﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 2.4.2 IJE0S v10.0 Stage 2 91oct_95ron
384.991,14.6,6.2,-8.6,-0.012,0,176,0,0,0,0,0,0,72.2,88,15.06,14.4,13.21,165,699.5,1867,7.1,5.1,5,26.2,75,38.3,52.2,52.2,38.3,0
385.081,14.6,7.3,-8.9,-0.025,0,176,0,0,0,0,0,0,72.2,88,15.14,14.33,14.67,165,699.1,1874,6.4,5.2,3.7,24,80.9,38.5,51.3,51.3,38.5,0
385.171,14.6,6.4,-9.3,-0.012,0,176,0,0,0,0,0,0,72.5,88,15.26,14.27,13.35,165,703.3,1873,7.1,5.3,3.8,25.9,74.3,38.1,50.9,50.9,38.1,0
385.257,14.6,6.8,-9.6,0,0,176,0,0,0,0,0,0,72.7,88,15.26,14.11,12.16,165,706.2,1864,6.9,4.7,4.6,25.5,68.3,38.3,51.1,51.1,38.3,0
385.351,14.6,6.8,-9.3,0.012,0,176,0,0,0,0,0,0,72.7,88,15.03,13.94,12.31,165,702.1,1869,5,3.1,4.8,25.5,67.8,38.3,52.2,52.2,38.3,0
385.441,14.6,7.3,-9,0.012,0,176,0,0,0,0,0,0,72.5,88,14.84,13.81,12.2,165,703,1868,3.5,2.9,5.5,25.9,70.6,38.5,52.3,52.3,38.5,0
385.531,14.6,6.7,-8.8,0.012,0,176,0,0,0,0,0,0,72.5,88,14.81,13.81,12.41,165,710.9,1865,3.8,2.2,4.8,25.9,69.7,38.3,51.1,51.1,38.3,0
385.621,14.6,8.4,-8.8,-0.025,0,176,0,0,0,0,0,0,72.3,88,14.81,14.04,12.86,165,695.6,1861,5,3,4.7,25.9,72.4,38.3,51.1,51.1,38.3,0
385.707,14.6,7.9,-8.9,0.012,0,176,0,0,0,0,0,0,72.5,88,14.77,14.34,12.65,165,714.3,1867,6.3,3.1,4.8,25.9,70.7,38.3,52.2,52.2,38.3,0
385.793,14.6,8.4,-8.9,0,0,176,0,0,0,0,0,0,72.7,88,14.7,14.61,12.46,165,707.4,1863,7,4.1,4.8,25.9,69.9,38.3,51.2,51.2,38.3,0
385.881,14.6,8.4,-8.8,0.012,0,176,0,0,0,0,0,0,72.5,88,14.61,14.77,12.53,165,715.4,1860,7.3,4.1,4.9,25.9,70.8,38.4,52.3,52.3,38.4,0
385.971,14.6,8.1,-8.7,0,0,176,0,0,0,0,0,0,72.3,88,14.51,15.03,12.84,165,712.9,1866,7.7,5.4,5,25.9,72.3,38.5,52.3,52.3,38.5,0
386.061,14.6,7.9,-8.6,0.012,0,176,0,0,0,0,0,0,72,88,14.41,15.14,12.98,165,722.5,1860,7.9,5.4,5,25.9,74,38.5,51.3,51.3,38.5,0
386.148,14.6,8.4,-8.4,0.012,0,176,0,0,0,0,0,0,72.3,88,14.34,15.19,13.28,165,706.6,1859,8.2,4.9,5.2,26.2,75.6,38.6,52.4,52.4,38.6,0
386.241,14.6,8.4,-8.3,0,0,176,0,0,0,0,0,0,72.5,88,14.24,15.19,13.61,165,711,1863,7.9,4.7,5.2,26.2,77.4,38.6,52.5,52.5,38.6,0
386.331,14.6,8.4,-8.3,0.012,0,176,0,0,0,0,0,0,72.7,88,14.18,15.14,13.92,165,706.2,1859,7.9,4.1,5.2,26.2,78.9,38.6,51.5,51.5,38.6,0
386.416,14.6,8.4,-8.2,0.012,0,176,0,0,0,0,0,0,72.3,88,14.1,15.06,13.88,165,701,1859,7.6,3.2,5.2,26.2,78.9,38.6,52.5,52.5,38.6,0
386.502,14.6,8.4,-8.2,0.012,0,176,0,0,0,0,0,0,72.7,88,14.02,15,14,165,694.3,1864,7.7,2.6,5.2,26.2,79.5,38.7,51.6,51.6,38.7,0
386.591,14.6,9.4,-8.1,0,0,176,0,0,0,0,0,0,72.7,88,13.98,14.87,14.14,165,700.3,1858,6.7,2.4,5.3,26.2,80.3,38.7,51.6,51.6,38.7,0
386.681,14.6,8.4,-8,0.012,0,176,0,0,0,0,0,0,72.3,88,14.02,14.64,14.44,165,689.3,1860,5.7,2.6,5.3,26.2,82.3,38.8,52.7,52.7,38.8,0
386.771,14.6,9,-8,0.012,0,176,0,0,0,0,0,0,72.7,88,14.13,14.47,14.5,165,680.6,1866,4.8,2.9,5.4,27,82.7,38.9,51.8,51.8,38.9,0
386.867,14.6,9,-7.9,0.012,0,176,0,0,0,0,0,0,72.7,88,14.34,14.33,14.83,165,668.2,1866,4.9,3.6,5.4,27,84.2,39,51.8,51.8,39,0
386.961,14.6,9,-7.8,0.012,0,176,0,0,0,0,0,0,72.3,88,14.58,14.2,14.87,165,663,1862,5.2,3.6,5.4,27,85.6,39,51.9,51.9,39,0
387.052,14.6,9,-7.7,0.012,0,176,0,0,0,0,0,0,72.3,88,14.71,14.11,15.09,165,686.2,1868,5.7,3.6,5.5,27,86.1,39.1,51.9,51.9,39.1,0
387.141,14.6,9.5,-7.7,0.012,0,176,0,0,0,0,0,0,72.7,88,14.81,13.98,15.14,165,673.6,1866,5.5,3.2,5.5,27,85.6,39.1,52,52,39.1,0
387.232,14.6,9,-7.6,0.012,0,176,0,0,0,0,0,0,72.3,88,14.96,13.94,15.18,165,684.8,1859,5.9,3.3,5.6,27,87.8,39.1,52,52,39.1,0
387.319,14.6,8.3,-7.5,0.012,0,176,0,0,0,0,0,0,72.3,88,14.96,13.88,15.55,165,687.9,1872,5.4,3,5.6,27,88.7,39.1,52.9,52.9,39.1,0
387.411,14.6,7.7,-7.6,0.012,0,176,0,0,0,0,0,0,72.7,88,15,13.85,15.95,165,699.8,1870,5.2,3.4,5.4,27.4,92.3,39,51.8,51.8,39,0
387.501,14.6,7.3,-8.1,0.012,0,176,0,0,0,0,0,0,72.5,88,14.96,13.88,16.14,165,700.6,1864,4.9,3,4.9,27.4,91.4,38.8,52.7,52.7,38.8,0
387.591,14.6,7.7,-8.5,0.012,0,176,0,0,0,0,0,0,72.7,88,14.87,14.11,15.43,165,713.8,1873,5.5,2.6,5.3,27,87.9,38.8,52.6,52.6,38.8,0
387.681,14.6,7.2,-8.7,-0.012,0,176,0,0,0,0,0,0,72.5,88,14.56,14.33,14.91,165,712.1,1873,5.1,2.1,5.2,27,84,38.7,51.6,51.6,38.7,0
387.769,14.6,7.7,-8.8,0.012,0,176,0,0,0,0,0,0,72.9,88,14.38,14.48,14.47,165,716.1,1867,5.4,2,5.2,26.2,81.9,38.6,51.5,51.5,38.6,0
387.862,14.6,7.3,-8.9,0.012,0,176,0,0,0,0,0,0,72,88,14.23,14.61,13.88,165,725.9,1871,5.3,2.1,5.2,26.2,77.6,38.5,52.3,52.3,38.5,0
387.951,14.6,7.9,-8.7,0,0,176,0,0,0,0,0,0,72.7,88,14.18,14.76,13.15,165,715.4,1872,6.1,2.4,5.6,25.9,73.6,38.7,51.6,51.6,38.7,0
388.041,14.6,8.4,-8.4,0.012,0,176,0,0,0,0,0,0,72.3,88,14.17,14.99,13.37,165,721.7,1864,6.5,3.3,5.1,26.2,75.6,38.7,51.6,51.6,38.7,0
388.131,14.6,8.3,-8.2,0,0,176,0,0,0,0,0,0,72,88,14.18,15.14,13.97,165,720.5,1870,7,3.9,5.4,26.2,79.1,38.7,52.6,52.6,38.7,0
388.216,14.6,7.9,-8.2,0.012,0,176,0,0,0,0,0,0,72.2,88,14.24,15.4,14.13,165,737.4,1868,7.7,5.1,5.2,26.2,79.9,38.7,51.5,51.5,38.7,0
388.312,14.6,6.4,-8.2,0.012,0,176,0,0,0,0,0,0,72.5,88,14.25,15.43,13.97,165,737.4,1865,7.9,5.3,5.1,26.2,80,38.5,52.4,52.4,38.5,0
388.401,14.6,7.3,-8.8,0,0,176,0,0,0,0,0,0,72.3,88,14.2,15.19,15.02,165,725.7,1869,8.4,3.8,3.6,26.2,81.4,38.5,51.4,51.4,38.5,0
388.491,14.6,6.6,-9.1,0.012,0,176,0,0,0,0,0,0,72.7,88,14.25,14.96,13.91,165,738.7,1870,7.5,3.5,4.9,26.2,78.6,38.4,51.3,51.3,38.4,0
388.576,14.6,7.3,-9.2,0.012,0,176,0,0,0,0,0,0,72.5,88,14.3,14.5,13.38,165,736.7,1857,5.9,1.3,5,26.2,75.6,38.4,51.3,51.3,38.4,0
388.666,14.6,5.6,-9.3,0,0,176,0,0,0,0,0,0,72.5,88,14.34,14.28,13.12,165,728,1865,4.7,1.6,4.9,25.9,73.8,38.3,52.2,52.2,38.3,0
388.752,14.6,7.3,-9.4,0.012,0,176,0,0,0,0,0,0,72.5,88,14.48,14.17,12.94,165,726.4,1858,4.9,1.5,4.8,25.9,73,38.3,51.2,51.2,38.3,0
388.836,14.6,7.3,-9.4,0.012,0,176,0,0,0,0,0,0,72.2,88,14.76,14.18,12.87,165,725.2,1858,6.3,2.9,4.9,25.9,72.7,38.3,52.2,52.2,38.3,0
388.921,14.6,7.8,-9.3,0.012,0,176,0,0,0,0,0,0,72.5,88,15.14,14.27,12.74,165,733.8,1859,8,4.2,4.9,25.9,71,38.4,51.3,51.3,38.4,0
389.006,14.6,7.3,-9.1,0.012,0,176,0,0,0,0,0,0,72.3,88,15.36,14.31,12.33,165,741.8,1856,8.7,5.3,5.1,25.9,69.7,38.4,51.3,51.3,38.4,0
389.098,14.6,7.6,-8.6,0.012,0,176,0,0,0,0,0,0,72.3,88,15.4,14.28,12.76,165,742.9,1853,8.6,5.5,5.7,25.9,74.4,38.6,52.5,52.5,38.6,0
389.181,14.6,7.3,-8.4,0.012,0,176,0,0,0,0,0,0,72.7,88,15.36,14.2,13.45,165,742.7,1856,7.7,5.1,5,26.2,76.1,38.4,51.2,51.2,38.4,0
389.266,14.6,7.3,-8.5,0.012,0,176,0,0,0,0,0,0,72.3,88,15.33,14.14,13.36,165,744.5,1852,7.5,4.8,4.9,26.2,76.5,38.4,51.2,51.2,38.4,0
389.351,14.6,7.3,-8.5,0.012,0,176,0,0,0,0,0,0,72.5,88,15.26,14.05,13.27,165,741.6,1850,6.7,4.8,4.9,26.2,75.6,38.4,51.2,51.2,38.4,0
389.442,14.6,5.6,-8.7,0,0,176,0,0,0,0,0,0,72.3,88,15.14,14,12.88,165,748.2,1855,5.9,3.8,4.4,25.9,73.6,38.1,51,51,38.1,0
389.531,14.6,6.7,-9.2,0,0,176,0,0,0,0,0,0,72.3,88,14.96,14.08,13.35,165,728.7,1850,6.2,2.5,3.7,23.2,73.3,38.1,51,51,38.1,0
389.621,14.6,4.5,-9.5,0.012,0,176,0,0,0,0,0,0,72.5,88,14.64,14.33,12.55,165,743.4,1844,5.6,3,4.1,19.9,70.9,37.4,51.3,51.3,37.4,0
389.711,14.6,6.7,-9.7,0.012,0,176,0,0,0,0,0,0,72.5,88,14.44,14.48,11.74,165,737.4,1846,5.5,2.5,4.4,25.5,65.9,37.9,50.8,50.8,37.9,0
389.796,14.6,6.2,-9.8,0,0,176,0,0,0,0,0,0,72.3,88,14.15,14.53,11.58,165,736.7,1849,4.1,2,4.3,25.5,64.8,37.4,50.2,50.2,37.4,0
389.887,14.6,6,-9.7,0.012,0,176,0,0,0,0,0,0,72.2,88,13.94,14.6,11.06,165,741,1837,3.6,1.5,4.8,24.4,61.8,37.3,51.2,51.2,37.3,0
389.971,14.6,5.6,-9.6,-0.012,0,176,0,0,0,0,0,0,72.3,88,13.91,14.76,10.96,165,741.6,1844,4.1,2.2,4.2,24.4,62,36.9,50.8,50.8,36.9,0
390.056,14.6,5.1,-9.8,0,0,176,0,0,0,0,0,0,72,88,14,14.87,11.46,165,733.5,1842,5.3,1.8,3.8,18.4,62.4,36.6,49.5,49.5,36.6,0
390.148,14.6,5.1,-9.9,0.012,0,176,0,0,0,0,0,0,72.2,88,14.11,15.14,11.03,165,752.1,1833,6.7,3.9,3.9,18.8,60.8,36.3,50.1,50.1,36.3,0
390.241,14.6,5.1,-10,0.012,0,176,0,0,0,0,0,0,72.5,88,14.2,15.4,10.78,165,748.6,1838,7.5,5.7,3.9,18.8,59.3,36.1,50,50,36.1,0
390.331,14.6,3.9,-10.1,0,0,176,0,0,0,0,0,0,72.5,88,14.17,15.36,10.43,165,752.4,1831,7.5,4.7,3.8,18,57.5,35.5,49.4,49.4,35.5,0
390.419,14.6,6.2,-10.2,0,0,176,0,0,0,0,0,0,72.7,88,14.01,15.22,10.11,165,749.3,1828,6.5,3.9,3.7,21.8,55.7,35.8,48.7,48.7,35.8,0
390.506,14.6,5.4,-10.2,0.012,0,176,0,0,0,0,0,0,72.7,88,13.94,15.11,9.93,165,747.3,1830,6.2,2.4,3.8,21.4,54.8,35.9,48.8,48.8,35.9,0
390.591,14.6,6.7,-10.2,0.012,0,176,0,0,0,0,0,0,72.5,88,13.91,14.96,9.85,165,748.6,1823,5.2,1.6,3.9,21.4,54.7,36.2,49.1,49.1,36.2,0
390.681,14.6,6.7,-10.1,0.012,0,176,0,0,0,0,0,0,72.3,88,14,14.77,9.83,165,756.4,1833,4.6,1.8,3.9,21.4,54.2,36.2,49,49,36.2,0
390.766,14.6,6.7,-10,0,0,176,0,0,0,0,0,0,72.5,88,14.15,14.6,9.9,165,752.6,1820,4.3,2,3.9,21.4,55,36,49.9,49.9,36,0
390.856,14.6,6.5,-10,0.012,0,176,0,0,0,0,0,0,72.3,88,14.43,14.53,10.06,165,761.2,1815,5.4,2.7,3.9,21.8,56.4,36,48.8,48.8,36,0
390.943,14.6,7.3,-10,0.012,0,176,0,0,0,0,0,0,72.5,88,14.61,14.5,10.12,167,745.7,1811,5.7,3.5,3.9,21.8,56.6,36,48.9,48.9,36,0
391.031,14.6,6.7,-10,0.012,0,176,0,0,0,0,0,0,72.3,88,14.87,14.47,10.07,167,759.8,1816,6.8,4.4,3.9,21.8,56.2,36.2,49.1,49.1,36.2,0
391.121,14.6,7.3,-9.9,0,0,176,0,0,0,0,0,0,72.5,88,15.09,14.41,10.01,167,755.3,1800,7.6,4.5,4,21.8,56,36.3,49.2,49.2,36.3,0
391.206,14.6,6.1,-9.9,0.012,0,176,0,0,0,0,0,0,72.3,88,15.14,14.33,10.09,167,759.2,1811,7.2,4.7,4,21.8,56.5,36.5,49.4,49.4,36.5,0
391.296,14.6,7.3,-9.7,0.012,0,176,0,0,0,0,0,0,72.5,88,15.14,14.24,10.2,167,754.9,1802,6.8,4.6,4.2,22.5,57.8,36.6,49.5,49.5,36.6,0
391.386,14.6,6.7,-9.6,0.012,0,176,0,0,0,0,0,0,72.3,88,15.14,14.17,10.38,167,751.3,1799,6.5,4.4,4.2,22.9,58.6,36.8,50.7,50.7,36.8,0
391.481,14.6,7.5,-9.5,0.012,0,176,0,0,0,0,0,0,72.5,88,15.19,14.1,10.5,167,756.1,1807,6.5,4.1,4.2,23.2,59.9,37,49.8,49.8,37,0
391.566,14.6,6.4,-9.4,0.012,0,176,0,0,0,0,0,0,72.9,88,15.29,14.05,10.82,167,753.7,1797,6.9,4.1,4.3,19.9,61.7,36.7,49.6,49.6,36.7,0
391.651,14.6,6.1,-9.4,0.012,0,176,0,0,0,0,0,0,72.5,88,15.33,14.08,10.97,167,759.5,1792,7.1,4.7,4.2,19.9,63.1,36.7,50.3,50.3,36.7,0
391.741,14.6,5.3,-9.5,0.012,0,176,0,0,0,0,0,0,72.7,88,15.36,14.11,10.82,167,757.6,1801,7.8,4.4,3.6,24,61.2,35.3,48.2,48.2,35.3,0
391.831,14.6,5.3,-9.9,0.012,0,176,0,0,0,0,0,0,72.7,88,15.4,14.14,10.71,167,754.4,1789,7.3,5.5,3.2,23.2,60.7,35.3,49.1,49.1,35.3,0
391.921,14.6,5.3,-10.2,0,0,176,0,0,0,0,0,0,72.9,88,15.36,14.23,9.94,167,754.1,1788,7.5,5.5,3.6,21.8,56,35.3,49.1,49.1,35.3,0
392.006,14.6,5.3,-10.3,0.012,0,176,0,0,0,0,0,0,72.7,88,15.14,14.31,9.67,167,746.5,1796,7.5,4.6,3.7,21,54,35.4,48.3,48.3,35.4,0
392.096,14.6,5.8,-10.3,0,0,176,0,0,0,0,0,0,72.5,88,14.6,14.38,9.52,167,743.4,1784,5.1,4,3.7,21,53.5,35.3,49.1,49.1,35.3,0
392.186,14.6,5.8,-10.3,0.012,0,176,0,0,0,0,0,0,72.5,88,14.41,14.43,9.56,167,739.5,1786,5.1,2.8,3.7,21,53.7,35.4,48.3,48.3,35.4,0
392.276,14.6,6.6,-10.2,0.012,0,176,0,0,0,0,0,0,72.5,88,14.25,14.54,9.67,167,738.8,1790,5.1,2.3,3.7,21.4,54.4,35.5,48.4,48.4,35.5,0
392.356,14.6,5.5,-10.2,0.012,0,176,0,0,0,0,0,0,72.3,88,14.23,14.7,9.63,167,742.7,1778,5.5,3.1,3.8,21.4,54.5,35.5,49.4,49.4,35.5,0
392.446,14.6,6.1,-10.2,-0.012,0,176,0,0,0,0,0,0,72.5,88,14.2,14.84,9.67,167,747,1784,6.3,3.8,3.8,21.4,54.6,35.7,48.6,48.6,35.7,0
392.538,14.6,6.1,-10.1,0,0,176,0,0,0,0,0,0,72.7,88,14.2,15.09,9.71,167,743.4,1772,6.8,4.3,3.9,21.8,55.5,35.8,48.7,48.7,35.8,0
392.626,14.6,7,-10.1,-0.012,0,176,0,0,0,0,0,0,72.5,88,14.2,15.19,9.79,167,744.3,1776,7.4,4.7,3.9,21.8,55.8,35.9,48.8,48.8,35.9,0
392.716,14.6,6.1,-10,-0.012,0,176,0,0,0,0,0,0,72.7,88,14.23,15.26,9.88,167,748.6,1774,8.3,4.9,4,21.8,56.6,36.1,49,49,36.1,0
392.806,14.6,7.4,-9.9,0.012,0,176,0,0,0,0,0,0,72.5,88,14.23,15.33,9.96,167,753.7,1768,8.6,5.2,4,22.5,57.1,36.2,49.1,49.1,36.2,0
392.896,14.6,6.9,-9.8,0.011,0,176,0,0,0,0,0,0,72.5,88,14.2,15.33,9.9,167,758.4,1768,8.6,5,4.1,22.5,57,36.4,49.2,49.2,36.4,0
392.986,14.6,6.9,-9.6,0.011,0,176,0,0,0,0,0,0,72.5,88,14.15,15.33,10.23,167,756.1,1769,8.4,4.9,4.1,22.9,59.2,36.5,49.4,49.4,36.5,0
393.076,14.6,6.3,-9.5,0.011,0,176,0,0,0,0,0,0,72.3,88,14.11,15.29,10.34,167,759.6,1761,8.1,4.2,4.2,23.2,60.5,36.5,49.4,49.4,36.5,0
393.166,14.6,7.5,-9.5,0.011,0,176,0,0,0,0,0,0,72.2,88,14.1,15.26,10.55,167,747.8,1762,8.6,4.1,4.2,24,61.8,36.8,49.7,49.7,36.8,0
393.261,14.6,7.5,-9.4,0.011,0,176,0,0,0,0,0,0,72.2,88,14.1,15.19,10.73,167,752.6,1764,8.4,3.9,4.3,24.4,62.9,37.1,50,50,37.1,0
393.350,14.6,7.2,-9.3,0.011,0,176,0,0,0,0,0,0,72.3,88,14.18,15,10.84,167,753.7,1756,7.6,4,4.3,24.8,64.2,37.2,50.1,50.1,37.2,0
393.441,14.6,7.2,-9.3,-0.001,0,176,0,0,0,0,0,0,72.5,88,14.28,14.68,11.04,167,751.9,1757,6.7,4.3,4.4,24.8,65.3,37.4,51.2,51.2,37.4,0
393.531,14.6,7.2,-9.2,0.011,0,176,0,0,0,0,0,0,72.7,88,14.38,14.53,11.17,167,755.3,1760,6.2,3.7,4.4,24.8,65.9,37.4,50.3,50.3,37.4,0
393.631,14.6,7.7,-9.1,0.011,0,176,0,0,0,0,0,0,72.7,88,14.5,14.43,11.24,167,740.6,1748,5.7,4.4,4.5,24.4,67.3,37.4,50.3,50.3,37.4,0
393.722,14.6,7,-9.1,0.011,0,176,0,0,0,0,0,0,72.3,88,14.68,14.33,11.53,167,751.2,1755,6.2,4.5,4.5,24.8,68.7,37.5,51.4,51.4,37.5,0
393.806,14.6,7.2,-9,0.011,0,176,0,0,0,0,0,0,72.2,88,14.77,14.25,11.47,167,741,1755,5.9,4.8,4.5,24.8,68.3,37.5,50.4,50.4,37.6,0
393.896,14.6,7.2,-8.9,0.011,0,176,0,0,0,0,0,0,72.7,88,15,14.2,11.54,167,746.7,1748,6.8,4.8,4.6,24.8,69.2,37.6,51.4,51.4,37.6,0
393.986,14.6,7.2,-8.9,0.011,0,176,0,0,0,0,0,0,72.5,88,15.14,14.15,11.81,167,735.5,1755,7.7,5.3,4.6,25.5,70.5,37.7,51.5,51.5,37.7,0
394.066,14.6,6.6,-8.8,0.011,0,176,0,0,0,0,0,0,72.7,88,15.22,14.11,11.82,167,739.5,1747,7.7,5.2,4.5,24.8,71,37.3,50.1,50.1,37.3,0
394.164,14.6,7.2,-8.9,0.011,0,176,0,0,0,0,0,0,72.3,88,15.26,14.04,11.98,167,738.4,1744,7.6,4.9,4.2,24.8,71.7,37.6,50.5,50.5,37.6,0
394.251,14.6,6.9,-8.9,0.011,0,176,0,0,0,0,0,0,72.7,88,15.29,14,12.06,167,739,1752,7.9,4.8,4.5,25.5,71.8,37.5,50.3,50.3,37.5,0
394.336,14.6,7.7,-8.9,-0.001,0,176,0,0,0,0,0,0,72.5,88,15.26,13.94,11.87,167,743.8,1742,7.5,4.3,4.5,24.8,70.2,37.6,50.5,50.5,37.6,0
394.426,14.6,6.6,-8.9,-0.014,0,176,0,0,0,0,0,0,72.5,88,15.26,13.9,11.88,167,735.8,1748,7.2,4.6,4.1,24.8,71.1,37.2,50.1,50.1,37.2,0
394.516,14.6,4.8,-9.1,-0.001,0,176,0,0,0,0,0,0,72.7,88,15.14,13.97,11.7,167,730.4,1746,7.2,3.8,3.8,24.8,69.8,36.2,50,50,36.2,0
394.596,14.6,4.4,-9.4,0.011,0,176,0,0,0,0,0,0,72.5,88,14.84,14.14,11.87,167,723.9,1740,6.9,3.7,3.6,19.1,69.9,36.1,49.9,49.9,36.1,0
394.686,14.6,4.5,-9.8,0.011,0,176,0,0,0,0,0,0,72.7,88,14.56,14.27,10.67,167,717.3,1746,6.2,3,3.8,24,62.7,35.9,49.8,49.8,35.9,0
394.783,14.6,4.1,-9.9,0.011,0,176,0,0,0,0,0,0,72.3,88,14.34,14.41,10.37,167,714.9,1741,6,3,3.3,15.8,58.8,35,48.9,48.9,35,0
394.871,14.6,6.1,-10.1,0.011,0,176,0,0,0,0,0,0,72.5,88,14.11,14.44,9.8,167,706.2,1735,4.7,2,3.6,21.8,57,35.5,48.4,48.4,35.5,0
394.961,14.6,7.1,-10.1,0.011,0,176,0,0,0,0,0,0,72,88,13.92,14.46,9.73,167,716,1741,4.1,1.5,3.7,21.4,56.6,35.7,48.6,48.6,35.7,0
395.046,14.6,7,-10.1,-0.014,0,176,0,0,0,0,0,0,72.3,88,13.81,14.5,9.41,167,714.9,1730,4.1,1,3.8,21,55,35.8,48.6,48.6,35.8,0
395.137,14.6,8.2,-9.9,-0.001,0,176,0,0,0,0,0,0,72.3,88,13.74,14.58,9.58,167,712.9,1732,3.8,0.9,3.9,21.4,56.1,36,48.8,48.8,36,0
395.226,14.6,8.1,-9.8,0.011,0,176,0,0,0,0,0,0,72.7,88,13.72,14.66,9.78,167,718.1,1734,4,0.9,4.1,21.8,57.6,36.4,49.2,49.2,36.4,0
395.321,14.6,8.2,-9.6,0.011,0,176,0,0,0,0,0,0,72.3,88,13.78,14.87,10.13,167,724.7,1722,5,2.4,4.2,23.2,60.7,36.8,49.6,49.6,36.8,0
395.406,14.6,8.2,-9.4,0.011,0,176,0,0,0,0,0,0,72.3,88,13.85,15.03,10.5,167,735.5,1729,5.7,3.1,4.4,24,62.9,37.2,51,51,37.2,0
395.487,14.6,8.7,-9.3,0.011,0,176,0,0,0,0,0,0,72.5,88,13.91,15.14,10.84,167,730.7,1722,6.2,3.6,4.4,24.4,65.6,37.2,50.1,50.1,37.2,0
395.581,14.6,8.1,-9.1,0.011,0,176,0,0,0,0,0,0,72.5,88,13.98,15.26,11.18,167,731.9,1722,6,4.2,4.6,24.4,67.2,37.4,50.3,50.3,37.4,0
395.666,14.6,8.2,-9,0.011,0,176,0,0,0,0,0,0,72.5,88,14.02,15.33,11.44,167,743.2,1727,7.6,3.9,4.6,24.8,69.4,37.5,50.4,50.4,37.5,0
395.751,14.6,8.2,-8.9,0.011,0,176,0,0,0,0,0,0,72.7,88,14.07,15.29,11.56,167,741.4,1717,7.4,4,4.6,24.8,70.3,37.5,50.4,50.4,37.5,0
395.841,14.6,8.6,-8.8,0.011,0,176,0,0,0,0,0,0,72.7,88,14.17,15.06,11.73,167,747.8,1721,6.7,3.8,4.6,24.8,71.4,37.6,50.5,50.5,37.6,0
395.926,14.6,8.2,-8.7,0.011,0,176,0,0,0,0,0,0,72.9,88,14.28,14.84,11.89,167,740.1,1721,5.8,4.2,4.7,24.8,72.6,37.7,50.6,50.6,37.7,0
396.016,14.6,8.2,-8.6,0.011,0,176,0,0,0,0,0,0,72.7,88,14.44,14.57,12.16,167,735.5,1716,5.5,3.6,4.8,24.8,74.7,37.8,50.7,50.7,37.8,0
396.111,14.6,7.7,-8.5,-0.001,0,176,0,0,0,0,0,0,72.7,88,14.61,14.46,12.34,167,743.4,1722,5.7,3.8,4.8,25.5,75.6,37.9,50.7,50.7,37.9,0
396.198,14.6,8.2,-8.5,0.011,0,176,0,0,0,0,0,0,72.7,88,14.87,14.38,12.37,167,738.4,1713,6.8,4.2,4.8,25.5,76.1,37.9,50.8,50.8,37.9,0
396.286,14.6,8.2,-8.5,0.011,0,176,0,0,0,0,0,0,72.5,88,15.09,14.3,12.53,167,740.1,1718,7.3,4.3,4.8,25.5,76.9,38,51.9,51.9,38,0
396.376,14.6,7.7,-8.4,0.011,0,176,0,0,0,0,0,0,72.7,88,15.19,14.2,12.65,167,721.7,1721,7.6,3.9,4.9,25.5,77.8,38.1,50.9,50.9,38.1,0
396.461,14.6,7.4,-8.3,-0.001,0,176,0,0,0,0,0,0,72.7,88,15.22,14.13,12.65,167,709.7,1713,7.1,4.2,4.8,25.5,78.1,37.6,51.5,51.5,37.6,0
396.551,14.6,6.6,-8.4,0.011,0,176,0,0,0,0,0,0,72.7,88,15.22,14.08,12.85,167,707.4,1722,6.9,4.1,4.2,25.5,78.7,37,50.9,50.9,37,0
396.638,14.6,7.6,-8.9,0.011,0,176,0,0,0,0,0,0,72.5,88,15.22,14.05,11.79,167,698.5,1709,6.8,4.2,3.7,24.8,73.4,37.4,50.3,50.3,37.4,0
396.726,14.6,7.7,-8.9,0.011,0,176,0,0,0,0,0,0,72.2,88,15.19,14.04,11.89,167,698.1,1714,6.5,4.3,4.4,24.8,72.6,37.5,51.4,51.4,37.5,0
396.821,14.6,7.9,-8.9,0.011,0,176,0,0,0,0,0,0,72.2,88,15.09,13.95,11.74,167,692.3,1718,5.4,3.9,4.4,24.8,71,37.6,50.5,50.5,37.6,0
396.908,14.6,7.9,-8.8,0.011,0,176,0,0,0,0,0,0,72.3,88,14.84,13.91,11.7,167,691.2,1708,4.6,2.1,4.5,24.4,71.6,37.7,50.5,50.5,37.7,0
396.996,14.6,8.7,-8.7,0.011,0,176,0,0,0,0,0,0,72.5,88,14.54,14.02,12.07,167,699.1,1716,4.4,1.3,4.6,24.8,74,37.8,50.7,50.7,37.8,0
