﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S v10.0 stg 1 91_95
521.503,14.3,13.1,-10.5,0.041,-1.412,0,230,0,0,0,0,0,0,72.5,108,14.68,14.5,22.13,268,676.8,4656,1.2,-2,7.6,21.4,47.5,29.9,49.2,49.2,32,0
521.593,14.3,11.9,-10,0.035,-1.202,0,230,0,0,0,0,0,0,72.2,108,14.54,14.48,25.76,268,568.3,4526,-0.6,-2.7,8.6,25.5,60.5,28,46.1,46.1,29.9,0
521.693,14.3,8.4,-9.9,0.015,-1.058,0,230,0,0,0,0,0,0,72.7,108,14.46,14.31,26.58,268,452.5,4434,-2.2,-4.3,8.4,27.8,64.3,25.9,44.2,44.2,27.7,0
521.778,14.3,7,-9.8,0.015,-0.954,0,230,0,0,0,0,0,0,70.7,108,14,13.39,26.59,268,423.9,4380,-7.8,-16.5,8.4,25.9,64,24.1,42.3,42.3,25.8,0
521.873,14.3,6.6,-9.7,0.015,-0.901,0,230,0,0,0,0,0,0,73.6,108,13.61,13.24,25.95,268,446.4,4325,-11.8,-18.2,8.3,27.8,64.4,22.8,40.3,40.3,24.3,0
521.963,14.3,4.5,-9.7,0,-0.876,0,230,0,0,0,0,0,0,72,108,13.52,13.78,25.21,268,465.6,4251,-13.6,-11.4,7.7,25.9,64.6,24.3,42.4,42.4,26,0
522.053,14.3,3.4,-10.1,-0.01,-0.928,0,230,0,0,0,0,0,0,72.3,106,13.74,14.3,22.71,268,474.3,4188,-11.8,-6.2,6.9,25.5,57.2,33.7,51.7,51.7,36.1,0
522.145,14.3,1.6,-10.5,0,-0.876,0,230,0,0,0,0,0,0,73.4,106,14.1,14.08,20.04,268,503,4129,-7.8,-11.1,5.9,22.9,49.6,40.6,57.1,57.1,43.4,0
522.243,14.3,0,-10.8,0,-0.876,0,230,0,0,0,0,0,0,71.4,106,14.18,13.75,17.58,268,505.6,4105,-8.8,-14.9,5.6,18.4,38.7,40.9,60.4,60.4,43.8,0
522.333,14.3,0,-11,0.01,-0.798,0,230,0,0,0,0,0,0,72.9,106,14.17,13.77,16.27,268,522.2,4064,-9,-15.6,5.4,18,34.7,40.1,59,59,42.8,0
522.423,14.3,0,-11,0.004,-0.785,0,230,0,0,0,0,0,0,71.6,106,14.15,14.02,15.62,268,552.6,4002,-9.8,-12.5,5.3,9.8,27.6,39.9,57.7,57.7,42.7,0
522.513,14.3,27,-11,0.01,-0.72,0,230,0,0,0,0,0,0,71.4,106,14.3,14.35,15.38,268,563,3956,-8.2,-9.5,5.3,10.9,25.1,40.9,58.8,58.8,43.7,0
522.603,14.3,38.5,-9.5,0.078,-0.406,0,230,0,0,0,0,0,0,70.4,106,14.64,14.73,27.11,268,643.1,3995,-4.7,-5.5,8.1,30,74.1,29.9,48.4,48.4,32,0
522.693,14.3,40.6,-7.1,0.145,-0.065,0,230,0,0,0,0,0,0,72.7,106,14.81,15.29,42.91,268,678.9,4025,-3.5,-1.8,15.3,30.4,122.3,25.2,43,43,27,0
522.783,14.3,35.7,-3.4,0.035,0.091,0,230,0,0,0,0,0,0,71.4,106,14.43,14.4,69.53,268,691,4049,-0.7,-2,22.2,22.9,203.3,21.3,39,39,22.8,0
522.869,14.3,0,-0.9,-0.103,-0.196,0,230,0,0,0,0,0,0,69.2,106,13.52,13.7,88.89,268,736.7,4091,-2,-1.9,31.9,19.5,253,18.3,36.3,36.3,19.6,0
522.963,14.3,0,-3.8,-0.578,-3.049,0,230,0,0,0,0,0,0,72.7,106,13.62,13.75,73.22,268,1172.4,4024,-1.8,-0.9,12.9,-1.5,165.5,15.9,33.8,33.8,17.1,0
523.064,14.3,0,-9.5,-0.037,-4.254,0,230,0,0,0,0,0,0,72.9,106,13.85,13.7,26.84,268,1116,3968,0.4,-2.2,2.9,22.1,67.6,40.6,57,57,43.4,0
523.163,14.3,0,-11,0.199,-3.167,0,230,0,0,0,0,0,0,72.2,106,13.49,13.15,15.77,268,1008.9,3903,-3.5,-7.3,3.9,5.6,26.8,39.1,58.1,58.1,41.8,0
523.247,14.3,16.5,-10.9,0.142,-2.421,0,230,0,0,0,0,0,0,72.2,106,13.29,13.18,15.21,268,949.8,3805,-5.6,-5.5,9.5,16.9,39.7,36.2,56,56,38.7,0
523.333,14.3,30.4,-1.1,0.993,1.525,2,230,0,0,0,0,0,0,66,106,13.77,13.97,83.16,268,766.1,3934,-1.1,0.1,30.1,20.2,245.6,42.8,62.4,62.4,33.6,0
523.424,14.3,39.1,0.4,0.087,3.152,4.1,230,0,0,0,0,0,0,69.9,106,13.47,13.52,113.92,268,1111.5,4584,-0.6,1.1,52.6,17.2,295.8,39.3,56.7,56.7,16.3,0
523.509,14.3,35.7,2.6,-0.556,1.972,4.2,230,0,0,0,0,0,0,76.7,106,12.92,12.95,148.55,268,1493.2,5216,-4.5,-2.4,75.4,16.9,346.2,17.6,35.2,35.2,13.6,0
523.604,14.3,7.7,4.5,-0.824,-6.009,0,230,0,0,0,0,0,0,72.2,108,13.71,13.52,191.72,268,1520.5,6072,-2.2,-1.6,38.6,14.2,367,11.9,29.2,29.2,12.8,0
523.696,14.3,0,-7.6,-0.991,-15.093,0,230,0,0,0,0,0,0,78,108,13.18,13.41,69.2,268,1708.1,6512,-4.5,-2.7,3.6,1.9,74.2,40.8,57.3,57.3,43.6,0
523.796,14.3,0,-11.1,0.605,-10.772,0,230,0,0,0,0,0,0,67.9,108,12.2,12.45,24.66,268,1472.8,6255,-18.2,-15.5,4.2,11.2,28.6,39.4,58.3,58.3,42.1,0
523.879,14.3,0,-11.3,0.405,-6.728,0,230,0,0,0,0,0,0,70.9,108,13.21,13.04,21.48,268,1365.5,5982,-18.2,-13.1,5.7,10.9,25.1,39.7,59.1,59.1,42.4,0
523.973,14.3,0,-11.3,0.199,-4.608,0,230,0,0,0,0,0,0,72,108,13.67,13.31,20.23,268,1265.7,5511,-5,-9.1,5.3,10.1,25.4,40.1,59.5,59.5,42.9,0
524.058,14.3,0,-11.2,0.148,-3.456,0,230,0,0,0,0,0,0,72,108,13.58,13.19,18.9,268,1180.8,5087,-7.3,-13.1,5.2,9.4,24.7,40.5,58.8,58.8,43.3,0
524.153,14.3,0,-11.1,0.119,-2.697,0,230,0,0,0,0,0,0,72.7,108,13.92,13.37,17.69,268,1103.6,4864,-2.8,-10,5.2,9,23.5,40.7,59,59,43.5,0
524.244,14.3,0,-11.1,0.077,-2.239,0,230,0,0,0,0,0,0,72.5,108,14.27,13.75,17.41,268,1031.7,4793,0.3,-5.8,5.4,9,22.9,40.8,58,58,43.6,0
524.333,14.3,0,-11.1,0.051,-1.872,0,230,0,0,0,0,0,0,70.9,108,14.38,14.27,16.72,268,1020.3,4589,0,0,5.4,8.6,0,40.8,59.4,59.4,43.6,0
524.423,14.3,0,-11.1,0.051,-1.583,0,230,0,0,0,0,0,0,71.6,108,19.03,25.22,16.07,268,999.4,4479,0,0,5.4,8.2,0,40.6,57.1,57.1,43.4,0
524.514,14.3,0,-11.1,0.025,-1.387,0,230,0,0,0,0,0,0,71.8,108,30.44,36.91,16,268,928,4345,0,0,5.4,7.9,21.7,40.6,58.9,58.9,43.5,0
524.627,14.3,0,-11.1,0.015,-1.295,0,230,0,0,0,0,0,0,71.4,108,28.51,24.95,16.54,268,873.8,4420,0,0,5.5,8.2,20.9,40.8,57.3,57.3,43.6,0
524.713,14.3,0,-11.1,0.02,-1.191,0,230,0,0,0,0,0,0,71.4,106,18.67,16.08,16.52,268,818.2,4429,0,0,5.5,8.2,21,41.3,58.2,58.2,44.2,0
524.818,14.3,0,-11.1,0.02,-1.099,0,230,0,0,0,0,0,0,73,106,15.9,14.56,16.22,268,772.6,4361,0,0,5.5,7.9,21.1,40.7,60.1,60.1,43.5,0
524.908,14.3,0,-11.1,0.02,-0.995,0,230,0,0,0,0,0,0,71.4,106,15,14.28,16.41,268,744.3,4361,0,0,5.5,7.9,21.4,40.7,60.2,60.2,43.5,0
525.021,14.3,0,-11.1,0.01,-0.915,0,230,0,0,0,0,0,0,72.7,106,14.64,14.21,15.89,268,746.4,4223,0,0,5.5,7.9,21.9,40.4,59.4,59.4,43.2,0
525.113,14.3,0,-11,0.004,-0.877,0,230,0,0,0,0,0,0,72.9,106,14.51,14.17,16.1,268,748.6,4236,-23.6,-28.9,5.5,7.9,22,40.4,56.9,56.9,43.2,0
525.208,14.3,0,-11,-0.004,-0.877,0,230,0,0,0,0,0,0,70.9,106,14.81,14.74,16,268,732.8,4187,-17.3,-17.4,5.5,7.9,22.1,40.3,58.6,58.6,43.1,0
525.293,14.3,0,-11,0,-0.863,0,230,0,0,0,0,0,0,71.8,106,15.55,15.72,15.9,268,732.8,4096,-8.3,-3.2,5.5,7.5,23.4,40.1,57.4,57.4,42.9,0
525.383,14.3,0,-11,0.004,-0.836,0,230,0,0,0,0,0,0,73.9,106,15.98,16.68,16.07,268,729.4,4166,0.8,9.3,5.5,7.5,22.8,40.3,59.8,59.8,43.1,0
525.473,14.3,0,-11,0.004,-0.81,0,230,0,0,0,0,0,0,71.4,106,16.05,15.89,15.97,268,732,4129,6.9,2.9,5.5,7.5,23,40.2,60.8,60.8,43,0
525.558,14.3,0,-11,0.004,-0.784,0,230,0,0,0,0,0,0,71.3,106,15.69,14.81,15.88,268,727.7,4092,5,-4.4,5.5,7.5,23.3,40.1,59.5,59.5,42.9,0
525.653,14.3,0,-11,0.01,-0.718,0,230,0,0,0,0,0,0,72.3,106,15.03,14.3,15.66,268,744.2,3982,0.3,-7.9,5.4,7.1,24.4,39.7,58.8,58.8,42.5,0
525.779,14.3,0,-11,0.004,-0.666,0,230,0,0,0,0,0,0,72.5,106,14.47,14.2,15.42,268,739.9,3983,-1.2,-4.9,5.5,7.1,23.9,39.8,60.3,60.3,42.5,0
525.873,14.3,0,-11,0,-0.64,0,230,0,0,0,0,0,0,72.2,106,14.27,14.37,15.19,268,740.7,3884,-1.8,-2.9,5.4,7.1,23.6,39,59.1,59.1,41.7,0
525.968,14.3,0,-11.1,0.006,-0.613,0,230,0,0,0,0,0,0,72.3,106,14.41,14.79,14.76,268,744.3,3826,-1.4,0.8,5.3,6.8,23.3,38.5,55.7,55.7,41.2,0
526.063,14.3,0,-11.1,0,-0.601,0,230,0,0,0,0,0,0,72.3,106,14.71,14.96,14.56,268,749.4,3852,0,0,5.3,7.1,23,38.5,56.7,56.7,41.1,0
526.154,14.3,0,-11.1,0.006,-0.574,0,230,0,0,0,0,0,0,72,106,14.87,15.36,13.96,268,779.9,3761,0,0,5.1,6.8,0,37.7,56,56,40.3,0
526.250,14.3,42.9,-11.1,0,-0.574,0,230,0,0,0,0,0,0,71.8,106,17.8,24.61,14.02,268,763.1,3732,0,0,5.9,16.9,31.4,37.9,58.3,58.3,40.5,0
526.340,14.3,45.9,-8,0.034,-0.195,0,230,0,0,0,0,0,0,71.1,106,26.13,26.1,32.9,268,895.7,3826,0,0,15.4,22.5,99.2,32.1,50.8,50.8,34.3,0
526.444,14.3,44.8,-2.5,0.074,0.276,0,230,0,0,0,0,0,0,72.7,106,16.81,16.51,75.55,270,935.8,3989,0,0,26.1,21.8,225.8,26.6,44.1,44.1,28.5,0
526.539,14.3,28.7,-0.4,0.135,1.32,1.3,230,0,0,0,0,0,0,71.4,106,13.82,14.2,97.39,270,1123,4139,4.1,7.9,50.1,13.1,273,30,47.2,47.1,24.9,0
526.631,14.3,25.4,1.7,-0.429,-0.671,1.1,230,0,0,0,0,0,0,70.9,106,13.47,13.31,114.62,270,1460.2,4159,2.5,4.9,53.9,3.4,290.6,8.9,26.2,26.2,9.5,0
526.718,14.3,22.4,1.1,-0.704,-4.402,0.3,230,0,0,0,0,0,0,69.9,108,13.78,13.47,113.41,270,1756.6,4215,4.1,4.3,23.9,4.1,272.7,8.9,25.8,25.8,9.5,0
526.798,14.3,20.1,0.2,-0.309,-6.388,0,230,0,0,0,0,0,0,69.2,108,14.3,14.27,105.87,270,1648,4268,7.6,9,18.6,4.9,252.8,9.4,26.3,26.3,10,0
526.879,14.3,20.3,-0.6,0.317,-4.945,0,230,0,0,0,0,0,0,72.2,108,13.85,13.59,96.8,270,1446.3,4275,6.8,6,18.3,15.8,261.3,9.4,27,27,10,0
526.973,14.3,17.6,-1.1,0.161,-3.82,0,230,0,0,0,0,0,0,69.5,108,13.57,13.64,90.45,270,1153.7,4358,4.9,5.3,18.8,20.2,243.9,9.2,26.8,26.8,9.9,0
527.075,14.3,19.3,-0.9,-0.004,-3.557,0,230,0,0,0,0,0,0,69.2,108,13.85,13.92,86.53,270,959.3,4429,4.5,5.3,19.4,21.4,230.5,9.2,27.1,27.1,9.8,0
527.160,14.3,18.8,-0.6,-0.025,-3.557,0,230,0,0,0,0,0,0,68.4,109,14.17,14.21,87.23,270,842.3,4440,5.8,7,19.2,21.4,231.2,9,26.6,26.6,9.6,0
527.259,14.3,17.2,-0.7,0.035,-3.374,0,230,0,0,0,0,0,0,71.8,109,14.01,13.92,88.42,270,788.6,4568,4.7,5.3,19.5,21.4,228.3,8.8,26.1,26.1,9.5,0
527.353,14.3,14.5,-1,-0.015,-3.374,0,230,0,0,0,0,0,0,73.2,109,13.97,14.05,82.47,270,715.9,4524,3.3,4.7,18.5,21.8,214.7,8.7,26,26,9.4,0
527.444,14.3,16.4,-1.2,0.041,-3.19,0,230,0,0,0,0,0,0,70.7,109,14.15,14.13,78.06,270,641.4,4611,2.6,3.9,18,23.2,197.9,8.6,25.8,25.8,9.2,0
527.534,14.3,16.8,-1.2,0.035,-2.968,0,230,0,0,0,0,0,0,71.3,109,14.24,14.24,78.62,270,600.5,4647,2,3.4,18.8,22.9,198.5,8.9,25.3,25.3,9.6,0
527.623,14.3,19.4,-1.8,0.071,-2.718,0,230,0,0,0,0,0,0,70.2,111,14.35,14.14,75.2,270,609.3,4664,1.3,1.4,18.2,24,187.6,8.8,26.4,26.4,9.4,0
527.713,14.3,17.5,-1.5,0,-2.614,0,230,-3,0,0,0,0,0,69.7,111,14.5,14.51,78.86,270,600.6,4701,0.8,1.8,19.1,19.5,196.8,8.7,26.2,26.2,9.3,0
527.803,14.3,25.1,-1.8,0.083,-2.431,0,230,-3,0,0,0,0,0,69.5,111,14.67,14.66,77.83,270,624.5,4709,1.4,2.6,19.1,19.9,193.4,8.6,26.5,26.5,9.2,0
527.891,14.3,26.5,-1.5,0.004,-2.404,0,230,-2.7,0,0,0,0,0,69.3,111,14.6,14.44,83.3,270,645,4752,1.4,1.5,20.5,19.9,206.7,8.4,26.2,26.2,9,0
527.989,14.3,49.5,-0.4,0.309,-1.641,1.6,230,-2.7,0,0,0,0,0,67.9,111,14.6,14.56,94.78,270,664.8,4798,1,1.3,25.4,18.4,236.7,12.1,29.2,29.2,12.1,0
528.099,14.3,99.6,1.7,0.421,10.435,12.4,230,-2.7,0,0,0,0,0,67.2,111,13.68,13.75,129.78,270,1037.5,4924,3,2.8,76.4,12.8,309.2,77.5,96,96.4,17.4,0
528.193,14.3,99.6,4.9,-0.47,7.865,13,230,-2.7,0,0,0,0,0,70.4,111,12.46,13.01,161.65,270,1651.6,5001,-4.6,-2.8,79.4,11.2,387.2,57.4,74.5,74.7,22.6,0
528.293,14.3,99.6,9.3,-0.622,3.752,13.5,230,-2.7,0,0,0,0,0,67.4,111,13.39,13.04,214.53,270,1910.3,5249,-4.6,-3,81.1,3.4,456.8,46.1,62.9,62.9,27.4,0
528.378,14.3,99.6,13.5,-0.476,-0.068,13.5,230,-2.7,0,0,0,0,0,66,111,12.36,12.33,264.18,270,2434.9,5323,-4.2,-7.3,81.1,2.2,537.6,26.3,43.6,43.6,28.6,0
528.463,14.3,99.6,14.5,-0.148,-1.691,13.5,230,-2.7,0,0,0,0,0,65.8,111,11.69,11.7,286.67,270,2354.3,5552,-5,-7.5,54,1.9,563.1,26.7,44,44,29.5,0
528.553,14.3,99.6,13.4,0.042,-1.665,13.5,230,-2.7,0,0,0,0,0,66.5,111,11.86,11.96,284.58,270,2114.5,5715,-6.9,-7.4,44.6,2.2,558.3,28.6,45.9,46,30.9,0
528.643,14.3,99.6,13.2,0.117,-0.722,13.5,230,-2.7,0,0,0,0,0,66,111,11.89,11.92,291.41,270,2050.6,5887,-6.6,-7.4,51.8,2.2,557.6,31.1,48.5,48.6,31.2,0
528.734,14.3,99.6,13.1,0.094,0.245,13.5,230,-2.7,0,0,0,0,0,63.3,111,11.86,11.77,296.61,270,2058.2,6007,-8.8,-8.8,79.9,2.2,557.5,32.9,51.7,51.8,31.4,0
528.844,14.3,70.4,12.6,0.019,0.598,13.5,230,-2.3,0,0,0,0,0,66,111,11.82,11.93,296.25,270,1983.1,6099,-10.4,-9.7,80.8,3.4,555.8,29.9,48.6,48.6,32,0
528.933,14.3,35.6,12.5,-0.006,0.638,13.5,230,-2.3,0,0,0,0,0,63.7,111,12.12,11.93,293.94,270,1907,6072,-9.9,-9.9,81,1.9,523.4,30.5,49.9,49.9,30.5,0
529.023,14.3,0,12.4,0.025,0.742,13.5,230,-2.3,0,0,0,0,0,64.2,111,11.99,11.97,299.33,270,1780.6,6206,-9.9,-10,81.1,-0.8,500.6,29,48,47,29,0
529.113,14.3,0,5.3,-0.396,-14.328,0,230,-2.3,0,0,0,0,0,67.7,109,12.16,12.19,226.5,270,2050.3,6325,-9.3,-10.5,18.8,-9.4,0,40.8,57.5,57.5,43.6,0
529.216,14.3,0,-10.1,0.396,-20.114,0,230,0,0,0,0,0,0,76.9,109,13.58,13.05,36.52,270,2302.2,5962,0,0,2.9,2.2,0,39.7,56,56,42.5,0
529.309,14.3,0,-11.2,0.831,-11.696,0,230,0,0,0,0,0,0,71.4,109,203.36,55.55,21.43,270,2036.2,5686,0,0,4.5,10.5,21.6,39.9,56.6,56.6,42.7,0
529.403,14.3,0,-11.2,0.412,-7.036,0,230,0,0,0,0,0,0,71.8,109,19.73,18.27,20.11,270,1507.5,5415,0,0,5.1,10.1,24.3,40.2,56.8,56.8,43,0
529.493,14.3,0,-11.2,0.281,-4.889,0,230,0,0,0,0,0,0,67.5,109,17.47,16.23,18.97,270,1161.2,5182,0,0,5.8,9.8,23.4,40.4,58.5,58.5,43.2,0
529.583,14.3,0,-11.1,0.172,-3.79,0,230,0,0,0,0,0,0,71.8,108,16,14.61,17.91,270,1077.4,4942,0,0,6,9,22.8,40.6,59.1,59.1,43.4,0
529.673,14.3,0,-11.1,0.139,-2.952,0,230,0,0,0,0,0,0,71.3,108,15.98,15.29,17.11,270,1006.7,4718,19.2,7.2,5.7,8.6,22.1,40.8,60.5,60.5,43.7,0
529.783,14.3,0,-10.7,0.124,-2.338,0,230,0,0,0,0,0,0,71.4,108,16.08,15.4,18.55,270,935.8,4388,19.1,11,8.3,9.4,40.9,40.8,60.4,60.4,43.6,0
529.869,14.3,10.5,-11,0.083,-1.97,0,230,0,0,0,0,0,0,71.8,108,15.33,14.54,15.09,270,845.3,3946,12,3,5.2,17.2,26.2,38.2,57.6,57.6,40.8,0
529.967,14.3,3.1,-7.8,0.065,-1.08,0,230,0,0,0,0,0,0,71.4,108,14.13,13.95,41.79,270,700.7,4067,2.3,0.4,4.3,-0.8,110,40.1,57.8,57.8,42.8,0
530.048,14.3,12.8,-6.9,0.426,-0.386,0,230,0,0,0,0,0,0,73,106,13.47,13.02,41.81,270,623.2,4033,-1.4,-8.3,19.9,30,130.3,34.3,51.9,51.9,36.7,0
530.136,14.3,12.5,-5.5,-0.187,-0.74,0,230,0,0,0,0,0,0,74.6,106,14.1,14.25,58.31,270,627.4,4162,2.3,1.8,15.9,20.2,153.9,28.8,46.4,46.4,30.8,0
530.225,14.3,7.4,-4.9,-0.061,-1.054,0,230,0,0,0,0,0,0,73.9,106,13.61,13.65,59.55,270,679.7,4179,1.7,1.1,15.9,25.9,163.4,24,41.5,41.5,25.6,0
530.313,14.3,17.9,-4.6,-0.083,-1.564,0,230,0,0,0,0,0,0,72.5,106,13.62,13.77,57.7,270,573.5,4076,1.7,1.8,15.1,26.2,162.9,20.2,37.9,37.9,21.6,0
530.404,14.3,9.9,-3.8,-0.045,-1.746,0,230,0,0,0,0,0,0,75,106,13.81,13.8,61.57,270,638.8,4127,2.3,2,15.3,25.5,171.1,17.3,35.1,35.1,18.6,0
530.493,14.3,15.2,-3.2,-0.035,-2.034,0,230,0,0,0,0,0,0,72.7,106,13.38,13.42,61.44,270,629.4,4108,-0.7,-1.2,15.5,25.5,171.1,15.2,33.1,33.1,16.2,0
530.585,14.3,18.3,-2.9,-0.071,-2.374,0,230,0,0,0,0,0,0,73,106,13.55,13.74,62.1,270,652.6,4102,-2.1,-1.3,14.9,25.5,173.5,13.5,31.1,31.1,14.4,0
530.683,14.3,22.3,-1.9,-0.071,-2.727,0,230,0,0,0,0,0,0,72.5,106,13.72,13.85,68.29,270,661.5,4133,-3.1,-2,16.1,24,192.1,12.1,29.5,29.5,13,0
530.773,14.3,36.2,-1.3,-0.061,-3.134,0,230,0,0,0,0,0,0,72.7,106,14.01,13.94,75.95,270,691,4162,-3.6,-2.9,17.8,22.5,214.5,11.2,28.8,28.8,12,0
530.863,14.3,38.8,0.6,1.186,1.093,4.9,230,0,0,0,-3,0,0,71.3,106,14.44,14.43,102.28,270,747.4,4213,-2,-0.5,23.6,16.1,281.6,20.3,36.6,36.7,14.4,0
530.962,14.3,41.9,2.9,0.237,4.04,7,230,0,0,0,-3,0,0,73.9,106,13.9,13.77,128.74,270,1526,4279,0.1,1.1,71.7,14.2,345.9,72.7,92.1,91.7,17,0
531.053,14.3,37.5,5.9,-0.601,-2.093,4.9,230,-3,0,-3,-3,0,0,72.3,106,13.47,13.55,155.53,270,1859.1,4366,-2.5,-0.6,56.4,-0.4,382.3,11.6,28.2,27.3,13.4,0
531.148,14.3,27.2,5.6,-0.811,-5.936,4.3,230,-3,0,-3,-3,0,0,75.7,106,13.77,13.61,152.26,270,2304.3,4401,0.2,-0.4,22.7,5.6,376,10.5,26.5,26.4,12.6,0
531.253,14.3,34.4,3.5,0.381,-6.09,3.9,230,-3,0,-3,-3,0,0,69,106,13.8,13.78,139.27,270,2025.8,4489,0.6,1,19.9,11.6,357.9,10,26.5,26.6,11.8,0
531.354,14.3,38.1,3.4,0.262,-3.875,3.9,230,-3,0,-3,-3,0,0,70,106,13.51,13.38,142.44,270,1572.7,4608,-1,-1.1,21.9,10.9,354.2,10.3,27,27.1,12.1,0
531.454,14.3,47.7,5,0.887,4.202,8.9,230,-3,0,-3,-3,0,0,62.8,106,13.42,13.57,156.64,270,1615.2,4675,-3.2,-2.2,63,9.4,387.7,66.7,89.3,89.7,17.3,0
531.743,14.3,58.2,9.9,0.638,3.308,13.4,230,-3,0,-3,-3,0,0,71.1,106,13.25,13.18,203.63,270,2413.6,4760,-3.4,-3.4,68.5,4.5,468.3,53.4,69.8,69.9,21.8,0
531.834,14.3,96.5,11.7,-0.359,1.951,13.5,230,-3,0,-3,-3,0,0,71.8,106,12.62,12.59,211.07,270,2291.9,4768,-6.6,-6.7,78.8,3.4,486.6,24.8,42.1,42.2,21.8,0
531.929,14.3,99.6,13.3,-0.364,-0.325,13.5,230,-3,0,-3,-3,0,0,68.8,106,12.32,12.46,237.31,270,2297,4819,-8.8,-8.4,80.5,1.9,533.4,22.6,39.3,39.4,24.7,0
532.026,14.3,99.6,14.2,-0.097,-1.242,13.5,230,-3,0,-3,-3,0,0,65.8,106,12.13,12.12,246.24,270,2316.3,4855,-7,-7.3,49.2,1.5,544.8,24.1,42.2,42.3,26.3,0
532.113,14.3,99.6,13.9,-0.004,-1.452,13.5,230,-3,0,-3,-3,0,0,64.2,106,11.99,11.93,244.58,270,2188,4892,-7.6,-8.7,42.7,1.5,543.4,24.4,43.5,43.6,26.6,0
532.218,14.3,99.6,13.7,0.015,-1.386,13.5,230,-3,0,-3,-3,0,0,67.9,106,12.03,11.93,249.4,270,2199.8,4992,-8,-9.1,43.4,1.9,542.8,25.3,41.9,42,27.6,0
532.303,14.3,99.6,13.6,0.015,-1.255,13.5,230,-3,0,-3,-3,0,0,69.7,106,11.99,11.93,251.94,270,2184.5,5060,-8.3,-9.4,44.4,1.9,548.7,25.9,42.7,42.8,28.2,0
532.389,14.3,99.6,13.7,0.01,-1.201,13.5,230,-3,0,-3,-3,0,0,69.5,106,11.9,11.87,255.44,270,2184.4,5103,-9.4,-8.9,46,1.5,551.8,26,43,43.1,28.3,0
532.494,14.3,99.6,13.7,-0.037,-1.372,13.5,230,-3,0,-3,-3,0,0,68.8,106,11.95,11.92,258,270,2146.5,5147,-9.6,-9.9,44.4,1.9,542.2,25.8,42.1,42.1,28.1,0
532.583,14.3,99.6,13.7,-0.012,-1.437,13.5,230,-2.7,0,-2.7,-2.7,0,0,68.4,106,11.99,11.92,261.33,270,2069.4,5204,-9.7,-10.3,44,1.9,545.9,26,43,43.1,28.4,0
532.683,14.3,99.6,13.6,0.036,-1.163,13.5,230,-2.7,0,-2.7,-2.7,0,0,63.7,106,11.97,12.02,264.91,270,2013.5,5286,-10.2,-10.2,47.2,1.9,546.7,26.9,45.2,45.2,28.8,0
532.773,14.3,99.6,13.6,0.027,-0.953,13.5,230,-2.7,0,-2.7,-2.7,0,0,67.4,106,12.03,12.02,267.24,270,1990.8,5324,-10.1,-11.1,49.2,1.9,549.1,26.8,46.2,46.2,28.9,0
532.864,14.3,99.6,13.6,0.045,-0.705,13.5,230,-2.3,0,-2.3,-2.3,0,0,69.2,106,12.02,12.05,273.42,270,2001.4,5447,-10.1,-10.4,51,2.6,551.8,27.8,45.1,45.2,29.3,0
532.953,14.3,99.6,13.6,0.019,-0.533,13.5,230,-2.3,0,-2.3,-2.3,0,0,67.2,106,11.95,11.92,276.61,270,2025.6,5502,-10,-11.6,52.6,2.6,551.8,27.3,44.7,44.7,29.6,0
533.044,14.3,99.6,13.5,0,-0.468,13.5,230,-2,0,-2,-2.3,0,0,71.4,106,11.9,12.06,277.36,270,2099.5,5561,-11.3,-11.4,56.1,3.8,558.1,27.1,43.9,43.9,29.5,0
533.138,14.3,99.6,13.4,0.042,-0.168,13.5,230,-2,0,-2,-2,0,0,70.2,106,11.9,11.86,280.87,270,2060.7,5620,-10.3,-11.4,77.8,3.8,560.9,28.1,44.5,44.5,29.7,0
533.233,14.3,99.6,13.3,0.009,-0.01,13.5,230,-2,0,-2,-2,0,0,62.2,106,11.9,12,283.1,270,1914.7,5669,-10.8,-12.1,80.7,3.8,561.5,27.4,46.6,46.6,29.6,0
533.323,14.3,85.2,13.1,0.012,0.079,13.5,230,-1.7,0,-1.7,-1.7,0,0,63.8,106,11.93,11.96,285.73,270,1903.7,5753,-11.5,-12.4,81.1,3,559.3,28.1,46.2,46.2,30,0
533.415,14.3,75.6,13,-0.009,0.146,13.5,230,-1.7,0,-1.7,-1.7,0,0,68.6,106,12.07,12.05,285.11,270,1902.5,5766,-11.5,-11.9,81.1,1.9,535.8,28.6,47.9,47.9,30.1,0
