﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 2.2.2 IJE0S v7.1 Stage 2 91oct_95ron
594.087,14.6,42.3,-1.5,0.3,216,0,0,0,0,0,0,84,2,99,14.18,14.17,57.3,67.5,255,799.8,5111,-6.4,-6.8,26.6,21.8,220.7,0,11.8,28.9,28.9,10.1,0
594.188,14.6,43.1,1.3,3.9,216,0,0,0,0,0,0,78.9,2,99,14.11,14.21,81,102.3,255,914.1,5239,-3.7,-3.1,75.2,8.2,305.4,0,19.9,35.9,35.9,11.1,0
594.287,14.6,42.7,2.9,4.1,216,0,0,0,0,0,0,82.4,2,99,14.05,14.24,91.6,105.7,255,1646.9,5345,-1.8,0.2,79.2,8.2,340.8,0,14.2,30.7,30.7,13.6,0
594.388,14.6,40.6,5.5,4,216,0,0,0,0,0,0,79.6,2,99,14.41,14.21,108.9,104.6,255,1886.6,5410,3.7,4.2,60.1,1.1,368.7,0,11.7,28,28,13.6,0
594.487,14.6,34.2,4.1,3,216,0,0,0,0,0,0,84.2,2,99,14.11,14.17,101.1,96.7,255,2181.4,5459,5.2,6.5,26.6,1.9,347.5,0,8.6,24.8,24.8,12.6,0
594.588,14.6,40.4,3.7,4.1,216,0,0,0,0,0,0,79.4,2,99,14.25,14.33,99.2,103,255,1453.1,5587,7.7,9.7,25.4,6.4,356.3,0,11.7,27.1,27.1,13.2,0
594.687,14.6,35.8,2.9,3,216,0,0,0,0,0,0,85.1,2,99,13.15,13.35,94.7,96.8,255,1775.2,5668,-0.2,2.6,25.1,14.2,366,0,10.9,27,27,12.5,0
594.788,14.6,39.8,4.4,4.6,216,0,0,0,0,0,0,80.1,2,99,13.97,13.91,103.4,105.5,255,1575.8,5770,2.2,4.5,44.3,7.5,384,0,17.8,33.5,33.5,14.2,0
594.888,14.6,35.9,4.6,4.1,216,0,0,0,0,0,0,83.5,2,99,13.7,13.59,104.7,103.2,255,1831.7,5822,1,2.4,78.2,13.5,398.2,0,15.4,32.6,32.6,13.8,0
594.988,14.6,37.4,4.8,4.8,216,0,0,0,0,0,0,81,2,99,13.87,13.84,106.6,107.9,255,1742.6,5918,2.1,3.9,78.6,12.4,401.5,0,17,33,33,14.6,0
595.087,14.6,41.4,5.1,5.6,216,0,0,0,0,0,0,82,2,99,13.31,13.35,108.5,112.6,255,1818.8,6089,1.1,3.2,80.7,12,408.5,0,20.5,36.8,36.8,16,0
595.187,14.6,27.3,5.2,4.4,216,0,0,0,0,0,0,80.5,2,99,13.29,13.26,109.5,105.7,255,1857.6,6207,2.2,4.3,78.5,11.2,414.1,0,16.4,33.6,33.6,16.3,0
595.290,14.6,26.8,4.4,3.5,216,0,0,0,0,0,0,81.7,2,97,13.22,13.14,104.6,100.7,255,1809,6326,3.2,4.8,35.6,6.4,361.1,0,10.8,27.6,27.6,15.3,0
595.398,14.6,0,0.1,0,216,0,0,0,0,0,0,85.6,0,97,13.62,13.71,78,12.4,255,1551.3,6369,5.6,8.1,17.4,-9,189.2,0,50.3,67.1,67.1,42.7,0
595.492,14.6,0,-10.7,0,216,0,0,0,0,0,0,81.4,0,97,12.66,12.66,15.2,12.2,255,1308.9,6150,-12,-12,2.6,4.9,17.4,2,49.7,66.1,66.1,42.2,0
595.593,14.6,0,-11.5,0,216,0,0,0,0,0,0,84.2,0,97,13.12,13.16,11.6,12.1,255,1189.8,5958,-12,-10.9,4.8,11.2,27.5,2,49.9,66.3,66.3,42.4,0
595.687,14.6,0,-11.5,0,216,0,0,0,0,0,0,83.8,0,97,14.15,13.68,11.7,12,255,1094,5772,-0.1,-5.9,5.2,10.5,24.4,2,50.2,66.5,66.5,42.6,0
595.783,14.6,0,-11.4,0,216,0,0,0,0,0,0,82.9,0,97,14.3,14,11.9,11.9,255,987,5582,-0.4,-1,5.6,10.5,22.5,2,50.4,66.8,66.8,42.8,0
595.902,14.6,0,-11.5,0,216,0,0,0,0,0,0,83.3,0,97,14.6,13.85,11.6,11.8,255,862.9,5372,3.4,-5.8,5.9,9.8,25.2,2,50.6,67,67,43,0
596.007,14.6,0,-11.5,0,216,0,0,0,0,0,0,83.3,0,95,14.28,14.08,11.7,11.7,255,757.4,5193,-2.5,-3,6,6,21.2,2,50.8,67.2,67.2,43.2,0
596.102,14.6,0,-11.4,0,216,0,0,0,0,0,0,84.2,0,95,14.23,14.08,11.4,11.6,255,668,5009,-4.9,-4.9,5.9,9.4,23.7,0,51.1,67.4,67.4,43.4,0
596.211,14.6,0,-11.4,0,216,0,0,0,0,0,0,83.5,0,95,14.14,14.24,11.3,11.4,255,599.4,4569,-5.9,-1.3,5.7,8.2,21.5,0,51.5,67.9,67.9,43.7,0
596.317,14.6,0,-11.3,0,216,0,0,0,0,0,0,84,0,95,14.28,14.08,12,12.2,255,570,3998,-3.6,-4.3,5.5,7.5,24.4,0,50.2,67.6,67.6,42.7,0
596.413,14.6,0,-11.3,0,216,0,0,0,0,0,0,83.7,0,95,14.34,14.21,12,12.2,255,584,4004,-3.7,-3.4,5.4,7.1,24.7,0,50.2,66.6,66.6,42.7,0
596.507,14.6,7.8,-7.6,0,216,0,0,0,0,0,0,82.4,0,95,14.51,14.28,32.8,33.7,255,574.4,4137,-0.8,-1.1,17.2,33.4,123.3,0,43.5,60.9,60.9,37,0
596.607,14.6,14.5,-10.2,0,216,0,0,0,0,0,0,86.7,3,95,13.98,13.14,18.4,29.7,255,781.7,4020,-4.5,-17,11.8,27.8,60.3,0,36.9,54.1,54.1,31.3,0
596.708,14.6,20.1,-7.6,0,216,0,0,0,0,0,0,83.5,3,95,13.18,12.3,30.1,29.3,255,731.2,4080,-5.3,-10.1,12.3,6.4,67.9,0,29.8,47,47,25.3,0
596.803,14.6,36.4,-7.1,0,216,0,0,0,0,0,0,83.1,3,95,13.9,13.94,28.6,32.6,255,714.6,4049,-0.9,1.4,12,15.4,89.3,0,24.4,41.6,41.6,20.8,0
596.908,14.6,42.7,-3.6,0,216,0,0,0,0,0,0,82.4,3,93,13.78,14.2,44.8,55.5,255,696.3,4098,-1.8,2.6,18.1,20.2,163.2,0,20.7,37.9,37.9,17.6,0
597.008,14.6,58,0.2,6.8,216,0,0,0,0,0,0,81,3,93,12.56,12.58,73.9,127.8,255,880,4187,-8.3,-5.3,52.9,16.9,276.2,0,72.9,89,89.2,16,0
597.109,14.6,56.5,2,7.1,216,0,0,0,0,0,0,83.7,3,93,12.96,12.95,91.3,132.5,255,1407.8,4183,-10.7,-8.3,79,16.5,309.6,0,55.4,72.7,72.7,14.4,0
597.207,14.6,57.8,3.7,7.6,216,0,0,0,0,0,0,77.8,3,93,14.13,13.9,100.9,136,255,1680.4,4322,-5.2,-4.3,80.6,12.8,380.2,0,35.8,53.4,53.4,17.5,0
597.307,14.6,47.1,7.4,7.3,216,0,0,0,0,0,0,81.7,3,93,14.37,14.28,122.4,131.8,255,2090.8,4420,-1,-0.3,81.1,9,453.2,0,16,33.1,33.1,17.2,0
597.407,14.6,44.3,10.8,8.6,216,0,0,0,0,0,0,81.4,3,93,13.72,13.58,142.3,139.1,255,2413.2,4632,-0.9,-1.1,75.6,3,490.5,0,19.9,35.9,35.9,21.4,0
597.527,14.6,43.7,10.8,9.5,216,0,0,0,0,0,0,81.4,3,93,13.54,13.31,142.3,140.4,255,2257.7,4893,2.5,0.9,68.1,-0.4,465.3,0,20.8,36.9,36.9,20.3,0
597.627,14.6,46.4,11.6,10.7,217,0,0,0,0,0,0,82,3,95,13.25,13.32,146.7,144.5,255,2162.7,5035,4.3,4,75.8,-2.2,471.2,0,25,41.8,41.9,21.1,0
597.738,14.6,38.8,11.6,10.5,216,0,0,0,0,0,0,82.8,3,95,12.53,12.63,146.3,141.3,255,2274.2,4997,2.8,3.1,76,-2.6,455.5,0,18.7,35.5,35.5,18.1,0
597.837,14.6,33.5,9,6.2,216,0,0,0,0,0,0,79.2,3,95,12.78,12.76,131.2,115.8,255,2062.5,4809,4.7,5.9,22.5,-2.6,407.5,0,12,28.6,28.6,16.5,0
597.938,14.6,31.4,4.3,3.5,216,0,0,0,0,0,0,84,3,95,13.16,13.28,103.3,99.2,255,1879.8,4733,1.5,2.7,18.1,12.4,391.1,0,13.1,29.3,29.2,14.3,0
598.037,14.6,38.9,2.2,3.1,216,0,0,0,0,0,0,84.5,3,95,13.54,13.37,90.2,96.7,255,1359.7,4778,-0.6,-0.7,20.2,15,350.6,0,12.9,28.9,28.9,14,0
598.138,14.6,40,3.2,3.1,216,0,0,0,0,0,0,83.3,3,97,13.81,14.33,96.2,97,255,1275.4,4742,-7,-3.5,27,14.2,366.1,0,11.2,28.3,28.3,12.2,0
598.237,14.6,51.2,4.6,7.7,216,0,0,0,0,0,0,79.4,3,97,15.03,14.99,104.2,124.3,255,1537.9,4698,-1.9,0.4,37.4,12.8,392.8,0,26.9,43.5,43.5,16.5,0
598.337,14.6,43.8,5.6,5.3,216,0,0,0,0,0,0,84.4,3,97,13.78,13.7,110,115.3,255,2075.9,4775,-1,-0.5,79.8,9,410,0,13.7,30.6,30.6,14.3,0
598.433,14.6,44,7.1,7,217,0,0,0,0,0,0,82.6,3,97,14.38,14.44,118.3,124.7,255,2042,4839,3.1,4.1,81.1,7.9,435.5,0,23.1,40,40,18.3,0
598.528,14.6,42.2,7.1,5.9,217,0,0,0,0,0,0,83.5,3,97,13.88,13.77,119.4,117.3,255,2112.6,4901,2.9,3,50.4,6.8,441.8,0,13.1,29.1,29.1,15.3,0
598.627,14.6,28.9,6.7,5.3,216,0,0,0,0,0,0,83.7,3,97,13.84,13.74,116.9,110,255,2118.1,4959,4.8,4.9,29.8,7.1,426.5,0,10.9,27.7,27.7,15.1,0
598.727,14.6,33.1,3.5,3.6,217,0,0,0,0,0,0,84.9,3,97,13.54,13.61,97.4,99.4,255,1987.5,5000,2.4,3,21.1,13.9,379.8,0,12.2,28.2,28.2,12.9,0
598.828,14.6,32.9,3.3,2.9,217,0,0,0,0,0,0,83.8,3,97,13.61,13.58,95.2,94.3,255,1496.5,5008,0.8,1.2,21.9,15,370.6,0,10.7,27.7,27.7,11.3,0
598.927,14.6,33.6,2.7,2.5,217,0,0,0,0,0,0,84.4,3,97,13.47,13.68,91.4,91.5,255,1399.7,5034,-4.2,-2.3,23.3,15.8,356.5,0,10.1,26.1,26.1,10.7,0
599.027,14.6,27.8,1.8,1.8,217,0,0,0,0,0,0,84.2,3,97,14.18,14.13,86.2,84.6,255,1365.9,5083,-3.1,-1.7,22.9,16.5,335.9,0,8.8,25.7,25.7,9.4,0
599.127,14.6,26.1,1.2,1.3,217,0,0,0,0,0,0,84.4,3,97,14.31,14.35,82.1,80.7,255,1366.9,5113,-3.3,-1.4,22.8,18,319,0,7.8,24.7,24.7,8.4,0
599.227,14.6,33,0.7,1.3,217,0,0,0,0,0,0,81.9,3,97,14.61,14.61,78.9,80.6,255,1267.9,5182,-2.3,-0.3,24,18.4,302.7,0,8.5,24.6,24.6,9.1,0
599.327,14.6,31.1,0.8,1,217,0,0,0,0,0,0,83.8,3,97,14.91,14.9,79.2,78.6,255,1223.3,5196,-0.4,1.6,25,18.4,304.7,0,10.1,27.2,27.2,8.6,0
599.427,14.6,34.8,1.1,1.8,217,0,0,0,0,0,0,84.2,3,97,14.81,14.71,80.9,82.8,255,1258.2,5208,0.3,1.8,28.1,18,310.9,0,8.4,24.5,24.5,8.7,0
599.527,14.6,35.6,2.1,1.9,217,0,0,0,0,0,0,82.6,3,97,14.84,14.79,87.6,85.9,255,1307.1,5246,1.4,3,35.9,12,339.7,0,9.6,25.5,26.4,8.7,0
599.627,14.6,31.7,1.6,1.8,217,0,0,0,0,0,0,84,3,97,14.61,14.64,85.2,83.9,255,1412.7,5292,0.9,2.8,31.6,10.5,324.1,0,8.4,25,25,8.8,0
599.727,14.6,28.2,0.6,0.8,217,0,0,0,0,0,0,84.2,3,97,14.57,14.61,78.4,78.5,255,1377.9,5315,1.1,3.2,24.1,18.4,302.8,0,10.6,27.6,27.6,9,0
599.837,14.6,13.9,-0.4,0,217,0,0,0,0,0,0,82.2,3,97,14.38,14.33,72.9,67.5,255,1265.9,5320,0,1.5,20.6,19.5,281.5,0,10.9,27.9,27.9,9.2,0
599.937,14.6,27.9,-1,0,217,0,0,0,0,0,0,85.1,3,97,14.34,14.28,65.8,69.9,255,1017.6,5342,-2.6,-1.3,23.7,21.4,252.8,0,10.3,27.3,27.3,8.8,0
600.044,14.6,5.7,-1.3,0,217,0,0,0,0,0,0,84.9,3,99,15.14,15.01,63.9,56.7,255,872.6,5355,1.2,3,20.2,15.4,240.6,0,10,27,27,8.5,0
600.147,14.6,0,-8,0,217,0,0,0,0,0,0,84.2,3,99,14.05,13.65,31.7,23.2,255,698.6,5270,-3.8,-5.8,7.6,10.5,95.5,0,17.7,33.8,33.8,15.1,0
600.243,14.6,0,-10.5,0,217,0,0,0,0,0,0,84.2,3,99,13.52,13.22,16.7,16.3,255,555.9,5266,-15.6,-19.9,7.6,30.4,58.4,0,35.4,51.6,51.6,30,0
600.337,14.6,0,-11.1,0,217,0,0,0,0,0,0,81.9,3,99,14.2,14.76,13.6,13.4,255,546.1,5225,-8.4,-1.1,5.9,23.2,43.6,2,50.1,66.5,66.5,42.6,0
600.437,14.6,9.5,-11.2,0,217,0,0,0,0,0,0,84.2,3,99,14.37,14.44,13.2,13.3,255,618,5233,-6.3,-6.7,6.7,21.4,40.5,2,50.2,66.6,66.6,42.6,0
600.537,14.6,12.7,-11.3,0,217,0,0,0,0,0,0,84.2,3,99,14.79,14.76,12.4,13.3,255,747.5,5217,-1.4,-2.5,6.5,21,36.3,0,50.2,67.6,67.6,42.6,0
600.633,14.6,24.1,-10.1,0,217,0,0,0,0,0,0,82.6,3,99,14.94,14.67,19.5,20.3,255,809.5,5231,0.1,-3.3,11.2,30.8,66.4,0,22.4,39.5,39.5,19,0
600.733,14.6,20.2,-9.9,0,217,0,0,0,0,0,0,82.8,3,99,15.03,14.84,21,21.2,255,797.6,5288,1.4,-1.8,10.6,31.9,74.3,0,21.6,38.8,38.8,18.4,0
600.833,14.6,13.3,-9.2,0,217,0,0,0,0,0,0,84.9,3,99,14.47,14.24,23.5,25.4,255,773.7,5202,-4.6,-7.6,11.6,31.9,83.9,0,19.7,36.8,36.8,16.7,0
600.938,14.6,21,-7.8,0,217,0,0,0,0,0,0,83.8,3,99,14.3,14.41,28.4,31.6,255,719.3,5213,-5.1,-5.3,13.8,30.8,104.2,0,16.2,33.3,33.3,13.7,0
601.037,14.6,20.1,-6.3,0,217,0,0,0,0,0,0,84,3,99,14.46,14.53,31.9,34.4,255,745.1,5210,-4.5,-4.9,14.5,30,118.6,0,13.7,30.7,30.7,11.6,0
601.137,14.6,23.5,-4.4,0,219,0,0,0,0,0,0,83.7,3,99,14.38,14.35,38.8,42.1,255,770.4,5233,-6,-6.5,17.1,18.8,140.9,0,12.1,29.2,29.2,10.3,0
601.237,14.6,23.7,-2.6,0,219,0,0,0,0,0,0,82.6,3,99,14.21,14.27,46.6,48.4,255,776.8,5213,-8.2,-8.3,20.2,22.1,174.9,0,11.3,28.3,28.3,9.6,0
601.339,14.6,25.3,-2,0,219,0,0,0,0,0,0,82.8,3,99,14.46,14.43,51.1,50.7,255,724.7,5252,-9.1,-9.2,19.6,18,190.2,0,10.8,27.9,27.9,9.2,0
601.437,14.6,25.5,-1.3,0,219,0,0,0,0,0,0,83.5,3,99,15.11,14.79,55.5,56.4,255,707.2,5241,-5.6,-7.6,20.4,21.4,212.9,0,10.5,27.5,27.5,8.9,0
601.538,14.6,34.3,-0.6,0.4,219,0,0,0,0,0,0,82.9,3,99,14.64,14.56,61.5,65.4,255,724.7,5257,-6.1,-8.4,22.7,22.9,236.6,0,10.3,26.3,26.3,8.8,0
601.637,14.6,32.3,0.2,0.5,219,0,0,0,0,0,0,81.9,3,99,15.03,14.84,73.9,72.1,255,811.8,5312,-4.7,-7,25.7,19.5,279.4,0,10.5,27.5,27.5,8.9,0
601.738,14.6,33.3,0.2,0.5,219,0,0,0,0,0,0,85.1,3,99,15.11,15.43,75.2,75.3,255,1249.4,5296,-2,-2,24.9,19.5,288,0,10.2,27.3,27.3,8.7,0
601.837,14.6,35.4,1.9,2.8,219,0,0,0,0,0,0,81.4,3,99,14.97,15.03,85.3,91.1,255,1243.9,5323,0.6,1,37.8,7.5,337.5,0,11.6,27.6,27.4,9.2,0
601.937,14.6,40.3,2.9,3.6,219,0,0,0,0,0,0,85.6,3,99,13.72,13.92,92.7,98.5,255,1699,5329,-0.8,-0.2,73.8,2.6,324.6,0,16,30.6,30.6,11.1,0
602.033,14.6,66,3.7,7.4,219,0,0,0,0,0,0,83.1,3,100,14.04,14.1,98.1,136.9,255,1758.9,5391,2.5,3.8,79,13.9,373.4,0,37.5,53.3,53.3,15.6,0
602.137,14.6,99.6,5.1,11.3,219,0,0,0,0,0,0,86.1,3,100,13.48,13.52,106.8,164.5,255,1977.8,5395,1.4,2,80.9,13.9,418,0,57.8,75.8,75.8,24.8,0
602.234,14.6,99.6,7.8,11.2,219,0,0,0,0,0,0,82.6,3,100,13.29,13.32,123.3,164.5,255,1965.8,5499,0.9,2.4,81.1,9.4,471.4,0,35.8,53.4,53.4,25.8,0
602.333,14.6,99.6,11.5,11.3,219,0,0,0,0,0,0,80.3,3,100,13.12,13.16,146.7,164.5,255,2324.9,5551,1.5,2.8,81.1,6.4,521.4,0,28.4,44.6,44.6,27.1,0
602.437,14.6,99.6,13,12.2,219,0,0,0,0,0,0,81.9,3,100,12.38,12.23,155.5,164.2,255,2218.5,5578,1.2,2.7,81.1,6,549.3,0,31,47.2,47.2,27.6,0
602.538,14.6,99.6,13,13.1,219,0,0,0,0,0,0,80.3,3,100,12.07,12.03,155.8,164,255,2194.3,5649,2.9,4.3,81,5.2,541.3,0,34.2,50.7,50.7,28.4,0
602.633,14.6,99.6,13,14,219,0,0,0,0,0,0,81,3,100,11.82,11.82,155.9,164,255,2158.2,5722,3.6,4.3,81.1,5.2,543,0,40.5,56.7,56.7,29.6,0
602.733,14.6,99.6,13,14,219,0,0,0,0,0,0,79.9,3,99,11.7,11.85,156.7,164,255,2108.7,5778,2.1,3.5,81.3,5.2,538.4,0,37.2,54.8,54.8,30.2,0
602.833,14.6,99.6,13,14,219,0,0,0,0,0,0,78.5,3,99,11.73,11.66,156.7,164,255,2071.2,5911,1.7,3.3,81.2,4.5,535.9,0,39.4,55.9,55.9,31.2,0
602.933,14.6,99.6,12.9,13.7,219,0,0,0,0,0,0,79.2,3,99,11.67,11.59,155.8,162.6,255,2094.1,6113,1.1,3.1,80.9,4.9,533.9,0,39.5,57,57,31.8,0
603.033,14.6,99.6,12.5,13.2,219,0,0,0,0,0,0,78.3,3,100,11.72,11.66,154.3,160.1,255,1991.9,6254,-0.1,2.1,80.8,6.4,539,0,39.4,56,56,32.1,0
603.133,14.6,94.2,12.4,13.6,219,0,0,0,0,0,0,78,3,99,11.85,11.86,153.2,162.5,255,1914.3,6121,0.3,2.2,80.9,6.4,537,0,38.3,55.9,55.9,30.5,0
603.227,14.6,99.6,12.4,13.4,219,0,0,0,0,0,0,81.2,3,99,11.86,11.8,153.1,161.4,255,1946,6187,1,2.4,81.3,6.4,535.8,0,36.8,54.4,54.4,30.7,0
603.327,14.6,99.6,12.4,13.3,219,0,0,0,0,0,0,75.2,3,100,11.77,11.73,153.3,160.6,255,1930,6221,0.6,2.2,80.9,6.4,536.3,0,38.8,56.7,56.7,31.7,0
603.427,14.6,99.6,12.4,13.4,219,0,0,0,0,0,0,77.8,3,99,11.77,11.89,153,161.3,255,1953.3,6209,0.4,3.3,80.9,6.4,535.5,0,38.1,55.7,55.7,30.7,0
603.527,14.6,99.6,12.7,13.3,219,0,0,0,0,0,0,79.4,3,99,11.72,11.67,155.6,160.1,255,1917.7,6248,-0.1,2.6,80.9,6,540.1,0,37.4,54.4,54.4,31.3,0
603.623,14.6,99.6,12.7,13.2,219,0,0,0,0,0,0,79.6,3,100,11.62,11.6,155.5,160,255,1950.5,6291,-1.6,1.2,80.9,6,539.5,0,38.1,54.7,54.7,31.5,0
603.717,14.6,99.6,12.7,13,219,0,0,0,0,0,0,79.6,3,100,11.67,11.67,155.6,159,255,1841.8,6326,-1.4,0,81.1,6,539,0,37.6,55.2,55.2,31.3,0
603.813,14.6,99.6,12.6,12.8,219,0,0,0,0,0,0,78.9,3,99,11.62,11.59,154.9,157.7,255,1833,6429,-2.1,0,81.1,6,538.7,0,38.9,55.2,55.2,31.9,0
603.907,14.6,99.6,12.1,12.6,219,0,0,0,0,0,0,80.1,3,100,11.54,11.67,152.2,156.8,255,1837.2,6505,-3.8,-0.2,80.9,6.4,531.7,0,38.5,55.7,55.7,31.9,0
604.003,14.6,99.6,12.1,12.4,219,0,0,0,0,0,0,79.6,3,100,11.74,11.54,151.8,155.3,255,1782.1,6598,-2.6,-1.7,80.9,6.8,529.7,0,37.8,55,55,32.2,0
604.103,14.6,99.6,12,12.4,219,0,0,0,0,0,0,77.6,3,100,11.6,11.73,151.5,155.3,255,1800.2,6576,-3.9,-0.9,81,6.8,527.8,0,37.5,54.7,54.7,31.2,0
604.203,14.6,65.3,12,12.4,219,0,0,0,0,0,0,79.4,3,100,11.72,11.64,151.3,155.5,255,1777.6,6587,-3.6,-1.7,81.1,6.8,528.2,0,37,54.2,54.2,30.9,0
604.303,14.6,0,12,0,219,0,0,0,0,0,0,79.4,0,100,11.56,11.62,151,29.5,255,1700.8,6734,-4.3,-1.7,81.1,-7.9,485.5,0,35.5,52.7,52.7,30.1,0
604.403,14.6,0,1,5.1,219,0,0,0,0,0,0,103.1,0,100,15,23.46,85.4,112.6,255,2163.9,6781,0,0,24.2,-9.4,0,2048,35,52,52,29.8,0
604.507,14.6,0,-6,1.9,219,0,0,0,0,0,0,82.6,0,100,234.95,217.76,43.4,82.3,255,2121.5,6376,0,0,15.1,-3.8,0,2048,37.7,54.3,54.3,32,0
604.607,14.6,0,5.3,6.5,219,0,0,0,0,0,0,80.3,0,100,234.95,234.95,108,131.4,255,2028.9,6100,0,0,42.4,-10.1,0,0,37.7,53.6,53.6,32,0
604.707,14.6,0,6.2,7.1,219,0,0,0,0,0,0,83.7,0,100,234.95,234.95,111.3,128,255,1995.2,5821,0,0,48.8,-10.1,0,0,37.7,53.9,53.9,32,0
604.803,14.6,0,6.4,7.3,219,0,0,0,0,0,0,84.5,0,100,234.95,234.95,111.6,122.9,255,2006.1,5567,0,0,48.3,-10.5,0,0,37.7,53.9,53.9,32,0
604.907,14.6,8.3,3.1,0,219,0,0,0,0,0,0,79,0,100,234.95,234.95,91.8,33.5,255,1809.3,5300,0,0,20.4,-8.6,250.5,0,37.7,54.3,54.3,32,0
605.008,14.6,71,-3.3,3.7,219,0,0,0,0,0,0,80.3,4,100,14.74,14.99,55.4,90.4,255,2264.1,4878,0,0,18.8,24,204.8,0,11.5,27.5,27.5,12.3,0
605.103,14.6,99.6,5.9,8.9,219,0,0,0,0,0,0,76.4,4,100,14.41,14.58,106,124.4,255,1108.6,4915,-3.2,-2.7,40.3,-6,316.2,0,27.5,40.8,40.8,16.5,0
605.208,14.6,99.6,8.8,12.7,219,0,0,0,0,0,0,79,4,100,14.24,14.15,124.1,164.5,255,2164.6,4919,0,0.3,78.4,0.8,405.5,0,50.1,64.9,64.9,22.9,0
605.307,14.6,99.6,12.7,12.7,219,0,0,0,0,0,0,82.2,4,100,13.35,13.32,146.9,164.5,255,2060,4974,2.2,2.7,80.1,1.1,483.7,0,21.7,37.7,37.7,22.9,0
605.403,14.6,99.6,14.5,13.2,219,0,0,0,-3,0,0,81.9,4,100,12.81,12.63,158.6,164.2,255,2231.4,5057,4.5,4,81,4.5,538.4,0,26.8,43.2,43.1,25.2,0
605.507,14.6,99.6,14.5,13.8,219,0,0,0,-3,0,0,81.4,4,100,12.29,12.1,159.7,164,255,2149.6,5085,5,4.4,81.1,4.5,540,0,31.5,47.7,47.6,26.7,0
605.607,14.6,99.6,14.4,14.5,219,0,0,0,-3,0,0,80.5,4,100,11.77,11.99,159.1,164,255,1993.9,5120,3,4.4,81.1,4.5,541.7,0,31.6,48.8,48.7,26.7,0
605.708,14.6,99.6,15.2,14.8,219,0,0,0,-3,0,0,79.2,4,100,11.99,11.9,164.1,164,255,1851.5,5164,4.6,5,80.3,4.5,547.4,0,28.8,46.3,46.1,25.7,0
605.808,14.6,99.6,15.2,14.7,219,-3,0,0,-3,0,0,81.4,4,100,11.67,11.6,164.9,164,255,1957.1,5187,3.3,4,77.2,1.1,544,0,29.4,45.4,45.4,26.2,0
605.907,14.6,99.6,15.1,14.6,219,-3,0,0,-3,0,0,81.2,4,100,11.69,11.72,165.1,164,253,1944.9,5236,3.7,4.8,76.8,1.5,548.6,0,30,46.3,46.3,26.2,0
606.007,14.6,99.6,15,14.6,219,-3,0,0,-3,0,0,80.3,4,100,11.62,11.54,164.4,164,253,1897.3,5249,3.2,3.5,77.2,1.1,543.7,0,29.8,46.1,46.1,26.3,0
606.108,14.6,99.6,15,14.5,219,-2.7,0,0,-2.7,0,0,81.4,4,100,11.69,11.66,165,164,253,1922.1,5277,3.3,4.2,77.8,1.9,548.6,0,30.3,47.7,47.7,26.7,0
606.207,14.6,99.6,14.8,14.5,219,-2.7,0,0,-2.7,0,0,81.2,4,100,11.66,11.7,164.1,164,253,1946.1,5325,2.7,4,78.2,1.9,546.4,0,30.7,47,47,27.1,0
606.303,14.6,99.6,14.7,14.4,219,-2.3,0,0,-2.3,0,0,79.9,4,100,11.74,11.62,164.1,164,253,1929.7,5368,3.2,3.5,78.1,2.2,548.4,0,30.9,47.3,47.3,27.5,0
606.398,14.6,99.6,14.7,14.4,219,-2.3,0,0,-2.3,0,0,81.2,4,100,11.67,11.62,164.2,164,253,1967.8,5397,2.1,3.2,78,2.2,548.8,0,30.8,48.1,48.1,27.4,0
606.497,14.6,99.6,14.7,14.4,219,-2.3,0,0,-2,0,0,79.7,4,100,11.62,11.73,164.4,164,253,1965.8,5426,2.6,4,77.4,2.2,548.3,0,30.9,47.2,47.2,27.9,0
606.597,14.6,99.6,14.7,14.3,219,-2,0,0,-2,0,0,79.2,4,100,11.67,11.62,164.5,164,253,1931.7,5452,1.5,3.4,77.5,2.6,550,0,30.7,48,48,27.6,0
606.692,14.6,99.6,14.7,14.3,219,-2,0,0,-2,0,0,78.9,4,100,11.54,11.54,164.9,164,253,1913.6,5477,2,3.7,77.8,2.6,551.1,0,30.9,47.9,47.9,27.8,0
606.788,14.6,99.6,14.7,14.2,219,-1.7,0,0,-1.7,0,0,79.6,4,100,11.54,11.49,164.4,164,253,1908.2,5538,1.1,2.5,79.4,3.4,554.4,0,31.6,48.7,48.7,28.4,0
606.887,14.6,99.6,14.4,14.2,219,-1.7,0,0,-1.7,0,0,80.6,4,100,11.67,11.73,162.6,164,255,1903.6,5574,1.1,3.6,80,3.4,551.1,0,32,49.1,49.1,28.7,0
606.987,14.6,99.6,14.2,14.2,219,-1.7,0,0,-1.3,0,0,80.8,4,100,11.67,11.59,162.1,164,255,1853.3,5598,1.7,2.9,80.9,3.4,547.6,0,32.6,49,49,29.1,0
