﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.3.3 IJE0S v7.1 Stage 2 91oct_95ron
3863.364,14.4,99.6,11.5,0.21,12.1,205,0,0,0,0,0,0,78.3,88,11.64,11.66,319.67,255,1828.7,6614,-12.1,-12.1,81.1,6.8,519.3,-110.5,111.4,36.5,53.1,31.7,0
3863.454,14.4,99.6,11.5,0.317,12.1,207,0,0,0,0,0,0,79.2,88,11.66,11.56,320.12,255,1777.6,6638,-13.1,-12.4,81,6.8,518.3,-109.8,110.2,36.9,54.5,31.4,0
3863.544,14.4,99.6,11.5,0.172,11.9,207,0,0,0,0,0,0,75.7,88,11.6,11.66,323.61,255,1744.4,6714,-13.1,-12.8,80.9,6.8,516.8,-110.9,110.2,36.6,52.9,31.9,0
3863.635,14.4,99.6,11.4,0.173,11.8,207,0,0,0,0,0,0,81.9,88,11.54,11.56,325.88,255,1763.2,6758,-14.3,-14.2,81,7.5,520.4,-110.9,110.2,36.8,52.8,31.7,0
3863.724,14.4,99.6,11.3,-0.248,11.3,207,0,0,0,0,0,0,77.3,88,11.63,11.63,328.28,255,1705.1,6837,-13.7,-13.7,80.8,7.5,518.4,-110.9,110.2,34.2,51.2,31.4,0
3863.814,14.4,99.6,11.2,-0.372,11.2,207,0,0,0,0,0,0,82,88,11.46,11.49,326,255,1725.5,6831,-15.1,-15,79.8,4.9,498.7,-110.5,110.2,34.5,50.5,31.2,0
3863.904,14.4,67.4,11.2,-0.535,11,207,0,0,0,0,0,0,75.7,88,11.6,11.66,329.62,255,1734.9,6897,-14.7,-14,77.9,6.4,512,-109.8,111,33.5,50.6,30.5,0
3863.994,14.4,0,9.7,-12.162,0,207,0,0,0,0,0,0,96.4,88,13.15,13.12,306.99,255,2362,6791,0,0,42.4,-15.4,0,-112,109.1,32.1,47,29.5,0
3864.084,14.4,0,-7.7,-21.914,0,207,0,0,0,0,0,0,91.8,88,13.15,13.12,72.43,255,1829.9,6470,0,0,3.1,-5.2,36,-115.4,109.5,34.8,62,32,0
3864.174,14.4,0,-10.9,-16.625,0,207,0,0,0,0,0,0,85.4,88,13.15,13.12,27.9,255,1699.3,6256,0,0,4,13.5,36,-110.5,106.5,34.8,52.3,32,0
3864.264,14.4,0,-11.2,-9.976,0,207,0,0,0,0,0,0,83.5,88,16.29,14.93,23.03,255,1242.9,6060,20,11.4,5.4,13.5,26.7,-112,106.9,34.8,49.1,32,0
3864.354,14.4,0,-11.4,-6.388,0,207,0,0,0,0,0,0,85.8,90,14.96,15.27,20.95,255,1075.2,5872,17.7,15.4,5.1,7.5,20.4,-112,106.9,34.8,49.1,32,0
3864.445,14.4,20.6,-8.2,-3.326,0,207,0,0,0,0,0,0,82.2,90,13.72,12.63,53.16,255,882.6,5705,-4.8,-12,15.5,31.9,109.4,-110.5,105.8,34.8,50.1,32,0
3864.534,14.4,87.5,-0.3,3.598,4,207,0,0,0,0,0,0,78.3,90,12.68,12.13,123.59,255,446.5,5097,-8.4,-12,50.1,4.5,295.3,-109,98.2,11.8,27.3,11.8,0
3864.624,14.4,99.6,1.1,5.481,8.6,207,0,0,0,0,0,0,94.2,90,12.39,12.32,137.15,255,1297.1,5167,-11.9,-12,78.9,10.9,315.9,-116.5,90.8,64.8,79.9,17.1,0
3864.724,14.4,99.6,5.8,5.749,12,207,0,0,0,0,0,0,76,90,13.62,13.71,181.98,255,1227.6,5184,-7.9,-11.2,80.4,12,418.6,-115.4,89.6,54.8,72.9,24.5,0
3864.814,14.4,99.6,9.7,1.178,11.4,207,0,0,0,0,0,0,80.1,90,13.49,13.74,225.65,255,2099.5,5213,-7.9,-8.5,81,6.8,495.6,-113.9,95.2,21.7,38.7,23.9,0
3864.904,14.4,99.6,12.9,-1.554,12.1,207,0,0,0,0,0,0,78.7,90,12.72,12.78,258.93,255,2063.8,5239,-6.9,-7.7,81,4.9,533.1,-110.9,105.4,22.9,38.7,26,0
3864.995,14.4,99.6,14.1,-1.927,12.6,207,0,0,0,0,0,0,82,90,12.33,12.3,275.21,255,2203,5281,-7.5,-8.1,81,4.9,546.6,-110.9,106.9,26,41.8,26.8,0
3865.084,14.4,99.6,14,-1.079,13.3,207,0,0,0,0,0,0,82.4,90,12.07,12.05,277.5,255,2036.4,5331,-3.9,-5.1,81,4.9,546.4,-110.9,108.4,29.7,46.1,27.1,0
3865.174,14.4,99.6,13.9,-0.207,14.1,207,0,0,0,0,0,0,73.7,90,11.79,11.79,277.91,255,1569.4,5355,-6.5,-6.3,81.1,4.9,545.7,-112.4,111,31.5,58.3,27.7,0
3865.274,14.4,99.6,13.9,0.019,14.1,207,0,0,0,0,0,0,72.3,90,11.79,11.77,281.06,255,2129.2,5405,-4.8,-5.9,81,4.9,553.3,-110.9,107.2,29.7,46.1,27.2,0
3865.365,14.4,99.6,13.9,-0.214,14.1,207,0,0,0,0,0,0,73.6,90,11.64,11.8,284.07,255,1964.8,5462,-6.4,-5.5,81,4.9,547.1,-110.9,107.2,29.9,46.5,28,0
3865.454,14.4,99.6,13.9,-0.287,14.2,208,0,0,0,0,0,0,85.8,90,11.79,11.79,283.85,255,2058.3,5473,-4.3,-5.1,80.9,4.9,546.2,-110.9,106.9,30.4,45.4,28.6,0
3865.544,14.4,99.6,13.9,-0.148,14,208,0,0,0,0,0,0,86.3,90,11.56,11.59,289.92,255,1918.5,5564,-6.4,-6.6,81,5.2,551.5,-110.9,108.4,31.3,46.9,29.2,0
3865.634,14.4,99.6,13.8,-0.012,14.2,208,0,0,0,0,0,0,74.6,90,11.77,11.59,285.79,255,1905.9,5498,-5.5,-5.9,81,4.9,545.7,-110.9,107.2,30.4,46.2,28,0
3865.724,14.4,99.6,13.8,-0.042,14,208,0,0,0,0,0,0,79.9,90,11.76,11.63,287.81,255,1870.9,5549,-4.8,-6.2,81,5.2,549.5,-110.9,107.6,30.7,48.1,28.3,0
3865.814,14.4,99.6,13.7,0.103,14,208,0,0,0,0,0,0,81,90,11.66,11.69,290.51,255,1917.7,5592,-5.7,-6.9,81,5.2,549.9,-110.9,108.8,32.4,48.8,29.3,0
3865.905,14.4,99.6,13.6,0.197,14,208,0,0,0,0,0,0,81.9,90,11.69,11.74,292.72,255,1883.1,5641,-5.9,-6.2,81,5.2,554.6,-110.9,108,32.6,48.5,29.2,0
3865.994,14.4,99.6,13.6,0.158,14,208,0,0,0,0,0,0,79.9,90,11.63,11.49,293.66,255,1939.6,5670,-5.8,-7.1,81,5.2,549.1,-110.9,108,33.3,49.1,29.9,0
3866.084,14.4,99.6,13.6,0.167,14,208,0,0,0,0,0,0,81.2,90,11.63,11.57,295.27,255,1915.8,5704,-6.5,-8.2,81,5.2,548.8,-110.5,109.9,33.3,50.8,29.8,0
3866.174,14.4,99.6,13.6,0.061,13.9,208,0,0,0,0,0,0,79.9,90,11.59,11.69,298.19,255,1943,5736,-8,-8.1,81,5.2,550.7,-109.8,108.8,32.9,50,29.8,0
3866.264,14.4,99.6,13.6,-0.009,14,208,0,0,0,0,0,0,78.3,90,11.69,11.66,299.15,255,1898.3,5760,-7.4,-8.5,81,5.2,548.6,-110.5,109.1,32.2,49.7,29.5,0
3866.358,14.4,99.6,13.6,0.103,14,208,0,0,0,0,0,0,78.7,90,11.66,11.62,300.22,255,1933,5782,-7.6,-7.7,81,5.2,548.6,-110.9,109.1,33.1,49.3,29.8,0
3866.444,14.4,99.6,13.6,0.142,13.9,208,0,0,0,0,0,0,79.7,90,11.64,11.57,302.99,255,1956.1,5840,-7.6,-8.8,81,5.2,550.2,-109.8,109.1,34.1,50.6,30.7,0
3866.534,14.4,99.6,13.5,0.338,13.9,208,0,0,0,0,0,0,75.9,90,11.53,11.62,304.23,255,1973.4,5883,-7.9,-9.4,81,5.2,548.9,-112,109.9,35.8,52,31,0
3866.629,14.4,99.6,13.4,0.339,13.9,208,0,0,0,0,0,0,80.3,90,11.57,11.62,303.96,255,1910.3,5903,-8.8,-9.6,80.9,5.2,547.1,-111.2,110.2,34.6,52.1,30.4,0
3866.714,14.4,99.6,13.4,0.396,13.8,208,0,0,0,0,0,0,77.6,90,11.69,11.66,305.66,255,1907,5923,-8.5,-10.4,81,5.2,547.2,-111.2,110.2,34.6,51.1,30.1,0
3866.804,14.4,99.6,13.3,0.42,13.9,208,0,0,0,0,0,0,79.6,90,11.63,11.63,304.09,255,1924.5,5933,-9,-10.1,81,5.2,545.2,-110.5,111.4,35.2,51.1,30.5,0
3866.894,14.4,99.6,13.3,0.429,13.8,208,0,0,0,0,0,0,85.9,90,11.6,11.73,306.05,255,1940.7,5960,-9.5,-9.7,81,5.2,546.3,-110.5,111.4,35.5,52.4,30.7,0
3866.986,14.4,99.6,13.2,0.496,13.8,208,0,0,0,0,0,0,78.3,90,11.64,11.63,308.57,255,1915.7,6018,-9.7,-10.6,81,5.2,550.2,-110.5,111.8,36,53.2,31,0
3867.074,14.4,99.6,13.1,0.386,13.6,208,0,0,0,0,0,0,78,90,11.64,11.72,311.16,255,1940.3,6073,-10.1,-10.3,81,6,547.5,-111.2,110.6,36.1,52.4,31.3,0
3867.165,14.4,99.6,13.1,0.402,13.6,208,0,0,0,0,0,0,78,90,11.66,11.66,309.99,255,1874.3,6062,-10.5,-11,81,6,547.4,-110.9,112.1,35.8,53.4,30.8,0
3867.254,14.4,99.6,13.1,0.199,13.5,208,0,0,0,0,0,0,77.5,90,11.66,11.79,312.94,255,1930,6137,-10.5,-10.6,81,6,547.2,-109.8,111.4,36,51.9,31.5,0
3867.344,14.4,99.6,13,0.28,13.4,208,0,0,0,0,0,0,81.5,90,11.69,11.6,312.95,255,1886.7,6142,-10.7,-11.7,81,6,547.1,-110.5,112.1,36,53.3,31.2,0
3867.435,14.4,99.6,13,0.156,13.2,208,0,0,0,0,0,0,78,90,11.59,11.72,316.99,255,1870.5,6188,-11.1,-11.4,81,6,546,-112,112.5,35.1,51.6,30.7,0
3867.525,14.4,99.6,12.9,0.317,13.3,208,0,0,0,0,0,0,82.6,90,11.69,11.73,313.24,255,1865.5,6173,-11.1,-10.9,81,6,543.8,-110.9,112.1,35.7,54,30.7,0
3867.615,14.4,99.6,12.6,0.293,13.2,208,0,0,0,0,0,0,84,90,11.69,11.57,314.22,255,1919,6235,-11.3,-11.2,81,6,540.8,-111.2,110.6,36.3,51.7,31.3,0
3867.704,14.4,99.6,12.6,0.174,13.1,208,0,0,0,0,0,0,84.5,90,11.72,11.72,315.55,253,1827.1,6267,-11.6,-10.8,81,6.4,539.8,-111.2,112.1,35.9,52.9,31.3,0
3867.794,14.4,99.6,12.4,0.382,13,208,0,0,0,0,0,0,81,90,11.74,11.77,315.73,253,1855.8,6317,-11.4,-11.8,81,6.4,539,-111.2,110.2,37.1,54.4,31.2,0
3867.884,14.4,99.6,12.3,0.368,13,208,0,0,0,0,0,0,78.9,90,11.8,11.79,314.22,253,1812.4,6334,-10.9,-11,81,6.4,536.6,-109.4,110.6,36.8,54.4,31.4,0
3867.974,14.4,91.2,12.3,0.414,13,208,0,0,0,0,0,0,78.3,90,11.69,11.67,313.86,253,1841.8,6326,-11,-10.6,81,6.4,535.8,-109.8,111.4,36.4,53.7,30.9,0
3868.064,14.4,59.2,12.3,0.129,12.8,208,0,0,0,0,0,0,79.2,90,11.72,11.63,316.45,253,1915.5,6360,-11.5,-11.4,81,6.4,537.4,-109.4,111,35.8,51.7,31.1,0
3868.155,14.4,0,12.3,0.33,12.8,208,0,0,0,0,0,0,79.2,90,11.69,11.73,316.66,253,1751.6,6387,-11.9,-12,81,0,500.4,-111.2,109.5,34.8,51.7,32,0
3868.245,14.4,0,8.9,-13.098,0,208,0,0,0,0,0,0,82.9,90,11.9,11.83,277.32,253,1695,6331,-10.4,-10.9,28.1,-8.6,344.6,-110.9,107.2,34.8,51.1,32,0
3868.354,14.4,0,-7.2,-21.909,0,208,0,0,0,0,0,0,84,90,13.18,13.16,75.42,253,1504.3,6149,-9.5,-8.5,5,1.9,82.8,-110.9,107.2,34.8,49.4,32,0
3868.444,14.4,0,-11,-15.926,0,208,0,0,0,0,0,0,81.2,90,14.2,13.87,26.71,253,1245,6271,-9.9,-12,3.4,22.5,43.7,-113.5,108.4,45.5,73.3,41.8,0
3868.534,14.4,0,-11.3,-9.289,0,208,0,0,0,0,0,0,84.4,90,14.57,13.72,24.15,253,1138.3,6233,-7.6,-12,4,7.9,20.8,-110.9,106.5,45.9,58,42.2,0
3868.624,14.4,0,-11.3,-5.834,0,208,0,0,0,0,0,0,81.5,90,14.13,13.88,23.6,253,1082.5,6230,0,0,5.2,7.9,0,-111.2,106.5,46,62,42.2,0
3868.714,14.4,0,-11.2,-4.003,0,208,0,0,0,0,0,0,84.4,91,17.65,16.81,23.85,253,1106.8,6207,0,0,5.9,7.9,0,-112.4,107.2,46,75.9,42.2,0
3868.805,14.4,0,-11.1,-2.956,0,208,0,0,0,0,0,0,85.6,91,34.29,35.92,24.23,253,1092.6,6157,0,0,6.4,8.2,0,-112,107.2,46,57.5,42.3,0
3868.894,14.4,0,-11.2,-2.379,0,208,0,0,0,0,0,0,84,91,49.13,52.57,23.39,253,919.8,6098,0,0,6.7,7.9,0,-111.2,106.9,46.1,62.5,42.4,0
3868.985,14.4,0,-11.1,-1.961,0,208,0,0,0,0,0,0,84.7,91,57.38,58.28,22.9,253,879.3,5969,0,0,6.6,7.5,0,-112.4,107.2,46.2,65.2,42.5,0
3869.074,14.4,0,-11.1,-1.686,0,208,0,0,0,0,0,0,85.8,90,61.78,65.36,22.5,253,877,5883,0,0,6.5,7.5,0,-111.2,108,46.4,60.2,42.6,0
3869.164,14.4,0,-11.1,-1.478,0,208,0,0,0,0,0,0,83.5,90,63.83,67.51,22.05,253,877,5806,0,0,6.6,7.5,0,-112,108,46.4,62.4,42.7,0
3869.254,14.4,0,-11.1,-1.334,0,208,0,0,0,0,0,0,82.8,90,63.93,68.66,21.22,253,868.3,5613,0,0,6.4,7.1,0,-112.4,108.4,46.6,64.8,42.8,0
3869.344,14.4,0,-11.1,-1.255,0,208,0,0,0,0,0,0,84.9,90,64.04,70.77,21.02,253,874.9,5608,0,0,6.3,7.5,0,-112,107.6,46.7,65,42.9,0
3869.434,14.4,0,-11.1,-1.216,0,208,0,0,0,0,0,0,82.9,90,69.26,72.86,20.68,253,870.6,5517,0,0,6.3,6.8,0,-112.8,108.8,46.7,67.5,42.9,0
3869.546,14.4,0,-11.1,-1.138,0,208,0,0,0,0,0,0,83.8,90,67.26,72.86,20.27,253,872.2,5412,0,0,6.2,6.8,0,-112.4,108.8,46.9,65.6,43,0
3869.635,14.4,0,-11.1,-1.084,0,208,0,0,0,0,0,0,84.5,90,71.43,76.58,20.15,253,870.6,5427,0,0,6.3,6.8,0,-111.2,109.1,46.9,61.7,43,0
3869.742,14.4,0,-11.1,-1.061,0,208,0,0,0,0,0,0,84.7,90,72.58,78.92,19.8,253,861.8,5296,0,0,6.2,6.4,0,-111.2,109.5,47,66.9,43.1,0
3869.834,14.4,0,-11.1,-1.061,0,208,0,0,0,0,0,0,84.7,90,75.86,80.98,18.57,253,856.4,5089,0,0,6,6,0,-111.2,112.5,47.2,64.5,43.3,0
3869.924,14.4,0,-11.1,-1.02,0,208,0,0,0,0,0,0,83.5,90,80.05,80.98,18.47,253,858.6,5111,0,0,6,6,0,-112.4,114.8,47.2,62,43.3,0
3870.009,14.4,0,-11,-0.981,0,208,0,0,0,0,0,0,85.1,90,80.11,91.43,18.2,253,854.3,4997,0,0,6,5.6,0,-112,115.1,47.3,64.6,43.4,0
3870.089,14.4,0,-11,-0.942,0,208,0,0,0,0,0,0,84.4,90,82.21,89.37,17.69,253,853.1,4864,0,0,5.8,5.6,0,-112,115.9,47.4,63.4,43.6,0
3870.174,14.4,0,-11,-0.942,0,208,0,0,0,0,0,0,84,90,86.34,85.11,17.53,253,855.3,4853,0,0,5.8,6,0,-110.9,116.6,47.4,64.3,43.6,0
3870.259,14.4,0,-11,-0.928,0,208,0,0,0,0,0,0,84.4,90,88.42,89.37,17.35,253,849.8,4814,0,0,5.9,5.2,0,-111.2,116.2,47.5,63.9,43.6,0
3870.339,14.4,0,-11,-0.902,0,208,0,0,0,0,0,0,84,90,90.46,91.43,16.89,253,847.8,4729,0,0,5.9,5.2,0,-112,116.2,47.6,67.1,43.7,0
3870.424,14.4,0,-11,-0.902,0,208,0,0,0,0,0,0,84.9,90,92.54,95.62,16.6,253,847,4658,0,0,5.9,5.6,0,-111.2,115.5,47.6,65.8,43.7,0
3870.514,14.4,0,-11,-0.888,0,208,0,0,0,0,0,0,84.2,90,94.62,99.72,16.4,253,845.3,4569,0,0,5.9,4.9,0,-112,115.5,47.4,65.3,43.5,0
3870.604,14.4,0,-11,-0.862,0,208,0,0,0,0,0,0,83.7,90,98.81,99.72,16.13,253,848.7,4455,0,0,5.8,4.5,0,-111.2,115.9,47.2,64.2,43.3,0
3870.694,14.4,0,-11,-0.848,0,208,0,0,0,0,0,0,84.2,90,101.11,102.02,16.04,253,844.4,4421,0,0,5.8,4.5,0,-110.9,115.1,47.1,63.1,43.3,0
3870.784,14.4,0,-11,-0.848,0,208,0,0,0,0,0,0,83.8,90,105.27,101.96,16.01,253,840.1,4380,0,0,5.8,4.5,0,-112.4,114.8,47,74.3,43.2,0
3870.874,14.4,0,-11,-0.835,0,208,0,0,0,0,0,0,83.1,90,107.31,104,15.94,253,844.4,4330,0,0,5.8,4.1,0,-112.4,114,46.9,62.4,43.1,0
3870.964,14.4,0,-11,-0.823,0,208,0,0,0,0,0,0,84.4,90,109.39,110.26,15.93,253,843.4,4263,0,0,5.8,4.1,0,-110.9,112.5,46.8,62.6,42.9,0
3871.054,14.4,0,-10.9,-0.823,0,208,0,0,0,0,0,0,83.3,90,111.41,110.26,15.77,253,839.1,4185,0,0,5.7,4.1,0,-110.9,111.8,46.5,64.8,42.8,0
3871.139,14.4,0,-10.9,-0.823,0,208,0,0,0,0,0,0,84.9,90,111.37,110.26,15.55,253,835.7,4118,0,0,5.7,3.8,0,-110.9,111.4,46.4,61.5,42.6,0
3871.225,14.4,0,-10.9,-0.795,0,208,0,0,0,0,0,0,83.3,90,109.29,114.45,15.59,253,834.8,4088,0,0,5.7,3.8,0,-110.9,110.6,46.3,63.1,42.6,0
3871.309,14.4,0,-10.9,-0.783,0,208,0,0,0,0,0,0,83.5,90,107.25,110.26,15.53,253,827,4073,0,0,5.6,3.8,0,-111.2,110.2,46.3,60.5,42.5,0
3871.396,14.4,0,-10.9,-0.744,0,208,0,0,0,0,0,0,82.9,90,109.33,112.39,15.6,253,825.3,4117,0,0,5.7,4.1,0,-111.2,109.5,46.4,61.6,42.6,0
3871.484,14.4,5.7,-10.9,-0.744,0,208,0,0,0,0,0,0,82.6,90,109.33,112.34,15.55,253,819.9,4092,0,0,5.6,3.8,0,-111.2,109.9,46.3,62.5,42.6,0
3871.574,14.4,20.8,-10.9,-0.795,0,208,0,0,0,0,0,0,82.8,90,96.8,134.47,15.76,253,749.3,4089,0,0,5.9,16.9,32.5,-110.9,109.9,47.2,64.1,43.3,0
3871.665,14.4,29.1,-9.8,-0.598,0,208,0,0,0,0,0,0,82.8,90,32.15,31.2,23.94,255,663.2,4090,0,0,7.7,22.9,60.8,-110.9,108.8,41.7,60.5,38.3,0
3871.754,14.4,30.6,-8.8,-0.338,0,208,0,0,0,0,0,0,83.3,90,20.64,19.03,30.1,255,588.7,4096,0,0,12.6,33.8,84.5,-106.4,103.5,35.6,52.8,32.7,0
3871.848,14.4,30.8,-6.6,-0.206,0,208,0,0,0,0,0,0,75.9,90,18.92,16.19,45.52,255,482,4126,0,0,15.3,33,130.7,-100.4,94.5,29.2,46.8,26.8,0
3871.934,14.4,31.7,-3.5,-0.139,0,208,0,0,0,0,0,0,76.6,90,14.51,13.88,62.95,255,425.9,4114,0,0,20.9,19.5,178.6,-95.9,83.6,24.5,42.2,22.5,0
3872.024,14.4,32.5,-1.6,-0.704,0,208,0,0,0,0,0,0,77.3,90,12.61,12.62,75.65,255,735.3,4104,0,0,23.9,19.1,216.6,-96.2,78,20.9,37.8,19.2,0
3872.114,14.4,33,0.2,-1.259,0.5,208,0,0,0,0,0,0,84.9,90,13.52,13.41,94,255,675.5,4139,0,0,29.8,18.4,265.7,-103.4,76.9,18.5,35,17,0
3872.204,14.4,32.1,0.4,-2.92,0.7,208,0,0,0,0,0,0,87.2,90,13.75,14.05,103.38,255,1282.8,4153,-5.7,-4.2,24.1,15,286.8,-113.5,82.1,16.5,33.2,15.2,0
3872.294,14.4,30,0.3,-5.612,0.4,208,0,0,0,0,0,0,84.4,91,14.27,14.57,105.9,255,1326.1,4231,-6.9,-4.8,19.7,12,270.5,-115,84.4,14.8,31.6,13.6,0
3872.384,14.4,30.7,0.4,-5.95,0.7,208,0,0,0,0,0,0,79.6,91,15.16,15.5,106.4,255,1092.6,4249,-3.5,0.2,18.7,18,291.7,-115.4,83.2,13.8,30.2,12.6,0
3872.474,14.4,32.6,0.2,-4.964,1.2,208,0,0,0,0,0,0,80.3,91,14.4,14.18,104.99,255,1070,4225,-4.4,-3.3,19.1,17.2,288.9,-115.4,83.6,9.5,26.1,11.6,0
3872.564,14.4,31.5,0.7,-5.168,0.9,208,0,0,0,0,0,0,81.9,91,14.3,14.34,108.72,255,1113.4,4173,-7.6,-5.4,19.8,16.9,301.8,-115.8,83.6,11.8,28.5,10.8,0
3872.654,14.4,33.3,0.9,-4.276,1.4,208,0,0,0,0,0,0,83.1,93,14.9,14.73,111.03,255,1239,4232,-5.7,-4.1,20.7,16.9,306.1,-115.8,83.6,8.3,24.8,10.3,0
3872.744,14.4,34.8,1,-4.035,1.7,208,0,0,0,0,0,0,81.9,93,14.73,14.54,113.88,255,1217.3,4257,-5,-4.7,21.2,16.9,310.2,-115.4,84.4,7.4,23.1,9.3,0
3872.835,14.4,38.9,2.8,-1.917,2.8,208,0,0,0,0,0,0,86.3,93,14.6,14.73,128.11,255,1301.8,4249,-5.7,-4.7,30.6,15,350,-115.4,85.1,13.6,29.4,13.8,0
3872.919,14.4,42.6,3.6,-0.122,4.1,208,0,0,0,0,0,0,81.9,93,15.14,15.24,135.96,255,1682.6,4320,-3,-1.2,50.3,13.9,364.7,-115.4,86.2,18.3,34.5,15.3,0
3873.004,14.4,44.8,4.1,0.681,4.9,208,0,0,0,0,0,0,84.2,93,15.36,15.06,141.3,255,1823.1,4309,0,-0.5,77.3,12.8,375.6,-115,87.4,21.3,37.7,15.6,0
3873.095,14.4,50.4,4.2,0.296,5.9,208,0,0,0,0,0,0,86.7,93,14.87,14.81,142.19,255,1876.5,4322,1.1,0.1,79.3,12.8,375.7,-114.2,88.1,19.6,35.1,17,0
3873.184,14.4,58.9,6.5,1.914,8.9,208,0,0,0,0,0,0,96.4,93,14.48,14.2,163.02,255,1907,4366,4.3,1.9,81.1,9.4,429.5,-113.9,88.5,27.3,45.7,20.6,0
3873.279,14.4,71.2,9.1,1.398,11.6,208,0,0,0,0,0,0,75,93,13.31,13.24,188.62,255,2431.2,4461,1.2,-0.5,81.1,5.2,483,-113.5,89.6,32.5,48.7,23.2,0
3873.359,14.4,90.9,12,-0.078,12.1,208,0,0,0,0,0,0,85.6,93,13.28,13.25,213.83,255,2361.5,4465,0.6,-0.7,81.1,3.8,516.6,-111.2,94.9,19,34.9,20.6,0
3873.446,14.4,99.6,13.5,-1.228,12.6,208,0,0,0,0,0,0,80.1,93,12.78,12.75,228.3,255,2516.7,4524,-0.9,-2,81.1,3.4,530,-110.9,96,20.1,36.9,20.7,0
3873.534,14.4,99.6,13.5,-0.998,13.2,208,0,0,0,0,0,0,78.7,93,12.83,12.76,224.53,255,2277,4436,2.2,0.9,81,3.4,526.2,-109.8,97.9,24.4,40.4,22.9,0
3873.624,14.4,99.6,14.1,-0.412,13.9,208,0,0,0,0,0,0,83.3,93,12.45,12.38,228.84,255,2333.9,4412,2.1,0,81,2.6,538.6,-109.4,97.9,26.3,42.7,23.6,0
3873.714,14.4,99.6,14.2,-0.078,14.3,208,0,0,0,0,0,0,81,93,12.33,12.26,235.18,255,2491.2,4537,1.2,0.6,81,3.4,531.6,-110.9,97.1,26.8,42.7,23.9,0
3873.804,14.4,99.6,14.3,-0.102,14.4,208,0,0,0,0,0,0,82.4,93,12.3,12.19,236.87,255,2284.7,4566,2.3,0.1,81,3.8,540,-110.9,98.6,23.6,40.7,22.1,0
3873.890,14.4,99.6,14.9,-0.56,14.6,208,0,0,0,0,0,0,80.8,93,12.29,12.32,238.72,255,2373.9,4499,2.6,0.9,80,3.4,552,-109.4,100.1,22.1,38.9,21.3,0
3873.974,14.4,99.6,14.8,-0.473,14.5,208,0,0,0,0,0,0,79.9,93,12.19,12.15,246.79,255,2339.8,4637,2.8,0.7,78.4,3.8,549.4,-110.5,98.2,23.5,39.2,22,0
3874.060,14.4,99.6,14.6,-0.135,14.6,208,0,0,0,0,0,0,80.1,93,12.12,12.13,241.12,255,2317.1,4580,2.1,0.1,80.1,3.8,543.6,-110.9,99.4,24.6,40.3,22.3,0
3874.144,14.4,99.6,14.5,-0.088,14.6,208,0,0,0,0,0,0,75.3,93,12.2,12.15,239.47,255,1884.2,4575,2.1,0,81,3.8,542.4,-110.9,100.9,24.4,48,22.6,0
3874.235,14.4,99.6,14.2,0.188,14.5,208,0,0,0,0,0,0,87.7,93,12.1,12.15,242.49,255,2353.3,4655,1,-0.8,81,3.8,539.9,-109.8,98.6,25.4,40.5,22.1,0
3874.319,14.4,99.6,14.4,-0.058,14.6,208,0,0,0,0,0,0,66.5,93,12.15,12.09,241.93,255,2259.5,4643,1.9,-0.4,81,3.8,538.7,-110.9,99.8,24,39.5,22.5,0
3874.426,14.4,99.6,14.4,-0.313,14.6,208,0,0,0,0,0,0,91.4,93,12.3,12.23,243.47,255,2382.5,4684,2.5,0.3,80.3,3.8,539,-110.9,101.6,23.1,38.7,21.8,0
3874.515,14.4,99.6,14.4,-0.245,14.7,208,0,0,0,0,0,0,91.8,93,12.12,12.26,244.35,255,2187.9,4712,3.4,1.4,79.9,3.8,537.4,-110.5,101.2,24.1,39.4,22.4,0
3874.607,14.4,99.6,14.4,-0.142,14.6,208,0,0,0,0,0,0,77.5,93,12.12,12.06,247.3,255,2173.5,4750,2.5,0.6,81,3.8,537.4,-110.9,102,24.5,40.9,22.6,0
3874.694,14.4,99.6,14.3,-0.033,14.6,208,0,0,0,0,0,0,79,93,11.93,12.1,250.42,255,2193.4,4809,1.9,0.9,81,3.8,538.6,-110.9,103.1,25,41.7,23,0
3874.784,14.4,99.6,14.3,0.053,14.6,208,0,0,0,0,0,0,82.6,93,11.97,12,251.28,255,2215.1,4841,1.2,0.3,81,3.8,536.8,-111.2,103.9,26.2,41.7,23.7,0
3874.874,14.4,99.6,14.3,0.02,14.5,208,0,0,0,0,0,0,80.6,93,11.89,11.82,254.08,255,2081.1,4884,0.7,-0.1,81,3.8,538.7,-110.9,105,26.2,43.7,24.1,0
