﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S v10.0 stg 1 91_95
1098.621,14.4,99.6,12.4,-0.006,0.888,13.5,214,0,0,0,0,0,0,72.2,93,11.96,11.96,316.6,246,1795.1,6358,-12.3,-13.7,81,6.4,568.4,33.4,49.5,49.5,31.1,0
1098.745,14.4,99.6,12.4,-0.006,0.954,13.5,214,0,0,0,0,0,0,73.2,93,12.06,12.03,316.71,246,1834.1,6383,-12.3,-13.4,81,6.4,567.2,33.6,49.7,49.7,31.2,0
1098.848,14.4,99.6,12.4,0.023,1.058,13.5,214,0,0,0,0,0,0,71.8,93,12,11.95,316.6,246,1838.5,6392,-12,-14.1,81,6.4,567,34.3,51.4,51.4,31,0
1098.995,14.4,99.6,12.4,0,0.94,13.5,214,0,0,0,0,0,0,72.5,93,11.92,12.05,318.87,246,1840.1,6411,-12.7,-13.2,81,6.4,567.8,34.1,50.3,50.3,31.3,0
1099.085,14.4,99.6,12.3,-0.023,0.911,13.5,214,0,0,0,0,0,0,71.1,93,12.02,12.07,318.96,244,1818.4,6422,-11.9,-14.5,81,6.4,567.2,34.1,51.2,51.2,31.1,0
1099.186,14.4,99.6,12.3,-0.029,0.951,13.5,214,0,0,0,0,0,0,67.9,93,11.96,12.16,321.72,244,1763.3,6463,-12.5,-12.9,81,6.4,568.3,34.4,51.5,51.5,31.4,0
1099.364,14.4,99.6,12.3,0,0.937,13.5,214,0,0,0,0,0,0,72.9,93,11.97,11.87,319.54,244,1767.6,6472,-12.7,-14.5,80.9,6.4,566.4,34.7,50.8,50.8,31.3,0
1099.456,14.4,99.6,12.3,0.009,0.951,13.5,214,0,0,0,0,0,0,68.4,93,11.93,12.03,321.9,244,1798.3,6482,-12.9,-13.7,81,6.4,567.7,35.1,52.6,52.6,31.5,0
1099.542,14.4,99.6,12.3,-0.006,0.99,13.5,214,0,0,0,0,0,0,74.5,93,12,11.99,325.34,244,1801.5,6531,-12.7,-14.5,81,6.8,568.7,35.6,51.7,51.7,31.7,0
1099.637,14.4,99.6,12.3,0.009,1.043,13.5,214,0,0,0,0,0,0,73.7,93,11.93,12.03,325.21,244,1800.2,6550,-13.1,-14.2,81,6.8,567.3,35.9,53,53,31.9,0
1099.774,14.4,99.6,12.3,-0.016,0.925,13.5,216,0,0,0,0,0,0,72.5,93,12.02,11.95,322.56,244,1789.3,6514,-13.5,-14.2,81,6.8,566.6,35.6,52.8,52.8,31.6,0
1099.897,14.4,99.6,12.3,0.026,0.937,13.5,216,0,0,0,0,0,0,74.8,93,11.87,12.07,323.8,244,1780.6,6543,-13.1,-14.5,81,6.8,567.3,36.5,52.6,52.6,31.6,0
1100.211,14.4,99.6,12.3,0.019,0.961,13.5,216,0,0,0,0,0,0,72,93,12,11.99,327.3,244,1793.7,6583,-13.8,-14.3,81,6.8,567.7,36.5,52.6,52.6,31.9,0
1100.307,14.4,99.6,12.3,0.009,0.961,13.5,216,0,0,0,0,0,0,72.7,93,12.03,12,325.79,244,1853.2,6577,-13.8,-14.7,81,6.8,566.9,36.8,52.9,52.9,31.8,0
1100.593,14.4,99.6,12.3,-0.006,0.909,13.5,216,0,0,0,0,0,0,71.8,93,11.97,11.96,325.63,244,1844.8,6594,-14.2,-14.9,81,6.8,566,37,54.1,54.1,31.8,0
1100.682,14.4,99.6,12.3,0.003,0.869,13.5,216,0,0,0,0,0,0,72.3,93,12.03,12.09,327.74,244,1803.7,6626,-14.5,-15.3,81.1,6.8,566,37.5,53.6,53.6,32,0
1100.772,14.4,99.6,12.3,-0.016,0.831,13.5,216,0,0,0,0,0,0,71.4,93,11.96,11.92,328.54,244,1769.9,6630,-14.9,-15.9,80.9,6.8,566.5,37.6,53.7,53.7,31.9,0
1100.947,14.4,99.5,12.3,0,0.921,13.5,216,0,0,0,0,0,0,71.3,93,12.07,12,329.87,244,1739.5,6642,-14.2,-15.8,81.1,6.8,566.8,37.8,54.3,54.3,31.9,0
1101.036,14.4,0,12.3,0.006,0.842,13.5,216,0,0,0,0,0,0,68.8,93,12.07,12.05,331.15,244,1641.6,6672,-14.1,-15.4,69.3,-3.4,480.5,30.8,46.4,46.4,30.8,0
1101.122,14.4,0,7.2,-2.597,-14.452,0,216,0,0,0,0,0,0,72.7,93,12.19,12.18,267.52,244,1847.5,6610,-13.6,-14.1,26.9,-8.6,335.6,28.8,44.9,44.9,31.1,0
1101.437,14.4,0,-5.6,-0.706,-21.848,0,216,0,0,0,0,0,0,75.5,93,12.96,13.24,100.86,244,1652.3,6461,-8,-9.5,6.9,-3.4,99,29.6,45.7,45.7,32,0
1101.546,14.4,0,-11.2,0.261,-5.813,0,216,0,0,0,0,0,0,75.2,93,12.76,12.3,25.44,244,1114.4,6459,0,0,5.7,11.2,0,38.5,54.3,54.3,41.6,0
1101.720,14.4,0,-11.2,0.15,-3.863,0,216,0,0,0,0,0,0,80.1,95,27.25,30.56,25.48,244,1095.5,6442,0,0,6.1,11.2,0,38.7,56.6,56.6,41.8,0
1101.806,14.4,0,-11.1,0.058,-2.409,0,216,0,0,0,0,0,0,77.8,93,45.4,47.5,24.95,244,935.8,6402,0,0,7.1,11.2,0,38.8,55,55,41.9,0
1101.997,14.4,0,-11.1,0.049,-2.003,0,216,0,0,0,0,0,0,76.4,93,47.22,52.27,24.97,244,911.9,6381,0,0,7.1,11.2,0,38.9,56.1,56.1,42.1,0
1102.130,14.4,0,-11.1,0.019,-1.547,0,216,0,0,0,0,0,0,78.2,93,60.55,66.24,24.19,244,895.1,6114,0,0,7,10.9,0,39.2,55.4,55.4,42.4,0
1102.256,14.4,0,-11.1,0.016,-1.325,0,216,0,0,0,0,0,0,76.6,93,65.81,71.47,23.26,244,893.4,6068,0,0,7,10.9,0,39.3,56.5,56.5,42.4,0
1102.347,14.4,0,-11.1,0.006,-1.194,0,216,0,0,0,0,0,0,79.4,93,68.93,73.81,23.01,244,893.4,5972,0,0,7.1,10.9,0,39.4,55.5,55.5,42.5,0
1102.643,14.4,0,-11.1,0.006,-1.116,0,216,0,0,0,0,0,0,78.2,93,70.04,72.52,22.18,244,890.1,5780,0,0,7,10.5,0,39.5,55.7,55.7,42.7,0
1102.737,14.4,0,-10.4,0,-1.076,0,216,0,0,0,0,0,0,78.5,93,69.09,73.84,20.21,244,879.3,5371,0,0,6.5,9.8,0,39.9,56.1,56.1,43.1,0
1102.827,14.4,0,-10.4,0,-1.076,0,216,0,0,0,0,0,0,78.3,93,68.03,80.15,20.15,244,876,5364,0,0,6.5,9.8,0,39.9,56.1,56.1,43.1,0
1102.917,14.4,0,-10.5,0,-1.076,0,216,0,0,0,0,0,0,76.7,93,71.19,80.21,19.66,244,874.9,5267,0,0,6.5,9.8,0,40,56.2,56.2,43.2,0
1103.043,14.4,0,-10.5,0,-1.079,0,216,0,0,0,0,0,0,78.2,93,72.33,84.65,19.21,244,868.7,5155,0,0,6.4,9.4,0,40.1,56.3,56.3,43.3,0
1103.137,14.4,0,-10.5,0,-1.079,0,216,0,0,0,0,0,0,78.2,93,73.38,93,18.71,244,866.2,5081,0,0,6.2,9.4,0,40.2,56.3,56.3,43.4,0
1103.255,14.4,0,-10.5,0,-1.079,0,216,0,0,0,0,0,0,77.6,93,73.38,86.7,18.25,244,866.2,5014,0,0,6.3,9.4,0,40.2,56.4,56.4,43.4,0
1103.353,14.4,0,-10.5,0,-1.079,0,216,0,0,0,0,0,0,78.2,93,81.7,95.05,17.65,244,860.7,4849,0,0,6,9,0,40.4,56.5,56.5,43.6,0
1103.651,14.4,0,-10.5,0.015,-1,0,216,0,0,0,0,0,0,76.7,91,81.67,92.97,17.83,244,861.8,4881,0,0,6.1,9,0,40.3,56.5,56.5,43.6,0
1103.736,14.4,26.7,-1.5,0.288,0.98,1.1,216,0,-6,0,-3,0,0,76,91,32.12,22.06,88.28,244,741,4951,0,0,36.3,17.6,211.4,26.8,44.1,44.1,29,0
1103.837,14.4,29.9,0,-0.246,2.059,2.2,214,0,-6,0,-3,0,0,76.2,91,13.88,14.02,121.83,244,976.5,5567,0,0,58.9,14.2,254.4,16.4,33.1,33,11.9,0
1103.922,14.4,34.4,0,-0.259,-0.393,2.7,214,0,-6,0,-3,0,0,79,91,14.64,14.47,139.57,244,1065.3,6165,1.8,0.9,64.2,13.1,260.4,10.8,27.4,27.4,11.9,0
1104.143,14.4,32.2,2,-0.632,-5.335,1.2,214,0,-6,0,-3,0,0,67.4,91,14,13.88,184.96,244,1658.3,6817,7,6.4,32.2,-2.2,261,9.4,25.3,25.3,11.2,0
1104.232,14.4,6.4,-8.5,0.425,-7.44,0,214,0,-6,0,-3,0,0,76.2,91,44.64,25.63,59.53,244,1412.9,6691,0,0,9.7,30,106.6,25.5,42.7,42.7,27.5,0
1104.322,14.4,0,-10.7,0.199,-5.961,0,214,0,-6,0,-3,0,0,78,91,17.41,13.54,30.51,244,977.9,6601,0,0,6,10.5,49.7,37.6,54.1,54.1,40.6,0
1104.417,14.4,0,-11.2,0.146,-4.43,0,214,0,0,0,0,0,0,77.5,91,12.85,13.22,25.54,244,842.3,6492,0,0,6.3,11.2,0,38.4,54.5,54.5,41.5,0
1104.508,14.4,0,-11.2,0.134,-3.252,0,214,0,0,0,0,0,0,78.3,91,14.6,14.47,24.89,244,864,6389,0,0,6.6,11.6,0,38.9,55.1,55.1,42,0
1104.593,14.4,0,-11.2,0.075,-2.545,0,214,0,0,0,0,0,0,78.7,91,34.95,38.85,23.96,244,868.3,6278,0,0,6.8,11.2,0,39.1,55.2,55.2,42.2,0
1104.847,14.4,0,-11.2,0.045,-2.087,0,214,0,0,0,0,0,0,78,91,43.27,49.07,24.24,244,760.1,6235,0,0,7.4,10.9,26,39.1,55.6,55.6,42.2,0
1104.957,14.4,0,-11.2,0.019,-1.38,0,212,0,0,0,0,0,0,78.3,91,13.41,12.76,23.28,244,516.3,5904,0,0,7.4,10.5,27.1,39.3,55.5,55.5,42.5,0
1105.144,14.4,0,-11.2,0.012,-1.275,0,212,0,0,0,0,0,0,75.9,91,12.98,12.38,22.46,244,533.1,5794,-34,0,7.3,10.5,26.7,39.5,55.6,55.6,42.6,0
1105.237,14.4,0,-11.3,0,-1.157,0,212,0,0,0,0,0,0,78.3,91,13.58,12.94,21.84,244,577.3,5659,-34,-34,7.4,10.5,26.6,39.6,55.7,55.7,42.7,0
1105.328,14.4,0,-11.3,0,-1.143,0,212,0,0,0,0,0,0,78.3,91,14.81,14.07,21.4,244,607.7,5555,-33.2,-33.4,7.3,10.1,26.3,39.7,56.2,56.2,42.8,0
1105.418,14.4,0,-11.3,0,-1.157,0,212,0,0,0,0,0,0,76.2,91,16.65,15.22,21.03,244,645.2,5542,-15.3,-30.9,7.1,10.1,25.7,39.7,57.2,57.2,42.9,0
1105.507,14.4,0,-11.3,-0.006,-1.197,0,212,0,0,0,0,0,0,78.7,91,17.83,16.85,21.02,244,693.3,5479,2.9,-6.7,7,10.1,25.7,39.8,55.9,55.9,42.9,0
1105.597,14.4,0,-11.3,-0.003,-1.248,0,212,0,0,0,0,0,0,77.8,91,17.91,17.57,20.28,244,721.4,5298,6.2,4.8,6.8,9.8,25,39.9,56.1,56.1,43.1,0
1105.687,14.4,0,-11.3,0.003,-1.287,0,212,0,0,0,0,0,0,77.6,91,17.39,17.18,19.73,244,744.3,5259,4.7,4.6,6.7,9.8,24.4,39.9,56.1,56.1,43.1,0
1105.777,14.4,0,-11.3,0.014,-1.248,0,212,0,0,0,0,0,0,78,91,16.05,15.4,19.11,244,754.1,5137,-1.8,-9.5,6.6,9.4,23.9,40.1,56.2,56.2,43.3,0
1105.867,14.4,0,-11.3,0.008,-1.197,0,212,0,0,0,0,0,0,76.6,91,15.23,14.76,19.01,244,746.4,5174,-7,-12.8,6.6,9.4,23.6,40,56.2,56.2,43.2,0
1105.957,14.4,0,-11.3,0,-1.155,0,212,0,0,0,0,0,0,76.4,91,14.81,14.48,18.78,244,742.1,5057,-11,-15,6.5,9.4,23.9,40.1,56.3,56.3,43.3,0
1106.046,14.4,0,-11.2,0.009,-1.103,0,212,0,0,0,0,0,0,77.5,91,14.68,14.76,18.45,244,741,5005,-11.4,-12.4,6.4,9.4,23.5,40.2,56.3,56.3,43.4,0
1106.191,14.4,0,-11.2,0,-1.076,0,212,0,0,0,0,0,0,76.9,91,14.81,15.19,18.12,244,744.3,4937,-7.2,-3.4,6.4,9,23,40.2,56.4,56.4,43.4,0
1106.278,14.4,0,-11.2,0,-1.076,0,212,0,0,0,0,0,0,76.6,91,15.23,14.99,17.59,244,775.8,4859,0,0,6.3,9,0,40.4,56.5,56.5,43.6,0
1106.367,14.4,0,-11.2,0.01,-0.998,0,212,0,0,0,0,0,0,77.1,91,16.76,19.2,17.19,244,800.8,4785,0,0,6.2,9,0,40.4,56.6,56.6,43.7,0
1106.457,14.4,0,-11.2,0,-0.998,0,212,0,0,0,0,0,0,77.5,91,27.28,37.73,16.81,244,819.4,4698,0,0,6,8.6,0,40.5,56.7,56.7,43.7,0
1106.547,14.4,0,-11.2,0.004,-0.959,0,212,0,0,0,0,0,0,77.3,91,36.94,68.49,16.27,244,835.7,4549,0,0,5.9,8.2,0,40.3,57.5,57.5,43.5,0
1106.642,14.4,0,-11.2,0.004,-0.92,0,212,0,0,0,0,0,0,77.8,91,61.76,94.79,16.25,244,848.7,4502,0,0,5.9,8.2,0,40.2,57.4,57.4,43.4,0
1106.736,14.4,0,-11.1,0.004,-0.88,0,212,0,0,0,0,0,0,77.6,91,79.23,105.27,16,244,825.9,4379,0,0,5.8,8.2,20.4,40.3,57.5,57.5,43.5,0
1106.822,14.4,0,-11.1,0.004,-0.88,0,212,0,0,0,0,0,0,76.6,91,66.93,47.55,16.29,244,816.8,4353,0,0,5.9,7.9,22.4,40.3,57.4,57.4,43.5,0
1106.917,14.4,0,-11.1,0.01,-0.841,0,212,0,0,0,0,0,0,77.5,91,30.23,18.69,16.11,244,795.5,4287,0,0,5.9,7.9,22.7,40.1,57.3,57.3,43.3,0
1107.007,14.4,0,-11.1,0.004,-0.826,0,212,0,0,0,0,0,0,78.3,91,20.35,15.14,16.06,244,757.4,4232,0,0,5.8,7.9,22.7,40,56.2,56.2,43.2,0
1107.093,14.4,0,-11.1,0.004,-0.786,0,212,0,0,0,0,0,0,76.6,91,18.74,14.48,16.01,244,733.3,4170,0,0,5.9,7.5,23.5,39.9,57.1,57.1,43.1,0
1107.240,14.4,0,-11.1,0,-0.761,0,212,0,0,0,0,0,0,77.6,91,15.33,14.13,15.88,244,715.4,4123,0,0,5.8,7.5,25.7,39.8,56,56,43,0
1107.336,14.4,0,-11.1,0.004,-0.683,0,212,0,0,0,0,0,0,78.5,91,14.41,13.67,15.67,244,697.9,3993,-34,-34,5.8,7.5,24,39.5,56.7,56.7,42.6,0
1107.432,14.4,0,-11.1,0,-0.683,0,212,0,0,0,0,0,0,77.5,90,14.46,13.91,15.32,244,695.4,3892,-34,-33.9,5.7,7.1,23.7,38.7,55.8,55.8,41.7,0
1107.527,14.4,0,-11.2,0,-0.683,0,212,0,0,0,0,0,0,77.8,90,15.3,14.66,14.74,244,691,3803,-25.2,-29.1,5.5,6.8,23.4,38,55.1,55.1,41,0
1107.612,14.4,0,-11.2,0,-0.683,0,212,0,0,0,0,0,0,77.8,90,16.15,15.86,14.22,244,695.4,3731,-11.7,-14.1,5.2,6.4,22.5,37.4,54.6,54.6,40.4,0
1107.707,14.4,0,-11.3,0,-0.683,0,212,0,0,0,0,0,0,77.6,90,16.68,16.55,13.8,244,686.7,3659,-4.5,-4.3,5.1,6.4,21.7,36.9,54,54,39.8,0
1107.797,14.4,0,-11.3,0.011,-0.683,0,212,0,0,0,0,0,0,77.3,90,16.52,16.31,13.34,244,692,3573,-1.1,-1.9,5,6,21.8,36.4,53.5,53.5,39.3,0
1107.891,14.4,0,-11.4,0,-0.683,0,212,0,0,0,0,0,0,78.2,90,16.23,15.5,12.85,244,692.7,3445,0.3,-6.7,4.7,6,21.9,35.9,53,53,38.8,0
1107.987,14.4,0,-11.4,0.014,-0.643,0,212,0,0,0,0,0,0,78.2,90,15.47,14.64,12.67,244,687.6,3422,-2.8,-11.5,4.6,3.4,18,35.8,52,52,38.7,0
1108.072,14.4,0,-11.4,0.006,-0.603,0,212,0,0,0,0,0,0,76.9,90,14.47,13.98,12.43,244,686.2,3394,-8.8,-14.6,4.6,7.5,22.3,35.7,52.9,52.9,38.6,0
1108.169,14.4,0,-11.4,0.012,-0.564,0,212,0,0,0,0,0,0,77.1,90,13.97,13.68,12.13,244,679.6,3316,-9.1,-14.3,4.5,6.8,14.2,35.5,52.6,52.6,38.3,0
1108.289,14.4,0,-11.4,0.012,-0.537,0,212,0,0,0,0,0,0,77.8,90,13.78,13.57,12.27,244,678.9,3372,-11,-13.9,4.4,5.6,19.8,35.6,53.1,53.1,38.5,0
1108.378,14.4,6.6,-11.4,0,-0.525,0,210,0,0,0,0,0,0,77.8,90,13.7,13.72,12.1,244,695.6,3328,-12.9,-12.8,4.4,5.2,18.9,35.5,51.9,51.9,38.3,0
1108.467,14.4,31.2,-11.3,0.012,-0.485,0,210,0,0,0,0,0,0,76,90,13.87,13.97,12.56,244,716.6,3296,-10.9,-12.1,5.7,15.8,31.2,35.2,52.3,52.3,38,0
1108.558,14.4,26.4,-10.4,-0.039,-0.445,0,210,0,0,0,0,0,0,76.2,90,14.02,14.3,18,244,770.4,3296,-11.3,-8.4,6.5,24,57.5,34.2,51.6,51.6,36.9,0
1108.642,14.4,38.1,-8.5,0.012,-0.249,0,210,0,0,0,0,0,0,76.2,90,14.18,14.46,27.35,244,746.4,3342,-9.9,-8.6,11,25.1,92,31.7,48.8,48.8,34.2,0
1108.732,14.4,28.5,-5.8,0.006,-0.092,0,210,0,0,0,0,0,0,76.2,90,14.14,14.38,41.78,244,772.5,3388,-8.6,-8.9,13.9,27.8,144.7,28,44.9,44.9,30.3,0
1108.816,14.4,36.5,-3.4,0.012,-0.065,0,210,0,0,0,0,0,0,77.3,90,13.82,14.15,52.37,244,761.8,3407,-11,-10.6,18.8,24.8,184.4,25.1,42.2,42.2,27.1,0
1108.903,14.4,22.8,-1.3,-0.143,-0.327,0,210,0,0,0,0,0,0,75.3,90,13.09,13.24,71.67,244,828.6,3389,-13.3,-13,24.3,12,236.5,22.3,39.3,39.3,24.1,0
1108.997,14.4,35.5,0.4,1.455,3.224,4.7,210,0,0,0,0,0,0,70.9,90,13.05,13.14,88.87,246,1134.5,3425,-15.9,-15.3,35.4,15,291.6,70,86.7,86,22.1,0
1109.082,14.4,27.5,1.7,-0.723,-1.622,0.9,210,0,0,0,0,0,0,81,90,13.35,13.35,106.33,246,1720.9,3528,-15.5,-14.9,35.3,3,316.9,18.9,35.9,35.9,20.4,0
1109.177,14.4,26.5,3.2,-0.099,-2.24,2.3,210,0,0,0,0,0,0,76.9,91,14.25,14.23,115.69,246,1807.3,3447,-10.6,-10.4,29.6,4.1,338.7,16.5,32.2,32.2,19.3,0
1109.335,14.4,33.6,2.4,-0.471,-5.561,1.9,210,0,0,0,0,0,0,78,91,13.97,13.91,108.99,246,2099.3,3481,-10.6,-10.4,18.9,12,353.8,8.4,24.3,24.3,10.5,0
1109.502,14.4,30.6,1.5,0.016,-5.155,1.7,210,0,0,0,0,0,0,77.6,91,14.04,13.91,103.18,246,2035.4,3519,-4.8,-6.1,18.1,16.9,330.4,7.4,23.4,23.4,9.3,0
1109.598,14.4,32.2,0.2,0.428,-4.227,1,210,0,0,0,0,0,0,77.5,91,13.9,13.88,91.87,246,1702.3,3581,-4.7,-5.5,18.7,18.4,290,12.6,28.5,28.5,13.7,0
1109.699,14.4,24.5,1.2,-0.32,-3.576,0.7,210,0,0,0,0,0,0,75.2,91,13.75,13.74,103.48,246,1550.5,3613,-6,-7,22.6,9.8,311.9,12,28.9,28.9,12.9,0
1109.788,14.4,32.7,0.8,0.198,-3.876,1.3,210,0,0,0,0,0,0,76.7,93,14.38,14.5,99.71,246,1586.2,3633,-4,-3,20.6,18,310.3,11.4,28.4,28.4,13.6,0
1109.911,14.4,29.6,0.9,-0.248,-4.582,0.8,210,0,0,0,0,0,0,78.5,93,14.15,13.85,101.87,246,1626.2,3659,-4.3,-6.3,19.4,17.2,312.6,10.7,27.7,27.7,11.6,0
1110.037,14.4,24.9,3.4,0.077,-1.516,2.6,210,0,0,0,0,0,0,74.6,93,13.62,13.48,122.93,246,1617.9,3749,-5.7,-7.8,34.2,15,373.6,9.9,26.8,26.8,10.8,0
1110.127,14.4,34.4,2.8,0.273,-2.891,3.2,210,0,0,0,0,0,0,75.5,93,14.15,14.33,118.55,246,1942.7,3841,-2.6,-1.6,25,15.4,353.9,13.7,30.7,30.7,16.3,0
1110.408,14.4,29.7,2.4,-0.378,-4.199,2.3,210,0,0,0,0,0,0,75.5,93,13.74,13.65,116.69,246,2038.3,3823,-2.5,-3.8,21.5,15.4,346.6,8.1,24.9,24.9,10.3,0
1110.496,14.4,33.1,4.1,0.064,-1.915,3.8,210,0,0,0,0,0,0,74.5,93,14.13,14.2,132.91,246,2065,3951,-0.6,-0.6,30.3,8.2,369.3,8.8,25.4,25.4,11,0
1110.587,14.4,39.4,3.5,-0.037,-2.876,3.9,210,0,0,0,0,0,0,78.2,93,14.15,14.23,128.11,246,2106.4,3972,-0.8,-0.2,24.8,15,366.4,10.4,26.4,26.4,13.8,0
1110.730,14.4,31.9,4.3,0.017,-1.813,3.9,210,0,0,0,0,0,0,75,93,14.02,14,136.34,246,2009.5,4039,-1.3,-1.6,30.9,13.5,383.1,8.8,25.7,25.7,11.4,0
1110.812,14.4,40.6,4.7,0.408,-0.386,5,210,0,0,0,0,0,0,74.3,93,14.35,14.48,142.06,246,1970.6,4088,-0.7,-0.2,40.2,10.1,395.2,14.3,31.3,31.3,16,0
1110.936,14.4,38.6,4.9,-0.109,-0.825,4.8,210,0,0,0,0,0,0,77.6,93,14.11,14.13,145.62,246,2162.8,4170,-2.7,-2.7,41.9,12.4,399.3,9.5,25.5,25.5,12.2,0
1111.027,14.4,38.5,4.7,-0.067,-1.569,4.7,210,0,0,0,0,0,0,75.9,93,14.63,14.38,143.96,246,2081.9,4208,0.8,-0.1,32.9,12.8,391.4,8.8,25.8,25.8,11.9,0
1111.147,14.4,38.9,4.5,0.009,-1.576,4.5,210,0,0,0,0,0,0,76.4,93,14.46,14.5,144.46,246,1982.1,4259,0.4,0.7,32.3,13.5,387.9,8.6,24.7,24.7,12,0
1111.432,14.4,37.1,4.8,0.134,-0.844,4.7,210,0,0,0,0,0,0,75.9,93,14.63,14.73,147.87,246,1892.1,4296,2.3,2.8,40.5,12.8,393.8,8.9,25.8,25.8,11.8,0
1111.517,14.4,46.3,5,0.316,1.251,6.5,210,0,0,0,0,0,0,76.6,93,14.24,14.3,154.75,246,1885.2,4468,1.2,1.7,79.9,12.8,397.5,18.9,34.9,35,16.5,0
1111.607,14.4,42.3,5.2,-0.389,-0.134,5.4,210,0,0,0,0,0,0,75,93,14.1,14.2,158.36,246,1893,4555,0.5,1.4,81,12,401.4,9,25.9,25.9,12.4,0
1111.771,14.4,45,5.2,0.246,0.641,6.7,210,0,0,0,0,0,0,77.5,93,14.46,14.43,159.24,246,1870.2,4588,1.9,2.3,78.3,12,400.2,17.1,33.1,33.1,16.2,0
1111.857,14.4,48.1,6.3,0.496,1.116,7.9,210,0,0,0,0,0,0,75,93,13.62,13.64,171.17,246,2070.4,4672,-0.2,0.5,58.4,7.9,406,22.2,38,38,16.4,0
1111.947,14.4,49.2,6.5,-0.181,0.903,7.7,210,0,0,0,0,0,0,76.4,91,13.82,13.72,175.08,248,2167.3,4718,0.2,1,78.2,9,425.7,16.2,33.1,33.1,14.2,0
1112.042,14.4,65.2,7.6,0.643,5.324,13.5,210,0,0,0,0,0,0,76.4,91,13.49,13.52,186.85,248,2209.6,4749,-0.6,-0.1,80.4,8.6,449.9,76,93,93,20.3,0
1112.164,14.4,80,10.5,-0.547,2.809,13.5,210,0,0,0,0,0,0,76.2,91,12.71,12.58,215.37,248,2422.9,4785,-4,-3.9,81,7.5,504.3,33.9,51.1,51.1,21.2,0
1112.258,14.4,99.6,14,-0.354,-0.985,13.5,210,0,0,0,0,0,0,73,91,12.09,11.99,255.71,248,2365.4,4962,-5.2,-5.4,74.4,4.9,564.3,22.9,39.2,39.2,25.5,0
1112.540,14.4,99.6,13.8,-0.106,-2.151,13.5,210,0,0,0,0,0,0,73.7,91,12.02,12,260.51,248,2169.3,5064,-4.9,-5.1,38.7,4.9,564.7,23.4,39.6,39.6,26.7,0
1112.637,14.4,99.6,13.6,0.065,-1.22,13.5,210,0,0,0,0,0,0,72.5,91,11.96,11.95,264.71,248,2218.4,5181,-7.3,-7.6,45,4.9,570.8,25.5,41.7,41.7,27.2,0
1112.732,14.4,99.6,13.5,0.026,-0.998,13.5,210,0,0,0,0,0,0,74.3,91,11.93,11.87,266.97,248,2232.3,5232,-8.3,-8.6,48.5,4.9,570.2,25.1,42.3,42.3,27.5,0
1112.881,14.4,99.6,13.5,-0.012,-0.946,13.5,210,0,0,0,0,0,0,72.7,91,12,11.96,269.54,248,2167.4,5275,-7.9,-8.2,49,4.9,571,24.9,42,42,27.4,0
1112.967,14.4,99.6,13.4,0.044,-0.618,13.5,210,0,0,0,0,0,0,72.2,91,12.02,11.99,277.1,248,2130.5,5410,-7.8,-8.2,52.4,4.9,572.8,26.3,43.5,43.5,28.1,0
1113.060,14.4,99.6,13.4,0.032,-0.382,13.5,210,0,0,0,0,0,0,72.9,91,11.92,11.83,279.17,248,2140.1,5462,-8.4,-9.7,58.1,4.9,572.7,26,43.4,43.4,28.1,0
1113.188,14.4,99.6,13.3,0.026,-0.016,13.5,210,0,0,0,0,0,0,73.6,91,12.02,11.99,282.41,248,2110.1,5531,-8.4,-8.8,79.3,4.5,573.1,26.4,43.6,43.6,28.4,0
1113.277,14.4,99.6,13.3,0.012,0.01,13.5,210,0,0,0,0,0,0,70.9,91,11.99,11.83,286.14,248,2026.7,5614,-8.3,-10.2,81.1,4.9,572.9,26.3,42.4,42.4,28.6,0
1113.367,14.4,99.6,13.1,0.016,0.18,13.5,210,0,0,0,0,0,0,74.5,91,11.99,12,287.5,248,2009.2,5673,-9,-10,81,4.5,570,27.5,44.6,44.6,29,0
1113.531,14.4,99.6,13,0.012,0.258,13.5,210,0,0,0,0,0,0,72.3,91,11.97,11.9,290.67,248,1957.1,5737,-9.3,-9.5,81,4.9,569.3,27.7,44.8,44.8,28.8,0
1113.624,14.4,99.6,13,0.009,0.324,13.5,210,0,0,0,0,0,0,72,91,11.99,11.9,295.47,248,1945,5840,-9.3,-10.6,80.9,4.9,564,28.5,44.6,44.6,29.2,0
1113.803,14.4,99.6,12.8,0.019,0.506,13.5,210,0,0,0,0,0,0,71.3,91,12.02,11.99,297.6,248,1900.6,5912,-9.3,-10.6,81,4.9,562.2,29.5,45.6,45.6,29.6,0
