﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.2 IJE0S v7.1 Stage 2 93oct_98ron
478.259,14.3,8.7,-5.4,0.646,3.6,0,216,-2,0,0,-4.3,0,0,82.9,4,115,11.73,11.74,43.8,44.7,1190.2,4664,-5.9,-8.1,16.5,25.1,167.1,0,9.9,26.6,8.7,0
478.354,14.3,0.6,-7.5,-0.02,3.3,0,216,-2,0,0,-4.3,0,0,83.3,4,115,12.92,13.05,31.7,26.1,716,4631,-5.4,-3.1,10.6,18,111.9,0,10.2,26,8.9,0
478.486,14.3,0,-9.6,0.139,2.6,0,216,0,0,0,0,0,0,82.8,4,115,12.63,12.3,19.7,19.2,481.2,4606,-4.8,-6.4,9.8,23.2,68.9,0,21.8,37.5,19,0
478.589,14.3,27.5,-8.9,0.129,1.7,0,216,0,0,0,0,0,0,84.4,4,115,12.09,11.76,24,27.2,499.4,4607,-10,-12.1,11.7,20.2,85.5,0,13.8,30.4,12,0
478.688,14.3,25.7,-6.4,0.103,1,0,216,0,0,0,0,0,0,84.2,4,115,12.83,12.96,37.6,39.5,553.4,4636,-8.3,-4.3,15.3,15.8,137.6,0,12.3,28.9,10.8,0
478.790,14.3,38.5,-3.8,0.093,0.7,0,216,0,0,0,0,0,0,81.4,4,115,13.14,12.48,47.3,56.9,571.2,4623,-8.4,-13.1,20.2,20.6,171.9,0,11.5,28.1,10.1,0
478.891,14.3,17.2,-0.6,-0.187,1.5,0,216,0,0,0,0,0,0,80.5,4,115,13.05,12.79,63.1,60.2,525.5,4650,-12.2,-10.9,27.5,10.1,231.5,0,10.9,27.6,9.5,0
478.989,14.3,0,-1.9,-0.333,3.6,0,216,0,0,0,0,0,0,84,4,115,13.71,13.47,53.1,43.7,916.2,4626,-10.2,-11.2,16.7,8.2,185.4,0,10.5,27.1,9.2,0
479.091,14.3,0,-8.9,-0.109,4,0,216,0,0,0,0,0,0,83.8,4,115,14.15,13.98,24,15.7,710.5,4549,-6.2,-5.1,3.8,5.6,51,0,41.7,57.6,36.4,0
479.189,14.3,1,-10.5,0.191,2.9,0,216,0,0,0,0,0,0,82.8,4,115,13.02,12.43,14.1,13.1,573.5,4519,-19.4,-24.9,6.1,19.1,47,0,49.6,66,43.3,0
479.303,14.3,31.5,-10.7,0.113,2.2,0,216,0,0,0,0,0,0,82.8,4,117,13.42,13.06,13.2,17.1,525.6,4498,-13.4,-24.9,7.4,18.4,40.1,0,31.5,48.6,27.5,0
479.400,14.3,22.1,-9.4,0.057,1.4,0,216,0,0,0,0,0,0,84.5,4,117,13.88,14.14,21,25.5,706.2,4543,-9.3,-4.8,12.5,31.9,71.5,0,17.4,34.2,15.2,0
479.502,14.3,61.1,-6,0.161,0.5,0,216,0,0,0,0,0,0,79.4,4,117,14.53,14.93,40.2,53.9,681.1,4524,-6.7,-0.4,18.2,30,144.3,0,15,31.8,13.1,0
479.599,14.3,97.4,-0.3,1.934,0.1,7.4,216,0,0,0,0,0,0,84.7,4,117,13.42,12.98,72.1,129.9,841.8,4609,-6.6,-6.2,53.6,17.2,275.9,0,72.4,88.5,14.4,0
479.722,14.3,99.6,1,0.468,2.3,12.8,216,0,0,0,0,0,0,83.7,4,117,12.58,12.56,78.9,164.5,1263,4586,-12,-12,79,16.1,301.6,0,78.2,94.4,21.6,0
479.819,14.3,99.6,5.3,-0.466,5.8,12.9,216,-3,-3,-3,-3,0,0,78.3,4,118,13.91,13.81,104,164.5,1529.6,4630,-10.4,-10,80.8,10.1,394.9,0,58.4,74.4,19.6,0
479.922,14.3,99.6,9.7,-0.679,10,12.6,216,-3,-3,-3,-3,-3,-3,82.4,4,118,14.3,14.25,129.5,164.5,2136.5,4677,-6.8,-6.3,81,4.5,453.4,0,37.7,54.3,21.3,0
480.033,14.3,99.6,13,-0.551,13.8,12.9,216,-3,-3,-3,-3,-3,-3,82,4,118,13.68,13.59,148.9,164.5,2482.7,4779,-4.5,-5,81.1,0.4,492,0,22.8,38,25,0
480.129,14.3,99.6,14.8,0,15.2,13.7,216,-3,-3,-3,-3,-3,-3,76.6,4,117,12.66,12.72,158.4,164.2,2303.3,4853,-2.5,-2.3,81,0.4,502.7,0,27.8,43,25.9,0
480.234,14.3,99.6,14.8,0.087,15.3,14.5,216,-3,-3,-3,-3,-3,-3,79,4,117,12.45,12.25,158.3,164,2380.6,4811,-2.5,-2.7,81,0.4,502,0,28.7,44.9,25,0
480.382,14.3,99.6,15.4,0.039,15.8,15.3,216,-3,-3,-3,-3,-3,-3,79,4,115,12.18,12.15,161.6,164,2278.3,4757,-1.5,-1.9,81,0.4,510.5,0,27.8,44.1,24.7,0
480.573,14.3,99.6,15.4,-0.01,16,15.5,216,-3,-3,-3,-3,-3,-3,80.3,4,115,12.3,12.23,162.2,163.9,2207.4,4864,1,0.6,79.2,0.8,512.2,0,27.4,42.6,24.6,0
480.668,14.3,99.6,15.2,0.021,15.5,15.4,216,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,82.9,4,115,11.85,11.93,161,163.9,2237.8,4995,0.2,0,80.9,1.1,515,0,29.1,45.6,25.4,0
480.769,14.3,99.6,15.2,-0.023,15.5,15.4,216,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,78.5,4,115,11.8,11.77,161.3,163.8,2238.1,5037,-0.7,-1.5,81,1.9,515.9,0,29.4,44.7,25.9,0
480.869,14.3,99.6,15.2,-0.031,15.5,15.3,216,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,79.9,4,113,11.72,11.63,161.2,163.8,2203,5048,-1.6,-2.5,81,1.9,522.1,0,28.8,45.4,25.7,0
480.968,14.3,99.6,15.2,0.017,15.4,15.3,216,-2.3,-2,-2,-2,-2.3,-2.3,79.4,4,113,11.82,11.82,162,163.8,2162.9,5040,-1.9,-1.8,80.8,1.9,520.7,0,28.8,44.1,25.5,0
481.103,14.3,99.6,15.2,-0.021,15.6,15.3,216,-2,-2,-2,-2,-2,-2,81.9,4,111,11.85,11.82,161.4,163.8,2146.6,5017,-2.2,-2.3,81,2.2,524.8,0,28.4,45.1,25.4,0
481.290,14.3,99.6,15.2,0.029,15.5,15.3,216,-1.7,-1.7,-1.7,-1.7,-1.7,-1.7,78.9,4,111,11.64,11.73,162.6,163.8,2119.2,5042,-3,-2.5,80.7,3,531.1,0,29.2,44.9,25.7,0
481.390,14.3,99.6,15.2,0.002,15.5,15.2,216,-1.7,-1.3,-1.7,-1.7,-1.7,-1.7,81.5,4,111,11.42,11.64,162.8,163.8,2070.3,5035,-4.3,-5,81,3,530.5,0,28.7,45.1,25.5,0
481.503,14.3,99.6,15.2,-0.011,15.4,15.2,216,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,78.9,4,111,11.43,11.86,162.1,163.8,2102.8,5094,-4.2,-3.8,81,3.4,534.1,0,28.9,44.4,25.7,0
481.599,14.3,99.6,15.2,0.014,15.3,15.1,216,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,79.6,4,111,11.37,11.46,162.6,163.8,2050.7,5169,-4.4,-5.3,81,3.4,534.5,0,30.4,45.9,27.1,0
481.704,14.3,99.6,15.1,-0.011,15.1,15.1,216,-1,-1,-1,-1,-1,-1,79.4,4,111,11.37,11.37,161.9,163.8,2013.1,5208,-6,-5.7,81.1,3.8,536.1,0,31.1,46.9,27.3,0
481.823,14.3,99.6,15,-0.026,15.1,15.1,216,-1,-1,-1,-1,-1,-1,78.5,4,111,11.46,11.44,161.6,163.8,1982.6,5244,-6.8,-6.9,81,3.8,536.2,0,30.9,47.3,27.4,0
481.919,14.3,99.6,15,-0.014,15.3,15,216,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,80.1,4,109,11.47,11.49,161.7,163.8,1953.6,5264,-6.1,-6.9,80.7,4.1,544,0,30.4,45.9,27.1,0
482.014,14.3,99.6,15,0.029,15.1,15,216,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,79.9,4,109,11.52,11.46,162,163.8,1928.7,5296,-6.5,-6.5,81,4.5,543,0,31.5,47,27.7,0
482.133,14.3,99.6,15,0.012,15.1,14.9,216,-0.7,-0.3,-0.3,-0.3,-0.3,-0.3,80.3,4,109,11.42,11.33,162.2,163.8,1946.3,5330,-7.2,-7.8,81,4.5,546.9,0,31.6,47.4,28.1,0
482.229,14.3,99.6,14.9,-0.029,15.1,15,216,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,80.6,4,109,11.64,11.56,162.1,163.8,1997.3,5337,-6.5,-7.2,81,5.2,546.9,0,31,47.9,27.9,0
482.329,14.3,99.6,14.9,0.003,15.1,14.9,216,-0.3,0,-0.3,0,0,0,81.2,4,109,11.52,11.62,162.3,163.8,2030.9,5373,-7.7,-7.3,81,5.2,553.3,0,31.8,47.7,28.5,0
482.429,14.3,99.6,14.9,-0.02,14.9,14.9,216,0,0,0,0,0,0,80.3,4,109,11.76,11.7,162.3,163.8,2004,5412,-6.9,-7.1,80.8,5.6,556.8,0,31.7,48.6,28.5,0
482.528,14.3,99.6,14.9,0,15.1,14.9,216,0,0,0,0,0,0,80.1,4,109,11.57,11.67,162.6,163.8,2047.3,5439,-8.6,-7.9,80.9,5.6,556.9,0,32,47.9,28.8,0
482.624,14.3,99.6,14.8,-0.002,14.8,14.8,216,0,0,0,0,0,0,79.4,4,108,11.74,11.57,162.1,163.9,2032,5470,-8,-8.5,80.9,5.6,556.6,0,32.1,48.8,28.7,0
482.719,14.3,99.6,14.7,0.027,14.7,14.8,216,0,0,0,0,0,0,80.8,4,108,11.66,11.69,162,163.9,2016.9,5538,-9.1,-8.9,81,6,558,0,34.2,49.8,29.7,0
482.814,14.3,99.6,14.5,0.011,14.8,14.8,216,0,0,0,0,0,0,80.6,4,108,11.76,11.66,160.3,163.9,1955.1,5533,-9.2,-8.9,81,6,554.2,0,33.1,48.7,29.2,0
482.912,14.3,99.6,14.5,-0.021,14.8,14.8,216,0,0,0,0,0,0,79.2,4,108,11.85,11.73,160.5,163.9,1944.9,5572,-7.8,-8.5,81,6,554.9,0,32.6,49.5,29.2,0
483.018,14.3,99.6,14.5,-0.006,14.7,14.8,216,0,0,0,0,0,0,80.5,4,108,11.76,11.7,160.8,164,1916.8,5609,-8.7,-9.1,81,6,554.8,0,33.8,49.4,30,0
483.119,14.3,99.6,14.5,-0.002,14.9,14.8,216,0,0,0,0,0,0,80.3,4,108,11.72,11.62,160.6,164,1917.6,5629,-9,-8.7,81,6.4,559.5,0,33.6,49.3,30,0
483.221,14.3,99.6,14.5,0.001,14.9,14.7,216,0,0,0,0,0,0,77.6,4,108,11.69,11.66,161.1,164,1925.4,5669,-8.3,-9.2,81,6.4,559.7,0,34,50,30.4,0
483.314,14.3,99.6,14.5,0.015,14.7,14.7,216,0,0,0,0,0,0,77.3,4,108,11.6,11.69,161.2,164,1941.9,5664,-9.7,-9.8,81,6.4,558.8,0,34,50,30,0
483.409,14.3,99.6,14.5,0,14.8,14.7,216,0,0,0,0,0,0,78.2,4,108,11.6,11.57,161.7,164,1928.7,5735,-10.4,-10.2,81,6.4,559.6,0,34.2,49.9,30.5,0
483.509,14.3,99.6,14.4,0.016,14.6,14.6,216,0,0,0,0,0,0,80.3,4,108,11.57,11.56,160.8,164,1878.6,5823,-10.8,-10.5,81,6.4,559.9,0,36.1,52.8,31.3,0
483.609,14.3,99.6,14.2,-0.015,14.5,14.6,216,0,0,0,0,0,0,82.2,4,108,11.69,11.6,159.8,164,1870.9,5842,-10.7,-10.6,81.1,6.4,556.7,0,35.5,52.2,31,0
483.704,14.3,99.6,14.2,-0.011,14.7,14.7,216,0,0,0,0,0,0,78.9,4,108,11.7,11.69,159.3,164,1863.3,5829,-10.3,-10,80.9,6.4,555.2,0,34.4,51.1,30.5,0
483.799,14.3,99.6,14.2,-0.007,14.9,14.6,216,0,0,0,0,0,0,77.3,4,108,11.74,11.83,159.6,164,1846.1,5837,-9.3,-9.8,81,6.4,556.4,0,33.9,50.5,30.5,0
483.899,14.3,99.6,14.2,0.024,14.7,14.6,216,0,0,0,0,0,0,80.8,4,108,11.7,11.77,159.5,164,1897.1,5904,-9.4,-9.8,81,6.4,556.3,0,35.1,51.1,31.1,0
484.002,14.3,99.6,14.2,0.006,14.5,14.5,216,0,0,0,0,0,0,79.4,4,108,11.66,11.69,160.1,164,1918.4,5922,-10.4,-10.3,81,6.4,557.2,0,35.5,52.5,31.4,0
484.102,14.3,99.6,14.2,0.01,14.5,14.6,216,0,0,0,0,0,0,79.9,4,108,11.69,11.69,160.2,164,1894,5996,-10.9,-10.6,81.1,6.4,556.9,0,36.4,52,31.9,0
484.200,14.3,99.6,14.2,0,14.4,14.4,216,0,0,0,0,0,0,80.1,4,108,11.59,11.62,160.5,163.4,1925.6,6026,-12.4,-11.5,81,6.8,558.4,0,36,52.7,31.8,0
484.314,14.3,99.6,14.2,-0.025,14.6,14.5,216,0,0,0,0,0,0,79.2,4,108,11.72,11.7,160.3,164,1892.3,5993,-12.5,-11.9,81.1,6.8,554.7,0,34.9,52,31.2,0
484.409,14.3,99.6,14.2,-0.025,14.7,14.5,216,0,0,0,0,0,0,76.7,4,108,11.7,11.67,159.6,163.2,1871,6055,-12.2,-11.5,81.1,6.8,560,0,35.1,51.1,31.7,0
484.509,14.3,99.6,14.2,0.01,14.5,14.5,216,0,0,0,0,0,0,78.5,4,108,11.69,11.63,159.9,163.2,1848,6046,-12.3,-11.9,80.9,6.8,560.2,0,35.2,50.8,31.4,0
484.609,14.3,99.6,14.2,0,14.3,14.3,217,0,0,0,0,0,0,81,4,108,11.64,11.66,159.8,161.9,1823.2,6132,-12.6,-11.9,81,6.8,560.2,0,35.5,51.1,31.8,0
484.709,14.3,99.6,13.9,0,14.1,14,216,0,0,0,0,0,0,82.9,4,108,11.63,11.56,158.7,160.8,1840.1,6221,-12.9,-13,81,7.1,555.1,0,35.9,51.6,32.2,0
484.809,14.3,99.6,13.7,0.036,13.9,14.1,217,0,0,0,0,0,0,77.5,4,108,11.74,11.74,158.2,161.5,1819.7,6159,-12.4,-11.8,81.1,7.1,553.2,0,36.1,51.8,31,0
484.909,14.3,99.6,13.6,-0.01,14,14,217,0,0,0,0,0,0,79.7,4,109,11.72,11.77,157.1,161.3,1839.3,6201,-12.8,-11.2,81,7.1,553,0,35.7,51.4,31.1,0
485.009,14.3,99.6,13.6,-0.026,13.9,13.9,217,0,0,0,0,0,0,79.7,4,109,11.66,11.63,156.6,160,1838.6,6251,-13.1,-11.8,81,7.5,552.4,0,36,53.1,32,0
485.109,14.3,99.6,13.5,0.025,13.6,14,217,0,0,0,0,0,0,77.6,4,109,11.69,11.63,155.4,160.3,1828.6,6269,-13.2,-12.3,80.8,7.5,549.2,0,36.9,52.6,31.6,0
485.209,14.3,99.6,13.3,-0.007,13.6,13.9,217,0,0,0,0,0,0,79.2,4,109,11.53,11.7,155.3,159.7,1854.6,6296,-13.6,-12.6,80.9,7.9,545.3,0,36.6,53.3,31.4,0
485.309,14.3,99.6,13.3,-0.003,13.6,13.7,217,0,-3.3,0,-3.3,0,0,81.7,4,109,11.54,11.74,155.3,159.3,1812.4,6317,-13,-12.2,81.1,7.9,541.1,0,36.2,52.2,31.4,0
485.409,14.3,99.6,13.1,0.002,13.5,13.6,217,0,-3.3,0,-3.3,0,0,80.5,4,109,11.53,11.73,154,158.3,1819.8,6372,-13.4,-12,81.1,8.2,541.5,0,36.9,53,32,0
485.509,14.3,99.6,13,0.027,13.3,13.7,217,0,-3.3,0,-3.3,0,0,77.6,4,109,11.53,11.57,153.1,158.4,1818.4,6372,-13.8,-13.4,81,8.2,537.8,0,37.3,53,31.5,0
485.609,14.3,99.6,13,-0.007,13.3,13.4,217,0,-3,0,-3,0,0,79.7,4,109,11.59,10.87,153.9,157.8,1905.4,6421,-12.6,-13.7,80.9,8.2,533.2,0,36.5,53.2,31.5,0
485.704,14.3,90.2,12.9,-0.006,13.3,13.4,217,0,-3,0,-3,0,0,80.1,4,109,11.4,10.91,152.8,157.2,1878.7,6444,-14.1,-12.3,81.1,8.2,534.1,0,37,52.7,31.7,0
485.802,14.3,13.9,12.7,-0.195,12.9,10.7,217,0,-3,0,-3,0,0,82.4,0,109,11.42,10.83,151.8,139,1814,6779,-12,-12,80.9,-6.8,392.7,0,34.1,51.2,29.8,0
485.899,14.3,0,-0.3,-1.436,22,0,217,0,-3,0,-3,0,0,87.2,0,109,14.44,234.95,75,13.6,2311.9,6808,0,0,7.7,-17.2,0,2048,33.9,49.3,29.5,0
486.000,14.3,17.9,-6.1,1.52,12.5,0,217,0,0,0,0,0,0,83.8,0,109,103.61,136.95,40.1,12.7,2216.1,6502,0,0,16.4,-2.2,0,0,36.7,52.1,32,0
486.143,14.3,99.6,3.4,0.726,3.5,0,217,0,0,0,0,0,-3.3,84.4,0,109,19.04,16.76,94.7,73.3,1071.1,6720,0,0,53.7,16.9,366.1,2048,34.7,50.4,30.2,0
486.323,14.3,99.6,6.4,-0.075,10.9,7.5,217,0,0,0,0,0,-3.3,87.4,5,111,12.69,12.52,110.3,126.9,1867.9,5411,-12,0,43.4,9,403.5,2048,13.8,29.1,16,0
486.420,14.3,99.6,10.3,0.388,10.6,13.2,217,0,0,0,0,0,-3.3,80.5,5,111,11.47,10.6,134.5,154.9,2244.8,5453,-12,0,78.5,-2.2,399.9,2048,41.1,55.7,23.5,0
486.527,14.3,99.6,11.2,-0.017,11.3,15.1,217,0,0,0,0,0,-3.3,80.1,5,111,10.38,10.43,139.9,164,1923.4,5463,-5.5,-4.9,80.3,1.9,438.9,2048,47.4,64,27.6,0
486.629,14.3,99.6,14,-0.286,14.2,15.1,217,0,0,0,0,0,-3.3,79,5,111,10.67,10.44,155.6,164,2035.3,5482,-5.4,-5.8,81,0,490.6,2048,31.1,47.5,27.9,0
486.724,14.3,99.6,15.3,-0.156,15.7,15,217,0,0,0,0,0,-3.3,79.6,5,111,10.45,10.54,163.8,164,2161.6,5510,-8.8,-7.2,80.7,1.9,516.3,2048,30.4,45.8,28.9,0
486.823,14.3,99.6,15.3,-0.016,15.8,15,217,0,0,0,0,0,-3.3,79.4,5,111,10.71,10.57,163.6,164,2077.9,5543,-6.7,-6.4,77.8,4.5,539,2048,32.3,48,29.3,0
486.920,14.3,99.6,15.2,0.042,15.5,14.9,217,0,0,0,0,0,-3.3,80.6,5,111,10.6,10.63,163.4,164,2025.7,5564,-7.7,-8.1,77.8,6.4,553.4,2048,32.9,48.9,29.2,0
487.019,14.3,99.6,15,0.009,15.2,14.9,217,0,0,0,0,0,-3.3,79.9,5,111,10.71,10.64,162.7,164,1979.4,5584,-9.3,-8.6,79.7,5.6,544.7,0,33.3,49.1,29.8,0
487.139,14.3,99.6,14.9,-0.018,15.3,14.9,217,0,0,0,0,0,-3.3,77.5,5,111,10.7,10.57,161.8,164,1914.6,5598,-8.6,-8.7,80.8,5.6,544.4,0,32.8,49.9,29.5,0
487.429,14.3,99.6,14.9,0.014,15.1,14.9,217,0,0,0,0,-3.3,-3,77.1,5,111,11.59,11.64,162.8,164,1768.8,5647,-7.2,-7.3,80.4,5.2,548.8,0,33.7,49.5,30.3,0
487.529,14.3,99.6,14.7,-0.009,15,14.8,219,0,0,0,0,-3,-2.7,81.9,5,111,11.52,11.46,161.7,164,1839.4,5718,-9.6,-9.5,80.7,5.2,545.3,0,33.5,49.6,30.3,0
487.629,14.3,95.5,14.7,0.014,15.2,14.9,219,0,0,0,0,-3,-2.7,79.4,5,111,11.24,11.37,161.8,164,1885.2,5711,-10.5,-10.3,80.8,5.2,545.1,0,33.5,50.3,30.3,0
487.724,14.3,0,14.7,-1.147,15.1,7.2,219,0,0,0,0,-2.7,-2.3,75.5,5,111,11.3,11.43,161.9,117.9,1789.3,5716,-10,-10,65.6,0,521.3,0,14.1,30.5,22.1,0
487.819,14.3,0,5.4,-1.821,22,0,219,0,0,0,0,-2.7,-2.3,88.8,5,111,11.6,11.49,107.9,73.8,1931.8,5715,-9.2,-9.9,17.1,-6.4,315.9,0,36.7,52.4,32,0
487.920,14.3,0,-5.4,0.441,18.1,0,219,0,0,0,0,-2.7,-2.3,82.9,5,111,11.23,11.2,44.8,30.2,1322.4,5601,-4.9,-8.2,6.9,-0.4,114.9,0,34.1,51.4,29.7,0
488.063,14.3,0,-10.1,0.84,10.7,0,219,0,0,0,0,0,0,82.2,5,111,12.89,12.95,18.1,17.6,1251.6,5634,20,20,5.7,24.8,67.2,0,29.2,45.9,25.5,0
488.255,14.3,25.4,-9.5,1.01,4.7,8.3,219,0,0,0,0,0,0,86.5,0,111,12.06,12.91,21.4,82.4,1006.7,5572,18.6,20,11.7,23.6,76.2,0,32.4,47.5,27.4,0
488.350,14.3,19.9,2.4,-0.834,3.6,0,219,0,0,0,0,0,0,82.4,0,111,10.31,13.64,85.6,69.3,1504.9,5909,-9.6,20,63.4,14.6,330.6,0,13.2,30,11.5,0
488.449,14.3,12.5,0.7,-0.683,9.5,0,219,0,0,0,0,0,0,82.2,0,111,12.26,10.28,74.8,51,1473.8,6524,-2.5,20,19.9,17.2,293.5,0,12.6,29.2,11,0
488.552,14.3,0,-8.6,0.12,10.2,0,219,0,0,0,0,0,0,83.5,0,111,11.63,12.02,22,13.2,1301.7,6659,0,0,3.5,0.8,11.2,0,47.5,63.8,41.5,0
488.663,14.3,0,-11,0.378,6.4,0,219,0,0,0,0,0,0,83.1,0,111,13.39,13.18,12.1,12.2,1166.7,6397,0,0,5.8,8.2,0,0,48.1,63.9,42,0
488.867,14.3,0,-11.1,0.209,4.4,0,219,0,0,0,0,0,0,84.4,0,111,25.24,23,11.6,12.1,1114.4,6162,0,0,6.1,7.9,0,0,48.5,64.8,42.3,0
489.000,14.3,0,-11.1,0.052,2.2,0,219,0,0,0,0,0,0,84.5,4,111,59.69,74.81,11.6,11.6,1014.2,5469,0,0,6.1,7.5,0,0,49.3,65.6,43,0
489.094,14.3,0,-11.1,0.033,1.9,0,219,0,0,0,0,0,0,84.7,4,111,74.07,80.79,11.5,11.6,991.4,5484,0,0,6.3,7.1,0,0,49.2,65.5,43,0
489.199,14.3,0,-11,0.028,1.6,0,219,0,0,0,0,0,0,84,4,111,80.08,88.88,11.5,11.5,970.7,5185,0,0,6.2,6.4,0,0,49.6,65.4,43.3,0
489.300,14.3,0,-11,0.021,1.5,0,219,0,0,0,0,0,0,82.8,4,111,88.19,95.11,11.3,11.4,955.5,5124,0,0,6.2,6,0,0,49.7,66.9,43.3,0
489.399,14.3,0,-11,0.017,1.3,0,219,0,0,0,0,0,0,84.2,4,111,88.35,93.13,11.2,11.5,939.2,5198,0,0,6.3,6,0,0,49.6,65.9,43.3,0
489.494,14.3,0,-11,0.018,1.2,0,219,0,0,0,0,0,0,84.5,4,111,109.98,117.19,11.4,11.4,926.1,5097,0,0,6.4,6,0,0,49.7,66,43.3,0
489.594,14.3,0,-11,0.015,1.1,0,219,0,0,0,0,0,0,84,4,111,116.27,123.17,11.3,11.3,914.9,4930,0,0,6.2,6,0,0,49.9,66.2,43.5,0
489.695,14.3,0,-11,0.01,1.1,0,219,0,0,0,0,0,0,83.5,4,111,114.24,136.95,11.2,11.3,906.4,4877,0,0,6.2,5.6,0,0,49.9,66.2,43.5,0
489.794,14.3,0,-11,0.01,1,0,219,0,0,0,0,0,0,84,4,111,120.69,113.06,11.1,11.2,898.8,4772,0,0,6.1,5.6,0,0,50,66.3,43.6,0
489.890,14.3,0,-11,0.01,1,0,219,0,0,0,0,0,0,83.8,4,111,127.43,117.32,11,11.2,888,4673,0,0,6.2,5.6,0,0,50.1,66.4,43.7,0
489.987,14.3,0,-11,0.004,0.9,0,219,0,0,0,0,0,0,82,4,111,127.43,130.33,11.1,11.1,880.1,4617,0,0,6.2,4.9,0,0,50,67.4,43.7,0
490.103,14.3,0,-11,0.01,0.9,0,219,0,0,0,0,0,0,83.1,4,111,140.68,143.48,11.1,11.1,867,4590,0,0,6.2,5.2,0,0,49.9,67.3,43.6,0
490.205,14.3,0,-10.9,0,0.9,0,219,0,0,0,0,0,0,82.6,4,111,140.68,150.12,11.1,11.3,859.1,4493,0,0,6.1,4.5,0,0,49.7,67.1,43.4,0
490.309,14.3,0,-10.9,0,0.9,0,219,0,0,0,0,0,0,82.9,4,111,154.05,143.18,11.2,11.3,850.4,4502,0,0,6.1,4.9,0,0,49.7,66,43.4,0
490.422,14.3,0,-10.9,0,0.9,0,219,0,0,0,0,0,0,82.6,4,111,147.2,143.18,11.2,11.2,845.5,4517,0,0,6.1,4.9,0,0,50.2,66.5,43.8,0
490.520,14.3,30.1,-10.9,0,0.9,0,219,0,0,0,0,0,0,82.6,4,111,154.36,150.52,11.3,11.4,836.5,4521,0,0,6.1,8.2,21.1,0,50.2,66,43.8,0
490.619,14.3,28.9,-9.7,0.036,0.8,0,219,0,0,0,0,0,0,84,4,111,89.2,72.39,18.1,17.4,740.7,4527,0,0,7.7,24,64.7,0,44.6,61.4,38.9,0
490.714,14.3,28.1,-9.3,0.041,0.5,0,217,0,0,0,0,0,0,81.9,4,111,29.56,21.96,20.5,25.1,587.5,4544,0,0,12.4,31.9,72.1,0,37.1,54.1,32.3,0
490.819,14.3,42.2,-5.1,0.087,0,0,217,0,0,0,0,0,0,81.2,4,113,18.41,18.53,42.1,51.2,466.3,4579,0,0,19.5,28.5,154,0,28.6,45.5,24.9,0
490.914,14.3,46.7,-1.2,-0.004,0.1,0.2,217,0,0,0,0,0,0,83.1,4,113,12.71,12.59,61.2,68.3,595.2,4559,-12,0,32.3,19.1,236.4,0,22.8,39.6,19.9,0
491.010,14.3,20.3,0.8,-0.746,1.3,1.7,217,0,0,0,0,0,0,78,4,113,13.72,12.59,75.1,77.5,802.4,4602,-12,0,75,16.9,286.5,0,11.7,28.2,9.9,0
491.114,14.3,19,2.9,-0.495,4.1,1.3,217,0,0,0,0,0,0,83.7,4,113,14.68,13.14,86.8,76.1,1313.8,4611,-5.5,0,36.6,12.4,327.2,0,6.8,22.9,8.7,0
491.210,14.3,0,0.2,-0.731,7,0,217,0,0,0,0,0,0,84.5,4,113,14.51,13.62,71.9,57.6,1260.4,4608,1.5,-0.3,18.6,1.9,240,0,10.3,26.9,9,0
491.309,14.3,0,-6.5,0.16,6.3,0,217,0,0,0,0,0,0,85.8,4,113,13.35,13.16,37.2,26.3,1143.9,4513,-3.7,-3.9,5.1,1.5,91.3,0,10,26.5,8.8,0
491.425,14.3,0,-10,0.411,4.2,0,217,0,0,0,0,0,0,83.3,4,113,12.4,12.29,17,16.7,963.6,4516,-12,-12,6.5,28.9,59.6,0,33.1,48.8,28.9,0
491.545,14.3,16.2,-10.1,0.181,2.9,0,217,0,0,0,0,0,0,83.3,4,115,13.02,13.14,16.9,18.2,832.9,4495,-12,-13.9,8,28.9,59,0,27,43.9,23.6,0
491.734,14.3,35.1,-9.4,0.155,1.7,0,217,0,0,0,0,0,0,82,4,115,14.87,14.9,20.7,28.8,671.8,4486,7.8,8.6,14.1,32.2,73.3,0,23.7,40.6,20.7,0
