﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),relative Luftfüllung in der Funktionsüberwachung (%),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD 1726 a2 map v0.90 Stage 1 plus 93oct_98ron
221.058,14.36,16.1,13.82,1.1,0,201,0,5,122,14.1,14.61,28.5,29.7,-0.65,22.14,235,1768.6,1769.5,28.5,2372,55,1.5,13.7,13.7,28,28,28,28,28,28,1.87,31.1,31,-57.2,-56.8,29.1,1,0,0,0,0,0,0,29.4,25.05,0
221.227,14.36,16.1,13.82,1.1,0,201,0,5,122,14.2,14.67,29.2,30.1,-0.65,22.44,235,1789.3,1795.4,29.2,2368,55,0.4,13.8,13.7,28,28,28,28,28,28,1.87,31,31.8,-57.3,-56.8,28.8,1,0,0,0,0,0,0,29.9,25.36,0
221.403,14.36,16.1,13.82,1.07,0,201,0,5,122,14.33,14.69,29.2,30.4,-0.65,22.81,235,1821.3,1821.1,29.2,2372,55,-0.2,14.1,14.4,27.5,27.5,27.5,27.5,27.5,27.5,1.85,32.3,32.6,-57,-56.8,28.6,1,0,0,0,0,0,0,30.6,25.94,0
221.640,14.36,16.5,13.83,1.06,0,201,0,5,122,14.38,14.7,30.8,31,-0.65,23.5,235,1859.8,1859,30,2371,55,-1.2,14.1,14.2,28,28,28,28,28,28,1.86,32.6,32.6,-57.3,-56.8,28.3,1,0,0,0,0,0,0,30.6,26.07,0
221.828,14.36,15.7,13.83,0.98,0,201,0,5,122,14.51,14.71,29.2,29.7,-0.65,22.89,235,1851.5,1839.2,29.2,2370,55,-1.7,13.8,13.6,29,29,29,29,29,29,1.85,32.8,32.6,-57.3,-57.6,28.2,1,0,0,0,0,0,0,29.1,24.81,0
222.011,14.36,2.4,13.83,0.94,0,201,0,5,122,14.49,14.7,23.2,23.6,-0.65,18.25,235,1708.8,1676.8,24,2362,55,-1.9,10.3,9.9,31,31,31,31.5,31.5,31.5,1.85,30.7,27.8,-57.3,-54.4,37.8,1,0,0,0,0,0,0,18.9,18.21,0
222.187,14.36,0,13.83,0.8,0,199,0,5,122,14.41,14.7,17.2,17.8,-0.65,13.22,235,1551.3,1537.6,17.2,2364,55,-2.5,9.3,9.3,33.5,33.5,33.5,33.5,33.5,33.5,1.83,25.3,19.1,-53.5,-49.6,40.7,1,0,0,0,0,0,0,16,14.43,0
222.386,14.36,0,13.83,0.75,0,199,0,5,122,14.42,14.61,14.2,14.2,-0.65,10.97,235,1422.1,1412.5,14.2,2350,55,-2.8,7.6,8.3,35.5,35.5,35.5,36,36,36,1.83,7.7,5.4,-45.6,-39.8,41.6,1,0,0,0,0,0,0,12.1,11.04,0
222.553,14.36,0,13.83,0.67,0,199,0,5,122,14.55,14.62,11.2,12,-0.65,9,235,1309,1302,11.2,2355,55,-2.4,6.8,6.8,19.2,19.2,19.2,16.9,16.9,16.9,1.81,2.7,2.2,-28.1,-27.2,41.8,1,0,0,0,0,0,0,12,10.11,0
222.736,14.36,0,13.83,0.63,0,199,0,5,122,14.83,14.65,11.2,12,-0.65,9,235,1215.3,1205.4,11.2,2338,54,-1.2,7,7,8.8,8.8,8.8,7.2,7.2,7.2,1.81,0.4,0.6,-25.5,-24.8,41.8,1,0,0,0,0,0,0,12,9.99,0
222.895,14.36,7.5,13.83,0.55,0,199,0,5,122,15.02,14.68,12,12,-0.65,9.03,235,1116.1,1112.2,12,2342,54,-0.7,7.2,7.2,10.9,10.9,10.9,12.7,12.7,12.7,1.81,-0.3,0.6,-25.4,-24.8,41.6,1,0,0,0,0,0,0,12,9.96,0
223.093,14.36,14.1,13.83,0.54,0,199,0,5,122,15.17,14.69,12,12,-0.64,9.06,235,1057,1066.6,12,2326,54,0.1,7.3,7.3,29.9,29.9,29.9,32.9,32.9,32.9,1.81,-0.3,0.6,-25.5,-26.4,41.6,1,0,0,0,0,0,0,13.6,10.63,0
223.253,14.36,14.5,13.83,0.47,0,199,0,5,122,15.02,14.7,14.2,15.3,-0.64,11.11,235,1027.9,1039,14.2,2328,54,-0.6,9.9,8.9,32.5,32.5,32.5,32,32,32,1.8,0,5.7,-34.9,-39.2,39.9,1,0,0,0,0,0,0,17.8,13.58,0
223.437,14.36,14.9,13.83,0.41,0,199,0,5,122,14.83,14.71,19.5,19.8,-0.65,14.78,235,1136.7,1148.1,20.2,2322,53,-0.8,12.3,12.4,28.9,28.9,28.9,28.5,28.5,28.5,1.82,16.6,20.6,-43.6,-47.2,39.3,1,0,0,0,0,0,0,22.1,17.33,0
223.605,14.36,16.9,13.83,0.39,0,199,0,5,122,14.88,14.71,23.2,24.4,-0.64,17.5,235,1273.5,1280,23.2,2316,54,-0.2,14.3,14.6,28.5,28.5,28.5,28.5,28.5,28.5,1.83,22.6,25.4,-49.8,-52.8,37.8,1,0,0,0,0,0,0,25.4,20.8,0
223.775,14.36,18.4,13.83,0.39,0,199,0,5,122,15.07,14.71,27,28,-0.64,20.36,235,1630,1640.2,27.8,2319,53,1.1,15.8,15.7,28,28,28,28,28,28,1.83,26,28.6,-53.9,-55.2,35.5,1,0,0,0,0,0,0,28.6,23.23,0
223.941,14.36,18.4,13.83,0.43,0,199,0,5,122,15.31,14.71,28.5,29.5,-0.64,21.78,235,1753.4,1748.2,28.5,2314,53,2.1,16.5,16.6,28,28,28,28,28,28,1.87,30.2,31.8,-56,-56.8,33.6,1,0,0,0,0,0,0,30,24.53,0
224.122,14.36,18.4,13.82,0.51,0,199,0,5,122,14.93,14.71,30,30.8,-0.64,22.72,235,1823.3,1831.2,30,2321,53,1.6,16.4,16.4,27.5,27.5,27.5,27.5,27.5,27.5,1.86,31.9,32.6,-56.8,-56.8,32.3,1,0,0,0,0,0,0,30.8,25.66,0
224.386,14.36,18.4,13.82,0.57,0,199,0,5,122,14.67,14.71,31.5,32.4,-0.64,23.75,235,1928.1,1933.4,31.5,2320,53,0.8,16.3,16.4,27,27,27,27,27,27,1.87,33,33.4,-56.5,-56.8,30.7,1,0,0,0,0,0,0,32.1,26.74,0
224.579,14.36,18.4,13.82,0.67,0,198,0,5,120,14.71,14.71,32.2,33,-0.64,24.17,235,1960,1969.3,32.2,2318,53,0.7,16.2,16.2,26.5,26.5,26.5,27,27,27,1.87,32.7,33.4,-56.9,-56.8,29.9,1,0,0,0,0,0,0,32.7,27.25,0
224.773,14.36,18.4,13.82,0.73,0,198,0,5,120,14.81,14.7,33,33.6,-0.64,24.75,235,2001.8,2008.6,33,2324,54,1.3,16.1,16,26.5,26.5,26.5,26.5,26.5,26.5,1.86,32.1,32.6,-57.3,-56.8,29.4,1,0,0,0,0,0,0,33.3,27.79,0
224.945,14.36,18.4,13.82,0.75,0,198,0,5,120,14.78,14.71,33,34,-0.64,25.14,235,2038.1,2038.3,33,2324,54,1.3,16.3,16,26.5,26.5,26.5,26.5,26.5,26.5,1.87,32.5,32.6,-57,-56.8,29,1,0,0,0,0,0,0,33.8,28.17,0
225.142,14.36,18.4,13.82,0.75,0,198,0,5,120,14.8,14.7,33.8,34.5,-0.64,25.58,235,2066.4,2069.5,33.8,2324,53,1.7,16,16.6,26,26,26,26,26,26,1.88,31.5,31.8,-57.2,-56.8,28.6,1,0,0,0,0,0,0,34.4,28.51,0
225.321,14.36,17.6,13.82,0.97,0,198,0,5,120,14.84,14.71,33,33.8,-0.64,25.19,235,2074,2058.6,33,2328,54,2.2,14.9,14.9,26.5,26.5,26.5,27,27,27,1.84,32.2,32.6,-57.3,-56.8,28.2,1,0,0,0,0,0,0,33.5,27.91,0
225.493,14.36,17.6,13.82,0.97,0,198,0,5,120,14.75,14.71,33,33.6,-0.64,25.08,235,2034.3,2029.1,33,2330,54,1.6,15.2,14.8,27,27,27,27,27,27,1.87,32.1,32.6,-57.6,-56.8,28.2,1,0,0,0,0,0,0,33.6,28.13,0
225.665,14.36,18,13.83,0.94,0,198,0,5,118,14.67,14.71,33,34.1,-0.64,25.33,235,2052,2052.1,33,2332,54,1.6,15.2,15.1,27,27,27,26.5,26.5,26.5,1.87,32.4,32.6,-57.4,-56.8,27.9,1,0,0,0,0,0,0,33.7,28.24,0
225.862,14.36,18,13.83,0.93,0,198,0,5,118,14.66,14.7,33.8,34.1,-0.64,25.36,235,2050.4,2052.2,33.8,2331,54,1.5,15.2,15.2,26.5,26.5,26.5,26.5,26.5,26.5,1.87,32.1,32.6,-57.3,-56.8,27.8,1,0,0,0,0,0,0,33.7,28.27,0
226.069,14.36,18,13.83,0.88,0,198,0,5,118,14.67,14.7,33,34.1,-0.64,25.36,235,2054.7,2052.2,33,2330,54,1.4,15.3,15.3,27,27,27,27,27,27,1.85,32,32.6,-57.6,-56.8,27.8,1,0,0,0,0,0,0,33.5,28.26,0
226.264,14.36,18,13.83,0.85,0,198,0,5,118,14.55,14.57,33,34.1,-0.64,25.22,235,2051.5,2050.5,33,2335,54,1.8,15.4,15.4,27,27,27,27,27,27,1.85,32.2,32.6,-57.6,-57.6,27.6,1,0,0,0,0,0,0,33.4,28.04,0
226.453,14.36,17.3,13.84,0.82,0,198,0,5,118,14.53,14.48,32.2,32.9,-0.64,24.64,235,2028,2010.4,32.2,2334,54,1.8,15,15,27,27,27,27,27,27,1.87,33,32.6,-57.8,-56.8,27.7,1,0,0,0,0,0,0,32.5,27.34,0
226.650,14.36,17.3,13.84,0.79,0,198,0,5,118,14.41,14.44,32.2,32.3,-0.64,24.36,235,1968.7,1963.6,32.2,2340,54,1.8,14.9,14.8,27.5,27.5,27.5,27.5,27.5,27.5,1.84,33.1,33.4,-57.5,-57.6,27.7,1,0,0,0,0,0,0,32.1,26.86,0
226.840,14.36,17.3,13.83,0.74,0,198,0,5,118,14.34,14.42,31.5,32.2,-0.65,24.17,235,1938.4,1940.5,31.5,2341,54,1.4,14.7,14.9,27.5,27.5,27.5,27.5,27.5,27.5,1.84,33,32.6,-57.9,-56.8,27.8,1,0,0,0,0,0,0,30,25.8,0
227.120,14.36,0,13.83,0.75,0,198,0,5,117,14.31,14.42,23.2,22.3,-0.64,17.83,235,1805.3,1764.5,20.2,2326,54,1.3,10.4,10,29.5,29.5,29.5,30,30,30,1.81,29.3,27,-56.4,-53.6,38.5,1,0,0,0,0,0,0,17,15.11,0
227.305,14.36,0,13.83,0.59,0,198,0,5,117,14.1,14.42,15,15.3,-0.64,11.81,235,1553.2,1545.9,15,2322,54,0,8.3,8.5,33.5,33.5,33.5,34.5,34.5,34.5,1.82,11.8,6.2,-47.9,-44,41.6,1,0,0,0,0,0,0,13.3,11.94,0
227.499,14.36,0,13.83,0.57,0,198,0,5,117,14.28,14.43,11.2,12,-0.64,8.89,235,1439.6,1434.4,12,2288,54,0.7,6.9,7.1,23.2,23.2,23.2,20,20,20,1.82,2.3,3,-34.2,-30.1,41.6,1,0,0,0,0,0,0,12,10.06,0
227.694,14.36,0,13.83,0.55,0,198,0,5,117,14.51,14.52,12,12,-0.64,8.97,235,1329.1,1322.2,12,2318,53,1.4,7,6.9,9.9,9.9,9.9,7.7,7.7,7.7,1.8,-0.4,0.6,-27.1,-24.8,41.6,1,0,0,0,0,0,0,12.1,9.86,0
227.856,14.36,0,13.83,0.51,0,198,0,5,117,14.79,14.59,12,12,-0.64,8.97,235,1225.4,1215.4,12,2290,53,2.1,7.1,7.1,-0.5,-0.5,-0.5,-3.8,-3.8,-3.8,1.8,0.1,0.6,-24.9,-24.8,41.8,1,0,0,0,0,0,0,12.1,9.81,0
228.044,14.36,0,13.84,0.47,0,198,0,5,117,15.05,14.63,12,12,-0.64,9,235,1151.2,1128,12,2288,53,0,7.3,7.3,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,1.81,-0.1,4.6,-25.1,-26.4,41.6,1,0,0,0,0,0,0,12.1,9.76,0
228.250,14.36,0,13.84,0.43,0,198,0,5,117,16.05,14.65,12,12,-0.64,8.89,235,1161.2,1068.9,12,2280,53,0,7.5,7.5,-8,-8,-8,-8,-8,-8,1.81,4.3,7,-25.5,-25.6,41.6,1,0,0,0,0,0,0,12.1,9.7,0
228.434,14.36,0,13.84,0.42,0,198,0,5,117,22.36,18.09,12,12,-0.64,8.83,235,1169.4,1039.5,12,2266,53,0,7.6,7.6,-8,-8,-8,-8,-8,-8,1.81,5.5,9.4,-25.2,-25.6,41.6,1,0,0,0,0,0,0,12.1,9.65,0
228.615,14.36,0,13.84,0.39,0,198,0,5,117,29.95,25.3,12,12,-0.64,8.86,235,1174.4,1027.8,12,2253,53,0,7.6,7.6,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,1.82,8.8,11,-25.4,-24.8,41.6,1,0,0,0,0,0,0,12.2,9.61,0
228.796,14.36,0,13.84,0.39,0,198,0,5,117,33.95,34.9,12,12,-0.63,8.72,235,1180.2,1022,12,2245,52,0,7.7,7.7,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,1.82,9.3,10.2,-23.8,-24,41.6,1,0,0,0,0,0,0,12.1,9.57,0
228.972,14.36,0,13.84,0.39,0,198,0,5,117,42.7,47.3,12,12,-0.63,8.69,235,1183.9,1019.3,12,2234,52,0,7.6,7.7,-8.5,-8.5,-8.5,-9,-9,-9,1.83,9.1,10.2,-23.1,-23.2,41.6,1,0,0,0,0,0,0,12.1,9.51,0
229.155,14.36,0,13.84,0.39,0,198,0,5,117,52.55,62.72,12,12,-0.63,8.64,235,1188.4,1017.7,12,2222,52,0,7.6,7.7,-9,-9,-9,-9,-9,-9,1.82,8.6,9.4,-22.2,-22.4,41.6,1,0,0,0,0,0,0,12,9.44,0
229.334,14.36,0,13.84,0.36,0,198,0,5,117,60.01,80.93,12,12,-0.63,8.58,235,1192.2,1017.5,12,2212,52,0,7.7,7.7,-9,-9,-9,-9,-9,-9,1.83,8.1,9.4,-21.7,-21.6,41.6,1,0,0,0,0,0,0,12.1,9.42,0
229.504,14.36,0,13.84,0.35,0,198,0,5,117,67.89,101.36,12,12,-0.63,8.61,235,1197.4,1017.5,12,2208,52,0,7.7,7.7,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,1.83,7.4,9.4,-22,-21.6,41.6,1,0,0,0,0,0,0,12.1,9.38,0
229.669,14.36,0,13.85,0.35,0,198,0,5,117,79.37,121.64,12,12,-0.62,8.61,235,1200.3,1017.5,12,2192,51,0,7.7,7.7,-9.5,-9.5,-9.5,-10,-10,-10,1.82,7.8,9.4,-21.5,-20.8,41.6,1,0,0,0,0,0,0,12.1,9.33,0
229.884,14.36,0,13.85,0.35,0,198,0,5,117,91.53,146.14,12,12,-0.62,8.47,235,1204.6,1017.5,12,2172,50,0,7.7,7.7,-10,-10,-10,-10,-10,-10,1.83,8.6,9.4,-21.2,-20.8,41.7,1,0,0,0,0,0,0,12,9.25,0
230.078,14.36,0,13.85,0.35,0,198,0,5,117,100.31,164.06,11.2,12,-0.62,8.39,235,1208.7,1017.5,12,2174,50,0,7.7,7.7,-10,-10,-10,-10,-10,-10,1.84,8.3,8.6,-20.5,-20,41.7,1,0,0,0,0,0,0,12.1,9.22,0
230.265,14.36,0,13.85,0.39,0,198,0,5,117,109.76,182.46,11.2,12,-0.61,8.33,235,1212.2,1017.5,11.2,2165,50,0,7.4,7.5,-10,-10,-10,-10.5,-10.5,-10.5,1.83,7.6,8.6,-19.7,-19.2,41.7,1,0,0,0,0,0,0,11.9,9.18,0
230.455,14.36,0,13.85,0.39,0,198,0,5,117,117.19,196.12,11.2,12,-0.61,8.31,235,1215.2,1017.5,11.2,2150,50,0,7.4,7.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,1.84,8.2,8.6,-19,-19.2,41.7,1,0,0,0,0,0,0,12.1,9.12,0
230.644,14.36,0,13.85,0.41,0,198,0,5,117,133.39,206.91,12,12,-0.61,8.33,235,1217.6,1017.5,12,2134,50,0,7.3,7.4,-11,-11,-11,-11,-11,-11,1.83,6.9,7.8,-19.1,-18.4,41.7,1,0,0,0,0,0,0,12.2,9.07,0
230.804,14.36,0,13.85,0.42,0,198,0,5,117,149.25,215.04,12,12,-0.6,8.25,235,1221.9,1017.5,12,2125,50,0,7.3,7.3,-11,-11,-11,-11,-11,-11,1.84,6.7,7.8,-18.4,-17.6,41.7,1,0,0,0,0,0,0,11.9,9.03,0
230.973,14.36,0,13.85,0.43,0,198,0,5,117,158.43,220.55,11.2,12,-0.6,8.14,235,1225,1017.5,11.2,2116,49,0,7.3,7.3,-11,-11,-11,-11.5,-11.5,-11.5,1.84,6.9,7.8,-17.8,-17.6,41.7,1,0,0,0,0,0,0,11.9,8.99,0
231.154,14.36,0,13.85,0.43,0,198,0,5,117,173.19,224.67,11.2,12,-0.6,8.14,235,1226.7,1017.5,11.2,2106,49,0,7.2,7.2,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,1.84,7.1,7.8,-17.8,-17.6,41.7,1,0,0,0,0,0,0,12,8.94,0
231.345,14.36,0,13.85,0.43,0,196,0,5,117,196.03,227.21,12,11.9,-0.59,8.11,235,1230.3,1017.5,12,2097,49,0,7.2,7.2,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,1.84,7.6,7.8,-18,-17.6,41.7,1,0,0,0,0,0,0,12,8.89,0
231.515,14.36,0,13.85,0.43,0,196,0,5,117,215.62,229.81,12,11.9,-0.59,8.14,235,1234.8,1017.5,12,2091,48,0,7.2,7.2,-12,-12,-12,-11.5,-11.5,-11.5,1.84,7.4,7.8,-17.5,-17.6,41.7,1,0,0,0,0,0,0,12.1,8.87,0
231.718,14.36,0,13.85,0.4,0,196,0,5,117,228.67,231.58,12,11.9,-0.59,8.06,235,1235.7,1017.5,12,2080,48,0,7.1,7.1,-12,-12,-12,-12,-12,-12,1.84,7.4,7.8,-17.6,-17.6,41.7,1,0,0,0,0,0,0,12,8.81,0
231.905,14.36,0,13.86,0.43,0,196,0,5,117,231.93,232.47,12,11.9,-0.58,8,235,1239.3,1017.5,12,2076,48,0,7.1,7,-12,-12,-12,-12.5,-12.5,-12.5,1.84,7.4,7.8,-17.1,-17.6,41.7,1,0,0,0,0,0,0,12.1,8.77,0
232.065,14.36,0,13.86,0.41,0,196,0,5,117,235.2,233.37,12,11.9,-0.57,8,235,1242.5,1017.5,12,2061,48,0,7,7,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,1.84,7.3,7.8,-17.9,-17.6,41.7,1,0,0,0,0,0,0,12.1,8.74,0
232.252,14.36,0,13.87,0.42,0,196,0,5,118,235.2,234.28,12,11.9,-0.57,8.03,235,1243.5,1017.5,12,2051,48,0,7,7.1,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,1.84,7.4,7.8,-17,-17.6,41.7,1,0,0,0,0,0,0,12,8.68,0
232.490,14.36,0,13.87,0.42,0,196,0,5,118,235.2,234.28,11.2,11.9,-0.57,7.86,235,1247.3,1017.5,11.2,2044,47,0,7,7,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,1.84,7.3,7.8,-17.5,-17.6,41.7,1,0,0,0,0,0,0,11.9,8.63,0
232.661,14.36,0,13.88,0.43,0,196,0,5,118,235.2,234.28,11.2,11.9,-0.56,7.83,235,1250.8,1017.5,11.2,2032,47,0,7,7,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,1.84,7,7.8,-18,-16.8,41.7,1,0,0,0,0,0,0,12,8.6,0
232.845,14.36,0,13.88,0.42,0,196,0,5,118,235.2,235.2,12,11.9,-0.55,7.83,235,1252.3,1017.5,12,2016,47,0,6.9,6.9,-13,-13,-13,-13,-13,-13,1.84,7.2,7.8,-16.7,-17.6,41.7,1,0,0,0,0,0,0,11.9,8.55,0
233.023,14.36,0,13.87,0.42,0,196,0,5,118,235.2,235.2,11.2,11.9,-0.54,7.72,235,1255.3,1017.5,11.2,2007,47,0,6.9,6.9,-13,-13,-13,-13,-13,-13,1.84,7.4,7.8,-17.2,-17.6,41.7,1,0,0,0,0,0,0,11.9,8.51,0
233.209,14.36,0,13.87,0.39,0,196,0,5,118,235.2,235.2,11.2,11.9,-0.54,7.69,235,1256.7,1017.5,11.2,2000,47,0,6.9,6.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,1.84,7.6,7.8,-16.9,-16.8,41.7,1,0,0,0,0,0,0,11.9,8.45,0
233.409,14.36,0,13.87,0.42,0,196,0,5,118,235.2,235.2,11.2,11.9,-0.53,7.67,235,1260.2,1017.5,11.2,1988,47,0,6.9,6.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,1.84,7.5,7.8,-17.3,-16.8,41.7,1,0,0,0,0,0,0,11.8,8.42,0
233.615,14.36,0,13.88,0.39,0,196,0,5,118,235.2,235.2,11.2,11.9,-0.53,7.58,235,1260.8,1017.5,11.2,1981,46,0,6.9,6.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,1.84,7.6,7.8,-17.2,-16.8,41.5,1,0,0,0,0,0,0,11.9,8.38,0
233.804,14.36,0,13.88,0.39,0,196,0,5,118,235.2,235.2,11.2,11.9,-0.52,7.56,235,1264.8,1017.5,11.2,1968,46,0,6.8,6.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,1.84,7.3,7.8,-17.8,-17.6,41.7,1,0,0,0,0,0,0,11.9,8.32,0
233.969,14.36,0,13.88,0.39,0,196,0,5,118,235.2,235.2,11.2,11.9,-0.51,7.56,235,1265.5,1017.5,11.2,1955,45,0,6.8,6.8,-14,-14,-14,-14,-14,-14,1.84,7.2,7.8,-17.8,-17.6,41.5,1,0,0,0,0,0,0,12,8.28,0
234.169,14.36,0,13.89,0.39,0,196,0,5,118,235.2,235.2,12,11.9,-0.5,7.58,235,1269.4,1017.5,12,1944,45,0,6.8,6.8,-14,-14,-14,-14,-14,-14,1.84,7.8,7.8,-17.9,-17.6,41.7,1,0,0,0,0,0,0,12.1,8.23,0
234.357,14.36,0,13.89,0.39,0,196,0,5,118,235.2,235.2,11.2,11.9,-0.49,7.42,235,1270.1,1017.5,11.2,1936,45,0,6.8,6.7,-14,-14,-14,-14,-14,-14,1.84,7.5,7.8,-17.9,-17.6,41.7,1,0,0,0,0,0,0,11.7,8.19,0
234.545,14.36,0,13.89,0.39,0,196,0,5,118,235.2,235.2,11.2,11.9,-0.48,7.28,235,1273.3,1017.5,11.2,1928,45,0,6.7,6.7,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,1.84,7.3,7.8,-17.7,-16.8,41.7,1,0,0,0,0,0,0,11.7,8.15,0
234.733,14.36,0,13.89,0.39,0,194,0,5,118,235.2,235.2,11.2,11.9,-0.48,7.28,235,1273.9,1017.5,11.2,1922,45,0,6.7,6.7,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,1.84,7.5,7.8,-17.2,-16.8,41.5,1,0,0,0,0,0,0,11.8,8.12,0
234.894,14.36,0,13.89,0.39,0,194,0,5,118,235.2,235.2,11.2,11.9,-0.47,7.28,235,1277.1,1017.5,11.2,1903,44,0,6.6,6.7,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,1.84,7.6,7,-16.6,-16.8,41.5,1,0,0,0,0,0,0,11.8,8.06,0
235.051,14.36,0,13.89,0.38,0,194,0,5,118,235.2,235.2,11.2,11.9,-0.45,7.28,235,1278.2,1017.5,11.2,1902,44,0,6.6,6.6,-14.5,-14.5,-14.5,-15,-15,-15,1.84,7.8,7.8,-16.5,-16.8,41.5,1,0,0,0,0,0,0,11.9,8.02,0
235.230,14.36,0,13.89,0.38,0,194,0,5,118,235.2,235.2,11.2,11.9,-0.45,7.25,235,1278.7,1017.5,11.2,1890,44,0,6.6,6.6,-15,-15,-15,-15,-15,-15,1.84,7.6,7.8,-16.5,-16.8,41.7,1,0,0,0,0,0,0,11.9,7.99,0
235.401,14.36,0,13.9,0.38,0,194,0,5,118,235.2,235.2,11.2,11.9,-0.44,7.19,235,1282.3,1017.5,11.2,1878,43,0,6.6,6.6,-15,-15,-15,-15,-15,-15,1.84,7.2,7,-16.6,-16.8,41.5,1,0,0,0,0,0,0,11.9,7.94,0
235.587,14.36,0,13.9,0.35,0,194,0,5,118,235.2,235.2,11.2,11.9,-0.43,7.19,235,1282.4,1017.5,11.2,1866,43,0,6.6,6.6,-15,-15,-15,-15.5,-15.5,-15.5,1.84,7.2,7,-16.5,-16.8,41.5,1,0,0,0,0,0,0,12,7.89,0
235.788,14.36,0,13.9,0.35,0,194,0,5,118,235.2,235.2,12,11.9,-0.4,7.17,235,1285.8,1017.5,12,1866,43,0,6.5,6.5,-15,-15,-15,-15.5,-15.5,-15.5,1.83,6.4,7,-17.3,-16,41.9,1,0,0,0,0,0,0,11.9,7.84,0
235.970,14.36,0,13.9,0.35,0,194,0,5,118,235.2,235.2,11.2,11.9,-0.41,7.03,235,1287.1,1017.5,11.2,1856,43,0,6.5,6.5,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,1.84,7,7,-15.9,-16,41.5,1,0,0,0,0,0,0,11.7,7.83,0
236.144,14.36,0,13.91,0.35,0,194,0,5,118,235.2,235.2,11.2,11.9,-0.4,6.94,235,1289.3,1017.5,11.2,1843,43,0,6.5,6.5,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,1.84,7,7,-15.6,-16,41.5,1,0,0,0,0,0,0,11.8,7.78,0
236.322,14.36,0,13.91,0.35,0,194,0,5,118,235.2,235.2,11.2,11.9,-0.39,6.94,235,1291.1,1017.5,11.2,1831,43,0,6.4,6.5,-16,-16,-16,-16,-16,-16,1.84,6.7,7,-16.1,-16,41.7,1,0,0,0,0,0,0,11.8,7.73,0
236.492,14.36,0,13.91,0.35,0,194,0,5,118,235.2,235.2,11.2,11.9,-0.36,6.97,235,1291.6,1017.5,11.2,1802,42,0,6.4,6.4,-16,-16,-16,-16,-16,-16,1.84,6.3,7,-16.2,-16,41.7,1,0,0,0,0,0,0,12,7.64,0
236.677,14.36,0,13.91,0.35,0,194,0,5,118,235.2,235.2,11.2,11.9,-0.34,6.92,235,1293.9,1017.5,11.2,1786,42,0,6.3,6.2,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,1.84,6.9,7,-14.8,-15.2,41.7,1,0,0,0,0,0,0,11.9,7.54,0
236.853,14.36,0,13.89,0.33,0,194,0,5,118,235.2,235.2,12,11.9,-0.3,6.86,235,1295.5,1017.5,12,1758,41,0,6.3,6.2,-17,-17,-17,-17,-17,-17,1.84,6.9,7,-15,-15.2,41.7,1,0,0,0,0,0,0,12,7.43,0
237.032,14.36,0,13.89,0.32,0,194,0,5,118,235.2,235.2,11.2,11.8,-0.28,6.69,235,1296.3,1017.5,11.2,1732,40,0,6.2,6.2,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,1.84,5.6,6.2,-15.6,-15.2,41.7,1,0,0,0,0,0,0,12,7.32,0
