﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),relative Luftfüllung in der Funktionsüberwachung (%),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD 1726 a2 map v0.90 Stage 1 plus 93oct_98ron
110.154,14.36,0,13.73,1.21,0.36,198,0,3,122,235.2,235.2,12,12.5,-0.66,14.97,232,1625.2,1016.4,12,3794,57,0,11.5,11.4,0,0,0,0,0,0,1.93,0,0,-26.5,-26.4,41.7,1.03,0,0,0,0,0,0,12.3,16.86,0
110.351,14.36,0,13.73,1.18,0.36,198,0,3,122,235.2,235.2,12,12.5,-0.66,14.97,232,1628.2,1016.4,12,3780,57,0,11.5,11.5,0,0,0,0,0,0,1.92,0.1,0,-26.7,-27.2,41.5,1.03,0,0,0,0,0,0,12.3,16.78,0
110.529,14.36,0,13.73,1.18,0.36,198,0,3,122,235.2,235.2,12,12.5,-0.66,14.97,232,1629.5,1016.4,12,3748,57,0,11.5,11.5,0,0,0,0,0,0,1.92,-0.2,0,-26.8,-27.2,41.5,1.03,0,0,0,0,0,0,12.4,16.67,0
110.719,14.36,0,13.73,1.18,0.36,198,0,3,122,235.2,235.2,12,12.5,-0.66,14.97,232,1633,1016.4,12,3731,57,0,11.4,11.5,0,0,0,0,0,0,1.92,-0.1,0,-27.6,-27.2,41.7,1.03,0,0,0,0,0,0,12.3,16.57,0
110.910,14.36,0,13.73,1.18,0.36,198,0,3,122,235.2,235.2,12,12.5,-0.66,14.81,232,1629.5,1016.4,12,3702,56,0,10.3,10.4,2.5,2.5,2.5,5.6,5.6,5.6,1.89,-0.1,0,-28.5,-29.6,42,1,0,0,0,0,0,0,12.4,16.41,0
111.091,14.36,0,13.73,1.26,0,198,0,3,122,130.05,235.2,12,12.4,-0.66,14.28,232,1366.1,1016.4,12,3432,56,0,8.6,8.6,8.9,8.9,8.9,3.7,3.7,3.7,1.87,2.7,3.8,-28.8,-28.8,43.6,1,0,0,0,0,0,0,12.4,15.63,0
111.277,14.36,0,13.73,1.23,0,198,0,3,122,32.47,53,11.2,12.3,-0.66,11.97,232,1136.3,1016.4,11.2,3118,56,0,9.8,9.6,-1,-1,-1,-1.5,-1.5,-1.5,1.88,4.4,7.8,-29.3,-28,43.9,1.02,0,0,0,0,0,0,12.5,14.01,0
111.470,14.36,0,13.73,1.16,0.36,198,0,3,122,28.12,28.03,12,12.2,-0.66,11.67,232,1143.6,1016.4,12,2762,55,0,8.7,9.1,-3.5,-3.5,-3.5,-4,-4,-4,1.88,9.9,12.6,-27.9,-27.2,43.7,1.01,0,0,0,0,0,0,12.7,12.23,0
111.699,14.36,0,13.73,1.14,0,198,0,4,122,47.79,31.16,12,12.1,-0.65,10.33,232,1149.4,1016.4,12,2331,55,0,6.3,6.3,-6.5,-6.5,-6.5,-8,-8,-8,1.86,-0.3,0,-29.1,-20.9,43.9,1,0,0,0,0,0,0,12.3,10.29,0
111.880,14.36,0,13.74,0.98,0,198,0,5,122,89.84,46.35,12,11.9,-0.59,8.61,232,1156.8,1016.4,12,1987,55,0,5.4,5.4,-13,-13,-13,-14,-14,-14,1.83,-0.4,0,-7,0,44.1,1,0,0,0,0,0,0,12.2,8.84,0
112.076,14.36,0,13.74,0.94,0,198,0,6,122,106.72,60.03,12,11.9,-0.3,7.42,232,1161.2,1016.4,12,1659,55,0,6.3,4.7,-15.3,-15.3,-15.3,-12.7,-12.7,-12.7,1.76,-0.1,0,-0.2,-1.6,43.3,1,0,0,0,0,0,0,32.8,13.5,0
112.259,14.36,15.7,13.74,0.9,0,198,0,6,122,73.97,86.26,32.2,30.5,-0.14,16.81,232,1671.3,1658.2,31.5,1720,55,0,10.5,10.6,12,12,12,17.5,17.5,17.5,1.78,16.4,29.6,-40.7,-42,40.4,1,0,0,0,0,0,0,25.6,17,0
112.454,14.36,11,13.74,0.93,0,196,0,6,122,29.82,37.42,20.2,23.1,-0.55,12.97,232,1636.2,1602.9,20.2,2104,55,0,9.8,9.6,23.3,23.3,23.3,26,26,26,1.82,27.5,27,-48.6,-52,38.8,1,0,0,0,0,0,0,20.6,16.54,0
112.655,14.36,11.8,13.74,0.86,0,196,0,5,122,22.12,23.94,22.5,23.3,-0.65,17.36,232,1448.6,1434.4,22.5,2371,55,0,11.5,11.8,28,28,28,27,27,27,1.8,25.3,27.8,-53.3,-54.4,37.6,1,0,0,0,0,0,0,23.2,19.43,0
112.854,14.36,11.8,13.74,0.86,0,196,0,5,122,18.97,17.66,22.5,23.6,-0.65,17.56,232,1295.8,1304.9,22.5,2354,55,3.4,12,11.6,28,28,28,27.5,27.5,27.5,1.8,26.3,29.4,-55.7,-56,36.3,1,0,0,0,0,0,0,26.8,21.27,0
113.050,14.36,20.4,13.74,0.86,0,196,0,5,120,16.12,15.18,27,27.5,-0.65,20.69,232,1615.3,1606.7,27.8,2358,55,4.1,13.5,13.3,28,28,28,28,28,28,1.83,29.3,31.8,-56.5,-56.8,59,1,0,0,0,0,0,0,29.6,24.18,0
113.241,14.36,23.9,13.74,0.88,0,196,0,5,120,14.64,14.05,31.5,31.9,-0.65,24.17,232,1865.3,1885.6,31.5,2356,55,7.2,15.3,15.3,27,27,27,26.5,26.5,26.5,1.86,31.7,31.8,-57.4,-57.6,51.2,1,0,0,0,0,0,0,33.8,27.82,0
113.437,14.36,24.7,13.74,0.97,0,196,0,5,120,14.01,13.56,35.2,36.4,-0.65,27.14,232,2139.7,2166.9,36,2362,55,7,17.5,17.6,25,25,25,25,25,25,1.88,30.1,29.4,-58,-57.6,45.1,1,0,0,0,0,0,0,38.4,31.65,0
113.622,14.36,26.3,13.74,1.12,0.41,196,0,5,120,13.71,13.37,42,41.3,-0.65,32.17,232,2455.3,2458.6,42,2373,55,9.6,20.9,21.3,23.5,23.5,23.5,23.5,23.5,23.5,1.94,28.1,28.6,-58.2,-58.4,40.7,1.04,0,0,0,0,0,0,44.2,35.6,0
113.826,14.36,26.7,13.74,1.49,0.62,196,0,5,120,13.99,13.32,45,44.6,-0.65,34.53,232,2477.2,2501,45,2373,55,12.3,20.2,20.1,24,24,24,24,24,24,1.97,28,27.8,-58.3,-58.4,37.2,1.05,0,0,0,0,0,0,46.8,38.38,0
114.010,14.36,27.1,13.74,1.97,0.76,196,0,5,120,13.28,13.33,47.2,47.2,-0.65,36.44,232,2513.3,2525.5,47.2,2382,55,11.1,19.1,19.2,24,24,24,24,24,24,1.95,27.4,27.8,-58.4,-58.4,34.6,1.06,0,0,0,0,0,0,48.1,40.3,0
114.197,14.36,27.1,13.74,2.41,0.82,194,0,5,118,13.39,13.39,48,48.6,-0.65,37.31,232,2528.4,2538.8,48,2388,55,11.4,18.2,18.3,24,24,24,24,24,24,2.02,27.4,27,-58.3,-58.4,32.6,1.06,0,0,0,0,0,0,49,41.44,0
114.383,14.36,27.1,13.74,2.78,0.8,194,0,5,118,13.95,13.83,48.8,49.3,-0.65,38.19,232,2555.7,2545.9,48.8,2398,55,12.2,17.3,17.4,24,24,24,24,24,24,2.02,27.2,27,-58.4,-58.4,31.2,1.06,0,0,0,0,0,0,49.5,42.11,0
114.669,14.36,27.1,13.74,3.06,0.75,194,0,5,118,14.21,14.57,49.5,50,-0.65,38.72,232,2556.8,2550.3,49.5,2410,56,9.3,17,16.9,24,24,24,24.5,24.5,24.5,1.96,27,27,-58.3,-58.4,29.8,1.06,0,0,0,0,0,0,50.3,43.03,0
114.854,14.36,27.1,13.74,2.93,0.7,194,0,5,118,14.41,14.67,50.2,50.3,-0.65,39.19,232,2555.7,2552.7,50.2,2418,56,7.9,17.1,17.2,24.5,24.5,24.5,24.5,24.5,24.5,1.94,27.2,27,-58.2,-58.4,29.1,1.05,0,0,0,0,0,0,50.4,43.23,0
115.053,14.36,27.1,13.76,2.72,0.6,194,0,5,117,14.57,14.7,50.2,50.1,-0.65,39.33,232,2559.1,2551,50.2,2428,56,7.3,17.2,17.1,24.5,24.5,24.5,24.5,24.5,24.5,1.93,27.1,27,-58.4,-58.4,28.6,1.05,0,0,0,0,0,0,49.9,43.27,0
115.230,14.36,27.1,13.76,2.47,0.53,194,0,5,117,14.65,14.7,49.5,50.1,-0.65,39.08,232,2552.5,2549.4,49.5,2436,56,6.8,17.7,17.7,24,24,24,24,24,24,1.92,27.6,27,-58.2,-58.4,28.4,1.04,0,0,0,0,0,0,49.8,43.3,0
115.425,14.36,27.1,13.76,2.21,0.47,194,0,5,117,14.62,14.7,49.5,49.9,-0.65,39.14,232,2549.3,2547.1,49.5,2438,57,6.7,18,18.1,24,24,24,24,24,24,1.91,27.2,27,-58.2,-58.4,28,1.04,0,0,0,0,0,0,49.8,43.33,0
115.608,14.36,27.1,13.76,1.96,0.41,194,0,5,117,14.67,14.7,49.5,49.7,-0.65,39.19,232,2546.7,2545.1,49.5,2446,57,6.4,18.5,18.5,24,24,24,24,24,24,1.95,27.4,27.8,-58.3,-58.4,27.8,1.03,0,0,0,0,0,0,49.5,43.33,0
115.807,14.36,27.1,13.75,1.8,0.37,194,0,5,115,14.61,14.7,48.8,49.6,-0.65,39.03,232,2543.7,2543,48.8,2456,57,6.1,19,18.9,24,24,24,24,24,24,1.94,27.9,27.8,-58.4,-58.4,27.6,1.03,0,0,0,0,0,0,49.3,43.35,0
115.999,14.36,27.1,13.75,1.63,0.36,194,0,5,115,14.62,14.84,48.8,49.6,-0.65,39.14,232,2538.2,2541,48.8,2462,57,5.2,19.6,19.6,24,24,24,24,24,24,1.94,27.7,27.8,-58.5,-58.4,27.5,1.03,0,0,0,0,0,0,49.3,43.39,0
116.194,14.36,27.1,13.76,1.5,0.34,194,0,5,115,14.66,14.9,48.8,49.3,-0.65,39.28,232,2539.7,2538.7,48.8,2474,57,4.5,20,20,24,24,24,24,24,24,1.91,27.6,27.8,-58.5,-58.4,27.4,1.03,0,0,0,0,0,0,49.2,43.38,0
116.382,14.36,27.1,13.76,1.39,0.31,194,0,5,115,14.67,14.92,48.8,49.2,-0.65,39.22,232,2533.4,2536.4,48.8,2480,57,3.9,20.6,20.4,24,24,24,24,24,24,1.94,27.6,27.8,-58.5,-58.4,27.5,1.03,0,0,0,0,0,0,49.1,43.43,0
116.572,14.36,27.1,13.76,1.31,0.29,194,0,5,115,14.77,14.92,48.8,49.1,-0.65,39.28,232,2536.4,2534.3,48.8,2489,57,3.6,20.8,20.9,24,24,24,24,24,24,1.9,27.7,27.8,-58.5,-58.4,27.3,1.02,0,0,0,0,0,0,48.4,43.08,0
116.750,14.36,26.7,13.76,1.26,0.18,192,0,5,115,14.78,14.92,47.2,48.3,-0.65,38.5,232,2532.4,2528.6,47.2,2489,57,3.2,20.6,20.5,24.5,24.5,24.5,24.5,24.5,24.5,1.92,27.9,27.8,-58.4,-58.4,27.3,1.02,0,0,0,0,0,0,48.1,42.82,0
116.955,14.36,26.7,13.75,1.2,0.16,192,0,5,115,14.76,14.93,48,48.2,-0.65,38.69,232,2520.6,2525.9,48,2498,58,2.5,20.9,20.9,24.5,24.5,24.5,25,25,25,1.9,28.3,27,-58.4,-59.2,27.3,1.02,0,0,0,0,0,0,47.5,42.49,0
117.151,14.36,25.9,13.75,1.2,0,192,0,5,113,14.75,14.93,45.8,46.5,-0.65,37.14,232,2516.1,2516.2,45.8,2505,58,1.8,19.6,19.7,25,25,25,25,25,25,1.91,27.5,28.6,-59.1,-59.2,27.3,1,0,0,0,0,0,0,44.7,40.74,0
117.352,14.36,25.1,13.76,1.17,0,192,0,5,113,14.47,14.92,44.2,45,-0.65,35.92,232,2506.7,2503.7,44.2,2509,58,-0.2,19.4,19.2,25,25,25,25,25,25,1.91,28.1,28.6,-59.2,-59.2,27.3,1,0,0,0,0,0,0,44.7,40.28,0
117.554,14.36,25.1,13.76,1.06,0,192,0,5,113,14.8,14.93,44.2,44.9,-0.65,36.19,232,2502.8,2500.1,44.2,2518,58,0,19.8,19.8,25,25,25,25,25,25,1.89,28.2,28.6,-59.3,-59.2,27.2,1.01,0,0,0,0,0,0,44.8,40.21,0
117.742,14.36,25.1,13.76,1.02,0,192,0,5,113,14.85,14.92,43.5,44.2,-0.65,35.92,232,2499.4,2495.9,43.5,2520,58,0,19.6,19.4,25,25,25,25,25,25,1.88,28.2,28.6,-59.3,-60,27.2,1,0,0,0,0,0,0,43.9,39.68,0
117.932,14.36,25.1,13.76,0.96,0,192,0,5,113,14.48,14.92,43.5,44.2,-0.65,35.69,232,2486.2,2493.3,43.5,2528,58,-2.6,19.9,19.9,25.5,25.5,25.5,25.5,25.5,25.5,1.88,28.3,28.6,-59.8,-60,27.2,1,0,0,0,0,0,0,43.9,39.66,0
118.125,14.36,25.1,13.76,0.92,0,192,0,5,113,13.75,13.99,43.5,44,-0.65,35.78,232,2486.9,2491.5,43.5,2531,58,-1.9,20.1,20,25.5,25.5,25.5,25.5,25.5,25.5,1.89,28.2,28.6,-59.8,-60,27.4,1,0,0,0,0,0,0,43.8,39.64,0
118.336,14.36,25.1,13.76,0.88,0,192,0,5,113,14.36,13.9,43.5,43.9,-0.65,35.83,232,2495.1,2490.4,43.5,2538,58,1.4,20.3,20.3,25.5,25.5,25.5,25.5,25.5,25.5,1.87,28.5,28.6,-60,-60,27.2,1,0,0,0,0,0,0,43.6,39.62,0
118.530,14.36,25.1,13.76,0.85,0,192,0,5,111,14.26,14.47,43.5,43.8,-0.65,35.75,230,2498,2488.5,43.5,2546,59,-0.6,20.5,20.4,25.5,25.5,25.5,25.5,25.5,25.5,1.88,28.1,28.6,-60.4,-60,27.2,1,0,0,0,0,0,0,43.7,39.63,0
118.714,14.36,25.1,13.76,0.84,0,192,0,5,111,14.67,14.62,43.5,43.8,-0.65,35.89,230,2489.6,2487.7,43.5,2548,59,0.3,20.4,20.4,25.5,25.5,25.5,25.5,25.5,25.5,1.89,28.8,29.4,-60.4,-60,27.2,1,0,0,0,0,0,0,43.6,39.66,0
118.904,14.36,25.1,13.76,0.83,0,192,0,5,111,14.53,14.68,43.5,43.6,-0.65,35.83,230,2489.8,2486.5,43.5,2552,59,-0.6,20.6,20.5,25.5,25.5,25.5,25.5,25.5,25.5,1.87,28.8,29.4,-60.5,-60,27.2,1,0,0,0,0,0,0,43.6,39.62,0
119.093,14.36,25.1,13.76,0.81,0,192,0,5,111,14.64,14.7,42.8,43.6,-0.65,35.83,230,2481.8,2485.2,43.5,2556,59,-0.4,20.6,20.5,25.5,25.5,25.5,25.5,25.5,25.5,1.86,28.8,29.4,-60.4,-60,27.2,1,0,0,0,0,0,0,43.5,39.63,0
119.293,14.36,24.7,13.76,0.81,0,192,0,5,111,14.61,14.7,42.8,42.8,-0.65,35.67,230,2485.2,2482.9,42,2564,59,-0.4,19,18.4,25.5,25.5,25.5,26,26,26,1.86,29.4,30.2,-60.2,-59.2,27.2,1,0,0,0,0,0,0,40.2,37.91,0
119.459,14.36,22.7,13.76,0.86,0,192,0,5,111,14.72,14.7,39,39.6,-0.65,32.25,230,2471.3,2455.3,38.2,2568,59,-0.1,17.9,17.6,26.5,26.5,26.5,27,27,27,1.85,30.1,31,-59.8,-59.2,27.2,1,0,0,0,0,0,0,38.9,36.42,0
119.654,14.36,22.7,13.76,0.81,0,192,0,5,111,14.2,14.39,39,39.7,-0.65,32.69,230,2441,2442.6,39,2570,60,-0.6,18.2,18.3,26.5,26.5,26.5,26.5,26.5,26.5,1.85,30.4,31,-59.9,-59.2,27.2,1,0,0,0,0,0,0,39.5,36.28,0
119.848,14.36,22.7,13.76,0.78,0,192,0,5,111,14.28,14.13,39,39.6,-0.65,32.75,230,2434.4,2436.1,39,2574,60,0.8,18.3,18.2,26.5,26.5,26.5,26.5,26.5,26.5,1.86,30.8,31,-59.3,-59.2,27.2,1,0,0,0,0,0,0,39.5,36.28,0
120.120,14.36,22.7,13.76,0.75,0,192,0,5,111,14.18,14.03,39,39.6,-0.65,32.78,230,2435.5,2433.1,39,2574,60,1.4,18.3,18.3,26.5,26.5,26.5,26.5,26.5,26.5,1.85,31.1,31,-59.2,-59.2,27.4,1,0,0,0,0,0,0,39.5,36.27,0
120.327,14.36,22.7,13.76,0.74,0,192,0,5,111,14.02,13.99,39,39.6,-0.65,32.75,230,2432.4,2430.9,39,2578,60,1.6,18.5,18.4,26.5,26.5,26.5,26.5,26.5,26.5,1.83,30.5,31,-59.5,-59.2,27.4,1,0,0,0,0,0,0,39.4,36.29,0
120.508,14.36,22.7,13.76,0.69,0,192,0,5,111,14,13.98,39,39.5,-0.65,32.83,230,2424.4,2426.8,39,2580,60,1.6,18.5,18.5,27,27,27,26.5,26.5,26.5,1.85,30.5,31,-59.4,-59.2,27.2,1,0,0,0,0,0,0,39.3,36.11,0
120.688,14.36,22.4,13.76,0.72,0,192,0,5,111,14.47,14.25,37.5,38.6,-0.65,31.81,230,2402.5,2391,37.5,2588,60,2.6,17.8,17.6,27.5,27.5,27.5,27.5,27.5,27.5,1.82,31.8,31.8,-59.6,-60,27.3,1,0,0,0,0,0,0,37.9,35.52,0
120.886,14.36,22.4,13.76,0.66,0,192,0,5,111,14.69,14.91,38.2,38.6,-0.65,32.03,230,2368.5,2371.8,38.2,2585,60,0.8,18.2,18.3,27.5,27.5,27.5,27.5,27.5,27.5,1.84,31.4,32.6,-60.1,-60,27.4,1,0,0,0,0,0,0,37,34.79,0
121.084,14.36,18.4,13.76,0.78,0,192,0,5,111,14.93,15.25,31.5,32.9,-0.65,26.83,230,2294.1,2248.2,30.8,2576,60,-0.3,15.6,14.6,29.5,29.5,29.5,30,30,30,1.82,34.1,35,-60.3,-59.2,27.7,1,0,0,0,0,0,0,27.3,28.35,0
121.277,14.36,0,13.76,0.72,0,192,0,5,111,14.56,15.44,18.8,19.4,-0.65,16.11,230,2054.1,2027.8,18,2576,60,-3.7,10.4,10.1,35.5,35.5,35.5,35.5,35.5,35.5,1.82,29.6,23,-59.1,-54.2,40.1,1,0,0,0,0,0,0,16.6,17.19,0
121.470,14.36,0,13.76,0.6,0,192,0,5,111,14.28,15.35,15,15,-0.65,12.75,230,1887.6,1883.5,15,2567,60,-4.5,8.4,8.5,37,37,37,36.5,36.5,36.5,1.82,10.8,7,-48.5,-42,41.9,1,0,0,0,0,0,0,12.6,12.66,0
121.670,14.36,0,13.76,0.58,0,192,0,5,111,14.49,15.12,12,12.1,-0.65,10.25,230,1756.1,1755.5,12,2568,60,-3.8,7.3,7.5,21.8,21.8,21.8,19.3,19.3,19.3,1.81,3.7,3,-27.2,-24.8,41.7,1,0,0,0,0,0,0,12.3,11.13,0
121.873,14.37,0,13.76,0.55,0,192,0,5,111,14.67,14.98,12,12.1,-0.65,10.06,230,1638.5,1632.9,12,2558,60,-3.5,7.5,7.4,10.4,10.4,10.4,8.4,8.4,8.4,1.81,0,0.6,-24.1,-22.4,41.7,1,0,0,0,0,0,0,12.2,11,0
122.075,14.36,0,13.75,0.53,0,192,0,5,111,14.65,14.89,12,12.1,-0.65,10.08,230,1519.1,1510.7,12,2532,59,-3.8,7.5,7.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.8,0.4,1.4,-22.1,-23.2,41.7,1,0,0,0,0,0,0,12.1,10.92,0
122.278,14.36,0,13.75,0.51,0,192,0,5,111,14.61,14.83,12,12.1,-0.65,9.94,230,1477.1,1382.4,12,2532,59,0,8,8.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.82,9.6,11.8,-23.6,-24.8,41.7,1,0,0,0,0,0,0,12.2,10.88,0
122.473,14.36,0,13.76,0.47,0,192,0,5,111,17.33,14.8,12,12.1,-0.65,9.94,230,1485.3,1265.2,12,2520,58,0,8,8.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.82,8.3,0,-24.1,-24,41.7,1,0,0,0,0,0,0,12.2,10.82,0
122.667,14.36,0,13.76,0.47,0,192,0,5,111,23.9,21.87,12,12.1,-0.65,9.81,230,1493.7,1142.1,12,2510,58,0,8,8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.82,-0.1,0,-23.1,-22.4,41.7,1,0,0,0,0,0,0,12,10.76,0
122.862,14.36,0,13.76,0.47,0,192,0,5,111,30.34,31.24,12,12.1,-0.65,9.69,230,1499.1,1071,12,2495,58,0,8,8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.82,-0.1,0,-22.3,-20.8,41.7,1,0,0,0,0,0,0,12.1,10.72,0
123.047,14.36,0,13.76,0.44,0,192,0,5,111,45.73,43.79,12,12.1,-0.65,9.72,230,1503.8,1040.4,12,2481,58,0,8,8,-5,-5,-5,-5,-5,-5,1.82,0.2,0,-19.8,-18.4,41.7,1,0,0,0,0,0,0,12.1,10.66,0
123.239,14.36,0,13.76,0.43,0,192,0,5,111,55.15,59.85,12,12.1,-0.65,9.64,230,1510.4,1026.9,12,2472,58,0,8,8.1,-5,-5,-5,-5,-5,-5,1.82,0.1,0,-17.5,-16.8,41.7,1,0,0,0,0,0,0,12.2,10.61,0
123.433,14.36,0,13.76,0.43,0,192,0,5,111,62.07,79.33,12,12.1,-0.65,9.67,230,1514.6,1021.1,12,2456,57,0,8.1,8.1,-5,-5,-5,-5,-5,-5,1.82,0.1,0,-15.6,-15.2,41.7,1,0,0,0,0,0,0,12.1,10.55,0
123.640,14.36,0,13.76,0.42,0,192,0,5,111,70.6,102.75,12,12,-0.65,9.58,230,1520.5,1018.5,12,2448,57,0,8,8.1,-5,-5,-5,-5,-5,-5,1.82,0.1,0,-13.9,-12.8,41.7,1,0,0,0,0,0,0,12.1,10.49,0
123.841,14.36,0,13.76,0.43,0,192,0,5,111,88.83,128.38,11.2,12,-0.65,9.42,230,1524.5,1017.4,11.2,2436,57,0,8,8,-5,-5,-5,-5,-5,-5,1.82,-0.2,0,-12.2,-11.2,41.8,1,0,0,0,0,0,0,11.9,10.43,0
124.032,14.36,0,13.76,0.42,0,192,0,5,111,99.63,150.9,11.2,12,-0.65,9.36,230,1529.4,1017.4,11.2,2422,57,0,8,8,-5,-5,-5,-5,-5,-5,1.82,0.1,0,-10.4,-9.6,41.8,1,0,0,0,0,0,0,12,10.37,0
124.211,14.36,0,13.76,0.39,0,192,0,5,111,109.76,171.05,12,12,-0.65,9.36,230,1533.3,1017.4,12,2410,56,0,8,8,-5,-5,-5,-5,-5,-5,1.83,-0.1,0,-9.6,-8.8,41.8,1,0,0,0,0,0,0,12.1,10.34,0
124.401,14.36,0,13.77,0.47,0,192,0,5,111,114.15,186.99,12,12,-0.65,9.39,230,1537.4,1017.4,12,2404,56,0,7.7,7.8,-5,-5,-5,-5.5,-5.5,-5.5,1.83,0.1,0,-7.4,-6.4,41.8,1,0,0,0,0,0,0,12.1,10.28,0
124.579,14.36,0,13.77,0.51,0,192,0,5,111,125.88,200.7,12,12,-0.65,9.28,230,1539.7,1017.4,12,2385,55,0,7.7,7.6,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,1.82,0.2,0,-5.6,-5.6,41.8,1,0,0,0,0,0,0,12,10.23,0
124.760,14.36,0,13.77,0.51,0,192,0,5,111,150.92,210.53,12,12,-0.65,9.22,230,1542.8,1017.4,12,2376,55,0,7.6,7.6,-5.5,-5.5,-5.5,-6,-6,-6,1.83,0,0,-4.9,-4,41.8,1,0,0,0,0,0,0,12.1,10.17,0
124.924,14.36,0,13.78,0.51,0,192,0,5,111,174.82,217.37,12,12,-0.65,9.25,230,1547.3,1017.4,12,2370,55,0,7.6,7.6,-6,-6,-6,-6,-6,-6,1.83,0.4,0,-3.3,-2.4,41.8,1,0,0,0,0,0,0,12.1,10.13,0
125.120,14.36,0,13.78,0.51,0,192,0,5,111,199.3,222.18,12,12,-0.65,9.22,230,1550.7,1017.4,12,2354,55,0,7.6,7.6,-6,-6,-6,-6,-6,-6,1.82,0.1,0,-0.2,-1.6,41.8,1,0,0,0,0,0,0,12.1,10.09,0
125.309,14.36,0,13.78,0.51,0,192,0,5,111,209.09,226.36,12,12,-0.65,9.22,230,1553.3,1017.4,12,2345,55,0,7.6,7.6,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,1.82,0.3,0,0,0,41.8,1,0,0,0,0,0,0,12.2,10.02,0
125.515,14.36,0,13.78,0.51,0,192,0,5,113,218.88,228.94,12,12,-0.65,9.08,230,1555.8,1017.4,12,2336,55,0,7.5,7.5,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,1.83,0.1,0,-0.1,0,41.8,1,0,0,0,0,0,0,12,9.97,0
125.804,14.36,0,13.78,0.51,0,190,0,5,113,235.2,231.58,12,12,-0.65,9,230,1559.7,1017.4,12,2322,54,0,7.5,7.5,-7,-7,-7,-7,-7,-7,1.83,0.3,0,0,0,41.6,1,0,0,0,0,0,0,12.1,9.91,0
125.987,14.36,0,13.78,0.53,0,190,0,5,113,235.2,233.37,12,12,-0.64,9,230,1564,1017.4,12,2310,53,0,7.4,7.4,-7,-7,-7,-7,-7,-7,1.83,-0.1,0,-0.2,0,41.6,1,0,0,0,0,0,0,12.1,9.86,0
126.190,14.36,0,13.79,0.51,0,190,0,5,113,235.2,233.37,12,12,-0.64,8.97,230,1567.8,1017.4,12,2290,53,0,7.4,7.4,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,1.83,0,0,-0.1,0,41.8,1,0,0,0,0,0,0,12.1,9.79,0
126.360,14.36,0,13.79,0.51,0,190,0,5,113,235.2,234.28,12,12,-0.64,8.86,230,1570.9,1017.4,12,2282,53,0,7.4,7.4,-7.5,-7.5,-7.5,-8,-8,-8,1.84,0,0,-0.2,0,41.6,1,0,0,0,0,0,0,12.1,9.73,0
126.545,14.36,0,13.8,0.51,0,190,0,5,113,235.2,234.28,12,12,-0.64,8.86,230,1572.5,1017.4,12,2267,53,0,7.3,7.3,-8,-8,-8,-8,-8,-8,1.83,0,0,-0.2,0,41.6,1,0,0,0,0,0,0,12.1,9.69,0
126.746,14.36,0,13.8,0.52,0,190,0,5,113,235.2,235.2,12,12,-0.64,8.86,230,1575,1017.4,12,2260,53,0,7.3,7.3,-8,-8,-8,-8,-8,-8,1.83,0.3,0,0,0,41.6,1,0,0,0,0,0,0,12.2,9.64,0
126.927,14.36,0,13.8,0.52,0,190,0,5,113,235.2,235.2,12,12,-0.64,8.83,230,1577.6,1017.4,12,2250,52,0,7.3,7.3,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,1.83,0.1,0,-0.2,0,41.6,1,0,0,0,0,0,0,12.1,9.6,0
127.103,14.36,0,13.8,0.51,0,190,0,5,113,235.2,235.2,12,12,-0.63,8.75,230,1581.3,1017.4,12,2238,52,0,7.3,7.3,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,1.83,-0.1,0,-0.4,0,41.6,1,0,0,0,0,0,0,12,9.55,0
