Time (sec), Boost (psi), Intake manifold absolute pressure (psi), Engine coolant temperature (F), Short term fuel % trim - Bank 1 (%), Long term fuel % trim - Bank 1 (%), Short term fuel % trim - Bank 2 (%), Long term fuel % trim - Bank 2 (%), Engine RPM (RPM), Ignition timing advance for #1 cylinder (deg), Intake air temperature (F), Mass air flow rate (g/s), Fuel rail pressure (psi), Engine oil temperature (F), Fuel system 1 status, Fuel system 2 status, Calculated load value (%), Vehicle speed (MPH), Absolute throttle position (%), Input voltage read by the scan tool (V), O2 voltage (Bank 1  Sensor 1) (V), O2 voltage (Bank 2  Sensor 1) (V)
339.105,-0.580151,3.036237,226.4,0,2.34375,0,0,2143,-11.5,98.6,8.41,1054.424,0,4,0,8.235294,42.25324,16.07843,13.9,0,0
340.106,-0.580151,3.025025,226.4,0,3.125,0,0,2097,-12,100.4,8.16,1076.18,0,4,0,8.235294,41.63187,16.07843,13.9,0,0
341.106,-0.580151,2.869509,226.4,0,3.125,0,0,2033.5,27.5,100.4,7.55,997.8596,0,4,0,10.19608,40.38913,16.86275,13.9,0,0
342.106,-0.580151,4.613083,226.4,0,3.125,0,0,2035,26,100.4,11.77,1453.278,0,2,0,18.43137,39.76776,20.78431,13.9,0,0
343.107,-0.7251887,7.644945,226.4,7.8125,3.125,0,0,2063,26,100.4,19.52,1750.605,0,2,0,20.78431,39.76776,20.78431,14.1,0,0
344.107,-0.7251887,7.885019,226.4,6.25,2.34375,0,0,2094,26,100.4,20.41,1811.521,0,2,0,21.17647,40.38913,20.78431,14.1,0,0
345.108,-0.7251887,7.494247,226.4,0.78125,2.34375,0,0,2138,27,100.4,19.69,1744.804,0,2,0,19.21569,41.0105,20.78431,14,0,0
346.108,-0.7251887,6.594458,226.4,-1.5625,2.34375,0,0,2163.5,27.5,100.4,17.69,1543.202,0,2,0,17.2549,41.63187,20,14,0,0
347.108,-0.7251887,6.321489,226.4,-0.78125,2.34375,0,0,2182.5,27.5,100.4,17.16,1148.699,0,2,0,13.33333,42.25324,18.82353,13.9,0,0
348.108,-0.580151,5.152663,224.6,0,2.34375,0,0,2194.5,28.5,100.4,14.11,1200.912,0,2,0,14.90196,42.87461,18.82353,13.9,0,0
349.108,-0.580151,5.658364,224.6,0.78125,2.34375,0,0,2206.5,29,100.4,15.58,1388.011,0,2,0,14.90196,42.87461,19.21569,14,0,0
350.108,-0.4351132,7.354156,224.6,0,2.34375,0,0,2230.5,27,100.4,20.36,2001.521,0,2,0,23.52941,43.49598,21.56863,14,0,0
351.109,-0.580151,9.040184,224.6,6.25,2.34375,0,0,2268,27,100.4,25.3,2119.001,0,2,0,24.70588,43.49598,22.35294,13.9,0,0
352.109,-0.580151,8.999648,224.6,1.5625,2.34375,0,0,2287.5,29,100.4,25.61,1650.529,0,2,0,24.70588,44.11736,22.35294,13.9,0,0
353.109,-0.580151,6.358589,224.6,-3.125,2.34375,0,0,2294.5,30,100.4,18.25,1557.705,0,2,0,18.82353,44.73873,20.78431,14,0,0
354.111,-0.580151,6.432976,224.6,-2.34375,2.34375,0,0,2293.5,30,100.4,18.52,1430.072,0,2,0,18.03922,44.73873,21.56863,14,0,0
355.111,-0.580151,4.969312,224.6,0.78125,2.34375,0,0,2276,33.5,100.4,14.3,1430.072,0,2,0,16.47059,44.73873,21.17647,14,0,0
356.111,-0.580151,4.492762,224.6,0.78125,2.34375,0,0,2242.5,33.5,100.4,12.83,1079.081,0,2,0,12.15686,44.11736,18.03922,14,0,0
357.112,-0.580151,4.392836,224.6,1.5625,2.34375,0,0,2207,33.5,100.4,12.36,1109.539,0,2,0,12.54902,43.49598,18.43137,14,0,0
358.115,-0.580151,4.8824,224.6,0.78125,2.34375,0,0,2181,34.5,100.4,13.52,1118.241,0,2,0,13.33333,42.87461,18.43137,14,0,0
359.116,-0.580151,4.64826,224.6,0.78125,2.34375,0,0,2152,35,100.4,12.72,1119.691,0,2,0,12.94118,42.25324,18.03922,14,0,0
360.12,-0.580151,4.566462,224.6,0.78125,2.34375,0,0,2132.5,37.5,102.2,12.33,1119.691,0,2,0,12.94118,41.63187,18.03922,14,0,0
361.121,-0.580151,2.894548,224.6,1.5625,3.125,0,0,2086,37.5,102.2,7.72,1016.715,0,2,0,7.843137,41.0105,15.68627,13.9,0,0
362.121,-0.580151,3.085561,224.6,0,3.125,0,0,2065.5,19.5,102.2,8.05,1005.112,0,2,0,8.235294,41.0105,15.68627,13.9,0,0
363.121,-0.580151,3.147153,224.6,-0.78125,3.125,0,0,2046,27.5,102.2,8.13,1000.76,0,2,0,8.235294,39.76776,16.07843,13.9,0,0
364.121,-0.580151,3.407716,224.6,-1.5625,3.125,0,0,1995.5,27.5,102.2,8.72,1000.76,0,2,0,8.235294,39.14639,16.07843,13.9,0,0
365.121,-0.580151,3.205463,224.6,-1.5625,3.125,0,0,1950,26,102.2,8,1002.211,0,2,0,8.627451,38.52501,16.07843,13.9,0,0
366.121,-0.580151,2.980934,224.6,0,3.90625,0,0,1887.5,26,102.2,7.27,1003.661,0,2,0,7.843137,37.90364,15.68627,13.9,0,0
367.121,-0.580151,3.164362,224.6,0,3.90625,0,0,1807,-17.5,102.2,7.47,1025.417,0,4,0,7.843137,36.03953,15.68627,14,0,0
368.121,-0.580151,3.035418,224.6,0,4.6875,0,0,1734,-18,102.2,6.86,1042.821,0,4,0,7.843137,34.79679,15.29412,14,0,0
369.121,-0.580151,2.969541,224.6,0,4.6875,0,0,1650.5,-19.5,102.2,6.44,1070.379,0,4,0,7.843137,32.93267,14.90196,14,0,0
370.123,-0.580151,3.027729,224.6,0,4.6875,0,0,1553.5,-21,102.2,6.25,1079.081,0,4,0,7.843137,31.06856,14.90196,14,0,0
371.123,-0.580151,3.057227,224.6,0,4.6875,0,0,1521,-22,102.2,5.94,1089.233,0,4,0,7.843137,29.82582,14.5098,14,0,0
372.123,-0.7251887,3.048957,224.6,0,5.46875,0,0,1466,-22.5,104,5.8,1097.936,0,4,0,7.843137,29.20445,14.5098,14,0,0
373.125,-0.7251887,3.009333,224.6,0,4.6875,0,0,1327.5,-25,104,5.5,1106.638,0,4,0,7.843137,26.71896,14.5098,13.9,0,0
374.125,-0.7251887,3.051395,224.6,0,3.90625,0,0,1197,-25,104,5.05,1112.439,0,4,0,7.843137,24.23348,14.11765,13.9,0,0
375.125,-0.7251887,2.901585,224.6,0,3.90625,0,0,1017.5,5,104,4.33,993.5085,0,4,0,7.843137,20.50525,13.72549,13.9,0,0
376.125,-0.7251887,2.971998,224.6,0,3.90625,0,0,852.5,18,105.8,3.77,993.5085,0,4,0,7.843137,17.39839,13.33333,13.9,0,0
377.125,-0.580151,3.851164,224.6,0,3.90625,0,0,728,10.5,105.8,4.08,993.5085,0,4,0,10.19608,14.91291,13.72549,13.8,0,0
378.126,-0.580151,4.321869,224.6,0,3.90625,0,0,616,8,105.8,3.91,987.707,0,4,0,12.54902,12.42742,13.72549,13.8,0,0
379.126,-0.580151,6.165773,224.6,0,3.90625,0,0,695,-1,105.8,4.72,1003.661,0,4,0,15.68627,9.941939,14.5098,14,0,0
380.126,-0.580151,5.464915,224.6,0.78125,3.90625,0,0,737.5,1.5,105.8,4.72,1006.562,0,4,0,13.72549,7.456454,14.5098,14,0,0
381.126,-0.580151,5.204543,224.6,0,3.90625,0,0,755,1.5,105.8,4.77,1010.913,0,2,0,13.33333,4.349598,14.5098,13.9,0,0
382.126,-0.580151,5.115882,224.6,-0.78125,3.90625,0,0,773.5,0.5,105.8,4.8,993.5085,0,2,0,13.33333,2.485485,14.5098,13.9,0,0
383.126,-0.580151,5.139169,224.6,-3.125,3.90625,0,0,766.5,0.5,105.8,4.94,1010.913,0,2,0,13.33333,0.6213712,14.5098,13.9,0,0
384.126,-0.580151,5.007633,224.6,-3.125,3.90625,0,0,748.5,0.5,105.8,4.77,996.4092,0,2,0,12.94118,0,14.5098,13.9,0,0
385.126,-0.580151,5.160308,224.6,-3.125,3.90625,0,0,739,1.5,105.8,4.8,1006.562,0,2,0,13.33333,0,14.5098,13.9,0,0
386.127,-0.580151,5.193979,224.6,-4.6875,3.90625,0,0,735.5,1.5,105.8,4.77,994.9589,0,2,0,13.33333,0,14.5098,13.9,0,0
387.127,-0.580151,5.251517,224.6,-4.6875,3.90625,0,0,733,1.5,105.8,4.8,997.8596,0,2,0,13.33333,0,14.5098,13.9,0,0
388.127,-0.580151,5.115736,224.6,-5.46875,3.90625,0,0,718.5,1.5,105.8,4.66,993.5085,0,2,0,13.33333,0,14.5098,13.9,0,0
389.127,-0.580151,5.201885,222.8,-5.46875,3.90625,0,0,718.5,1.5,107.6,4.63,997.8596,0,2,0,13.33333,0,14.5098,13.9,0,0
390.128,-0.580151,5.201885,222.8,-5.46875,3.90625,0,0,714,4.5,107.6,4.63,1006.562,0,2,0,13.72549,0,14.5098,13.9,0,0
391.127,-0.580151,5.426871,222.8,-7.03125,3.90625,0,0,744,2,107.6,4.8,1064.577,0,2,0,30.98039,0,29.01961,14,0,0
392.128,0,13.9419,222.8,2.34375,5.46875,0,0,1260.5,4.5,107.6,21.77,2332.207,0,4,0,34.90196,3.728227,26.66667,14,0,0
393.128,0,13.9419,222.8,0,5.46875,0,0,1257.5,8,105.8,21.77,2539.611,0,4,0,33.33333,3.728227,23.52941,14,0,0
394.128,0.1450377,20.24032,222.8,1.5625,2.34375,0,0,2247.5,30,105.8,31.63,2483.046,0,2,0,23.52941,14.29154,20,14,0,0
395.128,-0.4351132,3.737895,222.8,0,3.125,0,0,2345.5,-16,105.8,10.44,1920.3,0,4,0,19.60784,14.29154,18.03922,14,0,0
396.128,0,6.240559,222.8,0,4.6875,0,0,1560,17,105.8,18.19,2635.336,0,4,0,38.82353,14.29154,27.45098,14,0,0
397.128,0,18.16733,222.8,0.78125,3.125,0,0,2009.5,22.5,102.2,35.22,2558.466,0,4,0,32.54902,18.01976,27.84314,14,0,0
398.129,-0.1450377,13.31742,222.8,1.5625,2.34375,0,0,2350,24,102.2,33.47,2483.046,0,2,0,29.41176,24.23348,26.66667,14,0,0
399.129,-0.4351132,10.48958,222.8,0,2.34375,0,0,2547.5,29,102.2,30.83,2091.444,0,2,0,14.11765,26.09759,19.60784,14,0,0
400.129,-0.580151,3.703568,222.8,-2.34375,2.34375,0,0,2580.5,35,102.2,11.8,1290.836,0,2,0,8.627451,26.09759,16.47059,14,0,0
401.129,-0.7251887,2.993131,222.8,1.5625,2.34375,0,0,2467,33.5,102.2,9.66,999.31,0,2,0,8.627451,24.85485,16.47059,14,0,0
402.129,-0.580151,3.033606,222.8,3.90625,2.34375,0,0,2393.5,-7.5,102.2,9.36,999.31,0,2,0,9.411765,23.6121,17.2549,14,0,0
403.13,-0.580151,3.090017,222.8,0,2.34375,0,0,2193,-12,102.2,9.25,1058.776,0,4,0,8.235294,22.36936,16.47059,14,0,0
404.13,-0.580151,2.956887,222.8,0,3.90625,0,0,1913,-16.5,102.2,8.11,1079.081,0,4,0,8.235294,20.50525,15.68627,14,0,0
405.13,-0.580151,2.867224,222.8,0,4.6875,0,0,1615,-22.5,104,6.86,1097.936,0,4,0,8.235294,16.77702,14.90196,14,0,0
406.13,-0.7251887,2.756526,222.8,0,4.6875,0,0,1202,3,104,5.55,1000.76,0,4,0,8.235294,13.04879,14.11765,13.9,0,0
407.13,-0.7251887,3.056347,222.8,0,3.90625,0,0,1021,21,104,4.58,996.4092,0,4,0,9.411765,10.56331,13.72549,13.9,0,0
408.13,-0.580151,3.441042,222.8,-1.5625,3.90625,0,0,765,3.5,104,4.38,1005.112,0,2,0,13.33333,8.077826,14.5098,13.7,0,0
409.13,-0.580151,4.980509,226.4,-2.34375,3.90625,0,0,740.5,3.5,105.8,4.75,1005.112,0,2,0,13.33333,5.592341,14.5098,13.7,0,0
410.13,-0.580151,5.161724,226.4,-2.34375,3.90625,0,0,769.5,1.5,105.8,4.75,1005.112,0,2,0,13.33333,2.485485,14.5098,13.9,0,0
411.131,-0.580151,5.019482,226.4,-3.125,3.90625,0,0,799,0.5,105.8,4.8,997.8596,0,2,0,12.94118,1.242742,14.5098,13.9,0,0
412.13,-0.580151,5.055722,226.4,-2.34375,3.90625,0,0,836,0,105.8,5.02,997.8596,0,2,0,12.94118,0.6213712,14.5098,13.9,0,0
413.13,-0.580151,4.783837,226.4,-2.34375,3.90625,0,0,812,0,107.6,4.97,996.4092,0,2,0,12.54902,0,14.5098,13.9,0,0
414.131,-0.580151,4.831553,226.4,-2.34375,3.90625,0,0,779.5,1.5,107.6,4.86,993.5085,0,2,0,12.94118,0,14.5098,13.9,0,0
415.131,-0.580151,5.115844,226.4,-2.34375,3.90625,0,0,769.5,3,107.6,4.94,1013.814,0,2,0,13.33333,0,14.5098,13.9,0,0
416.131,-0.580151,5.182327,226.4,-0.78125,3.90625,0,0,769.5,1.5,107.6,4.94,1005.112,0,2,0,13.33333,0,14.5098,13.9,0,0
417.131,-0.580151,5.215241,226.4,-1.5625,3.90625,0,0,764,1.5,107.6,4.91,992.0581,0,2,0,13.72549,0,14.5098,13.9,0,0
418.131,-0.580151,5.219635,226.4,-2.34375,3.90625,0,0,764,1.5,107.6,4.94,1003.661,0,2,0,13.33333,0,14.5098,13.8,0,0
419.131,-0.580151,5.209406,226.4,-3.125,3.90625,0,0,765.5,1.5,107.6,4.94,994.9589,0,2,0,13.33333,0,14.5098,13.8,0,0
420.131,-0.580151,5.255515,226.4,-2.34375,3.90625,0,0,768,0.5,107.6,5,996.4092,0,2,0,13.72549,0,14.5098,13.9,0,0
421.132,-0.580151,5.174391,226.4,-2.34375,3.90625,0,0,766,0,107.6,4.91,994.9589,0,2,0,13.72549,0,14.5098,13.9,0,0
422.133,-0.580151,5.223982,226.4,-2.34375,3.90625,0,0,768,-1,107.6,4.97,993.5085,0,2,0,13.33333,0,14.5098,13.9,0,0
423.134,-0.580151,5.318827,226.4,-1.5625,3.90625,0,0,771,0,107.6,5.08,1005.112,0,2,0,13.72549,0,14.5098,13.9,0,0
424.135,-0.580151,5.395509,226.4,-1.5625,3.90625,0,0,776.5,-1.5,107.6,5.19,990.6077,0,2,0,13.33333,0,14.90196,13.9,0,0
425.134,-0.580151,5.190906,226.4,-2.34375,3.90625,0,0,790,0,107.6,5.08,1006.562,0,2,0,12.94118,0,14.5098,13.9,0,0
426.135,-0.580151,5.179921,226.4,-3.90625,3.125,0,0,787,-1,107.6,5.05,1000.76,0,2,0,13.33333,0,14.5098,13.9,0,0
427.135,-0.580151,5.184631,226.4,-4.6875,3.125,0,0,778.5,0,107.6,5,997.8596,0,2,0,13.33333,0,14.5098,13.9,0,0
428.135,-0.580151,5.294283,226.4,-5.46875,3.125,0,0,770,0,107.6,5.05,1008.012,0,2,0,13.33333,0,14.5098,13.9,0,0
429.136,-0.580151,5.399086,226.4,-5.46875,3.125,0,0,771.5,-1,107.6,5.16,999.31,0,2,0,13.33333,0,14.5098,13.9,0,0
430.136,-0.580151,5.399086,226.4,-5.46875,2.34375,0,0,774,-1.5,109.4,5.16,1000.76,0,2,0,13.33333,0,14.5098,13.9,0,0
431.136,-0.7251887,5.430112,226.4,-4.6875,2.34375,0,0,774,-1,109.4,5.19,1003.661,0,2,0,13.33333,0,14.5098,13.9,0,0
432.14,-0.580151,5.254241,226.4,-4.6875,2.34375,0,0,766,0,109.4,4.97,1005.112,0,2,0,13.33333,0,14.5098,13.9,0,0
433.141,-0.580151,5.41639,226.4,-3.90625,2.34375,0,0,764,3.5,109.4,5.11,1006.562,0,2,0,13.72549,0,14.5098,13.9,0,0
434.141,-0.580151,5.41639,226.4,-1.5625,2.34375,0,0,759.5,0,109.4,5.11,997.8596,0,2,0,13.33333,0,14.5098,13.9,0,0
435.141,-0.580151,5.384507,226.4,0,2.34375,0,0,765,0,109.4,5.05,1005.112,0,2,0,13.33333,0,14.5098,13.9,0,0
436.142,-0.580151,5.409309,226.4,1.5625,2.34375,0,0,774,-1,109.4,5.11,1000.76,0,2,0,13.33333,0,14.5098,13.9,0,0
437.141,-0.580151,5.367336,226.4,1.5625,2.34375,0,0,780,0,109.4,5.13,1006.562,0,2,0,13.33333,0,14.5098,14,0,0
438.146,-0.7251887,5.357195,226.4,1.5625,2.34375,0,0,769,-1,109.4,5.16,996.4092,0,2,0,13.33333,0,14.5098,14,0,0
439.142,-0.7251887,5.381173,226.4,1.5625,2.34375,0,0,777,-1,109.4,5.11,1008.012,0,2,0,13.33333,0,14.5098,13.9,0,0
440.142,-0.580151,5.263235,226.4,1.5625,2.34375,0,0,779.5,-1,109.4,5.05,994.9589,0,2,0,13.33333,0,14.5098,13.9,0,0
441.143,-0.580151,5.277521,226.4,1.5625,2.34375,0,0,766.5,-1,109.4,5.08,1016.715,0,2,0,13.33333,0,14.5098,13.9,0,0
442.143,-0.580151,5.367029,226.4,1.5625,2.34375,0,0,766.5,-1,111.2,5.08,1005.112,0,2,0,13.33333,0,14.5098,13.9,0,0
443.143,-0.7251887,5.384005,226.4,1.5625,2.34375,0,0,764.5,-1,111.2,5.08,1006.562,0,2,0,13.33333,0,14.5098,13.9,0,0
444.144,-0.580151,5.366211,226.4,1.5625,2.34375,0,0,769.5,-1,111.2,5.05,994.9589,0,2,0,13.33333,0,14.5098,13.9,0,0
445.143,-0.7251887,5.331343,226.4,1.5625,2.34375,0,0,767.5,-1,111.2,5.05,997.8596,0,2,0,13.33333,0,14.5098,13.9,0,0
446.144,-0.7251887,5.408744,226.4,1.5625,2.34375,0,0,766.5,6.5,111.2,5.11,979.0047,0,4,0,13.33333,0,14.5098,13.9,0,0
447.144,-0.1450377,17.65699,226.4,3.90625,5.46875,0,0,1277,0.5,111.2,16.66,2404.726,0,4,0,23.92157,0,21.96078,14,0,0
448.146,0,12.7231,226.4,2.34375,5.46875,0,0,1249,8,111.2,20,2590.374,0,4,0,33.72549,3.728227,22.35294,14,0,0
449.145,0.1450377,19.47346,226.4,0.78125,3.125,0,0,2053.5,27,111.2,29.94,2438.084,0,4,0,37.2549,9.320568,23.92157,14,0,0
450.144,-0.580151,2.800867,226.4,0,4.6875,0,0,1798.5,12.5,107.6,7.08,2438.084,0,2,0,16.86275,13.04879,14.5098,14,0,0
451.149,0.4351132,15.52105,226.4,0,4.6875,0,0,1814,9.5,107.6,34.58,2642.588,0,4,0,49.01961,15.53428,45.09804,14,0,0
452.145,-0.2900755,16.87031,226.4,0.78125,2.34375,0,0,2170.5,23,107.6,37.91,2718.007,0,4,0,46.27451,20.50525,30.19608,14,0,0
453.145,0,13.83161,226.4,4.6875,2.34375,0,0,2491.5,25.5,107.6,37.19,2538.16,0,2,0,34.11765,23.6121,30.98039,14,0,0
454.146,-0.4351132,3.210844,226.4,0,2.34375,0,0,2015,25.5,107.6,9.91,2320.604,0,2,0,11.37255,26.09759,21.96078,14,0,0
455.147,0,13.58499,226.4,1.5625,3.90625,0,0,1884.5,18.5,107.6,33.91,2586.023,0,4,0,37.2549,26.71896,33.33333,13.9,0,0
456.147,-0.4351132,10.33636,226.4,1.5625,3.125,0,0,1985.5,21.5,107.6,24.13,2535.26,0,4,0,26.66667,28.58307,22.7451,13.9,0,0
457.147,-0.7251887,8.10703,226.4,-0.78125,3.125,0,0,2037.5,24,107.6,19.94,1940.605,0,2,0,21.96078,29.82582,21.56863,14,0,0
458.147,-0.7251887,5.919152,226.4,-0.78125,3.125,0,0,2050,26,107.6,14.94,1332.897,0,2,0,14.5098,30.44719,19.21569,14,0,0
459.147,-0.7251887,5.919152,226.4,-1.5625,3.125,0,0,2050,30.5,107.6,14.94,1047.172,0,2,0,9.411765,30.44719,16.07843,14,0,0
460.147,-0.580151,3.039974,226.4,0,3.125,0,0,1990,-15,107.6,7.72,1028.318,0,4,0,8.235294,30.44719,15.68627,14,0,0
461.148,-0.580151,2.985597,226.4,0,3.125,0,0,1918,-16,107.6,7.36,1050.073,0,4,0,8.235294,29.20445,15.68627,14,0,0
462.148,-0.580151,3.059795,226.4,0,3.90625,0,0,1842,-16.5,107.6,7.27,1071.829,0,4,0,7.843137,26.71896,15.29412,14,0,0
463.148,-0.580151,3.089627,226.4,0,3.90625,0,0,1789.5,-18,107.6,7.05,1089.233,0,4,0,7.843137,26.71896,15.29412,14,0,0
464.148,-0.580151,2.990807,226.4,0,4.6875,0,0,1687,-19.5,107.6,6.63,1102.287,0,4,0,7.843137,25.47622,14.90196,14,0,0
465.148,-0.580151,3.028971,226.4,0,4.6875,0,0,1562.5,-21,107.6,6.33,1115.34,0,4,0,7.843137,24.23348,14.5098,13.9,0,0
466.148,-0.7251887,3.053331,226.4,0,4.6875,0,0,1378.5,-24,107.6,5.91,1124.042,0,4,0,8.235294,18.64114,14.11765,13.9,0,0
467.149,-0.7251887,3.004119,226.4,0,3.125,0,0,1194.5,-24,109.4,5.13,1113.89,0,4,0,7.843137,18.64114,13.72549,13.9,0,0
468.149,-0.7251887,3.010088,226.4,0,3.125,0,0,1043,22.5,109.4,4.44,990.6077,0,4,0,10.98039,16.15565,13.72549,13.9,0,0
469.149,-0.7251887,3.944226,226.4,0,2.34375,0,0,815,12,109.4,5.08,990.6077,0,4,0,12.15686,14.29154,14.5098,13.9,0,0
470.149,-0.580151,4.16331,226.4,0.78125,2.34375,0,0,655.5,8,109.4,4.19,1008.012,0,2,0,13.33333,11.18468,14.11765,13.3,0,0
471.149,-0.580151,5.250475,230,3.125,2.34375,0,0,634,3,109.4,4.25,992.0581,0,2,0,13.33333,8.699197,14.11765,13.3,0,0
472.149,-0.580151,6.067178,230,2.34375,2.34375,0,0,744.5,0,109.4,4.75,992.0581,0,2,0,14.90196,5.592341,14.5098,14,0,0
473.149,-0.580151,5.405975,230,1.5625,2.34375,0,0,786.5,1.5,109.4,4.97,1110.989,0,2,0,13.72549,4.349598,14.5098,14,0,0
474.149,0,17.44203,230,0,5.46875,0,0,1158.5,16.5,109.4,16.94,2514.954,0,4,0,23.52941,4.349598,19.60784,14.1,0,0
475.15,0.1450377,20.79569,230,1.5625,3.125,0,0,1920,16.5,107.6,29.75,2514.954,0,4,0,34.11765,8.699197,29.80392,14.1,0,0
476.149,-0.4351132,2.661393,230,0,4.6875,0,0,1700,11,107.6,6.33,2414.878,0,4,0,10.98039,13.04879,19.21569,14,0,0
477.149,0.1450377,16.81448,230,0,4.6875,0,0,1655,19.5,107.6,35.41,2657.091,0,4,0,37.2549,14.29154,26.66667,14,0,0
478.15,-0.2900755,15.14503,230,-4.6875,3.125,0,0,2011.5,22.5,107.6,31.05,2512.054,0,4,0,37.2549,19.26251,26.66667,14,0,0
479.15,-0.2900755,12.41672,230,-0.78125,2.34375,0,0,2296.5,25.5,107.6,30.94,2512.054,0,2,0,30.58824,21.12662,27.84314,14,0,0
480.15,-0.1450377,12.58413,230,-0.78125,2.34375,0,0,2591,25.5,107.6,35.8,2433.733,0,2,0,29.01961,24.23348,28.62745,14,0,0
481.15,-0.1450377,2.698093,230,-3.125,2.34375,0,0,2591,21.5,107.6,8.66,2134.956,0,4,0,8.627451,26.71896,16.47059,14,0,0
482.15,-0.580151,2.698093,230,0,4.6875,0,0,1847,20,107.6,8.66,2510.603,0,4,0,40.78431,27.9617,33.72549,14,0,0
483.15,0.580151,14.08619,230,2.34375,3.125,0,0,1937,19.5,107.6,33.8,2639.687,0,4,0,36.47059,30.44719,29.80392,14,0,0
484.152,-0.4351132,14.08619,230,-2.34375,2.34375,0,0,2111.5,27,105.8,33.8,1865.185,0,2,0,21.56863,32.3113,22.35294,14,0,0
485.152,-0.580151,5.893784,230,-6.25,2.34375,0,0,2184.5,27.5,105.8,16,1615.72,0,2,0,16.47059,32.93267,20.78431,14,0,0
486.152,-0.580151,3.944786,230,-3.125,2.34375,0,0,2225.5,30,105.8,10.91,1142.897,0,2,0,12.54902,32.93267,18.82353,14,0,0
487.152,-0.580151,3.009893,230,-0.78125,2.34375,0,0,2227,35,105.8,8.33,1005.112,0,2,0,8.235294,32.93267,16.07843,14,0,0
488.152,-0.580151,4.219281,230,1.5625,2.34375,0,0,2183,30,107.6,11.41,1000.76,0,2,0,9.411765,32.3113,17.2549,14,0,0
489.152,-0.580151,5.47537,230,1.5625,2.34375,0,0,2182,27,107.6,14.8,1183.508,0,2,0,14.5098,32.3113,19.21569,14,0,0
490.152,-0.580151,6.708425,230,1.5625,2.34375,0,0,2166,27.5,107.6,18,1608.469,0,2,0,18.82353,32.3113,20.78431,14,0,0
491.152,-0.580151,5.646699,230,-0.78125,2.34375,0,0,2203,30,107.6,15.41,1327.095,0,2,0,14.90196,32.93267,18.43137,14,0,0
492.152,-0.7251887,5.646699,230,0.78125,2.34375,0,0,2210,30,107.6,15.41,1490.988,0,2,0,17.64706,32.93267,20,14,0,0
493.153,-0.580151,6.633307,230,1.5625,2.34375,0,0,2245.5,30.5,107.6,18.16,1363.355,0,2,0,14.11765,32.93267,20,14,0,0
494.153,-0.7251887,4.853189,230,5.46875,2.34375,0,0,2253,32,107.6,13.5,1153.05,0,2,0,14.5098,33.55404,18.82353,14,0,0
495.153,-0.7251887,5.302822,230,7.03125,2.34375,0,0,2255.5,32,107.6,14.8,1206.714,0,2,0,15.29412,33.55404,19.21569,14,0,0
496.153,-0.580151,5.325576,230,5.46875,2.34375,0,0,2266,33,107.6,14.88,1208.164,0,2,0,14.90196,33.55404,19.21569,14,0,0
497.154,-0.580151,5.52177,230,4.6875,2.34375,0,0,2275.5,33.5,107.6,15.5,1184.958,0,2,0,11.37255,33.55404,17.2549,14,0,0
498.153,-0.580151,3.980361,230,5.46875,2.34375,0,0,2248.5,10.5,107.6,11.22,1002.211,0,2,0,8.235294,33.55404,15.68627,14,0,0
499.153,-0.7251887,2.911618,230,0,2.34375,0,0,2177.5,-10.5,107.6,8.11,1039.921,0,4,0,8.235294,33.55404,15.68627,14,0,0
500.153,-0.580151,3.076992,230,0,3.125,0,0,2083,-13.5,107.6,8.3,1058.776,0,4,0,8.235294,31.68993,15.68627,14,0,0
501.153,-0.580151,3.077072,230,0,3.125,0,0,1996,-14.5,107.6,7.94,1074.73,0,4,0,7.843137,29.20445,15.68627,14,0,0
502.153,-0.580151,3.134351,230,0,3.90625,0,0,1918,-16,107.6,7.75,1083.432,0,4,0,7.843137,27.34033,15.29412,13.9,0,0
503.153,-0.580151,2.905634,230,0,4.6875,0,0,1772.5,-19,107.6,6.38,1095.035,0,4,0,7.843137,23.6121,14.90196,13.9,0,0
504.154,-0.580151,2.905634,230,0,4.6875,0,0,1543,-22.5,107.6,6.38,1106.638,0,4,0,7.843137,23.6121,14.5098,13.9,0,0
505.154,-0.7251887,2.919273,230,0,3.90625,0,0,1297,-26.5,107.6,5.58,1106.638,0,4,0,7.843137,19.88388,14.5098,14,0,0
506.154,-0.7251887,2.900363,230,0,3.125,0,0,1078.5,11,107.6,4.66,1003.661,0,4,0,7.843137,17.39839,13.72549,14,0,0
507.154,-0.7251887,3.076296,230,0,2.34375,0,0,969,22.5,107.6,4.11,1006.562,0,4,0,8.627451,14.91291,13.72549,13.9,0,0
508.154,-0.580151,3.440589,230,0,2.34375,0,0,805,13.5,109.4,4.13,986.2566,0,2,0,8.627451,13.04879,13.72549,13.9,0,0
509.155,-0.580151,3.822699,230,2.34375,2.34375,0,0,610.5,9,109.4,3.8,1012.363,0,2,0,11.76471,9.941939,13.72549,13.1,0,0
510.154,-0.580151,5.305871,230,3.90625,2.34375,0,0,607,6.5,109.4,4,999.31,0,2,0,15.29412,6.835083,13.72549,13.1,0,0
511.155,-0.580151,12.00705,230,0,5.46875,0,0,1082.5,15,109.4,9,2452.588,0,4,0,15.29412,6.213712,14.11765,14,0,0
512.155,0,11.87969,224.6,0.78125,5.46875,0,0,987.5,10.5,109.4,15.88,2452.588,0,4,0,29.41176,8.077826,25.09804,14,0,0
