﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),TMAP volt. (V),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 1.6 9E60B v1.54 Stage 2 plus 93oct_98ron
30.620,14.45,0.8,0,0,111,0,0,0,82,14.01,14.72,17.2,16.5,-0.97,4.97,59.6,115,1030.6,1018.1,909,1,1.8,2,9.2,1.94,9,4,3,-21,-24.8,41,1,0,0,0,0,0,0,16.9,4.99,0
30.768,14.45,0.8,0,0,111,0,0,0,82,13.98,14.71,15.8,16.1,-0.96,4.81,59.96,115,1031.7,1018.1,926,0.4,2,2,18.5,1.94,6,3.5,2.2,-22.9,-23.2,41,1,0,0,0,0,0,0,16.1,5.07,0
30.918,14.45,0.8,0,0,111,0,0,0,82,13.8,14.71,15.8,15.7,-0.96,4.75,59.93,115,1026.1,1018.1,928,-0.8,1.9,2,19,1.94,6,2.7,2.2,-22.5,-22.4,41,1,0,0,0,0,0,0,16,5.04,0
31.068,14.45,0.8,0,0,111,0,0,0,82,13.8,14.71,15.8,16.1,-0.97,4.78,59.48,115,1019.4,1018.1,926,-1.2,2.1,2,18.5,1.94,5,2.1,2.2,-22.6,-24,41,1,0,0,0,0,0,0,16.3,5.16,0
31.220,14.45,1.6,0,0,111,0,0,0,82,14.12,14.71,16.5,16.4,-0.96,4.92,58.97,115,1012.1,1018.1,918,0.4,2.1,2.2,17.5,1.94,7,1.9,2.2,-23.5,-23.2,41,1,0,0,0,0,0,0,16.8,5.25,0
31.369,14.45,1.6,0,0,111,0,0,0,82,14.54,14.71,16.5,16.1,-0.96,4.97,58.54,115,1016.4,1018.1,922,2.1,1.9,1.8,17.5,1.94,8,2.3,1.4,-23.1,-22.4,41,1,0,0,0,0,0,0,16.7,5.2,0
31.521,14.45,1.6,0,0,111,0,0,0,82,14.97,14.71,16.5,16.1,-0.96,4.92,58.39,115,1018.2,1018.1,922,7.3,2,1.8,17.5,1.94,8,2.2,1.4,-22.9,-22.4,41,1,0,0,0,0,0,0,16.5,5.19,0
31.669,14.45,1.6,0,0,111,0,0,0,82,15.33,14.71,15.8,16.1,-0.96,4.89,58.41,115,1021.6,1018.1,928,9.1,1.9,2,18,1.94,8,1.3,1.4,-23.2,-21.6,41,1,0,0,0,0,0,0,16.4,5.16,0
31.819,14.45,2,0,0,111,0,0,0,82,15.51,14.71,15.8,16.5,-0.95,4.89,58.41,115,1021.6,1018.1,934,10.1,2.1,2,18.5,1.94,7,0.6,1.4,-22.6,-23.2,41,1,0,0,0,0,0,0,16.3,5.29,0
31.968,14.45,2,0,0,111,0,0,0,82,15.48,14.71,15.8,16.5,-0.93,4.89,58.54,115,1020.7,1018.1,942,9.7,2.2,2.2,18.5,1.94,6,0.9,1.4,-22.6,-23.2,41,1,0,0,0,0,0,0,16.2,5.36,0
32.120,14.45,2,0,0,111,0,0,0,82,15.33,14.71,15.8,16.4,-0.92,4.92,58.6,115,1017.7,1018.1,950,9.4,2.2,2.2,18.5,1.94,6,0.9,1.4,-23.1,-22.4,41,1,0,0,0,0,0,0,16.2,5.38,0
32.267,14.45,2.4,0,0,111,0,0,0,82,15.2,14.72,15.8,16.8,-0.92,4.94,58.6,115,1010,1018.1,950,9.1,2.3,2.3,18.5,1.94,6,1.4,1.4,-23.3,-24,41,1,0,0,0,0,0,0,16.3,5.5,0
32.409,14.45,2.7,0,0,111,0,0,0,82,15.07,14.72,15.8,16.7,-0.89,5,58.57,115,1013.6,1018.1,960,9.4,2.6,2.6,18.5,1.94,6,1.7,1.4,-23.3,-24.8,41,1,0,0,0,0,0,0,16.4,5.65,0
32.559,14.45,2.7,0,0,111,0,0,0,82,15.05,14.72,16.5,17.1,-0.86,5.14,58.25,115,1020.4,1018.1,972,9.9,2.4,2.5,18.5,1.94,8,1.2,3,-24.5,-24.8,41,1,0,0,0,0,0,0,16.7,5.79,0
32.707,14.45,3.1,0,0,111,0,0,0,82,15.04,14.71,16.5,18.1,-0.79,5.22,57.38,115,1021,1018.1,990,10.5,3.1,3.6,18.5,1.94,8,2,3.8,-24.9,-25.6,41,1,0,0,0,0,0,0,17,6.04,0
32.847,14.45,3.1,0,0,111,0,0,0,82,15.06,14.72,16.5,17.9,-0.7,5.5,55.84,115,1019.3,1018.1,1016,11.2,2.7,2.7,18.5,1.94,10,3.9,4.6,-25.7,-27.2,41,1,0,0,0,0,0,0,17.1,6.16,0
32.998,14.45,3.1,0,0,111,0,0,0,82,15.07,14.71,16.5,17.8,-0.57,5.56,53.52,115,1013.6,1023.1,1044,11.5,2.8,2.6,20,1.94,10,4.8,3.8,-26.2,-27.2,40.8,1,0,0,0,0,0,0,16.7,6.29,0
33.149,14.45,3.1,0,0,111,0,0,0,82,15.05,14.71,16.5,17.6,-0.42,5.64,50.17,115,1025.8,1028.5,1078,11.9,3,3.2,21,1.94,10,3.8,3,-27.6,-27.2,40.8,1,0,0,0,0,0,0,16.5,6.4,0
33.299,14.45,3.1,0,0,111,0,0,0,82,14.98,14.71,16.5,17.2,-0.27,5.78,47.2,115,1031.7,1031.3,1114,12.1,2.9,3,22,1.94,10,3.3,3,-27.7,-28,40.7,1,0,0,0,0,0,0,16.4,6.48,0
33.448,14.45,3.1,0,0,111,0,0,0,82,14.83,14.71,15.8,16.9,-0.15,5.86,45.43,115,1042.2,1033.8,1144,11.8,3,2.9,23,1.94,9,3.6,3,-27.8,-27.2,40.6,1,0,0,0,0,0,0,16,6.58,0
33.598,14.45,3.1,0,0,111,0,0,0,82,14.71,14.71,15.8,16.7,-0.09,5.86,45.08,115,1041,1035.4,1175,11.8,3.2,3.1,25,1.94,8,2.4,3,-28,-26.4,40.6,1,0,0,0,0,0,0,15.6,6.67,0
33.749,14.45,3.1,0,0,111,0,0,0,82,14.67,14.71,15,16.4,-0.05,5.94,45.43,115,1037.6,1035.6,1200,11.7,3.3,3.4,25.5,1.94,6,3.4,3,-27.5,-26.4,40.6,1,0,0,0,0,0,0,15.6,6.74,0
33.898,14.45,3.1,0,0,111,0,0,0,82,14.61,14.71,15,16.2,-0.02,6.06,45.66,115,1034.8,1035.6,1228,9.4,3.1,3.2,26,1.94,6,2.2,3,-27.6,-25.6,40.6,1,0,0,0,0,0,0,15.4,6.81,0
34.069,14.45,3.1,0,0,111,0,0,0,82,14.56,14.71,15,15.9,-0.01,6.08,45.53,115,1039,1034.7,1256,8.7,3.2,3.1,27.5,1.94,6,2.7,3,-26.3,-25.6,40.7,1,0,0,0,0,0,0,15.1,6.84,0
34.218,14.45,3.1,0,0,111,0,0,0,82,14.48,14.71,15,15.6,0,6.11,45.31,115,1034.7,1032.9,1277,8.2,3.2,3.1,28,1.94,4,3.1,3.8,-26.2,-25.6,40.6,1,0,0,0,0,0,0,15,6.94,0
34.367,14.45,3.5,0,0,111,0,0,0,82,14.34,14.71,14.2,15.9,0,6.17,45.22,117,1035.9,1034.3,1294,7.4,3.4,3.4,28.5,1.94,4,2.6,3.8,-26.3,-25.6,40.7,1,0,0,0,0,0,0,14.8,7.04,0
34.518,14.45,3.5,0,0,111,0,0,0,82,14.22,14.71,14.2,15.6,0,6.11,45.12,117,1030,1033,1302,6.7,3.4,3.4,29,1.94,4,3.7,3.8,-26.3,-24.8,40.8,1,0,0,0,0,0,0,14.6,7.02,0
34.668,14.45,3.5,0,0,111,0,0,0,82,14.04,14.71,14.2,15.5,0,6.08,45.02,117,1034.1,1031.3,1312,5.4,3.5,3.4,29.5,1.94,2,3.1,3.8,-26,-24.8,40.8,1,0,0,0,0,0,0,14.3,7.05,0
34.819,14.45,3.5,0,0,111,0,0,0,82,13.87,14.71,14.2,15.4,0,6.06,44.8,117,1034,1029.5,1316,4.3,3.5,3.5,30,1.94,1,3.3,3.8,-25.4,-24,40.9,1,0,0,0,0,0,0,14.4,7,0
34.967,14.45,3.5,0,0,111,0,0,0,82,13.75,14.71,14.2,14.9,0,6.11,44.56,117,1030.1,1026.3,1324,3.4,3.4,3.5,30,1.94,2,4,3.8,-25.1,-23.2,41,1,0,0,0,0,0,0,14.3,6.9,0
35.119,14.45,3.5,0,0,111,0,0,0,82,13.74,14.71,14.2,14.9,0,6.11,44.38,117,1027.4,1023.5,1332,2.9,3.3,3.5,30,1.94,2,3.2,3.8,-23.8,-22.4,41,1,0,0,0,0,0,0,14.3,6.83,0
35.268,14.45,3.5,0.1,0,111,0,0,0,82,13.81,14.71,14.2,14.6,0,6.14,44.41,117,1024.4,1021.5,1340,2.7,3.2,3.3,30.5,1.94,2,3.1,3,-22.4,-21.6,41,1,0,0,0,0,0,0,14.3,6.78,0
35.419,14.45,3.5,0.1,0,111,0,0,0,82,13.96,14.72,14.2,14.4,0,6.19,44.61,117,1024.3,1020.2,1344,3,3.2,3.2,30.5,1.94,2,3.7,3,-22.9,-19.2,41,1,0,0,0,0,0,0,14.3,6.72,0
35.566,14.45,3.5,0.1,0,111,0,0,0,82,14.12,14.72,13.5,14.2,0,6.14,44.34,117,1020.9,1018.9,1345,3.2,3.2,3.1,31,1.94,2,3,3,-20.7,-18.4,41,1,0,0,0,0,0,0,14.2,6.66,0
35.708,14.45,3.5,0.1,0,111,0,0,0,82,14.2,14.72,13.5,14.1,0,6.11,43.89,117,1018.9,1018.7,1340,3,3.1,3.1,31,1.94,1,2.8,3,-18.5,-18.4,41,1,0,0,0,0,0,0,14.1,6.63,0
35.860,14.45,3.5,0.1,0,111,0,0,0,82,14.2,14.73,13.5,14,0,6.03,43.98,117,1017.9,1018.7,1333,2.5,3,2.9,31,1.94,0,3.4,3,-18.1,-16.8,41,1,0,0,0,0,0,0,13.9,6.54,0
36.009,14.45,3.5,0.1,0,111,0,0,0,82,14.14,14.72,13.5,13.9,0,5.94,44.15,117,1019.5,1018.7,1324,1.7,3,3,31,1.94,0,2.4,3,-17.4,-16.8,41,1,0,0,0,0,0,0,13.9,6.48,0
36.159,14.45,3.5,0.1,0,111,0,0,0,82,14.08,14.72,13.5,13.9,0,5.92,43.96,117,1014.4,1018.7,1315,1.2,3,3,31,1.94,0,2.6,3,-16.7,-16,41,1,0,0,0,0,0,0,13.9,6.42,0
36.308,14.45,3.5,0.1,0,111,0,0,0,82,14.09,14.72,13.5,13.9,0,5.86,43.69,117,1017.2,1018.7,1304,1,3,3,31,1.94,0,3.3,3,-16.3,-16,41,1,0,0,0,0,0,0,13.8,6.37,0
36.458,14.45,3.5,0.1,0,111,0,0,0,82,14.16,14.72,13.5,13.9,0,5.78,43.66,117,1016.6,1018.7,1290,0.9,2.9,3,31.5,1.94,0,2.2,3,-16.3,-15.2,41,1,0,0,0,0,0,0,13.9,6.28,0
36.610,14.45,3.5,0.1,0,111,0,0,0,82,14.16,14.72,13.5,13.9,0,5.72,43.5,117,1016.1,1018.7,1276,0.5,2.9,3,31.5,1.94,0,2.9,3,-15.6,-15.2,41,1,0,0,0,0,0,0,13.9,6.23,0
36.759,14.45,3.5,0.1,0,111,0,0,0,82,14.19,14.72,13.5,14,0,5.69,43.5,117,1016.6,1018.7,1264,0.2,2.9,2.8,31.5,1.94,0,2.3,3,-15.5,-16,41,1,0,0,0,0,0,0,13.9,6.25,0
36.909,14.45,3.5,0.1,0,111,0,0,0,82,14.28,14.72,13.5,14.3,-0.01,5.61,43.55,117,1017.9,1018.7,1246,0.2,3,2.9,31.5,1.94,0,2.7,3.8,-15.2,-17.6,41.4,1,0,0,0,0,0,0,14.1,6.29,0
37.060,14.45,3.5,0.1,0,111,0,0,0,82,14.41,14.73,13.5,14.7,-0.02,5.58,43.44,117,1018.1,1018.7,1224,1,3.1,3.1,30.5,1.94,0,3,3.8,-15.9,-17.6,41,1,0,0,0,0,0,0,14.1,6.3,0
37.209,14.45,3.5,0.1,0,111,0,0,0,82,14.62,14.73,13.5,14.8,-0.03,5.58,43.38,117,1010.6,1018.7,1214,4.1,3.1,3.1,29,1.94,0,3.4,3,-16.4,-16.8,41.3,1,0,0,0,0,0,0,15.9,6.28,0
37.359,14.45,3.5,0.1,0,111,0,0,0,82,14.72,14.72,17.2,14.3,-0.02,6.92,43.54,118,994.7,1018.1,1217,5.1,0.8,1.4,21,1.94,12,2.9,0.6,-16,-15.2,41,1,0,0,0,0,0,0,18.7,6.07,0
37.508,14.45,3.5,0.1,0,111,0,0,0,82,14.55,14.72,17.2,14.3,0,7.08,43.06,118,1015.3,1017.9,1252,3.9,1,0.7,21.5,1.94,16,-0.6,0.6,-15.5,-15.2,41,1,0,0,0,0,0,0,16.6,6.16,0
37.658,14.45,3.5,0.1,0,111,0,0,0,82,14.34,14.73,15,14.4,0,6.33,43.66,118,1026.9,1017.9,1251,-0.6,2.1,2.2,25.5,1.94,8,0.1,0.6,-15.5,-15.2,41,1,0,0,0,0,0,0,15.4,6.26,0
37.819,14.45,3.5,0.1,0,111,0,0,0,82,14.24,14.73,15,14.5,-0.01,6.08,43.76,118,1020.9,1017.9,1238,-1,2.3,2.3,26,1.94,4,-0.4,0.6,-15.5,-15.2,41,1,0,0,0,0,0,0,15,6.28,0
37.976,14.45,3.5,0.1,0,111,0,0,0,82,13.98,14.73,14.2,14.6,-0.02,5.92,43.29,118,1012.9,1017.9,1224,-2.1,2.4,2.3,25.5,1.94,4,-0.3,0.6,-15.5,-15.2,41,1,0,0,0,0,0,0,14.9,6.25,0
38.116,14.45,3.5,0.1,0,111,0,0,0,82,13.92,14.73,14.2,14.7,-0.03,5.86,43.03,118,1015.8,1017.9,1212,-2.2,2.4,2.4,25.5,1.94,3,-0.4,0.6,-15.5,-15.2,41,1,0,0,0,0,0,0,14.9,6.25,0
38.256,14.45,3.5,0.1,0,111,0,0,0,82,13.99,14.72,15,14.8,-0.03,5.86,43.06,118,1019.8,1017.9,1202,-2.1,2.5,2.6,25,1.94,4,-0.3,0.6,-15.5,-15.2,41,1,0,0,0,0,0,0,15.1,6.26,0
38.406,14.45,3.5,0.1,0,111,0,0,0,82,14.1,14.73,15,15,-0.04,5.86,43.19,118,1018.2,1017.9,1194,-1.8,2.4,2.5,24.5,1.94,4,-0.6,0.6,-15.5,-15.2,41,1,0,0,0,0,0,0,15.3,6.3,0
38.549,14.45,3.9,0.1,0,111,0,0,0,82,14.24,14.73,15,15.6,-0.05,5.86,43.24,118,1020.3,1022.4,1190,-1.7,2.7,2.6,24.5,1.94,4,0.4,0.6,-15.3,-16.8,40.9,1,0,0,0,0,0,0,15.3,6.47,0
38.699,14.45,4.3,0,0,111,0,0,0,82,14.36,14.72,15,16.1,-0.06,5.97,43.22,118,1027.6,1034.8,1188,-1.5,3.6,3.8,24,1.94,5,-0.7,0.6,-15.9,-20.8,40.6,1,0,0,0,0,0,0,16.1,6.75,0
38.846,14.45,4.7,0.1,0,111,0,0,0,82,14.47,14.73,15.8,16.5,-0.05,6.19,43.13,118,1033.4,1036.1,1190,-1.3,2.8,2.7,23.5,1.94,8,0.1,0.6,-16.9,-19.2,40.6,1,0,0,0,0,0,0,16.1,6.81,0
38.989,14.45,4.7,0.1,0,111,0,0,0,82,14.57,14.73,15.8,16.5,-0.04,6.17,43.16,118,1042.5,1036.1,1198,-0.5,2.9,2.7,24,1.94,8,-0.5,0.6,-17.6,-19.2,40.6,1,0,0,0,0,0,0,16,6.85,0
39.149,14.45,4.7,0.1,0,113,0,0,0,82,14.71,14.72,15.8,16.4,-0.03,6.17,43.24,118,1040.2,1036.4,1208,3,2.9,2.8,24,1.94,8,0.1,0.6,-18.9,-20,40.6,1,0,0,0,0,0,0,15.9,6.86,0
39.298,14.45,4.7,0,0,113,0,0,0,82,14.97,14.72,15.8,16.3,-0.03,6.19,43.28,118,1035.2,1036.4,1218,4.5,2.8,2.9,24.5,1.94,8,-0.4,0.6,-19,-20,40.6,1,0,0,0,0,0,0,15.9,6.87,0
39.446,14.45,4.7,0.1,0,113,0,0,0,82,15.05,14.71,15.8,16.2,-0.02,6.22,43.16,118,1039.1,1036.4,1230,5,2.9,2.9,24.5,1.94,8,0.1,0.6,-19.5,-20,40.6,1,0,0,0,0,0,0,15.8,6.92,0
39.588,14.45,4.7,0.1,0,113,0,0,0,82,14.99,14.71,15.8,16.2,-0.01,6.25,43.08,118,1033.5,1036.4,1239,5,2.8,2.9,25,1.94,8,-0.7,1.4,-19.5,-20.8,40.4,1,0,0,0,0,0,0,15.7,7,0
39.738,14.45,5.1,0,0,113,0,0,0,82,14.98,14.71,15.8,16.6,-0.01,6.33,43.02,118,1038.1,1043.2,1250,5.2,3.3,3.3,25.5,1.94,8,0.8,1.4,-20,-23.2,40.4,1,0,0,0,0,0,0,15.8,7.14,0
39.886,14.45,5.1,0,0,113,0,0,0,82,14.93,14.71,15,16.6,0,6.33,43.05,118,1042.9,1044.7,1262,5.5,3.3,3.3,26.5,1.94,7,0.6,1.4,-21.4,-23.2,40.5,1,0,0,0,0,0,0,15.6,7.2,0
40.028,14.45,5.1,0.1,0,113,0,0,0,82,14.95,14.72,15,16.4,0,6.33,43.25,118,1047.8,1044.7,1274,6.3,3.5,3.5,26.5,1.94,7,2,1.4,-22,-24,40.4,1,0,0,0,0,0,0,15.4,7.25,0
40.186,14.45,5.1,0.1,0,113,0,0,0,82,14.97,14.72,15,16.4,0,6.36,43.29,118,1050.3,1044.7,1292,6.9,3.4,3.8,27,1.94,6,1,2.2,-22.7,-24,40.4,1,0,0,0,0,0,0,15.5,7.29,0
40.327,14.45,5.1,0.1,0,113,0,0,0,82,15.04,14.72,15,16.3,0,6.5,43.03,118,1043.8,1044.6,1312,7.7,3.3,3.3,27,1.94,7,1.6,2.2,-23.3,-24,40.4,1,0,0,0,0,0,0,15.4,7.36,0
40.477,14.45,5.1,0.1,0,113,0,0,0,82,15.03,14.72,15,16.3,0,6.53,42.95,118,1039.8,1044.9,1332,8.1,3.4,3.5,27.5,1.94,6,2.4,2.2,-23.5,-24,40.5,1,0,0,0,0,0,0,15.4,7.41,0
40.619,14.45,5.1,0.1,0,113,0,0,0,82,14.99,14.72,15,16,0,6.61,42.97,118,1047.5,1043.7,1352,8.3,3.3,3.4,28,1.94,6,1.6,2.2,-24.2,-24,40.5,1,0,0,0,0,0,0,15.3,7.46,0
40.766,14.45,5.1,0.1,0,113,0,0,0,82,14.93,14.72,15,15.8,0.01,6.67,43.05,118,1043.3,1042.2,1370,8.3,3.3,3.3,28.5,1.94,6,2.5,2.2,-24.1,-24,40.9,1,0,0,0,0,0,0,15.1,7.4,0
40.907,14.45,5.1,0.1,0,113,0,0,0,82,14.81,14.72,14.2,15.7,0.01,6.61,43.08,118,1043.8,1038.2,1384,8.3,3.3,3,29,1.94,5,1.9,2.2,-24,-24,40.6,1,0,0,0,0,0,0,14.8,7.49,0
41.047,14.45,5.1,0.1,0,113,0,0,0,82,14.65,14.72,14.2,15.7,0.01,6.61,43.02,118,1034.2,1037.1,1391,7.9,3.5,3.5,29.5,1.94,4,2,3,-23.8,-24,40.7,1,0,0,0,0,0,0,14.8,7.51,0
41.198,14.45,5.1,0.1,0,113,0,0,0,82,14.47,14.72,14.2,15.6,0.01,6.67,42.89,118,1032.3,1033.8,1400,4.6,3.2,3.3,29.5,1.94,4,2.7,2.2,-24.2,-23.2,41,1,0,0,0,0,0,0,14.7,7.34,0
41.348,14.45,5.1,0.1,0,113,0,0,0,82,14.18,14.72,14.2,14.7,0.01,6.61,42.89,118,1035.1,1029.6,1404,2.4,3.2,3.1,29.5,1.94,7,3.1,3,-24.2,-24,40.7,1,0,0,0,0,0,0,14.5,7.4,0
41.496,14.45,5.1,0.1,0,113,0,0,0,82,13.96,14.72,14.2,15.4,0.01,6.56,42.92,118,1033.3,1027.7,1408,1.6,3.2,3.2,30,1.94,2,2.5,2.2,-24.1,-23.2,41,1,0,0,0,0,0,0,14.3,7.29,0
41.637,14.45,5.1,0.1,0,113,0,0,0,82,13.91,14.72,13.5,15.4,0.01,6.39,42.84,118,1028.4,1026.4,1406,1.4,3.6,3.5,30.5,1.94,2,2.8,3,-24.1,-24,40.8,1,0,0,0,0,0,0,14.1,7.47,0
41.786,14.45,5.1,0.1,0,113,0,0,0,82,13.93,14.72,13.5,15,0.01,6.39,42.8,118,1031.4,1024.8,1403,1.1,3.5,3.5,30.5,1.94,1,3.6,3,-24.3,-23.2,41,1,0,0,0,0,0,0,14.2,7.19,0
41.925,14.45,5.1,0.1,0,113,0,0,0,82,13.96,14.72,13.5,15.2,0.01,6.36,42.8,118,1028.9,1023,1402,0.8,3.5,3.4,31,1.94,1,2.8,3.8,-24.4,-24,40.9,1,0,0,0,0,0,0,14,7.36,0
42.067,14.45,5.1,0.1,0,113,0,0,0,82,14.07,14.71,13.5,15.1,0.01,6.31,42.68,118,1022.6,1022.3,1395,1,3.7,3.7,31,1.94,0,3.5,3.8,-23.9,-24,41,1,0,0,0,0,0,0,14.1,7.34,0
42.218,14.45,5.1,0.1,0,113,0,0,0,82,14.21,14.72,13.5,15,0.01,6.39,42.74,118,1015,1021,1393,1.2,3.7,3.7,31,1.94,1,3.8,3.8,-24.5,-23.2,41,1,0,0,0,0,0,0,14.3,7.28,0
42.366,14.45,5.1,0.1,0,113,0,0,0,82,14.35,14.72,14.2,14,0.01,6.44,42.67,118,1018.6,1019.7,1394,1.6,3.5,3.5,30.5,1.94,2,3.6,3.8,-23.9,-23.2,41,1,0,0,0,0,0,0,14.3,7.15,0
42.516,14.45,5.1,0.1,0,113,0,0,0,82,14.5,14.72,13.5,14.9,0.01,6.39,42.63,118,1021.4,1018.7,1395,2,3.6,3.5,31,1.94,2,3.4,3.8,-23.8,-23.2,41,1,0,0,0,0,0,0,14.2,7.2,0
42.656,14.45,5.1,0.1,0,113,0,0,0,82,14.61,14.72,14.2,14.7,0.01,6.39,42.66,118,1012.4,1018.6,1394,3,3.6,3.6,30.5,1.94,2,3.9,3.8,-24.2,-22.4,41,1,0,0,0,0,0,0,14.3,7.1,0
42.798,14.45,5.1,0.1,0,113,0,0,0,82,14.7,14.72,14.2,14.8,0.01,6.44,42.6,118,1014.9,1018.5,1394,4.5,3.6,3.6,31,1.94,2,3.7,3.8,-23,-23.2,41,1,0,0,0,0,0,0,14.4,7.15,0
42.947,14.45,5.1,0.1,0,113,0,0,0,82,14.79,14.72,14.2,14.1,0.01,6.44,42.54,118,1017.5,1018.5,1398,6.3,3.5,3.6,31,1.94,6,3.4,3.8,-23.4,-23.2,41,1,0,0,0,0,0,0,14.3,7.1,0
43.096,14.45,5.1,0.1,0,113,0,0,0,82,14.83,14.72,13.5,14.8,0.01,6.39,42.58,118,1016.2,1018.5,1400,6.4,3.6,3.5,31,1.94,2,3.9,4.6,-22.5,-22.4,41,1,0,0,0,0,0,0,14.2,7.18,0
43.247,14.45,5.1,0.1,0,113,0,0,0,82,14.74,14.72,13.5,14.9,0.01,6.39,42.51,118,1019.4,1018.5,1400,6,3.8,3.7,31.5,1.94,1,4.6,4.6,-23.1,-22.4,41,1,0,0,0,0,0,0,14.1,7.24,0
43.397,14.45,5.1,0.1,0,113,0,0,0,82,14.57,14.72,13.5,14.8,0.01,6.33,42.47,120,1021,1018.5,1396,5.5,3.8,3.8,31.5,1.94,1,4.4,4.6,-22.7,-22.4,41,1,0,0,0,0,0,0,14.1,7.17,0
43.539,14.45,5.1,0.1,0,113,0,0,0,82,14.47,14.72,13.5,14,0.01,6.36,42.53,120,1021.9,1018.5,1396,2.5,3.5,3.8,31.5,1.94,4,4.1,4.6,-22.2,-20,41,1,0,0,0,0,0,0,14.2,7.03,0
43.688,14.45,5.1,0.1,0,113,0,0,0,82,14.48,14.72,13.5,14.9,0.01,6.39,42.35,120,1021.1,1018.5,1389,2.4,3.8,3.7,31.5,1.94,2,4.5,4.6,-21.9,-22.4,41,1,0,0,0,0,0,0,14.3,7.17,0
43.837,14.45,5.1,0.1,0,113,0,0,0,82,14.56,14.72,14.2,14.1,0.01,6.39,42.35,120,1017.9,1018.5,1386,3.3,3.9,3.8,31,1.94,2,5,4.6,-21.5,-22.4,41,1,0,0,0,0,0,0,14.4,7.15,0
43.997,14.45,5.1,0.1,0,113,0,0,0,82,14.78,14.72,14.2,14.9,0.01,6.44,42.41,120,1017.9,1018.5,1386,6.2,3.9,3.9,31,1.94,2,4.1,4.6,-21.9,-22.4,41,1,0,0,0,0,0,0,14.5,7.17,0
44.316,14.45,5.1,0.1,0,113,0,0,0,82,14.93,14.73,14.2,14.8,0.01,6.53,42.37,120,1012.6,1018.2,1400,8,3.6,3.9,31,1.94,5,3.8,3,-22.3,-20,41,1,0,0,0,0,0,0,14.5,6.97,0
44.459,14.45,5.1,0.1,0,113,0,0,0,82,14.79,14.72,14.2,14,0.01,6.53,42.32,120,1017.4,1018.2,1406,7.5,3.6,3.4,31,1.94,6,4.2,3.8,-21,-19.2,41,1,0,0,0,0,0,0,14.5,7.03,0
44.612,14.45,5.1,0.1,0,113,0,0,0,82,14.67,14.73,14.2,13.9,0.01,6.53,42.03,120,1021.9,1018.2,1406,7.4,3.5,3.4,31,1.94,6,4.1,3.8,-19.6,-18.4,41,1,0,0,0,0,0,0,14.4,7.04,0
44.767,14.45,4.7,0.1,0,113,0,0,0,82,14.62,14.72,14.2,14.2,0.01,6.5,42.12,120,1022.7,1018.2,1407,5.8,3.2,3.4,17,1.94,4,3.4,2.2,-18.1,-16.8,41,1,0,0,0,0,0,0,14.3,6.77,0
44.916,14.45,4.3,0.1,0,113,0,0,0,82,14.5,14.72,13.5,13.7,0.01,6.42,42.37,120,1016.1,1018.2,1396,4.1,2.9,2.9,13.8,1.94,0,2.7,2.2,-17.3,-15.2,41,1,0,0,0,0,0,0,14.1,6.65,0
45.067,14.45,3.5,0.1,0,113,0,0,0,82,14.45,14.72,13.5,13.6,0.01,6.31,42.1,120,1020.6,1018.2,1371,3.8,2.9,2.9,11.6,1.94,-4,2.9,2.2,-15.1,-15.2,41,1,0,0,0,0,0,0,14.1,6.55,0
45.216,14.45,3.1,0.1,0,113,0,0,0,82,14.41,14.72,13.5,13.6,0,6.17,41.99,120,1020,1018.2,1339,3.8,2.8,2.9,6.8,1.94,-6,2.8,2.2,-15.2,-15.2,41,1,0,0,0,0,0,0,14.2,6.42,0
45.369,14.45,2.4,0.1,0,113,0,0,0,82,14.45,14.72,14.2,13.6,0,6.08,42.02,120,1010.9,1018.2,1291,4,2.6,2.6,4.8,1.94,-9,1.7,2.2,-15.5,-15.2,41.2,1,0,0,0,0,0,0,14.5,6.25,0
45.516,14.45,2,0.1,0,113,0,0,0,82,14.51,14.72,14.2,13.6,0,5.94,41.8,120,1014.6,1018.2,1252,4.1,2.1,2,6.3,1.94,-8,2.2,2.2,-15.3,-15.2,41.2,1,0,0,0,0,0,0,14.5,6.06,0
45.657,14.45,2,0.1,0,113,0,0,0,82,14.58,14.72,14.2,13.6,-0.02,5.81,41.7,120,1014.9,1018.2,1226,4.3,2,2,7.6,1.94,-7,1.6,2.2,-15.6,-15.2,41,1,0,0,0,0,0,0,14.5,5.91,0
