﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 1.7 9E60B v1.54 Stage 2 plus 93oct_98ron
31.043,14.67,0,0.1,0,201,0,0,90,14.69,14.72,13.5,13,0.01,4.42,194,1027.4,1018,1016,0,0,1.4,1.4,18.8,18.8,18.8,18.8,18.8,20.1,1.97,2,2.2,-12.6,-13.6,38.9,1,0.27,-0.3,0,0,0,0,0,0,12.9,4.53,0
31.213,14.67,0,0,0,201,0,0,90,14.69,14.71,12.8,12.4,0.01,4.17,194,1022.7,1018,1008,0,0,1.5,1.6,25,25,25,25,25,25.5,1.97,1.8,1.4,-12.8,-11.2,39.2,1,0.27,-0.3,0,0,0,0,0,0,12.6,4.36,0
31.384,14.67,0,0,0,201,0,0,90,14.69,14.71,12,12.1,0.01,4.03,194,1019,1018,1000,0,0,1.4,1.5,25.5,25.5,25.5,25.5,25.5,25.5,1.97,0.6,1.4,-11.5,-11.2,39.2,1,0.27,-0.3,0,0,0,0,0,0,12.4,4.24,0
31.542,14.67,0,0.1,0,201,0,0,90,14.69,14.71,12,12,0.01,3.94,194,1012.9,1018,989,0,0,1.3,1.4,25.5,25.5,25.5,25.5,25.5,25.5,1.97,1.2,1.4,-10.9,-11.2,39.2,1,0.27,-0.3,0,0,0,0,0,0,12.2,4.17,0
31.693,14.67,0.4,0.1,0,201,0,0,90,14.69,14.72,12,12.1,0.01,3.83,194,1019.5,1018,980,0,0,1.8,1.4,25.5,25.5,25.5,25.5,25.5,26,1.97,1,2.2,-11.1,-12.8,38.9,1,0.28,-0.3,0,0,0,0,0,0,12.3,4.37,0
31.854,14.67,1.2,0.1,0,201,0,0,90,14.7,14.72,12,13.1,0.01,3.89,194,1018.2,1018,963,0,0,1.8,1.9,25.5,25.5,25.5,25.5,25.5,25,1.97,1.5,2.2,-13.6,-15.2,39.2,1,0.29,-0.3,0,0,0,0,0,0,12.7,4.39,0
32.023,14.67,1.2,0,0,201,0,0,90,14.71,14.72,12.8,13.2,0.01,3.94,194,1017,1018,955,0,0,1.7,1.7,25,25,25,25,25,25,1.97,2.1,3,-14.9,-16,39.2,1,0.29,-0.3,0,0,0,0,0,0,12.8,4.37,0
32.185,14.67,1.2,0,0,201,0,0,90,14.69,14.72,12,13,0.01,3.92,194,1019.5,1018,953,0,0,1.6,1.6,25,25,25,25,25,25,1.97,2.7,3,-15.7,-15.2,38.9,1,0.29,-0.3,0,0,0,0,0,0,12.6,4.31,0
32.343,14.67,1.2,0,0,201,0,0,90,14.69,14.72,12,12.9,0.01,3.86,194,1019.6,1018,954,0,0,1.7,1.7,25.5,25.5,25.5,25.5,25.5,25.5,1.97,2.3,3,-15.6,-15.2,39.2,1,0.29,-0.3,0,0,0,0,0,0,12.5,4.32,0
32.523,14.67,1.2,0,0,201,0,0,90,14.69,14.72,12,12.9,0.01,3.81,194,1017,1018,948,0,0,1.7,1.7,25.5,25.5,25.5,25.5,25.5,25.5,1.97,2.5,3,-15.5,-16,39.2,1,0.29,-0.3,0,0,0,0,0,0,12.4,4.3,0
32.694,14.67,1.2,0,0,201,0,0,90,14.69,14.72,12,13,0.01,3.75,194,1020.6,1018,942,0,0,1.8,1.7,25.5,25.5,25.5,25.5,25.5,25.5,1.97,2.8,3.8,-15.8,-16.8,39.2,1,0.3,-0.3,0,0,0,0,0,0,12.6,4.31,0
32.844,14.67,1.2,0,0,201,0,0,90,14.69,14.72,12,13.2,0.01,3.81,194,1018.2,1018,934,0,0,1.8,2,25,25,25,25,25,25,1.97,3,3.8,-17.8,-18.4,39.2,1,0.31,-0.3,0,0,0,0,0,0,12.8,4.32,0
33.002,14.67,1.2,0,0,201,0,0,90,14.69,14.73,12,13.3,0.01,3.81,194,1019.8,1018,930,0,0,1.8,1.8,25.5,25.5,25.5,25.5,25.5,25.5,1.97,3.1,4.6,-18.4,-19.2,39.2,1,0.31,-0.3,0,0,0,0,0,0,12.6,4.33,0
33.164,14.67,1.2,0,0,199,0,0,90,14.69,14.73,12,13.3,0.01,3.78,194,1015.8,1018,932,0,0,2,1.9,25.5,25.5,25.5,25.5,25.5,25.5,1.97,4.4,4.6,-17.9,-19.2,39.2,1,0.32,-0.3,0,0,0,0,0,0,12.6,4.32,0
33.323,14.67,1.2,0,0,199,0,0,90,14.69,14.73,12,13.3,0.01,3.78,196,1016.1,1018,930,0,0,2.3,2,25.5,25.5,25.5,25.5,25.5,25.5,1.97,4.2,4.6,-18.6,-19.2,39.2,1,0.32,-0.3,0,0,0,0,0,0,12.6,4.31,0
33.473,14.67,1.2,0,0,199,0,0,90,14.69,14.73,12,13.5,0.01,3.78,196,1016.9,1018,930,0,0,2,2.1,25.5,25.5,25.5,25.5,25.5,25.5,1.97,4.6,4.6,-18.9,-19.2,39.2,1,0.33,-0.3,0,0,0,0,0,0,12.6,4.31,0
33.624,14.67,1.2,0,0,199,0,0,90,14.7,14.73,12,13.4,0.01,3.81,196,1018.3,1018,934,0,0,2,1.8,25.5,25.5,25.5,25.5,25.5,25.5,1.97,4.4,4.6,-19.7,-19.2,39.2,1,0.33,-0.3,0,0,0,0,0,0,12.6,4.32,0
33.794,14.67,1.2,0,0,199,0,0,90,14.71,14.73,12,13.4,0.01,3.78,196,1017.9,1018,936,0,0,2.1,2.1,26,26,26,26,26,26,1.97,4.9,5.4,-19.4,-19.2,38.9,1,0.34,-0.3,0,0,0,0,0,0,12.5,4.34,0
33.954,14.67,1.2,0,0,199,0,0,90,14.69,14.73,12,13.3,0.01,3.75,196,1018.1,1018,938,0,0,2,2.1,26.5,26.5,26.5,26.5,26.5,26.5,1.97,5.6,5.4,-20.2,-19.2,39.2,1,0.35,-0.3,0,0,0,0,0,0,12.5,4.34,0
34.123,14.67,1.2,0,0,199,0,0,90,14.69,14.73,12,13.3,0.01,3.78,196,1020.6,1018,940,0,0,1.9,2.1,26.5,26.5,26.5,26.5,26.5,26.5,1.97,5.5,5.4,-20.2,-20,38.9,1,0.36,-0.3,0,0,0,0,0,0,12.5,4.35,0
34.272,14.67,1.2,0,0,199,0,0,90,14.7,14.73,12,13.3,0.01,3.81,196,1018.3,1018,944,0,0,2,2.1,26.5,26.5,26.5,26.5,26.5,26,1.97,4.9,6.2,-21.1,-20.8,39.7,1,0.36,-0.3,0,0,0,0,0,0,12.8,4.38,0
34.424,14.67,1.2,0,0,199,0,0,90,14.7,14.73,12.8,13.8,0.01,3.83,194,1019.7,1018,928,0,0,2.1,2.3,26,26,26,26,26,26,1.97,6.1,7,-21.4,-22.4,38.9,1,0.37,-0.3,0,0,0,0,0,0,12.8,4.43,0
34.574,14.67,1.2,0,0,199,0,0,90,14.69,14.73,12.8,13.5,0.01,3.81,194,1020.7,1018,934,0,0,1.9,2,26.5,26.5,26.5,26.5,26.5,26.5,1.97,6.6,5.4,-21.8,-21.6,39.2,1,0.37,-0.3,0,0,0,0,0,0,12.6,4.39,0
34.744,14.67,1.2,0,0,199,0,0,90,14.69,14.73,12.8,13.4,0.01,4,194,1017.2,1018,945,0,0,1.7,1.8,23.5,23.5,23.5,23.5,23.5,23.5,1.97,5.2,3.8,-21,-18.4,39.2,1,0.36,-0.3,0,0,0,0,0,0,15.3,4.34,0
34.903,14.67,1.2,0.1,0,199,0,0,90,14.69,14.73,15.8,13,0.01,4.83,194,1018,1018,964,0,0,0.7,0.4,21,21,21,21,21,20,1.97,3,2.2,-17.8,-13.6,39.2,1,0.31,-0.3,0,0,0,0,0,0,16.2,4.27,0
35.062,14.67,1.2,0.1,0,199,0,0,90,14.71,14.73,15,12.7,0.01,4.83,194,1018.5,1018,1005,0,0,0.8,0.6,21.5,21.5,21.5,21.5,21.5,21,1.97,1.8,1.4,-13.9,-12,39.2,1,0.28,-0.3,0,0,0,0,0,0,14.4,4.39,0
35.213,14.67,1.2,0.1,0,199,0,0,90,14.69,14.73,14.2,12.6,0.01,4.89,194,1023.4,1018,1034,0,0,0.9,1,21.5,21.5,21.5,21.5,21.5,22,1.97,-0.3,0.6,-12.2,-12,38.9,1,0.27,-0.3,0,0,0,0,0,0,14.1,4.47,0
35.374,14.67,1.2,0,0,199,0,0,90,14.7,14.73,13.5,12.5,0.01,4.64,196,1018.5,1018,1044,0,0,1.3,1.2,23,23,23,23,23,23,1.97,-0.4,0.6,-13.1,-12.8,39.2,1,0.26,-0.3,0,0,0,0,0,0,13.3,4.52,0
35.523,14.67,1.2,0,0,199,0,0,90,14.71,14.73,12.8,12.5,0.01,4.42,196,1015.9,1018,1044,0,0,1.5,1.5,23.5,23.5,23.5,23.5,23.5,23.5,1.97,-0.3,0.6,-12.5,-13.6,39.2,1,0.26,-0.3,0,0,0,0,0,0,12.8,4.52,0
35.684,14.67,1.2,0,0,198,0,0,90,14.69,14.73,12.8,12.4,0.01,4.28,196,1015.7,1018,1039,0,0,1.6,1.6,24,24,24,24,24,24,1.97,-0.3,0.6,-12.3,-12,39.2,1,0.26,-0.3,0,0,0,0,0,0,12.7,4.49,0
35.843,14.67,1.2,0,0,198,0,0,90,14.7,14.72,12,12.3,0.01,4.22,196,1020.6,1018,1032,0,0,1.6,1.7,23.5,23.5,23.5,23.5,23.5,24,1.97,-0.4,0.6,-12.9,-10.4,38.9,1,0.25,-0.3,0,0,0,0,0,0,12.6,4.44,0
36.004,14.67,1.2,0,0,198,0,0,90,14.69,14.72,12,12.3,0.01,4.17,196,1016.5,1018,1024,0,0,1.6,1.7,24,24,24,24,24,24,1.97,-0.2,0.6,-11.4,-12,39.2,1,0.25,-0.3,0,0,0,0,0,0,12.6,4.4,0
36.163,14.67,1.2,0,0,198,0,0,90,14.7,14.73,12,12.1,0.01,4.14,196,1013.9,1018,1015,0,0,1.6,1.6,24,24,24,24,24,24,1.97,-0.4,0.6,-11,-11.2,39.2,1,0.25,-0.3,0,0,0,0,0,0,12.6,4.49,0
36.323,14.67,2,0,0,198,0,0,90,14.7,14.72,12.8,13.4,0.01,4.17,196,1017.1,1018,1008,0,0,2.1,2.3,23.5,23.5,23.5,23.5,23.5,23.5,1.97,-0.4,0.6,-13.7,-15.2,39.2,1,0.26,-0.3,0,0,0,0,0,0,13.2,4.68,0
36.484,14.67,2,0,0,198,0,0,90,14.69,14.73,12.8,13.8,0.01,4.28,196,1021.9,1018,1005,0,0,2.1,1.9,23,23,23,23,23,23,1.97,0.2,0.6,-14.9,-17.6,39.2,1,0.27,-0.3,0,0,0,0,0,0,13.4,4.78,0
36.644,14.67,2,0,0,198,0,0,90,14.69,14.73,12.8,13.7,0.01,4.36,196,1021.1,1018,1010,0,0,1.9,1.9,22.5,22.5,22.5,22.5,22.5,23,1.97,-0.4,0.6,-16.4,-16.8,39.2,1,0.26,-0.3,0,0,0,0,0,0,13.4,4.81,0
36.804,14.67,2,0,0,198,0,0,90,14.7,14.73,12.8,13.5,0.01,4.36,196,1021.6,1018,1018,0,0,1.9,1.9,23,23,23,23,23,23,1.97,-0.6,0.6,-17.2,-16.8,38.9,1,0.26,-0.3,0,0,0,0,0,0,13.3,4.78,0
36.964,14.67,2,0,0,198,0,0,90,14.7,14.73,12.8,13.5,0.01,4.36,196,1011.6,1018,1025,0,0,1.9,1.9,23.5,23.5,23.5,23.5,23.5,23.5,1.97,0.2,0.6,-16.2,-16,39.2,1,0.26,-0.3,0,0,0,0,0,0,13.2,4.8,0
37.124,14.67,2,0,0,198,0,0,90,14.69,14.72,12.8,13.5,0.01,4.36,196,1016.9,1018,1032,0,0,2,1.9,23.5,23.5,23.5,23.5,23.5,23.5,1.97,-0.4,0.6,-16.9,-16.8,38.9,1,0.27,-0.3,0,0,0,0,0,0,13.3,4.92,0
37.275,14.67,2.7,0,0,198,0,0,90,14.69,14.72,12.8,14.4,0.01,4.47,196,1018.2,1018,1039,0,0,2.5,3.1,24.5,24.5,24.5,24.5,24.5,24,1.97,0.1,1.4,-17.1,-20,39.2,1,0.28,-0.3,0,0,0,0,0,0,13.7,5.16,0
37.434,14.67,2.7,0,0,198,0,0,90,14.7,14.72,13.5,14.3,0.01,4.56,196,1021.9,1018,1049,0,0,2.4,2.3,24,24,24,24,24,24.5,1.97,0.9,1.4,-19.2,-20.8,38.9,1,0.28,-0.3,0,0,0,0,0,0,13.4,5.2,0
37.592,14.67,2.7,0,0,198,0,0,90,14.7,14.72,12.8,14.2,0.01,4.56,196,1020.6,1018,1064,0,0,2.3,2.4,25,25,25,25,25,25,1.97,0.5,1.4,-20.8,-19.2,39.2,1,0.29,-0.3,0,0,0,0,0,0,13.4,5.24,0
37.744,14.67,2.7,0,0,198,0,0,90,14.69,14.72,12.8,14,0.01,4.61,196,1018.8,1018,1081,0,0,2.3,2.4,25.5,25.5,25.5,25.5,25.5,25.5,1.97,1.4,1.4,-19.3,-19.2,38.9,1,0.3,-0.3,0,0,0,0,0,0,13.3,5.25,0
37.892,14.67,2.7,0,0,198,0,0,90,14.69,14.72,12.8,14,0.01,4.61,196,1018.7,1018,1094,0,0,2.4,2.4,26,26,26,26,26,26,1.97,0.9,1.4,-19.2,-19.2,38.9,1,0.3,-0.3,0,0,0,0,0,0,13.1,5.29,0
38.064,14.67,2.7,0,0,198,0,0,90,14.69,14.72,12.8,13.9,0.01,4.64,196,1016.4,1018,1108,0,0,3.7,3.9,26.5,26.5,26.5,26.5,26.5,27,1.97,1.4,2.2,-19.6,-23.2,39.2,1,0.32,-0.3,0,0,0,0,0,0,13.4,5.48,0
38.233,14.67,3.1,0,0,198,0,0,90,14.69,14.72,12.8,14.2,0.01,4.75,196,1020.1,1018,1122,0,0,3.1,3,27.5,27.5,27.5,27.5,27.5,27,1.97,2,2.2,-21.2,-21.6,39.2,1,0.33,-0.3,0,0,0,0,0,0,13.4,5.46,0
38.383,14.67,0.8,0.1,0,198,0,0,90,14.7,14.72,12.8,11.6,0.01,4.83,196,1015.9,1018,1142,0,0,1,0.9,12.8,12.8,12.8,12.8,12.8,12.2,1.97,1.3,1.4,-20.4,-16.4,39.2,1,0.3,-0.3,0,0,0,0,0,0,5.5,4.75,0
38.543,14.67,0,0,0,198,0,0,90,14.69,14.72,5.2,11.6,0.01,2.08,196,1027.4,1018,1108,0,0,4.6,4.7,15.7,15.7,15.7,15.7,15.7,15.7,1.97,0.8,1.4,-15.5,-12.8,40.4,1,0.38,-0.3,0,0,0,0,0,0,8.4,4.47,0
38.693,14.67,0,0,0,198,0,0,90,14.7,14.73,8.2,12.2,0.01,2.94,196,1028.2,1018,940,0,0,3.2,3.3,26.3,26.3,26.3,26.3,26.3,26.8,1.97,0.4,2.2,-13.1,-15.2,42,1,0.42,-0.3,0,0,0,0,0,0,11.2,4.54,0
38.843,14.67,0,0.1,0,198,0,0,90,14.7,14.72,10.5,13.9,0.01,3.28,196,1017.2,1018,854,0,0,2.7,2.6,23.9,23.9,23.9,23.9,23.9,24,1.97,0,3,-15.5,-20,41,1,0.44,-0.3,0,0,0,0,0,0,12.1,4.38,0
38.993,14.67,0,0.1,0,198,0,0,90,14.7,14.72,12,14.2,0.01,3.42,196,1010,1018,851,0,0,2.8,2.6,19.9,19.9,19.9,19.9,19.9,16.9,1.97,0.9,3,-17.8,-20.8,40.7,1,0.45,-0.3,0,0,0,0,0,0,12.7,4.31,0
39.144,14.67,0,0.1,0,198,0,0,90,14.69,14.73,12.8,14.3,0.01,3.58,196,1005.3,1018,866,0,0,2.9,3,9.9,9.9,9.9,9.9,9.9,9.1,1.97,1.5,3,-18.8,-21.6,40.4,1,0.45,-0.3,0,0,0,0,0,0,13.1,4.33,0
39.293,14.67,0,0,0,198,0,0,90,14.69,14.74,12.8,14.6,0.01,3.75,196,1012.6,1018,876,0,0,3,3,7.2,7.2,7.2,7.2,7.2,7.1,1.97,1.4,2.2,-19.8,-21.6,40.2,1,0.46,-0.3,0,0,0,0,0,0,13.5,4.42,0
39.453,14.67,0,0,0,198,0,0,90,14.69,14.73,13.5,14.5,0.01,3.81,196,1019.5,1018,866,0,0,3.1,3,5.4,5.4,5.4,5.4,5.4,8,1.97,1.1,0.6,-20.4,-20.8,39.7,1,0.46,-0.3,0,0,0,0,0,0,13.7,4.44,0
39.603,14.67,0,0,0,198,0,0,90,14.69,14.73,13.5,14.7,0.01,3.86,196,1021.4,1018,880,0,0,3.2,3.2,7.3,7.3,7.3,7.3,7.3,6,1.97,-0.1,0.6,-21.1,-20,39.2,1,0.46,-0.3,0,0,0,0,0,0,13.9,4.39,0
39.764,14.67,0,0,0,198,0,0,90,14.69,14.73,13.5,14.1,0.01,3.92,196,1018.7,1018,884,0,0,3.1,3.1,5.4,5.4,5.4,5.4,5.4,5.2,1.97,-0.2,0.6,-20.5,-19.2,39.2,1,0.46,-0.3,0,0,0,0,0,0,13.7,4.36,0
39.914,14.67,0,0,0,198,0,0,90,14.7,14.73,13.5,14.1,0.01,3.89,196,1019.1,1018,888,0,0,3,3,5.9,5.9,5.9,6,5.9,5.7,1.97,-0.3,0.6,-20.7,-20,39.2,1,0.46,-0.3,0,0,0,0,0,0,13.4,4.31,0
40.064,14.67,0,0,0,198,0,0,90,14.71,14.73,12.8,14.2,0.01,3.83,196,1018.6,1018,892,0,0,3.1,3,6.9,6.9,7,7.1,7,7.1,1.97,-0.4,0.6,-21.4,-20.8,38.7,1,0.46,-0.3,0,0,0,0,0,0,13.2,4.37,0
40.213,14.67,0,0,0,198,0,0,90,14.7,14.73,12.8,13.8,0.01,3.81,196,1018.4,1018,895,0,0,3.1,3.1,6.6,6.6,6.7,6.8,6.7,6.6,1.97,-0.3,0.6,-20.2,-20,38.7,1,0.46,-0.3,0,0,0,0,0,0,13.3,4.32,0
40.373,14.67,0,0,0,198,0,0,90,14.69,14.73,12.8,13.9,0.01,3.81,196,1016.3,1018,892,0,0,3.1,3.2,6.2,6.2,6.3,6.5,6.3,5.8,1.97,-0.4,0.6,-20.1,-19.2,38.9,1,0.46,-0.3,0,0,0,0,0,0,13.3,4.25,0
40.523,14.67,0,0,0,198,0,0,90,14.69,14.73,12.8,13.7,0.01,3.78,196,1014.5,1018,886,0,0,3.1,3.1,5.9,5.9,6,6.2,6,6.2,1.97,0,0.6,-19.6,-18.4,38.7,1,0.46,-0.3,0,0,0,0,0,0,13.3,4.24,0
40.693,14.67,0,0,0,198,0,0,90,14.7,14.73,12.8,13.5,0.01,3.78,196,1016.1,1018,887,0,0,3.1,3.2,5.6,5.6,5.7,5.9,5.7,5.8,1.97,0,0.6,-18.9,-17.6,38.7,1,0.46,-0.3,0,0,0,0,0,0,13.3,4.18,0
40.862,14.67,0,0,0,198,0,0,90,14.69,14.73,12.8,13.5,0.01,3.78,196,1010.8,1018,877,0,0,3,3.1,5.4,5.4,5.5,5.7,5.5,5.5,1.97,-0.2,0.6,-18.2,-17.6,38.9,1,0.46,-0.3,0,0,0,0,0,0,13.3,4.12,0
41.024,14.67,0,0,0,198,0,0,90,14.69,14.72,12.8,13.4,0.01,3.72,196,1015.9,1018,871,0,0,3,2.9,5.4,5.4,5.5,5.7,5.4,5.7,1.97,-0.3,0.6,-18.8,-17.6,38.7,1,0.46,-0.3,0,0,0,0,0,0,13.1,4.07,0
41.172,14.67,0,0,0,198,0,0,90,14.7,14.72,12.8,13.3,0.01,3.67,196,1021.4,1018,862,0,0,2.9,2.9,6.2,6.2,6.3,6.6,6.2,6.3,1.97,-0.6,0.6,-17.7,-16.8,38.9,1,0.46,-0.3,0,0,0,0,0,0,13,4.04,0
41.343,14.67,0,0,0,198,0,0,90,14.7,14.72,12.8,13.4,0.01,3.58,196,1018.6,1018,858,0,0,3,2.9,7,7,7.2,7.4,6.9,7.1,1.97,-0.3,0.6,-17.1,-16,38.7,1,0.46,-0.3,0,0,0,0,0,0,12.9,3.98,0
41.514,14.67,0,0,0,198,0,0,90,14.7,14.73,12.8,13.1,0.01,3.53,196,1020.1,1018,852,0,0,2.9,2.9,6.1,6.2,6.4,6.6,6.1,3.9,1.97,0.1,0.6,-16,-16,38.9,1,0.46,-0.3,0,0,0,0,0,0,12.9,3.91,0
41.674,14.67,0,0,0,198,0,0,90,14.7,14.72,12.8,13.2,0.01,3.5,196,1021.1,1018,839,0,0,2.9,2.8,5.1,5.2,5.3,5.5,5,5.1,1.97,-0.4,0.6,-16.5,-16.8,38.7,1,0.46,-0.3,0,0,0,0,0,0,12.9,3.89,0
41.834,14.67,0,0,0,198,0,0,90,14.7,14.73,12.8,13.2,0.01,3.47,196,1013.9,1018,832,0,0,2.9,2.8,4.4,4.5,4.6,4.8,4.3,4.8,1.97,-0.3,0.6,-16,-15.2,38.9,1,0.46,-0.3,0,0,0,0,0,0,12.8,3.77,0
41.994,14.67,0,0,0,198,0,0,90,14.71,14.73,12.8,12.9,0.01,3.39,196,1018.5,1018,818,0,0,2.7,2.7,4.7,4.8,4.9,5.1,4.6,4.8,1.97,-0.2,0.6,-14.9,-14.4,39.4,1,0.46,-0.3,0,0,0,0,0,0,12.7,3.7,0
42.153,14.67,0,0,0,198,0,0,90,14.71,14.72,12,12.9,0.01,3.33,196,1018.9,1018,812,0,0,2.6,2.6,5,5.2,5.4,5.5,5,5.4,1.97,-0.4,0.6,-15.1,-14.4,39.7,1,0.46,-0.3,0,0,0,0,0,0,12.7,3.65,0
42.304,14.67,0,0,0,198,0,0,90,14.72,14.72,12,13,0.01,3.28,196,1021.1,1018,795,0,0,2.6,2.6,6.3,6.5,6.7,6.9,6.2,6.4,1.97,-0.4,1.4,-15,-14.4,39.7,1,0.46,-0.3,0,0,0,0,0,0,12.7,3.63,0
42.464,14.67,0,0,0,196,0,0,90,14.71,14.72,12,13,0.01,3.22,196,1015.1,1018,783,0,0,2.6,2.6,6.3,6.5,6.7,6.9,6.1,7.1,1.97,0,1.4,-14.6,-13.6,39.7,1,0.46,-0.3,0,0,0,0,0,0,12.8,3.59,0
42.632,14.67,0,0,0,196,0,0,90,14.71,14.72,12.8,13.2,0.01,3.19,196,1018.2,1018,769,0,0,2.7,2.6,7.2,7.5,7.8,8,7.1,7.8,1.97,-0.1,1.4,-14.2,-13.6,39.7,1,0.46,-0.3,0,0,0,0,0,0,12.8,3.58,0
42.783,14.67,0,0,0,196,0,0,90,14.73,14.73,12.8,13.5,0.01,3.19,196,1014.4,1018,759,0,0,2.9,2.6,9.3,9.6,10,10.2,9.1,9.4,1.97,0,1.4,-14.2,-14.4,39.4,1,0.47,-0.3,0,0,0,0,0,0,13.2,3.65,0
42.934,14.67,0,0,0,196,0,0,90,14.71,14.73,12.8,13.8,0.01,3.22,196,1015.4,1018,755,0,0,2.9,2.9,8.3,8.7,9.2,9.4,8.1,8.3,1.97,0.3,1.4,-14.9,-14.4,39.2,1,0.47,-0.3,0,0,0,0,0,0,13.4,3.65,0
43.094,14.67,0,0,0,196,0,0,90,14.71,14.73,12.8,13.9,0.01,3.25,196,1020.2,1018,752,0,0,2.8,2.9,5.7,6.1,6.6,6.8,5.4,5.8,1.97,0.8,1.4,-15,-14.4,38.9,1,0.47,-0.3,0,0,0,0,0,0,13.5,3.58,0
43.244,14.67,0,0,0,196,0,0,90,14.71,14.73,13.5,13.9,0.01,3.28,196,1020.9,1018,754,0,0,2.9,3,5.8,6.2,6.7,6.9,5.4,6.7,1.97,0.7,1.4,-15.2,-14.4,38.9,1,0.47,-0.3,0,0,0,0,0,0,13.5,3.61,0
43.404,14.67,0,0,0,196,0,0,90,14.72,14.72,12.8,13.4,0.01,3.25,196,1016.9,1018,752,0,0,2.7,2.7,5.6,6.1,6.5,6.7,5.3,5.9,1.97,0.7,1.4,-15.2,-13.6,38.9,1,0.47,-0.3,0,0,0,0,0,0,13.4,3.53,0
43.564,14.67,0,0,0,196,0,0,90,14.72,14.73,12.8,13.6,0.01,3.22,196,1020.6,1018,747,0,0,2.8,2.7,7.5,8,8.4,8.5,7.1,8.7,1.97,1.2,2.2,-15.2,-15.2,38.9,1,0.47,-0.3,0,0,0,0,0,0,13.4,3.59,0
43.723,14.67,0,0,0,196,0,0,90,14.73,14.73,12.8,13.9,0.01,3.19,196,1019.8,1018,748,0,0,2.8,2.9,6.7,7.2,7.7,7.9,6.3,6.8,1.97,1.8,2.2,-15.6,-15.2,38.9,1,0.47,-0.3,0,0,0,0,0,0,13.2,3.5,0
43.893,14.67,0,0,0,196,0,0,90,14.71,14.73,12.8,13.4,0.01,3.17,196,1018.1,1018,748,0,0,2.8,2.8,7.9,8.4,8.9,9,7.3,8.5,1.97,1.4,2.2,-15.5,-15.2,38.9,1,0.47,-0.3,0,0,0,0,0,0,13.3,3.58,0
44.052,14.67,0,0,0,196,0,0,90,14.71,14.73,12.8,13.9,0.01,3.19,196,1017.8,1018,742,0,0,3,2.8,10.4,11,11.4,11.6,9.9,9.6,1.97,1.6,2.2,-16.1,-15.2,38.9,1,0.47,-0.3,0,0,0,0,0,0,13.3,3.58,0
44.203,14.67,0,0,0,196,0,0,90,14.72,14.73,12.8,13.4,0.01,3.19,196,1018.2,1018,748,0,0,2.8,2.9,6.5,7.1,7.7,7.7,5.8,7.6,1.97,1.8,2.2,-15.9,-15.2,38.9,1,0.47,-0.3,0,0,0,0,0,0,13.3,3.56,0
44.363,14.67,0,0,0,196,0,0,90,14.71,14.72,12.8,13.9,0.01,3.19,196,1020.9,1018,748,0,0,3,2.9,8.4,9,9.5,9.5,7.7,8.9,1.97,2.2,2.2,-15.3,-16,38.9,1,0.47,-0.3,0,0,0,0,0,0,13.3,3.6,0
44.524,14.67,0,0,0,196,0,0,90,14.72,14.72,12.8,13.6,0.01,3.19,196,1012.9,1018,747,0,0,2.9,3.1,6.3,7,7.5,7.5,5.6,6.9,1.97,2.1,2.2,-16.6,-15.2,38.9,1,0.47,-0.3,0,0,0,0,0,0,13.4,3.54,0
44.683,14.67,0,0,0,196,0,0,90,14.72,14.72,12.8,13.6,0.01,3.19,196,1016,1018,742,0,0,3,3.1,8.8,9.5,10,9.9,8,10.1,1.97,2.5,3,-16,-16.8,38.9,1,0.47,-0.3,0,0,0,0,0,0,13.5,3.6,0
44.844,14.67,0,0,0,196,0,0,90,14.72,14.72,12.8,13.9,0.01,3.22,196,1021.3,1018,745,0,0,3.1,3.1,8.2,9,9.4,9.4,7.4,8.1,1.97,2.7,3,-16.7,-16.8,38.9,1,0.47,-0.3,0,0,0,0,0,0,13.5,3.58,0
45.013,14.67,0,0,0,196,0,0,90,14.73,14.72,12.8,13.6,0.01,3.19,196,1013.5,1018,747,0,0,3,3.1,7.2,7.9,8.4,8.2,6.1,9,1.97,2.7,3,-17.5,-16.8,38.9,1,0.47,-0.3,0,0,0,0,0,0,13.5,3.59,0
45.162,14.67,0,0,0,196,0,0,90,14.72,14.72,12.8,13.9,0.01,3.22,196,1021.3,1018,746,0,0,3.1,3.1,7.8,8.5,8.9,8.8,6.8,7.8,1.97,3,3.8,-17.5,-17.6,38.9,1,0.47,-0.3,0,0,0,0,0,0,13.5,3.58,0
