﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),relative Luftfüllung in der Funktionsüberwachung (%),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD 1726 a2 map v0.90 Stage 1 93oct_98ron
556.837,14.35,5.9,14,0.64,0,199,0,5,122,235.2,235.2,12,12.1,-0.17,9.72,232,1519.9,1017.2,12,2504,58,0,8.3,8.3,6.6,6.6,6.6,12.9,12.9,12.9,1.86,6.8,4.6,-16.8,-16.8,42,1,0,0,0,0,0,0,12,10.69,0
557.028,14.35,11,14,0.68,0,199,0,5,122,181.36,235.2,12,12.1,-0.17,9.69,232,1297.1,1017.2,12,2499,58,0,8.2,8.3,23.4,23.4,23.4,29.3,29.3,29.3,1.85,2.2,0.6,-17.2,-17.6,42,1,0,0,0,0,0,0,12,10.71,0
557.231,14.35,10.6,14,0.64,0,199,0,5,122,60.89,61.75,13.5,14,-0.17,10.94,232,1077.9,1017,13.5,2486,58,0,10,8.7,30.7,30.7,30.7,33.2,33.2,33.2,1.83,0.4,1.4,-22.8,-32.3,40.8,1,0,0,0,0,0,0,17.1,13.93,0
557.407,14.35,10.6,14,0.6,0,198,0,5,122,24.05,28.48,19.5,19.3,-0.17,15.78,232,1093.7,1133.6,18.8,2516,58,0,12.2,12.4,19.7,19.7,19.7,23.9,23.9,23.9,1.86,9.8,14.2,-39.4,-44.8,39.5,1,0,0,0,0,0,0,19,16.8,0
557.597,14.35,8.6,14,0.64,0,198,0,5,122,21.63,20.98,17.2,17.7,-0.17,14.22,232,1121.8,1135.4,17.2,2476,57,0.4,10.8,10.6,28.4,28.4,28.4,28.6,28.6,28.6,1.86,11.9,10.2,-45.1,-43.2,40.9,1,0,0,0,0,0,0,16,14.7,0
557.834,14.35,1.2,14,0.68,0,198,0,5,120,17.24,17.52,14.2,14.5,-0.17,11.39,232,1075.7,1068.4,13.5,2476,57,0.5,9.1,9.1,34.5,34.5,34.5,34.5,34.5,34.5,1.85,4.7,3,-40.5,-35.7,42,1,0,0,0,0,0,0,12.9,12.1,0
558.004,14.35,0,13.99,0.68,0,198,0,5,120,15.99,15.53,12,12,-0.17,9.78,232,1023.7,1032.5,12,2438,57,2.5,8,8.3,15.9,15.9,15.9,14.7,14.7,14.7,1.85,0.3,0.6,-20.9,-19.2,41.8,1,0,0,0,0,0,0,12.1,10.54,0
558.163,14.35,0,14,0.64,0,198,0,5,120,14.94,14.77,12,12.1,-0.17,9.56,232,1015.5,1023.5,12,2454,57,1.3,8,8.1,9.5,9.5,9.5,8.2,8.2,8.2,1.85,0.2,0.6,-18.6,-16.8,41.8,1,0,0,0,0,0,0,12.1,10.49,0
558.321,14.35,0,14,0.64,0,198,0,5,120,14.23,14.3,12,12,-0.17,9.56,232,1018.2,1019.8,12,2454,57,0.7,8,8,1.3,1.3,1.3,-2.7,-2.7,-2.7,1.85,0.5,0.6,-17.3,-16.8,42,1,0,0,0,0,0,0,12.1,10.47,0
558.479,14.35,0,14.01,0.64,0,198,0,5,120,13.87,14,12,12,-0.17,9.61,232,1029.8,1018.1,12,2432,57,0,7.9,7.9,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,1.85,0.2,0.6,-15.9,-16,41.8,1,0,0,0,0,0,0,12.1,10.41,0
558.632,14.35,0,14.01,0.62,0,198,0,5,120,13.85,13.78,12,12,-0.17,9.47,232,1042,1017.4,12,2436,57,0,7.9,7.9,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,1.84,0.4,0.6,-15.6,-15.2,41.8,1,0,0,0,0,0,0,12.1,10.39,0
