﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 1.7 9E60B AdamZastrow_Test_v0.01_9E60B v1.54 Stage 2 plus 93oct_98ron.mhd
143.136,14.67,0,0.1,0,199,0,0,91,14.73,14.73,12.8,13,0.01,3.61,201,1015.8,1017.4,860,0,0,4.9,4.9,5.7,5.8,5.7,5.7,5.6,2.8,1.97,-0.2,0.6,-11.7,-11.2,39.3,1,0.49,-0.3,0,0,0,0,0,0,13.1,3.88,0
143.307,14.67,0,0.1,0,199,0,0,91,14.72,14.73,12.8,12.9,0.01,3.58,201,1011.8,1017.4,846,0,0,4.9,4.9,3.2,3.3,3.3,3.2,3.1,3.3,1.97,-0.3,0.6,-12,-11.2,39.3,1,0.49,-0.3,0,0,0,0,0,0,13.1,3.83,0
143.477,14.67,0,0.1,0,199,0,0,91,14.73,14.73,12.8,12.9,0.01,3.53,201,1014,1017.4,825,0,0,4.8,4.7,3.7,3.8,3.8,3.7,3.6,3.6,1.97,-0.4,0.6,-11.1,-11.2,39.3,1,0.49,-0.3,0,0,0,0,0,0,13.2,3.78,0
143.648,14.67,0,0.1,0,199,0,0,91,14.72,14.73,12.8,13.1,0.01,3.47,201,1015.8,1017.4,812,0,0,4.8,4.7,4.1,4.2,4.2,4.1,3.9,4.3,1.97,0.2,0.6,-10.9,-12,39.3,1,0.49,-0.3,0,0,0,0,0,0,13.3,3.76,0
143.817,14.67,0,0.1,0,199,0,0,91,14.72,14.73,12.8,13.3,0.01,3.47,201,1019,1017.4,800,0,0,4.7,4.7,3.9,4.1,4,3.9,3.7,4.1,1.97,0.1,0.6,-11.4,-11.2,39.3,1,0.49,-0.3,0,0,0,0,0,0,13.4,3.72,0
143.988,14.67,0,0.1,0,199,0,0,91,14.72,14.73,12.8,13.3,0.01,3.44,201,1018.2,1017.4,790,0,0,4.7,4.7,4.5,4.7,4.6,4.4,4.3,4.5,1.97,-0.4,0.6,-11.4,-11.2,39.3,1,0.49,-0.3,0,0,0,0,0,0,13.5,3.69,0
144.176,14.67,0,0.1,0,199,0,0,91,14.72,14.73,12.8,13.4,0.01,3.39,201,1010.3,1017.4,782,0,0,4.7,4.7,5,5.3,5.1,4.9,4.7,4.5,1.97,-0.2,0.6,-11.2,-11.2,39.3,1,0.49,-0.3,0,0,0,0,0,0,13.5,3.65,0
144.467,14.67,0,0.1,0,199,0,0,91,14.73,14.73,12.8,13.5,0.01,3.36,201,1019.2,1017.4,769,0,0,4.6,4.7,5.3,5.7,5.5,5.1,5,4.6,1.97,-0.4,0.6,-12.1,-12.8,39.3,1,0.49,-0.3,0,0,0,0,0,0,13.6,3.63,0
144.636,14.67,0,0.1,0,199,0,0,91,14.73,14.73,13.5,13.5,0.01,3.33,201,1016.9,1017.4,764,0,0,4.6,4.6,5.1,5.5,5.3,4.9,4.7,4.6,1.97,-0.4,0.6,-12.8,-12,39.3,1,0.49,-0.3,0,0,0,0,0,0,13.5,3.61,0
144.806,14.67,0,0.1,0,199,0,0,91,14.72,14.73,13.5,13.5,0.01,3.33,201,1020.6,1017.4,756,0,0,4.5,4.6,4.8,5.3,5,4.6,4.4,5.8,1.97,-0.1,0.6,-13.2,-12.8,39.3,1,0.49,-0.3,0,0,0,0,0,0,13.5,3.54,0
144.988,14.67,0,0.1,0,199,0,0,91,14.73,14.73,12.8,13.3,0.01,3.25,201,1020,1017.4,748,0,0,4.5,4.4,5.8,6.3,6,5.5,5.4,6.4,1.97,0.3,1.4,-12.8,-12.8,39.3,1,0.49,-0.3,0,0,0,0,0,0,13.4,3.53,0
145.167,14.67,0,0,0,199,0,0,91,14.73,14.73,12.8,14,0.01,3.22,201,1014.9,1017.4,744,0,0,4.7,4.5,9.2,9.7,9.4,8.9,8.7,9.8,1.97,0.7,1.4,-13.1,-13.6,39.3,1,0.49,-0.3,0,0,0,0,0,0,13.6,3.57,0
145.336,14.67,0,0,0,199,0,0,91,14.73,14.73,13.5,13.4,0.01,3.25,201,1020.1,1017.4,742,0,0,4.5,4.5,6.3,7,6.6,5.8,5.7,7.5,1.97,1.1,1.4,-13.2,-13.6,39.3,1,0.49,-0.3,0,0,0,0,0,0,13.7,3.54,0
145.507,14.67,0,0,0,199,0,0,91,14.72,14.73,13.5,13.9,0.01,3.28,201,1020.3,1017.4,740,0,0,4.6,4.6,7.7,8.4,8,7.3,7.1,7.1,1.97,0.8,1.4,-13.9,-14.4,39.3,1,0.49,-0.3,0,0,0,0,0,0,13.8,3.52,0
145.678,14.67,0,0,0,199,0,0,91,14.72,14.73,13.5,13.3,0.01,3.28,201,1017.9,1017.4,742,0,0,4.5,4.6,6.2,7,6.5,5.7,5.5,7,1.97,1,2.2,-13.9,-14.4,39.3,1,0.49,-0.3,0,0,0,0,0,0,13.8,3.55,0
145.847,14.67,0,0,0,199,0,0,91,14.72,14.73,13.5,14,0.01,3.28,201,1018.7,1017.4,738,0,0,4.6,4.6,8.5,9.2,8.8,8,7.8,7.7,1.97,1.6,2.2,-14.3,-15.2,39.3,1,0.49,-0.3,0,0,0,0,0,0,13.8,3.55,0
146.018,14.67,0,0,0,199,0,0,91,14.72,14.73,13.5,13.3,0.01,3.28,201,1017.7,1017.4,742,0,0,4.5,4.6,5.6,6.5,5.9,5,4.8,6.8,1.97,2.5,2.2,-14.2,-15.2,39.3,1,0.49,-0.3,0,0,0,0,0,0,13.6,3.55,0
146.195,14.67,0,0,0,199,0,0,91,14.71,14.73,13.5,13.8,0.01,3.25,201,1016.4,1017.4,740,0,0,4.5,4.6,8,8.8,8.3,7.4,7.3,7,1.97,2.5,2.2,-14.5,-15.2,39.3,1,0.49,-0.3,0,0,0,0,0,0,13.6,3.51,0
146.365,14.67,0,0,0,199,0,0,93,14.71,14.73,13.5,13.4,0.01,3.22,201,1017.8,1017.4,740,0,0,4.6,4.5,8.6,9.5,9,7.9,7.8,9.6,1.97,2.5,2.2,-14.5,-16,39.3,1,0.49,-0.3,0,0,0,0,0,0,13.5,3.49,0
146.533,14.67,0,0,0,199,0,0,93,14.72,14.72,13.5,13.4,0.01,3.19,201,1019.5,1017.4,740,0,0,4.6,4.5,9.7,10.6,10.1,9,8.9,10,1.97,2.3,3,-15.3,-16,39.3,1,0.49,-0.3,0,0,0,0,0,0,13.5,3.57,0
146.706,14.67,0,0,0,199,0,0,93,14.72,14.72,13.5,13.9,0.01,3.22,201,1012.6,1017.4,743,0,0,4.6,4.6,8.2,9.2,8.6,7.5,7.3,7.8,1.97,2.6,3,-16.1,-16,39.3,1,0.49,-0.3,0,0,0,0,0,0,13.6,3.53,0
146.875,14.67,0,0,0,199,0,0,93,14.71,14.72,12.8,13.4,0.01,3.19,201,1019.5,1017.4,742,0,0,4.6,4.6,8.2,9.1,8.5,7.3,7.1,9.4,1.97,2.7,3,-16,-16.8,39.3,1,0.49,-0.3,0,0,0,0,0,0,13.5,3.55,0
147.047,14.67,0,0,0,199,0,0,93,14.73,14.73,12.8,13.9,0.01,3.19,201,1019.1,1017.4,742,0,0,4.6,4.6,9.5,10.4,9.8,8.6,8.5,7.7,1.97,2.7,3,-16.8,-16,39.3,1,0.49,-0.3,0,0,0,0,0,0,13.5,3.5,0
147.226,14.67,0,0,0,201,0,0,93,14.72,14.72,12.8,13.6,0.01,3.19,201,1015.2,1017.4,743,0,0,4.6,4.6,10,10.9,10.3,9.1,8.9,10.2,1.97,2.6,3,-17.1,-17.6,39.3,1,0.49,-0.3,0,0,0,0,0,0,13.5,3.6,0
147.405,14.67,0,0,0,201,0,0,93,14.72,14.72,13.5,13.8,0.01,3.22,201,1017.9,1017.4,742,0,0,4.5,4.6,8.1,9,8.3,7,6.9,6.7,1.97,2.9,3,-18,-16,39.3,1,0.49,-0.3,0,0,0,0,0,0,13.5,3.5,0
147.575,14.67,0,0,0,201,0,0,93,14.72,14.72,12.8,13.4,0.01,3.22,201,1020.5,1017.4,744,0,0,4.6,4.6,9.6,10.4,9.8,8.6,8.4,9.6,1.97,2.8,3.8,-17.8,-18.4,39.3,1,0.49,-0.3,0,0,0,0,0,0,13.5,3.6,0
147.755,14.67,0,0,0,201,0,0,93,14.72,14.72,13.5,14,0.01,3.22,201,1016.1,1017.4,744,0,0,4.6,4.6,8.5,9.3,8.7,7.4,7.1,7.6,1.97,3.8,3.8,-18,-17.6,39.3,1,0.49,-0.3,0,0,0,0,0,0,13.6,3.57,0
147.936,14.67,0,0,0,201,0,0,93,14.73,14.72,13.5,13.5,0.01,3.22,201,1016.8,1017.4,740,0,0,4.5,4.6,8.4,9.2,8.5,7.1,6.9,9.9,1.97,3.7,4.6,-17.7,-18.4,39.3,1,0.49,-0.3,0,0,0,0,0,0,13.6,3.62,0
148.105,14.67,0,0,0,201,0,0,93,14.71,14.73,13.5,14.2,0.01,3.22,201,1020.2,1017.4,742,0,0,4.6,4.6,10.5,11.2,10.7,9.2,8.9,9,1.97,4.2,3.8,-18.4,-19.2,39.3,1,0.49,-0.3,0,0,0,0,0,0,13.6,3.59,0
148.275,14.67,0,0,0,201,0,0,93,14.71,14.73,13.5,13.9,0.01,3.25,201,1014.5,1017.4,742,0,0,4.7,4.6,9.8,10.6,9.9,8.3,8,9.7,1.97,4.9,4.6,-18.8,-19.2,39.3,1,0.49,-0.3,0,0,0,0,0,0,13.7,3.65,0
148.446,14.67,0,0,0,201,0,0,93,14.71,14.73,13.5,14.2,0.01,3.28,201,1020.6,1017.4,744,0,0,4.7,4.7,8.3,9,8.4,6.8,6.5,8.4,1.97,5.3,4.6,-18.9,-20,39.3,1,0.49,-0.3,0,0,0,0,0,0,13.8,3.63,0
148.614,14.67,0,0,0,201,0,0,93,14.71,14.73,13.5,13.9,0.01,3.31,201,1014.8,1017.4,742,0,0,4.7,4.7,7.3,8.1,7.4,5.7,5.5,7.8,1.97,5.1,5.4,-19.2,-20,39.3,1,0.49,-0.3,0,0,0,0,0,0,13.8,3.68,0
148.785,14.67,0,0,0,201,0,0,93,14.7,14.73,13.5,14.3,0.01,3.31,201,1019.5,1017.4,746,0,0,4.7,4.7,7.5,8.2,7.6,6,5.7,8.1,1.97,5.7,5.4,-19.6,-20,39.5,1,0.49,-0.3,0,0,0,0,0,0,13.9,3.69,0
148.954,14.67,0,0,0,201,0,0,93,14.7,14.73,13.5,14.2,0.01,3.33,201,1017.6,1017.4,744,0,0,4.7,4.7,8.1,8.7,8.1,6.4,6.1,7.8,1.97,5.8,5.4,-20.5,-20.8,39.3,1,0.49,-0.3,0,0,0,0,0,0,14,3.72,0
149.124,14.67,0,0,0,201,0,0,93,14.71,14.73,13.5,14.3,0.01,3.33,201,1019.9,1017.4,746,0,0,4.7,4.7,6.8,7.4,6.8,5.1,4.8,7,1.97,5.5,5.4,-20.5,-20.8,39.5,1,0.49,-0.3,0,0,0,0,0,0,14.1,3.7,0
149.295,14.67,0,0,0,201,0,0,93,14.71,14.73,13.5,14.3,0.01,3.36,201,1014.2,1017.4,744,0,0,4.7,4.7,8.1,8.6,8,6.5,6.1,8.6,1.97,5.4,6.2,-20.7,-21.6,39.5,1,0.49,-0.3,0,0,0,0,0,0,14.1,3.73,0
149.455,14.67,0,0,0,201,0,0,93,14.71,14.73,13.5,14.4,0.01,3.36,201,1019.1,1017.4,743,0,0,4.7,4.7,7.5,8,7.4,5.8,5.4,7.8,1.97,5.9,6.2,-21.4,-21.6,39.5,1,0.49,-0.3,0,0,0,0,0,0,14.2,3.72,0
149.625,14.67,0,0,0,201,0,0,93,14.71,14.73,13.5,14.3,0.01,3.36,201,1019.3,1017.4,744,0,0,4.7,4.7,7.1,7.4,6.9,5.2,4.7,6.6,1.97,6.3,7,-21.6,-22.4,39.5,1,0.49,-0.3,0,0,0,0,0,0,14.2,3.72,0
149.786,14.67,0,0,0,201,0,0,93,14.71,14.73,13.5,14.6,0.01,3.39,201,1013.1,1017.4,739,0,0,4.8,4.7,9,9.4,8.8,7.2,6.8,8.9,1.97,6.9,7.8,-21.9,-23.2,39.5,1,0.49,-0.3,0,0,0,0,0,0,14.4,3.74,0
149.956,14.67,0,0,0,201,0,0,93,14.71,14.73,14.2,14.3,0.01,3.39,201,1018.7,1017.4,743,0,0,4.7,4.7,6.5,6.9,6.3,4.5,4,6.8,1.97,6.9,7,-22.4,-22.4,39.5,1,0.49,-0.3,0,0,0,0,0,0,14.3,3.72,0
150.126,14.67,0,0,0,201,0,0,93,14.72,14.73,13.5,14.6,0.01,3.39,201,1012.9,1017.4,742,0,0,4.8,4.7,8.4,8.7,8.2,6.5,6,8.8,1.97,7.1,7.8,-23.8,-23.2,39.5,1,0.49,-0.3,0,0,0,0,0,0,14.3,3.76,0
150.306,14.67,0,0,0,201,0,0,93,14.71,14.73,14.2,14.3,0.01,3.42,201,1015.7,1017.4,740,0,0,4.6,4.7,6.7,6.9,6.4,4.7,4.1,7.5,1.97,6.9,7,-23.8,-23.2,39.5,1,0.49,-0.3,0,0,0,0,0,0,14.3,3.74,0
150.475,14.67,0,0,0,201,0,0,93,14.72,14.73,14.2,14.7,0.01,3.42,201,1014.2,1017.4,736,0,0,4.8,4.7,8.8,9,8.4,6.8,6.3,7.4,1.97,7.1,7.8,-24.2,-24,39.3,1,0.49,-0.3,0,0,0,0,0,0,14.4,3.77,0
150.655,14.67,0,0,0,201,0,0,93,14.72,14.73,14.2,14.4,0.01,3.44,201,1019.5,1017.4,739,0,0,4.7,4.7,7,7.2,6.6,5,4.5,8.1,1.97,7.5,8.6,-23.6,-24,39.5,1,0.49,-0.3,0,0,0,0,0,0,14.4,3.77,0
150.835,14.67,0,0,0,201,0,0,93,14.72,14.73,14.2,14.7,0.01,3.44,201,1019.8,1017.4,738,0,0,4.8,4.7,8,8.3,7.7,6.2,5.6,6.2,1.97,8.5,7.8,-24.3,-24,39.5,1,0.49,-0.3,0,0,0,0,0,0,14.5,3.72,0
151.004,14.67,0,0,0,201,0,0,93,14.7,14.73,14.2,14.4,0.01,3.44,201,1016.3,1017.4,736,0,0,4.7,4.7,7.4,7.7,7,5.6,5.1,7.5,1.97,8.1,7.8,-24,-24,39.5,1,0.49,-0.3,0,0,0,0,0,0,14.5,3.76,0
151.175,14.67,0,0,0,201,0,0,93,14.71,14.73,14.2,14.5,0.01,3.44,201,1020.9,1017.4,736,0,0,4.7,4.7,7.3,7.5,6.9,5.6,5,7.6,1.97,8.3,8.6,-24.4,-24.8,39.3,1,0.49,-0.3,0,0,0,0,0,0,14.5,3.72,0
151.356,14.67,0,0,0,201,0,0,93,14.71,14.73,14.2,14.4,0.01,3.44,201,1013.4,1017.4,736,0,0,4.7,4.7,7.8,8.1,7.4,6,5.5,7.8,1.97,9.5,9.4,-24.7,-25.6,39.3,1,0.49,-0.3,0,0,0,0,0,0,14.5,3.73,0
151.526,14.67,0,0,0,201,0,0,93,14.71,14.73,14.2,14.5,0.01,3.42,201,1019,1017.4,738,0,0,4.6,4.7,6.8,7,6.4,5.1,4.5,6.2,1.97,9.5,8.6,-24.8,-24.8,39.3,1,0.49,-0.3,0,0,0,0,0,0,14.5,3.71,0
151.695,14.67,0,0,0,201,0,0,93,14.7,14.73,14.2,14.3,0.01,3.42,201,1013.9,1017.4,738,0,0,5.5,4.7,6.7,7,6.4,5.1,4.6,17.6,1.97,9.4,10.2,-24.5,-27.2,39.3,1,0.49,-0.3,0,0,0,0,0,0,30.2,4.12,0
151.875,14.67,0,0,0,201,0,0,93,14.7,14.73,31.5,15.1,0.01,7.61,201,997.2,1017.4,744,0,0,4.9,4.9,-22,-22,-22,-22,-22,-21.4,1.97,7.1,0.6,-22.4,-16.8,39.5,1,0.49,-0.3,0,0,0,0,0,0,31.1,4.01,0
152.048,14.67,0.4,0,0,201,0,0,93,14.7,14.72,30,15.5,0.01,7.14,201,1013.4,1017.4,734,0,0,5,4.9,-18.5,-18.5,-18.5,-18.5,-18.5,-17.9,1.97,1,1.4,-17.2,-18.4,39.5,1,0.49,-0.3,0,0,0,0,0,0,28.3,4.02,0
152.215,14.67,0.4,0,0,201,0,0,93,14.7,14.72,27,14.5,0.01,6.64,201,1029.4,1017.4,774,0,0,4.9,4.9,-2.2,-2.2,-2.2,-2.2,-2.2,-1.3,1.97,2.3,2.2,-16.2,-16.8,40.5,1,0.49,-0.3,0,0,0,0,0,0,24.5,3.96,0
152.386,14.67,0.4,0.1,0,201,0,0,93,14.71,14.72,22.5,13.5,0.01,6.64,201,1028.8,1017.4,988,0,0,5.3,5.2,6.9,6.9,6.9,6.9,6.9,7.1,1.97,2,2.2,-16.1,-16.8,40.4,1,0.49,-0.3,0,0,0,0,0,0,20.7,4.49,0
152.565,14.67,0.4,0,0,201,0,0,93,14.69,14.72,19.5,12.7,0.01,7,201,1015.8,1017.4,1155,0,0,5.5,5.8,-1.2,-1.2,-1.2,-1.2,-1.2,-1.7,1.97,-0.4,0.6,-15.3,-14.4,39.8,1,0.49,-0.3,0,0,0,0,0,0,19.1,4.65,0
152.736,14.67,0.4,0.1,0,201,0,0,93,14.7,14.72,18.8,11.6,0.01,7.53,201,1019.9,1017.4,1232,0,0,6.1,6.1,-2.2,-2.2,-2.2,-2.2,-2.2,-3.9,1.97,0.4,0.6,-14.2,-15.2,39.3,1,0.49,-0.3,0,0,0,0,0,0,8.6,4.95,0
152.915,14.67,0,0.1,0,201,0,0,93,14.71,14.71,7.5,11.7,0.01,3.22,201,1035.1,1017.4,1261,0,0,6.3,6.4,9.1,9.1,9.1,9.7,9.7,10.3,1.97,0,0.6,-14.9,-14.4,40.9,1,0.49,-0.3,0,0,0,0,0,0,9.8,4.97,0
153.086,14.67,0,0.1,0,201,0,0,93,14.72,14.71,10.5,11.6,0.01,4.03,201,1025.8,1017.4,1098,0,0,5.7,5.8,6.8,6.8,6.8,6.8,6.8,8.2,1.97,-0.1,0.6,-13.8,-11.2,40.7,1,0.49,-0.3,0,0,0,0,0,0,11.3,4.57,0
153.254,14.67,0,0.1,0,201,0,0,93,14.71,14.71,11.2,11.6,0.01,3.92,201,1011.6,1017.4,1034,0,0,5.2,5.3,7,7,7,7,7,6.9,1.97,0.1,0.6,-9.9,-10.4,40.3,1,0.49,-0.3,0,0,0,0,0,0,12,4.24,0
153.423,14.67,0,0.1,0,201,0,0,93,14.71,14.71,12,11.5,0.01,3.94,201,1009.2,1017.4,998,0,0,5,5,6.4,6.4,6.4,6.4,6.4,6.6,1.97,-0.3,0.6,-10.6,-10.4,40.3,1,0.49,-0.3,0,0,0,0,0,0,12.4,4.07,0
153.575,14.67,0,0.1,0,201,0,0,93,14.71,14.71,12,11.8,0.01,3.89,201,1012.1,1017.4,964,0,0,5,4.9,7.2,7.2,7.2,7.2,7.2,7.4,1.97,-0.2,0.6,-9.8,-12,40.3,1,0.49,-0.3,0,0,0,0,0,0,12.6,4.12,0
153.745,14.67,0,0.1,0,201,0,0,93,14.71,14.72,12.8,12.5,0.01,3.92,201,1007.5,1017.4,940,0,0,5.1,5,6,6,6,6,6,5.9,1.97,0.1,0.6,-10.4,-12.8,39.8,1,0.49,-0.3,0,0,0,0,0,0,13.1,4.17,0
153.896,14.67,0,0.1,0,201,0,0,93,14.7,14.72,12.8,12.8,0.01,3.92,201,1013.7,1017.4,924,0,0,5.1,5.1,4.7,4.7,4.7,4.7,4.7,3.9,1.97,-0.5,0.6,-12.2,-12.8,39.3,1,0.49,-0.3,0,0,0,0,0,0,13.3,4.14,0
154.056,14.67,0,0.1,0,201,0,0,93,14.72,14.73,12.8,12.6,0.01,3.92,201,1016.9,1017.4,906,0,0,5,5.1,2.7,2.7,2.7,2.7,2.7,2.7,1.97,-0.1,0.6,-13.1,-12,39.3,1,0.49,-0.3,0,0,0,0,0,0,13.2,4.04,0
154.235,14.67,0,0.1,0,201,0,0,93,14.71,14.72,12.8,12.8,0.01,3.83,201,1014.1,1017.4,899,0,0,5,5.1,2.9,2.9,2.9,2.9,2.9,2.5,1.97,-0.5,0.6,-12.5,-12,39.3,1,0.49,-0.3,0,0,0,0,0,0,13.3,4.01,0
154.405,14.67,0,0.1,0,201,0,0,93,14.71,14.72,12.8,13,0.01,3.78,201,1020,1017.4,874,0,0,5,4.9,3.2,3.2,3.2,3.2,3.2,2.5,1.97,0,0.6,-12.1,-12,39.3,1,0.49,-0.3,0,0,0,0,0,0,13.3,3.96,0
154.576,14.67,0,0.1,0,201,0,0,93,14.7,14.72,12.8,12.8,0.01,3.72,201,1016.5,1017.4,862,0,0,4.8,4.8,2,2,2,2,2,2.5,1.97,-0.2,0.6,-12.1,-12,39.3,1,0.49,-0.3,0,0,0,0,0,0,13.3,3.92,0
154.726,14.67,0,0.1,0,201,0,0,93,14.72,14.73,12.8,13.1,0.01,3.67,201,1018.6,1017.4,848,0,0,4.8,4.8,2.9,2.9,2.9,3,2.9,3.2,1.97,-0.3,0.6,-12.5,-12.8,39.3,1,0.49,-0.3,0,0,0,0,0,0,13.4,3.9,0
154.886,14.67,0,0.1,0,201,0,0,93,14.72,14.73,12.8,13.1,0.01,3.64,201,1014.9,1017.4,840,0,0,4.8,4.8,2.6,2.6,2.6,2.7,2.6,2.9,1.97,-0.4,0.6,-13.8,-12.8,39.3,1,0.49,-0.3,0,0,0,0,0,0,13.5,3.86,0
155.055,14.67,0,0.1,0,201,0,0,93,14.72,14.72,13.5,13.2,0.01,3.61,201,1018.8,1017.4,822,0,0,4.7,4.7,3.2,3.2,3.2,3.3,3.2,3.2,1.97,-0.3,0.6,-13.5,-12.8,39.3,1,0.49,-0.3,0,0,0,0,0,0,13.4,3.82,0
155.215,14.67,0,0.1,0,201,0,0,93,14.73,14.72,12.8,13.2,0.01,3.56,201,1017.5,1017.4,810,0,0,4.7,4.6,3.4,3.4,3.4,3.5,3.4,3.3,1.97,-0.4,0.6,-12.9,-12.8,39.3,1,0.49,-0.3,0,0,0,0,0,0,13.4,3.78,0
155.385,14.67,0,0.1,0,201,0,0,93,14.72,14.72,12.8,13.3,0.01,3.5,201,1017.9,1017.4,803,0,0,4.7,4.7,4,4,4,4.1,3.9,3.8,1.97,-0.5,0.6,-13,-12.8,39.3,1,0.49,-0.3,0,0,0,0,0,0,13.4,3.72,0
155.536,14.67,0,0.1,0,201,0,0,93,14.71,14.72,12.8,13.1,0.01,3.44,201,1017.9,1017.4,790,0,0,4.6,4.6,4.7,4.7,4.7,4.8,4.6,4.8,1.97,-0.6,0.6,-12.6,-12.8,39.3,1,0.49,-0.3,0,0,0,0,0,0,13.5,3.71,0
155.686,14.67,0,0.1,0,201,0,0,93,14.71,14.73,13.5,13.5,0.01,3.42,201,1014.5,1017.4,778,0,0,4.6,4.6,4.8,4.8,4.8,5,4.7,4.8,1.97,-0.3,0.6,-12.5,-12.8,39.3,1,0.49,-0.3,0,0,0,0,0,0,13.6,3.7,0
155.845,14.67,0,0.1,0,201,0,0,93,14.72,14.73,13.5,13.5,0.01,3.39,201,1022.3,1017.4,770,0,0,4.6,4.6,4.4,4.4,4.4,4.6,4.2,3.7,1.97,-0.4,0.6,-12.5,-12,39.3,1,0.49,-0.3,0,0,0,0,0,0,13.6,3.61,0
156.006,14.67,0,0.1,0,201,0,0,93,14.72,14.73,13.5,13.4,0.01,3.33,201,1019.3,1017.4,760,0,0,4.5,4.5,5.2,5.3,5.2,5.4,5,4.9,1.97,-0.6,0.6,-12.3,-12,39.3,1,0.49,-0.3,0,0,0,0,0,0,13.7,3.61,0
156.166,14.67,0,0,0,201,0,0,93,14.71,14.72,13.5,13.9,0.01,3.36,201,1017.4,1017.4,753,0,0,4.6,4.5,5.9,6,6,6,5.6,5.9,1.97,-0.6,0.6,-12.2,-12.8,39.3,1,0.49,-0.3,0,0,0,0,0,0,13.9,3.67,0
156.346,14.67,0,0,0,201,0,0,93,14.72,14.73,13.5,13.6,0.01,3.36,201,1019.9,1017.4,750,0,0,4.4,4.5,3.6,3.8,3.7,3.7,3.3,3.6,1.97,-0.3,0.6,-12,-12.8,39.3,1,0.49,-0.3,0,0,0,0,0,0,13.8,3.56,0
156.514,14.67,0,0,0,201,0,0,93,14.73,14.73,13.5,13.9,0.01,3.33,201,1012.7,1017.4,744,0,0,4.6,4.5,7.3,7.5,7.4,7.4,7,6.3,1.97,0.2,0.6,-12.2,-12.8,39.3,1,0.49,-0.3,0,0,0,0,0,0,14,3.64,0
156.664,14.67,0,0,0,201,0,0,93,14.72,14.73,13.5,14,0.01,3.36,201,1020.1,1017.4,744,0,0,4.6,4.6,5.8,6,6,5.9,5.4,5.3,1.97,0.1,1.4,-12.4,-12.8,39.3,1,0.49,-0.3,0,0,0,0,0,0,14,3.6,0
156.826,14.67,0,0,0,201,0,0,93,14.72,14.73,13.5,14,0.01,3.39,201,1020.5,1017.4,742,0,0,4.6,4.6,5.7,6,5.9,5.8,5.2,5.8,1.97,0.5,1.4,-13.2,-13.6,39.3,1,0.49,-0.3,0,0,0,0,0,0,14,3.63,0
156.974,14.67,0,0,0,201,0,0,93,14.72,14.73,13.5,14,0.01,3.36,201,1019.5,1017.4,743,0,0,4.5,4.5,5.1,5.5,5.3,5.1,4.6,4.9,1.97,0.9,1.4,-13.4,-13.6,39.5,1,0.49,-0.3,0,0,0,0,0,0,14,3.58,0
157.136,14.67,0,0,0,201,0,0,93,14.72,14.73,13.5,13.8,0.01,3.33,201,1016.7,1017.4,740,0,0,4.6,4.6,6.7,7.1,6.9,6.7,6.2,7.2,1.97,0.8,1.4,-13.5,-14.4,39.3,1,0.49,-0.3,0,0,0,0,0,0,14.1,3.64,0
157.301,14.67,0,0,0,201,0,0,93,14.72,14.73,14.2,14.2,0.01,3.39,201,1012.1,1017.4,739,0,0,4.6,4.6,5.7,6.1,6,5.7,5.1,5.2,1.97,0.8,1.4,-14.2,-14.4,39.3,1,0.49,-0.3,0,0,0,0,0,0,14.2,3.6,0
157.446,14.67,0,0,0,201,0,0,93,14.72,14.72,13.5,13.5,0.01,3.36,201,1017.7,1017.4,742,0,0,4.4,4.6,4.7,5.2,5,4.7,4,5.4,1.97,1,2.2,-14.4,-14.4,39.3,1,0.49,-0.3,0,0,0,0,0,0,14.1,3.58,0
157.595,14.67,0,0,0,201,0,0,93,14.73,14.73,13.5,14.1,0.01,3.36,201,1019.6,1017.4,742,0,0,4.6,4.6,6.1,6.6,6.4,6.1,5.4,5.3,1.97,1.6,2.2,-14.6,-14.4,39.3,1,0.49,-0.3,0,0,0,0,0,0,14.1,3.64,0
157.765,14.67,0,0,0,201,0,0,93,14.73,14.73,13.5,13.9,0.01,3.36,201,1016.6,1017.4,742,0,0,4.5,4.6,5.1,5.7,5.4,5.1,4.4,4.7,1.97,1.6,2.2,-14.6,-15.2,39.3,1,0.49,-0.3,0,0,0,0,0,0,14.2,3.62,0
