﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 1.7 9E60B Stg0
175.074,14.44,1.2,0,0,187,0,0,90,14.66,14.72,12.8,14.1,0.01,3.86,171,1019.8,1019.8,900,0,0,4.7,4.4,23,23,23,23,23,23.5,1.94,3.8,3,-19.2,-20.8,38.5,1,0.48,-0.3,0,0,0,0,0,0,13.5,4.52,0
175.246,14.44,1.6,0,0,187,0,0,90,14.65,14.72,13.5,14.3,0.01,3.92,171,1021.9,1019.8,911,0,0,4.8,4.7,23,23,23,23,23,23,1.94,4.1,3.8,-21.1,-21.6,38.5,1,0.48,-0.3,0,0,0,0,0,0,13.5,4.57,0
175.419,14.44,1.6,0,0,187,0,0,90,14.67,14.72,13.5,14,0.01,4,171,1020.9,1019.8,926,0,0,4.8,4.8,23,23,23,23,23,23.5,1.94,3.8,3.8,-20.9,-21.6,38.5,1,0.48,-0.3,0,0,0,0,0,0,13.4,4.6,0
175.575,14.44,1.6,0,0,187,0,0,90,14.67,14.72,12.8,13.9,0.01,4,171,1017.4,1019.8,942,0,0,4.8,4.8,23.5,23.5,23.5,23.5,23.5,24,1.94,4.7,3.8,-21.1,-21.6,38.5,1,0.48,-0.3,0,0,0,0,0,0,13.3,4.63,0
175.726,14.44,1.6,0,0,187,0,0,90,14.65,14.72,12.8,13.9,0.01,4.03,171,1020.3,1019.8,952,0,0,4.8,4.9,24.5,24.5,24.5,24.5,24.5,24.5,1.94,4.3,3.8,-20.7,-20,38.5,1,0.48,-0.3,0,0,0,0,0,0,13.3,4.63,0
175.895,14.44,1.6,0,0,187,0,0,90,14.66,14.72,12.8,13.6,0.01,4.08,171,1019,1019.8,965,0,0,4.8,4.9,24.5,24.5,24.5,24.5,24.5,24.5,1.94,3.6,3.8,-21.1,-20,38.5,1,0.48,-0.3,0,0,0,0,0,0,13.1,4.64,0
176.075,14.44,1.6,0,0,187,0,0,90,14.67,14.72,12.8,13.5,0.01,4.11,171,1018,1019.8,978,0,0,4.8,4.9,24.5,24.5,24.5,24.5,24.5,25,1.94,4.6,3.8,-20.1,-19.2,38.5,1,0.48,-0.3,0,0,0,0,0,0,13,4.64,0
176.254,14.44,1.6,0,0,187,0,0,90,14.66,14.72,12.8,13.4,0.01,4.11,171,1015.2,1019.8,990,0,0,4.8,4.9,25.5,25.5,25.5,25.5,25.5,25.5,1.94,3.8,3.8,-20.1,-19.2,38.5,1,0.48,-0.3,0,0,0,0,0,0,12.9,4.64,0
176.425,14.44,1.6,0,0,187,0,0,90,14.68,14.72,12.8,13.2,0.01,4.11,171,1018.2,1019.8,996,0,0,4.8,4.8,25.5,25.5,25.5,25.5,25.5,25.5,1.94,3.7,3.8,-19.4,-18.4,38.5,1,0.48,-0.3,0,0,0,0,0,0,12.8,4.64,0
176.587,14.44,1.6,0,0,187,0,0,90,14.67,14.72,12.8,13,0.01,4.11,171,1019,1019.8,1000,0,0,4.8,4.8,26,26,26,26,26,26,1.94,4.4,4.6,-18.5,-19.2,38.5,1,0.48,-0.3,0,0,0,0,0,0,12.8,4.63,0
176.755,14.44,1.6,0,0,187,0,0,90,14.67,14.72,12.8,13,0.01,4.11,171,1020.4,1019.8,1005,0,0,4.8,4.8,26.5,26.5,26.5,26.5,26.5,26.5,1.94,4.1,4.6,-19.1,-18.4,39,1,0.48,-0.3,0,0,0,0,0,0,12.6,4.52,0
176.925,14.44,1.6,0,0,187,0,0,90,14.66,14.72,12,12.5,0.01,4.08,171,1022.5,1019.8,1014,0,0,4.7,4.6,26.5,26.5,26.5,26.5,26.5,27,1.94,4.2,4.6,-17.1,-18.4,39.3,1,0.48,-0.3,0,0,0,0,0,0,12.4,4.57,0
177.085,14.44,1.6,0,0,187,0,0,90,14.67,14.73,12,12.9,0.01,4.03,171,1021.3,1019.8,1011,0,0,4.8,4.7,27,27,27,27,27,27,1.94,4,4.6,-18.2,-18.4,39,1,0.48,-0.3,0,0,0,0,0,0,12.7,4.62,0
177.255,14.44,1.6,0,0,187,0,0,90,14.68,14.72,12.8,12.7,0.01,4.14,171,1021.9,1019.8,1004,0,0,4.7,4.8,26.5,26.5,26.5,26.5,26.5,26.5,1.94,4.2,4.6,-18,-17.6,39,1,0.48,-0.3,0,0,0,0,0,0,13,4.54,0
177.424,14.44,1.6,0,0,187,0,0,90,14.66,14.73,12.8,12.6,0.01,4.17,171,1022.4,1019.8,1008,0,0,4.7,4.8,27,27,27,27,27,27,1.94,4.3,4.6,-17.1,-17.6,39,1,0.48,-0.3,0,0,0,0,0,0,12.8,4.52,0
177.605,14.44,1.6,0,0,187,0,0,90,14.67,14.73,12.8,12.6,0.01,4.17,171,1018.2,1019.8,1010,0,0,4.7,4.8,27,27,27,27,27,27,1.94,4.4,4.6,-17.3,-16.8,39,1,0.48,-0.3,0,0,0,0,0,0,12.7,4.5,0
177.786,14.44,1.6,0,0,187,0,0,90,14.66,14.73,12,12.6,0.01,4.11,171,1017,1019.8,1012,0,0,4.7,4.7,27.5,27.5,27.5,27.5,27.5,27.5,1.94,4.3,4.6,-16.6,-16.8,39,1,0.48,-0.3,0,0,0,0,0,0,12.6,4.51,0
177.955,14.44,1.6,0,0,187,0,0,90,14.67,14.73,12,12.5,0.01,4.06,171,1020,1019.8,1009,0,0,4.7,4.7,27.5,27.5,27.5,27.5,27.5,27.5,1.94,4.2,5.4,-17.6,-18.4,39,1,0.48,-0.3,0,0,0,0,0,0,12.6,4.49,0
178.145,14.44,1.6,0,0,187,0,0,90,14.66,14.72,12,12.6,0.01,4.08,171,1019.2,1019.8,1006,0,0,4.7,4.7,27.5,27.5,27.5,27.5,27.5,27.5,1.94,5.3,5.4,-17.3,-17.6,39,1,0.48,-0.3,0,0,0,0,0,0,12.6,4.46,0
178.316,14.44,1.6,0,0,187,0,0,90,14.67,14.72,12,12.5,0.01,4.08,171,1020.6,1019.8,1004,0,0,4.6,4.7,27.5,27.5,27.5,27.5,27.5,27.5,1.94,4.7,4.6,-17.6,-16.8,39,1,0.48,-0.3,0,0,0,0,0,0,12.7,4.44,0
178.496,14.44,1.6,0,0,187,0,0,90,14.66,14.72,12,12.4,0.01,4.08,171,1015.8,1019.8,1000,0,0,4.6,4.6,28,28,28,28,28,27,1.94,5.1,4.6,-16.7,-16.8,39,1,0.48,-0.3,0,0,0,0,0,0,12.7,4.44,0
178.676,14.44,2,0,0,187,0,0,90,14.67,14.72,12,12.9,0.01,4.08,171,1016.6,1019.8,998,0,0,4.8,4.7,27,27,27,27,27,27.5,1.94,5,6.2,-17.2,-20,39,1,0.48,-0.3,0,0,0,0,0,0,12.8,4.57,0
178.856,14.44,2,0,0,187,0,0,90,14.66,14.72,12.8,13,0.01,4.11,171,1017.9,1019.8,994,0,0,4.8,4.7,27.5,27.5,27.5,27.5,27.5,27.5,1.94,6,6.2,-18.8,-20,39,1,0.48,-0.3,0,0,0,0,0,0,12.9,4.57,0
179.025,14.44,2,0,0,187,0,0,90,14.67,14.72,12.8,13,0.01,4.11,171,1021.3,1019.8,996,0,0,4.7,4.8,27.5,27.5,27.5,27.5,27.5,27.5,1.94,6,6.2,-19.6,-19.2,39,1,0.48,-0.3,0,0,0,0,0,0,12.9,4.57,0
179.205,14.44,2,0,0,187,0,0,90,14.66,14.72,12.8,12.9,0.01,4.14,171,1022.3,1019.8,1000,0,0,4.8,4.8,27.5,27.5,27.5,27.5,27.5,27.5,1.94,6.6,6.2,-19.1,-19.2,39,1,0.48,-0.3,0,0,0,0,0,0,12.9,4.57,0
179.376,14.44,2,0,0,187,0,0,90,14.67,14.72,12.8,12.8,0.01,4.14,171,1019.3,1019.8,1002,0,0,4.8,4.8,28,28,28,28,28,28,1.94,6.1,7,-20.4,-20,39,1,0.48,-0.3,0,0,0,0,0,0,12.8,4.57,0
179.545,14.44,2,0,0,187,0,0,90,14.66,14.72,12.8,12.9,0.01,4.14,171,1022.7,1019.8,1004,0,0,4.8,4.8,28.5,28.5,28.5,28.5,28.5,28.5,1.94,7.6,7,-19.4,-20.8,39,1,0.48,-0.3,0,0,0,0,0,0,12.8,4.57,0
179.716,14.44,2,0,0,187,0,0,90,14.67,14.72,12.8,12.8,0.01,4.14,171,1017.4,1019.8,1006,0,0,4.8,4.8,28.5,28.5,28.5,28.5,28.5,28.5,1.94,6.9,7,-20.8,-20,39,1,0.48,-0.3,0,0,0,0,0,0,12.8,4.58,0
179.896,14.44,2,0,0,187,0,0,90,14.68,14.72,12.8,12.8,0.01,4.14,171,1020.6,1019.8,1007,0,0,4.8,4.8,28.5,28.5,28.5,28.5,28.5,28.5,1.94,6.7,7,-20.2,-20,39,1,0.48,-0.3,0,0,0,0,0,0,12.8,4.58,0
180.066,14.44,2,0,0,187,0,0,90,14.68,14.72,12.8,12.8,0.01,4.14,171,1016.9,1019.8,1008,0,0,4.8,4.8,28.5,28.5,28.5,28.5,28.5,28.5,1.94,6.9,7,-19.8,-20,39,1,0.48,-0.3,0,0,0,0,0,0,12.8,4.58,0
180.265,14.44,2,0,0,187,0,0,90,14.68,14.72,12.8,12.8,0.01,4.14,171,1018,1019.8,1011,0,0,4.8,4.8,28.5,28.5,28.5,28.5,28.5,28.5,1.94,7.5,7,-20.1,-20,39,1,0.48,-0.3,0,0,0,0,0,0,12.8,4.57,0
180.444,14.44,2,0,0,187,0,0,90,14.67,14.72,12.8,12.7,0.01,4.14,171,1019.3,1019.8,1010,0,0,4.8,4.7,29,29,29,29,29,29,1.94,7.1,7,-20.5,-20,39,1,0.48,-0.3,0,0,0,0,0,0,12.7,4.57,0
180.605,14.44,2,0,0,187,0,0,90,14.67,14.72,12,12.6,0.01,4.14,171,1017.2,1019.8,1012,0,0,4.8,4.7,29,29,29,29,29,29,1.94,6.8,7.8,-19.6,-20.8,39,1,0.48,-0.3,0,0,0,0,0,0,12.7,4.55,0
180.776,14.44,2,0,0,187,0,0,90,14.67,14.72,12,12.7,0.01,4.14,171,1016.1,1019.8,1012,0,0,4.8,4.7,29,29,29,29,29,29,1.94,7,7,-19.7,-20,39,1,0.48,-0.3,0,0,0,0,0,0,12.7,4.56,0
180.945,14.44,2,0,0,187,0,0,90,14.68,14.72,12,12.7,0.01,4.14,171,1021.5,1019.8,1014,0,0,4.7,4.7,29,29,29,29,29,29.5,1.94,7.3,7.8,-20,-19.2,39,1,0.48,-0.3,0,0,0,0,0,0,12.8,4.56,0
181.115,14.44,2,0,0,187,0,0,90,14.67,14.72,12,12.7,0.01,4.14,171,1017.8,1019.8,1012,0,0,4.7,4.7,29.5,29.5,29.5,29.5,29.5,29.5,1.94,7.6,7.8,-19.8,-20,39,1,0.48,-0.3,0,0,0,0,0,0,12.7,4.56,0
181.306,14.44,2,0,0,187,0,0,90,14.68,14.72,12.8,12.7,0.01,4.17,171,1020.6,1019.8,1012,0,0,4.8,4.7,29.5,29.5,29.5,29.5,29.5,29.5,1.94,8,7.8,-20.3,-20.8,39,1,0.48,-0.3,0,0,0,0,0,0,12.8,4.57,0
181.475,14.44,2,0,0,187,0,0,90,14.67,14.72,12.8,12.6,0.01,4.17,171,1019.5,1019.8,1010,0,0,4.8,4.7,29.5,29.5,29.5,29.5,29.5,29.5,1.94,8,8.6,-19.8,-21.6,39,1,0.48,-0.3,0,0,0,0,0,0,12.8,4.57,0
181.655,14.44,2,0,0,187,0,0,90,14.68,14.73,12.8,12.8,0.01,4.17,171,1017.9,1019.8,1010,0,0,4.7,4.7,30,30,30,30,30,29,1.94,8.1,8.6,-21.4,-22.4,39.4,1,0.48,-0.3,0,0,0,0,0,0,13.1,4.62,0
181.836,14.44,2,0,0,187,0,0,90,14.68,14.73,12.8,13.2,0.01,4.19,171,1021.1,1019.8,993,0,0,4.8,4.7,29,29,29,29,29,29,1.94,9.3,8.6,-21.6,-23.2,39,1,0.48,-0.3,0,0,0,0,0,0,13.1,4.61,0
182.004,14.44,2,0,0,187,0,0,90,14.68,14.73,12.8,13.1,0.01,4.19,171,1020.8,1019.8,1004,0,0,4.8,4.7,29,29,29,29,29,29,1.94,8.6,7.8,-22.7,-22.4,39,1,0.48,-0.3,0,0,0,0,0,0,13,4.63,0
182.186,14.44,2,0,0,187,0,0,90,14.67,14.73,12.8,12.8,0.01,4.19,171,1022.2,1019.8,1009,0,0,4.8,4.8,28.5,28.5,28.5,28.5,28.5,28,1.94,8.4,7,-22.1,-20.8,39,1,0.48,-0.3,0,0,0,0,0,0,12.8,4.62,0
182.355,14.44,2,0,0,187,0,0,90,14.68,14.73,12.8,12.9,0.01,4.14,171,1019.8,1019.8,1012,0,0,4.8,4.8,27.5,27.5,27.5,27.5,27.5,27.5,1.94,6.3,5.4,-20.9,-20,39,1,0.48,-0.3,0,0,0,0,0,0,12.6,4.62,0
182.535,14.44,2,0,0,187,0,0,90,14.68,14.73,12,12.8,0.01,4.11,172,1020.9,1019.8,1010,0,0,4.8,4.8,27,27,27,27,27,27,1.94,6.1,4.6,-19.6,-19.2,39,1,0.48,-0.3,0,0,0,0,0,0,12.6,4.61,0
182.725,14.44,2,0,0,187,0,0,90,14.68,14.72,12,12.8,0.01,4.08,172,1020.9,1019.8,1010,0,0,4.8,4.8,27,27,27,27,27,27,1.94,4.6,4.6,-19.3,-19.2,39,1,0.48,-0.3,0,0,0,0,0,0,12.6,4.61,0
182.905,14.44,2,0,0,187,0,0,90,14.67,14.72,12,12.8,0.01,4.08,172,1017,1019.8,1008,0,0,4.8,4.8,27,27,27,27,27,27,1.94,4.8,4.6,-18.4,-19.2,39,1,0.48,-0.3,0,0,0,0,0,0,12.6,4.59,0
183.085,14.44,2,0,0,187,0,0,90,14.68,14.73,12,12.9,0.01,4.08,172,1017.2,1019.8,1004,0,0,4.7,4.8,27,27,27,27,27,27,1.94,4.3,4.6,-19.2,-19.2,39,1,0.48,-0.3,0,0,0,0,0,0,12.6,4.58,0
183.266,14.44,2,0,0,187,0,0,90,14.68,14.73,12,12.8,0.01,4.08,172,1020.9,1019.8,1003,0,0,4.7,4.8,27,27,27,27,27,27,1.94,4.6,4.6,-18.3,-19.2,39,1,0.48,-0.3,0,0,0,0,0,0,12.7,4.56,0
183.425,14.44,2,0,0,187,0,0,90,14.68,14.73,12,12.9,0.01,4.08,172,1021.1,1019.8,1002,0,0,4.7,4.7,27,27,27,27,27,27,1.94,4.1,4.6,-19.5,-19.2,39,1,0.48,-0.3,0,0,0,0,0,0,12.7,4.57,0
183.595,14.44,2,0,0,187,0,0,90,14.67,14.73,12,12.8,0.01,4.08,172,1019.3,1019.8,999,0,0,4.7,4.7,27,27,27,27,27,27,1.94,5.4,4.6,-18.7,-18.4,39,1,0.48,-0.3,0,0,0,0,0,0,12.7,4.56,0
183.765,14.44,2,0,0,187,0,0,90,14.68,14.73,12,12.8,0.01,4.08,172,1021.4,1019.8,1000,0,0,4.7,4.7,26.5,26.5,26.5,26.5,26.5,26.5,1.94,4.8,4.6,-18.3,-18.4,39,1,0.48,-0.3,0,0,0,0,0,0,12.7,4.56,0
183.935,14.44,2,0,0,187,0,0,90,14.68,14.73,12,12.9,0.01,4.08,172,1021.5,1019.8,1000,0,0,4.7,4.7,26.5,26.5,26.5,26.5,26.5,27,1.94,4.5,4.6,-19.2,-19.2,39,1,0.48,-0.3,0,0,0,0,0,0,12.7,4.57,0
184.105,14.44,2.4,0,0,187,0,0,90,14.68,14.73,12.8,13.3,0.01,4.11,172,1019,1019.8,998,0,0,4.8,4.7,26.5,26.5,26.5,26.5,26.5,26.5,1.94,5.3,5.4,-19,-20.8,39,1,0.48,-0.3,0,0,0,0,0,0,12.9,4.68,0
184.276,14.44,2.4,0,0,187,0,0,90,14.68,14.73,12.8,13.2,0.01,4.17,172,1021.7,1019.8,1000,0,0,4.8,4.7,27,27,27,27,27,27,1.94,4.8,5.4,-20.7,-20.8,39,1,0.48,-0.3,0,0,0,0,0,0,12.9,4.68,0
184.444,14.44,2.4,0,0,187,0,0,90,14.68,14.73,12.8,13.1,0.01,4.17,172,1022.8,1019.8,1010,0,0,4.9,4.8,27,27,27,27,27,27,1.94,6.2,6.2,-20.9,-22.4,39,1,0.48,-0.3,0,0,0,0,0,0,13,4.79,0
184.615,14.44,2.7,0,0,187,0,0,90,14.68,14.73,12.8,13.5,0.01,4.25,172,1017.2,1019.8,1014,0,0,5,5.2,26.5,26.5,26.5,26.5,26.5,26.5,1.94,6,6.2,-22.4,-22.4,39,1,0.48,-0.3,0,0,0,0,0,0,13.1,4.84,0
184.786,14.44,2.7,0,0,187,0,0,90,14.69,14.73,12.8,13.4,0.01,4.31,172,1016.9,1019.8,1022,0,0,5,5.1,27,27,27,27,27,27.5,1.94,6.7,6.2,-22.2,-22.4,39,1,0.48,-0.3,0,0,0,0,0,0,13.1,4.84,0
184.955,14.44,2.7,0,0,187,0,0,90,14.68,14.73,12.8,13.2,0.01,4.31,172,1017.2,1019.8,1029,0,0,5,5,27.5,27.5,27.5,27.5,27.5,27.5,1.94,5.8,6.2,-22.6,-22.4,39,1,0.48,-0.3,0,0,0,0,0,0,13,4.88,0
185.125,14.44,2.7,0,0,187,0,0,90,14.68,14.73,12.8,13.2,0.01,4.31,172,1017.7,1019.8,1036,0,0,5,5,28,28,28,28,28,28,1.94,6.1,6.2,-22.1,-21.6,39,1,0.48,-0.3,0,0,0,0,0,0,12.9,4.87,0
185.305,14.44,2.7,0,0,187,0,0,90,14.68,14.73,12.8,13.1,0.01,4.31,172,1017.2,1019.8,1044,0,0,5,4.9,28,28,28,28,28,28,1.94,6.1,6.2,-21.1,-20.8,39,1,0.48,-0.3,0,0,0,0,0,0,12.8,4.84,0
185.484,14.44,2.7,0,0,187,0,0,90,14.68,14.73,12.8,13,0.01,4.31,172,1016,1019.8,1048,0,0,5,5,28.5,28.5,28.5,28.5,28.5,28.5,1.94,6.9,6.2,-20.1,-21.6,39,1,0.48,-0.3,0,0,0,0,0,0,12.8,4.88,0
185.654,14.44,2.7,0,0,187,0,0,90,14.69,14.73,12,13.1,0.01,4.31,172,1019,1019.8,1054,0,0,5,5,28.5,28.5,28.5,28.5,28.5,28.5,1.94,5.8,6.2,-21.5,-20.8,39,1,0.48,-0.3,0,0,0,0,0,0,12.7,4.87,0
185.813,14.44,2.7,0,0,187,0,0,90,14.68,14.73,12,13,0.01,4.31,172,1022.4,1019.8,1058,0,0,5,5,29,29,29,29,29,29,1.94,5.8,6.2,-21.1,-20.8,39,1,0.48,-0.3,0,0,0,0,0,0,12.7,4.88,0
185.984,14.44,2.7,0,0,187,0,0,90,14.68,14.73,12,13,0.01,4.31,172,1022.2,1019.8,1059,0,0,5,5,29,29,29,29,29,28.5,1.94,6.3,6.2,-21.3,-19.2,39,1,0.48,-0.3,0,0,0,0,0,0,12.8,4.85,0
186.153,14.44,2.7,0,0,187,0,0,90,14.68,14.73,12.8,13.2,0.01,4.36,172,1020.7,1019.8,1044,0,0,5,5,28.5,28.5,28.5,28.5,28.5,28.5,1.94,6,6.2,-20.1,-22.4,39,1,0.48,-0.3,0,0,0,0,0,0,13.1,4.85,0
186.324,14.44,2.7,0,0,187,0,0,90,14.68,14.73,12.8,12.9,0.01,4.42,172,1021.1,1019.8,1052,0,0,5,5,28,28,28,28,28,27,1.94,6.3,4.6,-20,-19.2,39,1,0.48,-0.3,0,0,0,0,0,0,12.9,4.82,0
186.492,14.44,2.7,0,0,187,0,0,90,14.68,14.73,12.8,13,0.01,4.39,172,1021.8,1019.8,1061,0,0,5,5,24,24,24,24,24,24,1.94,-0.4,0.6,-18.4,-16,39,1,0.48,-0.3,0,0,0,0,0,0,12.9,4.84,0
186.674,14.44,2.7,0,0,187,0,0,90,14.68,14.73,12.8,12.9,0.01,4.39,172,1021.7,1019.8,1069,0,0,5,5,24.5,24.5,24.5,24.5,24.5,24.5,1.94,-0.4,0.6,-16.7,-14.4,39,1,0.48,-0.3,0,0,0,0,0,0,12.7,4.88,0
186.844,14.44,2.7,0,0,187,0,0,90,14.68,14.73,12,12.9,0.01,4.36,172,1017.7,1019.8,1068,0,0,5,5,25,25,25,25,25,25,1.94,0.5,0.6,-15.2,-16,39,1,0.48,-0.3,0,0,0,0,0,0,12.7,4.88,0
187.016,14.44,2.7,0,0,187,0,0,90,14.68,14.73,12.8,12.8,0.01,4.39,172,1021.4,1019.8,1069,0,0,4.9,5,24.5,24.5,24.5,24.5,24.5,24.5,1.94,-0.4,0.6,-16.2,-16,39,1,0.48,-0.3,0,0,0,0,0,0,12.8,4.84,0
187.184,14.44,2.7,0,0,187,0,0,90,14.68,14.73,12.8,12.7,0.01,4.44,172,1021.4,1019.8,1069,0,0,4.9,5,24.5,24.5,24.5,24.5,24.5,24.5,1.94,0.2,0.6,-15.1,-15.2,39,1,0.48,-0.3,0,0,0,0,0,0,12.8,4.82,0
187.353,14.44,2.7,0,0,187,0,0,90,14.69,14.73,12.8,12.6,0.01,4.39,172,1020.1,1019.8,1071,0,0,5,5,24.5,24.5,24.5,24.5,24.5,24.5,1.94,-0.2,0.6,-15.7,-15.2,39,1,0.48,-0.3,0,0,0,0,0,0,12.7,4.82,0
187.524,14.44,2.7,0,0,187,0,0,90,14.68,14.73,12,12.6,0.01,4.36,172,1016.2,1019.8,1068,0,0,4.9,4.9,25,25,25,25,25,25,1.94,0.2,0.6,-14.9,-15.2,39,1,0.48,-0.3,0,0,0,0,0,0,12.7,4.81,0
187.692,14.44,2.7,0,0,187,0,0,90,14.68,14.72,12,12.7,0.01,4.36,172,1016.1,1019.8,1070,0,0,5,4.9,25,25,25,25,25,25,1.94,-0.2,0.6,-15.3,-14.4,39,1,0.48,-0.3,0,0,0,0,0,0,12.6,4.81,0
187.874,14.44,2.7,0,0,187,0,0,90,14.68,14.72,12,12.7,0.01,4.33,172,1018.6,1019.8,1069,0,0,4.9,4.9,25,25,25,25,25,25,1.94,-0.3,0.6,-14.6,-14.4,39,1,0.48,-0.3,0,0,0,0,0,0,12.7,4.78,0
188.053,14.44,2.7,0,0,187,0,0,90,14.68,14.72,12,12.7,0.01,4.36,172,1023.6,1019.8,1068,0,0,4.9,4.9,25.5,25.5,25.5,25.5,25.5,25.5,1.94,-0.6,0.6,-14.9,-14.4,39,1,0.48,-0.3,0,0,0,0,0,0,12.7,4.79,0
188.222,14.44,2.7,0,0,187,0,0,90,14.67,14.72,12,12.6,0.01,4.36,172,1019,1019.8,1066,0,0,4.9,4.9,25,25,25,25,25,25.5,1.94,-0.2,0.6,-14.3,-14.4,39,1,0.48,-0.3,0,0,0,0,0,0,12.7,4.79,0
188.403,14.44,2.7,0,0,187,0,0,90,14.69,14.72,12,12.5,0.01,4.36,172,1021.6,1019.8,1066,0,0,4.9,4.9,25,25,25,25,25,25,1.94,-0.5,0.6,-14.9,-15.2,39,1,0.48,-0.3,0,0,0,0,0,0,12.7,4.79,0
188.573,14.44,2.7,0,0,187,0,0,90,14.68,14.72,12,12.6,0.01,4.36,172,1020.8,1019.8,1066,0,0,4.9,4.9,25,25,25,25,25,25.5,1.94,-0.2,0.6,-14,-15.2,39,1,0.48,-0.3,0,0,0,0,0,0,12.7,4.79,0
188.744,14.44,2.7,0,0,187,0,0,90,14.69,14.73,12,12.7,0.01,4.36,172,1018.1,1019.8,1064,0,0,4.9,4.9,25,25,25,25,25,25,1.94,-0.5,0.6,-14.4,-14.4,39,1,0.48,-0.3,0,0,0,0,0,0,12.8,4.77,0
188.913,14.44,2.7,0,0,187,0,0,90,14.68,14.73,12.8,12.7,0.01,4.36,172,1014.8,1019.8,1062,0,0,5,4.9,25,25,25,25,25,25,1.94,-0.4,0.6,-15.1,-14.4,39,1,0.48,-0.3,0,0,0,0,0,0,12.8,4.8,0
189.084,14.44,2.7,0,0,187,0,0,90,14.69,14.73,12.8,12.8,0.01,4.36,172,1016.3,1019.8,1061,0,0,4.9,4.9,25.5,25.5,25.5,25.5,25.5,25.5,1.94,0.4,0.6,-14.5,-14.4,39,1,0.48,-0.3,0,0,0,0,0,0,12.8,4.8,0
189.253,14.44,2.7,0,0,187,0,0,90,14.68,14.72,12.8,12.7,0.01,4.36,172,1018.5,1019.8,1064,0,0,4.9,4.9,25.5,25.5,25.5,25.5,25.5,25.5,1.94,-0.4,0.6,-15.4,-14.4,39,1,0.48,-0.3,0,0,0,0,0,0,12.8,4.83,0
189.413,14.44,3.1,0,0,187,0,0,90,14.69,14.72,12.8,13,0.01,4.42,172,1019.2,1019.8,1062,0,0,5,5.1,25.5,25.5,25.5,25.5,25.5,25.5,1.94,1.6,1.4,-14.5,-16,39,1,0.48,-0.3,0,0,0,0,0,0,13,4.92,0
189.583,14.44,3.1,0,0,187,0,0,90,14.69,14.72,12.8,12.9,0.01,4.44,172,1015.9,1019.8,1066,0,0,5.1,5.1,25.5,25.5,25.5,25.5,25.5,25.5,1.94,1,1.4,-15,-16.8,39,1,0.48,-0.3,0,0,0,0,0,0,13,4.94,0
189.753,14.44,3.1,0,0,187,0,0,90,14.69,14.72,12.8,12.9,0.01,4.47,172,1017.1,1019.8,1070,0,0,5.1,5.1,25.5,25.5,25.5,25.5,25.5,25.5,1.94,0.8,1.4,-16.4,-16.8,39,1,0.48,-0.3,0,0,0,0,0,0,13,4.94,0
189.923,14.44,3.1,0,0,187,0,0,90,14.68,14.73,12.8,13,0.01,4.47,172,1021.2,1019.8,1072,0,0,5.1,5.1,25.5,25.5,25.5,25.5,25.5,26,1.94,1.3,1.4,-16,-16.8,39,1,0.48,-0.3,0,0,0,0,0,0,13,4.93,0
190.084,14.44,3.1,0,0,187,0,0,90,14.68,14.73,12.8,12.9,0.01,4.47,172,1023.8,1019.8,1074,0,0,5.1,5,26,26,26,26,26,26,1.94,0.9,1.4,-16.4,-16,39,1,0.48,-0.3,0,0,0,0,0,0,12.9,4.92,0
190.256,14.44,3.1,0,0,187,0,0,90,14.68,14.73,12.8,13.3,0.01,4.5,172,1023.5,1019.8,1077,0,0,5.2,5.1,26.5,26.5,26.5,26.5,26.5,26.5,1.94,1.7,2.2,-16,-17.6,39,1,0.49,-0.3,0,0,0,0,0,0,13.1,5.08,0
190.414,14.44,3.5,0,0,187,0,0,90,14.69,14.73,12.8,13.8,0.01,4.56,172,1021.4,1019.8,1082,0,0,5.3,5.4,26,26,26,26,26,26,1.94,1.8,2.2,-17.7,-19.2,39,1,0.49,-0.3,0,0,0,0,0,0,13.4,5.23,0
190.585,14.44,3.5,0,0,187,0,0,90,14.67,14.72,12.8,13.5,0.01,4.69,172,1023.8,1019.6,1092,0,0,5.3,5.4,26,26,26,26,26,26,1.94,2,2.2,-18.5,-19.2,39,1,0.49,-0.3,0,0,0,0,0,0,13.4,5.23,0
