﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD 1726 a2 map v0.90 Stage 1 93oct_98ron
36.812,14.56,0,14.11,0.03,0,167,0,0,117,15.08,30,29.8,9.06,158,1050.8,1087.8,924,0,9.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,1.87,25.7,1,0,0,0,0,0,0,30.1,10.07,0
36.939,14.56,0,14.13,0.03,0,167,0,0,117,15.06,30,30,9.03,158,1072.4,1087.8,922,0,9.7,-10.2,-10.2,-10.2,-10.2,-10.2,-10.2,1.87,25.7,1,0,0,0,0,0,0,30.2,10.09,0
37.095,14.56,0,14.13,0.03,0,167,0,0,117,15.06,29.2,29.7,9.03,158,1124.8,1087.8,945,0,9.7,-11.6,-11.6,-11.6,-11.6,-11.6,-11.6,1.86,25.7,1,0,0,0,0,0,0,29.9,10.08,0
37.229,14.56,0,14.13,0.03,0,167,0,0,117,15.1,29.2,29.7,9.03,158,1131.7,1087.8,945,0,9.7,-12.1,-12.1,-12.1,-12.1,-12.1,-12.1,1.87,25.8,1,0,0,0,0,0,0,29.7,10.09,0
37.362,14.56,0,14.14,0.03,0,167,0,0,117,15.1,29.2,29.5,9,158,1122.3,1087.8,955,0,9.7,-12.4,-12.4,-12.4,-12.4,-12.4,-12.4,1.87,25.7,1,0,0,0,0,0,0,29.5,10.11,0
37.522,14.56,0,14.14,0.03,0,167,0,0,117,15.1,29.2,29.5,9,158,1110.2,1087.8,954,0,9.8,-12.1,-12.1,-12.1,-12.1,-12.1,-12.1,1.87,25.7,1,0,0,0,0,0,0,29.3,10.15,0
37.659,14.56,0,14.14,0.03,0,167,0,0,117,15.1,29.2,29.4,9,158,1099.9,1087.8,954,0,9.8,-11.4,-11.4,-11.4,-11.4,-11.4,-11.4,1.86,25.7,1,0,0,0,0,0,0,29.4,10.16,0
37.793,14.56,0,14.15,0.03,0,167,0,0,117,15.09,29.2,29.5,9,158,1068.7,1087.8,942,0,9.8,-11.7,-11.7,-11.7,-11.7,-11.7,-11.7,1.86,25.7,1,0,0,0,0,0,0,29.5,10.14,0
37.938,14.56,0,14.15,0.03,0,167,0,0,117,15.09,29.2,29.5,9,158,1078.1,1087.8,931,0,9.8,-10.6,-10.6,-10.6,-10.6,-10.6,-10.6,1.85,25.8,1,0,0,0,0,0,0,30,10.05,0
38.067,14.56,0,14.15,0.03,0,167,0,0,117,15.1,30,29.6,9,158,1078.2,1087.8,922,0,9.7,-10.7,-10.7,-10.7,-10.7,-10.7,-10.7,1.85,25.7,1,0,0,0,0,0,0,30.2,9.96,0
38.187,14.56,0,14.16,0.03,0,167,0,0,117,15.09,30,29.5,9,158,1087.1,1087.8,919,0,9.7,-11.7,-11.7,-11.7,-11.7,-11.7,-11.7,1.87,25.7,1,0,0,0,0,0,0,30.1,9.92,0
38.308,14.56,0,14.16,0.03,0,167,0,0,117,15.06,30,29.5,9,158,1091.8,1087.8,900,0,9.6,-9.7,-9.7,-9.7,-9.7,-9.7,-9.7,1.85,26,1,0,0,0,0,0,0,30,9.88,0
38.444,14.56,0,14.16,0.03,0,167,0,0,117,15.08,29.2,29.6,8.92,158,1090,1087.8,924,0,9.6,-12.1,-12.1,-12.1,-12.1,-12.1,-12.1,1.87,25.7,1,0,0,0,0,0,0,29.6,9.88,0
38.582,14.56,0,14.17,0.03,0,167,0,0,117,15.08,29.2,29.2,8.89,158,1089.1,1087.8,932,0,9.6,-11.6,-11.6,-11.6,-11.6,-11.6,-11.6,1.87,25.7,1,0,0,0,0,0,0,29.5,9.87,0
38.721,14.56,0,14.17,0.03,0,167,0,0,117,15.1,29.2,29.2,8.86,158,1087.9,1087.8,942,0,9.6,-12.8,-12.8,-12.8,-12.8,-12.8,-12.8,1.86,25.7,1,0,0,0,0,0,0,29.4,9.87,0
38.862,14.56,0,14.17,0.03,0,167,0,0,117,15.05,29.2,29.2,8.89,158,1090.6,1087.8,922,0,9.6,-11.1,-11.1,-11.1,-11.1,-11.1,-11.1,1.86,25.7,1,0,0,0,0,0,0,29.4,9.83,0
39.012,14.56,0,14.17,0.03,0,167,0,0,117,15.1,29.2,28.9,8.86,158,1081.5,1087.8,930,0,9.6,-11.6,-11.6,-11.6,-11.6,-11.6,-11.6,1.87,25.8,1,0,0,0,0,0,0,29.5,9.78,0
39.160,14.56,0,14.17,0.03,0,167,0,0,117,15.1,29.2,29.1,8.81,158,1089,1087.8,946,0,9.6,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,1.87,25.8,1,0,0,0,0,0,0,29.1,9.79,0
39.304,14.56,0,14.17,0.03,0,167,0,0,117,15.1,28.5,28.8,8.75,158,1090.8,1087.8,941,0,9.6,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,1.86,25.7,1,0,0,0,0,0,0,29,9.75,0
39.456,14.56,0,14.18,0.03,0,167,0,0,117,15.08,28.5,28.6,8.75,158,1090.3,1087.8,942,0,9.6,-12.4,-12.4,-12.4,-12.4,-12.4,-12.4,1.87,25.7,1,0,0,0,0,0,0,28.9,9.7,0
39.589,14.56,0,14.18,0.03,0,169,0,0,117,15.05,28.5,28.5,8.72,158,1088.7,1087.8,943,0,9.4,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,1.85,25.7,1,0,0,0,0,0,0,28.7,9.65,0
39.718,14.56,0,14.18,0.03,0,169,0,0,117,15.08,28.5,28.4,8.69,158,1083.5,1087.8,936,0,9.4,-12.3,-12.3,-12.3,-12.3,-12.3,-12.3,1.85,25.7,1,0,0,0,0,0,0,28.9,9.62,0
39.861,14.56,0,14.18,0.03,0,169,0,0,117,15.09,28.5,28.4,8.69,158,1082.9,1087.8,924,0,9.4,-11.6,-11.6,-11.6,-11.6,-11.6,-11.6,1.86,25.7,1,0,0,0,0,0,0,28.8,9.56,0
40.015,14.56,0,14.18,0.03,0,169,0,0,117,15.06,28.5,28.2,8.61,158,1085.2,1087.8,932,0,9.4,-12.4,-12.4,-12.4,-12.4,-12.4,-12.4,1.86,25.7,1,0,0,0,0,0,0,28.4,9.51,0
40.179,14.56,0,14.2,0.03,0,169,0,0,117,15.1,27.8,28,8.56,158,1087.4,1087.8,931,0,9.4,-10.4,-10.4,-10.4,-10.4,-10.4,-10.4,1.85,25.8,1,0,0,0,0,0,0,28.9,9.38,0
40.316,14.56,0,14.2,0.03,0,169,0,0,115,15.1,28.5,28.2,8.5,158,1085.4,1087.8,926,0,9.2,-12,-12,-12,-12,-12,-12,1.86,26,1,0,0,0,0,0,0,28.5,9.33,0
40.474,14.56,0,14.2,0.03,0,169,0,0,115,15.09,27.8,27.8,8.42,158,1081.3,1087.8,936,0,9.2,-12.1,-12.1,-12.1,-12.1,-12.1,-12.1,1.87,25.7,1,0,0,0,0,0,0,28.2,9.3,0
40.636,14.56,0,14.2,0.03,0,169,0,0,115,15.1,27.8,27.9,8.39,158,1075.9,1087.8,910,0,9.2,-9.2,-9.2,-9.2,-9.2,-9.2,-9.2,1.87,26,1,0,0,0,0,0,0,28.4,9.27,0
40.794,14.56,0,14.2,0.03,0,169,0,0,115,15.05,27.8,27.7,8.31,158,1062.6,1087.8,933,0,9.2,-11.8,-11.8,-11.8,-11.8,-11.8,-11.8,1.86,25.7,1,0,0,0,0,0,0,27.6,9.24,0
40.944,14.56,0,14.2,0.03,0,169,0,0,115,15.05,27,27.2,8.25,158,1107.8,1087.8,924,0,9,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,1.85,25.7,1,0,0,0,0,0,0,28,9.16,0
41.090,14.56,0,14.2,0.03,0,169,0,0,115,15.05,28.5,27.7,8.19,158,1111.6,1087.8,861,0,8.7,-7.9,-7.9,-7.9,-7.8,-7.9,-7.9,1.87,25.7,1,0,0,0,0,0,0,28.6,8.94,0
41.232,14.56,0,14.21,0.03,0,169,0,0,115,15.08,27.8,27.3,8.08,158,1099.4,1087.8,920,0,8.6,-11.3,-11.3,-11.3,-11.3,-11.3,-11.4,1.87,26.1,1,0,0,0,0,0,0,27.2,8.88,0
41.382,14.56,0,14.21,0.03,0,169,0,0,115,15.05,26.2,27.1,7.94,158,1103.7,1087.8,916,0,8.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,1.85,25.9,1,0,0,0,0,0,0,27.3,8.96,0
41.533,14.56,0,14.21,0.03,0,169,0,0,115,15.09,27.8,27.5,7.92,158,1092.1,1087.8,864,0,8.7,-7.6,-7.6,-7.6,-7.5,-7.6,-7.6,1.87,25.9,1,0,0,0,0,0,0,27.8,8.72,0
41.660,14.56,0,14.19,0.03,0,169,0,0,115,15.06,27,27.2,7.89,158,1082.1,1087.8,914,0,8.6,-10.2,-10.2,-10.2,-10.2,-10.2,-10.4,1.86,25.7,1,0,0,0,0,0,0,27.3,8.78,0
41.792,14.56,0,14.19,0.03,0,169,0,0,115,15.1,27,27.2,7.89,158,1085,1087.8,896,0,8.6,-9.1,-9.1,-9.1,-9,-9.1,-9.1,1.87,25.7,1,0,0,0,0,0,0,27.5,8.78,0
41.941,14.56,0,14.19,0.03,0,169,0,0,115,15.1,27,27.2,7.89,158,1086.7,1087.8,872,0,8.6,-7.9,-7.8,-7.8,-7.5,-7.8,-7.9,1.86,25.7,1,0,0,0,0,0,0,27.5,8.64,0
42.093,14.56,0,14.17,0.03,0,169,0,0,115,15.06,27,26.6,7.83,158,1085,1087.8,905,0,8.5,-10,-10,-10,-9.5,-10,-10.2,1.87,25.7,1,0,0,0,0,0,0,27.1,8.58,0
42.220,14.56,0,14.17,0.03,0,169,0,0,115,15.1,27,26.9,7.78,158,1089.3,1087.8,889,0,8.5,-7.7,-7.7,-7.7,-7.6,-7.7,-7.7,1.86,25.7,1,0,0,0,0,0,0,27.1,8.65,0
42.373,14.56,0,14.17,0.03,0,169,0,0,115,15.1,26.2,26.5,7.75,158,1087.4,1087.8,906,0,8.5,-9,-9,-9,-8.7,-9,-9,1.85,25.6,1,0,0,0,0,0,0,26.9,8.59,0
42.526,14.56,0,14.2,0.03,0,169,0,0,115,15.06,27,26.6,7.72,158,1082.4,1087.8,876,0,8.4,-7.7,-7.7,-7.7,-7.6,-7.7,-7.8,1.87,25.7,1,0,0,0,0,0,0,26.8,8.53,0
42.700,14.56,0,14.2,0.03,0,169,0,0,115,15.08,26.2,26.1,7.64,158,1090,1087.8,912,0,8.4,-10.3,-10.3,-10.3,-10.3,-10.3,-10.3,1.85,25.9,1,0,0,0,0,0,0,26.5,8.51,0
42.850,14.56,0,14.23,0.03,0,169,0,0,115,15.06,26.2,26.6,7.61,158,1086.8,1087.8,871,0,8.3,-7.9,-7.8,-7.8,-7.5,-7.8,-7.8,1.86,25.7,1,0,0,0,0,0,0,26.9,8.45,0
42.990,14.56,0,14.23,0.03,0,169,0,0,115,15.05,26.2,26.7,7.61,158,1091.4,1087.8,882,0,8.2,-9.3,-9,-9,-8.5,-9,-9.2,1.86,25.7,1,0,0,0,0,0,0,26.6,8.46,0
43.141,14.56,0,14.23,0.03,0,169,0,0,115,15.1,26.2,26.2,7.58,158,1088.1,1087.8,892,0,8.2,-9.9,-9.6,-9.6,-8.9,-9.6,-9.9,1.85,25.6,1,0,0,0,0,0,0,26.5,8.44,0
43.293,14.56,0,14.21,0.03,0,169,0,0,115,15.05,26.2,26.2,7.56,158,1092.6,1087.8,890,0,8.2,-9.9,-9.5,-9.5,-8.7,-9.5,-9.9,1.86,25.6,1,0,0,0,0,0,0,26.7,8.38,0
43.434,14.56,0,14.21,0.03,0,169,0,0,115,15.08,26.2,26.6,7.56,158,1079.2,1087.8,876,0,8.2,-8.2,-7.7,-7.7,-6.7,-7.7,-8.2,1.85,25.7,1,0,0,0,0,0,0,26.7,8.35,0
43.570,14.56,0,14.22,0.03,0,169,0,0,115,15.05,26.2,25.9,7.53,158,1088.3,1087.8,891,0,8.1,-9.9,-9.4,-9.4,-8.3,-9.4,-10.1,1.85,25.6,1,0,0,0,0,0,0,26.4,8.32,0
43.739,14.56,0,14.22,0.03,0,169,0,0,115,15.08,26.2,26.3,7.5,158,1085.2,1087.8,884,0,8.1,-8.7,-8.2,-8.1,-7.2,-8.2,-8.9,1.85,25.6,1,0,0,0,0,0,0,26.2,8.33,0
43.912,14.56,0,14.22,0.03,0,169,0,0,115,15.08,25.5,26.2,7.47,158,1093.8,1087.8,884,0,8.2,-9.1,-9.1,-9.1,-8,-9.1,-9.1,1.86,25.6,1,0,0,0,0,0,0,26.3,8.36,0
44.072,14.56,0,14.24,0.03,0,169,0,0,115,15.08,26.2,26.2,7.5,158,1090.4,1087.8,872,0,8.2,-7,-7,-7,-6.8,-7,-7.1,1.85,25.6,1,0,0,0,0,0,0,26.4,8.38,0
44.240,14.56,0,14.24,0.03,0,169,0,0,115,15.05,25.5,25.9,7.47,158,1088.4,1087.8,894,0,8.2,-9.3,-9.2,-9.2,-8.8,-9.2,-9.4,1.86,25.6,1,0,0,0,0,0,0,26,8.34,0
44.396,14.56,0,14.24,0.03,0,169,0,0,115,15.08,25.5,26,7.44,158,1092,1087.8,898,0,8.2,-9.2,-9,-9,-8.6,-9,-9.2,1.86,25.6,1,0,0,0,0,0,0,26,8.38,0
44.560,14.56,0,14.24,0.04,0,169,0,0,115,15.06,25.5,26.2,7.47,158,1089.3,1087.8,893,0,8.2,-9.3,-9.1,-9.1,-8.6,-9.1,-9.5,1.85,25.6,1,0,0,0,0,0,0,26.1,8.37,0
44.718,14.56,0,14.24,0.04,0,169,0,0,115,15.05,25.5,26,7.42,158,1089.8,1087.8,891,0,8.2,-9.4,-9.1,-9.1,-8.4,-9.1,-9.5,1.86,25.6,1,0,0,0,0,0,0,25.7,8.35,0
44.861,14.56,0,14.25,0.03,0,169,0,0,115,15.06,25.5,25.9,7.39,158,1088.3,1087.8,894,0,8.2,-9.2,-8.9,-8.9,-8.1,-8.9,-9.4,1.86,25.6,1,0,0,0,0,0,0,25.6,8.36,0
45.012,14.56,0,14.25,0.03,0,169,0,0,115,15.05,25.5,26,7.36,158,1090.9,1087.8,897,0,8.2,-9.3,-9,-8.9,-9,-9,-9.5,1.85,25.6,1,0,0,0,0,0,0,25.5,8.36,0
45.159,14.56,0,14.25,0.03,0,169,0,0,115,15.08,25.5,25.9,7.36,158,1088.6,1087.8,876,0,8.2,-8.1,-8.1,-8.1,-8.1,-8.1,-8.1,1.86,25.6,1,0,0,0,0,0,0,25.8,8.32,0
45.320,14.56,0,14.25,0.03,0,169,0,0,115,15.08,25.5,25.6,7.36,158,1087.6,1087.8,898,0,8.1,-9.3,-9.3,-9.3,-9.2,-9.3,-9.3,1.85,25.6,1,0,0,0,0,0,0,25.6,8.26,0
45.490,14.56,0,14.25,0.03,0,169,0,0,115,15.05,25.5,25.7,7.33,158,1092.1,1087.8,892,0,8,-9.6,-9.5,-9.5,-9.4,-9.5,-9.6,1.87,25.6,1,0,0,0,0,0,0,25.5,8.22,0
45.634,14.56,0,14.25,0.03,0,169,0,0,115,15.05,25.5,25.5,7.33,158,1085.3,1087.8,884,0,8,-8.9,-8.8,-8.8,-8.6,-8.8,-9,1.85,25.6,1,0,0,0,0,0,0,25.6,8.25,0
45.790,14.56,0,14.25,0.04,0,169,0,0,115,15.05,25.5,25.8,7.33,158,1089.7,1087.8,892,0,8,-9.3,-9.2,-9.2,-8.9,-9.2,-9.4,1.85,25.6,1,0,0,0,0,0,0,25.7,8.19,0
45.933,14.56,0,14.25,0.04,0,169,0,0,115,15.05,25.5,25.5,7.31,158,1087.5,1087.8,876,0,7.8,-8.4,-8.3,-8.2,-8,-8.3,-8.6,1.86,25.7,1,0,0,0,0,0,0,25.7,8.08,0
46.069,14.56,0,14.25,0.04,0,169,0,0,115,15.09,24.8,25.2,7.25,158,1087.1,1087.8,896,0,7.8,-9.5,-9.3,-9.2,-9.3,-9.3,-9.6,1.86,25.6,1,0,0,0,0,0,0,25,8.12,0
46.211,14.56,0,14.25,0.04,0,171,0,0,115,15.06,24.8,25.6,7.22,158,1089.5,1087.8,892,0,7.9,-8.7,-8.7,-8.7,-8.7,-8.7,-8.7,1.85,25.6,1,0,0,0,0,0,0,25.2,8.23,0
46.361,14.56,0,14.25,0.04,0,171,0,0,115,15.05,24.8,25.5,7.28,158,1086.8,1087.8,892,0,8.1,-9.4,-9.4,-9.4,-9.3,-9.4,-9.5,1.85,25.6,1,0,0,0,0,0,0,25.3,8.18,0
46.499,14.56,0,14.25,0.04,0,171,0,0,115,15.05,24.8,25.4,7.31,158,1091.6,1087.8,906,0,8.1,-9.7,-9.7,-9.7,-9.7,-9.7,-9.7,1.87,25.6,1,0,0,0,0,0,0,25.1,8.25,0
46.652,14.56,0,14.26,0.04,0,171,0,0,115,15.08,24.8,25.3,7.31,158,1083.7,1087.8,910,0,8.1,-9.6,-9.6,-9.6,-9.6,-9.6,-9.6,1.86,25.6,1,0,0,0,0,0,0,25.3,8.25,0
46.803,14.56,0,14.26,0.04,0,171,0,0,115,15.05,25.5,25.1,7.33,158,1086.3,1087.8,883,0,8,-8.9,-8.9,-8.9,-8.9,-8.9,-8.9,1.85,25.6,1,0,0,0,0,0,0,25.6,8.13,0
46.961,14.56,0,14.26,0.04,0,171,0,0,115,15.05,24.8,25.2,7.25,158,1088.6,1087.8,898,0,7.8,-9.6,-9.6,-9.6,-9.4,-9.6,-9.7,1.85,25.6,1,0,0,0,0,0,0,25.1,8.13,0
47.107,14.56,0,14.26,0.04,0,171,0,0,115,15.08,24.8,25.1,7.22,158,1092,1087.8,896,0,7.8,-9.6,-9.6,-9.6,-9.5,-9.6,-9.6,1.86,25.6,1,0,0,0,0,0,0,24.9,8.14,0
47.268,14.56,0,14.26,0.04,0,171,0,0,115,15.05,24.8,25.2,7.22,158,1091.2,1087.8,888,0,7.9,-9.3,-9.3,-9.3,-9.3,-9.3,-9.3,1.85,25.6,1,0,0,0,0,0,0,25.2,8.11,0
47.422,14.56,0,14.26,0.04,0,171,0,0,115,15.06,24.8,25,7.22,158,1083.4,1087.8,880,0,7.7,-9.2,-9.2,-9.2,-9,-9.2,-9.2,1.86,25.6,1,0,0,0,0,0,0,25.4,7.96,0
47.581,14.56,0,14.26,0.04,0,171,0,0,115,15.06,24.8,24.8,7.19,158,1086.3,1087.8,887,0,7.7,-9.7,-9.6,-9.6,-9.3,-9.6,-9.7,1.86,25.6,1,0,0,0,0,0,0,25,7.91,0
47.735,14.56,0,14.26,0.04,0,171,0,0,115,15.08,24.8,25,7.17,158,1091,1087.8,902,0,7.7,-10.1,-10.1,-10.1,-10.1,-10.1,-10.3,1.86,25.6,1,0,0,0,0,0,0,24.8,8.02,0
47.878,14.56,0,14.27,0.04,0,171,0,0,115,15.05,24.8,24.8,7.19,158,1092.1,1087.8,888,0,7.9,-9.3,-9.3,-9.3,-9.3,-9.3,-9.3,1.85,25.6,1,0,0,0,0,0,0,25.2,8.03,0
48.032,14.56,0,14.27,0.04,0,171,0,0,115,15.06,24.8,24.8,7.19,158,1085,1087.8,886,0,7.7,-9.7,-9.6,-9.6,-9.5,-9.6,-9.6,1.86,25.6,1,0,0,0,0,0,0,25.1,7.94,0
48.182,14.56,0,14.27,0.04,0,171,0,0,115,15.08,24.8,24.5,7.17,158,1088.1,1087.8,880,0,7.6,-9.5,-9.4,-9.4,-9.2,-9.4,-9.5,1.86,25.6,1,0,0,0,0,0,0,25,7.91,0
48.382,14.56,0,14.27,0.04,0,171,0,0,115,15.08,24.8,24.6,7.11,158,1088.4,1087.8,888,0,7.6,-9.4,-9.2,-9.2,-8.8,-9.2,-9.4,1.85,25.6,1,0,0,0,0,0,0,24.8,7.86,0
48.533,14.56,0,14.27,0.04,0,171,0,0,115,15.09,24,24.6,7.08,158,1085.5,1087.8,900,0,7.7,-9.8,-9.8,-9.8,-9.8,-9.8,-10,1.84,25.6,1,0,0,0,0,0,0,24.4,7.93,0
48.694,14.56,0,14.28,0.04,0,171,0,0,115,15.08,24,24.8,7.08,158,1083.4,1087.8,902,0,7.8,-9.8,-9.8,-9.8,-9.8,-9.8,-9.8,1.86,25.6,1,0,0,0,0,0,0,24.4,7.97,0
48.840,14.56,0,14.28,0.04,0,171,0,0,115,15.05,24,24.4,7.06,158,1081.3,1087.8,907,0,7.8,-9.6,-9.6,-9.6,-9.6,-9.6,-9.6,1.85,25.6,1,0,0,0,0,0,0,24.5,7.95,0
48.989,14.56,0,14.28,0.04,0,171,0,0,115,15.06,24,24.6,7.08,158,1088.9,1087.8,882,0,7.7,-9.3,-9.3,-9.3,-9.3,-9.3,-9.3,1.86,25.6,1,0,0,0,0,0,0,24.9,7.86,0
49.138,14.56,0,14.28,0.04,0,171,0,0,115,15.05,24.8,23.9,7.06,158,1090.3,1087.8,882,0,7.4,-9.2,-9.2,-9.2,-9.1,-9.2,-9.3,1.85,25.6,1,0,0,0,0,0,0,24.7,7.74,0
49.276,14.56,0,14.28,0.04,0,171,0,0,115,15.05,24,23.9,6.97,158,1086,1087.8,889,0,7.4,-9.3,-9.2,-9.2,-9,-9.2,-9.3,1.86,25.6,1,0,0,0,0,0,0,24.3,7.64,0
49.413,14.56,0,14.28,0.04,0,171,0,0,115,15.05,23.2,23.9,6.89,158,1090.1,1087.8,906,0,7.4,-9.5,-9.4,-9.4,-9.1,-9.4,-9.4,1.85,25.6,1,0,0,0,0,0,0,23.7,7.75,0
49.559,14.56,0,14.28,0.04,0,171,0,0,115,15.1,23.2,24.3,6.94,158,1083.2,1087.8,917,0,7.8,-9.7,-9.7,-9.7,-9.7,-9.7,-9.7,1.85,25.6,1,0,0,0,0,0,0,23.8,7.9,0
49.697,14.56,0,14.28,0.03,0,172,0,0,115,15.06,23.2,24.1,7.06,158,1090.6,1087.8,915,0,7.8,-9.9,-9.9,-9.9,-9.9,-9.9,-9.9,1.85,25.6,1,0,0,0,0,0,0,24.1,7.93,0
49.852,14.56,0,14.28,0.04,0,172,0,0,115,15.09,24,23.9,7.06,158,1084.1,1087.8,902,0,7.7,-10,-10,-10,-10,-10,-10,1.86,25.6,1,0,0,0,0,0,0,24.3,7.83,0
50.009,14.56,0,14.28,0.04,0,172,0,0,115,15.08,24,24,7.06,158,1086.6,1087.8,883,0,7.5,-9.1,-9.1,-9.1,-9.1,-9.1,-9.1,1.85,25.6,1,0,0,0,0,0,0,24.6,7.71,0
50.151,14.56,0,14.29,0.03,0,172,0,0,115,15.09,24,23.8,6.97,158,1083.4,1087.8,890,0,7.3,-9.4,-9.4,-9.4,-9.3,-9.4,-9.4,1.86,25.6,1,0,0,0,0,0,0,24.2,7.56,0
50.297,14.56,0,14.29,0.04,0,172,0,0,115,15.05,23.2,23.5,6.86,158,1085.8,1087.8,896,0,7.3,-9.7,-9.6,-9.6,-9.4,-9.6,-9.7,1.85,25.6,1,0,0,0,0,0,0,23.7,7.59,0
50.438,14.56,0,14.29,0.03,0,172,0,0,115,15.05,23.2,23.6,6.81,158,1084.8,1087.8,906,0,7.4,-9.4,-9.4,-9.4,-9.4,-9.4,-9.4,1.84,25.6,1,0,0,0,0,0,0,23.5,7.65,0
50.582,14.56,0,14.28,0.04,0,172,0,0,115,15.05,23.2,23.6,6.81,158,1090.5,1087.8,905,0,7.6,-9.8,-9.8,-9.8,-9.8,-9.8,-9.8,1.86,25.6,1,0,0,0,0,0,0,23.3,7.67,0
50.730,14.56,0,14.28,0.04,0,172,0,0,115,15.08,23.2,23.3,6.83,158,1086.4,1087.8,908,0,7.5,-9.7,-9.7,-9.7,-9.7,-9.7,-9.7,1.85,25.6,1,0,0,0,0,0,0,23.4,7.69,0
50.880,14.56,0,14.28,0.03,0,172,0,0,115,15.06,23.2,23.2,6.86,158,1090.9,1087.8,904,0,7.4,-9.8,-9.8,-9.8,-9.8,-9.8,-9.8,1.86,25.6,1,0,0,0,0,0,0,23.4,7.65,0
51.050,14.56,0,14.29,0.04,0,172,0,0,115,15.1,23.2,23.3,6.83,158,1080.8,1087.8,902,0,7.4,-9.7,-9.7,-9.7,-9.7,-9.7,-9.7,1.85,25.6,1,0,0,0,0,0,0,23.4,7.62,0
51.221,14.56,0,14.29,0.04,0,172,0,0,115,15.08,23.2,23.3,6.81,158,1085.2,1087.8,904,0,7.4,-10,-10,-10,-10,-10,-10,1.86,25.6,1,0,0,0,0,0,0,23.5,7.56,0
51.418,14.56,0,14.29,0.04,0,172,0,0,115,15.05,23.2,23.1,6.81,158,1088.7,1087.8,888,0,7.2,-9.7,-9.7,-9.7,-9.7,-9.7,-9.7,1.84,25.6,1,0,0,0,0,0,0,23.6,7.43,0
51.560,14.56,0,14.29,0.04,0,172,0,0,115,15.09,23.2,23,6.69,158,1088.6,1087.8,903,0,7.1,-9.7,-9.7,-9.7,-9.7,-9.7,-9.7,1.86,25.6,1,0,0,0,0,0,0,22.9,7.46,0
51.711,14.56,0,14.29,0.04,0,172,0,0,115,15.1,22.5,22.8,6.69,158,1090.9,1087.8,916,0,7.2,-10.3,-10.3,-10.3,-10.3,-10.3,-10.3,1.84,25.6,1,0,0,0,0,0,0,23,7.45,0
51.848,14.56,0,14.29,0.04,0,172,0,0,115,15.09,22.5,22.8,6.69,158,1082.8,1087.8,905,0,7.3,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,1.85,25.6,1,0,0,0,0,0,0,23,7.47,0
52.016,14.56,0,14.29,0.04,0,172,0,0,115,15.08,22.5,23,6.64,158,1087.6,1087.8,914,0,7.3,-10,-10,-10,-10,-10,-10,1.86,25.6,1,0,0,0,0,0,0,22.7,7.46,0
52.167,14.56,0,14.3,0.03,0,172,0,0,115,15.05,22.5,22.4,6.64,158,1085.1,1087.8,906,0,7.3,-9.4,-9.4,-9.4,-9.4,-9.4,-9.4,1.85,25.6,1,0,0,0,0,0,0,22.8,7.41,0
52.308,14.56,0,14.3,0.04,0,172,0,0,115,15.05,22.5,22.4,6.64,158,1090.9,1087.8,900,0,7.2,-10.4,-10.4,-10.4,-10.4,-10.4,-10.4,1.86,25.6,1,0,0,0,0,0,0,22.6,7.3,0
52.460,14.56,0,14.3,0.04,0,172,0,0,115,15.08,21.8,22.2,6.56,158,1086,1087.8,906,0,7,-9.8,-9.8,-9.8,-9.8,-9.8,-9.8,1.84,25.6,1,0,0,0,0,0,0,22.3,7.25,0
52.620,14.56,0,14.3,0.04,0,172,0,0,115,15.05,21.8,22,6.5,158,1086.3,1087.8,908,0,6.9,-9.6,-9.6,-9.6,-9.6,-9.6,-9.6,1.85,25.6,1,0,0,0,0,0,0,22.1,7.2,0
52.773,14.56,0,14.3,0.03,0,172,0,0,115,15.06,21.8,21.6,6.47,158,1080.6,1087.8,910,0,6.9,-9.6,-9.6,-9.6,-9.6,-9.6,-9.6,1.86,25.6,1,0,0,0,0,0,0,22,7.12,0
52.917,14.56,0,14.3,0.04,0,172,0,0,115,15.05,21.8,21.5,6.42,158,1090.8,1087.8,897,0,6.7,-9.3,-9.3,-9.3,-9.3,-9.3,-9.3,1.85,25.6,1,0,0,0,0,0,0,22.1,7,0
