﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),TMAP volt. (V),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 1.57 9E60B v1.54 Stage 2 plus 93oct_98ron
89.282,14.48,0,0.1,0,203,0,0,0,136,13.98,14.73,12,14.8,1.67,2.72,41.44,214,1016.6,1018,700,-0.9,2.4,2.3,21.5,1.95,2,-0.4,1.4,-13.6,-15.2,42.8,1,0,0,0,0,0,0,12.4,3.7,0
89.435,14.48,0,0.1,0,203,0,0,0,136,14.15,14.73,12,14.9,1.67,2.78,41.79,214,1025.1,1018,710,-1.9,2.5,2.3,21.5,1.95,2,-0.1,1.4,-14.1,-15.2,42.8,1,0,0,0,0,0,0,12.6,3.8,0
89.595,14.48,0,0.1,0,203,0,0,0,136,14.38,14.73,12,15,1.67,2.89,41.8,214,1021.9,1018,719,-1.2,2.7,2.6,20.5,1.95,2,-0.2,2.2,-14.2,-15.2,42.4,1,0,0,0,0,0,0,12.9,3.91,0
89.745,14.48,0,0.1,0,203,0,0,0,136,14.65,14.73,12.8,15.2,1.66,3.03,41.67,214,1021.9,1018,729,0,3,3.1,19.5,1.95,4,-0.1,2.2,-14.9,-15.2,42,1,0,0,0,0,0,0,13.4,3.98,0
89.895,14.48,0,0.1,0,203,0,0,0,136,14.87,14.73,13.5,15.7,1.65,3.19,41.76,214,1017.2,1018,742,1.8,3.3,3.4,18.6,1.95,4,0.4,2.2,-15,-15.2,41.7,1,0,0,0,0,0,0,14.7,4.18,0
90.043,14.48,0,0.1,0,203,0,0,0,136,15.14,14.73,14.2,16,1.64,3.5,41.79,214,1016.8,1018,759,5.9,3.7,3.6,16.6,1.95,5,1.2,2.2,-15.3,-15.2,40.6,1,0,0,0,0,0,0,14.6,4.3,0
90.195,14.48,0,0.1,0,203,0,0,0,136,15.33,14.72,14.2,14.9,1.62,3.56,42,214,1022.2,1018,800,7.3,3.5,3.6,7.6,1.95,10,1.6,2.2,-17,-20,40.8,1,0,0,0,0,0,0,14,4.19,0
90.356,14.48,0,0.1,0,203,0,0,0,136,15.51,14.72,13.5,14.4,1.61,3.53,42.39,214,1020.6,1018,839,8.2,3.5,3.5,8.7,1.95,2,2.5,3,-20.1,-21.6,40.6,1,0,0,0,0,0,0,13.2,4.26,0
90.506,14.48,0,0.1,0,203,0,0,0,136,15.6,14.72,19.5,14,1.56,5.42,42.68,214,1018.8,1018,864,8.4,0.1,3,-5.8,1.95,6,2.6,0.6,-21.2,-18.4,40.6,1,0,0,0,0,0,0,25.4,4.11,0
90.654,14.48,0,0.1,0,203,0,0,0,136,15.44,14.72,22.5,12.9,1.31,6.47,42.31,214,1002.1,1018,940,7.4,0,0,-6.2,1.95,4,-0.1,1.4,-17.7,-16.8,41.5,1,0,0,0,0,0,0,20.1,4.19,0
90.815,14.48,0,0.1,0,203,0,0,0,136,14.21,14.71,16.5,13.2,1.32,5.28,43.76,214,1024.3,1018,1028,-0.9,0.6,0.4,3.4,1.95,3,1.4,2.2,-17.7,-20,40.8,1,0,0,0,0,0,0,14.9,4.58,0
90.975,14.48,0,0.1,0,203,0,0,0,136,13.93,14.72,13.5,12.5,1.3,4.5,44.35,214,1026.7,1018,1056,-1.6,1.6,1.6,9.9,1.95,3,1.5,2.2,-17.9,-19.2,40.6,1,0,0,0,0,0,0,12.6,4.7,0
91.123,14.48,0,0.1,0,203,0,0,0,136,13.71,14.72,12,12.1,1.29,4.17,44.14,214,1025.6,1018,1065,-2.2,2,2,14.6,1.95,3,1.8,2.2,-18.5,-17.6,40.6,1,0,0,0,0,0,0,12,4.68,0
91.264,14.48,0,0.1,0,203,0,0,0,136,13.47,14.71,11.2,12,1.27,4.08,43.82,214,1023.3,1018,1074,-3.5,1.9,2.1,16.7,1.95,2,2.2,2.2,-17.6,-16,40.9,1,0,0,0,0,0,0,11.8,4.6,0
91.415,14.48,0,0.1,0,203,0,0,0,136,13.29,14.71,5.2,12.1,1.23,1.83,43.66,214,1022.6,1018,1066,-4.9,5.6,5.8,24.8,1.95,-2,1.6,3,-16.9,-18.4,41.4,1,0,0,0,0,0,0,6.5,4.73,0
91.577,14.48,0,0.1,0,203,0,0,0,136,13.29,14.71,9,12.7,1.52,2.92,43.44,214,1021.5,1018,937,0,3.7,3.7,26.3,1.95,-2,1.6,3,-18.5,-20,42.6,1,0,0,0,0,0,0,10.2,4.66,0
91.743,14.48,0,0.1,0,203,0,0,0,136,13.48,14.72,10.5,13.2,1.6,3.06,42.32,214,1012.6,1018,858,0,3.1,2.8,26.4,1.95,-2,0.9,3.8,-18.9,-20.8,42.8,1,0,0,0,0,0,0,11.1,4.44,0
91.883,14.48,0,0.1,0,203,0,0,0,136,13.98,14.72,11.2,13.8,1.59,3.28,42.31,214,1008.7,1018,872,0,3.4,3.4,21.4,1.95,-1,2.1,3.8,-19.9,-23.2,42.8,1,0,0,0,0,0,0,12.1,4.44,0
92.035,14.48,0,0.1,0,203,0,0,0,136,14.53,14.72,12,13.9,1.58,3.5,43.06,214,1012.2,1018,880,0,3.6,3.6,10.8,1.95,0,2.6,3.8,-20.9,-23.2,42.8,1,0,0,0,0,0,0,12.8,4.46,0
92.184,14.48,0,0.1,0,203,0,0,0,136,15.07,14.73,12.8,13.8,1.57,3.67,43.38,214,1017.9,1018,890,1.5,3.6,3.6,8,1.95,-2,1.6,2.2,-22.4,-22.4,42.4,1,0,0,0,0,0,0,13.1,4.5,0
92.336,14.48,0,0.1,0,203,0,0,0,136,15.4,14.73,12.8,13.9,1.56,3.78,43.29,214,1016.8,1018,898,4.1,3.6,3.7,6.5,1.95,-3,1,1.4,-22.6,-21.6,42.4,1,0,0,0,0,0,0,13.3,4.54,0
92.483,14.48,0,0.1,0,203,0,0,0,136,15.53,14.73,12.8,13.8,1.55,3.86,43.26,214,1013.7,1018,916,5.4,3.7,3.7,7.5,1.95,-4,0.2,0.6,-21.6,-21.6,41.7,1,0,0,0,0,0,0,13.3,4.57,0
92.645,14.48,0,0.1,0,203,0,0,0,136,15.73,14.73,12.8,13.9,1.52,3.92,43.03,214,1019.3,1018,938,6.2,3.7,3.6,7.6,1.95,-3,0,0.6,-21.6,-21.6,41.1,1,0,0,0,0,0,0,12.9,4.65,0
92.794,14.48,0,0.1,0,203,0,0,0,136,15.88,14.73,12.8,13.8,1.49,3.89,43.13,214,1020.9,1018,963,10.1,3.8,3.7,8,1.95,-4,-0.4,0.6,-22.3,-20.8,40.9,1,0,0,0,0,0,0,12.6,4.7,0
92.943,14.48,0,0.1,0,203,0,0,0,136,15.88,14.73,12,13.5,1.46,3.92,43.22,214,1022.2,1018,986,10.4,4,4.2,7.4,1.95,-4,0.2,0.6,-22,-20.8,40.6,1,0,0,0,0,0,0,12.5,4.72,0
93.095,14.48,0,0.1,0,203,0,0,0,136,15.69,14.73,12,12.9,1.42,3.94,43.18,214,1017.6,1018,1007,9.7,4,4.1,7.7,1.95,-5,0,0.6,-21.4,-20,40.6,1,0,0,0,0,0,0,12.2,4.64,0
93.255,14.48,0,0.1,0,203,0,0,0,136,15.45,14.73,11.2,12.5,1.4,3.78,43.21,214,1016,1018,1021,8.9,3.7,3.7,7.7,1.95,-6,-0.4,0.6,-19.1,-16.8,40.6,1,0,0,0,0,0,0,11.4,4.47,0
93.416,14.48,0,0.1,0,203,0,0,0,136,15.18,14.73,11.2,11.8,1.39,3.72,43.09,214,1020.1,1018,1020,8.5,3.7,3.7,7.9,1.95,-6,0.3,0.6,-15.9,-15.2,40.6,1,0,0,0,0,0,0,11.2,4.39,0
93.563,14.48,0,0.1,0,203,0,0,0,136,14.99,14.73,11.2,12,1.41,3.69,42.96,214,1016.8,1018,1012,7.9,4,3.8,9.9,1.95,-8,0,0.6,-15.6,-16.8,40.6,1,0,0,0,0,0,0,11.5,4.48,0
93.702,14.48,0,0.1,0,203,0,0,0,136,14.78,14.72,11.2,12.1,1.41,3.78,43.12,214,1017.4,1018,1008,7.8,4.2,4.1,9,1.95,-7,-0.2,0.6,-16.5,-16.8,40.6,1,0,0,0,0,0,0,11.8,4.52,0
93.845,14.48,0,0.1,0,203,0,0,0,136,14.7,14.72,11.2,11.5,1.4,3.83,43.15,214,1017,1018,1014,5.3,4,4.2,7.8,1.95,-8,-0.3,0.6,-15.9,-15.2,40.9,1,0,0,0,0,0,0,11.7,4.4,0
93.996,14.48,0,0.1,0,201,0,0,0,136,14.65,14.72,11.2,11.9,1.4,3.81,43.03,214,1016.8,1018,1010,5.5,3.9,4,8.1,1.95,-8,0.5,0.6,-14.5,-14.4,40.9,1,0,0,0,0,0,0,11.7,4.38,0
94.143,14.48,0,0.1,0,201,0,0,0,136,14.67,14.72,11.2,11.9,1.4,3.78,43.13,214,1020.1,1018,1010,7.8,4,3.9,8.2,1.95,-8,-0.2,0.6,-15.4,-16,40.9,1,0,0,0,0,0,0,11.7,4.37,0
94.295,14.48,0,0.1,0,201,0,0,0,136,14.7,14.72,11.2,11.5,1.4,3.75,43.16,214,1017.5,1018,1008,8.6,3.7,3.8,5.5,1.95,-8,-0.2,0.6,-14.5,-12.8,40.6,1,0,0,0,0,0,0,11.6,4.28,0
94.447,14.48,0,0.1,0,201,0,0,0,136,14.76,14.72,11.2,11.5,1.41,3.69,43,214,1020.1,1018,1003,8.9,3.7,3.6,5.7,1.95,-9,-0.2,0.6,-13.1,-12.8,40.6,1,0,0,0,0,0,0,11.4,4.26,0
94.595,14.48,0,0.1,0,201,0,0,0,136,14.75,14.72,11.2,11.6,1.42,3.67,43.11,214,1018.2,1018,1002,9.1,3.7,3.6,5.9,1.95,-8,0.3,0.6,-13.3,-12.8,40.9,1,0,0,0,0,0,0,11.3,4.25,0
94.743,14.48,0,0.1,0,201,0,0,0,136,14.76,14.72,11.2,11.5,1.44,3.64,42.97,214,1017.2,1018,990,9.4,3.7,3.6,4.8,1.95,-10,-0.3,0.6,-12.9,-11.2,40.9,1,0,0,0,0,0,0,11.5,4.21,0
94.881,14.48,0,0.1,0,201,0,0,0,136,14.74,14.72,11.2,11.5,1.45,3.61,43,214,1018.5,1018,982,9.2,3.6,3.6,6.7,1.95,-10,0,1.4,-12.3,-12,40.9,1,0,0,0,0,0,0,11.3,4.17,0
95.024,14.48,0,0.1,0,201,0,0,0,136,14.65,14.73,11.2,11.5,1.47,3.58,43.25,214,1019.8,1018,971,9.1,3.6,3.6,6.5,1.95,-10,0.2,1.4,-12.1,-12,40.9,1,0,0,0,0,0,0,11.4,4.12,0
95.176,14.48,0,0.1,0,201,0,0,0,136,14.61,14.73,11.2,11.5,1.48,3.56,43.13,214,1022.7,1018,967,6.4,3.5,3.6,6.3,1.95,-10,0.7,1.4,-12.3,-12,40.6,1,0,0,0,0,0,0,11.4,4.1,0
95.325,14.48,0,0.1,0,201,0,0,0,136,14.53,14.73,11.2,11.5,1.49,3.56,43.11,214,1020.1,1018,949,5.9,3.5,3.5,6.1,1.95,-10,0.8,1.4,-11.9,-12,40.9,1,0,0,0,0,0,0,11.5,4.05,0
95.481,14.48,0,0.1,0,201,0,0,0,136,14.49,14.73,11.2,11.5,1.52,3.5,42.95,214,1020.6,1018,934,5.8,3.3,3.3,6,1.95,-10,1.4,1.4,-11.8,-12,40.9,1,0,0,0,0,0,0,11.5,3.98,0
95.623,14.48,0,0.1,0,201,0,0,0,136,14.47,14.73,11.2,11.5,1.52,3.44,42.8,214,1016.7,1018,926,6,3.2,3.2,6.2,1.95,-12,0.7,1.4,-12.6,-12,40.9,1,0,0,0,0,0,0,11.5,3.93,0
95.775,14.48,0,0.1,0,201,0,0,0,136,14.5,14.73,11.2,11.5,1.54,3.39,42.68,214,1014.5,1018,918,6,3.1,3.2,6.2,1.95,-12,0.8,1.4,-12.5,-12,40.9,1,0,0,0,0,0,0,11.4,3.9,0
95.935,14.48,0,0.1,0,201,0,0,0,136,14.53,14.73,11.2,11.5,1.55,3.33,42.63,214,1018.2,1018,906,6.1,3.1,3,5.9,1.95,-12,0.6,1.4,-12.3,-12,40.9,1,0,0,0,0,0,0,11.4,3.85,0
96.095,14.48,0,0.1,0,201,0,0,0,136,14.54,14.73,11.2,11.5,1.57,3.31,42.57,214,1019.6,1018,884,6.4,3,3,3.9,1.95,-14,0.6,1.4,-12.1,-12,40.9,1,0,0,0,0,0,0,11.4,3.78,0
96.254,14.48,0,0.1,0,201,0,0,0,136,14.53,14.73,11.2,11.5,1.59,3.22,42.35,214,1018.9,1018,864,6,2.9,3,5.1,1.95,-14,1.3,1.4,-12.1,-12,40.9,1,0,0,0,0,0,0,11.4,3.71,0
96.401,14.48,0,0.1,0,201,0,0,0,136,14.51,14.73,11.2,11.5,1.6,3.17,42.25,214,1015,1018,850,5.5,2.8,2.8,6,1.95,-12,1.6,2.2,-11.9,-13.6,40.9,1,0,0,0,0,0,0,15,3.67,0
96.544,14.48,0.4,0.1,0,201,0,0,0,136,14.49,14.73,27,11.5,1.32,7.39,42.05,214,999.5,1018,834,5,0,0,-17.5,1.95,-2,0.4,0.6,-12,-10.4,40.9,1,0,0,0,0,0,0,25.1,3.58,0
96.694,14.48,0.4,0.1,0,201,0,0,0,136,14.34,14.73,22.5,11.5,1.36,6.33,41.71,214,1009.3,1018,896,3.6,0,0,-11.7,1.95,-5,0.2,0.6,-10.7,-10.4,40.9,1,0,0,0,0,0,0,19.6,3.63,0
96.854,14.48,0.4,0.1,0,201,0,0,0,136,13.93,14.73,17.2,11.5,1.44,5.11,42.76,214,1021,1018,934,1.5,0,1599.9,-4.9,1.95,-8,-0.1,1.4,-11.1,-11.2,40.9,1,0,0,0,0,0,0,15.3,3.8,0
97.015,14.48,0.4,0.1,0,201,0,0,0,136,13.73,14.73,13.5,11.5,1.49,4.14,43.55,214,1030.4,1018,934,0.7,0.9,0.9,0.3,1.95,-8,0.5,1.4,-11.3,-11.2,40.6,1,0,0,0,0,0,0,13,3.9,0
97.174,14.48,0.4,0.1,0,201,0,0,0,136,13.57,14.73,11.2,11.5,1.53,3.56,43.18,214,1029.7,1018,917,-0.9,1.6,1.5,8,1.95,-8,0.7,1.4,-11.5,-11.2,40.9,1,0,0,0,0,0,0,11.6,3.89,0
97.323,14.48,0.4,0.1,0,201,0,0,0,136,13.2,14.73,11.2,11.5,1.55,3.42,42.83,214,1022.2,1018,908,-3.6,1.7,1.7,9.8,1.95,-7,1.6,2.2,-11.4,-11.2,40.9,1,0,0,0,0,0,0,11.6,3.85,0
97.475,14.48,0.4,0.1,0,201,0,0,0,136,12.84,14.73,11.2,11.5,1.56,3.39,42.7,214,1020.1,1018,902,-6,1.7,1.7,11.9,1.95,-5,2.1,2.2,-11.3,-12,40.9,1,0,0,0,0,0,0,11.6,3.82,0
97.623,14.48,0.4,0.1,0,201,0,0,0,136,12.61,14.72,11.2,11.5,1.56,3.36,42.66,214,1017.2,1018,898,-7.4,1.7,1.7,14.2,1.95,-4,1.5,2.2,-12.3,-12,40.9,1,0,0,0,0,0,0,11.6,3.79,0
97.764,14.48,0.4,0.1,0,201,0,0,0,136,12.64,14.73,11.2,11.5,1.56,3.33,42.58,214,1019.2,1018,888,-7.7,1.7,1.7,16,1.95,-3,1.5,2.2,-12.6,-12,40.9,1,0,0,0,0,0,0,11.6,3.77,0
97.915,14.48,0.4,0.1,0,201,0,0,0,136,12.85,14.72,11.2,11.5,1.57,3.31,42.63,214,1015.8,1018,884,-7.2,1.7,1.7,19.5,1.95,-2,1.5,2.2,-12.3,-12,40.6,1,0,0,0,0,0,0,11.6,3.78,0
98.065,14.48,0.8,0.1,0,201,0,0,0,136,13.15,14.72,11.2,12.3,1.58,3.33,42.48,214,1017.6,1018,879,-6.3,2.1,2,24,1.95,0,1.8,3,-13,-14.4,40.6,1,0,0,0,0,0,0,11.9,3.95,0
98.216,14.48,0.8,0.1,0,201,0,0,0,136,13.47,14.73,11.2,12.4,1.58,3.36,42.64,214,1016.8,1018,878,-5.4,1.9,2,23.5,1.95,0,2,3,-14.1,-14.4,40.9,1,0,0,0,0,0,0,12,3.99,0
98.376,14.48,0.8,0.1,0,201,0,0,0,136,13.79,14.73,12,12.5,1.58,3.39,42.63,214,1017.9,1018,880,-4.8,1.9,2,23.5,1.95,1,2.4,3,-14.3,-14.4,40.6,1,0,0,0,0,0,0,12.1,4.02,0
98.534,14.48,0.8,0.1,0,201,0,0,0,136,14.09,14.73,12,12.5,1.57,3.39,42.66,214,1017.9,1018,884,-3.9,1.9,1.9,23.5,1.95,2,2.6,3,-14.3,-14.4,40.9,1,0,0,0,0,0,0,11.9,4.02,0
98.682,14.48,0.8,0.1,0,201,0,0,0,136,14.32,14.73,11.2,12.5,1.57,3.39,42.73,214,1019.1,1018,888,-3.3,1.9,1.9,23.5,1.95,1,3,3,-14.2,-14.4,40.9,1,0,0,0,0,0,0,11.9,4.04,0
98.844,14.48,0.8,0.1,0,201,0,0,0,136,14.45,14.73,11.2,12.5,1.57,3.39,42.76,214,1021.4,1018,889,-2.2,2,1.9,23.5,1.95,1,3,3.8,-15.4,-14.4,40.9,1,0,0,0,0,0,0,11.9,4.07,0
98.994,14.48,0.8,0.1,0,201,0,0,0,136,14.57,14.73,11.2,12.5,1.57,3.39,42.71,214,1015.6,1018,892,0.2,2.1,2.1,24,1.95,1,3.7,3.8,-14.8,-14.4,40.6,1,0,0,0,0,0,0,11.9,4.08,0
99.144,14.48,0.8,0.1,0,201,0,0,0,136,14.68,14.73,11.2,12.5,1.56,3.39,42.8,214,1015.3,1018,898,0.7,2.1,2.1,24,1.95,0,3.6,3.8,-14.9,-15.2,40.9,1,0,0,0,0,0,0,11.9,4.1,0
99.296,14.48,0.8,0.1,0,201,0,0,0,136,14.79,14.72,11.2,12.2,1.55,3.47,42.84,214,1017.6,1018,906,1.3,1.9,1.9,23.5,1.95,2,3,3.8,-14.5,-14.4,40.6,1,0,0,0,0,0,0,11.8,4.08,0
99.445,14.48,0.8,0.1,0,201,0,0,0,136,14.85,14.73,11.2,12.3,1.55,3.42,43.02,214,1021.1,1018,914,1.5,2,1.9,24.5,1.95,2,3.3,3.8,-13.8,-13.6,40.9,1,0,0,0,0,0,0,11.6,4.08,0
99.594,14.48,0.8,0.1,0,201,0,0,0,136,14.86,14.72,11.2,12.2,1.54,3.39,43.05,214,1021.7,1018,919,2,2.1,2.1,24.4,1.95,0,3.5,3.8,-13.5,-12.8,40.6,1,0,0,0,0,0,0,11.5,4.1,0
99.743,14.48,0.8,0.1,0,201,0,0,0,136,14.95,14.72,11.2,12.5,1.54,3.47,43.12,214,1021.3,1018,922,2.5,2,2.4,24.5,1.95,0,3.9,3.8,-13.5,-13.6,40.9,1,0,0,0,0,0,0,11.8,4.12,0
99.893,14.48,0.8,0.1,0,201,0,0,0,136,14.94,14.72,11.2,12.4,1.53,3.5,43.09,214,1013.2,1018,930,2.9,2,2.1,24.5,1.95,1,3.9,3.8,-13.8,-13.6,40.6,1,0,0,0,0,0,0,11.7,4.13,0
100.046,14.48,0.8,0.1,0,201,0,0,0,136,14.96,14.73,11.2,12.3,1.52,3.47,43.08,214,1013.3,1018,940,3.2,2.1,2,24.5,1.95,1,3.8,3.8,-13.8,-12.8,40.9,1,0,0,0,0,0,0,11.5,4.15,0
100.195,14.48,0.8,0.1,0,201,0,0,0,136,14.96,14.73,11.2,12.1,1.51,3.42,43.15,214,1018.7,1018,944,3.7,2.3,2.1,24.4,1.95,0,3.1,3,-13,-12.8,40.6,1,0,0,0,0,0,0,11.3,4.11,0
100.344,14.48,0.8,0.1,0,201,0,0,0,136,14.98,14.73,11.2,12,1.51,3.44,43.24,214,1021.9,1018,946,4,2.4,2.2,24.4,1.95,0,2.8,3.8,-13,-12.8,40.6,1,0,0,0,0,0,0,11.2,4.14,0
100.497,14.48,0.8,0.1,0,201,0,0,0,136,14.93,14.73,11.2,12.1,1.5,3.42,43.26,214,1021.1,1018,951,4.4,1.9,2.3,24.4,1.95,2,3.5,3,-13,-13.6,40.6,1,0,0,0,0,0,0,11.2,4.06,0
100.644,14.48,0.8,0.1,0,201,0,0,0,136,14.93,14.73,10.5,12.1,1.5,3.42,43.38,214,1015.8,1018,955,4.4,2.7,2.6,24.9,1.95,0,3.8,3.8,-13.2,-13.6,40.9,1,0,0,0,0,0,0,11.3,4.16,0
100.804,14.48,0.8,0.1,0,201,0,0,0,136,14.86,14.72,11.2,12,1.49,3.47,43.19,214,1016,1018,959,4.6,3.1,3.2,24.4,1.95,0,3.5,6.2,-14.2,-16,40.9,1,0,0,0,0,0,0,11.5,4.44,0
100.956,14.48,2.4,0.1,0,201,0,0,0,136,14.83,14.72,11.2,13.4,1.48,3.61,43.12,214,1018.9,1018,968,4.8,3.1,2.9,24.5,1.95,0,6.4,7,-17.8,-21.6,40.6,1,0,0,0,0,0,0,11.7,4.77,0
101.106,14.48,3.1,0.1,0,201,0,0,0,136,14.83,14.72,11.2,14.9,1.46,3.67,43.37,214,1018.4,1018,982,5.2,4,3.9,24.5,1.95,4,8.7,10.2,-23,-28.8,40.6,1,0,0,0,0,0,0,12.3,5.2,0
101.255,14.48,3.1,0.1,0,201,0,0,0,136,14.84,14.71,12,14.8,1.42,4.03,43.4,214,1015.5,1018,1004,5.5,3.6,3.8,23.5,1.95,6,10.7,12.6,-28.2,-32,40.6,1,0,0,0,0,0,0,12.6,5.44,0
101.670,14.48,3.9,0.1,0,201,0,0,0,136,14.81,14.72,12.8,15.6,1.23,4.36,43.98,214,1018.1,1018.5,1090,6.2,5.6,5.6,23.5,1.95,8,14.2,15,-36.7,-36.8,40.6,1,0,0,0,0,0,0,12.9,5.77,0
101.814,14.48,0,0.1,0,201,0,0,0,136,14.71,14.72,11.2,11.9,1.13,4.19,44.05,214,1024.2,1018.5,1120,6,4.4,4.3,23.8,1.95,6,13.8,7.8,-31.7,-25.6,40.9,1,0,0,0,0,0,0,8.9,5.08,0
101.965,14.48,0,0.1,0,201,0,0,0,136,14.55,14.72,9,11.6,1.26,3.28,43.57,214,1027.6,1018.5,1051,2.3,5,4.7,15.5,1.95,-4,9.1,7,-23.2,-19.2,41.3,1,0,0,0,0,0,0,9.5,4.66,0
102.116,14.48,0,0.1,0,201,0,0,0,136,14.38,14.72,10.5,11.6,1.38,3.72,43.28,214,1018.2,1018.5,1014,1.5,8.1,8.1,7,1.95,-6,7,7.8,-20,-20,39.4,1,0,0,0,0,0,0,12,4.42,0
102.276,14.48,0,0.1,0,201,0,0,0,136,14.3,14.72,12,11.5,1.46,3.97,43.13,214,1014.4,1018.5,971,1.5,5.6,5.9,3,1.95,-10,6.9,7.8,-19.4,-20,40,1,0,0,0,0,0,0,12.6,4.24,0
102.426,14.48,0,0.1,0,201,0,0,0,136,14.36,14.72,12,11.8,1.48,3.94,43.02,214,1016.4,1018.5,955,2,4.5,4.3,3.6,1.95,-10,8.1,8.6,-20,-20.8,40.9,1,0,0,0,0,0,0,12.7,4.23,0
102.585,14.48,0,0.1,0,201,0,0,0,136,14.42,14.72,12,12.1,1.52,3.89,42.95,214,1016.4,1018.5,937,2.2,4,4.1,3.4,1.95,-10,7.6,7.8,-21.4,-21.6,40.9,1,0,0,0,0,0,0,12.5,4.18,0
102.734,14.48,0,0.1,0,201,0,0,0,136,14.47,14.72,12,12.1,1.52,3.75,42.87,214,1019.7,1018.5,924,2.3,3.8,3.8,4,1.95,-10,7.2,7.8,-21.6,-21.6,40.9,1,0,0,0,0,0,0,12.4,4.15,0
102.895,14.48,0,0.1,0,201,0,0,0,136,14.53,14.72,12,12.1,1.54,3.67,42.8,214,1016.8,1018.5,906,5.1,3.6,3.6,4.3,1.95,-10,7.7,7.8,-21.1,-20.8,40.9,1,0,0,0,0,0,0,12.5,4.07,0
103.056,14.48,0,0.1,0,201,0,0,0,136,14.58,14.72,12,12.1,1.55,3.61,42.67,214,1019.3,1018.5,898,5.4,3.4,3.4,4.2,1.95,-10,8.2,7,-20.9,-20.8,40.6,1,0,0,0,0,0,0,12.2,4.02,0
103.205,14.48,0,0.1,0,201,0,0,0,136,14.65,14.72,12,12.1,1.56,3.5,42.64,214,1021.3,1018.5,891,5.7,3.1,2.9,4.2,1.95,-9,7.7,6.2,-21,-18.4,40.9,1,0,0,0,0,0,0,11.9,3.92,0
103.366,14.48,0,0.1,0,201,0,0,0,136,14.68,14.72,11.2,12,1.57,3.39,42.45,214,1020.3,1018.5,880,5.7,3.1,3,6.2,1.95,-10,6.9,7,-20.5,-20,40.6,1,0,0,0,0,0,0,11.8,3.9,0
103.514,14.48,0,0.1,0,201,0,0,0,136,14.71,14.72,11.2,12,1.58,3.33,42.45,214,1015.7,1018.5,876,5.9,3.1,3,6.4,1.95,-10,7,7.8,-20.5,-20.8,40.6,1,0,0,0,0,0,0,11.8,3.89,0
103.664,14.48,0,0.1,0,201,0,0,0,136,14.65,14.72,11.2,12.1,1.59,3.33,42.39,214,1019.8,1018.5,868,5.8,3.1,3.1,7.4,1.95,-10,6.7,7.8,-20.5,-20.8,40.9,1,0,0,0,0,0,0,11.8,3.87,0
103.815,14.48,0,0.1,0,201,0,0,0,136,14.56,14.73,11.2,12.1,1.59,3.31,42.41,214,1015.6,1018.5,869,5.4,3.1,3.2,6.9,1.95,-9,7,7,-21,-20.8,40.9,1,0,0,0,0,0,0,11.9,3.85,0
103.964,14.48,0,0.1,0,201,0,0,0,136,14.48,14.73,11.2,12.1,1.59,3.31,42.41,214,1017.2,1018.5,860,2.1,3.1,3.2,6.6,1.95,-10,6.8,7,-20.6,-20,40.6,1,0,0,0,0,0,0,12,3.82,0
104.116,14.48,0.4,0.1,0,201,0,0,0,136,14.41,14.73,12.8,12.6,1.59,3.69,42.28,214,1022.7,1018.5,852,1.8,3.2,3.2,6.3,1.95,-7,6.6,3,-20.7,-19.8,40.9,1,0,0,0,0,0,0,24.3,3.78,0
104.263,14.48,0.8,0.1,0,201,0,0,0,136,14.34,14.73,24,11.5,1.25,6.75,42.09,214,993.2,1018.2,834,1.2,0,0,-12.6,1.95,0,-0.5,0.6,-17.8,-12.8,40.9,1,0,0,0,0,0,0,22.8,3.76,0
104.416,14.48,0.8,0.1,0,201,0,0,0,136,14.06,14.73,20.2,11.9,1.44,5.67,41.52,214,1021.6,1018.2,897,0.2,0,1600,-7.4,1.95,0,-0.3,1.4,-12.6,-12,41.1,1,0,0,0,0,0,0,18.3,3.76,0
104.564,14.48,0.8,0.1,0,201,0,0,0,136,14.13,14.73,15.8,11.6,1.47,4.78,43.32,214,1029,1018.2,936,0.4,0,1599.9,-0.8,1.95,0,1.5,1.4,-12,-12,40.6,1,0,0,0,0,0,0,15,3.89,0
104.714,14.48,0.8,0.1,0,201,0,0,0,136,14.14,14.73,13.5,11.9,1.49,4.17,43.7,214,1025.6,1018.2,944,0.2,0.8,0.9,5.2,1.95,-1,1.3,0.6,-12.1,-12.8,40.9,1,0,0,0,0,0,0,13.3,3.96,0
