﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD 1726 a2 map v0.90 Stage 1 93oct_98ron
33.922,14.57,0,14.26,0.02,0,147,0,0,115,15.1,24.8,25.4,7.28,144,1088.9,1089.2,898,0,8,-9.3,-8.8,-8.9,-7.8,-8.9,-9.5,1.85,25.4,1,0,0,0,0,0,0,25.4,8.19,0
34.058,14.57,0,14.26,0.02,0,147,0,0,115,15.1,24.8,25.5,7.28,144,1087,1089.2,894,0,8.1,-9.1,-8.6,-8.7,-7.6,-8.7,-9.3,1.85,25.4,1,0,0,0,0,0,0,25.3,8.21,0
34.218,14.57,0,14.26,0.02,0,147,0,0,115,15.11,24.8,25.5,7.31,144,1091.2,1089.2,900,0,8.2,-8.9,-8.4,-8.5,-7.4,-8.5,-9.2,1.85,25.4,1,0,0,0,0,0,0,25.3,8.21,0
34.358,14.57,0,14.26,0.02,0,147,0,0,115,15.1,25.5,25.4,7.28,144,1090.3,1089.2,880,0,8.2,-8.9,-8.3,-8.4,-7.3,-8.4,-9.1,1.86,25.4,1,0,0,0,0,0,0,25.6,8.15,0
34.495,14.57,0,14.26,0.02,0,147,0,0,115,15.1,24.8,25.2,7.28,144,1084.8,1089.2,888,0,7.9,-9.5,-8.9,-9,-7.9,-9,-9.7,1.85,25.4,1,0,0,0,0,0,0,25.5,8.06,0
34.640,14.57,0,14.26,0.02,0,147,0,0,115,15.09,24.8,25.3,7.22,144,1093.7,1089.2,893,0,7.9,-9,-8.4,-8.5,-7.4,-8.5,-9.2,1.85,25.4,1,0,0,0,0,0,0,25.2,8.09,0
34.788,14.57,0,14.26,0.02,0,147,0,0,115,15.1,24.8,25.2,7.19,144,1085.8,1089.2,903,0,7.9,-9.1,-9,-9.1,-8,-9.1,-9.9,1.85,25.4,1,0,0,0,0,0,0,24.8,8.16,0
34.926,14.57,0,14.26,0.02,0,147,0,0,115,15.1,24.8,25.1,7.25,144,1092.4,1089.2,897,0,8,-8.8,-8.8,-8.8,-8.8,-8.8,-8.8,1.86,25.4,1,0,0,0,0,0,0,25.1,8.15,0
35.083,14.57,0,14.26,0.02,0,147,0,0,115,15.09,24.8,25,7.28,144,1084.4,1089.2,902,0,8,-8.3,-8.3,-8.3,-8.3,-8.3,-8.3,1.85,25.7,1,0,0,0,0,0,0,25.6,8.12,0
35.215,14.57,0,14.28,0.02,0,147,0,0,115,15.08,25.5,25,7.25,144,1089.7,1089.2,864,0,8,-6.4,-6.4,-6.4,-6.4,-6.4,-6.4,1.85,25.4,1,0,0,0,0,0,0,25.4,7.99,0
35.366,14.57,0,14.28,0.02,0,147,0,0,115,15.09,24.8,24.8,7.17,144,1083.6,1089.2,890,0,7.9,-8.6,-8.6,-8.6,-8.5,-8.6,-8.6,1.87,25.4,1,0,0,0,0,0,0,24.8,7.98,0
35.497,14.57,0,14.28,0.02,0,147,0,0,115,15.06,24,25,7.11,144,1091.4,1089.2,904,0,7.9,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,1.85,25.4,1,0,0,0,0,0,0,24.5,8.08,0
35.630,14.57,0,14.28,0.02,0,147,0,0,115,15.08,24,25,7.14,144,1086.6,1089.2,902,0,7.9,-8.8,-8.8,-8.8,-8.8,-8.8,-8.8,1.85,25.4,1,0,0,0,0,0,0,24.6,8.13,0
35.755,14.57,0,14.28,0.02,0,147,0,0,115,15.06,24.8,24.9,7.17,144,1095.6,1089.2,892,0,8,-8.3,-8.3,-8.3,-8.3,-8.3,-8.3,1.85,25.4,1,0,0,0,0,0,0,24.9,8.11,0
35.882,14.57,0,14.27,0.02,0,147,0,0,115,15.09,24.8,24.8,7.22,144,1093.4,1089.2,894,0,8,-9,-9,-9,-9,-9,-9,1.85,25.4,1,0,0,0,0,0,0,25,8.01,0
36.035,14.57,0,14.27,0.02,0,147,0,0,115,15.06,24.8,24.6,7.22,144,1093.2,1089.2,886,0,8,-8.5,-8.5,-8.5,-8.4,-8.5,-8.5,1.87,25.4,1,0,0,0,0,0,0,25.3,7.99,0
36.170,14.57,0,14.27,0.01,0,147,0,0,115,15.08,24.8,24.7,7.17,144,1092.1,1089.2,883,0,7.6,-8.5,-8.4,-8.4,-8.2,-8.4,-8.4,1.85,25.4,1,0,0,0,0,0,0,24.9,7.89,0
36.311,14.57,0,14.28,0.02,0,147,0,0,115,15.09,24,24.4,7.08,144,1091.3,1089.2,900,0,7.7,-8.8,-8.7,-8.7,-8.4,-8.7,-8.8,1.85,25.4,1,0,0,0,0,0,0,24.5,7.88,0
36.453,14.57,0,14.28,0.02,0,147,0,0,115,15.11,24,24.5,7.06,144,1087,1089.2,908,0,7.8,-8.6,-8.6,-8.6,-8.6,-8.6,-8.6,1.85,25.4,1,0,0,0,0,0,0,24.1,7.99,0
36.597,14.57,0,14.28,0.01,0,147,0,0,115,15.09,24,24.5,7.08,144,1089.7,1089.2,909,0,8.1,-9,-9,-9,-9,-9,-9,1.85,25.4,1,0,0,0,0,0,0,24.5,8.01,0
36.798,14.57,0,14.28,0.02,0,147,0,0,115,15.11,24.8,24.5,7.17,144,1094.6,1089.2,882,0,7.9,-8.4,-8.4,-8.4,-8.4,-8.4,-8.4,1.86,25.4,1,0,0,0,0,0,0,24.8,7.84,0
36.936,14.57,0,14.28,0.02,0,147,0,0,115,15.1,24,24.4,7.06,144,1092.4,1089.2,896,0,7.6,-8.7,-8.6,-8.6,-8.4,-8.6,-8.6,1.85,25.4,1,0,0,0,0,0,0,24.5,7.82,0
37.089,14.57,0,14.29,0.02,0,147,0,0,115,15.1,24,24.3,7.06,144,1088.1,1089.2,898,0,7.7,-8.2,-8,-8,-7.7,-8,-8,1.85,25.6,1,0,0,0,0,0,0,24.7,7.83,0
37.234,14.57,0,14.29,0.02,0,147,0,0,115,15.1,24,24,7.06,144,1090.3,1089.2,882,0,7.7,-8.6,-8.4,-8.4,-7.9,-8.4,-8.5,1.87,25.4,1,0,0,0,0,0,0,24.4,7.78,0
37.361,14.57,0,14.29,0.02,0,149,0,0,115,15.1,24,24.3,7,144,1086.6,1089.2,900,0,7.7,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,1.86,25.4,1,0,0,0,0,0,0,24.1,7.87,0
37.506,14.57,0,14.29,0.01,0,149,0,0,115,15.1,24,24.1,7,144,1088.5,1089.2,896,0,7.7,-8.7,-8.7,-8.7,-8.7,-8.7,-8.7,1.86,25.4,1,0,0,0,0,0,0,24.1,7.86,0
37.642,14.57,0,14.29,0.02,0,149,0,0,115,15.11,24,24,7,144,1085.2,1089.2,906,0,7.8,-9.1,-9.1,-9.1,-9.1,-9.1,-9.1,1.85,25.4,1,0,0,0,0,0,0,24,7.86,0
37.790,14.57,0,14.29,0.01,0,149,0,0,115,15.11,24,23.9,7,144,1093,1089.2,908,0,7.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,1.85,25.4,1,0,0,0,0,0,0,23.9,7.85,0
37.949,14.57,0,14.29,0.02,0,149,0,0,115,15.11,24,24.1,6.97,144,1089.4,1089.2,900,0,7.8,-8.4,-8.4,-8.4,-8.4,-8.4,-8.4,1.87,25.4,1,0,0,0,0,0,0,23.9,7.83,0
38.100,14.57,0,14.29,0.02,0,149,0,0,115,15.1,23.2,23.8,6.94,144,1084.6,1089.2,911,0,7.7,-9.1,-9.1,-9.1,-9.1,-9.1,-9.1,1.87,25.4,1,0,0,0,0,0,0,23.7,7.78,0
38.248,14.57,0,14.29,0.02,0,149,0,0,115,15.1,23.2,23.7,6.94,144,1089.2,1089.2,914,0,7.7,-9.4,-9.4,-9.4,-9.4,-9.4,-9.4,1.85,25.4,1,0,0,0,0,0,0,23.8,7.75,0
38.385,14.57,0,14.29,0.01,0,149,0,0,115,15.1,23.2,23.6,6.97,144,1090.7,1089.2,902,0,7.6,-9.3,-9.3,-9.3,-9.3,-9.3,-9.3,1.86,25.4,1,0,0,0,0,0,0,24,7.73,0
38.552,14.57,0,14.29,0,0,149,0,0,115,15.1,24,23.6,6.97,144,1087,1089.2,902,0,7.5,-9.2,-9.2,-9.2,-9.2,-9.2,-9.2,1.86,25.4,1,0,0,0,0,0,0,24.2,7.64,0
38.700,14.57,0,14.3,0.02,0,149,0,0,115,15.08,23.2,23.2,6.92,144,1088.5,1089.2,896,0,7.4,-8.4,-8.4,-8.4,-8.4,-8.4,-8.4,1.87,25.4,1,0,0,0,0,0,0,23.7,7.54,0
38.849,14.57,0,14.3,0.01,0,149,0,0,115,15.11,22.5,22.7,6.78,144,1091.5,1089.2,921,0,7.3,-8.7,-8.7,-8.7,-8.7,-8.7,-8.7,1.86,25.4,1,0,0,0,0,0,0,22.7,7.54,0
38.989,14.57,0,14.3,0.02,0,149,0,0,115,15.11,22.5,22.7,6.69,144,1088,1089.2,930,0,7.4,-9.6,-9.6,-9.6,-9.6,-9.6,-9.6,1.86,25.4,1,0,0,0,0,0,0,22.5,7.58,0
39.129,14.57,0,14.3,0.02,0,149,0,0,115,15.11,21.8,22.7,6.69,144,1084.9,1089.2,930,0,7.4,-8.7,-8.7,-8.7,-8.7,-8.7,-8.7,1.86,25.4,1,0,0,0,0,0,0,22.5,7.51,0
39.281,14.57,0,14.3,0.01,0,149,0,0,115,15.11,22.5,22.5,6.72,144,1089.9,1089.2,924,0,7.3,-9,-9,-9,-9,-9,-9,1.86,25.4,1,0,0,0,0,0,0,22.5,7.4,0
39.490,14.57,0,14.3,0.01,0,149,0,0,115,15.11,21.8,21.9,6.64,144,1089.6,1089.2,932,0,7.2,-9.1,-9.1,-9.1,-9.1,-9.1,-9.1,1.85,25.4,1,0,0,0,0,0,0,22.2,7.31,0
39.644,14.57,0,14.3,0.01,0,149,0,0,115,15.08,21.8,21.7,6.58,144,1090,1089.2,918,0,7,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,1.86,25.4,1,0,0,0,0,0,0,22,7.18,0
39.769,14.57,0,14.3,0.02,0,149,0,0,115,15.1,21.8,21.3,6.5,144,1086,1089.2,933,0,6.9,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,1.86,25.4,1,0,0,0,0,0,0,21.6,7.13,0
39.913,14.57,0,14.3,0.01,0,149,0,0,115,15.1,21,21.3,6.44,144,1085.1,1089.2,919,0,6.9,-7.8,-7.8,-7.8,-7.8,-7.8,-7.8,1.86,25.4,1,0,0,0,0,0,0,21.5,7.12,0
40.061,14.57,0,14.3,0.02,0,149,0,0,115,15.11,21,21.2,6.36,144,1091.9,1089.2,936,0,6.9,-8.3,-8.3,-8.3,-8.3,-8.3,-8.3,1.86,25.4,1,0,0,0,0,0,0,21.2,7.03,0
40.221,14.57,0,14.31,0.02,0,149,0,0,115,15.11,20.2,20.7,6.28,144,1094,1089.2,932,0,6.7,-7.8,-7.8,-7.8,-7.8,-7.8,-7.8,1.86,25.4,1,0,0,0,0,0,0,20.8,6.94,0
40.346,14.57,0,14.31,0.01,0,149,0,0,115,15.08,20.2,20.5,6.19,144,1093.5,1089.2,934,0,6.7,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,1.85,25.4,1,0,0,0,0,0,0,20.6,6.91,0
40.477,14.57,0,14.31,0.01,0,149,0,0,115,15.11,20.2,20.4,6.17,144,1090.3,1089.2,938,0,6.6,-7.4,-7.4,-7.4,-7.4,-7.4,-7.4,1.86,25.4,1,0,0,0,0,0,0,20.4,6.85,0
40.625,14.57,0,14.31,0.01,0,149,0,0,115,15.08,20.2,20.1,6.14,144,1087.8,1089.2,937,0,6.6,-7,-7,-7,-7,-7,-7,1.86,25.4,1,0,0,0,0,0,0,20.4,6.76,0
40.759,14.57,0,14.31,0.02,0,149,0,0,115,15.09,20.2,19.8,6.08,144,1085.8,1089.2,925,0,6.4,-7.1,-7.1,-7.1,-7.1,-7.1,-7.1,1.86,25.4,1,0,0,0,0,0,0,20.1,6.66,0
40.908,14.57,0,14.31,0.02,0,149,0,0,115,15.11,19.5,19.7,6,144,1092.2,1089.2,930,0,6.3,-7.9,-7.9,-7.9,-7.9,-7.9,-7.9,1.84,25.4,1,0,0,0,0,0,0,19.9,6.58,0
41.052,14.57,0,14.31,0.01,0,151,0,0,115,15.11,19.5,19.4,5.94,144,1091.6,1089.2,930,0,6.2,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,1.86,25.4,1,0,0,0,0,0,0,19.6,6.49,0
41.182,14.57,0,14.31,0.02,0,151,0,0,115,15.1,18.8,19.1,5.83,144,1089.1,1089.2,934,0,6.2,-6.2,-6.2,-6.2,-6.2,-6.2,-6.2,1.84,25.4,1,0,0,0,0,0,0,19.4,6.42,0
41.325,14.57,0,14.31,0.01,0,151,0,0,115,15.11,18.8,18.9,5.81,144,1092.9,1089.2,930,0,6.1,-5.9,-5.9,-5.9,-5.9,-5.9,-5.9,1.84,25.4,1,0,0,0,0,0,0,19.4,6.35,0
41.480,14.57,0,14.31,0,0,151,0,0,115,15.11,18.8,18.9,5.75,144,1087.7,1089.2,926,0,6.1,-5.2,-5.2,-5.2,-5.2,-5.2,-5.2,1.84,25.4,1,0,0,0,0,0,0,19.1,6.27,0
41.613,14.57,0,14.31,0.01,0,151,0,0,115,15.11,18.8,18.6,5.67,144,1087.7,1089.2,930,0,6,-7.1,-7.1,-7.1,-7.1,-7.1,-7.1,1.84,25.4,1,0,0,0,0,0,0,19,6.23,0
41.747,14.57,0,14.31,0.01,0,151,0,0,115,15.11,18.8,18.5,5.67,144,1090.2,1089.2,922,0,5.9,-5.3,-5.3,-5.3,-5.3,-5.3,-5.3,1.85,25.4,1,0,0,0,0,0,0,19.1,6.16,0
41.883,14.57,0,14.31,0,0,151,0,0,115,15.1,18.8,18.8,5.61,144,1092.1,1089.2,910,0,5.9,-4.7,-4.7,-4.7,-4.7,-4.7,-4.7,1.85,25.4,1,0,0,0,0,0,0,19.1,6.12,0
42.005,14.57,0,14.31,0,0,151,0,0,115,15.11,18.8,18.8,5.53,144,1085,1089.2,909,0,5.9,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,1.84,25.4,1,0,0,0,0,0,0,18.8,6.12,0
42.186,14.57,0,14.31,0,0,151,0,0,115,15.11,18,18.8,5.47,144,1088.4,1089.2,907,0,5.9,-4.4,-4.4,-4.4,-4.4,-4.4,-4.4,1.85,25.4,1,0,0,0,0,0,0,18.7,6.07,0
42.320,14.57,0,14.31,-0.01,0,151,0,0,115,15.1,18,18.4,5.47,144,1087.3,1089.2,902,0,5.8,-4,-4,-4,-4,-4,-4,1.85,25.4,1,0,0,0,0,0,0,18.7,6.07,0
42.459,14.57,0,14.31,0,0,151,0,0,115,15.1,18.8,18.4,5.47,144,1087.6,1089.2,898,0,5.9,-3.9,-3.9,-3.9,-3.9,-3.9,-3.9,1.84,25.4,1,0,0,0,0,0,0,18.8,6.03,0
42.606,14.57,0,14.31,0,0,151,0,0,115,15.11,18,18.6,5.44,144,1090,1089.2,904,0,5.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.84,25.4,1,0,0,0,0,0,0,18.7,6.01,0
42.733,14.57,0,14.31,0,0,151,0,0,115,15.11,18.8,18.2,5.44,144,1089,1089.2,898,0,5.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.84,25.4,1,0,0,0,0,0,0,18.8,6.02,0
42.857,14.57,0,14.31,0,0,151,0,0,115,15.11,18.8,18.5,5.44,144,1090.8,1089.2,894,0,5.8,-3.3,-3.3,-3.3,-3.3,-3.3,-3.3,1.85,25.4,1,0,0,0,0,0,0,18.7,6.02,0
43.012,14.57,0,14.32,0.01,0,151,0,0,115,15.11,18,18.6,5.36,144,1092.6,1089.2,903,0,5.8,-3.9,-3.9,-3.9,-3.9,-3.9,-3.9,1.84,25.4,1,0,0,0,0,0,0,18.3,5.99,0
43.149,14.57,0,14.32,0,0,151,0,0,115,15.1,18,18.2,5.33,144,1091.3,1089.2,900,0,5.8,-2.8,-2.8,-2.8,-2.8,-2.8,-2.8,1.85,25.4,1,0,0,0,0,0,0,18.3,5.98,0
43.281,14.57,0,14.32,0,0,151,0,0,115,15.12,18,18.2,5.33,144,1086,1089.2,904,0,5.8,-3,-3,-3,-3,-3,-3,1.85,25.4,1,0,0,0,0,0,0,18.3,5.99,0
43.427,14.57,0,14.32,0,0,151,0,0,115,15.09,18,18.2,5.31,144,1085.5,1089.2,902,0,5.8,-3.6,-3.6,-3.6,-3.6,-3.6,-3.6,1.85,25.4,1,0,0,0,0,0,0,18.2,5.95,0
43.567,14.57,0,14.32,-0.01,0,151,0,0,115,15.12,18,18.1,5.31,144,1090.7,1089.2,903,0,5.8,-3.9,-3.9,-3.9,-3.9,-3.9,-3.9,1.85,25.4,1,0,0,0,0,0,0,18.3,5.9,0
43.708,14.57,0,14.32,0.01,0,151,0,0,115,15.1,18,18.6,5.28,145,1088.7,1089.2,892,0,5.8,-2.4,-2.4,-2.4,-2.4,-2.4,-2.4,1.84,25.4,1,0,0,0,0,0,0,18.5,5.97,0
43.838,14.57,0,14.32,0.01,0,151,0,0,115,15.11,18,18,5.33,145,1090.1,1089.2,902,0,5.7,-4.7,-4.6,-4.6,-4.6,-4.6,-4.6,1.85,25.4,1,0,0,0,0,0,0,18.4,5.86,0
43.982,14.57,0,14.32,0,0,151,0,0,115,15.11,18,18.3,5.28,145,1085.9,1089.2,900,0,5.7,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,1.85,25.4,1,0,0,0,0,0,0,18.2,5.85,0
44.124,14.57,0,14.32,0,0,151,0,0,115,15.12,18,18.1,5.22,145,1092,1089.2,894,0,5.7,-3.8,-3.7,-3.7,-3.6,-3.7,-3.7,1.85,25.4,1,0,0,0,0,0,0,18.2,5.84,0
44.266,14.57,0,14.32,0,0,151,0,0,115,15.11,18,17.9,5.22,145,1085.8,1089.2,892,0,5.6,-4.5,-4.4,-4.4,-4.1,-4.4,-4.4,1.84,25.4,1,0,0,0,0,0,0,18.3,5.75,0
44.421,14.57,0,14.32,0,0,151,0,0,115,15.12,18,18.1,5.19,145,1091.8,1089.2,872,0,5.6,-3.5,-3.3,-3.3,-2.9,-3.3,-3.3,1.84,25.4,1,0,0,0,0,0,0,18.3,5.79,0
44.560,14.57,0,14.32,-0.01,0,151,0,0,115,15.12,18,18.1,5.14,145,1084.1,1089.2,883,0,5.6,-4,-3.7,-3.7,-3.2,-3.8,-3.7,1.85,25.4,1,0,0,0,0,0,0,18.1,5.75,0
44.747,14.57,0,14.32,0,0,151,0,0,115,15.12,18,17.8,5.14,145,1090.6,1089.2,876,0,5.7,-4.2,-3.9,-3.9,-3.3,-4,-3.9,1.85,25.4,1,0,0,0,0,0,0,18.1,5.68,0
44.883,14.57,0,14.32,-0.01,0,151,0,0,115,15.12,18,18,5.11,145,1087.2,1089.2,882,0,5.6,-4.7,-4.3,-4.4,-3.8,-4.6,-4.5,1.85,25.4,1,0,0,0,0,0,0,18.1,5.68,0
45.018,14.57,0,14.32,0,0,151,0,0,115,15.12,18,17.9,5.11,145,1091.8,1089.2,856,0,5.5,-3.7,-3.2,-3.3,-2.6,-3.5,-3.4,1.84,25.6,1,0,0,0,0,0,0,18.4,5.62,0
45.172,14.57,0,14.32,0,0,151,0,0,115,15.12,18,18.5,5.08,145,1089.7,1089.2,860,0,5.6,-3.5,-3,-3.1,-2.4,-3.4,-3.3,1.84,25.4,1,0,0,0,0,0,0,18.4,5.66,0
45.333,14.57,0,14.32,0,0,153,0,0,115,15.12,18,17.8,5.08,145,1089,1089.2,853,0,5.5,-4.5,-3.8,-4,-3.1,-4.3,-4.2,1.85,25.4,1,0,0,0,0,0,0,18.2,5.58,0
45.458,14.57,0,14.32,-0.01,0,153,0,0,115,15.12,18,18,5.06,145,1086.3,1089.2,858,0,5.5,-4.4,-3.7,-3.9,-3,-4.2,-4.1,1.85,25.4,1,0,0,0,0,0,0,18.2,5.58,0
45.586,14.57,0,14.32,-0.01,0,153,0,0,115,15.12,18,18,5.03,145,1087.6,1089.2,860,0,5.5,-5.2,-4.5,-4.7,-3.7,-5.1,-5,1.85,25.4,1,0,0,0,0,0,0,18.1,5.54,0
45.707,14.57,0,14.31,-0.01,0,153,0,0,115,15.11,18,17.7,4.97,145,1088.1,1089.2,848,0,5.5,-4.2,-3.4,-3.6,-2.5,-4,-3.9,1.86,25.4,1,0,0,0,0,0,0,18.1,5.52,0
45.840,14.57,0,14.31,-0.01,0,153,0,0,115,15.12,17.2,18,4.94,145,1086.4,1089.2,854,0,5.5,-3.6,-2.7,-3,-1.9,-3.5,-3.3,1.84,25.4,1,0,0,0,0,0,0,18.1,5.56,0
45.989,14.57,0,14.31,-0.01,0,153,0,0,115,15.12,18,17.6,4.97,145,1085.6,1089.2,859,0,5.5,-6.3,-5.3,-5.6,-4.3,-6.1,-6,1.84,25.4,1,0,0,0,0,0,0,17.9,5.42,0
46.132,14.57,0,14.31,0,0,153,0,0,115,15.11,18,17.9,4.92,145,1094.5,1089.2,844,0,5.4,-4.6,-3.7,-4,-2.8,-4.5,-4.4,1.85,25.4,1,0,0,0,0,0,0,18,5.45,0
46.269,14.57,0,14.31,0,0,153,0,0,115,15.12,18,17.9,4.89,145,1088.7,1089.2,840,0,5.4,-5.1,-4,-4.4,-3.1,-5,-4.8,1.85,25.4,1,0,0,0,0,0,0,18.1,5.42,0
46.411,14.57,0,14.31,0,0,153,0,0,115,15.12,18,18.1,4.89,145,1083.2,1089.2,828,0,5.4,-4.4,-3.3,-3.7,-2.3,-4.3,-4.2,1.84,25.4,1,0,0,0,0,0,0,18.3,5.44,0
46.558,14.57,0,14.31,-0.01,0,153,0,0,115,15.1,18,17.9,4.89,145,1091,1089.2,824,0,5.3,-6.1,-4.9,-5.3,-3.8,-5.9,-5.8,1.85,25.4,1,0,0,0,0,0,0,18.3,5.33,0
46.698,14.57,0,14.31,0,0,153,0,0,115,15.09,18,18,4.83,145,1089.1,1089.2,811,0,5.3,-5.2,-4.1,-4.5,-3,-5.1,-5,1.85,25.4,1,0,0,0,0,0,0,18.4,5.32,0
46.844,14.57,0,14.31,-0.01,0,153,0,0,115,15.09,18,18,4.81,145,1086.5,1089.2,816,0,5.3,-5.4,-4.1,-4.6,-3,-5.3,-5.1,1.85,25.4,1,0,0,0,0,0,0,18.3,5.29,0
46.994,14.57,0,14.31,-0.01,0,153,0,0,115,15.11,18,18,4.78,145,1085.6,1089.2,812,0,5.3,-5.3,-4,-4.5,-2.9,-5.2,-5.1,1.85,25.4,1,0,0,0,0,0,0,18.4,5.29,0
47.153,14.57,0,14.32,-0.01,0,153,0,0,115,15.12,18,18.2,4.78,145,1092.8,1089.2,804,0,5.3,-4.9,-3.6,-4.1,-2.5,-4.8,-4.7,1.85,25.4,1,0,0,0,0,0,0,18.4,5.29,0
47.298,14.57,0,14.32,-0.01,0,153,0,0,115,15.12,18,17.8,4.78,145,1082.6,1089.2,806,0,5.2,-5.2,-3.8,-4.4,-2.7,-5.1,-5,1.85,25.4,1,0,0,0,0,0,0,18.4,5.23,0
47.444,14.57,0,14.32,0,0,153,0,0,115,15.12,18,18.2,4.72,145,1085.8,1089.2,800,0,5.2,-4.7,-3.4,-4,-2.4,-4.7,-4.6,1.86,25.4,1,0,0,0,0,0,0,18.2,5.23,0
47.590,14.57,0,14.32,0,0,153,0,0,115,15.12,18,17.9,4.67,145,1091.5,1089.2,802,0,5.2,-4.8,-3.5,-4.2,-2.4,-4.8,-4.7,1.85,25.4,1,0,0,0,0,0,0,18,5.21,0
47.723,14.57,0,14.32,0,0,153,0,0,115,15.12,18,18.1,4.64,145,1091.5,1089.2,800,0,5.2,-4.5,-3.2,-3.9,-2.2,-4.6,-4.4,1.85,25.4,1,0,0,0,0,0,0,18,5.21,0
47.850,14.57,0,14.32,-0.01,0,153,0,0,115,15.12,18,18.2,4.64,145,1092.9,1089.2,792,0,5.2,-5,-3.6,-4.4,-2.6,-5.1,-5,1.85,25.4,1,0,0,0,0,0,0,18.2,5.21,0
47.976,14.57,0,14.32,-0.01,0,153,0,0,115,15.11,18,18.1,4.64,145,1089.7,1089.2,784,0,5.2,-5.2,-3.8,-4.6,-2.8,-5.3,-5.2,1.85,25.4,1,0,0,0,0,0,0,18.4,5.16,0
48.124,14.57,0,14.32,0,0,153,0,0,115,15.1,18,18,4.64,145,1089.7,1089.2,774,0,5.2,-6.1,-4.7,-5.5,-3.7,-6.2,-6.1,1.85,25.4,1,0,0,0,0,0,0,18.5,5.07,0
48.249,14.57,0,14.32,0,0,153,0,0,115,15.12,18,18.1,4.61,145,1083.5,1089.2,758,0,5.1,-3,-1.6,-2.4,-0.6,-3.1,-3,1.86,25.4,1,0,0,0,0,0,0,18.7,5.03,0
48.380,14.57,0,14.32,0,0,153,0,0,115,15.11,18,18,4.58,145,1089.8,1089.2,763,0,5.1,-5.3,-3.9,-4.8,-2.8,-5.4,-5.4,1.86,25.4,1,0,0,0,0,0,0,18.5,4.98,0
48.507,14.57,0,14.32,0,0,153,0,0,115,15.12,18,18.2,4.56,145,1091.3,1089.2,768,0,5.1,-6.6,-5.1,-6.1,-4.1,-6.7,-6.7,1.86,25.4,1,0,0,0,0,0,0,18.4,4.97,0
48.658,14.57,0,14.31,0,0,153,0,0,115,15.11,18,17.9,4.5,145,1091,1089.2,766,0,5,-6.4,-5,-6,-4.1,-6.5,-6.6,1.85,25.4,1,0,0,0,0,0,0,18.4,4.93,0
48.803,14.57,0,14.31,-0.01,0,153,0,0,115,15.12,18,18,4.47,145,1092.2,1089.2,756,0,4.9,-4.1,-2.8,-3.7,-1.9,-4.2,-4.2,1.85,25.4,1,0,0,0,0,0,0,18.3,4.93,0
48.927,14.57,0,14.31,0,0,154,0,0,115,15.12,18,18,4.44,145,1093.2,1089.2,756,0,5,-4,-2.5,-3.5,-1.6,-4.1,-4.1,1.86,25.4,1,0,0,0,0,0,0,18.3,4.94,0
49.087,14.57,0,14.32,0.01,0,154,0,0,115,15.12,18,18,4.44,145,1086.4,1089.2,756,0,5,-5,-3.4,-4.5,-2.6,-5.1,-5.1,1.85,25.4,1,0,0,0,0,0,0,18.1,4.91,0
49.242,14.57,0,14.32,0.01,0,154,0,0,115,15.11,18,18,4.39,145,1086.3,1089.2,758,0,5,-5.1,-3.6,-4.7,-2.8,-5.3,-5.3,1.85,25.4,1,0,0,0,0,0,0,17.9,4.9,0
49.389,14.57,0,14.32,0,0,154,0,0,117,15.12,17.2,17.9,4.36,145,1091.4,1089.2,756,0,5,-4.2,-2.7,-3.8,-1.9,-4.4,-4.4,1.86,25.4,1,0,0,0,0,0,0,17.9,4.9,0
49.534,14.57,0,14.32,0,0,154,0,0,117,15.11,18,18.3,4.42,145,1090.8,1089.2,754,0,5,-3.4,-1.9,-3.1,-1.1,-3.6,-3.7,1.85,25.4,1,0,0,0,0,0,0,18.1,4.96,0
49.690,14.57,0,14.32,0,0,154,0,0,117,15.11,18,18,4.42,145,1088.5,1089.2,740,0,5,-0.3,1.3,0,2.1,-0.5,-0.6,1.85,25.4,1,0,0,0,0,0,0,18.1,4.93,0
