Time (sec), Boost (psi), Intake manifold absolute pressure (psi), Engine coolant temperature (F), Short term fuel % trim - Bank 1 (%), Long term fuel % trim - Bank 1 (%), Short term fuel % trim - Bank 2 (%), Long term fuel % trim - Bank 2 (%), Engine RPM (RPM), Ignition timing advance for #1 cylinder (deg), Intake air temperature (F), Mass air flow rate (g/s), Fuel rail pressure (psi), Engine oil temperature (F), Fuel system 1 status, Fuel system 2 status, Calculated load value (%), Vehicle speed (MPH), Absolute throttle position (%), Input voltage read by the scan tool (V), O2 voltage (Bank 1  Sensor 1) (V), O2 voltage (Bank 2  Sensor 1) (V)
352.089,-0.580151,3.083462,181.4,0,2.34375,0,0,1971,-13.5,91.4,7.75,1019.615,0,4,0,8.235294,38.52501,16.07843,14,0,0
353.089,-0.580151,4.463717,181.4,0,3.125,0,0,1932.5,27.5,91.4,11,1023.966,0,4,0,11.76471,37.90364,18.82353,14,0,0
354.088,-0.580151,4.463717,181.4,2.34375,3.125,0,0,1936.5,26,91.4,11,1186.409,0,2,0,14.11765,37.90364,19.21569,14,0,0
355.089,-0.580151,6.000196,181.4,5.46875,3.125,0,0,1956.5,26,91.4,14.97,1238.622,0,2,0,15.29412,38.52501,20,14,0,0
356.089,-0.580151,6.382098,181.4,7.8125,2.34375,0,0,1979.5,26,91.4,16.11,1311.141,0,2,0,17.2549,39.14639,20.39216,14,0,0
357.089,-0.580151,6.422513,181.4,6.25,2.34375,0,0,2011,27,91.4,16.47,1390.912,0,2,0,17.64706,39.76776,20,14,0,0
358.089,-0.580151,6.394433,181.4,3.90625,2.34375,0,0,2037,27,91.4,16.61,1418.469,0,2,0,17.2549,39.76776,19.60784,14,0,0
359.089,-0.580151,6.458067,181.4,3.125,2.34375,0,0,2057,27.5,91.4,16.94,1475.034,0,2,0,18.03922,40.38913,20,14.1,0,0
360.089,-0.580151,6.307564,181.4,-0.78125,2.34375,0,0,2075,28.5,91.4,16.69,1528.698,0,2,0,18.03922,40.38913,20,14.1,0,0
361.09,-0.2900755,9.78844,181.4,-2.34375,2.34375,0,0,2103,26,91.4,26.25,2014.574,0,2,0,24.70588,41.0105,23.92157,14,0,0
362.09,-0.2900755,10.63763,181.4,3.125,2.34375,0,0,2173.5,22.5,91.4,28.88,2439.535,0,2,0,27.84314,41.63187,25.4902,14,0,0
363.09,-0.580151,7.684992,181.4,1.5625,2.34375,0,0,2190.5,22.5,91.4,21.3,2403.275,0,2,0,23.52941,42.87461,21.56863,14,0,0
364.09,-0.580151,8.531084,181.4,3.125,2.34375,0,0,2205.5,27,91.4,23.83,1917.399,0,2,0,22.7451,42.87461,22.7451,14,0,0
365.09,-0.4351132,8.857071,181.4,3.90625,2.34375,0,0,2225,25.5,91.4,24.91,2062.437,0,2,0,24.31373,42.87461,24.31373,14,0,0
366.091,-0.4351132,9.114271,188.6,3.90625,2.34375,0,0,2250,24,91.4,25.86,2208.925,0,2,0,25.4902,43.49598,25.09804,14,0,0
367.091,-0.580151,7.39582,188.6,1.5625,2.34375,0,0,2257,27.5,91.4,21.22,1936.254,0,2,0,21.17647,44.11736,22.35294,14,0,0
368.091,-0.580151,7.643892,188.6,0.78125,2.34375,0,0,2264,27.5,91.4,22,1865.185,0,2,0,21.56863,44.11736,23.52941,14,0,0
369.091,-0.580151,5.233732,188.6,1.5625,2.34375,0,0,2246,28.5,91.4,15.11,1689.69,0,2,0,14.5098,44.11736,19.60784,14,0,0
370.092,-0.580151,7.087772,188.6,1.5625,2.34375,0,0,2236,29,91.4,20.3,1628.774,0,2,0,20,44.11736,21.56863,14,0,0
371.091,-0.580151,5.881454,188.6,-1.5625,2.34375,0,0,2225,30,91.4,16.77,1238.622,0,2,0,15.68627,43.49598,18.82353,14,0,0
372.091,-0.580151,6.019789,188.6,-0.78125,2.34375,0,0,2210,29,91.4,17.08,1347.401,0,2,0,17.2549,42.87461,20,14,0,0
373.092,-0.580151,6.443873,188.6,-0.78125,2.34375,0,0,2203.5,28.5,91.4,18.16,1601.217,0,2,0,18.82353,42.87461,20.39216,14,0,0
374.092,-0.580151,6.502029,188.6,-1.5625,2.34375,0,0,2187,28.5,91.4,18.27,1650.529,0,2,0,18.43137,42.87461,20.78431,14,0,0
375.092,-0.7251887,5.238716,188.6,-0.78125,2.34375,0,0,2167,28.5,91.4,14.61,1139.997,0,2,0,14.11765,42.25324,18.82353,14,0,0
376.092,-0.580151,5.989113,188.6,0,2.34375,0,0,2166.5,28.5,91.4,16.55,1256.027,0,2,0,16.07843,42.25324,19.60784,14,0,0
377.092,-0.580151,6.109943,188.6,1.5625,2.34375,0,0,2172,28.5,91.4,16.88,1311.141,0,2,0,17.2549,42.25324,20,14,0,0
378.093,-0.580151,5.986157,188.6,2.34375,2.34375,0,0,2179,28.5,91.4,16.58,1296.637,0,2,0,16.86275,42.25324,19.60784,14,0,0
379.092,-0.580151,6.355605,188.6,-0.78125,2.34375,0,0,2186,29,91.4,17.66,1350.301,0,2,0,17.64706,42.25324,20,14,0,0
380.092,-0.580151,6.945102,188.6,-0.78125,2.34375,0,0,2206.5,27.5,91.4,19.36,1798.468,0,2,0,20.78431,42.87461,21.56863,14,0,0
381.174,-0.7251887,4.559804,188.6,-1.5625,2.34375,0,0,2197.5,30,91.4,12.83,1079.081,0,2,0,11.37255,42.87461,18.03922,14.1,0,0
382.107,-0.7251887,3.786256,188.6,-1.5625,2.34375,0,0,2200.5,31.5,91.4,10.61,1079.081,0,2,0,11.37255,42.87461,17.2549,14.1,0,0
383.107,-0.580151,4.768241,188.6,-3.125,2.34375,0,0,2212.5,29,91.4,13.38,1081.982,0,2,0,13.72549,42.87461,18.43137,14,0,0
384.111,-0.580151,4.558072,188.6,-2.34375,2.34375,0,0,2226.5,31.5,91.4,12.86,1080.531,0,2,0,12.94118,43.49598,18.43137,14,0,0
385.11,-0.580151,4.381483,188.6,-1.5625,2.34375,0,0,2237.5,31.5,91.4,12.44,1080.531,0,2,0,12.15686,43.49598,18.03922,14.1,0,0
386.11,-0.580151,4.282837,194,-0.78125,2.34375,0,0,2253,32,91.4,12.22,1092.134,0,2,0,12.15686,44.11736,18.03922,14.1,0,0
387.11,-0.580151,4.389119,194,-0.78125,2.34375,0,0,2278.5,33,91.4,12.61,1084.882,0,2,0,11.76471,44.11736,18.03922,14,0,0
388.11,-0.580151,4.329672,194,-0.78125,2.34375,0,0,2278.5,33.5,91.4,12.58,1083.432,0,2,0,12.15686,44.73873,18.03922,14,0,0
389.11,-0.580151,4.338167,194,-0.78125,2.34375,0,0,2288.5,33.5,91.4,12.66,1074.73,0,2,0,12.15686,45.3601,18.03922,14,0,0
390.11,-0.580151,4.202736,194,0,2.34375,0,0,2310,34.5,91.4,12.38,1079.081,0,2,0,12.15686,45.3601,18.03922,14,0,0
391.11,-0.580151,4.202736,194,0.78125,2.34375,0,0,2325.5,35,91.4,12.38,1067.478,0,2,0,11.76471,45.3601,18.03922,14,0,0
392.11,-0.580151,4.09042,194,1.5625,2.34375,0,0,2354.5,36.5,91.4,12.13,1067.478,0,2,0,11.76471,45.98147,18.03922,14,0,0
393.11,-0.7251887,3.77359,194,3.125,2.34375,0,0,2361.5,36.5,91.4,11.33,1013.814,0,2,0,10.58823,45.98147,17.2549,14,0,0
394.11,-0.580151,3.430329,194,2.34375,2.34375,0,0,2359.5,4.5,91.4,10.33,1006.562,0,2,0,8.235294,46.60284,16.86275,14,0,0
395.11,-0.580151,3.100881,194,0,2.34375,0,0,2339.5,-6,91.4,9.33,1045.722,0,4,0,8.235294,45.98147,16.07843,14,0,0
396.111,-0.580151,3.12739,194,0,2.34375,0,0,2308.5,-7.5,91.4,9.33,1063.127,0,4,0,8.235294,45.3601,16.47059,14,0,0
397.111,-0.580151,3.074271,194,0,2.34375,0,0,2268,-7.5,91.4,9.05,1076.18,0,4,0,8.235294,44.73873,16.47059,14,0,0
398.111,-0.580151,2.945914,194,0,2.34375,0,0,2236,-9,91.4,8.52,1087.783,0,4,0,8.235294,44.11736,16.47059,14.1,0,0
399.111,-0.580151,2.981059,194,0,2.34375,0,0,2206.5,-9,91.4,8.5,1097.936,0,4,0,8.235294,43.49598,16.07843,14.1,0,0
400.111,-0.580151,3.060009,194,0,2.34375,0,0,2178.5,-10,91.4,8.61,1103.737,0,4,0,8.235294,42.87461,16.07843,14,0,0
401.111,-0.580151,2.807763,194,0,2.34375,0,0,2172.5,18,91.4,7.8,1003.661,0,2,0,8.235294,42.25324,16.07843,14,0,0
402.111,-0.580151,3.046535,194,3.90625,2.34375,0,0,2169.5,20,91.4,8.44,1003.661,0,2,0,7.843137,42.25324,16.07843,14,0,0
403.111,-0.580151,3.072435,194,4.6875,2.34375,0,0,2158,30,91.4,8.5,1000.76,0,2,0,9.019608,42.25324,16.07843,14,0,0
404.112,-0.580151,3.681133,194,4.6875,2.34375,0,0,2137,30.5,91.4,10.13,1087.783,0,2,0,9.019608,42.25324,16.86275,14.1,0,0
405.112,-0.580151,4.473244,194,3.90625,2.34375,0,0,2137.5,30,91.4,12.19,1122.592,0,2,0,12.94118,41.63187,18.43137,14.1,0,0
406.112,-0.580151,4.501548,194,0.78125,2.34375,0,0,2131.5,30,91.4,12.27,1141.447,0,2,0,12.94118,41.63187,18.43137,14,0,0
407.113,-0.580151,4.841657,197.6,0,2.34375,0,0,2134.5,33.5,91.4,13.16,1141.447,0,2,0,12.94118,41.63187,18.43137,14,0,0
408.113,-0.7251887,3.30651,197.6,-0.78125,2.34375,0,0,2116,14,91.4,9,1005.112,0,2,0,10.19608,41.63187,16.86275,14.1,0,0
409.113,-0.580151,2.757279,197.6,-1.5625,2.34375,0,0,2086,27.5,91.4,7.44,1005.112,0,2,0,8.235294,41.0105,15.68627,14.1,0,0
410.114,-0.580151,3.14279,197.6,-1.5625,2.34375,0,0,2063.5,27.5,91.4,8.36,1005.112,0,2,0,8.235294,40.38913,15.68627,14,0,0
411.114,-0.580151,2.994644,197.6,-1.5625,2.34375,0,0,2041.5,-13.5,91.4,7.88,1005.112,0,2,0,8.627451,39.76776,16.07843,14,0,0
412.114,-0.580151,3.103741,197.6,0,2.34375,0,0,1963,-13.5,91.4,8.08,1015.264,0,4,0,7.843137,39.14639,16.07843,13.9,0,0
413.115,-0.580151,2.872315,197.6,0,3.125,0,0,1828.5,-14.5,91.4,7.19,1038.47,0,4,0,7.843137,36.03953,15.68627,13.9,0,0
414.117,-0.580151,2.843426,197.6,0,3.90625,0,0,1692,-16.5,91.4,6.63,1052.974,0,4,0,7.843137,34.17542,15.29412,14,0,0
415.115,-0.580151,3.012565,197.6,0,3.90625,0,0,1625.5,-18,91.4,6.5,1063.127,0,4,0,7.843137,32.3113,14.90196,14,0,0
416.115,-0.580151,2.933189,197.6,0,4.6875,0,0,1486.5,-19.5,91.4,6.08,1071.829,0,4,0,7.843137,30.44719,14.90196,14.1,0,0
417.115,-0.580151,2.970072,197.6,0,4.6875,0,0,1360,-22,91.4,5.63,1079.081,0,4,0,7.843137,26.71896,14.5098,14.1,0,0
418.115,-0.580151,2.946493,197.6,0,3.90625,0,0,1256,-23.5,91.4,5.11,1084.882,0,4,0,7.843137,25.47622,14.11765,14.1,0,0
419.116,-0.7251887,2.909509,197.6,0,3.125,0,0,1159.5,-25,91.4,4.66,1090.684,0,4,0,7.45098,23.6121,14.11765,14.1,0,0
420.116,-0.7251887,2.833784,197.6,0,3.125,0,0,953,-23.5,91.4,4.19,1096.485,0,4,0,7.843137,19.88388,13.72549,13.9,0,0
421.116,-0.7251887,2.896498,197.6,0,2.34375,0,0,850,0,91.4,3.52,999.31,0,4,0,7.843137,16.77702,13.33333,13.9,0,0
422.116,-0.580151,2.887679,197.6,0,2.34375,0,0,672,18.5,91.4,3.13,1013.814,0,4,0,8.235294,14.29154,12.94118,13.8,0,0
423.116,-0.7251887,3.209127,197.6,0,2.34375,0,0,576.5,-1.5,93.2,2.75,1008.012,0,4,0,9.019608,10.56331,12.54902,13.8,0,0
424.116,-0.580151,5.376957,197.6,-0.78125,2.34375,0,0,803,22.5,93.2,3.94,1002.211,0,4,0,11.76471,8.699197,13.72549,14,0,0
425.116,-0.7251887,2.93931,197.6,-3.90625,2.34375,0,0,761.5,6,93.2,3,1002.211,0,2,0,8.235294,6.213712,12.94118,14,0,0
426.116,-0.580151,3.44044,197.6,-2.34375,2.34375,0,0,824.5,8,93.2,3.33,994.9589,0,2,0,8.627451,4.349598,12.94118,14,0,0
427.116,-0.580151,3.206183,199.4,-3.90625,2.34375,0,0,824,2,93.2,3.36,999.31,0,2,0,8.235294,1.864114,13.33333,14,0,0
428.116,-0.580151,3.523213,199.4,-2.34375,2.34375,0,0,856.5,1.5,93.2,3.69,1006.562,0,2,0,9.019608,0.6213712,13.33333,14,0,0
429.116,-0.580151,3.233367,199.4,-1.5625,2.34375,0,0,843.5,2,93.2,3.52,1006.562,0,2,0,9.019608,0,13.33333,14,0,0
430.116,-0.580151,3.311181,199.4,-2.34375,2.34375,0,0,828,3.5,93.2,3.55,994.9589,0,2,0,8.627451,0,13.33333,14.1,0,0
431.116,-0.580151,3.107113,199.4,-4.6875,2.34375,0,0,785,4.5,93.2,3.27,992.0581,0,2,0,8.627451,0,13.33333,14.1,0,0
432.117,-0.580151,3.257267,199.4,0,4.6875,0,0,755,6.5,93.2,3.25,992.0581,0,2,0,8.627451,0,13.33333,14,0,0
433.117,-0.580151,10.24345,199.4,0,5.46875,0,0,1043,-1,93.2,9.83,1051.524,0,4,0,18.03922,0,18.43137,14,0,0
434.117,0.1450377,16.36119,199.4,0,4.6875,0,0,1375,-1,93.2,21.69,1737.552,0,4,0,34.11765,4.97097,27.84314,14,0,0
435.117,0.580151,23.26507,199.4,0,4.6875,0,0,2627.5,16.5,93.2,40.66,2612.13,0,4,0,36.86274,11.80605,27.45098,14,0,0
436.117,-0.2900755,2.527925,199.4,0,2.34375,0,0,2790,25.5,91.4,8.47,2483.046,0,2,0,31.76471,17.39839,20,14,0,0
437.117,-0.4351132,4.96375,199.4,0,3.125,0,0,1895.5,-3,91.4,17.66,1786.865,0,4,0,18.43137,18.01976,18.82353,14,0,0
438.117,-0.580151,9.308553,199.4,0,2.34375,0,0,2022,22.5,91.4,22.5,2423.581,0,4,0,22.35294,19.26251,21.56863,14,0,0
439.117,0.2900755,13.15134,199.4,0.78125,2.34375,0,0,2303,24,91.4,33.91,2535.26,0,2,0,28.23529,21.12662,24.70588,14,0,0
440.117,0.8702264,15.72814,199.4,0,2.34375,0,0,2722,4.5,91.4,46.19,2601.977,0,4,0,47.84314,28.58307,25.88235,14,0,0
441.117,-0.580151,17.6458,199.4,0,2.34375,0,0,3090,26,91.4,61.25,1721.598,0,2,0,23.52941,31.68993,23.92157,14,0,0
442.117,-0.7251887,3.247387,199.4,-3.90625,2.34375,0,0,3204.5,21,91.4,13.27,1008.012,0,2,0,8.627451,31.68993,16.86275,14,0,0
443.117,0,3.139305,199.4,0,2.34375,0,0,3100,-1.5,91.4,12.41,1047.172,0,4,0,8.627451,29.82582,20.78431,14.1,0,0
444.117,0,3.214507,199.4,0,2.34375,0,0,2780,-3,91.4,11.91,1073.279,0,4,0,8.627451,28.58307,20,14.1,0,0
445.117,-0.4351132,2.936496,199.4,0,2.34375,0,0,2513.5,-4,91.4,10.41,1096.485,0,4,0,8.235294,26.71896,17.2549,14,0,0
446.117,-0.580151,2.789216,203,0,2.34375,0,0,2287.5,-5.5,91.4,8.94,1113.89,0,4,0,8.235294,22.99073,16.07843,14,0,0
447.117,-0.7251887,2.598553,203,0,2.34375,0,0,1933,-10.5,91.4,7.58,1129.844,0,4,0,8.235294,20.50525,15.68627,13.9,0,0
448.117,-0.7251887,2.689708,203,0,3.125,0,0,1573.5,-16,91.4,6.63,1144.348,0,4,0,7.843137,16.77702,14.90196,13.9,0,0
449.117,-0.7251887,2.905529,203,0,4.6875,0,0,1332.5,-20.5,91.4,5.83,1154.5,0,4,0,7.843137,13.67017,14.5098,14,0,0
450.117,-0.7251887,2.924911,203,0,3.90625,0,0,1212,22.5,91.4,4.97,1000.76,0,4,0,7.843137,11.80605,13.72549,14,0,0
451.118,-0.7251887,2.911611,203,1.5625,3.125,0,0,1095.5,3,91.4,4.5,1000.76,0,4,0,7.843137,10.56331,14.11765,13.6,0,0
452.117,-0.7251887,2.942069,203,0.78125,3.125,0,0,1042,6,91.4,4.11,1006.562,0,2,0,7.843137,7.456454,13.72549,13.6,0,0
453.12,-0.580151,3.010341,203,0,4.6875,0,0,1056.5,5,91.4,4,1596.865,0,4,0,30.98039,6.213712,13.33333,14.2,0,0
454.12,0,10.32479,203,0.78125,5.46875,0,0,945.5,6,91.4,13.91,2790.526,0,4,0,30.98039,8.077826,20,14.2,0,0
455.12,-0.1450377,22.20293,203,0,5.46875,0,0,1500,14,91.4,26.77,2702.053,0,4,0,38.43137,12.42742,23.52941,14,0,0
456.12,0.1450377,17.05883,203,-0.78125,3.125,0,0,1881.5,18,91.4,32.63,2658.542,0,2,0,38.43137,20.50525,24.31373,14,0,0
457.12,0.2900755,13.13282,203,0.78125,2.34375,0,0,2222.5,24,91.4,37.22,2532.359,0,2,0,33.72549,24.23348,24.31373,14,0,0
458.122,-0.1450377,2.362084,203,-1.5625,2.34375,0,0,2599.5,21.5,91.4,7.83,2074.04,0,4,0,8.627451,26.71896,14.90196,14.1,0,0
459.121,-0.7251887,2.362084,203,0,3.90625,0,0,1798.5,15,91.4,7.83,2506.252,0,4,0,35.29412,26.71896,28.62745,14.1,0,0
460.12,0.1450377,14.06186,203,1.5625,3.125,0,0,1954.5,21.5,91.4,32.25,2461.291,0,4,0,25.09804,29.82582,18.82353,14,0,0
461.12,-0.7251887,7.254124,203,-0.78125,2.34375,0,0,2074.5,27,91.4,19.19,1760.758,0,2,0,20.78431,31.06856,18.82353,14,0,0
462.12,-1.015264,7.471148,203,0,2.34375,0,0,2125.5,27,91.4,20.25,1699.842,0,2,0,20,32.3113,19.60784,14,0,0
463.12,-0.8702264,6.430496,203,2.34375,2.34375,0,0,2208.5,27.5,91.4,18.11,1489.538,0,2,0,17.64706,32.93267,19.60784,14,0,0
464.12,-0.580151,6.536094,203,2.34375,2.34375,0,0,2328,28.5,91.4,19.02,1388.011,0,2,0,17.64706,34.17542,20.78431,14,0,0
465.12,-0.7251887,6.137462,206.6,1.5625,2.34375,0,0,2368.5,30,91.4,18.22,1263.279,0,2,0,16.47059,35.41816,20.39216,14,0,0
466.12,-0.580151,5.774262,206.6,1.5625,2.34375,0,0,2414.5,30,91.4,17.44,1253.126,0,2,0,16.07843,35.41816,20,14.1,0,0
467.12,-0.4351132,5.076393,206.6,-1.5625,2.34375,0,0,2436,31.5,91.4,15.63,1142.897,0,2,0,13.72549,36.03953,18.82353,14.1,0,0
468.12,-0.580151,5.095973,206.6,-0.78125,2.34375,0,0,2463,31.5,91.4,15.83,1160.302,0,2,0,14.11765,36.6609,19.21569,14,0,0
469.12,-0.7251887,4.95096,206.6,-0.78125,2.34375,0,0,2483.5,32,91.4,15.55,1219.767,0,2,0,14.11765,36.6609,19.21569,14,0,0
470.121,-0.4351132,6.630993,206.6,-0.78125,2.34375,0,0,2539.5,32,91.4,21,1219.767,0,2,0,16.47059,37.28227,21.17647,14,0,0
471.122,-0.7251887,4.347883,206.6,0,2.34375,0,0,2527.5,5,91.4,14.08,1005.112,0,2,0,13.72549,37.90364,18.82353,14,0,0
472.122,-0.580151,3.08403,206.6,0,2.34375,0,0,2477,-5.5,91.4,9.94,1050.073,0,4,0,8.627451,37.90364,16.07843,14,0,0
473.122,-0.580151,3.032934,206.6,0,2.34375,0,0,2391.5,-6,91.4,9.58,1073.279,0,4,0,8.627451,36.6609,16.47059,14,0,0
474.122,-0.580151,2.987249,206.6,0,2.34375,0,0,2311,-7.5,91.4,9.11,1089.233,0,4,0,8.235294,35.41816,16.07843,14,0,0
475.122,-0.7251887,2.965806,206.6,0,2.34375,0,0,2247.5,-9,91.4,8.5,1102.287,0,4,0,8.235294,32.93267,16.07843,14,0,0
476.123,-0.580151,2.844096,206.6,0,2.34375,0,0,2181,-10.5,91.4,7.91,1115.34,0,4,0,8.235294,32.3113,16.07843,14,0,0
477.123,-0.580151,2.905802,206.6,0,2.34375,0,0,2044.5,-12,91.4,7.8,1124.042,0,4,0,8.235294,31.06856,16.07843,14,0,0
478.123,-0.580151,2.865213,206.6,0,3.125,0,0,1915.5,-13.5,91.4,7.47,1132.745,0,4,0,8.235294,29.20445,15.68627,14,0,0
479.123,-0.580151,2.79616,206.6,0,4.6875,0,0,1708,-16,91.4,6.83,1139.997,0,4,0,7.843137,26.71896,15.29412,14,0,0
480.123,-0.7251887,2.869562,206.6,0,4.6875,0,0,1498.5,-22,91.4,6.25,1150.149,0,4,0,7.843137,23.6121,14.90196,14,0,0
481.123,-0.7251887,2.888722,206.6,0,4.6875,0,0,1332.5,-25,91.4,5.52,1161.752,0,4,0,7.843137,20.50525,14.5098,14,0,0
482.123,-0.7251887,2.871944,206.6,0,3.125,0,0,1131,0,91.4,4.88,992.0581,0,4,0,7.843137,17.39839,13.33333,14,0,0
483.123,-0.580151,2.828922,206.6,0,2.34375,0,0,960.5,9.5,91.4,4.08,997.8596,0,4,0,7.843137,11.18468,13.33333,14,0,0
484.124,-0.7251887,3.126978,210.2,0,2.34375,0,0,950.5,9,93.2,3.83,1006.562,0,4,0,7.45098,11.18468,13.33333,14,0,0
485.124,-0.7251887,2.938434,210.2,0,2.34375,0,0,884.5,8,93.2,3.55,1003.661,0,2,0,7.843137,7.456454,13.33333,14,0,0
486.124,-0.580151,2.810793,210.2,-2.34375,2.34375,0,0,790,7.5,93.2,3.16,993.5085,0,2,0,9.019608,4.97097,13.33333,14.2,0,0
487.124,-0.580151,6.831825,210.2,0,4.6875,0,0,1147.5,18,93.2,6.86,1328.546,0,4,0,15.68627,5.592341,18.03922,14.2,0,0
488.124,-0.580151,5.293029,210.2,0,5.46875,0,0,1225,18.5,93.2,7.72,1962.361,0,4,0,24.70588,5.592341,25.09804,14.2,0,0
489.124,-0.2900755,12.96701,210.2,2.34375,3.125,0,0,1784,22.5,93.2,20.19,2419.229,0,4,0,28.62745,11.80605,26.66667,14,0,0
490.126,-0.4351132,13.45951,210.2,1.5625,2.34375,0,0,2408.5,28.5,93.2,30.52,2072.589,0,2,0,14.5098,14.91291,17.2549,14,0,0
491.126,-0.580151,2.884388,210.2,0,4.6875,0,0,1886,13.5,93.2,8.83,2760.068,0,4,0,14.5098,14.91291,17.2549,14,0,0
492.126,-0.1450377,16.34833,210.2,4.6875,2.34375,0,0,2133.5,22.5,91.4,39.19,2567.168,0,4,0,40,18.64114,32.54902,14,0,0
493.126,-0.2900755,12.92349,210.2,1.5625,2.34375,0,0,2501.5,24,91.4,35.16,2433.733,0,2,0,29.41176,22.99073,27.84314,14,0,0
494.126,-0.580151,10.60535,210.2,0,2.34375,0,0,2716.5,-1,91.4,33.83,1859.384,0,4,0,8.627451,26.09759,16.07843,14,0,0
495.126,-0.8702264,3.374646,210.2,0,3.90625,0,0,1874,15.5,91.4,11.69,2736.862,0,4,0,42.35294,26.71896,33.33333,14,0,0
496.126,0.1450377,15.74665,210.2,4.6875,2.34375,0,0,2046.5,21.5,91.4,37.63,2555.565,0,4,0,28.62745,29.20445,23.52941,14,0,0
497.126,-0.7251887,10.48402,210.2,0,2.34375,0,0,2230,25.5,91.4,27.36,2266.94,0,2,0,22.35294,33.55404,22.7451,14,0,0
498.126,-0.7251887,8.007217,210.2,-2.34375,2.34375,0,0,2309,27,91.4,22.77,1915.948,0,2,0,20.78431,33.55404,23.52941,14,0,0
499.127,-0.7251887,7.149104,210.2,-3.125,2.34375,0,0,2378,30,91.4,21.05,1327.095,0,2,0,16.86275,36.03953,21.56863,14,0,0
500.127,-0.7251887,4.207083,210.2,0.78125,2.34375,0,0,2432.5,33,91.4,13.05,1131.294,0,2,0,12.15686,36.6609,18.43137,14,0,0
501.127,-0.7251887,3.865115,210.2,-1.5625,2.34375,0,0,2457,33.5,91.4,12.11,1092.134,0,2,0,11.76471,36.6609,18.03922,14,0,0
502.127,-0.7251887,3.903401,210.2,-2.34375,2.34375,0,0,2455,35,91.4,12.22,1045.722,0,2,0,11.37255,36.6609,17.64706,14,0,0
503.127,-0.7251887,4.324598,210.2,-1.5625,2.34375,0,0,2448,35,91.4,13.5,1064.577,0,2,0,12.54902,36.6609,18.43137,14,0,0
504.127,-0.7251887,4.324598,213.8,-0.78125,2.34375,0,0,2444,35,91.4,13.5,1116.791,0,2,0,12.94118,36.6609,18.43137,14,0,0
505.127,-0.8702264,2.789458,213.8,1.5625,2.34375,0,0,2443,36,91.4,8.69,1102.287,0,2,0,10.19608,36.03953,16.86275,14,0,0
506.127,-0.8702264,3.092732,213.8,2.34375,2.34375,0,0,2421.5,-5.5,91.4,9.55,1013.814,0,2,0,8.235294,35.41816,16.07843,14,0,0
507.127,-0.7251887,3.143456,213.8,0,2.34375,0,0,2347.5,-7,91.4,9.41,1042.821,0,4,0,8.235294,34.17542,16.07843,14,0,0
508.127,-0.7251887,2.958243,213.8,0,2.34375,0,0,2266.5,-9,91.4,8.55,1060.226,0,4,0,8.235294,33.55404,16.07843,14.1,0,0
509.127,-0.7251887,3.053498,213.8,0,2.34375,0,0,2140.5,-10.5,91.4,8.58,1076.18,0,4,0,8.235294,32.3113,16.07843,14.1,0,0
510.127,-0.7251887,2.897909,213.8,0,2.34375,0,0,1951,-12,91.4,7.91,1089.233,0,4,0,8.235294,30.44719,16.07843,14,0,0
511.127,-0.7251887,2.914098,213.8,0,3.125,0,0,1771,-16,93.2,7.25,1099.386,0,4,0,7.843137,27.34033,15.29412,14,0,0
512.127,-0.7251887,2.860929,213.8,0,4.6875,0,0,1559,-19.5,93.2,6.44,1109.539,0,4,0,7.843137,23.6121,14.90196,14.1,0,0
513.191,-0.7251887,2.997644,213.8,0,4.6875,0,0,1471,-22.5,93.2,5.94,1124.042,0,4,0,7.843137,22.36936,14.5098,14.1,0,0
514.128,-0.7251887,2.925596,213.8,0,4.6875,0,0,1259.5,-22.5,93.2,5.47,1124.042,0,4,0,7.843137,20.50525,14.5098,14,0,0
515.128,-0.7251887,2.910901,213.8,0,3.90625,0,0,1117.5,-25.5,93.2,4.66,1110.989,0,4,0,7.843137,16.77702,14.11765,14,0,0
516.128,-0.7251887,2.816127,213.8,0,3.125,0,0,998.5,0.5,93.2,4,994.9589,0,4,0,7.843137,14.29154,13.72549,14.1,0,0
517.128,-0.7251887,3.041438,213.8,-0.78125,2.34375,0,0,982,3.5,93.2,3.86,1006.562,0,4,0,7.45098,11.18468,13.33333,14.1,0,0
518.128,-0.7251887,3.044471,213.8,0.78125,2.34375,0,0,926,3.5,93.2,3.8,996.4092,0,2,0,7.843137,8.077826,13.33333,14.1,0,0
519.128,-0.7251887,2.973697,213.8,-1.5625,2.34375,0,0,849.5,7.5,93.2,3.5,996.4092,0,2,0,7.45098,4.97097,13.33333,14.1,0,0
520.128,-0.7251887,2.667281,213.8,-5.46875,2.34375,0,0,777,9,93.2,2.88,1005.112,0,2,0,7.843137,3.106856,12.94118,14,0,0
521.128,-0.7251887,2.966712,213.8,-6.25,2.34375,0,0,750.5,4.5,93.2,2.83,1006.562,0,2,0,8.235294,0.6213712,12.94118,14,0,0
522.129,-0.7251887,3.063671,213.8,-6.25,2.34375,0,0,698.5,8,93.2,2.72,1009.463,0,2,0,8.235294,0,12.94118,14,0,0
523.129,-0.7251887,3.063671,213.8,-7.8125,2.34375,0,0,676.5,11,93.2,2.72,1008.012,0,2,0,8.235294,0,12.94118,14.1,0,0
524.129,-0.7251887,3.128414,213.8,-7.8125,2.34375,0,0,677,12,93.2,2.69,1002.211,0,2,0,8.235294,0,12.94118,14.1,0,0
