Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Ignition adv,AFR,LT Fuel Trim,Adv Multiplier,FLKC,Oil Temp.,Command AFR,Fuel Sys status,Steering Angle,Road Speed
542.46,4727.5,28.83,3.4,1.08,30,12.29,-0.78,1,-0.65,233.6,12.59,4,-29.6,81.79
542.56,4721,15.93,3.02,0.81,30,12.06,-0.78,1,-0.65,233.6,12.59,4,-31.1,82.41
542.66,4725.25,15.8,3.02,0.71,31,12.06,-0.78,1,-0.65,233.6,13.41,4,-31.3,82.41
542.77,4742.25,10.8,2.72,0.53,32.5,12.29,-0.78,1,-0.65,233.6,13.53,4,-31.2,82.41
542.87,4720.75,10.68,2.71,0.53,34.5,12.63,-0.78,1,-0.65,233.6,15.06,4,-31,82.41
542.97,4741.75,12.11,2.8,0.56,38.5,12.63,-0.78,1,0,233.6,14.71,2,-29.2,82.41
543.08,4741.75,12.11,2.8,0.56,38.5,13.67,-0.78,1,0,233.6,14.59,2,-28.6,82.41
543.18,4732.5,10.39,2.7,0.51,38.5,14.36,-0.78,1,0,233.6,14.47,2,-27.9,82.41
543.28,4741.5,9.85,2.8,0.57,38.5,14.24,-0.78,1,0,233.6,14.82,2,-27.8,82.41
543.38,4732,6.69,2.55,0.54,39.5,14.7,-0.78,1,0,233.6,14.47,2,-28.9,82.41
543.48,4735.75,7.48,2.49,0.36,42,13.78,-0.78,1,0,233.6,14.82,2,-27.5,82.41
543.59,4741.25,6.71,2.46,0.36,44,14.59,-0.78,1,0,233.6,14.94,2,-27,82.41
543.69,4723.75,6.71,2.43,0.35,46,15.16,-0.78,1,0,233.6,14.47,2,-27.1,82.41
543.80,4726,5.16,2.32,0.3,48,14.59,-0.78,1,0,233.6,14.35,2,-26.5,82.41
543.90,4730.25,6,2.37,0.3,50.5,14.13,-0.78,1,0,233.6,14.47,2,-25,82.41
544.00,4732,5.98,2.37,0.32,50,14.59,-0.78,1,0,233.6,15.18,2,-24.8,82.41
544.10,4720.25,7.64,2.48,0.34,50,15.04,-0.78,1,0,233.6,14.35,2,-24.4,82.41
544.20,4726.75,5.73,2.36,0.33,47,14.7,-0.78,1,0,233.6,14.35,2,-24.5,82.41
544.30,4695.5,5.06,2.29,0.29,49,13.55,-0.78,1,0,233.6,15.06,2,-24.6,82.41
544.41,4715.75,6.78,2.41,0.34,50.5,13.78,-0.78,1,0,233.6,15.18,2,-21.4,81.79
544.51,4727,5.47,2.33,0.34,49.5,15.27,-0.78,1,0,233.6,14.47,2,-21,81.79
544.62,4680.25,4.26,2.2,0.27,51,14.93,-0.78,1,0,233.6,14.35,2,-20.2,81.79
544.72,4678.75,4.14,2.22,0.23,52.5,13.78,-0.78,1,0,233.6,15.06,2,-17.1,81.79
544.82,4689.25,3.15,2.14,0.24,53,14.47,-0.78,1,0,233.6,15.18,2,-14,81.79
544.92,4686.5,0.76,1.87,0.17,53,15.27,-0.78,1,0,233.6,14.47,2,-12.5,81.17
545.02,4610.75,0.87,1.83,0.13,54,13.67,-0.78,1,0,233.6,14.59,2,-9.8,81.17
545.12,4652.75,2.11,1.96,0.17,54,13.67,-0.78,1,0,233.6,15.06,2,-6.4,81.17
545.22,4637.5,3.05,2.05,0.19,54,14.47,-0.78,1,0,233.6,15.06,2,-3.3,81.17
545.32,4649.75,4.88,2.22,0.26,53.5,15.96,-0.78,1,0,233.6,14.82,2,-1.1,80.55
545.43,4651.25,6.69,2.35,0.28,53,16.54,-0.78,1,0,233.6,14.47,2,-0.7,80.55
545.53,4666.5,7.78,2.48,0.38,48.5,15.27,-0.78,1,0,233.6,14.35,2,0.4,80.55
545.63,4627.25,7.29,2.44,0.37,46.5,13.21,-0.78,1,0,233.6,15.18,2,1.5,81.17
545.73,4637.25,6.93,2.42,0.35,46.5,13.32,-0.78,1,0,233.6,15.18,2,2.7,80.55
545.84,4622.5,6.29,2.37,0.34,46.5,13.67,-0.78,1,0,233.6,15.06,2,6,80.55
545.94,4627.75,7.47,2.44,0.35,47.5,13.9,-0.78,1,0,233.6,15.06,2,6.4,80.55
546.04,4621.25,7.64,2.45,0.37,46,14.59,-0.78,1,0,233.6,14.71,2,8,80.55
546.15,4631.5,8.63,2.51,0.39,45,14.59,-0.78,1,0,233.6,14.35,2,9.4,80.55
546.25,4626.5,9.65,2.59,0.41,43,14.47,-0.78,1,0,233.6,14.35,2,9.3,80.55
546.35,4631,10.34,2.64,0.45,42.5,14.13,-0.78,1,0,233.6,14.82,2,8.6,80.55
546.46,4642.25,13.42,2.83,0.59,41,14.59,-0.78,1,0,233.6,15.06,2,7.9,80.55
546.56,4650,13.13,2.81,0.59,39,15.04,-0.78,1,0,233.6,14.24,2,7.7,80.55
546.67,4645.25,12.55,2.78,0.56,37.5,13.32,-0.78,1,0,233.6,14.24,2,7.4,81.17
546.78,4657.75,14.02,2.87,0.59,37.5,14.13,-0.78,1,-0.65,233.6,15.06,2,6.8,81.17
546.88,4657,14.22,2.88,0.63,36,14.93,-0.78,1,-0.65,233.6,14.94,2,7,81.17
546.98,4673.5,12.71,2.81,0.62,35.5,13.44,-0.78,1,-0.65,233.6,14.12,4,7.7,81.17
547.09,4672.75,10.71,2.68,0.51,37,13.09,-0.78,1,0,233.6,15.06,4,8.4,81.17
547.19,4689.5,8.41,2.53,0.45,40.5,13.55,-0.78,1,0,233.6,15.06,2,8.8,81.79
547.29,4683.5,9.09,2.57,0.44,41.5,14.47,-0.78,1,0,233.6,14.82,2,8.6,81.79
547.39,4687,7.68,2.57,0.44,41.5,14.47,-0.78,1,0,233.6,14.82,2,8.8,81.79
547.49,4687.25,5.73,2.36,0.37,45,14.59,-0.78,1,0,233.6,14.35,2,10.5,81.79
547.59,4684.5,4.49,2.23,0.28,49,14.01,-0.78,1,0,233.6,14.35,2,10.3,81.79
547.69,4683,1.42,1.98,0.17,53,14.13,-0.78,1,0,233.6,15.18,2,10,81.79
547.79,4661,0,1.81,0.14,53.5,14.47,-1.56,1,0,233.6,15.18,2,9.8,81.79
547.89,4652,0.02,1.76,0.11,47.5,14.24,-1.56,1,0,233.6,15.06,2,9.8,81.79
547.99,4672.5,0,1.77,0.11,44.5,13.67,-1.56,1,0,233.6,15.06,4,9.4,81.17
548.09,4647.25,0,1.76,0.12,36.5,13.44,-1.56,1,0,233.6,15.06,4,8.3,81.17
548.19,4690.75,0,1.76,0.11,33,13.78,-1.56,1,0,233.6,14.82,2,7.8,81.17
548.29,4684,0,1.76,0.11,25.5,14.47,-1.56,1,0,233.6,14.71,2,7.6,81.79
548.40,4658.75,0,1.76,0.11,24,15.39,-1.56,1,0,233.6,14.71,2,6.5,81.17
548.50,4657.5,0,1.76,0.11,24,15.85,-1.56,1,0,233.6,14.71,2,6.2,81.17
548.60,4649,0,1.74,0.11,24,16.08,-1.56,1,0,233.6,15.06,4,6.4,81.17
548.70,4627.25,0,1.7,0.11,24,15.73,-1.56,1,0,233.6,15.06,4,6.8,81.17
548.80,4622.25,0,1.65,0.09,24,17.46,-1.56,1,0,233.6,15.06,4,6.5,80.55
548.90,4622.25,0,1.62,0.08,24,20.33,-1.56,1,0,233.6,15.06,4,6.4,79.93
549.00,4570.5,0,1.62,0.08,24,20.33,-1.56,1,0,233.6,15.06,4,5.5,79.31
549.11,4523,0,1.61,0.08,24,20.33,-1.56,1,0,233.6,15.06,4,4.4,79.31
549.21,4517.5,0,1.59,0.08,24,20.33,-1.56,1,0,233.6,15.06,4,3.8,78.69
549.31,4449.75,0,1.59,0.08,24,20.33,-1.56,1,0,233.6,15.06,4,2.9,77.45
549.41,4408.75,0,1.55,0.08,24,20.33,-1.56,1,0,233.6,15.06,4,2,77.45
549.52,4383.5,0,1.56,0.08,24,20.33,-1.56,1,0,233.6,15.06,4,1.2,76.83
549.63,4305,0,1.56,0.08,24,20.33,-1.56,1,0,233.6,15.06,4,1,75.59
549.74,4241.25,0,1.52,0.07,24,20.33,-1.56,1,0,233.6,15.06,4,0.4,74.35
549.84,4223.5,0,1.5,0.07,24,20.33,-1.56,1,0,233.6,15.06,4,0.5,73.73
549.95,4143,0,1.48,0.07,24,20.33,-1.56,1,0,233.6,15.06,4,0.5,72.49
550.06,4132.5,0,1.47,0.06,24,20.33,-1.56,1,0,233.6,15.06,4,0.5,71.87
550.16,4051.75,0,1.46,0.06,24,20.33,-1.56,1,0,233.6,15.06,4,0.5,70.64
550.26,4013.5,0,1.43,0.06,24,20.33,-1.56,1,0,233.6,15.06,4,1.3,70.02
550.36,3912,0,1.41,0.06,24,20.33,-1.56,1,0,233.6,15.06,4,1.5,68.16
550.46,3812.5,0,1.42,0.06,24,20.33,-1.56,1,0,233.6,15.06,4,2.1,68.16
550.56,3843.75,0,1.41,0.06,24,20.33,-1.56,1,0,233.6,15.06,4,2.5,66.92
550.66,3780,0,1.41,0.06,24,20.33,-1.56,1,0,233.6,15.06,4,3.8,66.92
550.76,3777,0,1.41,0.06,24,20.33,-1.56,1,0,233.6,15.06,4,6.6,66.3
550.86,3632.75,0,1.43,0.07,24,20.33,-1.56,1,0,233.6,15.06,4,9.6,64.44
550.96,3682.5,0,1.43,0.07,24,20.33,-1.56,1,0,233.6,15.06,4,11.5,63.82
551.07,3571,0,1.44,0.07,24,20.33,-1.56,1,0,233.6,15.06,4,12.8,63.2
551.17,3554.75,0,1.45,0.07,24,20.33,-1.56,1,0,233.6,15.06,4,13.2,61.96
551.27,3475.75,0.05,1.45,0.08,24,20.33,-1.56,1,0,233.6,15.06,4,14.1,60.72
551.38,3475.75,0.05,1.45,0.08,24,20.33,-1.56,1,0,233.6,15.06,4,16.2,60.72
551.48,3375,86.69,3.08,1.75,24,20.33,-1.56,1,0,233.6,14.24,4,18.4,60.1
551.59,3847,94.78,3.11,0.93,24,17.11,-1.56,1,-0.65,233.6,12.94,4,19.4,60.1
551.69,4114.5,3.81,3.03,0.85,24,11.83,-1.56,1,-0.65,233.6,12.71,4,19.4,59.48
551.79,4257.75,0.33,1.6,0.27,24,17,-1.56,1,0,233.6,15.06,4,20.7,58.86
551.89,4373.25,0,1.54,0.08,24,16.54,-1.56,1,0,233.6,15.06,4,23.4,58.24
552.00,4526,0,1.58,0.07,24,12.4,-1.56,1,0,233.6,15.06,4,25.8,58.24
552.10,4605.75,0,1.59,0.08,24,13.21,-1.56,1,0,233.6,15.06,4,26.2,57.62
552.20,4615.5,0,1.62,0.08,24,16.54,-1.56,1,0,233.6,15.06,4,27,57.62
552.30,4567.5,1.15,1.69,0.09,24,20.33,-1.56,1,0,233.6,15.06,4,28,57
552.40,4573.25,5.69,2.18,0.17,27.5,20.33,-0.78,1,0,233.6,15.06,4,29,57
552.50,4608,5.43,2.24,0.27,37.5,18.72,-0.78,1,0,233.6,15.06,4,29.3,57
552.60,4616.75,6.27,2.32,0.28,45.5,16.88,-0.78,1,0,233.6,15.06,4,29.4,57
552.70,4559.25,6.04,2.32,0.31,49.5,14.81,-0.78,1,0,233.6,14.59,4,30.3,57
552.80,4546.75,5.28,2.23,0.27,52,14.81,-0.78,1,0,233.6,13.88,2,32.3,56.38
552.90,4559.5,5.27,2.23,0.27,52,13.9,-0.78,1,0,233.6,13.88,2,33.2,56.38
553.01,4533.5,5.07,2.2,0.26,52.5,13.44,-0.78,1,0,233.6,14.35,2,34.3,56.38
553.11,4524.5,5.23,2.21,0.26,52.5,14.01,-0.78,1,0,233.6,14.35,2,36.2,56.38
553.21,4520.25,5.35,2.22,0.26,52.5,14.47,-1.56,1,0,233.6,14,2,37.7,55.76
553.31,4502.75,5.82,2.25,0.28,52.5,13.9,-0.78,1,0,233.6,14.12,2,38.9,55.76
553.41,4488.25,7.68,2.37,0.28,52,13.9,-0.78,1,0,233.6,14.24,2,39.4,55.76
553.51,4494.5,8.53,2.46,0.37,49.5,14.13,-0.78,1,0,233.6,14.24,2,40.1,55.76
553.61,4474.25,10.35,2.57,0.42,46.5,14.24,-0.78,1,0,233.6,14.24,2,42.3,55.15
553.71,4476,11.1,2.62,0.48,42.5,13.9,-0.78,1,0,233.6,14.24,2,44,55.15
553.82,4473.25,11.8,2.67,0.5,42,13.32,-0.78,1,0,233.6,14.35,2,45.6,55.15
553.92,4450.5,13.2,2.75,0.55,41,13.9,-0.78,1,0,233.6,14.35,2,45.4,55.15
554.02,4466.5,16.37,2.95,0.7,37,14.01,-0.78,1,-0.65,233.6,14.24,4,44.9,55.15
554.12,4469.25,16.86,2.94,0.69,35.5,13.9,-0.78,1,-0.65,233.6,13.88,4,42.7,55.15
554.23,4490.75,17.69,3.01,0.72,34,13.55,-0.78,1,-0.65,233.6,13.76,4,39.7,55.15
554.33,4479.5,21.18,3.15,0.84,32.5,13.44,-0.78,1,-0.65,233.6,13.29,4,38.6,55.15
554.44,4508,23.39,3.19,0.88,30.5,13.44,-0.78,1,-0.65,233.6,13.06,4,37.5,55.76
554.54,4550.25,25.36,3.28,0.9,30.5,13.55,-0.78,1,-0.65,233.6,12.82,4,34.6,56.38
554.64,4541.75,30.05,3.38,1.02,30,13.55,-0.78,1,-0.65,233.6,12.71,4,32.9,55.76
554.74,4546.25,36.85,3.43,1.13,29.5,13.55,-0.78,1,-0.65,233.6,12.59,4,32.2,56.38
554.84,4592.75,40.9,3.5,1.19,29.5,12.63,-0.78,1,-0.65,233.6,12.59,4,30.3,56.38
554.94,4593.25,45.1,3.51,1.21,29,12.29,-0.78,1,-0.65,233.6,12.59,4,29.6,57
555.05,4633.5,55.51,3.54,1.25,29.5,12.4,-0.78,1,0,233.6,12.47,4,28.5,57.62
555.15,4658,59.43,3.56,1.19,29.5,12.29,-0.78,1,0,233.6,12.47,4,28.3,57.62
555.25,4663.75,61.63,3.55,1.23,29.5,12.17,-0.78,1,0,233.6,12.47,4,28.2,57.62
555.36,4710,61.59,3.54,1.22,29.5,12.29,-0.78,1,0,233.6,12.47,4,28.2,58.24
555.49,4710,60.54,3.57,1.24,29.5,12.29,-0.78,1,0,233.6,12.47,4,28.1,58.86
555.60,4785,59.69,3.56,1.25,30,12.4,-0.78,1,0,233.6,12.47,4,28.2,59.48
555.70,4831,59.6,3.55,1.27,30.5,12.52,-0.78,1,0,233.6,12.47,4,28.3,59.48
555.80,4838,59.55,3.57,1.2,30.5,12.4,-0.78,1,0,233.6,12.47,4,28.6,60.1
555.90,4918.75,59.05,3.59,1.22,30.5,12.4,-0.78,1,0,233.6,12.47,4,28.4,60.72
556.01,4906.25,58.49,3.56,1.17,31,12.29,-0.78,1,0,233.6,12.47,4,28.2,60.72
556.11,4948,59.15,3.59,1.18,31,12.29,-0.78,1,0,233.6,12.59,4,28.2,61.34
556.22,4964,59,3.62,1.18,31,12.4,-0.78,1,0,233.6,12.59,4,27.5,61.34
556.32,5009.5,59.05,3.61,1.21,31,12.29,-0.78,1,0,233.6,12.59,4,27,61.96
556.42,5007.75,52.62,3.59,1.16,31,12.17,-0.78,1,0,233.6,12.59,4,26.8,61.96
556.52,5068.5,45.53,3.55,1.17,31.5,12.29,-0.78,1,0,233.6,12.59,4,25.4,62.58
556.62,5076.25,44.27,3.58,1.14,31.5,12.29,-0.78,1,0,233.6,12.59,4,23.6,63.2
556.72,5106.25,42.26,3.58,1.16,31.5,12.29,-0.78,1,0,233.6,12.59,4,23.2,63.2
556.82,5118,37.62,3.55,1.13,31.5,12.29,-0.78,1,0,233.6,12.59,4,21.6,63.82
556.93,5151,35.88,3.54,1.1,32,12.29,-0.78,1,0,233.6,12.59,4,20.1,63.82
557.03,5151,23.81,3.32,0.94,32.5,12.17,-0.78,1,0,233.6,12.59,4,18.3,64.44
557.13,5137.75,11.21,2.83,0.71,32.5,12.4,-0.78,1,0,233.6,13.65,4,16,64.44
557.23,5138.25,5.5,2.48,0.37,38,13.09,-0.78,1,0,233.6,15.06,4,12.1,63.82
557.34,5134.5,0.71,2.32,0.31,46,14.01,-0.78,1,0,233.6,14.71,2,6.1,63.82
557.45,5096.5,0,1.95,0.19,48,14.59,-0.78,1,0,233.6,15.06,4,-0.2,63.82
557.56,5030.25,0,1.91,0.15,41,14.24,-1.56,1,0,233.6,15.06,4,-5,63.2
557.66,5093.25,0,1.85,0.13,37,14.24,-1.56,1,0,233.6,15.06,4,-9.6,62.58
557.76,5052.75,0,1.81,0.12,26.5,20.33,-1.56,1,0,233.6,15.06,4,-12.1,62.58
557.86,4993.25,0,1.76,0.11,24,20.33,-1.56,1,0,233.6,15.06,4,-13.4,61.96
557.96,5033.25,0,1.75,0.1,24,20.33,-1.56,1,0,233.6,15.06,4,-15.4,61.96
558.06,4916.5,0,1.71,0.1,24,20.33,-1.56,1,0,233.6,15.06,4,-20.2,61.34
558.16,4900,0,1.69,0.09,24,20.33,-1.56,1,0,233.6,15.06,4,-26.4,60.72
558.26,4857.5,0,1.68,0.09,24,20.33,-1.56,1,0,233.6,15.06,4,-28.6,60.1
558.37,4804.25,0,1.68,0.09,24,20.33,-1.56,1,0,233.6,15.06,4,-30.5,60.1
558.48,4779.25,0,1.67,0.09,24,20.33,-1.56,1,0,233.6,15.06,4,-31.9,59.48
558.58,4745.25,0,1.67,0.09,24,20.33,-1.56,1,0,233.6,15.06,4,-33.9,58.86
558.68,4653.25,0,1.66,0.09,24,20.33,-1.56,1,0,233.6,15.06,4,-35.3,58.24
558.78,4637.25,0,1.64,0.09,24,20.33,-1.56,1,0,233.6,15.06,4,-35.6,57.62
558.88,4617.5,0,1.63,0.09,24,20.33,-1.56,1,0,233.6,15.06,4,-36.9,57.62
558.99,4551.5,0,1.63,0.09,24,20.33,-1.56,1,0,233.6,15.06,4,-40.1,57
559.09,4535.5,0,1.61,0.08,24,20.33,-1.56,1,0,233.6,15.06,4,-43.4,56.38
559.20,4453.25,0,1.59,0.08,24,20.33,-1.56,1,0,233.6,15.06,4,-45.4,55.15
559.30,4433.5,0,1.57,0.08,24,20.33,-1.56,1,0,233.6,15.06,4,-46.3,55.15
559.41,4375.75,0,1.56,0.08,24,20.33,-1.56,1,0,233.6,15.06,4,-46.4,54.53
559.51,4309.5,0,1.55,0.08,24,20.33,-1.56,1,0,233.6,15.06,4,-46.8,53.91
559.63,4309.5,0,1.53,0.07,24,20.33,-1.56,1,0,233.6,15.06,4,-47.2,53.91
559.73,4286.25,0,1.52,0.07,24,20.33,-1.56,1,0,233.6,15.06,4,-48.5,53.29
559.83,4251.25,0,1.52,0.07,24,20.33,-1.56,1,0,233.6,15.06,4,-49.8,52.67
559.93,4215.5,0.5,1.54,0.07,24,20.33,-1.56,1,0,233.6,15.06,4,-51.3,52.05
560.03,4210,1.21,1.63,0.08,25,20.33,-1.56,1,0,233.6,15.06,4,-52,52.05
560.13,4162,3.62,1.86,0.14,30.5,20.33,-0.78,1,0,233.6,15.06,4,-52.9,52.05
560.23,4165.75,5.55,2.04,0.22,40,19.06,-0.78,1,0,233.6,15.06,4,-53.9,51.43
560.33,4132.75,6.1,2.12,0.25,44,17.92,-1.56,1,0,233.6,15.06,2,-53.9,51.43
560.44,4123.25,6.32,2.13,0.25,52.5,18.26,-1.56,1,0,233.6,14.59,2,-53.9,50.81
560.54,4145.25,6.26,2.16,0.27,52.5,17,-2.34,1,0,233.6,14.59,2,-53.9,50.81
560.64,4114,5.67,2.11,0.25,52,15.27,-2.34,1,0,233.6,14.59,2,-53.8,50.81
560.74,4050.25,6.63,2.17,0.27,52,14.01,-2.34,1,0,233.6,14.35,2,-53.3,50.19
560.84,4049,5.65,2.07,0.24,52,12.98,-3.12,1,0,233.6,14.35,2,-53.8,50.19
560.94,4006.75,5.78,2.06,0.23,52.5,12.98,-3.12,1,0,233.6,14.35,2,-55.3,50.19
561.04,4006.25,6.3,2.11,0.24,52.5,13.67,-3.12,1,0,233.6,14.35,2,-55.6,49.57
561.15,3990.5,5.56,2.05,0.24,52,14.36,-3.91,1,0,233.6,14.12,2,-59.9,49.57
561.25,3945.25,5.52,2.03,0.22,52.5,14.24,-5.47,1,0,233.6,14.24,2,-61.6,48.95
561.36,3921,6.11,2.03,0.23,53,13.9,-5.47,1,0,233.6,14.24,2,-61.6,48.95
561.49,3921,6.11,2.07,0.23,53,14.24,-5.47,1,0,233.6,14.24,2,-61.2,48.33
561.59,3857.25,6.18,2.06,0.25,52.5,14.59,-5.47,1,0,233.6,14.24,2,-61.5,47.71
561.69,3843.25,7.73,2.2,0.24,52.5,14.13,-5.47,1,0,233.6,14.35,2,-61.4,47.71
561.80,3828.5,8.17,2.19,0.3,52,13.78,-5.47,1,0,233.6,14.47,2,-61.1,47.09
561.90,3794.5,9.55,2.34,0.37,51,14.36,-5.47,1,0,233.6,14.47,2,-60.5,47.09
562.00,3802,9.8,2.38,0.4,47,13.9,-5.47,1,0,233.6,14.59,2,-60.1,47.09
562.10,3772.25,10.84,2.44,0.41,44,14.13,-4.69,1,0,233.6,14.59,2,-60,47.09
562.20,3775.25,14.41,2.65,0.57,44,13.67,-4.69,1,0,233.6,14.59,2,-58.8,46.47
562.30,3768.25,14.54,2.67,0.62,42,13.67,-3.91,1,0,233.6,14.59,2,-57.4,46.47
562.40,3766,18.42,2.85,0.76,36.5,13.44,-3.91,1,-0.65,233.6,14.59,2,-56.4,46.47
562.50,3779.25,17.47,2.78,0.71,34.5,13.21,-3.12,1,-0.65,233.6,14.12,2,-56.5,46.47
562.61,3771.5,17.96,2.81,0.73,33,12.75,-3.12,1,-0.65,233.6,14,2,-56.3,47.09
562.72,3777,17.06,2.77,0.68,33.5,13.44,-3.12,1,-0.65,233.6,14.12,2,-56.9,46.47
562.82,3766.25,15.51,2.7,0.63,35,14.01,-2.34,1,-0.65,233.6,14.24,2,-57.8,47.09
562.92,3782.5,16.78,2.76,0.69,35,14.01,-0.78,1,-0.65,233.6,14.24,2,-55.9,47.09
563.02,3795,16.96,2.76,0.69,34.5,13.9,-0.78,1,-0.65,231.8,14.24,2,-53.8,47.09
563.13,3795,17.55,2.8,0.71,34.5,13.67,-0.78,1,-0.65,231.8,14.12,2,-52.7,47.09
563.23,3809,16.98,2.77,0.69,34,14.01,-0.78,1,-0.65,231.8,14.12,2,-52.9,47.09
563.34,3810.25,17.25,2.79,0.7,34.5,13.55,-0.78,1,-0.65,231.8,14.12,2,-53.6,47.09
563.44,3803.75,15.17,2.68,0.65,34.5,13.67,-0.78,1,-0.65,231.8,14.24,2,-55.6,47.09
563.54,3803.5,14.84,2.68,0.6,37,13.67,-0.78,1,-0.65,231.8,14.47,2,-58.2,47.09
563.65,3819.5,15.78,2.72,0.61,38,14.47,-0.78,1,-0.65,231.8,14.47,2,-59.1,47.09
563.75,3822.25,16.28,2.74,0.65,36.5,14.93,-0.78,1,-0.65,231.8,14.47,2,-59.2,47.09
563.85,3844,16.28,2.74,0.65,36.5,14.93,-0.78,1,-0.65,231.8,14.35,2,-60.1,47.71
563.95,3836.75,13.83,2.62,0.6,37,13.78,-0.78,1,-0.65,231.8,14.47,2,-62.6,47.71
564.05,3845.25,15.26,2.7,0.62,38.5,13.9,-0.78,1,-0.65,231.8,14.59,2,-62.9,47.71
564.15,3859.75,12.72,2.57,0.6,38,15.04,-0.78,1,-0.65,231.8,14.94,2,-63.1,47.71
564.25,3850,10.27,2.42,0.43,42.5,14.24,-0.78,1,0,231.8,14.24,2,-64.5,47.71
564.35,3843.75,10.46,2.41,0.39,44,13.67,-0.78,1,0,231.8,14.82,2,-65.1,47.71
564.45,3868,10.95,2.48,0.48,44,14.7,-0.78,1,0,231.8,15.06,2,-65.1,47.71
564.55,3845.5,10.33,2.42,0.42,44,15.85,-0.78,1,0,231.8,14.59,2,-64.6,47.71
564.65,3884,11.98,2.55,0.55,44,15.04,-0.78,1,0,231.8,14.47,2,-62.9,47.71
564.76,3866.25,11.18,2.48,0.45,44,14.01,-0.78,1,0,231.8,14.35,2,-61.6,47.71
564.86,3867,11.58,2.5,0.5,44,14.36,-0.78,1,0,231.8,15.18,2,-61.2,47.71
564.97,3881.75,11.9,2.52,0.48,43.5,14.7,-0.78,1,0,231.8,14.59,2,-61.5,47.71
565.07,3870.25,10.47,2.42,0.43,43.5,14.24,-0.78,1,0,231.8,14.35,2,-62.1,47.71
565.17,3874.5,10.38,2.42,0.42,43.5,14.13,-0.78,1,0,231.8,15.06,2,-62.5,48.33
565.28,3892,10.53,2.43,0.43,43.5,14.81,-0.78,1,0,231.8,14.59,2,-60.9,48.33
565.38,3904.75,12.78,2.58,0.53,43.5,15.04,-0.78,1,0,231.8,14.35,2,-60.7,48.33
565.49,3894,13.17,2.52,0.48,43.5,14.59,-0.78,1,0,231.8,14.35,2,-60.8,48.33
565.59,3912.5,13.56,2.61,0.55,43,13.9,-0.78,1,0,231.8,14.82,2,-60.7,48.33
565.69,3923.25,13.64,2.61,0.52,42,14.59,-0.78,1,0,231.8,15.06,2,-60.3,48.33
565.79,3939.75,15.17,2.71,0.62,40.5,14.59,-0.78,1,0,231.8,14.71,2,-60.1,48.95
565.89,3964.25,14.58,2.68,0.59,39.5,14.24,-0.78,1,-0.65,231.8,14.59,2,-60.3,48.95
566.00,3973.5,15.97,2.77,0.64,38,13.78,-0.78,1,-0.65,231.8,14.82,2,-60.2,48.95
566.10,4007,15.24,2.72,0.64,36.5,14.47,-0.78,1,-0.65,231.8,14.71,2,-60.1,49.57
566.21,4014,16.34,2.79,0.62,37,14.13,-0.78,1,-0.65,231.8,14.71,2,-59.4,49.57
566.31,4045.5,15.23,2.73,0.62,36.5,14.59,-0.78,1,-0.65,231.8,14.59,2,-59,50.19
566.42,4048,18.06,2.9,0.65,37,14.59,-0.78,1,-0.65,231.8,14.71,2,-57.3,50.19
566.53,4080.75,18.02,2.89,0.73,33.5,14.93,-0.78,1,-0.65,231.8,14.35,2,-54.8,50.19
566.63,4128.5,19.41,2.97,0.75,33,14.24,-0.78,1,-0.65,231.8,14.24,2,-51.9,50.81
566.74,4158.75,23.43,3.11,0.87,30,14.13,-0.78,1,-0.65,231.8,14,2,-48.3,51.43
566.84,4181.5,29.3,3.15,0.87,30,13.78,-0.78,1,-0.65,231.8,13.65,2,-45.4,52.05
566.94,4222.75,30.09,3.27,0.98,29,13.55,-0.78,1,-0.65,231.8,15.06,4,-43.9,52.05
567.04,4285,43.75,3.41,1.13,28.5,13.78,-0.78,1,-0.65,231.8,15.06,4,-40.8,52.67
567.14,4341,51.05,3.41,1.18,27.5,13.44,-0.78,1,-0.65,231.8,15.06,4,-36.7,53.29
567.24,4354.25,51.23,3.4,1.14,27.5,13.09,-0.78,1,-0.65,231.8,15.06,4,-35.8,53.91
567.34,4457.5,55.44,3.45,1.2,27.5,12.98,-0.78,1,-0.65,231.8,15.06,4,-33.2,55.15
567.44,4474,56.19,3.46,1.14,27.5,13.21,-0.78,1,0,231.8,15.06,4,-31.4,55.15
567.54,4539,54.4,3.49,1.18,28.5,12.4,-0.78,1,0,231.8,15.06,4,-31.3,55.76
567.65,4567.75,57.92,3.52,1.23,29,12.17,-0.78,1,0,231.8,12.59,4,-31.1,56.38
567.75,4652.75,59.06,3.59,1.25,29.5,11.94,-0.78,1,0,231.8,12.47,4,-28.3,57
567.85,4666.5,58.07,3.56,1.22,30,12.17,-0.78,1,0,231.8,12.47,4,-26.3,57.62
568.00,4758.25,57.49,3.54,1.23,30,12.17,-0.78,1,0,231.8,12.47,4,-20.8,58.86
568.10,4861.75,53.95,3.55,1.19,30.5,12.4,-0.78,1,0,231.8,12.47,4,-17.8,60.1
568.21,4912,56.84,3.58,1.19,30.5,12.29,-0.78,1,0,231.8,12.47,4,-12.4,60.72
568.31,4973.5,55.88,3.58,1.21,31,12.4,-0.78,1,0,231.8,12.59,4,-8.4,61.34
568.41,5009.75,55.02,3.57,1.2,31,12.29,-0.78,1,0,231.8,12.59,4,-7.4,61.96
