sample,time,IAM,MAF_V,MAP,IAT,ECT,Batt_V,OilTemp,Port_IPW,DI_IPW,Load_Abs,Throttle,MAF,Load,Accel,AFR,Defogger,Speed,RPM,Gear_6AT,AVCS_In_Avg,AVCS_Ex_Avg,PI_Ratio,TotTiming,FBKC,FLKC,STFT,LTFT,AFR_Command,CL_OL,Ethanol
4792,373.875,1,1.25977,22.7634,23.7761,66.5451,14.2709,51.5889,0,0,.915725,2.51263,2.59605,.129283,0,20.2969,0,34.0313,1209.14,4,-.266438,-.293991,0,18.9362,0,0,0,0,14.7,4,3.88184
4793,373.950,1,1.25977,23.0889,23.8042,66.5632,14.296,51.6124,0,0,.920878,2.48212,2.60051,.131233,0,20.2969,0,33.6375,1181.22,4,-.249388,-.260551,0,18.8952,0,0,0,0,14.7,4,3.95508
4794,374.025,1,1.26343,23.4551,23.8042,66.5632,14.263,51.6124,0,0,.925807,2.51263,2.61808,.133154,0,20.2969,0,33.2437,1171.67,4,-.178337,-.345894,0,18.7849,0,0,0,0,14.7,4,3.85742
4795,374.100,1,1.26221,23.9027,23.8248,66.5745,14.2725,51.6379,0,0,.928625,2.48212,2.62691,.135015,0,20.2969,0,32.7375,1154.93,4,-.17589,-.384529,0,18.776,0,0,0,0,14.7,4,4.19922
4796,374.175,1,1.25977,24.1468,23.8248,66.5745,14.2499,51.6379,0,0,.934515,2.48212,2.62251,.137001,0,20.2969,0,32.2313,1138.22,4,-.216183,-.298828,0,18.756,0,0,0,0,14.7,4,3.95508
4797,374.250,1,1.25366,23.7399,23.8473,66.5835,14.2651,51.6576,0,0,.939678,2.4516,2.60938,.138309,0,20.2969,0,31.725,1117.29,4,-.208027,-.307289,0,18.8174,0,0,0,0,14.7,4,3.90625
4798,374.325,1,1.25854,23.9027,23.8641,66.5926,14.2752,51.6791,0,0,.946924,2.48212,2.60942,.140253,0,20.2969,0,31.1625,1101.24,4,-.12611,-.36116,0,18.9,0,0,0,0,14.7,4,4.12598
4799,374.400,1,1.26343,24.513,23.8641,66.5926,14.2206,51.6791,0,0,.951774,2.48212,2.61381,.142509,0,20.2969,0,30.7125,1081.81,4,-.122995,-.336067,0,18.8864,0,0,0,0,14.7,4,3.93066
4800,374.475,1,1.25854,25.4081,23.8772,66.5971,14.2532,51.6968,0,0,.958488,2.51263,2.62263,.144148,0,20.2969,0,30.2062,1050.2,4,-.00372314,-.423264,0,19.1016,0,0,0,0,14.7,4,3.95508
4801,374.550,1,1.26099,24.8385,23.8772,66.5971,14.295,51.6968,0,0,.969148,2.48212,2.62702,.146955,0,20.2969,0,29.7562,1034.53,4,-.0376205,-.372139,0,18.9922,0,0,0,0,14.7,4,3.83301
4802,374.625,1,1.26221,25.6522,23.9016,66.6106,14.2963,51.7164,0,0,.974191,2.4516,2.62268,.148798,0,20.2969,0,29.3062,1009.52,4,.0327892,-.360191,0,19.1016,0,0,0,0,14.7,4,3.90625
4803,374.700,1,1.25732,25.4081,23.9016,66.6106,14.2505,51.7164,0,0,.992883,2.48212,2.61828,.151989,0,20.2969,0,28.8,971.786,4,.203657,-.42247,0,19.1016,0,0,0,0,14.7,4,3.93066
4804,374.775,1,1.25488,26.3846,23.9203,66.6197,14.2484,51.7242,0,0,1.01177,2.48212,2.60954,.154965,0,20.2969,0,28.35,926.913,4,.353594,-.430676,0,19.1016,0,0,0,0,14.7,4,3.90625
4805,374.850,1,1.26587,26.9949,23.9578,66.6355,14.3027,51.738,0,.922767,1.03136,2.54315,2.60962,.158492,0,20.2969,0,27.9,874.98,4,.354094,-.528969,0,19.1016,0,0,0,0,14.7,4,4.12598
4806,374.925,1,1.27441,27.1983,23.9578,66.6355,14.2453,51.738,0,.922767,1.0409,2.6347,2.66234,.164866,0,20.2969,0,27.3375,859.531,4,.355907,-.667572,0,19.1016,0,0,0,0,14.7,4,3.90625
4807,375.000,1,1.2793,27.4831,23.969,66.64,14.2746,51.7556,0,.96513,1.05054,2.69574,2.72388,.169918,0,20.2969,0,26.8312,843.55,4,.393782,-.635197,0,19.1016,0,0,0,0,14.7,4,3.95508
4808,375.075,1,1.27808,27.9713,23.969,66.64,14.2978,51.7556,0,.96513,1.04334,2.66522,2.76782,.174839,0,20.2969,0,26.4937,860.659,4,.245268,-.589695,0,19.1016,0,0,0,0,14.7,4,4.12598
4809,375.150,1,1.27441,28.2561,23.9784,66.6513,14.2401,51.7674,0,1.03045,1.02915,2.6347,2.77223,.178637,0,20.2969,0,25.9875,889.337,4,.0611038,-.511528,0,17.8017,0,0,0,0,14.7,4,3.88184
4810,375.225,1,1.27563,29.0292,24.0009,66.6603,14.1959,51.787,0,1.11103,1.01248,2.60419,2.74587,.180839,0,20.2969,0,25.425,946.985,4,-.154362,-.466942,0,12.8166,0,0,0,0,14.7,4,4.00391
4811,375.300,1,1.26709,28.0527,24.0009,66.6603,14.2041,51.787,0,1.11103,.996294,2.48212,2.65364,.180817,0,20.2969,0,24.975,988.224,4,-.314787,-.414955,0,10.3676,0,0,0,0,14.7,4,3.83301
4812,375.375,1,1.2561,28.2155,24.0102,66.6558,14.2065,51.7831,0,1.16457,.971655,2.42108,2.61412,.178649,0,20.2969,0,24.525,1041.16,4,-.412434,-.447506,0,9.10156,0,0,0,0,14.7,4,4.1748
4813,375.450,1,1.25244,26.9542,24.0102,66.6558,14.1461,51.7831,0,1.16457,.961312,2.48212,2.57944,.174015,0,20.2969,0,24.0187,1057.81,4,-.377995,-.47393,0,9.10156,0,0,0,0,14.7,4,3.88184
4814,375.525,1,1.25732,26.9135,24.0308,66.6739,14.1614,51.7909,0,1.1652,.958466,2.4516,2.5707,.16958,0,20.2969,0,23.625,1067.65,3,-.394539,-.437637,0,9.39813,0,0,0,0,14.7,4,3.95508
4815,375.600,1,1.25,26.7914,24.0308,66.6739,14.1599,51.7909,0,1.13387,.959724,2.4516,2.57948,.167044,0,20.2969,0,23.2312,1056.65,3,-.351322,-.511806,0,10.886,0,0,0,0,14.7,4,4.1748
4816,375.675,1,1.25366,25.8556,24.0552,66.6852,14.1235,51.8106,0,1.13387,.964794,2.51263,2.58346,.164404,0,20.2969,0,22.95,1047.86,3,-.256475,-.504875,0,11.9655,0,0,0,0,14.7,4,3.85742
4817,375.750,1,1.26099,26.2625,24.072,66.6942,14.0924,51.8263,0,1.08782,.965692,2.48212,2.59228,.163294,0,20.2969,0,22.6687,1047.09,3,-.212749,-.507469,0,12.5099,0,0,0,0,14.7,4,3.97949
4818,375.825,1,1.2561,25.8963,24.072,66.6942,14.1553,51.8263,0,1.07305,.968708,2.51263,2.61425,.162252,0,20.2969,0,22.4437,1036.73,3,-.148609,-.575882,0,14.2182,0,0,0,0,14.7,4,3.78418
4819,375.900,1,1.26465,25.6929,24.0795,66.701,14.0857,51.8302,0,1.07305,.973986,2.54315,2.62306,.162037,0,20.2969,0,22.275,1016.96,3,-.14621,-.509789,0,14.9228,0,0,0,0,14.7,4,4.19922
4820,375.975,1,1.25854,26.0997,24.0795,66.701,14.111,51.8302,0,1.06101,.975604,2.57367,2.63624,.162195,0,20.2969,0,22.1062,1017.59,3,-.191296,-.490532,0,14.6407,0,0,0,0,14.7,4,3.85742
4821,376.050,1,1.26831,25.6522,24.1058,66.7146,14.064,51.84,0,1.06216,.981165,2.54315,2.65387,.162716,0,20.2969,0,21.9375,999.201,3,-.0545197,-.501991,0,15.9117,0,0,0,0,14.7,4,3.68652
4822,376.125,1,1.26343,26.1811,24.1264,66.7258,14.0894,51.8478,0,1.06216,.981837,2.57367,2.6671,.163423,0,19.1078,0,21.7687,1001.07,3,-.14501,-.505123,0,15.1612,0,0,0,0,14.7,4,4.15039
4823,376.200,1,1.27075,25.7336,24.1264,66.7258,14.0723,51.8478,0,1.06514,.98135,2.54315,2.6627,.164276,0,17.7833,0,21.7125,1002.87,3,-.0985546,-.627838,0,14.9912,0,0,0,0,14.7,4,3.95508
4824,376.275,1,1.26465,26.4252,24.1413,66.7326,14.0707,51.8616,0,1.07305,.985956,2.57367,2.67592,.164915,0,16.6183,0,21.5437,990.271,3,-.0659466,-.635674,0,15.626,0,0,0,0,14.7,4,4.10156
4825,376.350,1,1.27197,25.8963,24.1413,66.7326,14.064,51.8616,0,1.07305,.987438,2.57367,2.67592,.165999,0,15.8545,0,21.375,989.609,3,-.119257,-.560242,0,15.3828,0,0,0,0,14.7,4,3.66211
4826,376.425,1,1.26343,26.4659,24.1451,66.7304,13.9923,51.8714,0,.947996,.987457,2.54315,2.66714,.166577,0,15.2609,0,21.2062,986.518,3,-.0593052,-.589699,0,15.592,0,0,0,0,14.7,2,3.93066
4827,376.500,1,1.27563,26.0591,24.1395,66.7281,14.0204,51.8714,0,.947996,.990851,2.54315,2.6891,.167733,0,14.8046,0,20.9812,971.534,3,-.0799084,-.581051,0,16.1468,0,0,-.366533,0,14.6706,2,4.10156
4828,376.575,1,1.26343,26.1404,24.1395,66.7281,13.9337,51.8714,0,.956758,.997523,2.54315,2.6891,.168664,0,14.545,0,20.8125,961.323,3,-.0532856,-.590263,0,16.6009,0,0,-.659031,0,14.6706,2,3.71094
4829,376.650,1,1.27197,26.8321,24.1601,66.7349,14.0469,51.8714,0,.96174,1.00215,2.54315,2.68475,.169772,0,14.3774,0,20.7,947.86,3,.0320892,-.649929,0,16.9367,0,0,-.870585,0,14.6706,2,4.12598
4830,376.725,1,1.26953,26.3439,24.1601,66.7349,13.9798,51.8714,0,.96174,1.00475,2.51263,2.66717,.171324,0,14.2621,0,20.5875,944.042,3,-.0147533,-.648602,0,16.706,0,0,-1.09388,0,14.6706,2,3.90625
4831,376.800,1,1.25732,26.6287,24.1807,66.7507,13.8867,51.8871,0,.969285,1.00829,2.54315,2.64964,.172105,0,14.1812,0,20.4187,935.935,3,.0449047,-.661606,0,17.6397,0,0,-1.28061,0,14.6706,2,4.19922
4832,376.875,1,1.26953,27.239,24.1807,66.7507,13.9563,51.8871,0,.969285,1.01787,2.54315,2.65403,.173288,0,14.1274,0,20.1938,909.904,3,.0720329,-.640121,0,18.1157,0,0,-1.45787,0,14.6706,2,4.15039
4833,376.950,1,1.27075,26.9949,24.1975,66.753,13.9612,51.8988,0,.979129,1.0204,2.48212,2.65407,.175473,0,14.1272,0,20.025,903.778,3,.0281944,-.605095,0,17.8998,0,0,-1.7005,0,14.6706,2,3.97949
4834,377.025,1,1.26221,26.9949,24.2088,66.762,13.8297,51.9008,0,.979129,1.02347,2.51263,2.66728,.176898,0,14.1401,0,19.9688,902.242,3,.058651,-.632393,0,17.3416,0,0,-1.78414,0,14.6706,2,4.1748
4835,377.100,1,1.25977,27.8086,24.2088,66.762,13.851,51.9008,0,.994664,1.02754,2.54315,2.65409,.178162,0,14.1879,0,19.8562,893.595,3,.117153,-.635101,0,17.0274,0,0,-1.83773,0,14.6706,2,3.73535
4836,377.175,1,1.26831,28.0527,24.2331,66.7801,13.981,51.9086,0,1.01485,1.026,2.57367,2.65415,.179417,0,14.2291,0,19.6875,897.565,3,.100491,-.692116,0,16.2755,0,0,-1.86012,0,14.6706,2,4.19922
4837,377.250,1,1.26831,27.6052,24.2331,66.7801,13.9383,51.9086,0,1.01485,1.0279,2.54315,2.64096,.180906,0,14.3294,0,19.6313,891.219,3,.0449505,-.649498,0,16.3673,0,0,-1.82413,0,14.6706,2,3.93066
4838,377.325,1,1.26099,27.6052,24.2369,66.7823,13.8834,51.9067,0,1.03013,1.03076,2.54315,2.63657,.181802,0,14.4372,0,19.575,886.964,3,.0977402,-.623013,0,16.2768,0,0,-1.74896,0,14.6706,2,3.71094
4839,377.400,1,1.25732,27.89,24.2537,66.7936,13.8754,51.9145,0,1.03013,1.02842,2.54315,2.64101,.182677,1.42271,14.5726,0,19.5187,891.888,3,-.0039959,-.586693,0,15.5,0,0,-1.53635,0,14.6706,2,4.10156
4840,377.475,1,1.30493,29.1512,24.2537,66.7936,13.8519,51.9145,0,1.04733,1.02996,3.4892,2.70254,.183696,4.54723,14.6865,0,19.4063,888.843,3,.027359,-.604637,0,15.3517,0,0,-1.38837,0,14.6706,2,3.88184
4841,377.550,1,1.40015,30.3719,24.2594,66.8027,13.7949,51.9184,0,1.04733,1.02803,5.16766,3.20685,.188826,8.41264,14.8534,0,19.2375,895.596,3,.0947876,-.60902,.351563,16.5049,0,0,-1.12517,0,14.6706,2,4.1748
4842,377.625,1,1.56616,33.3827,24.2594,66.8027,13.7845,51.9184,0,1.12667,1.02229,5.9306,5.44741,.21748,8.34338,15.0118,0,19.1812,904.957,3,.0530853,-.725365,.351563,18.5619,0,0,-.745004,0,14.6625,2,3.6377
4843,377.700,1,1.61377,37.2072,24.2706,66.8094,13.6694,51.9224,1.19865,1.21414,1.01286,6.35785,6.28093,.243315,9.38059,15.2073,0,19.1812,925.826,3,-.0173931,-.672661,.351563,20.8009,0,0,-.37446,0,14.6319,2,4.05273
4844,377.775,1,1.6626,40.2994,24.2706,66.8094,13.4503,51.9224,1.19865,1.21414,.994858,6.47992,6.89632,.266639,8.48148,15.3614,0,19.125,998.918,3,-.192909,-.595581,.351563,22.1099,0,0,.113988,0,14.6211,2,4.10156
4845,377.850,1,1.65283,42.4558,24.28,66.823,13.4091,51.9341,1.35807,1.37054,.962063,6.17474,7.17229,.296905,8.55051,15.5963,0,19.0125,1079.87,3,-.335342,-.616234,.352858,23.563,0,0,1.51217,0,14.5819,2,3.56445
4846,377.925,1,1.6333,42.9441,24.265,66.8252,13.3014,51.942,1.45843,1.37054,.939665,6.02216,6.81409,.312878,9.86437,15.6782,0,19.0125,1127.16,3,-.322891,-.647041,.356771,24.4123,0,0,1.99729,0,14.5714,2,4.02832
4847,378.000,1,1.67969,44.2867,24.265,66.8252,13.143,51.942,1.45843,1.39434,.928899,6.9682,7.35858,.32355,9.86425,15.8544,0,18.9562,1164.4,3,-.177208,-.730644,.360913,24.4305,0,0,2.48899,0,14.57,2,3.71094
4848,378.075,1,1.71631,46.3211,24.2519,66.8185,13.0484,51.9479,1.37635,1.21986,.92653,7.42596,8.07275,.339025,11.1089,15.8844,0,19.1812,1177.76,3,-.0553703,-.907669,.36693,24.2102,0,0,3.3579,0,14.5544,2,4.05273
4849,378.150,1,1.78711,49.1691,24.2519,66.8185,12.9254,51.9479,1.71754,1.40131,.920578,8.37201,9.35807,.360372,11.6621,15.7408,0,19.1812,1194.84,3,-.0866261,-.916641,.375452,23.883,0,0,4.28553,0,14.513,2,3.93066
4850,378.225,1,1.88477,52.7496,24.2425,66.8298,12.735,51.9518,1.9747,1.40131,.914263,9.2265,11.1977,.391263,12.0769,15.2382,0,19.1812,1229.37,3,-.227104,-.847046,.386067,23.4007,0,0,4.15504,0,14.464,2,3.68652
4851,378.300,1,1.92993,56.5741,24.2219,66.8388,12.6572,51.9557,1.9747,1.51513,.906393,9.44012,12.4261,.427813,12.9067,14.6677,0,19.2937,1294.09,3,-.223682,-.811729,.41037,22.9257,0,0,3.82324,0,14.6019,2,3.95508
4852,378.375,1,1.97144,61.0497,24.2219,66.8388,12.4896,51.9557,2.33784,1.60824,.898912,10.0505,13.1582,.458116,13.3906,14.5114,0,19.2937,1352.36,3,-.22769,-.82756,.429138,22.6487,0,0,3.31761,0,14.8485,2,3.4668
4853,378.450,1,2.02881,64.5487,24.19,66.8456,12.6111,51.9577,2.70594,1.5961,.890758,10.5998,14.5454,.495132,13.4597,14.4702,0,19.5187,1407.23,3,-.223646,-.828682,.454061,22.2147,0,0,3.17023,0,14.8064,2,3.83301
4854,378.525,1,2.02148,67.5189,24.19,66.8456,12.4973,51.9577,3.15533,1.60053,.881737,10.3862,14.5901,.520808,13.5287,14.3496,0,19.575,1482.49,3,-.22945,-.812096,.465947,21.7768,0,0,3.14765,0,14.7734,2,3.90625
4855,378.600,1,2.00928,67.2341,24.1526,66.8411,12.533,51.9596,3.34582,1.53247,.874333,10.4472,14.3841,.529408,13.9436,14.0803,0,19.6875,1541.98,3,-.0847931,-.852654,.472042,21.8545,0,0,1.79224,0,14.714,2,3.49121
4856,378.675,1,2.0459,67.6409,24.1076,66.8478,12.4805,51.9694,3.07286,1.33293,.869591,10.8745,15.127,.537126,13.1827,13.8282,0,19.9125,1583.11,3,.0742645,-.931541,.476314,21.7498,0,0,.604582,0,14.681,2,3.85742
4857,378.750,1,2.03491,67.8037,24.1076,66.8478,12.485,51.9694,3.10693,1.32355,.868584,10.2641,14.9198,.544077,13.4592,13.7854,0,20.025,1603.89,3,.0287094,-.882343,.476157,21.7801,0,0,-.559419,0,14.6542,2,3.58887
4858,378.825,1,2.02148,67.3968,24.0608,66.8524,12.4249,51.9753,3.09623,1.28031,.872048,10.9965,14.4103,.53912,13.8741,14.3901,0,20.1938,1616.58,3,.0485134,-.870735,.473932,22.0519,0,0,-.474483,0,14.4958,2,3.93066
4859,378.900,1,2.06787,68.6174,24.0608,66.8524,12.4344,51.9753,3.09684,1.31142,.8738,11.0576,15.7556,.545372,14.0814,14.8748,0,20.475,1627.01,3,.1647,-.940674,.476421,21.7871,0,0,.11518,0,14.3818,2,3.51563
4860,378.975,1,2.07031,69.716,24.0158,66.8546,12.5125,51.9655,3.22173,1.3417,.876673,10.966,15.7882,.553574,13.1131,15.2576,0,20.6437,1639.34,3,.172974,-.954071,.476299,21.657,0,0,.948155,0,14.2359,2,3.58887
4861,379.050,1,2.01416,69.5532,24.0158,66.8546,12.46,51.9655,3.28503,1.37415,.879821,10.5082,14.3093,.547021,13.5971,15.4024,0,20.8687,1655.01,3,.138754,-.972481,.471298,22.1679,0,0,2.62035,0,14.2598,2,4.00391
4862,379.125,1,2.0105,69.2684,23.969,66.8591,12.4191,51.9734,3.24853,1.37086,.88232,10.7524,14.4827,.53851,13.5278,15.3933,0,21.15,1661.73,3,.126974,-.957233,.467287,22.5326,0,0,3.29038,0,14.2703,2,3.58887
4863,379.200,1,2.03979,69.2277,23.9334,66.8772,12.4146,51.9793,3.18163,1.39538,.882789,10.7829,14.9574,.536077,13.3894,15.0325,0,21.375,1665.88,3,.176605,-.990002,.46679,22.6481,0,0,3.8391,0,14.2675,2,3.75977
4864,379.275,1,2.03979,68.0071,23.9334,66.8772,12.4411,51.9793,3.17103,1.39509,.884007,10.6608,15.0028,.535451,13.3202,14.6867,0,21.6,1668.1,3,.142313,-.939732,.465337,22.664,0,0,4.00399,0,14.2635,2,3.68652
4865,379.350,1,2.02515,67.4782,23.8847,66.884,12.4274,51.9832,3.15849,1.39526,.883388,10.6913,14.6434,.53308,13.3892,14.6388,0,21.825,1668.52,3,.124619,-.946297,.463435,22.8556,0,0,4.12952,0,14.2644,2,4.00391
4866,379.425,1,2.03003,67.4375,23.8847,66.884,12.3215,51.9832,3.13983,1.40418,.884063,10.6303,14.8044,.530532,13.5274,14.4912,0,22.05,1672.45,3,.174301,-1,.462478,22.9873,0,0,4.35935,0,14.765,2,3.80859
4867,379.500,1,2.03247,67.9257,23.8473,66.8975,12.4094,51.9871,3.02432,1.35984,.884277,11.0576,14.9989,.528457,13.9422,14.4446,0,22.275,1674.57,3,.189331,-1,.462452,22.9634,0,0,4.59214,0,14.8533,2,3.71094
4868,379.575,1,2.08374,69.9601,23.7967,66.8998,12.421,51.9969,3.02071,1.35929,.883805,11.3322,16.2291,.537076,14.2879,14.4837,0,22.5,1676.94,3,.186703,-.952423,.465784,22.533,0,0,4.83129,0,14.8558,2,3.93066
4869,379.650,1,2.12891,71.5062,23.7967,66.8998,12.399,51.9969,3.06922,1.35901,.886556,12.1562,17.4358,.551814,15.1177,14.5518,0,22.6125,1685.65,3,.228703,-.935707,.473357,21.8357,0,0,4.65159,0,14.8202,2,3.68652
4870,379.725,1,2.18994,73.5812,23.7517,66.9088,12.464,52.0048,3.18715,1.37922,.889752,12.9802,19.0264,.576982,16.0166,14.9496,0,22.8375,1705.66,3,.254156,-1,.484167,20.802,0,0,4.80553,0,14.37,2,3.78418
4871,379.800,1,2.27417,77.0803,23.7517,66.9088,12.4347,52.0048,3.86865,1.58485,.896374,14.5366,21.3279,.608599,17.2613,15.0935,0,23.0625,1738.35,3,.159519,-1,.488258,19.4858,0,0,5.28946,0,14.1373,2,3.58887
4872,379.875,1,2.34985,84.2004,23.7105,66.9156,12.4631,52.0028,4.59338,1.61088,.907817,15.7267,24.0491,.662316,17.4686,15.0842,0,23.3438,1790.83,3,.132038,-1,.492766,17.8642,0,0,5.76421,0,14.0383,2,3.97949
4873,379.950,1,2.34619,84.9735,23.7105,66.9156,12.4271,52.0028,4.95993,1.74356,.921923,16.1845,24.153,.693557,17.6068,14.1295,0,23.625,1870.35,3,.399672,-1,.498071,17.2327,0,0,6.06588,0,14.4822,2,3.71094
4874,380.025,1,2.34497,86.0313,23.6656,66.9314,12.4298,52.0008,4.52832,1.51667,.933357,16.8254,23.8766,.711242,18.5749,13.3404,0,24.0187,1928.36,3,.474924,-1,.5,17.1075,0,0,3.4089,0,14.4285,2,3.66211
4875,380.100,1,2.3999,88.5539,23.615,66.9405,12.3703,52.0008,4.56396,1.47589,.939892,17.7714,25.8495,.733545,18.229,13.333,0,24.3562,1970.41,3,.489059,-1,.5,16.5875,0,0,1.96402,0,14.3481,2,3.90625
4876,380.175,1,2.37183,88.9201,23.615,66.9405,12.4335,52.0008,4.63033,1.43909,.944974,17.5273,24.8522,.742043,18.3672,14.2135,0,24.75,1990.48,3,.66679,-1,.5,16.5624,0,0,1.61282,0,14.297,2,3.58887
4877,380.250,1,2.35474,89.449,23.57,66.9585,12.3062,51.9989,4.72324,1.40946,.949946,17.5883,24.1093,.737485,18.5054,14.8852,0,25.2,2011.09,3,.751793,-1,.5,17.0655,0,0,2.7918,0,14.2969,2,3.83301
4878,380.325,1,2.37915,89.6118,23.57,66.9585,12.486,51.9989,4.74566,1.34926,.956205,17.924,25.0223,.734954,18.7128,15.0635,0,25.65,2028.16,3,.769258,-1,.5,17.3481,0,0,4.17852,0,14.3203,2,3.66211
4879,380.400,1,2.38159,89.6931,23.5157,66.9631,12.5064,51.991,4.79915,1.376,.966509,18.2292,25.0814,.736184,18.7818,15.0521,0,26.1,2038.77,3,.755188,-1,.5,17.4607,0,0,6.1813,0,14.3163,2,3.66211
4880,380.475,1,2.41455,89.8152,23.4652,66.9743,12.4335,51.993,4.92606,1.39541,.978959,19.0837,26.1664,.740233,19.4041,14.9384,0,26.4375,2059.48,3,.757408,-1,.5,17.5378,0,0,7.20652,0,14.2981,2,3.83301
4881,380.550,1,2.42188,89.8152,23.4652,66.9743,12.3196,51.993,5.00158,1.41837,.986754,19.1752,26.4862,.74857,19.404,14.8667,0,27,2079.76,3,.877281,-1,.5,17.5336,0,0,7.84813,0,14.2666,2,3.61328
4882,380.625,1,2.43408,90.7917,23.4202,66.9834,12.4426,51.993,5.08052,1.4138,1.00341,19.5109,26.8718,.753,19.9571,14.8252,0,27.45,2104.34,3,.863956,-1,.5,17.7793,0,0,8.90205,0,14.248,2,4.00391
4883,380.700,1,2.48413,93.1108,23.4202,66.9834,12.4451,51.993,5.14163,1.44541,1.01473,21.0063,28.2984,.762375,20.7869,14.6873,0,27.7875,2131.82,3,.847923,-1,.5,17.6643,0,0,9.42881,0,14.2304,2,3.6377
4884,380.775,1,2.50244,93.6398,23.3734,66.9992,12.4625,51.9949,5.37167,1.46563,1.02405,22.0439,29.3427,.778599,21.2017,14.539,0,28.35,2152.66,3,.947819,-1,.5,17.3695,0,0,9.98549,0,14.1691,2,3.85742
4885,380.850,1,2.4939,93.6805,23.3734,66.9992,12.4228,51.9949,5.4923,1.47521,1.04174,22.0439,29.0897,.787145,21.3399,14.4912,0,28.8562,2177.42,3,.833733,-1,.5,17.5764,0,0,10.7817,0,14.087,2,3.93066
4886,380.925,1,2.50122,94.6976,23.3134,67.0105,12.4088,51.9871,5.55415,1.46034,1.05013,22.0134,29.1545,.790505,22.1697,14.0877,0,29.3625,2200.87,3,.894457,-1,.5,17.7386,0,0,10.5071,0,14.0719,2,3.68652
4887,381.000,1,2.53662,94.0466,23.2703,67.0195,12.4011,51.9734,5.5779,1.49135,1.06126,23.5087,30.6145,.798786,23.3452,13.7266,0,29.7562,2220.08,3,1.05349,-1,.5,17.5806,0,0,9.80618,0,14.0571,2,3.88184
4888,381.075,1,2.54028,95.3486,23.2703,67.0195,12.3773,51.9734,5.63091,1.47019,1.07228,24.1496,31.0893,.809924,23.2759,13.6464,0,30.3187,2244.67,3,.879099,-1,.5,17.4538,0,0,8.83964,0,13.9968,2,3.6377
4889,381.150,1,2.56592,95.9182,23.2142,67.0173,12.3892,51.9714,5.68722,1.48045,1.08111,24.4243,31.5382,.817829,23.1375,13.6243,0,30.7687,2253.52,3,1.04352,-.978466,.5,17.3174,0,0,8.08207,0,13.9596,2,3.90625
4890,381.225,1,2.55615,95.3486,23.2142,67.0173,12.3654,51.9714,5.69684,1.44165,1.08952,24.5158,31.6569,.824003,23.1374,13.6717,0,31.05,2271.57,3,1.0351,-1,.5,17.3124,0,0,7.38504,0,13.927,2,3.71094
4891,381.300,1,2.57935,95.3486,23.1505,67.015,12.3883,51.9694,5.68343,1.44996,1.09607,24.7294,32.516,.829044,23.0681,13.5383,0,31.725,2288.68,3,.992985,-.954994,.5,17.2304,0,0,5.91413,0,13.8776,2,3.66211
4892,381.375,1,2.59399,96.6913,23.1018,67.024,12.3999,51.9694,5.68072,1.47193,1.09993,24.5463,32.2936,.833443,22.5148,13.6218,0,32.2313,2299.07,3,1.059,-1,.5,17.2239,0,0,5.40341,0,13.8641,2,3.97949
4893,381.450,1,2.56226,95.8368,23.1018,67.024,12.3291,51.9694,5.67445,1.47249,1.10329,23.4477,31.2253,.829775,21.8922,13.7434,0,32.7938,2308.71,3,1.00914,-.951424,.5,17.549,0,0,5.50814,0,13.8649,2,3.66211
4894,381.525,1,2.55615,93.8025,23.0587,67.0376,12.4225,51.9675,5.60037,1.46473,1.10857,23.2646,31.9526,.826375,21.9613,13.732,0,33.4125,2317.77,3,1.07813,-.922958,.5,17.7331,0,0,5.36358,0,13.8936,2,3.93066
4895,381.600,1,2.55493,94.3314,23.0587,67.0376,12.4323,51.9675,5.5671,1.4602,1.11192,22.5322,31.5796,.822158,21.5462,13.619,0,33.75,2326.75,3,.986746,-.979492,.5,18.0811,0,0,4.95002,0,13.9026,2,3.68652
4896,381.675,1,2.5647,94.3314,23.01,67.0399,12.3468,51.9675,5.45743,1.45664,1.11563,22.4711,31.6252,.81813,21.7536,13.6038,0,34.2,2336.63,3,1.16316,-.901127,.5,18.322,0,0,4.3155,0,13.9391,2,3.66211
4897,381.750,1,2.57568,94.6569,22.9669,67.0511,12.4426,51.9675,5.42002,1.42005,1.11869,22.5016,31.5998,.816023,21.6152,13.7259,0,34.5938,2341.37,3,1.06926,-.931255,.5,18.5079,0,0,3.57562,0,13.949,2,3.97949
4898,381.825,1,2.56714,93.7211,22.9669,67.0511,12.4606,51.9675,5.38596,1.42648,1.1217,22.4711,31.7184,.813121,21.8917,13.8509,0,34.9312,2347.88,3,1.11599,-.890648,.5,18.7382,0,0,3.42013,0,13.9615,2,3.66211
4899,381.900,1,2.57324,94.6162,22.9351,67.0579,12.3944,51.9675,5.37702,1.43057,1.12792,22.5932,32.0427,.813048,21.9607,13.9798,0,35.55,2356.22,3,1.03259,-.838852,.5,18.8869,0,0,3.67483,0,13.9621,2,3.95508
4900,381.975,1,2.57202,93.1108,22.9351,67.0579,12.4368,51.9675,5.38583,1.41475,1.13234,22.6237,32.1173,.812812,21.7532,13.9531,0,36.0562,2370.14,3,1.15913,-.897461,.5,19.0203,0,0,3.67805,0,13.9643,2,3.73535
4901,382.050,1,2.56592,92.8667,22.8957,67.0737,12.392,51.9655,5.38381,1.45238,1.13737,22.5932,32.1361,.810407,21.6839,13.961,0,36.45,2379.82,3,1.03695,-.806808,.5,19.1807,0,0,3.77614,0,13.9684,2,3.95508
