sample,time,IAM,MAF_V,MAP,IAT,ECT,Batt_V,OilTemp,Port_IPW,DI_IPW,Load_Abs,Throttle,MAF,Load,Accel,AFR,Defogger,Speed,RPM,Gear_6AT,AVCS_In_Avg,AVCS_Ex_Avg,PI_Ratio,TotTiming,FBKC,FLKC,STFT,LTFT,AFR_Command,CL_OL,Ethanol
3894,2409.450,.945,1.89087,61.5786,29.5961,91.6301,14.1266,92.4852,2.09675,1.27767,.905697,8.65665,12.4017,.441275,9.89172,14.3641,0,79.5938,1646.79,5,-.154486,29.8037,.411305,25.4172,0,0,-1.4077,-.459824,14.8593,2,4.46777
3895,2409.525,.945,1.89087,60.9276,29.5961,91.6301,14.1556,92.4852,2.10039,1.26306,.905968,8.77872,12.4397,.442288,9.96077,14.4455,0,79.5938,1649.17,5,-.128462,29.6431,.412877,25.351,0,0,-1.40123,-.459824,14.8597,2,4.1748
3896,2409.600,.945,1.89453,61.009,29.5906,91.6426,14.1553,92.4976,2.11136,1.24901,.905203,8.7482,12.5412,.444654,9.8915,14.4851,0,79.5375,1648.6,5,-.102854,29.5748,.413749,25.3074,0,0,-1.42179,-.459824,14.8604,2,4.07715
3897,2409.675,.945,1.88843,61.4972,29.5906,91.6426,14.2148,92.4976,2.13028,1.25129,.906187,8.77872,12.4485,.446454,10.0989,14.5925,0,79.5375,1648.46,5,-.134117,29.6114,.414938,25.2417,0,0,-1.94679,-.459824,14.3452,2,4.49219
3898,2409.750,.945,1.90308,62.0668,29.5869,91.6509,14.0604,92.5059,2.17808,1.2927,.905259,8.93131,12.7179,.448923,10.1679,14.5798,0,79.5938,1649.42,5,-.144003,29.6248,.41619,25.1785,0,0,-2.10729,-.459824,14.3436,2,4.1748
3899,2409.825,.945,1.92505,64.0198,29.5776,91.6384,14.1296,92.4976,2.19686,1.3078,.905412,9.08389,13.161,.453968,10.3061,14.6665,0,79.5375,1647.74,5,.0415154,29.5583,.420556,24.9666,0,0,-2.21103,-.459824,14.3364,2,4.29688
3900,2409.900,.945,1.92383,64.508,29.5776,91.6384,14.101,92.4976,2.23612,1.29595,.905445,9.08389,13.1171,.458561,10.306,14.731,0,79.5375,1646.41,5,.00820732,29.5054,.423623,24.8192,0,0,-2.24926,-.459824,14.332,2,4.07715
3901,2409.975,.945,1.92017,64.3046,29.5683,91.6467,14.0335,92.4893,2.27726,1.27861,.905354,9.11441,13.1002,.461782,10.375,14.5865,0,79.5375,1650.03,5,-.0358734,29.5955,.425328,24.7526,0,0,-1.91175,-.459824,14.3305,2,4.49219
3902,2410.050,.945,1.9165,64.6708,29.5683,91.6467,14.0756,92.4893,2.31782,1.29585,.906045,9.11441,12.9738,.463441,10.5133,14.5992,0,79.5938,1648.85,5,-.0208244,29.6318,.426126,24.7031,0,0,-1.81201,-.459824,14.3302,2,4.3457
3903,2410.125,.945,1.92139,64.0198,29.5479,91.6177,14.1159,92.5018,2.33947,1.31483,.906342,9.17545,13.082,.464844,10.3748,14.5456,0,79.5938,1652.37,5,.0608521,29.536,.427965,24.6804,0,0,-1.35446,-.459824,14.3319,2,4.00391
3904,2410.200,.945,1.91895,64.2232,29.5405,91.6343,14.1675,92.5101,2.36035,1.33193,.906193,9.14493,13.0799,.467091,10.4439,14.5724,0,79.5938,1647.76,5,-.00177765,29.7139,.428339,24.5685,0,0,-1.09023,-.459824,14.3289,2,4.46777
3905,2410.275,.945,1.92383,64.386,29.5405,91.6343,14.137,92.5101,2.4024,1.32293,.906077,9.11441,13.1371,.469178,10.1671,14.6328,0,79.5938,1646.75,5,-.0313168,29.7508,.42967,24.5292,0,0,-.789213,-.459824,14.3289,2,4.1748
3906,2410.350,.945,1.91162,64.508,29.5201,91.626,14.0909,92.4976,2.42899,1.30811,.905617,8.87027,12.9845,.469265,10.0979,14.5454,0,79.5375,1648.65,5,.0729713,29.6381,.429119,24.5306,0,0,-.429165,-.459824,14.3281,2,4.41895
3907,2410.425,.945,1.89453,64.9556,29.5201,91.626,14.1055,92.4976,2.40507,1.3234,.905412,8.80924,12.5667,.465789,10.0286,14.526,0,79.5375,1650.66,5,.0811882,29.624,.426659,24.6836,0,0,-.386989,-.459824,14.3312,2,4.02832
3908,2410.500,.945,1.88965,64.5894,29.5109,91.655,14.1956,92.5101,2.37817,1.33004,.905786,8.77872,12.4153,.461484,10.0976,14.5321,0,79.5938,1647.38,5,.0360031,29.724,.424637,24.8022,0,0,-.21022,-.459824,14.3404,2,4.19922
3909,2410.575,.945,1.89575,63.7757,29.5109,91.655,14.1174,92.5101,2.34527,1.34019,.906769,8.80924,12.4687,.457869,10.0284,14.4709,0,79.5938,1651.39,5,.170887,29.753,.422347,24.9517,0,0,-.0800967,-.459824,14.3456,2,4.46777
3910,2410.650,.945,1.89331,63.7757,29.4979,91.6426,14.0857,92.4976,2.32263,1.33067,.905696,8.83975,12.4203,.455641,10.0283,14.4581,0,79.65,1648.26,5,.212652,29.8321,.420619,24.9779,0,0,.00859499,-.459824,14.6073,2,4.00391
3911,2410.725,.945,1.89087,62.8399,29.5016,91.6675,14.1138,92.5059,2.25389,1.28144,.90738,8.87027,12.4763,.454383,10.0282,14.3118,0,79.65,1654.76,5,.18133,29.8974,.4202,25.063,0,0,-.162601,-.459824,14.8594,2,4.46777
3912,2410.800,.945,1.89819,62.5958,29.5016,91.6675,14.1144,92.5059,2.23667,1.28144,.906055,8.7482,12.5137,.453669,9.75143,14.1767,0,79.7062,1650.94,5,.17259,29.9388,.419014,25.0465,0,0,-.560409,-.459824,14.8595,2,4.19922
3913,2410.875,.945,1.88354,62.1482,29.4979,91.6841,14.1321,92.5142,2.21876,1.29018,.905994,8.47354,12.3612,.451619,9.613,14.1425,0,79.65,1652.05,5,.156635,29.8916,.416493,25.1514,0,0,-.717795,-.459824,14.8597,2,4.46777
3914,2410.950,.945,1.85425,61.2124,29.4979,91.6841,14.0817,92.5142,2.18104,1.29388,.905823,8.29044,11.7024,.444503,9.54374,14.2889,0,79.65,1652.98,5,.174263,29.8746,.412864,25.4176,0,0,-.712407,1.11541,14.8578,2,4.46777
3915,2411.025,.945,1.84082,61.4565,29.5035,91.6965,14.0738,92.5018,2.16087,1.29253,.906532,8.2294,11.3498,.436042,9.47448,14.4642,0,79.7062,1653.1,5,.163612,29.9642,.406986,25.677,0,0,-.921768,1.11541,14.5516,2,4.1748
3916,2411.100,.945,1.84326,60.8462,29.5146,91.709,14.1727,92.5101,2.10746,1.28312,.906637,8.25992,11.4277,.429765,9.68183,14.5246,0,79.7625,1654.08,5,.156548,29.9799,.404339,25.862,0,0,-1.1726,1.11541,14.5509,2,4.46777
3917,2411.175,.945,1.85669,60.1139,29.5146,91.709,14.0591,92.5101,2.06487,1.28246,.906366,8.35147,11.7084,.426804,9.61257,14.4178,0,79.7062,1652.37,5,.193836,29.8958,.401965,25.9344,0,0,-1.71042,1.11541,14.5866,2,3.93066
3918,2411.250,.945,1.86279,60.1546,29.522,91.7132,14.1391,92.5184,2.01985,1.25095,.907586,8.44303,11.8268,.426406,9.61245,14.1821,0,79.7625,1654.62,5,.00946617,29.914,.401733,25.9723,0,0,-2.49648,1.11541,14.6248,2,4.44336
3919,2411.325,.945,1.86646,59.3408,29.522,91.7132,14.133,92.5184,1.99683,1.25937,.906266,8.47354,11.9806,.427796,9.6815,14.102,0,79.7625,1650.6,5,.170767,29.9694,.402802,25.8913,0,0,-3.53711,-.459824,14.6364,2,4.19922
3920,2411.400,.945,1.86401,59.2595,29.5201,91.7215,14.1919,92.5225,1.98729,1.26231,.907689,8.44303,11.9276,.428341,9.54308,14.1752,0,79.7625,1652.07,5,.0342255,29.9264,.402655,25.8768,0,0,-3.81689,1.11541,14.637,2,4.46777
3921,2411.475,.945,1.85791,59.4629,29.5201,91.7256,14.1971,92.5101,1.98634,1.25646,.906827,8.38199,11.8648,.428792,9.54296,14.3641,0,79.7625,1654.44,5,.0801506,29.7728,.40234,25.8961,0,0,-3.67965,1.11541,14.5337,2,4.44336
3922,2411.550,.945,1.85547,59.2595,29.5201,91.7256,14.0674,92.5101,1.99945,1.25005,.906871,8.32096,11.8508,.427901,9.40455,14.5442,0,79.8187,1652.78,5,.0335236,29.8628,.400995,25.9164,0,0,-3.43808,1.11541,14.5068,2,4.19922
3923,2411.625,.945,1.83716,59.9104,29.5109,91.7298,14.1357,92.5142,1.99043,1.25016,.907096,8.10733,11.5054,.424537,9.33529,14.6186,0,79.8187,1653.85,5,.00267029,29.868,.398234,26.022,0,0,-3.46193,1.11541,14.4919,2,4.44336
3924,2411.700,.945,1.83716,59.5849,29.5109,91.7298,14.0399,92.5142,1.97214,1.24978,.907311,8.07681,11.3119,.421149,9.19687,14.5664,0,79.8187,1647.79,5,.0854034,29.7469,.395778,26.1546,0,0,-3.50287,1.11541,14.3726,2,4.00391
3925,2411.775,.945,1.83472,58.405,29.5127,91.7464,13.9914,92.5184,1.94705,1.26023,.908584,8.07681,11.2218,.416521,9.19676,14.5113,0,79.875,1658.05,5,.0587158,29.8191,.393178,26.3588,0,0,-3.77242,1.11541,14.3778,2,4.44336
3926,2411.850,.945,1.83594,58.0795,29.5127,91.7464,14.1006,92.5184,1.91456,1.26383,.906369,8.01578,11.2244,.413332,9.1275,14.5059,0,79.9313,1650.62,5,.0468369,29.8996,.391308,26.3968,0,0,-3.85906,1.11541,14.3796,2,4.19922
3927,2411.925,.945,1.81885,56.7369,29.5127,91.7298,14.071,92.5225,1.87974,1.27606,.908717,7.98526,10.9707,.409497,8.98906,14.4515,0,79.9313,1658.15,5,-.0571098,29.8819,.38817,26.5929,0,0,-3.87784,1.11541,14.7527,2,3.93066
3928,2412.000,.945,1.81152,56.33,29.5146,91.7298,14.1653,92.5267,1.83306,1.25237,.906084,7.83267,10.8224,.405061,8.98895,14.3701,0,79.875,1654.05,5,-.00311089,29.8071,.385273,26.7089,0,0,-3.99839,1.11541,14.8549,2,4.44336
3929,2412.075,.945,1.7981,56.2079,29.5146,91.7298,14.1562,92.5267,1.76835,1.21968,.907139,7.77164,10.5148,.399571,8.71224,14.2372,0,79.9313,1657.16,5,-.0466042,29.7843,.381964,26.9262,0,0,-4.23006,1.11541,14.8542,2,4.19922
3930,2412.150,.945,1.79321,56.1673,29.5294,91.7505,14.1437,92.5101,1.72909,1.2015,.906746,7.55802,10.4339,.393275,8.50464,14.2835,0,79.9313,1652.53,5,-.0424519,29.7711,.38036,27.0752,0,0,-4.3542,1.11541,14.8542,2,4.49219
3931,2412.225,.945,1.77002,55.5976,29.5294,91.7505,14.1855,92.5101,1.69175,1.19456,.907603,7.16129,9.87785,.386143,7.39804,14.4239,0,79.9875,1656.45,5,-.00395012,29.6819,.376928,27.4948,0,0,-4.26956,1.11541,14.8541,2,3.97949
3932,2412.300,.945,1.73218,53.6447,29.5331,91.763,14.2188,92.5184,1.65308,1.17535,.908205,6.21524,9.07008,.375531,0,14.5125,0,80.0437,1657.16,5,-.0308056,29.608,.373032,27.742,0,0,-4.23203,1.11541,14.8529,2,4.15039
3933,2412.375,.945,1.63696,49.6981,29.5442,91.7754,14.1562,92.5059,1.58604,1.16062,.90764,4.87247,7.52351,.354632,0,14.4917,0,80.0437,1657,5,.0130157,26.1096,.36895,27.4918,0,0,-4.74725,1.11541,14.526,2,4.5166
3934,2412.450,.945,1.50635,45.3446,29.5442,91.7754,14.118,92.5059,0,1.11003,.9079,3.86539,4.9851,.320166,0,14.5797,0,80.0437,1657.21,5,.28916,14.4965,0,27.3498,0,0,-4.75901,1.01819,14.4964,2,4.12598
3935,2412.525,.945,1.44165,40.3401,29.5665,91.7796,14.0997,92.5142,0,1.7587,.907622,3.86539,4.25412,.281009,0,14.5731,0,80.0437,1652.98,5,.462141,4.88329,0,27.8883,0,0,-4.82732,-.991377,14.5407,2,4.54102
3936,2412.600,.945,1.42456,36.8004,29.5665,91.7796,14.1019,92.5142,0,1.79498,.907318,3.89591,4.0819,.251179,0,14.5327,0,79.9875,1655.06,5,.542051,2.26262,0,27.0499,0,0,-4.91804,-.991377,14.559,2,4.32129
3937,2412.675,.945,1.42944,34.8881,29.598,91.7713,14.1873,92.5018,0,1.50892,.907651,4.62833,4.06936,.223398,3.21066,14.5522,0,79.9875,1652.01,5,.644176,1.52514,0,25.6877,0,0,-5.0091,-.991377,14.6297,2,4.63867
3938,2412.750,.945,1.50635,34.1557,29.598,91.7713,14.1281,92.5018,0,1.3606,.906711,5.20816,5.00037,.212605,3.61111,14.4911,0,79.9313,1649.1,5,.0703926,1.64484,.351563,24.8795,0,0,-5.03991,-.991377,14.6355,2,4.44336
3939,2412.825,.945,1.54785,33.9523,29.6369,91.763,14.1815,92.4935,.812759,1.26394,.907358,5.20816,5.52937,.21088,4.01159,14.2426,0,79.9313,1656.86,5,-2.21109,3.60191,.351563,28.3326,0,0,-6.07988,1.11541,14.6746,2,4.29688
3940,2412.900,.945,1.55884,33.342,29.6962,91.7713,14.1837,92.4852,.795885,.787605,.907968,5.11661,5.63836,.211497,3.77109,14.0081,0,79.875,1656.59,5,-4.95966,7.39671,.351563,31.6083,0,0,-6.83221,1.11541,14.687,2,4.56543
3941,2412.975,.945,1.54541,32.5689,29.6962,91.7713,14.0555,92.4852,.784136,.775632,.908687,4.99454,5.4628,.210728,3.77097,13.9946,0,79.875,1659.57,5,-7.03351,11.8817,.351563,34.978,0,0,-7.24927,1.11541,14.6868,2,4.15039
3942,2413.050,.945,1.53809,32.2434,29.7481,91.7796,14.191,92.481,.763906,.76528,.910237,4.90299,5.40668,.209034,2.88953,14.2158,0,79.8187,1666.44,5,-7.79646,16.7358,.351563,38.4709,0,0,-7.11398,1.11541,14.6823,2,4.32129
3943,2413.125,.945,1.51245,32.04,29.7481,91.7796,14.176,92.481,.754638,.785622,.908976,4.65885,5.11493,.206104,2.96952,14.5508,0,79.8187,1661.66,5,-8.12914,19.2403,.35091,39.8274,0,0,-6.48441,1.11541,14.5796,2,4.24805
3944,2413.200,.945,1.49536,31.7145,29.8019,91.7713,14.2218,92.4976,.743807,.813828,.908351,4.59781,4.91441,.20051,2.56881,15.0303,0,79.7625,1657.53,5,-8.18959,20.5649,0,40.2194,0,0,-5.82964,1.07807,14.5709,2,4.24805
3945,2413.275,.945,1.49292,31.7552,29.8482,91.7796,14.1434,92.4893,0,1.26337,.907428,4.59781,4.83473,.196297,3.20961,15.5535,0,79.7062,1654.81,5,-8.0978,21.1948,0,40.4002,0,0,-3.19337,-.0581119,14.5793,2,4.32129
3946,2413.350,.945,1.49658,31.4297,29.8482,91.7796,14.0497,92.4893,0,1.33813,.907085,4.56729,4.8644,.193312,3.44986,15.8806,0,79.7062,1651.85,5,-8.03783,21.2108,0,40.5105,0,0,-1.96305,-.0581119,14.5801,2,4.29688
3947,2413.425,.945,1.50635,31.1856,29.8983,91.7837,14.1797,92.5018,0,1.38541,.906952,4.81143,4.96867,.19171,4.01056,16.1158,0,79.65,1651.66,5,-7.8833,20.7603,0,40.5485,0,0,-1.23597,-.0581119,14.5794,2,4.56543
3948,2413.500,.945,1.53198,30.9008,29.8983,91.7837,14.1629,92.5018,0,1.36843,.907207,5.11661,5.24301,.192466,4.09055,16.2077,0,79.5938,1650.37,5,-7.76005,20.0063,0,40.4893,0,0,-.50422,-1.27453,14.5768,2,4.29688
3949,2413.575,.945,1.54053,31.0228,29.9298,91.7754,14.0463,92.4935,0,1.41207,.90797,5.08609,5.44512,.195291,4.33078,16.177,0,79.5938,1653.92,5,-7.45995,19.2786,0,40.3976,0,0,-.106496,-1.27453,14.5739,2,4.37012
3950,2413.650,.945,1.54663,31.4704,29.9298,91.7754,14.1467,92.4935,0,1.52901,.908665,5.17764,5.52112,.19848,4.4909,16.0454,0,79.4812,1658.15,5,-7.25625,18.9204,.351563,40.3049,0,0,.292873,-1.27453,14.5668,2,4.58984
3951,2413.725,.945,1.54907,31.9179,29.9668,91.763,14.1541,92.4852,.799291,.973313,.908681,5.20816,5.6221,.201612,4.33052,15.8806,0,79.425,1655.38,5,-7.11207,18.7166,.351563,40.0207,0,0,.713253,-.991629,14.5636,2,4.27246
3952,2413.800,.945,1.5564,32.5689,30.0095,91.7754,14.1824,92.4976,.812986,.975044,.906238,5.20816,5.68146,.205751,4.3304,15.7161,0,79.425,1643.63,5,-7.01278,18.6252,.351563,39.5802,0,0,.880027,-.862993,14.5622,2,4.37012
3953,2413.875,.945,1.55151,32.7317,30.0095,91.7754,14.1739,92.4976,.828174,.974788,.905402,5.02506,5.58396,.208197,4.25016,15.5432,0,79.3688,1646.75,5,-7.13033,18.886,.351563,39.4458,0,0,1.05213,1.11541,14.5603,2,4.29688
3954,2413.950,.945,1.52954,32.4062,30.0354,91.7671,14.1312,92.4893,.851884,.979094,.908326,4.9335,5.26341,.206999,4.73074,15.381,0,79.2562,1654.15,5,-7.25718,19.0865,.351563,39.6681,0,0,1.28824,1.11541,14.5621,2,4.61426
3955,2414.025,.945,1.52222,31.8366,30.0354,91.7671,14.1058,92.4893,.848275,.984962,.907541,4.96402,5.16831,.204374,5.25158,15.2969,0,79.2,1643.81,5,-7.20773,19.1173,.351563,39.7116,0,0,1.39546,1.11541,14.5671,2,4.32129
3956,2414.100,.945,1.52832,31.5518,30.0608,91.7422,14.1302,92.4852,.838561,1.00307,.903828,5.36075,5.22425,.203085,6.21964,15.2868,0,79.1437,1639.66,5,-7.4323,19.3324,.351563,39.7936,0,0,1.94602,1.11541,14.5724,2,4.29688
3957,2414.175,.945,1.57104,32.4062,30.0788,91.7422,14.0747,92.481,.84047,.98513,.904296,5.66593,5.87714,.206051,7.39517,15.3081,0,79.0313,1640.58,5,-7.59649,19.3708,.351563,39.3755,0,0,2.47318,1.11541,14.5625,2,4.63867
3958,2414.250,.945,1.61011,33.3013,30.0788,91.7422,14.1571,92.481,.865509,1.01315,.902776,6.03214,6.43191,.213788,7.39508,15.3071,0,78.975,1636.08,5,-7.78997,19.4612,.351563,38.496,0,0,2.83109,1.11541,14.5524,2,4.32129
3959,2414.325,.945,1.64551,34.7253,30.1004,91.7422,14.1846,92.4769,.908143,1.03612,.903182,6.36783,7.15229,.227665,7.60242,15.2264,0,78.8625,1635.35,5,-7.87344,19.5349,.351563,37.0568,0,0,3.13985,1.11541,14.5363,2,4.37012
3960,2414.400,.945,1.66138,36.068,30.1004,91.7422,14.1599,92.4769,.960829,1.10327,.902043,6.39835,7.3531,.23925,8.01724,15.0829,0,78.8063,1631.59,5,-7.98632,19.6965,.351563,35.9802,0,0,3.23837,1.11541,14.524,2,4.58984
3961,2414.475,.945,1.6748,37.7362,30.1239,91.7381,14.1342,92.4935,1.00378,1.116,.902558,6.61197,7.5774,.249355,8.43207,15.0189,0,78.75,1631.19,5,-7.83548,19.8551,.351563,34.9676,0,0,3.36239,1.11541,14.5075,2,4.32129
3962,2414.550,.945,1.69922,39.0788,30.1491,91.7547,14.1318,92.4852,1.04927,1.17507,.901935,6.97818,8.06115,.2599,9.26181,15.0292,0,78.5812,1631.1,5,-6.71514,19.9315,.351563,33.9185,0,0,3.58708,1.11541,14.5013,2,4.39453
3963,2414.625,.945,1.71753,40.2994,30.1491,91.7547,14.2014,92.4852,1.09948,1.18012,.901521,6.94766,8.36136,.271304,9.33086,15.0913,0,78.5812,1627.54,5,-5.53181,19.9672,.351563,32.7901,0,0,4.07152,1.11541,14.4853,2,4.27246
3964,2414.700,.945,1.72974,41.5607,30.1672,91.7671,14.1913,92.481,1.15512,1.22699,.900529,7.25284,8.60419,.282979,9.2616,15.1441,0,78.4688,1625.27,5,-4.06206,20.1639,.351563,31.6133,0,0,4.52672,1.11541,14.4793,2,4.56543
3965,2414.775,.945,1.77002,42.4965,30.1672,91.7671,14.0204,92.481,1.21318,1.3038,.900402,7.74112,9.33001,.296437,9.26148,15.1244,0,78.3562,1624.19,5,-2.40788,20.2306,.353689,30.2167,0,0,5.0426,1.11541,14.4659,2,4.29688
3966,2414.850,.945,1.79199,44.124,30.1744,91.7754,14.1275,92.4769,1.2836,1.34174,.89981,7.80216,9.77751,.311924,8.98475,15.0201,0,78.3,1622.35,5,-.640993,20.19,.35717,29.6296,0,0,5.35647,1.11541,14.4496,2,4.27246
3967,2414.925,.945,1.79932,45.0191,30.1744,91.7754,14.2111,92.4769,1.38432,1.45369,.89971,7.74112,9.9506,.326094,9.0538,14.8354,0,78.1875,1620.96,5,.740503,20.4655,.361893,29.114,0,0,5.51341,1.11541,14.43,2,4.56543
3968,2415.000,.945,1.79443,45.8328,30.1654,91.7671,14.1299,92.4769,1.47486,1.45853,.899902,7.64957,9.84447,.336347,9.33031,14.5933,0,78.1312,1616.99,5,1.71125,20.6256,.363642,28.7387,0,0,5.1964,1.11541,14.5709,2,4.29688
3969,2415.075,.945,1.78955,45.7108,30.1654,91.7754,14.1064,92.4727,1.5262,1.48868,.89977,7.68009,9.78066,.342797,9.26106,14.5127,0,78.075,1616.71,5,2.18715,21.2367,.365199,28.5157,0,0,5.16268,1.11541,14.8509,2,4.3457
3970,2415.150,.945,1.78833,46.5245,30.1654,91.7754,14.0817,92.4727,1.52831,1.40694,.898752,7.80216,9.74761,.348049,9.33011,14.2977,0,78.0187,1618.01,5,2.21012,22.0525,.366203,28.3445,0,0,4.91527,1.11541,14.8507,2,4.24805
3971,2415.225,.945,1.80908,47.2975,30.1581,91.7837,14.2285,92.4727,1.55305,1.39363,.897825,7.92423,10.1341,.354204,9.67577,13.976,0,77.9625,1615.84,5,1.97127,23.2139,.367861,28.086,0,0,4.3815,1.11541,14.8549,2,4.56543
3972,2415.300,.945,1.83228,48.5181,30.1581,91.7837,14.0994,92.4727,1.56601,1.32096,.897885,8.47354,10.5132,.361337,10.4364,13.7955,0,77.85,1613.16,5,1.65506,24.0121,.370992,27.7468,0,0,3.47821,1.11541,14.8601,2,4.37012
3973,2415.375,.945,1.89697,50.6339,30.1383,91.7713,14.0643,92.4893,1.58644,1.31649,.898432,8.87027,12.0261,.378122,10.5054,13.7583,0,77.85,1612.95,5,1.4399,25.3137,.376073,26.9154,0,0,1.98457,-.459824,14.862,2,4.12598
3974,2415.450,.945,1.91772,52.9123,30.1167,91.763,14.2117,92.4852,1.65853,1.3026,.897622,9.02286,12.5036,.398119,10.5053,13.7282,0,77.7937,1612.4,5,1.11623,26.4675,.381806,26.2045,0,0,.787997,-.459824,14.8643,2,4.5166
3975,2415.525,.945,1.92505,55.1908,30.1167,91.763,14.0817,92.4852,1.90417,1.42605,.897606,8.99234,12.7306,.416217,10.851,13.7522,0,77.6813,1610.48,5,.765686,27.881,.39087,25.7986,0,0,.022471,-.459824,14.7531,2,4.27246
3976,2415.600,.945,1.92261,56.8996,30.0986,91.7754,14.1019,92.4976,1.97197,1.42414,.896553,9.11441,12.6871,.429761,11.0583,13.8835,0,77.6813,1612.23,5,.517155,29.2701,.399783,25.4095,0,0,-.753355,-.459824,14.6753,2,4.3457
3977,2415.675,.945,1.93848,58.9746,30.0986,91.7754,14.176,92.4976,2.01481,1.27325,.896033,9.35855,13.0099,.440593,11.3348,13.8476,0,77.6813,1608.58,5,.342739,30.2475,.408901,24.9404,0,0,-1.28053,-.459824,14.6262,2,4.19922
3978,2415.750,.945,1.9519,60.6835,30.0734,91.7796,14.0884,92.4893,2.01481,1.28469,.896953,9.57218,13.263,.452138,11.6805,13.9076,0,77.625,1607.72,5,.0428925,30.9864,.416438,24.6219,0,0,-2.37073,-.459824,14.5499,2,4.22363
3979,2415.825,.945,1.97998,63.0433,30.0734,91.7796,14.1797,92.4893,2.28588,1.41051,.896725,9.7858,13.936,.465698,11.7496,14.0946,0,77.5687,1607.48,5,-.172583,31.3522,.426048,24.1602,0,0,-3.28996,-.459824,14.5048,2,4.44336
3980,2415.900,.945,1.9751,64.9556,30.0446,91.7879,14.1315,92.4852,2.33878,1.27004,.896078,9.84683,14.0683,.479166,11.6111,14.4641,0,77.5687,1609.83,5,-.280504,31.4414,.435142,23.7385,0,0,-2.90805,-.459824,14.4471,2,4.12598
3981,2415.975,.945,1.96777,66.0541,30.0095,91.7754,14.0457,92.481,2.44716,1.3078,.896178,9.75528,13.7231,.486952,11.5419,14.6241,0,77.625,1605.29,5,-.364082,31.5447,.439748,23.5268,0,0,-2.62308,-.459824,14.3305,2,4.49219
3982,2416.050,.945,1.95557,66.7051,30.0095,91.7754,14.1446,92.481,2.44716,1.31214,.895957,9.66373,13.6617,.491791,11.7492,14.6731,0,77.5125,1612.49,5,-.572575,31.7603,.443151,23.4473,0,0,-2.20687,-.459824,14.3099,2,4.24805
3983,2416.125,.945,1.95313,67.5595,29.9835,91.7837,14.1611,92.4769,2.58557,1.30632,.895307,9.72476,13.4785,.494017,11.7491,14.7712,0,77.5687,1602.52,5,-.635519,31.64,.444919,23.3037,0,0,-1.88503,-.459824,14.311,2,4.46777
3984,2416.200,.945,1.95923,67.6002,29.9835,91.7837,14.0781,92.4769,2.58557,1.3325,.897042,9.75528,13.5958,.495198,11.9565,14.8352,0,77.5687,1612.32,5,-.599941,31.722,.448093,23.3329,0,0,-1.4977,-.459824,14.3148,2,4.05273
3985,2416.275,.945,1.97266,68.9429,29.9483,91.7879,14.1403,92.4769,2.67104,1.33089,.895042,9.99942,14.0282,.499232,11.9564,14.7723,0,77.5687,1602.84,5,-.615547,31.7651,.451645,23.1012,0,0,-1.18767,-.459824,14.3095,2,4.12598
3986,2416.350,.945,1.98364,69.9194,29.9001,91.7754,14.1409,92.4727,2.74481,1.31465,.897416,10.2741,14.1993,.505544,12.3712,14.7929,0,77.5687,1613.68,5,-.608046,31.7475,.455387,22.9532,0,0,-.387102,-.459824,14.3004,2,4.56543
3987,2416.425,.945,2.01294,70.9366,29.9001,91.7754,14.0506,92.4727,2.74481,1.34612,.895223,10.4267,14.7268,.512317,12.3019,14.7619,0,77.625,1606.96,5,-.476004,31.6215,.460142,22.4495,0,0,.123405,-.459824,14.2879,2,3.90625
3988,2416.500,.945,2.00928,72.3199,29.863,91.7671,14.2105,92.4727,2.9388,1.35624,.897375,10.4572,14.7632,.52308,12.3018,14.6865,0,77.625,1611.11,5,-.383518,31.5303,.463219,22.0516,0,0,.552332,-.459824,14.2754,2,4.5166
3989,2416.575,.945,1.99829,72.8895,29.863,91.7671,14.0979,92.4727,3.00332,1.35465,.895612,10.3962,14.7008,.526745,12.44,14.686,0,77.6813,1607.5,5,-.395555,31.4499,.465149,21.881,0,0,.79143,-.459824,14.2722,2,4.22363
3990,2416.650,.945,1.99219,73.2964,29.8352,91.7754,14.1183,92.4727,3.05024,1.37255,.898363,10.2436,14.5177,.528913,12.025,14.7093,0,77.7375,1612.64,5,-.342691,31.4555,.465953,21.839,0,0,1.29888,-.459824,14.2723,2,4.46777
3991,2416.725,.945,1.95923,73.0116,29.8074,91.7837,14.1656,92.4727,3.05587,1.36287,.895462,9.9689,13.8784,.525696,12.0249,14.5717,0,77.7375,1610.67,5,-.176212,31.2351,.464925,21.9865,0,0,1.77878,-.459824,14.2878,2,4.5166
3992,2416.800,.945,1.95679,72.3199,29.8074,91.7837,14.115,92.4727,3.02371,1.36066,.897274,9.93839,13.7274,.520295,11.8173,14.5186,0,77.7937,1611.43,5,-.103554,31.2004,.462061,22.2434,0,0,1.8693,-.459824,14.2945,2,4.1748
3993,2416.875,.945,1.95923,72.2385,29.7722,91.7879,14.0494,92.4686,2.98012,1.36959,.897639,9.90787,13.6792,.516176,11.748,14.405,0,77.85,1616.29,5,-.130901,31.3036,.460642,22.547,0,0,1.95929,-.459824,14.2986,2,4.49219
3994,2416.950,.945,1.94946,71.7503,29.7722,91.7879,14.1125,92.4686,2.89861,1.33506,.897572,9.72476,13.536,.511789,11.6787,14.2634,0,77.9063,1609.64,5,-.00790596,31.1777,.458777,22.7296,0,0,1.86733,-.459824,14.7124,2,3.95508
