sample,time,IAM,MAF_V,IAT,ECT,MAF,OilTemp,Throttle,Load,AFR,Speed,RPM,TotTiming,FBKC,FLKC,STFT,LTFT,AFR_command,CL_OL
24544,1227.25,0.94,4.00146,28.471,92.5807,130.964,122.439,65.5246,1.13279,11.5258,141.188,7063.81,23.1356,0,-2.3,0,0.8,11.7075,4
24545,1227.3,0.94,4.00513,28.471,92.5807,133.167,122.439,66.4096,1.13057,11.3472,141.581,7079.23,23.092,0,-2.3,0,0.8,11.7075,4
24546,1227.35,0.94,3.9978,28.471,92.5807,131.871,122.439,65.6467,1.13063,11.4814,141.806,7091.36,23.0833,0,-2.3,0,0.8,11.7026,4
24547,1227.4,0.94,3.98315,28.4729,92.6014,132.001,122.431,61.7709,1.12284,11.5743,141.806,7101.43,23.1563,0,-2.3,0,0.8,11.7023,4
24548,1227.45,0.94,3.96973,28.4729,92.6014,130.446,122.431,58.475,1.11027,11.4418,142.537,7138.18,23.2051,0,-2.3,0,0.8,11.6967,4
24549,1227.5,0.94,3.96851,28.4747,92.618,130.057,122.456,57.0712,1.10168,11.5983,142.594,7130.97,23.2698,0,-2.3,0,0.8,11.6924,4
24550,1227.55,0.94,3.96606,28.4747,92.618,130.446,122.456,56.4914,1.09668,11.7314,143.156,7157.34,23.26,0,-2.3,0,0.8,11.6924,4
24551,1227.6,0.94,3.95142,28.4747,92.618,128.501,122.456,56.6745,1.09251,11.7299,143.325,7193.38,23.5775,0,-1.95,0,0.8,11.6915,4
24552,1227.65,0.94,3.94653,28.4896,92.6139,126.687,122.481,56.9797,1.08986,11.6942,143.55,7185.2,23.5941,0,-1.95,0,0.8,11.687,4
24553,1227.7,0.94,3.94409,28.4896,92.6139,127.853,122.481,54.3857,1.08247,11.5621,143.887,7204.18,23.578,0,-1.95,0,0.8,11.6888,4
24554,1227.75,0.94,3.93555,28.4951,92.5931,127.724,122.431,52.3715,1.07176,11.717,144.281,7214.14,23.6424,0,-1.95,0,0.8,11.6897,4
24555,1227.8,0.94,3.94653,28.4951,92.5931,126.168,122.431,52.4326,1.06849,11.7337,144.113,7200.29,23.6784,0,-1.95,0,0.8,11.6897,4
24556,1227.85,0.94,3.91602,28.4951,92.5931,124.743,122.431,50.6015,1.06525,11.7034,144.337,7162.04,23.7552,0,-1.95,0,0.8,11.6901,4
24557,1227.9,0.94,3.88184,28.4988,92.5807,120.521,122.423,46.207,1.06837,12.4641,145.238,6768.57,25.3499,0,-1.44141,0,0,11.7321,4
24558,1227.95,0.94,3.80615,28.4988,92.5807,112.968,122.423,43.9182,1.07298,20.28,144.956,6128.08,8.71049,0,-1.44141,0,0,11.7142,4
24559,1228,0.94,3.78784,28.5303,92.5848,107.421,122.448,49.5944,1.09575,20.28,145.631,5820.72,11.054,0,-1.44141,0,0,11.7142,4
24560,1228.05,0.94,3.65723,28.5303,92.5848,99.141,122.448,46.8479,1.09767,12.8976,145.856,5573.1,17.4302,0,-1.44141,0,0,11.8003,4
24561,1228.1,0.94,3.57788,28.5303,92.5848,91.5933,122.448,39.0659,1.06856,11.2905,146.475,5365.53,23.8819,0,-1.44141,0,0,11.8719,4
24562,1228.15,0.94,3.52173,28.5693,92.6056,88.2274,122.439,36.1667,1.03972,11.3568,146.7,5313.26,27.2435,0,-1.44141,0,0,11.9213,4
24563,1228.2,0.94,3.52295,28.5693,92.6056,88.1254,122.439,37.4179,1.01751,11.5142,146.531,5305.04,27.3089,0,-1.44141,0,0,11.9213,4
24564,1228.25,0.94,3.54248,28.5693,92.6056,88.6354,122.439,38.8828,1.01914,11.8728,146.644,5335.7,27.3183,0,-1.44141,0,0,11.9363,4
24565,1228.3,0.94,3.53394,28.5989,92.6222,89.7573,122.464,38.0588,1.01517,11.9495,146.925,5339.03,27.3244,0,-1.44141,0,0,11.9317,4
24566,1228.35,0.94,3.55469,28.5989,92.6222,89.6553,122.464,37.7536,1.01118,11.8714,146.869,5340.69,27.3515,0,-1.44141,0,0,11.9395,4
24567,1228.4,0.94,3.54126,28.636,92.6346,87.5134,122.481,37.1738,1.00425,11.7972,147.319,5321.74,27.3653,0,-1.44141,0,0,11.9487,4
24568,1228.45,0.94,3.51074,28.636,92.6346,87.0034,122.481,35.9226,0.996719,11.9326,147.431,5301.29,27.3896,0,-1.44141,0,0,11.9487,4
24569,1228.5,0.94,3.48755,28.636,92.6346,84.6575,122.481,34.9765,0.98488,11.9515,147.6,5308.33,27.3778,0,-1.44141,0,0,11.9846,4
24570,1228.55,0.94,3.48022,28.6619,92.6429,84.3515,122.498,33.5117,0.974226,11.9204,147.881,5293.81,27.3731,0,-1.44141,0,0,12.0359,4
24571,1228.6,0.94,3.4436,28.6619,92.6429,81.5976,122.498,32.2299,0.953907,11.9667,147.994,5284.71,27.3994,0,-1.44141,0,0,12.1472,4
24572,1228.65,0.94,3.41553,28.6916,92.6471,77.9555,122.506,30.3989,0.932753,11.8704,147.994,5273.33,27.3668,0,-1.44141,0,0,12.2614,4
24573,1228.7,0.94,3.37402,28.6916,92.6471,75.5233,122.506,28.5373,0.906585,12.16,148.275,5283.55,27.4258,0,-1.44141,0,0,12.2614,4
24574,1228.75,0.94,3.35693,28.6916,92.6471,74.5504,122.506,27.988,0.882182,12.2848,148.387,5281.92,27.4043,0,-1.44141,0,0,12.4065,4
24575,1228.8,0.94,3.34717,28.7268,92.6512,73.8694,122.515,27.0419,0.866994,12.3921,148.5,5287.74,28.4171,0,-0.43469,0,0,12.5223,4
24576,1228.85,0.94,3.21655,28.7268,92.6512,63.0702,122.515,23.3798,0.823057,12.3534,148.725,5288.91,28.4383,0,-0.43469,0,0,12.69,4
24577,1228.9,0.94,2.92236,28.7453,92.6388,47.5128,122.523,16.6049,0.723441,12.5322,148.95,5263.85,28.8181,0,-0.43469,0,0,12.69,4
24578,1228.95,0.94,2.60742,28.7453,92.6388,33.1494,122.523,13.5837,0.577412,12.9988,148.725,5249.11,31.0742,-1.4,0,0,0,13.9025,4
24579,1229,0.94,2.49512,28.7453,92.6388,28.9195,122.523,13.0649,0.473229,13.6893,148.725,5258.31,36.3491,0,0,-0.326586,0,14.5088,2
24580,1229.05,0.94,2.4353,28.775,92.6471,26.719,122.523,12.4545,0.396232,14.3583,148.106,5269.17,40.2158,0,0,0.170827,0,14.5068,2
24581,1229.1,0.94,2.3645,28.775,92.6471,24.4313,122.523,11.6916,0.343261,14.5457,148.331,5275.65,42.435,0,0,0.0590563,0,14.4798,2
24582,1229.15,0.94,2.26318,28.7972,92.618,21.0317,122.498,9.98262,0.300783,14.498,148.331,5262,42.6514,0,0,0.0590563,0,14.4798,2
24583,1229.2,0.94,2.08862,28.7972,92.618,16.1569,122.498,8.67036,0.251829,14.4518,148.106,5224.66,40.3819,0,0,-0.0542462,0,14.4809,2
24584,1229.25,0.94,1.96655,28.7972,92.618,13.2739,122.498,8.12104,0.211546,14.2629,147.769,5191.66,38.1702,0,0,0,-0.19658,14.7,4
24585,1229.3,0.94,1.90186,28.851,92.6305,11.7969,122.506,7.8769,0.178175,14.5093,147.431,5207.65,35.8181,0,0,0,-0.444649,14.7,4
24586,1229.35,0.94,1.8689,28.851,92.6305,11.0796,122.506,7.72431,0.154604,15.8414,147.206,5269.86,33.1272,0,0,0,-0.444649,14.7,4
24587,1229.4,0.94,1.84448,28.851,92.6305,10.7067,122.506,7.66328,0.139707,18.4335,146.869,5218.3,30.8576,0,0,0,-0.677573,14.7,4
24588,1229.45,0.94,1.82617,28.9066,92.6222,10.2247,122.515,7.51069,0.129997,20.28,146.475,5169.07,28.219,0,0,0,-0.896276,14.7,4
24589,1229.5,0.94,1.79199,28.9066,92.6222,9.63986,122.515,7.29707,0.123081,20.28,145.462,5151.54,26.3096,0,0,0,-1.10163,14.7,4
24590,1229.55,0.94,1.7749,28.977,92.618,9.39157,122.523,7.08345,0.117187,20.28,144.956,5144.47,23.6167,0,0,0,-1.29444,14.7,4
24591,1229.6,0.94,1.75781,28.977,92.618,9.03041,122.523,6.96138,0.112165,20.28,144,5118.58,23.5772,0,0,0,-1.29444,14.7,4
24592,1229.65,0.94,1.74805,28.977,92.618,8.81252,122.523,6.93086,0.108445,20.28,143.381,5083.45,23.5772,0,0,0,-1.47549,14.7,4
24593,1229.7,0.94,1.73462,29.053,92.6305,8.63822,122.49,6.90034,0.105346,20.28,142.762,5056.25,23.5754,0,0,0,-1.64548,14.7,4
24594,1229.75,0.94,1.73218,29.053,92.6305,8.63822,122.49,6.74775,0.104023,20.28,141.975,5029.34,23.5754,0,0,0,-1.80509,14.7,4
24595,1229.8,0.94,1.71387,29.1235,92.6388,8.22836,122.506,6.68672,0.101871,20.28,141.131,5005,23.5742,0,0,0,-1.95496,14.7,4
24596,1229.85,0.94,1.70654,29.1235,92.6388,8.10259,122.506,6.53413,0.100217,20.28,140.512,4967.5,23.5742,0,0,0,-1.95496,14.7,4
24597,1229.9,0.94,1.70532,29.1235,92.6388,8.08163,122.506,6.50361,0.0991866,20.28,139.556,4938.47,23.5742,0,0,0,-2.09568,14.7,4
24598,1229.95,0.94,1.69922,29.1995,92.6471,7.95585,122.515,6.44258,0.098505,20.28,138.656,4923.68,23.5731,0,0,0,-2.22781,14.7,4
24599,1230,0.94,1.69678,29.1995,92.6471,7.93489,122.515,6.38154,0.0978707,20.28,137.756,4888.98,23.5731,0,0,0,-4.25992,14.7,4
24600,1230.05,0.94,1.69189,29.2718,92.6346,7.872,122.49,6.32051,0.0979469,20.28,137.194,4843.59,23.5748,0,0,0,-4.25992,14.7,4
24601,1230.1,0.94,1.68457,29.2718,92.6346,7.74622,122.49,6.32051,0.0974282,20.28,136.012,4814.06,23.5748,0,0,0,-4.25992,14.7,4
24602,1230.15,0.94,1.66748,29.2718,92.6346,7.47318,122.49,6.22895,0.096246,20.28,135,4797.7,23.5748,0,0,0,-4.25992,14.7,4
24603,1230.2,0.94,1.6748,29.3552,92.6429,7.56778,122.498,6.22895,0.0966063,20.28,134.044,4754.55,23.5737,0,0,0,-4.25992,14.7,4
24604,1230.25,0.94,1.67358,29.3552,92.6429,7.52994,122.498,6.16792,0.0971104,20.28,133.313,4707.54,23.5737,0,0,0,-4.25992,14.7,4
24605,1230.3,0.94,1.6626,29.4404,92.6512,7.35967,122.506,6.01533,0.097355,20.28,132.131,4670.53,23.5725,0,0,0,-4.25992,14.7,4
24606,1230.35,0.94,1.65649,29.4404,92.6512,7.24615,122.506,5.89326,0.0974346,20.28,131.287,4622.67,23.5725,0,0,0,-4.25992,14.7,4
24607,1230.4,0.94,1.64307,29.4404,92.6512,7.0948,122.506,5.77119,0.0968117,20.28,129.994,4589.26,23.5725,0,0,0,-4.25992,14.7,4
24608,1230.45,0.94,1.63208,29.5109,92.6554,6.92751,122.515,5.67964,0.0961009,20.28,128.419,4545.63,23.5719,0,0,0,-4.25992,14.7,4
24609,1230.5,0.94,1.62109,29.5109,92.6554,6.77957,122.515,5.52705,0.0957005,20.28,127.688,4500.62,23.5719,0,0,0,-4.25992,14.7,4
24610,1230.55,0.94,1.61011,29.5109,92.6554,6.55766,122.515,5.40498,0.0948354,20.28,127.069,4460.97,23.5719,0,0,0,-4.25992,14.7,4
24611,1230.6,0.94,1.60034,29.5943,92.6761,6.44782,122.523,5.31343,0.0936979,20.28,125.606,4434.26,23.569,0,0,0,-4.25992,14.7,4
24612,1230.65,0.94,1.58813,29.5943,92.6761,6.30882,122.523,5.19136,0.0925728,20.28,124.144,4393.99,23.569,0,0,0,-4.25992,14.7,4
24613,1230.7,0.94,1.58081,29.6777,92.6554,6.13506,122.523,5.06929,0.0912687,20.28,123.75,4351.93,23.5719,0,0,0,-4.25992,14.7,4
24614,1230.75,0.94,1.5686,29.6777,92.6554,5.97868,122.523,4.9167,0.0891308,20.28,122.4,4296.46,23.5719,0,0,0,-4.25992,14.7,4
24615,1230.8,0.94,1.54419,29.6777,92.6554,5.68109,122.523,4.85566,0.0870615,20.28,120.881,4274.27,23.5719,0,0,0,-4.25992,14.7,4
24616,1230.85,0.94,1.53687,29.7574,92.6429,5.58986,122.531,4.79463,0.0847781,20.28,119.756,4250.04,23.5737,0,0,0,-4.25992,14.7,4
24617,1230.9,0.94,1.53931,29.7574,92.6429,5.63548,122.531,4.70307,0.0836271,20.28,119.081,4213.33,23.5737,0,0,0,-4.25992,14.7,4
24618,1230.95,0.94,1.52832,29.8297,92.6471,5.49862,122.531,4.67256,0.0826655,20.28,118.688,4165.8,23.5731,0,0,0,-4.25992,14.7,4
24619,1231,0.94,1.52588,29.8297,92.6471,5.46821,122.531,4.64204,0.0818115,20.28,117.563,4145.22,23.5731,0,0,0,-4.25992,14.7,4
24620,1231.05,0.94,1.51611,29.8297,92.6471,5.34736,122.531,4.55049,0.0809362,20.28,116.269,4117.2,23.5731,0,0,0,-4.25992,14.7,4
24621,1231.1,0.94,1.50513,29.9001,92.6554,5.21194,122.498,4.3979,0.0796344,20.28,115.144,4065.87,23.5719,0,0,0,-4.25992,14.7,4
24622,1231.15,0.94,1.48804,29.9001,92.6554,4.9712,122.498,4.24531,0.0782015,20.28,114.3,4022.53,23.5719,0,0,0,-4.25992,14.7,4
24623,1231.2,0.94,1.47339,29.9891,92.6554,4.80235,122.515,4.09272,0.0761472,20.28,112.837,3987.24,23.5719,0,0,0,-4.25992,14.7,4
24624,1231.25,0.94,1.46362,29.9891,92.6554,4.70523,122.515,4.00117,0.0751291,20.28,111.375,3930.82,23.5719,0,0,0,-4.25992,14.7,4
24625,1231.3,0.94,1.45508,29.9891,92.6554,4.6081,122.515,3.97065,0.0741054,20.28,111.431,3933.01,23.5719,0,0,0,-4.25992,14.7,4
24626,1231.35,0.94,1.44409,30.0626,92.6429,4.48417,122.515,3.94014,0.0726088,20.28,110.137,3918.5,23.5737,0,0,0,-4.25992,14.7,4
24627,1231.4,0.94,1.44531,30.0626,92.6429,4.48417,122.515,4.00117,0.0721302,20.28,108.731,3833.74,23.5737,0,0,0,-4.25992,14.7,4
24628,1231.45,0.94,1.44775,30.0626,92.6429,4.51097,122.515,3.94014,0.0726104,20.28,107.662,3776.2,23.5737,0,0,0,-4.25992,14.7,4
24629,1231.5,0.94,1.44287,30.1473,92.6346,4.47124,122.523,3.90962,0.0727486,20.28,106.931,3780.84,23.5748,0,0,0,-4.25992,14.7,4
24630,1231.55,0.94,1.43555,30.1473,92.6346,4.38073,122.523,3.84858,0.0725199,20.28,106.2,3760.34,23.5748,0,0,0,-4.25992,14.7,4
24631,1231.6,0.94,1.42822,30.223,92.6263,4.31609,122.498,3.90962,0.072472,20.28,104.681,3688.45,23.576,0,0,0,-4.25992,14.7,4
24632,1231.65,0.94,1.43066,30.223,92.6263,4.34194,122.498,3.8791,0.0729043,20.28,103.162,3626.69,23.576,0,0,0,-4.25992,14.7,4
24633,1231.7,0.94,1.43921,30.223,92.6263,4.43245,122.498,3.97065,0.0737998,20.28,102.487,3606.85,23.576,0,0,0,-4.25992,14.7,4
24634,1231.75,0.94,1.44653,30.3024,92.618,4.51097,122.473,4.00117,0.0751049,20.28,101.531,3575.47,23.5772,0,0,0,-4.25992,14.7,4
24635,1231.8,0.94,1.4563,30.3024,92.618,4.62197,122.473,4.06221,0.0775423,20.28,100.069,3522.88,23.5772,0,0,0,-4.25992,14.7,4
24636,1231.85,0.94,1.46484,30.3835,92.6305,4.7191,122.456,4.15376,0.0799028,20.28,98.6062,3487.26,23.5754,0,0,0,-4.25992,14.7,4
24637,1231.9,0.94,1.47339,30.3835,92.6305,4.80235,122.456,4.18428,0.0825868,20.28,98.1563,3460.91,23.5754,0,0,0,-4.25992,14.7,4
24638,1231.95,0.94,1.48193,30.3835,92.6305,4.92723,122.456,4.27583,0.0853142,20.28,97.0875,3436.62,23.5754,0,0,0,-4.25992,14.7,4
24639,1232,0.94,1.50513,30.4592,92.6222,5.21194,122.473,4.82514,0.0881891,20.28,95.4,3407.74,23.5766,0,0,0,-4.25992,14.7,4
24640,1232.05,0.94,3.08472,30.4592,92.6222,60.7808,122.473,39.31,0.227779,20.28,94.8375,3350.83,23.5766,0,0,0,-4.25992,14.7,4
24641,1232.1,0.94,3.00049,30.5151,92.6014,53.9882,122.456,80.0205,0.645167,20.28,93.825,3321.25,22.9514,0,0,0,-4.25992,13.9635,4
24642,1232.15,0.94,3.0835,30.5151,92.6014,56.0202,122.456,84.9948,0.770872,20.28,92.475,3489.39,23.01,0,0,0,-4.25992,13.9635,4
24643,1232.2,0.94,3.05542,30.5151,92.6014,53.3496,122.456,85.7578,0.828023,17.9732,91.8,3705.76,23.0875,0,0.151282,0,-4.25992,12.6825,4
24644,1232.25,0.94,3.07739,30.5512,92.6014,54.5107,122.448,81.6684,0.839923,13.8879,90.9562,3920.54,23.1791,0,0.151282,0,-4.25992,12.6125,4
24645,1232.3,0.94,2.75757,30.5512,92.6014,38.4453,122.448,16.6354,0.798085,12.4849,90.0562,4132.66,23.2087,0,0.151282,0,-4.25992,12.9812,4
24646,1232.35,0.94,2.09961,30.562,92.5848,16.1569,122.439,6.86982,0.603337,11.9266,89.55,4263.48,23.2452,0,0,0,-4.25992,12.9812,4
24647,1232.4,0.94,1.79077,30.562,92.5848,9.57214,122.439,5.86274,0.422027,11.6164,88.5375,4336.98,23.5095,0,0,0,-4.25992,14.7,4
24648,1232.45,0.94,1.68823,30.562,92.5848,7.66237,122.439,5.06929,0.28646,11.3151,86.4,4366.34,23.5818,0,0,0,-4.25992,14.7,4
24649,1232.5,0.94,1.60767,30.5782,92.589,6.55766,122.398,4.94722,0.214202,11.3095,86.5125,4345.15,23.5812,0,0,0,-4.25992,14.7,4
24650,1232.55,0.94,1.57837,30.5782,92.589,6.11769,122.398,4.97773,0.167022,11.9232,85.7813,4234,23.5812,0,0,0,-4.25992,14.7,4
24651,1232.6,0.94,1.56006,30.5782,92.589,5.86356,122.398,4.9167,0.134254,12.9479,84.7687,4154.12,23.5812,0,0,0,-4.25992,14.7,4
24652,1232.65,0.94,1.53564,30.6125,92.5931,5.55945,122.398,4.64204,0.113262,14.8612,83.7562,4066.56,23.5807,0,0,0,-4.25992,14.7,4
24653,1232.7,0.94,1.49414,30.6125,92.5931,5.06148,122.398,4.24531,0.099048,16.1698,82.5187,4018.89,23.5807,0,0,0,-4.25992,14.7,4
24654,1232.75,0.94,1.4624,30.6593,92.5765,4.67748,122.398,4.09272,0.08953,17.4353,81.8438,4024.14,23.583,0,0,0,-4.25992,14.7,4
24655,1232.8,0.94,1.45264,30.6593,92.5765,4.56647,122.398,4.00117,0.0812805,18.6347,80.6625,3999.6,23.583,0,0,0,-4.25992,14.7,4
24656,1232.85,0.94,1.4502,30.6593,92.5765,4.5526,122.398,4.06221,0.0768608,19.9149,79.5375,3951.14,23.583,0,0,0,-4.25992,14.7,4
24657,1232.9,0.94,1.44775,30.7224,92.5516,4.51097,122.364,4.00117,0.0746468,20.28,79.0313,3889.79,23.5865,0,0,0,-4.25992,14.7,4
24658,1232.95,0.94,1.44531,30.7224,92.5516,4.51097,122.364,4.00117,0.0735795,20.28,78.075,3841.35,23.5865,0,0,0,-4.25992,14.7,4
24659,1233,0.94,1.44287,30.7855,92.5474,4.45831,122.348,4.00117,0.0728892,20.28,77.2312,3814.25,23.5871,0,0,0,-4.25992,14.7,4
24660,1233.05,0.94,1.44165,30.7855,92.5474,4.47124,122.348,3.97065,0.0727704,20.28,75.7687,3771.92,23.5871,0,0,0,-4.25992,14.7,4
24661,1233.1,0.94,1.43311,30.7855,92.5474,4.3678,122.348,3.97065,0.0727113,20.28,75.4875,3729.02,23.5871,0,0,0,-4.25992,14.7,4
24662,1233.15,0.94,1.42944,30.8685,92.5599,4.31609,122.289,3.94014,0.0726997,20.28,74.7,3685.39,23.5853,0,0,0,-4.25992,14.7,4
24663,1233.2,0.94,1.43188,30.8685,92.5599,4.34194,122.289,3.90962,0.0729583,20.28,73.6875,3649.41,23.5853,0,0,0,-4.25992,14.7,4
24664,1233.25,0.94,1.43799,30.9244,92.5391,4.43245,122.256,3.97065,0.0738212,20.28,73.0125,3621.55,23.5882,0,0,0,-4.25992,14.7,4
24665,1233.3,0.94,1.44531,30.9244,92.5391,4.49709,122.256,4.03169,0.0749087,20.28,72.225,3601.87,23.5882,0,0,0,-4.25992,14.7,4
24666,1233.35,0.94,1.44775,30.9244,92.5391,4.52485,122.256,4.06221,0.076405,20.28,71.8312,3559.77,23.5882,0,0,0,-4.25992,14.7,4
24667,1233.4,0.94,1.45386,30.9929,92.535,4.58035,122.222,4.12324,0.0783523,20.28,70.9313,3512.98,23.5888,0,0,0,-4.25992,14.7,4
24668,1233.45,0.94,1.45508,30.9929,92.535,4.59422,122.222,4.15376,0.0800522,20.28,70.3688,3491.11,23.5888,0,0,0,-4.25992,14.7,4
24669,1233.5,0.94,1.45874,31.0542,92.5184,4.63585,122.206,4.33686,0.0812175,20.28,69.75,3487.46,23.5888,0,0,0,-4.25992,14.7,4
24670,1233.55,0.94,1.51489,31.0542,92.5184,5.45301,122.206,13.7973,0.084134,20.28,69.6375,3470.31,23.5912,0,0,0,-4.25992,14.7,4
24671,1233.6,0.94,3.88916,31.0542,92.5184,108.366,122.206,66.5012,0.534685,20.28,68.9625,3430.14,23.4817,0,0,0,-4.25992,14.7,4
24672,1233.65,0.94,2.96875,31.0902,92.5059,51.8981,122.189,83.0722,0.717192,20.28,68.4,3488.88,23.0037,0,0,0,-4.25992,13.7068,4
24673,1233.7,0.94,2.99072,31.0902,92.5059,52.769,122.189,85.6662,0.787653,20.28,68.3438,3678.27,23.0649,0,0.151282,0,-4.25992,13.7068,4
24674,1233.75,0.94,3.01392,31.0902,92.5059,56.2524,122.189,85.7883,0.823265,15.1386,68.175,3917.6,23.1703,0,0.151282,0,-4.25992,12.6921,4
24675,1233.8,0.94,3.07007,31.1046,92.4976,54.4526,122.172,85.5747,0.831261,12.8638,67.8937,4145.36,23.2037,0,0.151282,0,-4.25992,12.6379,4
24676,1233.85,0.94,2.96143,31.1046,92.4976,49.6556,122.172,20.4807,0.81496,12.2849,67.5563,4426.25,23.2037,0,0.151282,0,-4.25992,12.6687,4
24677,1233.9,0.94,2.24854,31.0794,92.4893,20.1271,122.164,7.75483,0.609403,12.2353,67.1062,4643.06,23.2848,0,0.151282,0,-4.25992,14.7,4
24678,1233.95,0.94,1.86523,31.0794,92.4893,10.8558,122.164,6.25947,0.431034,13.037,66.825,4701.83,23.552,0,0,0,-4.25992,14.7,4
24679,1234,0.94,1.75049,31.0794,92.4893,8.8561,122.164,6.1374,0.293162,16.1085,66.2062,4699.25,23.5952,0,0,0,-4.25992,14.7,4
24680,1234.05,0.94,1.69678,31.0668,92.4852,7.93489,122.122,5.9543,0.21091,20.28,65.925,4684.94,23.5958,0,0,0,-4.25992,14.7,4
24681,1234.1,0.94,1.66016,31.0668,92.4852,7.37858,122.122,5.92378,0.161091,20.28,65.25,4685.49,23.5958,0,0,0,-4.25992,14.7,4
24682,1234.15,0.94,1.65161,31.065,92.4644,7.20831,122.097,5.89326,0.132118,20.28,64.9688,4680.92,23.5988,0,0,0,-4.25992,14.7,4
24683,1234.2,0.94,1.64185,31.065,92.4644,7.01997,122.097,5.92378,0.116547,20.28,64.5187,4670.9,23.5988,0,0,0,-4.25992,14.7,4
24684,1234.25,0.94,1.62109,31.065,92.4644,6.72409,122.097,5.92378,0.10365,20.28,64.0687,4650.44,23.5988,0,0,0,-4.25992,14.7,4
24685,1234.3,0.94,1.62842,31.092,92.4478,6.85354,122.039,5.92378,0.0983809,20.28,63.8438,4623.56,23.6011,0,0,0,-4.25992,14.7,4
24686,1234.35,0.94,1.61743,31.092,92.4478,6.74258,122.039,5.86274,0.0946904,20.28,63.6187,4598.93,23.6011,0,0,0,-4.25992,14.7,4
24687,1234.4,0.94,1.61255,31.1353,92.452,6.61313,122.064,5.80171,0.0928129,20.28,63.225,4579.1,23.6005,0,0,0,-4.25992,14.7,4
24688,1234.45,0.94,1.60645,31.1353,92.452,6.55766,122.064,5.67964,0.0917065,20.28,62.9437,4553.04,23.6005,0,0,0,-4.25992,14.7,4
24689,1234.5,0.94,1.59546,31.1353,92.452,6.36094,122.064,5.58808,0.0904501,20.28,62.775,4531.38,23.6005,0,0,0,-4.25992,14.7,4
24690,1234.55,0.94,1.59302,31.1804,92.4395,6.32619,121.98,5.49653,0.0889652,20.28,62.4937,4518.92,23.6023,0,0,0,-4.25992,14.7,4
24691,1234.6,0.94,1.59668,31.1804,92.4395,6.50218,121.98,6.77827,0.0883278,20.28,62.1563,4515.18,23.6023,0,0,0,-4.25992,14.7,4
24692,1234.65,0.94,1.7334,31.1804,92.4395,8.76895,121.98,8.54829,0.0957783,20.28,61.8187,4525.57,26.8358,0,0,0,-4.25992,14.7,4
24693,1234.7,0.94,2.05811,31.2146,92.4146,15.9341,121.922,11.539,0.132665,20.28,61.7625,4511.96,30.2505,0,0,0,-2.80302,14.7,4
24694,1234.75,0.94,2.23389,31.2146,92.4146,20.308,121.922,11.3254,0.184981,20.28,61.65,4526.59,33.1653,0,0,0,-2.6319,14.7,4
24695,1234.8,0.94,2.24365,31.2561,92.4105,20.5613,121.838,11.2949,0.224973,20.28,61.425,4544.59,35.9626,0,0,0,-2.47122,14.7,4
24696,1234.85,0.94,2.36572,31.2561,92.4105,24.7536,121.838,13.248,0.257983,20.2193,61.4812,4564.82,39.0563,0,0,0,-2.32035,14.7,4
24697,1234.9,0.94,2.42432,31.2561,92.4105,26.5464,121.838,13.2785,0.291554,17.1182,61.3687,4596.47,41.0264,0,0,0,-2.32035,14.7,4
24698,1234.95,0.94,2.44141,31.2867,92.4105,26.9778,121.813,13.6752,0.317665,15.5777,61.5375,4585.23,42.8965,0,0,0,-2.17869,14.7,4
24699,1235,0.94,2.53296,31.2867,92.4105,30.705,121.813,14.8654,0.343695,14.507,61.875,4528.81,43.0498,0,0,0.148082,-2.04568,13.7041,2
24700,1235.05,0.94,2.6001,31.3012,92.4229,33.1494,121.763,15.6589,0.379807,14.4436,61.8187,4494.72,40.4867,0,0,0.0930429,0,14.0039,2
24701,1235.1,0.94,2.66113,31.3012,92.4229,36.0135,121.763,16.5439,0.412695,14.8626,61.7062,4509.58,38.9497,0,0,0.0930429,0,14.0039,2
24702,1235.15,0.94,2.72217,31.3012,92.4229,38.7155,121.763,17.2153,0.451973,14.8646,61.5938,4545.63,17.815,0,0,3.70882,0,13.592,2
24703,1235.2,0.94,2.86255,31.2994,92.4188,45.748,121.722,19.4736,0.495041,14.1183,61.7625,4563.08,15.8135,0,0,4.66708,0,13.5261,2
24704,1235.25,0.94,3.1311,31.2994,92.4188,59.3294,121.722,24.4174,0.591776,13.1472,61.9875,4603.88,21.9288,0,0.151282,3.17791,0,14.016,2
24705,1235.3,0.94,3.1897,31.2687,92.4146,61.4194,121.663,24.2038,0.690228,12.4616,62.1,4656.76,18.8425,0,0.151282,-2.78072,0,14.0071,2
24706,1235.35,0.94,3.1604,31.2687,92.4146,60.2002,121.663,24.0817,0.731508,13.3568,62.6625,4659.29,28.3144,0,0.151282,-2.78072,0,14.0071,2
24707,1235.4,0.94,3.1665,31.2687,92.4146,60.3164,121.663,24.2954,0.751327,14.4705,63.225,4669.99,28.2795,0,0.151282,-0.987899,0,13.7718,2
24708,1235.45,0.94,3.13843,31.2092,92.3939,58.7488,121.613,23.6545,0.76106,14.3317,63.45,4683.47,28.2849,0,0.151282,1.15042,0,13.6743,2
24709,1235.5,0.94,3.12378,31.2092,92.3939,58.2844,121.613,23.3188,0.757672,14.0621,63.9562,4702.38,28.3771,0,0.151282,1.53331,0,13.7215,2
24710,1235.55,0.94,3.12134,31.1425,92.398,58.1683,121.58,23.3493,0.753318,13.8436,63.8438,4721.44,28.4416,0,0.151282,1.53331,0,13.7822,2
