sample,time,IAM,MAF_V,MAP,IAT,ECT,Batt_V,OilTemp,Port_IPW,DI_IPW,Load_Abs,Throttle,MAF,Load,Accel,AFR,Defogger,Speed,RPM,Gear_6AT,AVCS_In_Avg,AVCS_Ex_Avg,PI_Ratio,TotTiming,FBKC,FLKC,STFT,LTFT,AFR_Command,CL_OL,Ethanol
1430,107.325,.975,2.01416,68.8615,28.1003,85.5328,13.9789,73.3476,2.7186,1.29232,.925049,10.3216,14.5973,.507099,12.0656,15.2768,0,19.2375,1739.94,2,3.6281,30.3375,.44703,24.3775,0,0,.535703,-.0598237,14.29,2,4.02832
1431,107.400,.975,2.03247,69.5939,28.0391,85.5464,14.2969,73.3368,2.74157,1.33518,.926611,10.4132,14.8784,.505354,12.4113,15.278,0,19.4625,1749.99,2,2.38164,30.0234,.446753,24.5334,0,0,1.5123,-.0598237,14.2906,2,4.44336
1432,107.475,.975,2.0752,68.536,28.0391,85.5464,14.2154,73.3368,2.76603,1.35404,.929185,11.054,15.7225,.508465,12.6878,15.2758,0,19.7437,1764.84,2,1.08754,29.6716,.449589,24.3548,0,0,2.43881,-.0598237,14.2803,2,4.1748
1433,107.550,.975,2.10327,70.5297,27.9706,85.5567,14.1501,73.3287,2.82608,1.36626,.932156,11.0235,16.5675,.522044,12.4111,15.2256,0,19.9688,1780.68,2,.456156,29.5444,.451708,23.888,0,0,3.44055,-.0598237,14.2544,2,4.41895
1434,107.625,.975,2.08008,70.3262,27.9706,85.5567,14.1965,73.3287,2.93208,1.41171,.936035,10.4742,16.0523,.527906,11.8577,14.9597,0,20.1938,1799.86,2,.0682812,29.2951,.450904,23.9099,0,0,3.82645,-.0598237,14.2351,2,4.07715
1435,107.700,.975,2.02881,69.1056,27.8983,85.5498,14.2053,73.3233,2.96537,1.41256,.939074,10.169,14.6396,.518011,11.6501,14.6525,0,20.4187,1812.63,2,-.104849,29.0985,.447042,24.6085,0,0,4.261,-.0598237,14.2749,2,4.15039
1436,107.775,.975,1.99341,65.688,27.8204,85.5464,14.1711,73.3179,2.86127,1.41457,.942159,9.52817,13.9937,.504828,10.8893,14.4437,0,20.6437,1827.9,2,.00481796,29.0653,.43992,25.3245,0,0,4.27963,-.0598237,14.5497,2,4.49219
1437,107.850,.975,1.95923,64.6708,27.8204,85.5464,14.1586,73.3179,2.60211,1.31996,.94164,9.28403,13.1279,.483827,10.6126,14.042,0,20.8687,1822.71,2,.0553474,29.0844,.429895,25.9287,0,0,3.68849,-.0598237,14.8693,2,3.95508
1438,107.925,.975,1.94824,61.131,27.7481,85.5567,14.1547,73.3152,2.49373,1.39533,.93921,9.19248,12.9607,.468898,10.3358,13.8304,0,21.0938,1807.72,2,.0352287,28.9793,.422292,26.3043,0,0,2.85574,-.0598237,14.8676,2,4.49219
1439,108.000,.975,1.92139,60.8462,27.7481,85.5567,14.2694,73.3152,2.35087,1.32551,.93632,8.79575,12.394,.453057,9.92078,13.7759,0,21.3188,1791.66,2,.00901794,29.0979,.413001,26.6764,0,0,2.1421,-.0598237,14.8666,2,4.15039
1440,108.075,.975,1.88477,57.4285,27.6999,85.5771,14.213,73.3125,2.22741,1.337,.933459,8.55161,11.6835,.439606,9.92068,13.9943,0,21.4875,1785.93,2,-.00461388,28.9325,.404084,27.074,0,0,2.0604,-.0598237,14.8643,2,4.41895
1441,108.150,.975,1.88477,57.2658,27.6999,85.5771,14.165,73.3125,2.15422,1.3495,.932321,8.94834,11.5129,.426586,12.1336,14.1085,0,21.6563,1779.23,2,.0194054,28.8602,.400024,27.3973,0,0,1.79399,1.51541,14.8623,2,4.41895
1442,108.225,.975,2.09473,59.4222,27.6573,85.5941,14.0781,73.3098,2.0508,1.32471,.933595,10.932,15.9618,.43598,12.7558,14.095,0,21.825,1785.48,2,-.0351906,28.9497,.413529,26.8162,0,0,.415945,-.0598237,14.7574,2,4.19922
1443,108.300,.975,2.1521,64.7929,27.5961,85.5907,14.1934,73.3098,2.57301,1.30637,.936736,11.3897,18.1738,.479774,13.309,13.8957,0,21.9375,1805.43,2,-.109348,29.0669,.434281,25.6426,0,0,-.953346,-.0598237,14.6635,2,4.49219
1444,108.375,.975,2.18506,66.9492,27.5961,85.5907,14.0738,73.3098,2.79708,1.48437,.943766,11.6034,18.9143,.511948,13.3089,14.1741,0,22.05,1855.34,2,.0276222,28.8909,.444501,24.7554,0,0,-1.80321,-.0598237,14.5544,2,3.93066
1445,108.450,.975,2.17773,69.7973,27.5424,85.5907,14.1425,73.3071,2.72984,1.3645,.952359,11.6339,18.8445,.538086,13.3779,14.4974,0,22.275,1896.69,2,-6.10352e-05,28.9162,.448278,24.0746,0,0,-1.51841,-.0598237,14.4879,2,4.49219
1446,108.525,.975,2.16309,70.0821,27.5424,85.5907,14.0976,73.3071,2.84897,1.35938,.958747,11.6034,18.3516,.549291,13.3086,14.3644,0,22.5562,1916.57,2,.0755215,28.8555,.449104,23.8646,0,0,-1.87738,-.0598237,14.5289,2,4.1748
1447,108.600,.975,2.16919,68.9836,27.4942,85.6043,14.2422,73.3071,2.87609,1.33558,.961277,11.6339,18.4377,.553556,13.516,14.5443,0,22.6687,1933.52,2,.130449,28.5454,.449254,23.8151,0,0,-2.36009,-.0598237,14.5167,2,3.97949
1448,108.675,.975,2.17285,68.9836,27.4442,85.6146,14.1907,73.3071,2.94581,1.31756,.962768,11.7865,18.7694,.558041,13.3776,14.9986,0,22.95,1938.61,2,.291136,28.701,.449894,23.6484,0,0,-.86382,-.0598237,14.2481,2,4.73633
1449,108.750,.975,2.16675,70.1228,27.4442,85.6146,13.9984,73.3071,3.06254,1.31036,.965034,11.5118,18.5968,.561399,12.6168,15.2256,0,23.2312,1957.07,2,.315439,28.8048,.448227,23.7191,0,0,.198412,-.0598237,14.1684,2,4.39453
1450,108.825,.975,2.08984,68.0478,27.3904,85.6214,14.2596,73.3044,3.06256,1.3695,.96902,10.3827,16.3396,.549297,11.9943,15.1639,0,23.5125,1973.98,2,.335554,28.9584,.441388,24.5867,0,0,.794733,-.0598237,14.1856,2,4.71191
1451,108.900,.975,2.03979,65.4438,27.3904,85.6214,14.0439,73.3044,2.83542,1.32857,.969996,10.1385,15.113,.522904,11.6484,14.7118,0,23.6812,1979.15,2,.16642,29.0014,.435757,25.784,0,0,.993133,-.0598237,14.2387,2,4.12598
1452,108.975,.975,2.00684,62.9619,27.3292,85.6112,14.1864,73.3044,2.77316,1.36659,.969237,9.83335,14.2732,.496224,11.7866,14.1905,0,23.9063,1970.6,2,.227707,28.9818,.42854,26.777,0,0,.653875,-.0598237,14.2804,2,4.3457
1453,109.050,.975,2.02026,62.0668,27.3292,85.6112,14.101,73.3044,2.41337,1.35822,.96839,9.98593,14.5942,.476028,11.6481,13.9815,0,24.1312,1969.57,2,.298243,29.0946,.420277,27.3611,0,0,-.190026,-.0598237,14.8826,2,4.58984
1454,109.125,.975,2.03857,61.4972,27.2829,85.6043,14.1211,73.2935,2.30498,1.30624,.967936,10.0775,15.0129,.466999,11.648,13.8358,0,24.3,1974.43,2,.179491,29.4746,.416,27.6334,0,0,-.687104,-.0598237,14.8862,2,4.12598
1455,109.200,.975,2.04346,60.8869,27.2551,85.6282,14.0503,73.2854,2.24557,1.29938,.96914,10.0775,15.2274,.462771,11.7862,13.9735,0,24.4125,1975.54,2,.00673485,29.5356,.414209,27.8117,0,0,-1.0537,-.0598237,14.8883,2,4.61426
1456,109.275,.975,2.04834,60.5207,27.2551,85.6282,14.1977,73.2854,2.21308,1.30408,.97041,10.108,15.2128,.459888,11.9244,14.3228,0,24.5812,1986.06,2,.0309353,29.3132,.412501,27.9697,0,0,-1.17755,-.0598237,14.8899,2,4.29688
1457,109.350,.975,2.06055,60.0732,27.2125,85.6316,14.0744,73.2908,2.1921,1.3217,.972407,10.3216,15.6892,.459242,12.1318,14.6323,0,24.8062,1993.62,2,-.0501575,29.5592,.412259,28.1032,0,0,-1.29828,-.0598237,14.5683,2,4.56543
1458,109.425,.975,2.06543,60.4801,27.2125,85.6316,14.1913,73.2908,2.23838,1.34236,.975628,10.3521,15.8444,.461445,12.0625,14.8326,0,24.9187,2009.88,2,-.0277576,29.7887,.411694,28.1308,0,0,-1.28311,-.0598237,14.3068,2,4.5166
1459,109.500,.975,2.07031,60.9276,27.181,85.635,14.1431,73.2827,2.2473,1.34332,.983101,10.2606,15.9521,.463113,11.6475,14.8853,0,25.1437,2019.11,2,-.0960541,29.6723,.4105,28.2175,0,0,-1.11784,-.0598237,14.2813,2,4.27246
1460,109.575,.975,2.03979,60.4394,27.142,85.6214,14.1498,73.2773,2.24354,1.3562,.988726,9.98593,14.9698,.458672,11.8548,14.9576,0,25.2562,2031.83,2,-.216524,29.6711,.4065,28.6028,0,0,-.714511,-.0598237,14.2902,2,4.54102
1461,109.650,.975,2.02759,59.7884,27.142,85.6214,14.0204,73.2773,2.1798,1.3309,.999497,10.0165,14.7713,.449861,11.6472,14.8336,0,25.4812,2045.27,2,.116627,29.7667,.402448,29.0262,0,0,-.121403,-.0598237,14.3019,2,4.15039
1462,109.725,.975,2.02759,59.2188,27.105,85.6418,14.1711,73.2746,2.13675,1.33739,1.0014,9.95542,14.8581,.443389,11.6471,14.6331,0,25.5938,2049.53,2,.285374,29.8976,.398739,29.2796,0,0,.133073,-.0598237,14.3057,2,4.5166
1463,109.800,.975,2.02271,57.9168,27.105,85.6418,14.2545,73.2746,2.10877,1.33453,1.00493,9.65024,14.6678,.438559,11.3013,14.5189,0,25.7062,2056.8,2,.324583,29.9759,.394852,29.5573,0,0,.220823,-.0598237,14.5668,2,4.24805
1464,109.875,.975,1.98975,55.8825,27.0772,85.6554,14.2102,73.2692,2.01669,1.28859,1.009,9.61972,13.9298,.429402,11.3011,14.5182,0,25.9312,2058.88,2,.687267,29.7867,.391081,29.9074,0,0,.347292,-.0598237,14.8895,2,4.15039
1465,109.950,.975,1.99341,55.0687,27.0493,85.6657,14.0906,73.28,1.92471,1.27541,1.01001,9.61972,14.0598,.420257,11.2319,14.5578,0,26.0437,2064.55,2,.998028,29.9632,.387421,30.2357,0,0,.863099,-.0598237,14.8882,2,4.49219
1466,110.025,.975,2.00439,54.9467,27.0493,85.6657,14.1797,73.28,1.88933,1.28114,1.01374,9.55869,14.191,.415732,10.9551,14.5727,0,26.1563,2068.64,2,1.0162,30.0338,.38472,30.4953,0,0,.908554,-.0598237,14.8891,2,4.22363
1467,110.100,.975,1.98608,55.1094,27.0141,85.6589,14.2004,73.2854,1.85939,1.29101,1.01371,9.37558,13.733,.411315,10.6093,14.4914,0,26.2687,2073.83,2,1.35121,29.8246,.381885,30.6812,0,0,.454819,-.0598237,14.8893,2,4.56543
1468,110.175,.975,1.9519,53.4412,27.0141,85.6589,14.2413,73.2854,1.77598,1.28155,1.01894,8.82627,13.0197,.403583,10.3325,14.5048,0,26.3812,2081.02,2,1.60705,29.899,.377132,31.0852,0,0,-.180447,-.0598237,14.8629,2,4.24805
1469,110.250,.975,1.92139,50.1456,26.9937,85.6554,14.2065,73.2692,1.7177,1.25012,1.02153,8.7042,12.2801,.387553,10.1249,14.5647,0,26.55,2080.73,2,1.61794,30.1823,.372826,32.0446,0,0,-.415719,-.0598237,14.5292,2,4.22363
1470,110.325,.975,1.90186,48.9657,26.9937,85.6554,14.1904,73.2692,1.65464,1.22932,1.01803,8.61264,12.0829,.376319,10.1248,14.5243,0,26.6062,2079.15,2,1.93505,29.8922,.37063,32.6083,0,0,-1.00243,-.0598237,14.6144,2,4.63867
1471,110.400,.975,1.9043,48.803,26.9808,85.6657,14.101,73.2665,1.54653,1.22308,1.017,8.61264,12.0943,.368589,10.1939,14.2972,0,26.7188,2073.94,2,2.10767,30.1134,.368781,33.0149,0,0,-1.70609,-.0598237,14.6824,2,4.27246
1472,110.475,.975,1.90674,47.9078,26.9696,85.6725,14.1983,73.2665,1.50429,1.16689,1.01023,8.67368,12.1341,.36433,10.3321,14.1422,0,26.775,2052.19,2,2.09597,30.0307,.368723,26.3007,0,0,-2.42772,-.0598237,14.7085,2,4.41895
1473,110.550,.975,1.92383,47.9485,26.9696,85.6725,14.0656,73.2665,1.4868,1.14873,.970925,8.64316,12.3855,.364832,8.94885,14.1347,0,26.8312,1969.02,2,2.25697,29.5158,.371392,24.3798,0,0,-2.82294,-.0598237,14.6946,2,4.32129
1474,110.625,.975,1.83594,47.0941,26.953,85.6657,14.118,73.2746,1.49817,1.1501,.954231,7.1478,10.3675,.3627,7.84225,14.0816,0,27,1846.78,2,2.09143,29.6742,.365563,24.697,0,0,-3.21963,1.51541,14.6598,2,4.27246
1475,110.700,.975,1.76147,44.3274,26.953,85.6657,14.2044,73.2746,1.47011,1.13789,.930862,7.02573,9.1679,.350674,7.91131,14.2287,0,27.1687,1749.83,2,1.72623,29.826,.362176,25.7744,0,0,-3.5819,1.51541,14.5716,2,4.37012
1476,110.775,.975,1.74194,44.3681,26.9567,85.6725,14.1968,73.2719,1.37972,1.12352,.907123,6.96469,8.88875,.341854,7.98034,14.3093,0,27.225,1637.17,2,1.48683,29.5302,.36026,28.7872,0,0,-3.83228,1.51541,14.5806,2,4.29688
1477,110.850,.975,1.74194,44.7343,26.9511,85.6657,14.2365,73.28,1.32663,1.13212,.894864,6.99521,8.88639,.341476,8.04939,14.2824,0,27.3375,1526.02,2,1.09212,28.2565,.361148,27.874,0,0,-4.12751,1.51541,14.6135,2,4.61426
1478,110.925,.975,1.75049,45.3039,26.9511,85.6657,14.1403,73.28,1.30847,1.1331,.902047,6.99521,8.93428,.345673,8.18759,14.2361,0,27.3937,1480.02,2,.542459,25.9977,.365444,27.2521,0,0,-4.45695,1.51541,14.6408,2,4.32129
1479,111.000,.975,1.74194,46.6466,26.9548,85.6725,14.1571,73.2962,1.32933,1.13825,.90359,6.96469,8.75983,.349144,8.25663,14.2233,0,27.3375,1476.43,2,-.162699,21.5572,.370083,27.1465,0,0,-4.7853,1.51541,14.6578,2,4.3457
1480,111.075,.975,1.7334,47.2975,26.9548,85.6725,14.2294,73.2962,1.41512,1.11711,.902653,6.99521,8.7532,.350829,7.70328,14.1623,0,27.3375,1482.82,3,-1.14212,18.3782,.370066,27.1929,0,0,-5.06023,1.51541,14.6619,2,4.3457
1481,111.150,.975,1.72363,45.9956,26.9659,85.6657,14.1171,73.2881,1.46152,1.12431,.899324,6.629,8.54601,.350962,7.28824,14.1958,0,27.3375,1522.26,3,-2.20317,17.7649,.368938,27.5836,0,0,-5.36758,1.51541,14.6627,2,4.15039
1482,111.225,.975,1.66626,44.8563,26.9882,85.6861,14.0363,73.28,1.44838,1.12232,.89697,5.0726,7.47248,.341859,2.60335,14.2159,0,27.3937,1536.87,3,-2.85989,17.2113,.362878,28.1557,0,0,-5.73388,1.51541,14.5658,2,4.24805
1483,111.300,.975,1.55884,42.4558,26.9882,85.6861,14.1556,73.28,1.37634,1.09795,.89693,4.43173,5.67351,.317815,.359882,14.2092,0,27.3375,1522.49,3,-3.16214,17.6637,.35666,28.8763,0,0,-5.93571,1.51541,14.5378,2,4.12598
1484,111.375,.975,1.4502,39.6077,27.0197,85.7031,14.2932,73.2881,1.18691,1.04431,.899121,3.27207,4.3262,.287953,.25,14.1824,0,27.3937,1503.68,3,-3.17362,18.0267,.351563,30.812,0,0,-6.06191,1.47811,14.5436,2,4.41895
1485,111.450,.975,1.38184,35.9053,27.0197,85.7031,14.2746,73.2881,1.03782,.981063,.902495,3.27207,3.69173,.265834,0,14.1884,0,27.3375,1474.36,3,-3.28635,18.3615,0,35.0927,0,0,-6.18894,-.591377,14.6284,2,4.19922
1486,111.525,.975,1.36841,33.1792,27.0364,85.6997,14.198,73.2908,0,1.38476,.905813,3.30258,3.48845,.239313,0,14.1697,0,27.3375,1448.3,3,-3.09292,12.4785,0,34.7863,0,0,-6.27154,-.591377,14.6409,2,4.29688
1487,111.600,.975,1.3623,32.0807,27.0364,85.6997,14.216,73.2908,0,1.34986,.908164,3.30258,3.43514,.215252,0,14.1018,0,27.3375,1436.15,3,-2.29953,4.44442,0,32.9751,0,0,-6.52585,-.591377,14.6507,2,4.49219
1488,111.675,.975,1.36108,30.0464,27.0772,85.7134,14.1589,73.3044,0,1.27534,.909629,3.39414,3.45074,.200181,0,13.9876,0,27.3375,1425.5,3,-1.3113,2.42276,0,30.6209,0,0,-6.70708,-.591377,14.6556,2,4.29688
1489,111.750,.975,1.37695,29.8429,27.1309,85.7236,14.1428,73.3152,0,1.27534,.910525,3.51621,3.56724,.18649,0,13.8532,0,27.2813,1413.86,3,-.831327,1.96782,0,27.002,0,0,-6.95516,-.591377,14.6584,2,4.3457
1490,111.825,.975,1.38306,28.4189,27.1309,85.7236,14.1702,73.3152,0,1.16286,.912383,3.60776,3.624,.180146,0,13.7099,0,27.1125,1399.65,3,-.118286,1.86324,0,24.5038,0,0,-7.21069,-.591377,14.6605,2,4.22363
1491,111.900,.975,1.39526,28.6223,27.1865,85.7304,14.1675,73.3233,0,1.07124,.915178,3.57724,3.72068,.177267,0,13.6205,0,27.0562,1366.56,3,.242205,1.78145,0,21.8482,0,0,-7.49393,-.591377,14.6649,2,4.56543
1492,111.975,.975,1.39648,27.8493,27.1865,85.7304,14.2258,73.3233,0,1.0459,.920645,3.57724,3.74906,.17701,0,13.548,0,26.9437,1343.59,3,.59676,1.85033,0,21.4992,0,0,-7.75124,-.591377,14.6693,2,4.27246
1493,112.050,.975,1.38916,28.4596,27.2273,85.7202,14.2487,73.3287,0,1.00052,.922199,3.57724,3.72649,.176697,0,13.5061,0,26.55,1326.08,3,.65173,1.89252,0,21.1587,0,0,-8.04589,-.591377,14.672,2,4.22363
1494,112.125,.975,1.39648,28.5816,27.2736,85.7304,14.1559,73.3341,0,1.00227,.924979,3.57724,3.73233,.177121,0,13.518,0,26.1563,1316.08,3,.741274,1.99472,0,20.8213,0,0,-8.50916,-.591377,14.6649,2,4.49219
1495,112.200,.975,1.39282,28.012,27.2736,85.7304,14.2413,73.3341,0,1.00227,.926852,3.57724,3.70962,.178252,0,13.578,0,25.875,1294.69,3,.596281,1.90442,0,20.4113,0,0,-8.76086,-.591377,14.6494,2,4.22363
1496,112.275,.975,1.38672,27.9306,27.3366,85.7474,14.1522,73.3368,0,.99357,.930764,3.57724,3.68712,.179549,0,13.6972,0,25.425,1271.33,3,.539774,1.85163,0,20.0899,0,0,-8.92699,-.591377,14.6467,2,4.37012
1497,112.350,.975,1.38794,28.2561,27.3366,85.7474,14.1074,73.3368,0,.973674,.933588,3.57724,3.69848,.1813,0,13.9017,0,24.8625,1252.17,3,.239382,1.89856,0,19.7669,0,0,-9.00377,-.591377,14.6488,2,4.12598
1498,112.425,.975,1.38672,28.8664,27.3923,85.7474,14.1324,73.3287,0,.983195,.936983,3.48569,3.69299,.183645,0,14.2071,0,24.3,1224.03,3,.155922,1.98009,0,19.428,0,0,-9.00489,-.591377,14.6502,2,4.56543
1499,112.500,.975,1.38428,28.9478,27.3923,85.7474,14.191,73.3287,0,.994689,.943532,3.48569,3.6646,.187441,0,14.4981,0,23.6812,1194.93,3,.121904,1.8549,0,19.1016,0,0,-8.86703,-.591377,14.6557,2,4.37012
1500,112.575,.975,1.38062,28.9885,27.4349,85.7372,14.1525,73.3341,0,.994689,.94966,3.48569,3.65338,.189581,0,14.8129,0,23.175,1166.91,3,-.0859509,1.84411,0,19.1016,0,0,-8.46493,-.591377,14.6561,2,4.12598
1501,112.650,.975,1.38184,29.1512,27.4812,85.7406,14.209,73.3476,0,1.00852,.958911,3.48569,3.64786,.19221,0,15.2146,0,22.4437,1137.38,3,-.288845,1.81466,0,19.1016,0,0,-8.20078,-.591377,14.6562,2,4.54102
1502,112.725,.975,1.38184,28.9885,27.4812,85.7406,14.0976,73.3476,0,1.01723,.96641,3.51621,3.65353,.195559,0,15.4905,0,21.825,1121.68,3,-.204592,1.73489,0,19.1016,0,0,-7.79357,-.591377,14.6561,2,4.29688
1503,112.800,.975,1.38672,29.5581,27.5368,85.7542,14.238,73.3476,0,1.01723,.972455,3.48569,3.63668,.199264,0,15.7063,0,21.0938,1093.59,3,-.395679,1.67352,0,19.1016,0,0,-7.50718,-.591377,14.6562,2,4.39453
1504,112.875,.975,1.38916,30.738,27.5368,85.7542,14.223,73.3476,0,1.04252,.982207,3.48569,3.64236,.202042,0,15.9097,0,20.5875,1062.71,3,-.620621,1.65039,0,19.1016,0,0,-7.22143,-.591377,14.6564,2,4.02832
1505,112.950,.975,1.37939,30.3719,27.5869,85.7679,14.0918,73.3585,0,1.0784,.98927,3.48569,3.64821,.206132,0,16.0231,0,19.9688,1052.87,3,-.503561,1.66214,0,19.1016,0,0,-6.75814,-.591377,14.6556,2,4.24805
1506,113.025,.975,1.38794,30.9822,27.6165,85.7508,14.1632,73.3666,0,1.0784,.994923,3.48569,3.62559,.209886,0,16.1756,0,19.4063,1032.08,3,-.566351,1.43686,0,19.1016,0,0,-6.14493,-.591377,14.6556,2,4.46777
1507,113.100,.975,1.37695,31.7959,27.6165,85.7508,14.1443,73.3666,0,1.13742,1.00233,3.48569,3.61423,.21224,0,16.319,0,19.0125,1008.53,3,-.769131,1.4152,0,19.1016,0,0,-5.80283,-.591377,14.6557,2,4.05273
1508,113.175,.975,1.38916,31.7552,27.661,85.7645,14.1925,73.372,0,1.17535,1.00861,3.45517,3.63141,.216082,0,16.4478,0,18.675,995.107,3,-.685703,1.33969,0,19.1016,0,0,-5.44472,-.591377,14.656,2,4.54102
1509,113.250,.975,1.37573,32.5283,27.661,85.7645,14.1959,73.372,0,1.17535,1.01685,3.48569,3.61437,.218559,0,16.5119,0,18.2813,980.12,3,-.94805,1.29277,0,19.1016,0,0,-5.08541,-.591377,14.6557,2,4.27246
1510,113.325,.975,1.38428,32.9351,27.7111,85.7747,14.0866,73.3774,0,1.24257,1.02295,3.39414,3.58046,.22207,0,16.5873,0,17.8312,957.297,3,-.933844,1.33192,0,19.1016,0,0,-4.55161,-.591377,14.6559,2,4.5166
1511,113.400,.975,1.37451,32.7317,27.7111,85.7747,14.2169,73.3774,0,1.24257,1.03097,3.42465,3.5975,.224632,0,16.5989,0,17.55,946.686,3,-.840996,1.1097,0,19.057,0,0,-4.20072,-.591377,14.6562,2,4.5166
1512,113.475,.975,1.37695,34.0337,27.7463,85.7679,14.1995,73.3801,0,1.22904,1.03502,3.36362,3.58625,.227036,0,16.6001,0,17.1563,935.913,3,-1.08031,1.1587,0,18.8552,0,0,-3.51945,-.591377,14.6563,2,4.19922
1513,113.550,.975,1.37695,33.9116,27.7889,85.7781,14.1562,73.3828,0,1.28175,1.03641,3.3331,3.52486,.22951,0,16.6244,0,16.7062,936.03,3,-.898851,1.14092,0,18.6109,0,0,-3.17711,-.591377,14.6569,2,4.49219
1514,113.625,.975,1.36597,33.7489,27.7889,85.7781,14.2273,73.3828,0,1.28175,1.03017,3.3331,3.52486,.23063,0,16.6116,0,16.3687,948.812,3,-1.23763,1.16039,0,16.8887,0,0,-2.85866,-.591377,14.6571,2,4.05273
1515,113.700,.975,1.37329,34.6847,27.8204,85.7713,14.1782,73.3747,0,1.3248,1.02326,3.30258,3.50887,.231077,0,16.5616,0,15.975,968.984,3,-1.35298,1.32418,0,14.7368,0,0,-2.55338,-.591377,14.6571,2,4.46777
1516,113.775,.975,1.3562,33.6675,27.8204,85.7713,14.1281,73.3747,0,1.3248,1.01832,3.08896,3.39576,.230229,0,16.5095,0,15.6937,981.049,3,-1.34729,1.29351,0,13.789,0,0,-2.27257,-.591377,14.6574,2,4.24805
1517,113.850,.975,1.34521,34.0743,27.8519,85.7781,14.0845,73.3774,0,1.36024,1.01087,3.02793,3.31778,.228465,0,16.3459,0,15.4125,1006.09,3,-1.54839,1.50094,0,12.2295,0,0,-1.83133,-.591377,14.6606,2,4.02832
1518,113.925,.975,1.33911,32.9351,27.8816,85.7713,14.1562,73.3936,0,1.3548,.999487,3.02793,3.26581,.224749,0,16.2074,0,15.1875,1025.83,3,-1.37537,1.50683,0,11.2716,0,0,-1.63939,-.591377,14.6614,2,4.49219
1519,114.000,.975,1.33911,33.3013,27.8816,85.7713,14.1885,73.3936,0,1.3548,.992316,2.96689,3.22938,.221566,0,16.063,0,15.0187,1052.83,3,-1.37333,1.48599,0,10.3327,0,0,-1.54476,-.591377,14.6625,2,4.27246
1520,114.075,.975,1.3208,32.4062,27.9205,85.7815,14.2239,73.3801,0,1.33675,.98467,2.87534,3.14291,.215923,0,15.921,0,14.9063,1067.64,3,-1.43971,1.74672,0,10.1697,0,0,-1.35548,-.591377,14.6643,2,4.54102
1521,114.150,.975,1.3147,31.3483,27.9205,85.7815,14.1257,73.3801,0,1.28815,.979638,2.8143,3.04877,.209656,0,15.7983,0,14.625,1082.56,3,-1.16058,1.81404,0,10.3658,0,0,-1.26013,-.591377,14.6662,2,3.97949
1522,114.225,.975,1.31348,31.389,27.9483,85.7747,14.176,73.3828,0,1.28815,.978074,2.72275,3.00974,.203781,0,15.6858,0,14.4562,1087.85,2,-1.06172,1.7334,0,10.7452,0,0,-1.1638,-.591377,14.6674,2,4.24805
1523,114.300,.975,1.30371,30.9822,27.9928,85.7815,14.2331,73.3963,0,1.24517,.978873,2.72275,2.99019,.200212,0,15.5437,0,14.175,1083.16,2,-.944746,1.75594,0,11.8485,0,0,-1.00292,-.591377,14.6706,2,4.46777
1524,114.375,.975,1.30249,29.8836,27.9928,85.7815,14.1608,73.3963,0,1.19117,.980364,2.78378,2.95609,.195835,0,15.4006,0,13.95,1080.72,2,-.586796,1.66081,0,13.2833,0,0,-.971347,-.591377,14.6706,2,4.07715
1525,114.450,.975,1.31226,29.7209,28.0243,85.7747,14.1269,73.3936,0,1.19117,.986332,2.75327,2.98061,.192904,0,15.2565,0,13.6125,1054.34,2,-.400965,1.45228,0,14.5114,0,0,-.981295,-.591377,14.6706,2,4.49219
1526,114.525,.975,1.30127,30.0057,28.0243,85.7747,14.1641,73.3936,0,1.13895,.996376,2.72275,2.98061,.191631,0,15.0918,0,13.3312,1034.92,2,-.362297,1.60197,0,16.2426,0,0,-1.00515,-.591377,14.6706,2,4.29688
1527,114.600,.975,1.31104,29.3954,28.0632,85.7679,14.2157,73.4044,0,1.11374,1.00518,2.8143,2.99537,.190826,0,14.9483,0,12.9375,1011.44,2,-.0230656,1.48411,0,17.1956,0,0,-1.03221,-.591377,14.6706,2,4.56543
1528,114.675,.975,1.31226,30.1684,28.0632,85.7679,14.1931,73.4044,0,1.11374,1.01751,2.87534,3.01003,.191,0,14.7716,0,12.7125,971.337,2,.0582848,1.33632,0,18.7604,0,0,-1.10781,-.591377,14.6706,2,4.46777
1529,114.750,.975,1.32446,29.8022,28.0929,85.7645,14.1098,73.4125,0,1.09658,1.02233,2.90586,3.07366,.193194,0,14.6593,0,12.375,960.484,2,.102253,1.34664,0,18.7479,0,0,-1.28808,-.591377,14.6715,2,4.29688
1530,114.825,.975,1.31958,30.0464,28.13,85.7883,14.2801,73.4288,0,1.11082,1.03179,2.90586,3.1337,.195209,0,14.5988,0,12.0375,946.357,2,.248896,1.20255,0,18.7315,0,0,-1.33968,-.591377,14.6723,2,4.49219
1531,114.900,.975,1.33423,31.2263,28.13,85.7883,14.1675,73.4288,0,1.11082,1.03852,3.02793,3.16398,.197586,0,14.5592,0,11.7,920.104,2,.180273,1.26377,0,18.9576,0,0,-1.39801,-.591377,14.6733,2,4.05273
1532,114.975,.975,1.33423,31.0228,28.1578,85.7781,14.2169,73.4396,0,1.13775,1.04723,2.96689,3.16895,.201911,0,14.5243,0,11.3625,905.64,2,.506292,1.22688,0,18.9743,0,0,-1.4618,-.591377,14.6741,2,4.41895
