sample,time,IAM,MAF_V,MAP,IAT,ECT,Batt_V,OilTemp,Port_IPW,DI_IPW,Load_Abs,Throttle,MAF,Load,Accel,AFR,Defogger,Speed,RPM,Gear_6AT,AVCS_In_Avg,AVCS_Ex_Avg,PI_Ratio,TotTiming,FBKC,FLKC,STFT,LTFT,AFR_Command,CL_OL
1090,81.825,1,2.90649,86.5196,35.2383,89.6719,14.1492,95.6065,0,2.68201,1.00637,23.1669,47.5739,.809737,22.1032,13.7513,0,48.6563,3573.87,2,19.3146,30.7507,0,25.87,0,0,-1.84929,-.4,13.7986,2
1091,81.900,1,2.87964,85.7872,35.2762,89.6719,13.873,95.5858,0,2.64816,1.00368,22.4955,46.4292,.808713,20.9274,13.7331,0,49.1062,3598.42,2,20.8961,30.8893,0,26.0165,0,0,-2.3426,-.4,13.8105,2
1092,81.975,1,2.87476,84.3225,35.2762,89.6719,14.0686,95.5858,0,2.55289,.997546,22.3735,46.3363,.791258,23.0711,13.6906,0,49.5562,3662.33,2,21.9678,30.8743,0,26.6007,0,0,-2.9713,-.4,13.8758,2
1093,82.050,1,2.96631,87.5368,35.3249,89.6753,14.122,95.5692,0,2.57253,.992077,24.3876,50.1795,.804731,23.0019,13.8964,0,50.175,3722.2,2,21.925,30.5152,0,26.5286,0,0,-3.01382,-.4,13.8246,2
1094,82.125,1,2.93823,85.4617,35.3249,89.6753,14.0051,95.5692,0,2.63455,.98924,23.5637,49.6214,.806982,22.7943,14.2353,0,50.7375,3745.44,2,21.25,30.8168,0,26.62,0,0,-2.10856,-.4,13.7789,2
1095,82.200,1,2.96021,87.5774,35.3628,89.6753,14.0704,95.5609,0,2.6799,.987557,24.2656,50.1496,.807538,23.2091,13.931,0,51.1312,3768.37,2,20.446,30.7429,0,26.7041,0,0,-1.3321,-.4,13.7875,2
1096,82.275,1,2.95532,87.1706,35.3628,89.6753,14.0738,95.5609,0,2.69209,.983639,24.2045,50.1194,.807951,23.3473,13.755,0,51.6937,3819.83,2,20.3828,30.5688,0,26.9218,0,0,-1.44999,-.4,13.7642,2
1097,82.350,1,2.96753,87.6588,35.3899,89.6616,14.0335,95.5318,0,2.60391,.97958,25.2726,51.2221,.804032,25.0069,13.8938,0,52.3687,3861.87,2,20.0642,30.8409,0,27.0693,0,0,-.988811,-.4,13.7658,2
1098,82.425,1,3.02002,87.9436,35.4115,89.6514,13.9963,95.5152,0,2.71902,.976993,26.0966,53.981,.822208,24.9377,13.9728,0,52.7625,3903.2,2,19.9515,30.3293,0,27.1516,0,0,-.930423,-.4,13.6642,2
1099,82.500,1,3.02124,89.2049,35.4115,89.6514,13.8876,95.5152,0,2.76258,.973273,26.4323,54.5641,.827045,25.145,13.9928,0,53.2687,3942.57,2,20.6929,30.694,0,27.3029,0,0,.346494,-.4,13.6224,2
1100,82.575,1,3.04443,90.0593,35.435,89.6582,14.0231,95.4986,0,2.86492,.970039,26.7375,55.6585,.837241,25.0758,13.746,0,53.8312,3977.07,2,22.2142,30.4662,0,27.4397,0,0,.410759,-.4,13.5619,2
1101,82.650,1,3.0603,89.7338,35.435,89.6582,14.0601,95.4986,0,2.84349,.969067,27.1342,55.9866,.840811,25.2831,13.54,0,54.5625,4014.45,2,23.7786,30.5332,0,27.5285,0,0,.567007,-.4,13.527,2
1102,82.725,1,3.06396,89.5304,35.444,89.6344,14.0088,95.5069,0,2.79338,.975373,26.7985,56.3515,.840629,25.0755,13.5127,0,55.125,4063.94,2,24.763,30.3258,0,27.6267,0,0,.170052,-.4,13.4997,2
1103,82.800,1,3.07983,88.0657,35.4386,89.631,14.0231,95.4945,0,2.80829,.981482,26.6154,57.4086,.840958,24.868,13.4109,0,55.575,4101.16,2,25.0129,30.6977,0,27.6803,0,0,-.00386834,-.4,13.4903,2
1104,82.875,1,3.06152,86.2755,35.4386,89.631,14.0231,95.4945,0,2.81072,.985579,26.1576,56.3877,.836106,24.5221,13.4528,0,56.25,4142.36,2,24.7121,30.3363,0,27.7694,0,0,-.228673,-.4,13.5099,2
1105,82.950,1,3.06274,86.723,35.426,89.6276,14.2502,95.4862,0,2.82663,.991888,25.944,56.679,.830127,24.6603,13.325,0,56.6437,4186.14,2,24.3191,30.5864,0,27.8682,0,0,-.63197,-.4,13.5354,2
1106,83.025,1,3.06763,86.6823,35.426,89.6276,14.0427,95.4862,0,2.77075,.997226,25.6389,57.2623,.826028,24.0378,13.5301,0,57.15,4221.49,2,23.7617,30.5128,0,27.9514,0,0,-1.21052,-.4,13.5496,2
1107,83.100,1,3.0481,86.3161,35.3935,89.6276,13.9255,95.4945,0,2.74237,1.00063,25.059,55.8394,.814332,24.1068,13.8163,0,57.7125,4244.78,2,22.8062,30.5371,0,28.0403,0,0,-.671619,-.4,13.5849,2
1108,83.175,1,3.06519,84.5666,35.3935,89.6276,13.9981,95.4945,0,2.76558,1.00643,25.1811,56.6769,.807607,24.1067,13.8044,0,58.275,4296.92,2,22.0502,30.5065,0,28.1414,0,0,-.00343919,-.4,13.6597,2
1109,83.250,1,3.06519,83.1833,35.3646,89.6242,14.1199,95.5028,0,2.77843,1.01316,24.9675,57.005,.803895,23.9683,13.6906,0,58.8937,4343.42,2,21.4117,30.343,0,28.257,0,0,.615215,-.4,13.6734,2
1110,83.325,1,3.07495,82.6136,35.3267,89.6242,13.9771,95.5069,0,2.68635,1.01711,24.6623,57.4047,.798841,23.7607,13.7477,0,59.3438,4369.04,2,20.5595,29.9963,0,28.3055,0,0,.617218,-.4,13.6934,2
1111,83.400,1,3.07739,82.1661,35.3267,89.6242,14.0201,95.5069,0,2.72709,1.01997,24.5402,57.1131,.792593,23.6914,13.847,0,59.7937,4402.54,2,19.7721,30.1405,0,28.5383,0,0,1.1174,-.4,13.7155,2
1112,83.475,1,3.07617,81.4744,35.2617,89.6105,13.9621,95.5111,0,2.64242,1.02957,24.3266,57.2202,.783077,23.7605,13.5725,0,60.3,4451.86,2,19.3329,30.4405,0,28.7723,0,0,.890148,-.4,13.7489,2
1113,83.550,1,3.08594,80.6607,35.2617,89.6105,13.9468,95.5111,0,2.68091,1.03952,24.235,57.5462,.779348,23.8295,13.747,0,60.8625,4480.96,2,19.1352,30.4113,0,28.9094,0,0,.726557,-.4,13.7838,2
1114,83.625,1,3.07251,82.3288,35.2004,89.6003,13.9096,95.5152,0,2.66129,1.04906,23.9299,56.9629,.769838,23.8294,13.5553,0,61.3687,4520.8,2,19.2733,30.3713,0,29.0928,0,0,-.212675,-.4,13.8208,2
1115,83.700,1,3.08228,81.3524,35.1246,89.5765,13.9117,95.5152,0,2.59086,1.05662,24.0519,57.7987,.766085,23.7601,13.6638,0,61.7062,4538.92,2,19.6001,30.1826,0,29.1891,0,0,-.236797,-.4,13.8369,2
1116,83.775,1,3.07251,79.2366,35.1246,89.5765,13.8876,95.5152,0,2.508,1.06238,23.7468,57.2519,.76054,24.0367,13.759,0,62.1563,4582.78,2,19.7017,30.2058,0,29.3452,0,0,-.606751,-.4,13.8521,2
1117,83.850,1,3.09692,80.6607,35.0524,89.5731,13.9975,95.536,0,2.53639,1.07424,24.0825,59.2179,.761257,23.8982,13.7505,0,62.7188,4619.12,2,19.549,30.1586,0,29.4392,0,0,-.944507,-.4,13.8546,2
1118,83.925,1,3.07617,77.5278,35.0524,89.5731,14.0469,95.536,0,2.46425,1.08184,23.228,57.1765,.748801,23.7598,13.612,0,63.225,4646.66,2,19.7492,30.0946,0,29.5823,0,0,-1.17539,-.4,13.9062,2
1119,84.000,1,3.08838,76.2665,34.9712,89.5594,14.1125,95.5484,0,2.39967,1.0853,23.289,58.1214,.74673,23.7597,13.524,0,63.5625,4665.81,2,19.4978,30.4428,0,29.6488,0,0,-3.60584,-.4,13.9092,2
1120,84.075,1,3.06885,77.5685,34.9026,89.5594,14.0887,95.5609,0,2.42411,1.09376,22.8923,56.8068,.740779,23.7596,13.7391,0,63.9,4699.43,2,19.4397,30.5897,0,29.7768,0,0,-3.85824,-.4,13.9335,2
1121,84.150,1,3.07861,74.4356,34.9026,89.5594,13.8348,95.5609,0,2.4091,1.10063,22.8618,57.7544,.736181,23.967,13.6387,0,64.35,4742.9,2,19.381,30.5668,0,29.9048,0,0,-4.51236,-.4,13.949,2
1122,84.225,1,3.08472,73.3371,34.807,89.5492,14.1348,95.5816,0,2.35311,1.11109,22.6481,57.9697,.731446,23.4827,13.8471,0,64.8,4770.99,2,19.4907,30.5334,0,30.0018,0,0,-5.18129,-.4,13.9662,2
1123,84.300,1,3.0835,72.1978,34.807,89.5492,14.0143,95.5816,0,2.33592,1.11275,22.3735,57.2773,.725147,23.4826,13.8177,0,65.0812,4790.8,2,19.363,30.4496,0,30.066,0,0,-5.1709,-.4,13.9884,2
1124,84.375,1,3.08472,71.3027,34.7059,89.5254,13.9365,95.6024,0,2.3069,1.1174,22.2819,57.9662,.723808,23.4825,13.9995,0,65.5875,4823.73,2,19.6485,30.4787,0,30.1226,0,0,-5.39765,-.4,13.7003,4
1125,84.450,1,3.0896,69.9194,34.7059,89.5254,14.1177,95.6024,0,2.391,1.11609,22.3124,58.473,.720951,23.4824,13.616,0,65.9812,4871.71,2,19.5752,30.4351,0,30.1653,0,0,0,-.4,13.675,4
1126,84.525,1,3.10425,70.1228,34.6103,89.522,13.9606,95.6481,0,2.46192,1.11518,22.2514,58.8374,.724118,22.6524,12.9495,0,66.375,4889.98,2,19.1862,30.0911,0,30.1821,0,0,0,-.4,13.6537,4
1127,84.600,1,3.08105,68.9022,34.502,89.5049,13.9676,95.702,0,2.41324,1.11475,21.7326,57.1938,.714244,22.6523,12.7993,0,66.825,4901.56,2,19.3026,30.5343,0,30.2415,0,0,0,-.4,13.7444,4
1128,84.675,1,3.06885,67.3154,34.502,89.5049,13.894,95.702,0,2.36596,1.1139,21.9157,57.4853,.703315,22.998,12.8313,0,67.1625,4938.47,2,19.5099,30.2764,0,30.3102,0,0,0,-.4,13.8331,4
1129,84.750,1,3.11646,67.4782,34.3757,89.4947,13.985,95.756,0,2.40096,1.11244,22.2819,59.4484,.711342,22.7904,13.1373,0,67.5563,4994.38,2,19.6947,30.2915,0,30.3274,0,0,0,-.4,13.7597,4
1130,84.825,1,3.11035,67.3154,34.3757,89.4947,14.0909,95.756,0,2.40284,1.11164,22.2514,59.0072,.710077,22.7903,13.0548,0,68.0062,5011.48,2,19.6837,30.107,0,30.3549,0,0,0,-.4,13.7393,4
1131,84.900,1,3.09448,67.3968,34.2692,89.4845,13.9777,95.8141,0,2.3817,1.11128,21.7021,58.2057,.707068,21.5454,13.0344,0,68.4562,5022.6,2,19.5897,30.1135,0,30.4075,0,0,0,-.4,13.8187,4
1132,84.975,1,3.06885,65.159,34.1375,89.4504,14.1022,95.8556,0,2.34105,1.11059,21.3359,56.5256,.687284,21.8911,12.9789,0,68.7937,5045.62,2,19.7152,30.4189,0,30.8056,0,0,0,-.4,13.8669,4
1133,85.050,1,3.07251,64.7929,34.1375,89.4504,13.9615,95.8556,0,2.26798,1.10959,21.4885,57.6546,.678584,21.476,13.1756,0,69.1312,5083.67,2,19.441,30.3672,0,30.9673,0,0,0,-.4,13.883,4
1134,85.125,1,3.07129,64.3453,34.0165,89.4402,13.9349,95.9054,0,2.27837,1.10871,21.4885,56.9949,.67421,21.3376,13.3741,0,69.4688,5121.86,2,19.4957,30.4716,0,31.0969,0,0,0,-.4,13.8789,4
1135,85.200,1,3.05664,63.5316,34.0165,89.4402,14.136,95.9054,0,2.28846,1.1084,20.8476,55.2469,.666445,20.1618,13.2494,0,69.8625,5126.01,2,19.6354,30.6215,0,31.3944,0,0,0,-.4,13.8888,4
1136,85.275,1,2.94312,59.0967,33.8974,89.43,13.9609,95.9594,0,2.14459,1.10773,18.8334,48.8388,.623318,19.2627,13.3242,0,70.2,5132.81,2,19.5944,30.1889,0,32.5169,0,0,0,-.4,13.9782,4
1137,85.350,1,2.85278,53.604,33.8974,89.43,14.1248,95.9594,0,1.91152,1.10749,18.2231,45.064,.568113,19.0551,13.5952,0,70.425,5153.97,2,19.6752,30.126,0,33.6216,0,0,-3.41361,-.4,14.3535,2
1138,85.425,1,2.854,52.0986,33.7585,89.3823,13.9346,96.0009,0,1.81788,1.10668,18.2536,45.3111,.541095,19.1933,14.2211,0,70.5375,5173.53,2,19.0173,30.8637,0,34.1101,0,0,-3.45544,-.4,14.3544,2
1139,85.500,1,2.86621,51.3255,33.6521,89.3721,14.0521,96.0465,0,1.79874,1.10622,18.4977,45.3704,.531188,19.0549,14.3771,0,70.8187,5210.82,2,17.5019,32.23,0,34.276,0,0,-3.34713,-.4,14.3189,2
1140,85.575,1,2.84424,50.3084,33.6521,89.3721,13.9767,96.0465,0,1.79461,1.10663,17.7348,44.2278,.522762,18.0175,14.6258,0,71.0437,5210.37,2,15.5165,33.5533,0,34.5042,0,0,-2.61811,-.4,14.2867,2
1141,85.650,1,2.68433,45.9549,33.5457,89.3414,13.9032,96.1171,0,1.71718,1.10587,15.5986,36.8457,.484728,15.8735,14.5116,0,71.1563,5207.65,2,13.7516,35.2548,0,36.4505,0,0,-2.10466,-.4,14.2961,2
1142,85.725,1,2.59888,40.5029,33.5457,89.3414,14.1837,96.1171,0,1.53381,1.106,14.9272,33.5584,.429508,15.7351,14.0143,0,71.2125,5190.76,2,11.8867,37.7677,0,39.0935,0,0,-2.35108,-.4,14.4109,2
1143,85.800,1,2.59033,38.8754,33.4574,89.3278,13.9877,96.1835,0,1.45565,1.10582,14.9577,32.8184,.397505,15.1126,14.3235,0,71.2125,5220.8,2,10.0332,39.0776,0,40.7462,0,0,-2.8046,-.4,14.4138,2
1144,85.875,1,2.54028,37.5734,33.3709,89.2937,13.9691,96.2333,0,1.36677,1.10668,14.2253,30.7583,.374018,13.9368,14.7188,0,71.2687,5230.81,2,8.98636,39.2453,0,42.4,0,0,-2.16205,-.4,14.2115,2
1145,85.950,1,2.51587,35.4577,33.3709,89.2937,13.9825,96.2333,0,1.38806,1.10635,13.8896,29.8733,.357272,9.51076,14.654,0,71.3812,5233.55,2,8.56674,39.3605,0,43.8847,0,0,-1.6201,-.4,14.041,2
1146,86.025,1,2.44507,33.5047,33.3114,89.2801,14.0234,96.2873,0,1.32841,1.10627,13.0656,27.0673,.334047,4.6174,14.1631,0,71.325,5227.39,2,8.19756,39.5044,0,46.036,0,0,-1.73759,-.4,14.0387,2
1147,86.100,1,2.38525,30.9822,33.3114,89.2801,13.9584,96.2873,0,1.21246,1.10594,12.4858,25.0456,.308748,2.77453,13.8652,0,71.325,5225.34,2,7.97154,38.8679,0,47.975,0,0,-2.07775,-.4,14.405,2
1148,86.175,1,2.29004,28.3375,33.2537,89.2426,13.9017,96.3454,0,1.03401,1.10584,11.5092,21.6374,.280168,2.29369,13.9251,0,71.2687,5203.82,2,7.98137,37.0646,0,48.3943,0,0,-2.70638,-.4,14.7264,2
1149,86.250,1,2.18872,25.0012,33.2176,89.2154,14.0466,96.4076,0,.928862,1.10553,10.3495,18.4027,.247661,1.73272,14.7505,0,71.2125,5184.71,2,8.57678,35.3302,0,48.4799,0,0,-.984573,-.643163,14.4099,2
1150,86.325,1,2.03735,21.6649,33.2176,89.2154,14.1183,96.4076,0,.839359,1.10659,9.46453,14.5001,.209522,1.25188,15.2162,0,71.1563,5130.18,2,8.82163,33.5441,0,48.7101,0,0,-.0446379,-.643163,14.1223,2
1151,86.400,1,1.99585,19.6305,33.2032,89.1915,14.0836,96.4699,0,.800299,1.10624,9.37298,13.9131,.18097,2.29331,15.1133,0,70.7062,5170.19,2,8.59622,30.8319,0,48.4735,0,0,.372016,-.643163,14.1575,2
1152,86.475,1,1.99585,18.532,33.2032,89.1915,13.9221,96.4699,0,.788823,1.10527,9.52557,13.9426,.170186,2.61365,14.3316,0,70.5938,5195.03,2,8.63898,26.7845,0,48.3949,0,0,.346529,-.643163,14.1605,2
1153,86.550,1,2.01416,19.2644,33.2014,89.1643,14.0948,96.5322,0,.754357,1.10573,9.64764,14.5699,.168246,1.09124,13.5707,0,70.5375,5177.1,2,9.12383,23.7883,0,48.5392,0,0,-.726491,-.643163,14.7315,2
1154,86.625,1,2.0105,18.9796,33.2014,89.1643,14.0741,96.5322,0,.756986,1.10643,9.52557,14.1163,.167506,.09844,13.5007,0,70.3688,5127.99,2,9.24368,22.6291,0,48.6754,0,0,-1.58672,-.643163,14.7358,2
1155,86.700,1,1.97876,18.0438,33.1996,89.1268,13.9636,96.5778,0,.77284,1.10717,9.31195,13.4227,.162832,0,14.0137,0,69.975,5110.51,2,9.13062,20.7768,0,45.3156,0,0,-2.41004,.8,14.7318,2
1156,86.775,1,1.97144,18.4099,33.2194,89.103,14.0314,96.6484,0,.815618,1.10719,9.22039,13.1157,.158159,0,14.4973,0,69.8063,5111.82,2,6.66287,8.07905,0,41.8203,0,0,-2.88953,.8,14.7307,2
1157,86.850,1,1.94458,20.607,33.2194,89.103,14.0424,96.6484,0,.806549,1.10758,9.22039,12.6514,.153418,0,14.5257,0,69.6937,5079.58,2,2.9303,.834309,0,38.3804,0,0,-3.08697,.8,14.6665,2
1158,86.925,1,1.96533,22.9262,33.2501,89.0825,14.1351,96.6982,0,.871233,1.10807,9.22039,13.0181,.154108,0,14.5102,0,69.3562,5075.71,2,1.08135,.8433,0,34.5329,0,0,-3.16496,.8,14.5998,2
1159,87.000,1,1.95801,23.2924,33.2501,89.0825,14.0979,96.6982,0,.882965,1.10826,9.22039,12.8392,.153728,0,15.0413,0,68.9063,5058.59,2,.242233,1.61487,0,30.6462,0,0,-3.29347,.8,14.5462,2
1160,87.075,1,1.96655,23.6992,33.2861,89.0518,13.9667,96.7355,0,.906553,1.10936,9.22039,13.1297,.155209,0,14.8739,0,68.7375,5005,2,-.441309,2.07381,0,27.1481,0,0,-3.59964,.8,14.2047,2
1161,87.150,1,1.96167,22.8041,33.3348,89.0314,14.0045,96.7978,0,.923098,1.11071,9.09832,12.9762,.156747,0,15.8766,0,68.625,4979.67,2,-.669163,2.66556,0,23.9453,0,0,-4.10616,.8,14.2033,2
1162,87.225,1,1.93359,22.4379,33.3348,89.0314,14.0677,96.7978,0,.920198,1.11073,8.97625,12.2918,.153545,0,15.9718,0,68.4562,4983.8,2,-.610289,3.34571,0,23.9453,0,0,-4.01494,.8,14.2131,2
1163,87.300,1,1.92749,21.7869,33.3799,89.0008,13.9996,96.8435,0,.916074,1.11068,9.03729,12.3317,.150831,0,15.9209,0,67.8375,4981.73,2,-.33576,3.72482,0,23.9453,0,0,-3.73911,.8,14.2185,2
1164,87.375,1,1.9397,21.4208,33.3799,89.0008,14.0842,96.8435,0,1.05317,1.11149,9.09832,12.4916,.151618,0,15.9516,0,67.4437,4923.88,2,-.0620441,3.77518,0,23.9453,0,0,-3.3483,.8,14.2194,2
1165,87.450,1,1.97632,22.2752,33.4195,88.9667,14.1019,96.8974,0,1.1019,1.11275,9.28143,13.2274,.156125,0,15.42,0,66.9938,4887.39,2,.0523262,4.07171,0,23.9453,0,0,0,.8,14.7,4
1166,87.525,1,1.98364,23.7399,33.4195,88.9667,14.0976,96.8974,0,1.1234,1.11365,9.52557,13.6042,.161133,0,14.4265,0,66.4875,4856.33,2,.0549812,4.34021,0,23.9453,0,0,0,.8,14.7,4
1167,87.600,1,1.98364,25.4894,33.4646,88.9258,14.0085,96.9514,0,0,1.11489,9.55609,13.5763,.16615,0,14.4153,0,66.0375,4810.58,2,-.0372124,4.40686,0,23.9453,0,0,0,.8,14.7,4
1168,87.675,1,1.98242,27.5645,33.5043,88.8951,14.0665,96.9929,0,0,1.11013,9.34246,13.5205,.168293,0,16.2622,0,65.4187,4763.04,2,-.0790901,4.5476,0,23.9453,0,0,0,.8,14.7,4
1169,87.750,1,1.96045,28.5816,33.5043,88.8951,14.0912,96.9929,0,0,1.1,9.03729,12.8253,.166524,0,20.28,0,64.7438,4727.2,2,-.181391,4.63509,0,23.9453,0,0,0,.8,14.7,4
1170,87.825,1,1.91895,28.6223,33.5493,88.8577,14.1254,97.0427,0,0,1.09288,8.91522,12.092,.161968,0,20.28,0,64.2375,4687.68,2,-.225,4.72998,0,23.9453,0,0,0,.8,14.7,4
1171,87.900,1,1.90308,27.9306,33.5493,88.8577,14.035,97.0427,0,0,1.08246,8.76263,11.678,.157702,0,20.28,0,63.7875,4651.52,2,-.272388,4.95272,0,23.9453,0,0,0,.8,14.7,4
1172,87.975,1,1.88965,27.89,33.5908,88.844,14.1632,97.0593,0,0,1.07226,8.54901,11.4597,.154035,0,20.28,0,63.1125,4606,2,-.288454,5.05968,0,23.9453,0,0,0,.8,14.7,4
1173,88.050,1,1.86279,28.8258,33.6431,88.8202,14.0707,97.1091,0,0,1.05984,8.33538,10.9027,.149954,0,20.28,0,62.4937,4556.85,2,-.531157,5.07832,0,23.9453,0,0,0,.8,14.7,4
1174,88.125,1,1.81763,28.5816,33.6431,88.8202,14.0408,97.1091,0,0,1.05045,8.06073,10.0535,.144569,0,20.28,0,61.7625,4511.45,2,-.275541,5.04389,0,23.9453,0,0,0,.8,14.7,4
1175,88.200,1,1.81274,26.4659,33.6828,88.7895,14.0463,97.1423,0,0,1.03871,7.90814,10.0418,.141221,0,20.28,0,61.3125,4471.44,2,-.227076,4.6624,0,23.9453,0,0,0,.8,14.7,4
1176,88.275,1,1.7749,26.6694,33.6828,88.7895,14.0271,97.1423,0,0,1.02784,7.75555,9.26021,.135826,0,20.28,0,60.6937,4420.21,2,-.0827007,4.58417,0,23.9453,0,0,0,.8,14.7,4
1177,88.350,1,1.77246,26.71,33.726,88.7793,14.0591,97.188,0,0,1.01539,7.54193,9.09025,.132026,0,20.28,0,59.9625,4369.52,2,-.422747,4.99422,0,23.9453,0,0,0,.8,14.7,4
1178,88.425,1,1.76025,26.4659,33.7729,88.7589,14.155,97.2336,0,0,1.01024,7.35882,8.6908,.129786,0,20.28,0,59.4562,4319.03,2,-.171438,4.98298,0,23.9453,0,0,0,.8,14.7,4
1179,88.500,1,1.72607,26.9949,33.7729,88.7589,13.9001,97.2336,0,0,1.00385,7.26727,8.23295,.125592,0,20.28,0,58.6125,4272.44,2,-.201782,4.63301,0,23.9453,0,0,0,.8,14.7,4
1180,88.575,1,1.72119,27.5238,33.809,88.7146,14.032,97.271,0,0,.997807,7.20623,8.25529,.122961,0,20.28,0,57.9937,4218.52,2,-.367834,4.58729,0,23.9453,0,0,0,.8,14.7,4
1181,88.650,1,1.71509,25.9777,33.809,88.7146,14.1061,97.271,0,0,.992154,7.17572,8.07704,.122174,0,20.28,0,57.2625,4177.98,2,-.409811,4.9275,0,23.9453,0,0,0,.8,14.7,4
1182,88.725,1,1.71875,27.8493,33.8505,88.6805,14.1321,97.3,0,0,.985576,7.1452,7.97831,.122155,0,20.28,0,56.6437,4131.66,2,-.270605,4.69972,0,23.9453,0,0,0,.8,14.7,4
1183,88.800,1,1.71387,27.1169,33.8505,88.6805,14.1183,97.3,0,0,.978778,7.11468,8.07688,.122922,0,20.28,0,55.9125,4079.14,2,-.498203,4.90368,0,23.9453,0,0,0,.8,14.7,4
1184,88.875,1,1.71143,26.8728,33.9029,88.6703,13.9996,97.3374,0,0,.9714,6.93158,7.92341,.124238,0,20.28,0,55.4625,4019.56,2,-.306067,4.53754,0,23.9453,0,0,0,.8,14.7,4
1185,88.950,1,1.70166,26.9949,33.957,88.6499,13.9679,97.3831,0,0,.966581,6.84002,7.737,.124077,0,20.28,0,54.6187,3978.38,2,-.490931,4.97937,0,23.9453,0,0,0,.8,14.7,4
1186,89.025,1,1.69678,26.4659,33.957,88.6499,14.1473,97.3831,0,0,.969883,6.68744,7.70412,.123193,0,20.28,0,53.9437,3931.59,2,-.37804,4.67176,0,23.9453,0,0,0,.8,14.7,4
1187,89.100,1,1.67725,27.1169,34.0111,88.6328,13.8895,97.3997,0,0,.97323,6.59588,7.40226,.121357,0,20.28,0,53.4375,3896.48,2,-.406275,3.40451,0,23.9453,0,0,0,.8,14.7,4
1188,89.175,1,1.66748,28.6223,34.0111,88.6328,14.093,97.3997,0,0,.977119,6.50433,7.28866,.118663,0,20.28,0,52.7625,3847.88,2,-.207054,1.78194,0,23.9453,0,0,0,.8,14.7,4
1189,89.250,1,1.67114,27.5238,34.0454,88.5954,14.1574,97.4287,0,0,.981201,6.47381,7.29893,.118652,0,20.28,0,52.1437,3791.83,2,-.403353,1.85572,0,23.9453,0,0,0,.8,14.7,4
1190,89.325,1,1.65283,28.3782,34.0996,88.5783,14.1022,97.4661,0,0,.985995,6.44329,7.14395,.117935,0,20.28,0,51.4125,3738.9,2,-.220619,1.58151,0,23.9453,0,0,0,.8,14.7,4
1191,89.400,1,1.66138,27.3203,34.0996,88.5783,14.0735,97.4661,0,0,.990013,6.41278,7.082,.117769,0,20.28,0,50.9625,3700.73,2,-.361208,1.70764,0,23.9453,0,0,0,.8,14.7,4
1192,89.475,1,1.66138,27.239,34.1537,88.5681,14.1113,97.5117,0,0,.993379,6.44329,7.15417,.119055,0,20.28,0,50.4562,3667.93,2,-.406162,1.83165,0,23.9453,0,0,0,.8,14.7,4
1193,89.550,1,1.66504,26.9542,34.1537,88.5681,14.1867,97.5117,0,0,.99778,6.44329,7.2058,.120231,0,20.28,0,49.725,3620.89,2,-.444181,1.84553,0,23.9453,0,0,0,.8,14.7,4
1194,89.625,1,1.6687,28.1341,34.2096,88.5579,14.0121,97.5449,0,0,1.00209,6.50433,7.38125,.122487,0,20.28,0,49.05,3580.06,2,-.338137,1.69044,0,23.9453,0,0,0,.8,14.7,4
1195,89.700,1,1.68213,27.2797,34.2096,88.5579,14.0793,97.5449,0,0,1.00783,6.50433,7.4547,.125577,0,20.28,0,48.7125,3540.03,2,-.186586,1.5596,0,23.9453,0,0,0,.8,14.7,4
1196,89.775,1,1.67114,26.6694,34.2656,88.5511,13.8556,97.574,0,0,1.01564,6.56536,7.29853,.127981,0,20.28,0,48.0938,3493.14,2,-.191816,1.81779,0,23.9453,0,0,0,.8,14.7,4
1197,89.850,1,1.68091,26.9949,34.3161,88.517,14.1391,97.6072,0,0,1.02194,6.50433,7.44303,.130893,0,20.28,0,47.7,3470.11,2,-.205143,1.96011,0,23.9453,0,0,0,.8,14.7,4
1198,89.925,1,1.68579,27.3203,34.3161,88.517,14.111,97.6072,0,0,1.02317,6.50433,7.51784,.132957,0,20.28,0,47.1375,3462.2,2,-.0411224,1.86781,0,23.9453,0,0,0,.8,14.7,4
1199,90.000,1,1.6748,26.5066,34.3666,88.4932,14.0024,97.6197,0,0,1.02693,6.50433,7.41195,.133847,0,20.28,0,46.9688,3430.43,2,.019125,1.77457,0,23.9453,0,0,0,.8,14.7,4
1200,90.075,1,1.67114,27.2797,34.3666,88.4932,14.0125,97.6197,0,0,1.03333,6.44329,7.41184,.135622,0,20.28,0,46.6312,3398.95,2,.26774,1.68819,0,23.9453,0,0,0,.8,14.7,4
1201,90.150,1,1.67358,26.3439,34.428,88.4898,13.9365,97.6404,0,0,1.03628,6.41278,7.34987,.136879,0,20.28,0,46.35,3389.16,2,.230707,1.77086,0,23.9453,0,0,0,.8,14.7,4
1202,90.225,1,1.66992,26.71,34.4803,88.4864,14.151,97.6612,0,0,1.03798,6.38226,7.28781,.136316,0,20.28,0,46.0687,3378.38,2,.320715,1.6708,0,23.9453,0,0,0,.8,14.7,4
1203,90.300,1,1.66748,26.5473,34.4803,88.4864,14.0277,97.6612,0,0,1.04158,6.41278,7.30847,.136794,0,20.28,0,45.9562,3356.46,2,.385405,1.61041,0,23.9453,0,0,0,.8,14.7,4
1204,90.375,1,1.65771,25.8149,34.5273,88.4693,14.1574,97.6902,0,0,1.04794,6.35174,7.15349,.137228,0,20.28,0,45.6187,3322.17,2,.329672,1.66219,0,23.9453,0,0,0,.8,14.7,4
