sample,time,IAM,MAF_V,MAP,IAT,ECT,Batt_V,OilTemp,Port_IPW,DI_IPW,Load_Abs,Throttle,MAF,Load,Accel,AFR,Defogger,Speed,RPM,Gear_6AT,AVCS_In_Avg,AVCS_Ex_Avg,PI_Ratio,TotTiming,FBKC,FLKC,STFT,LTFT,AFR_Command,CL_OL,Ethanol
4021,668.400,.975,2.13745,49.7794,30.9586,90.5474,14.1895,87.7948,1.73731,1.22571,1.15807,10.7078,17.6331,.422078,12.6373,14.5596,0,36.1688,2784.22,2,6.63497,29.2017,.356744,37.1259,0,0,-1.84051,-.0598237,14.5428,2,4.07715
4022,668.475,.975,2.146,48.3554,30.9478,90.5337,14.2245,87.8016,1.62299,1.22722,1.15766,10.8299,17.9338,.406914,12.2914,14.4387,0,36.3375,2772.58,2,6.82633,29.3298,.351831,17.2565,0,0,-2.09948,-.0598237,14.5611,2,4.39453
4023,668.550,.975,2.12158,47.4603,30.9478,90.5337,14.1504,87.8016,1.51914,1.23455,1.16454,8.96833,16.2699,.399778,9.11014,14.3843,0,36.7313,2592.07,2,7.69528,28.767,.351563,16.2244,0,0,-2.54244,-.0598237,14.5798,2,4.05273
4024,668.625,.975,1.87622,42.1303,30.9316,90.5508,14.1739,87.8084,1.35459,1.09614,1.1756,7.71711,11.0799,.365591,8.41847,14.3433,0,37.1812,2405.24,2,8.11321,28.7312,.351563,17.4425,0,0,-2.77331,-.0598237,14.6037,2,4.44336
4025,668.700,.975,1.79932,39.4043,30.9316,90.5508,14.1351,87.8084,1.18679,1.01499,1.16004,7.62556,9.75308,.326755,8.97162,14.3117,0,37.5187,2354.33,2,8.51903,29.0089,.351629,19.3772,0,0,-2.86879,1.51541,14.527,2,4.29688
4026,668.775,.975,1.79565,38.0616,30.9135,90.5371,14.2316,87.7982,1.1251,1.01256,1.15678,7.80866,9.80586,.300132,9.17897,14.1634,0,37.4625,2340.82,2,8.46896,28.7915,.351563,20.4551,0,0,-3.72151,1.51541,14.587,2,4.15039
4027,668.850,.975,1.8103,37.5734,30.8991,90.5406,14.1351,87.8016,1.07634,1.00935,1.1236,7.83918,10.0536,.287716,6.82756,14.223,0,37.7437,2253.31,2,8.54351,28.6503,.351563,19.987,0,0,-4.00443,1.51541,14.6272,2,4.5166
4028,668.925,.975,1.74438,36.8004,30.8991,90.5406,14.0814,87.8016,1.03078,1.00966,1.05941,7.01521,8.7655,.280174,6.1359,14.3104,0,37.9125,2124.76,2,8.31361,28.4642,.351563,24.1707,0,0,-4.04469,1.51541,14.6517,2,4.12598
4029,669.000,.975,1.67969,35.2543,30.8955,90.5406,14.2416,87.7948,1.00442,.990018,.99346,5.88605,7.56538,.26928,6.20496,14.3171,0,38.1375,1996.71,2,6.5841,27.9508,.351563,33.2936,0,0,-4.19126,1.51541,14.6668,2,4.24805
4030,669.075,.975,1.61133,33.6675,30.8955,90.5406,14.1211,87.7948,.963473,.949976,.969269,5.55036,6.49717,.253367,5.99736,14.3775,0,38.1375,1965.38,2,3.02259,27.9017,.351563,39.426,0,0,-4.18147,1.51541,14.6646,2,4.15039
4031,669.150,.975,1.57837,31.7145,30.8865,90.5303,14.2538,87.788,.871857,.908027,.968922,5.48933,6.06436,.235875,5.85894,14.3647,0,38.3062,1966.86,2,-1.13301,27.1475,.351563,40.8407,0,0,-4.1738,1.51541,14.6504,2,4.29688
4032,669.225,.975,1.57593,30.6567,30.8865,90.5303,14.0756,87.788,.825036,.833137,.969277,5.21467,5.92955,.22215,3.99201,14.3171,0,38.475,1969.15,3,-3.06379,25.5364,.351563,41.9054,0,0,-4.68611,1.51541,14.5845,2,4.39453
4033,669.300,.975,1.52588,28.8664,30.8865,90.5201,14.2432,87.7812,.791137,.810176,.969716,4.48225,5.15149,.206856,1.34793,14.3105,0,38.475,1969.02,3,-4.24654,22.8919,.351563,43.1855,0,0,-4.91669,1.51541,14.5675,2,4.22363
4034,669.375,.975,1.45752,26.9135,30.9009,90.5269,14.1678,87.7641,.763374,.806713,.968528,4.08552,4.51171,.188638,.867092,14.3641,0,38.6437,1962.77,3,-4.20932,19.861,0,43.9763,0,0,-4.94,-.0581119,14.5428,2,4.71191
4035,669.450,.975,1.44043,25.3674,30.9009,90.5269,14.0982,87.7641,0,.797307,.967118,4.11604,4.22958,.175029,.25,14.4581,0,38.5875,1950.62,3,-3.86077,17.9358,0,44.5657,0,0,-4.79295,-.0581119,14.5556,2,4.3457
4036,669.525,.975,1.43311,24.3502,30.9045,90.5201,14.0915,87.7505,0,1.14246,.965142,4.11604,4.15932,.162232,.25,14.5724,0,38.5875,1943.04,3,-2.99289,15.5038,0,44.9488,0,0,-4.5293,-.0581119,14.5605,2,4.37012
4037,669.600,.975,1.43555,23.5365,30.9045,90.5201,14.1476,87.7505,0,1.19925,.963684,4.055,4.20378,.153557,0,14.6859,0,38.7,1934.14,3,-2.44333,11.4758,0,44.5019,0,0,-3.99053,-.0581119,14.5636,2,4.88281
4038,669.675,.975,1.43066,23.1703,30.9226,90.5269,14.2252,87.771,0,1.15552,.962052,4.08552,4.13153,.147563,0,14.7011,0,38.7562,1925.82,3,-1.7986,8.09031,0,43.8896,0,0,-3.9465,-.991377,14.5981,2,4.56543
4039,669.750,.975,1.43188,22.6414,30.9352,90.5167,14.238,87.7539,0,1.02285,.96013,4.055,4.14426,.143417,0,14.6609,0,38.8687,1914.52,3,-1.17417,2.4852,0,40.8163,0,0,-3.92671,-.991377,14.6172,2,4.6875
4040,669.825,.975,1.43188,21.7056,30.9352,90.5167,14.1077,87.7539,0,.95854,.958506,4.02448,4.13792,.141151,0,14.5791,0,38.9813,1901.77,3,-.416212,1.49345,0,37.9613,0,0,-3.93834,-.991377,14.6179,2,4.5166
4041,669.900,.975,1.43188,22.0311,30.9586,90.5235,14.2484,87.7573,0,.861777,.955193,4.02448,4.1063,.139212,0,14.5119,0,39.0375,1885.67,3,-.15176,1.42243,0,34.9316,0,0,-3.96979,-.991377,14.6194,2,4.80957
4042,669.975,.975,1.42822,22.4379,30.9586,90.5235,14.2502,87.7573,0,.810123,.952334,4.02448,4.11264,.138124,0,14.3568,0,39.0375,1871.11,3,.0308037,1.58416,0,32.1492,0,0,-4.04173,-.991377,14.6205,2,4.56543
4043,670.050,.975,1.42456,21.5835,30.9839,90.5303,14.1263,87.7607,0,.790136,.948173,3.93293,4.04297,.137542,1.26657,14.1975,0,38.9813,1838.85,3,.100664,1.52609,0,30.6584,0,0,-4.15314,-.991377,14.622,2,4.73633
4044,670.125,.975,1.42578,22.1124,30.9839,90.5303,14.1965,87.7607,0,.781556,.939227,3.99397,4.04938,.137295,2.86882,14.082,0,39.0375,1805.79,3,.0745277,1.65274,0,28.3615,0,0,-4.29391,-.991377,14.627,2,4.8584
4045,670.200,.975,1.45142,22.4786,31.0019,90.5337,14.1385,87.7778,0,.78046,.934851,4.97053,4.25555,.139039,5.02754,14.0478,0,39.0375,1777.49,3,-.112703,1.70637,0,24.246,0,0,-4.68515,-.0581119,14.6327,2,4.56543
4046,670.275,.975,1.53931,24.7571,31.0019,90.5099,14.1995,87.788,0,.793009,.928217,5.70295,5.44627,.151144,7.65536,14.1955,0,39.0938,1746.62,3,-.262743,1.88247,0,27.6148,0,0,-4.74753,-1.27453,14.6505,2,4.63867
4047,670.350,.975,1.66016,27.2797,31.0019,90.5099,14.0308,87.788,0,.864251,.922283,6.89314,7.10463,.171837,8.41594,14.5186,0,39.0375,1722.01,3,-.329668,2.14542,0,30.5864,0,0,-4.36053,-1.27453,14.6142,2,4.46777
4048,670.425,.975,1.70776,30.3719,31.0235,90.5201,14.1403,87.7812,0,1.10527,.921944,6.95417,8.12554,.202188,8.76161,14.7692,0,39.2625,1730.98,3,-.815861,3.20094,.351563,33.2253,0,0,-3.7035,-1.27453,14.6024,2,4.95605
4049,670.500,.975,1.72729,33.5454,31.0235,90.5201,14.2892,87.7812,.938181,1.41277,.928674,7.10676,8.46918,.230485,8.62319,15.3797,0,39.2625,1762.37,3,-2.32758,4.84591,.351563,35.7015,0,0,-2.86515,-1.10421,14.5323,2,4.66309
4050,670.575,.975,1.7334,34.3592,31.0253,90.4997,14.0454,87.7914,.924149,1.06348,.937839,7.10676,8.58547,.246471,9.03804,15.666,0,39.15,1807.64,3,-4.77241,7.24947,.351563,37.3094,0,0,-.792545,-.794114,14.4737,2,4.41895
4051,670.650,.975,1.73706,36.2307,31.0271,90.4963,14.1785,87.7982,.984316,1.08984,.944898,7.19831,8.64373,.258454,8.27719,15.9828,0,39.2625,1842.95,3,-5.56647,11.0947,.351563,37.1931,0,0,.256419,-.653117,14.4673,2,4.90723
4052,670.725,.975,1.72607,36.719,31.0271,90.4963,14.1403,87.7982,1.02338,1.0826,.954647,7.10676,8.55087,.264782,8.69203,16.124,0,39.2625,1891.25,3,-5.81789,15.3983,.351563,37.4435,0,0,1.28912,-.520727,14.4618,2,4.66309
4053,670.800,.975,1.72485,35.9053,31.0127,90.4963,14.2114,87.805,1.05582,1.13212,.962016,7.10676,8.48669,.266722,8.48444,15.9922,0,39.3187,1930.69,3,-4.82616,17.9062,.351563,37.6661,0,0,2.01504,1.51541,14.4598,2,4.76074
4054,670.875,.975,1.72485,36.1901,31.0127,90.4963,14.0735,87.805,1.08973,1.16199,.958123,6.74055,8.39349,.268341,7.37784,15.9021,0,39.6563,1859.48,3,-3.17285,20.7471,.351563,36.5438,0,0,2.62147,1.51541,14.4609,2,4.3457
4055,670.950,.975,1.69922,36.1494,31.0109,90.4963,14.093,87.8084,1.1033,1.14003,.931458,6.46589,8.00249,.271109,7.5852,15.7784,0,39.7687,1730.8,3,-1.67655,22.8266,.351563,34.568,0,0,3.31686,1.51541,14.4683,2,4.83398
4056,671.025,.975,1.67236,37.3293,30.9947,90.4963,14.1397,87.8118,1.10814,1.21295,.89866,6.00813,7.43682,.274964,7.23932,15.5433,0,40.05,1594.07,3,-.689459,24.0749,.351563,32.0888,0,0,4.14175,1.51541,14.4999,2,4.73633
4057,671.100,.975,1.63696,37.5734,30.9947,90.4963,14.1949,87.8118,1.10224,1.17551,.898441,5.91657,6.91111,.27605,7.72329,15.2886,0,40.1063,1524.18,3,-.648697,23.4493,.351563,31.4654,0,0,4.16613,1.51541,14.5167,2,4.29688
4058,671.175,.975,1.63452,37.0038,30.9893,90.4929,14.2514,87.8152,1.10224,1.19397,.900946,5.97761,6.91824,.276746,4.4694,15.0314,0,40.3312,1513.36,3,-1.30875,21.7576,.351563,31.2687,0,0,4.08618,1.51541,14.5223,2,4.80957
4059,671.250,.975,1.5979,36.6376,30.9893,90.4929,14.1452,87.8152,1.1154,1.17996,.900178,5.00105,6.34971,.275315,0,14.7742,0,40.3312,1522.13,4,-2.41331,17.8165,.351563,30.5882,0,0,3.86926,1.51541,14.6101,2,4.44336
4060,671.325,.975,1.48804,34.7253,30.9857,90.4929,14.0988,87.8152,1.14094,1.20186,.899342,3.41413,4.79992,.262045,0,14.5187,0,40.5,1529.71,4,-3.01083,9.66024,0,34.3557,0,0,3.34973,1.51541,14.7055,2,4.88281
4061,671.400,.975,1.39038,32.9758,30.9857,90.4929,14.231,87.8152,1.12114,1.21212,.900222,3.3531,3.67654,.238727,0,14.1961,0,40.5562,1513.78,4,-3.04509,3.7162,0,33.7584,0,0,3.07759,1.40154,14.6574,2,4.80957
4062,671.475,.975,1.36475,31.2263,30.9821,90.4929,14.1724,87.8186,0,1.5928,.907416,3.38361,3.49501,.219236,0,14.0081,0,40.6688,1445.59,4,-2.49965,2.70769,0,32.0925,0,0,2.65402,1.11828,14.6514,2,4.56543
4063,671.550,.975,1.36719,29.6802,30.973,90.4792,14.2163,87.8186,0,1.43888,.910179,3.41413,3.47313,.199137,0,13.8961,0,40.7813,1436.21,4,-2.0472,2.24009,0,29.135,0,0,2.455,.989484,14.655,2,4.8584
4064,671.625,.975,1.36963,29.314,30.973,90.4792,14.137,87.8186,0,1.2645,.909167,3.44465,3.51257,.186419,0,13.7511,0,40.8937,1446.25,4,-1.35121,2.05897,0,26.242,0,0,2.25191,-.991377,14.6543,2,4.29688
4065,671.700,.975,1.37329,27.6458,30.9875,90.4826,14.2313,87.8323,0,1.14403,.908733,3.47517,3.5625,.17937,0,13.5131,0,40.7813,1448.37,4,-.863544,2.07206,0,21.4763,0,0,1.96836,-.991377,14.6543,2,4.83398
4066,671.775,.975,1.37939,27.4017,30.9875,90.4826,14.2664,87.8323,0,1.08358,.90896,3.44465,3.57961,.172307,0,13.2253,0,40.725,1446.31,4,-.303089,2.13342,0,20.191,0,0,1.60537,-.991377,14.6552,2,4.56543
4067,671.850,.975,1.37817,27.1983,30.9983,90.4724,14.1794,87.8459,0,1.04414,.909171,3.44465,3.58535,.168407,0,12.8657,0,40.725,1446.83,4,-.0337982,1.99635,0,19.6338,0,0,1.11816,-.991377,14.6557,2,4.3457
4068,671.925,.975,1.37939,26.0184,31.0127,90.4622,14.1135,87.8527,0,1.04414,.909086,3.44465,3.61391,.164718,0,12.5592,0,40.725,1445.57,4,.030611,1.90723,0,19.265,0,0,-.3335,-.991377,14.6569,2,4.80957
4069,672.000,.975,1.37451,26.1811,31.0127,90.4622,14.1696,87.8527,0,.99529,.909007,3.41413,3.56828,.16135,0,12.3883,0,40.5562,1439.14,4,.0693169,2.00753,0,19.5173,0,0,-.988543,-.991377,14.6571,2,4.58984
4070,672.075,.975,1.36963,25.3674,31.0253,90.4588,14.2255,87.8595,0,.95974,.910269,3.29206,3.55122,.15943,0,12.3513,0,40.4437,1437.02,4,-.0323906,2.07514,0,19.2336,0,0,-1.56645,-.991377,14.6571,2,4.8584
4071,672.150,.975,1.36475,25.2453,31.0253,90.4588,14.1266,87.8595,0,.949726,.910504,3.20051,3.44194,.156751,0,12.4534,0,40.275,1434.19,4,-.183004,2.05713,0,19.5122,0,0,-2.0792,-.991377,14.6517,2,4.3457
4072,672.225,.975,1.34888,25.1233,31.0488,90.4656,14.1815,87.8629,0,.938374,.911605,3.13947,3.3584,.154291,0,12.619,0,40.1625,1427.21,4,-.231274,2.16313,0,19.2046,0,0,-2.49724,-.991377,14.6463,2,4.78516
4073,672.300,.975,1.35254,24.4316,31.0488,90.4656,14.2902,87.8629,0,.928134,.911758,3.13947,3.34802,.15164,0,12.9072,0,39.9937,1424.69,4,-.291576,2.1828,0,19.4701,0,0,-3.00109,-.991377,14.6385,2,4.8584
4074,672.375,.975,1.34644,24.635,31.0722,90.4724,14.1806,87.8663,0,.917026,.913981,3.13947,3.33757,.149736,0,13.1433,0,39.825,1403.84,4,-.381941,2.32222,0,19.9776,0,0,-3.18196,-.991377,14.6405,2,4.3457
4075,672.450,.975,1.3501,23.862,31.0974,90.4929,14.1898,87.8698,0,.923478,.913161,3.10896,3.31674,.148483,0,13.4812,0,39.6,1413.89,4,-.283831,2.31879,0,19.043,0,0,0,-.991377,14.7,4,4.78516
4076,672.525,.975,1.34766,24.2688,31.0974,90.4929,14.1635,87.8698,0,.953335,.916213,3.10896,3.32719,.147602,0,13.9008,0,39.375,1388.92,4,-.207062,2.24473,0,19.9651,0,0,0,-.991377,14.7,4,4.56543
4077,672.600,.975,1.3501,24.0654,31.1173,90.4929,14.2578,87.8834,0,.924625,.916096,3.10896,3.3377,.147184,0,14.1686,0,39.2062,1381.92,4,-.259071,2.11179,0,19.8017,0,0,0,-.991377,14.7,4,4.80957
4078,672.675,.975,1.34644,24.5943,31.1173,90.4929,14.1638,87.8834,0,.924625,.916934,3.10896,3.3377,.147387,0,14.3976,0,38.9813,1373.61,4,-.422541,2.22553,0,19.7533,0,0,0,-.991377,14.7,4,4.37012
4079,672.750,.975,1.34521,24.3502,31.1317,90.5065,14.119,87.897,0,.895213,.91911,2.92585,3.27504,.147817,0,14.6321,0,38.7562,1370.41,4,-.630714,2.24593,0,19.6401,0,0,0,-.991377,14.7,4,4.54102
4080,672.825,.975,1.32446,24.8385,31.1353,90.4894,14.169,87.8766,0,.887675,.919275,2.86481,3.18133,.147144,0,14.7309,0,38.6437,1372.53,4,-.635334,2.38812,0,18.5061,0,0,0,-.991377,14.7,4,4.83398
4081,672.900,.975,1.32202,24.7571,31.1353,90.4894,14.1248,87.8766,0,.87979,.919655,2.8343,3.09634,.145423,0,14.9995,0,38.475,1365.16,4,-.570227,2.40434,0,18.0339,0,0,0,-.991377,14.7,4,4.37012
4082,672.975,.975,1.31348,24.0654,31.1461,90.4758,14.1217,87.8766,0,.870997,.919366,2.71223,3.06693,.143958,0,15.2263,0,38.3062,1357.76,4,-.614649,2.43576,0,18.661,0,0,0,-.991377,14.7,4,4.71191
4083,673.050,.975,1.30737,24.7164,31.1461,90.4758,14.2053,87.8766,0,0,.921466,2.65119,2.97373,.142113,0,15.3684,0,38.1937,1358.99,4,-.481312,2.43835,0,18.191,0,0,0,-.991377,14.7,4,4.80957
4084,673.125,.975,1.30005,24.0654,31.1605,90.4792,14.1705,87.8902,0,0,.922363,2.65119,2.91981,.140844,0,15.4921,0,38.1375,1346.17,4,-.409632,2.24328,0,18.4278,0,0,0,-.991377,14.7,4,4.3457
4085,673.200,.975,1.29395,24.4316,31.1786,90.4963,14.2389,87.9004,0,0,.922123,2.65119,2.91,.139334,0,15.5729,0,37.9125,1344.21,4,-.505339,2.32265,0,18.1475,0,0,0,-.991377,14.7,4,4.71191
4086,673.275,.975,1.29883,24.9198,31.1786,90.4963,14.1351,87.9004,0,0,.922476,2.62067,2.90514,.137898,0,15.6965,0,37.9125,1345.29,4,-.564201,2.40851,0,17.9772,0,0,0,-.991377,14.7,4,4.54102
4087,673.350,.975,1.32202,24.7164,31.1984,90.5099,14.1885,87.9072,0,0,.923293,3.50568,3.04253,.137808,0,15.8386,0,37.6875,1338.75,4,-.758957,2.56075,0,17.78,0,0,0,-.991377,14.7,4,4.80957
4088,673.425,.975,1.36963,26.6287,31.1984,90.5099,14.1882,87.9072,0,0,.924063,3.65827,3.46527,.143091,0,16.084,0,37.575,1333.5,4,-.639843,2.48165,0,17.562,0,0,0,-.991377,14.7,4,4.41895
4089,673.500,.975,1.38916,27.1576,31.2146,90.5065,13.9725,87.914,0,0,.924295,3.56672,3.6602,.148344,0,16.5613,0,37.5187,1324.94,4,-.583323,2.40514,0,17.907,0,0,0,-.991377,14.7,4,4.8584
4090,673.575,.975,1.37695,27.0762,31.2146,90.5065,14.2004,87.914,0,0,.925925,3.50568,3.59745,.153081,0,17.2258,0,37.4063,1326.98,4,-.527397,2.51908,0,17.39,0,0,0,-.991377,14.7,4,5.12695
4091,673.650,.975,1.3623,28.0527,31.2254,90.5031,14.0704,87.9311,0,0,.924357,3.29206,3.49672,.156241,0,18.2998,0,37.35,1321.44,4,-.578541,2.40488,0,17.5255,0,0,0,-.991377,14.7,4,4.73633
4092,673.725,.975,1.3623,28.3782,31.2417,90.5133,14.1653,87.9447,0,0,.927069,3.23103,3.43737,.15783,0,19.3673,0,37.2375,1315.82,4,-.748806,2.35241,0,17.5415,0,0,0,-.991377,14.7,4,4.76074
4093,673.800,.975,1.3623,28.1341,31.2417,90.5133,14.1696,87.9447,0,0,.926967,3.26154,3.42169,.15879,0,20.28,0,37.1812,1315.85,4,-.723186,2.414,0,17.0896,0,0,0,-.991377,14.7,4,4.71191
4094,673.875,.975,1.35864,28.2155,31.2543,90.5099,14.1776,87.9413,0,0,.926803,3.32258,3.44263,.159688,0,20.28,0,37.125,1314.32,4,-.645691,2.47138,0,16.9695,0,0,0,-.991377,14.7,4,5.00488
4095,673.950,.975,1.36108,29.1512,31.2543,90.5099,14.1446,87.9413,0,0,.927538,3.32258,3.46925,.161135,0,20.28,0,37.0125,1312.12,4,-.457329,2.51893,0,17.0003,0,0,0,-.991377,14.7,4,4.73633
4096,674.025,.975,1.36719,28.7037,31.2633,90.5167,14.194,87.9515,0,0,.927675,3.29206,3.45834,.162076,0,20.28,0,36.9562,1307.99,4,-.542875,2.39854,0,16.7493,0,0,0,-.991377,14.7,4,4.63867
4097,674.100,.975,1.36475,28.5003,31.2777,90.5269,14.227,87.9617,0,0,.927696,3.32258,3.47455,.162712,0,20.28,0,36.9,1305.36,4,-.449106,2.28839,0,16.8315,0,0,0,-.991377,14.7,4,4.93164
4098,674.175,.975,1.35986,29.2733,31.2777,90.5269,14.202,87.9617,0,0,.92852,3.29206,3.48548,.163863,0,20.28,0,36.9,1305.4,4,-.630066,2.3112,0,16.6519,0,0,0,-.991377,14.7,4,4.61426
4099,674.250,.975,1.36719,29.9243,31.2813,90.5167,14.1446,87.9685,0,0,.928726,3.29206,3.49689,.165022,0,20.28,0,36.7875,1302.21,4,-.619781,2.55188,0,16.6073,0,0,0,-.991377,14.7,4,4.78516
4100,674.325,.975,1.37085,29.314,31.2813,90.5167,14.1394,87.9685,0,0,.929355,3.32258,3.50212,.16594,0,20.28,0,36.7313,1299.18,4,-.630386,2.54375,0,16.6673,0,0,0,-.991377,14.7,4,4.61426
4101,674.400,.975,1.36597,29.1106,31.2831,90.5099,14.267,87.972,0,0,.930182,3.29206,3.4969,.166936,0,20.28,0,36.6187,1294.26,4,-.394575,2.38398,0,16.6282,0,0,0,-.991377,14.7,4,4.61426
4102,674.475,.975,1.3623,29.4767,31.2831,90.5099,14.1183,87.972,0,0,.930467,3.29206,3.48549,.16754,0,20.28,0,36.5625,1290.02,4,-.388517,2.28677,0,16.6441,0,0,0,-.991377,14.7,4,4.71191
4103,674.550,.975,1.36597,30.2905,31.2921,90.5201,14.133,87.9754,0,0,.931267,3.29206,3.49693,.168477,0,20.28,0,36.3375,1288.41,4,-.601284,2.35959,0,16.502,0,0,0,-.991377,14.7,4,4.63867
4104,674.625,.975,1.37085,29.8429,31.2994,90.5269,14.2099,87.9788,0,0,.931685,3.32258,3.48602,.169596,0,20.28,0,36.2813,1278.69,4,-.553947,2.58747,0,16.5499,0,0,0,-.991377,14.7,4,4.98047
4105,674.700,.975,1.36841,29.8429,31.2994,90.5269,14.2236,87.9788,0,0,.933288,3.29206,3.46938,.170388,0,20.28,0,36,1273.83,4,-.516275,2.54066,0,16.8942,0,0,0,-.991377,14.7,4,4.58984
4106,674.775,.975,1.3623,29.4361,31.312,90.5337,14.1498,87.9924,0,0,.934836,3.29206,3.44804,.171323,0,20.28,0,35.775,1264.17,4,-.328753,2.31053,0,16.8055,0,0,0,-.991377,14.7,4,4.73633
4107,674.850,.975,1.35864,29.6395,31.312,90.5337,14.1293,87.9924,0,0,.935542,3.23103,3.45849,.171961,0,20.28,0,35.6625,1259.76,4,-.531874,2.32004,0,16.8249,0,0,0,-.991377,14.7,4,4.66309
4108,674.925,.975,1.36108,30.616,31.3138,90.5371,14.1153,87.9924,0,0,.936599,3.20051,3.4699,.173002,0,20.28,0,35.4375,1250.73,4,-.506489,2.37314,0,16.6911,0,0,0,-.991377,14.7,4,4.6875
4109,675.000,.975,1.3562,30.616,31.321,90.5371,14.2023,88.0026,0,0,.937876,3.20051,3.43238,.174058,0,20.28,0,35.2125,1241.89,4,-.453556,2.48209,0,16.7125,0,0,0,-.991377,14.7,4,4.76074
4110,675.075,.975,1.35742,30.616,31.321,90.5371,14.1434,88.0026,0,0,.939169,3.20051,3.40102,.174813,0,20.28,0,35.0438,1237.36,4,-.203304,2.45641,0,16.4828,0,0,0,-.991377,14.7,4,4.56543
4111,675.150,.975,1.35742,30.4939,31.3282,90.5406,14.1714,88.0128,0,0,.939949,3.16999,3.39058,.175583,0,20.28,0,34.875,1228.17,4,-.213364,2.27216,0,16.5184,0,0,0,-.991377,14.7,4,4.98047
4112,675.225,.975,1.36353,30.2498,31.3282,90.5406,14.2331,88.0128,0,0,.941217,3.23103,3.42195,.176163,0,20.28,0,34.7625,1226.91,4,-.465734,2.34966,0,16.0935,0,0,0,-.991377,14.7,4,4.76074
4113,675.300,.975,1.35986,30.3719,31.3336,90.5303,14.2065,88.0196,0,0,.942309,3.20051,3.3906,.177067,0,20.28,0,34.5375,1219.2,4,-.426228,2.50671,0,16.1072,0,0,0,-.991377,14.7,4,4.63867
4114,675.375,.975,1.36108,30.2905,31.3372,90.5201,14.2334,88.0094,0,0,.943369,3.16999,3.39584,.178035,0,20.28,0,34.3687,1211.64,4,-.285574,2.5225,0,16.0656,0,0,0,-.991377,14.7,4,4.93164
4115,675.450,.975,1.36108,30.3312,31.3372,90.5201,14.1241,88.0094,0,0,.944484,3.16999,3.39584,.179276,0,20.28,0,34.0313,1200.52,4,-.339638,2.29952,0,16.2202,0,0,0,-.991377,14.7,4,4.66309
4116,675.525,.975,1.35986,30.2905,31.3462,90.5406,14.0994,88.0196,0,0,.952266,3.20051,3.40632,.180726,0,20.28,0,33.9188,1158.65,4,-.32501,2.04433,0,-.751328,0,0,0,-.991377,14.7,4,4.73633
4117,675.600,.975,1.36108,31.5518,31.3462,90.5406,14.1348,88.0196,0,1.2131,.977974,3.20051,3.41677,.182985,0,20.28,0,33.8062,1049.33,4,.0949287,1.84195,0,19.0255,0,0,0,-.991377,14.7,4,4.66309
4118,675.675,.975,1.35376,31.0635,31.3552,90.5542,14.22,88.023,0,1.2131,1.00374,3.23103,3.41157,.188756,0,20.28,0,33.525,1018.28,4,.102085,1.83982,0,19.0236,0,0,0,-.991377,14.7,4,4.93164
4119,675.750,.975,1.36475,31.6331,31.3552,90.5542,14.1653,88.023,0,1.22039,.991867,3.26154,3.42729,.192969,0,20.28,0,33.4688,1065.41,4,-.392708,1.95325,0,18.7776,0,0,0,-.991377,14.7,4,4.80957
4120,675.825,.975,1.3623,32.04,31.3679,90.5678,14.1153,88.0265,0,1.27785,.978775,3.26154,3.43252,.194548,0,20.28,0,33.4688,1098.04,4,-.43858,2.02633,0,15.8069,0,0,0,-.991377,14.7,4,4.56543
4121,675.900,.975,1.35132,30.9822,31.3697,90.5746,14.2181,88.0299,0,1.31875,.971306,3.20051,3.40639,.195478,0,20.28,0,33.4125,1112.47,4,-.305012,1.78528,0,14.128,0,0,0,-.991377,14.7,4,4.95605
4122,675.975,.975,1.35498,30.8194,31.3697,90.5746,14.1904,88.0299,0,1.31875,.969156,3.23103,3.38025,.195509,0,20.28,0,33.075,1119.33,4,-.569666,1.75802,0,14.1573,0,0,0,-.991377,14.7,4,4.71191
4123,676.050,.975,1.35376,31.1449,31.3859,90.5814,14.1354,88.0333,0,1.33548,.968784,3.10896,3.33326,.195065,0,20.28,0,32.7938,1122.01,4,-.542309,1.98448,0,13.7165,0,0,0,-.991377,14.7,4,4.76074
4124,676.125,.975,1.3501,30.9415,31.3859,90.5814,14.1458,88.0333,0,1.3243,.971256,3.07844,3.33848,.194753,0,20.28,0,32.5125,1115.56,4,-.321465,1.96367,0,14.1912,0,0,0,-.991377,14.7,4,4.5166
4125,676.200,.975,1.34399,31.0228,31.3913,90.5882,14.2456,88.0333,0,1.3243,.970675,3.10896,3.31759,.194209,0,20.28,0,32.175,1114.58,4,-.363661,1.83483,0,15.0579,0,0,0,-.991377,14.7,4,4.66309
4126,676.275,.975,1.34521,30.3312,31.3949,90.5916,14.1925,88.0367,0,1.32208,.976741,3.10896,3.31237,.194192,0,20.28,0,31.7813,1095.62,4,-.427906,1.82349,0,15.5539,0,0,0,-.991377,14.7,4,4.83398
4127,676.350,.975,1.35132,30.616,31.3949,90.5916,14.1696,88.0367,0,1.32265,.979054,3.07844,3.32283,.194721,0,20.28,0,31.4437,1085.78,4,-.210964,1.76786,0,15.7889,0,0,0,-.991377,14.7,4,4.44336
4128,676.425,.975,1.3501,31.267,31.3895,90.5814,14.2169,88.0367,0,1.32265,.982874,3.13947,3.32804,.195229,0,20.28,0,31.1062,1071.33,4,-.239168,1.70099,0,16.4095,0,0,0,-.991377,14.7,4,4.90723
