Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,Oil Temp.,Command AFR,Fuel Sys status,Intake Air T.,FLKC
309.46,2707.25,5.49,2.05,0.34,44,14.93,9.38,0,1,219.2,14.71,2,77,0
309.57,2709,5.46,2.05,0.35,43,14.59,9.38,0,1,219.2,14.71,2,77,0
309.68,2711.25,7.72,2.22,0.42,32.5,14.47,9.38,0,1,219.2,14.82,2,77,0
309.78,2711.25,8.02,2.26,0.48,39.5,14.36,10.16,0.78,1,219.2,14.82,2,77,0
309.89,2692.75,7.63,2.24,0.46,39,14.36,9.38,1.56,1,219.2,14.82,2,77,0
309.99,2695.5,7.61,2.22,0.44,38.5,14.13,7.03,1.56,1,219.2,15.41,2,77,0
310.09,2707.75,9.74,2.38,0.44,38.5,14.13,7.03,2.34,1,219.2,15.29,2,77,0
310.19,2702,9.17,2.38,0.57,37.5,14.47,3.91,3.12,1,219.2,15.18,2,77,0
310.29,2702.5,8.95,2.33,0.52,36.5,14.47,3.12,3.91,1,219.2,15.06,2,77,0
310.39,2702,8.75,2.31,0.52,36.5,14.47,3.12,3.91,1,219.2,14.94,2,77,0
310.49,2706,7.53,2.31,0.51,37,14.36,0.78,4.69,1,219.2,15.06,2,77,0
310.59,2693.5,7.69,2.22,0.44,37.5,14.36,0,5.47,1,219.2,15.06,2,77,0
310.69,2705,8.17,2.27,0.48,37.5,14.36,0,5.47,1,219.2,15.06,2,77,0
310.79,2695,8.58,2.28,0.48,38,14.47,-0.78,5.47,1,219.2,15.06,2,77,0
310.89,2706.75,8.77,2.28,0.5,38,14.7,-1.56,6.25,1,219.2,14.59,2,77,0
310.99,2696.25,7.46,2.22,0.47,37.5,14.59,-0.78,6.25,1,219.2,14.59,2,77,0
311.09,2702,6.17,2.15,0.44,37.5,14.59,-0.78,6.25,1,219.2,14.59,2,77,0
311.19,2698.25,7.03,2.17,0.44,39,13.9,-2.34,6.25,1,219.2,15.29,2,77,0
311.29,2700,5.67,2.17,0.42,39.5,14.01,-3.91,5.47,1,219.2,15.41,2,77,0
311.39,2691.5,5.76,2.11,0.38,40,14.93,-3.91,4.69,1,219.2,14.94,2,77,0
311.5,2694.75,5.31,2.06,0.36,40,14.93,-3.91,4.69,1,219.2,14.71,2,77,0
311.6,2684.5,2.72,1.83,0.36,41,14.7,-3.12,3.91,1,219.2,14.71,2,77,0
311.7,2672.5,2.04,1.83,0.22,44,14.59,-3.12,3.91,1,219.2,14.82,2,77,0
311.8,2670.75,1.4,1.69,0.19,47.5,14.7,-3.12,3.12,1,219.2,15.29,2,77,0
311.9,2659.25,0.45,1.59,0.14,47.5,14.7,-3.12,3.12,1,219.2,14.94,2,77,0
312,2655.5,0.36,1.58,0.14,51.5,14.81,-1.56,3.12,1,219.2,14.94,2,77,0
312.1,2637.25,0.15,1.56,0.14,52,14.59,-1.56,2.34,1,219.2,14.94,2,77,0
312.2,2618.75,0.19,1.56,0.13,53,14.47,-3.91,2.34,1,219.2,14.94,2,77,0
312.3,2611.25,0.19,1.56,0.13,53,14.47,-3.91,2.34,1,217.4,14.94,2,77,0
312.4,2624.75,0.35,1.56,0.13,53,14.47,-3.12,0,1,217.4,14.94,2,77,0
312.5,2608.25,0.34,1.56,0.13,53,14.47,-3.12,0,1,217.4,14.94,2,77,0
312.6,2575.5,0.34,1.56,0.13,53,14.47,-3.91,0,1,217.4,14.94,2,77,0
312.7,2578.75,0,1.53,0.13,53,14.7,-3.12,-1.56,1,217.4,14.94,2,77,0
312.81,2567,0.03,1.52,0.12,47.5,15.04,-3.12,-1.56,1,217.4,14.94,2,77,0
312.91,2538.5,0.07,1.52,0.12,40.5,15.16,-3.12,-1.56,1,217.4,14.94,2,77,0
313.01,2539.75,0.02,1.51,0.12,40.5,15.16,-3.12,-1.56,1,217.4,14.94,2,77,0
313.11,2518,0.11,1.51,0.12,32.5,15.16,-3.12,-1.56,1,217.4,14.94,2,77,0
313.22,2510.5,0.04,1.5,0.12,25,15.39,-2.34,-1.56,1,217.4,14.94,2,77,0
313.33,2497.25,0.01,1.5,0.12,25,16.19,-2.34,-1.56,1,217.4,14.94,2,77,0
313.44,2487.25,0.12,1.5,0.12,24.5,16.42,-1.56,-1.56,1,217.4,14.94,2,77,0
313.54,2461.25,0.52,1.5,0.12,25.5,16.65,-1.56,-1.56,1,217.4,14.94,2,77,0
313.64,2451.75,2.03,1.52,0.13,25,16.88,0,-1.56,1,217.4,14.94,2,77,0
313.74,2451.75,2.03,1.67,0.16,30,17.23,3.12,0,1,217.4,14.94,2,77,0
313.85,2426.5,2.76,1.7,0.19,34.5,17.11,5.47,0,1,217.4,14.94,2,77,0
313.96,2429.25,3.05,1.72,0.2,43.5,17.23,8.59,0,1,217.4,14.94,2,77,0
314.06,2431.5,3.04,1.72,0.21,50.5,16.88,10.94,0,1,217.4,14.82,2,77,0
314.16,2375,3.18,1.73,0.22,50.5,16.88,10.94,0,1,217.4,14.82,2,77,0
314.26,2389.75,3.36,1.74,0.22,50,15.16,11.72,0,1,217.4,14.82,2,77,0
314.36,2355,2.92,1.74,0.22,49,14.24,10.16,0,1,217.4,15.29,2,77,0
314.46,2359.75,2.95,1.71,0.21,49,13.55,7.81,0,1,217.4,15.29,2,77,0
314.56,2340,3.17,1.73,0.22,49,13.55,7.81,0,1,217.4,15.18,2,77,0
314.66,2342.25,3.21,1.73,0.22,49,12.98,2.34,0,1,217.4,15.18,2,77,0
314.76,2319,3.38,1.75,0.23,48.5,13.09,-0.78,0,1,217.4,15.18,2,77,0
314.86,2313.75,3.6,1.77,0.24,48.5,13.09,-0.78,0,1,217.4,15.18,2,77,0
314.96,2298.25,3.7,1.77,0.24,47.5,13.55,-3.12,0,1,217.4,14.94,2,77,0
315.07,2289,3.99,1.8,0.26,47,14.01,-4.69,0,1,217.4,14.94,2,77,0
315.18,2273.5,3.65,1.78,0.26,46.5,14.36,-4.69,0,1,217.4,14.82,2,77,0
315.28,2262,3.36,1.75,0.24,46,14.59,-4.69,0,1,217.4,14.82,2,77,0
315.39,2252.75,3.21,1.74,0.24,46,14.59,-4.69,0,1,217.4,14.82,2,77,0
315.5,2239,2.84,1.72,0.22,46,14.7,-3.91,0,1,217.4,14.82,2,77,0
315.6,2232.5,2.87,1.72,0.22,46.5,14.7,-3.91,0,1,217.4,14.82,2,77,0
315.71,2222.25,2.98,1.72,0.23,47,14.59,-3.91,0,1,217.4,14.82,2,77,0
315.81,2197.5,2.82,1.72,0.23,46.5,14.47,-4.69,0,1,217.4,14.82,2,77,0
315.91,2192.75,3.01,1.72,0.22,46.5,14.47,-4.69,0,1,217.4,14.82,2,77,0
316.01,2187.75,2.82,1.72,0.22,46.5,14.59,-3.91,0,1,217.4,14.82,2,77,0
316.12,2174.5,2.67,1.7,0.22,46,14.7,-3.91,0,1,217.4,14.82,2,77,0
316.23,2167.5,2.6,1.7,0.22,46,14.7,-3.91,0,1,217.4,14.94,2,77,0
316.34,2146,1.79,1.64,0.2,46.5,14.7,-3.91,0,1,217.4,14.94,2,77,0
316.44,2136,1.06,1.58,0.17,47,14.59,-3.91,0,1,217.4,14.94,2,77,0
316.54,2125.25,0.69,1.58,0.17,47,14.59,-3.91,0,1,217.4,14.94,2,77,0
316.64,2115.5,0.47,1.51,0.15,49,14.47,-3.91,0,1,217.4,14.94,2,77,0
316.74,2110,0.44,1.5,0.14,49,14.47,-3.91,0,1,217.4,14.94,2,77,0
316.84,2097,0.39,1.5,0.14,49.5,14.13,-5.47,0,1,217.4,15.06,2,77,0
316.95,2093.75,0.17,1.48,0.14,49.5,14.24,-6.25,0,1,217.4,15.06,2,77,0
317.06,2074,0,1.47,0.14,49.5,14.24,-6.25,-1.56,1,217.4,15.06,2,77,0
317.16,2050,0,1.46,0.13,46,14.36,-6.25,-1.56,1,217.4,15.06,2,77,0
317.26,2040.75,0,1.46,0.13,46,14.36,-6.25,-1.56,1,217.4,15.06,2,77,0
317.37,2053.75,0,1.46,0.13,34.5,14.36,-6.25,-1.56,1,217.4,15.06,2,78.8,0
317.47,2030,0,1.46,0.13,32.5,14.36,-6.25,-1.56,1,217.4,15.06,4,78.8,0
317.58,2020.5,0,1.46,0.14,26,14.59,0,-1.56,1,217.4,15.06,4,78.8,0
317.68,2014,0,1.46,0.13,25,14.81,0,-1.56,1,217.4,15.06,4,78.8,0
317.78,1999.25,0,1.4,0.12,26.5,15.04,0,-1.56,1,217.4,15.06,4,78.8,0
317.88,1989.25,0,1.4,0.12,25,15.39,0,-1.56,1,217.4,15.06,4,78.8,0
317.98,1980.5,0,1.4,0.12,24.5,16.08,0,-1.56,1,217.4,15.06,4,78.8,0
318.08,1968.25,0,1.41,0.13,25.5,16.77,0,-1.56,1,217.4,15.06,4,78.8,0
318.18,1944.75,0,1.41,0.13,25.5,16.77,0,-1.56,1,217.4,15.06,4,78.8,0
318.29,1929.75,0,1.41,0.13,24.5,18.72,0,-1.56,1,217.4,15.06,4,78.8,0
318.4,1926,0,1.4,0.13,25.5,20.33,0,-1.56,1,217.4,15.06,4,78.8,0
318.5,1900,0,1.39,0.12,26,20.33,0,-1.56,1,217.4,15.06,4,78.8,0
318.6,1894.75,0,1.38,0.12,26,20.33,0,-1.56,1,217.4,15.06,4,78.8,0
318.7,1870,0,1.38,0.12,26,20.33,0,-1.56,1,217.4,15.06,4,78.8,0
318.8,1851.25,0,1.38,0.12,25.5,20.33,0,-1.56,1,217.4,15.06,4,78.8,0
318.9,1838.75,0,1.37,0.12,26.5,20.33,0,-1.56,1,217.4,15.06,4,78.8,0
319.01,1820.5,0,1.37,0.12,26,20.33,0,-1.56,1,217.4,15.06,4,78.8,0
319.12,1803.75,0,1.35,0.12,26,20.33,0,-1.56,1,217.4,15.06,4,78.8,0
319.22,1793,0,1.35,0.12,25.5,20.33,0,-1.56,1,217.4,15.06,4,78.8,0
319.32,1769.25,0,1.35,0.12,25.5,20.33,0,-1.56,1,217.4,15.06,4,78.8,0
319.42,1758.75,0,1.35,0.12,25.5,20.33,0,-1.56,1,217.4,15.06,4,78.8,0
319.52,1727.75,0,1.35,0.12,25.5,20.33,0,-1.56,1,217.4,15.06,4,78.8,0
319.63,1701.5,0,1.34,0.12,25,20.33,0,-1.56,1,217.4,15.06,4,78.8,0
319.74,1692,0,1.33,0.12,24.5,20.33,0,-1.56,1,217.4,15.06,4,78.8,0
319.85,1653.25,0,1.33,0.12,24.5,20.33,0,-1.56,1,217.4,15.06,4,78.8,0
319.95,1616,0,1.32,0.12,24.5,20.33,0,-1.56,1,217.4,15.06,4,78.8,0
320.05,1600.75,0,1.32,0.12,24.5,20.33,0,-1.56,1,217.4,15.06,4,78.8,0
320.16,1590.5,0,1.32,0.12,24,20.33,0,-1.56,1,217.4,15.06,4,78.8,0
320.26,1567.75,0,1.32,0.12,22.5,20.33,0,-1.56,1,217.4,15.06,4,78.8,0
320.36,1523.25,0,1.32,0.13,23.5,20.33,0,-1.56,1,217.4,15.06,4,78.8,0
320.46,1490,0,1.32,0.13,23.5,20.33,0,-1.56,1,217.4,15.06,4,78.8,0
320.56,1473,0,1.32,0.13,23,20.33,0,-1.56,1,217.4,15.06,4,78.8,0
320.66,1447,0,1.32,0.13,23,20.33,0,-1.56,1,217.4,15.06,4,78.8,0
320.77,1415.75,0,1.31,0.14,22.5,20.33,0,-1.56,1,217.4,15.06,4,78.8,0
320.87,1394.25,0,1.31,0.14,22,20.33,0,-1.56,1,217.4,15.06,4,78.8,0
320.97,1360.75,0,1.32,0.14,22,20.33,0,-1.56,1,217.4,15.06,4,78.8,0
321.07,1360.75,0,1.31,0.14,21.5,20.33,0,-1.56,1,217.4,15.06,4,78.8,0
321.17,1324.5,0,1.31,0.15,20.5,20.33,0,-1.56,1,217.4,15.06,4,78.8,0
321.27,1288.75,0,1.32,0.15,20,20.33,0,-1.56,1,217.4,15.06,4,78.8,0
321.38,1249.5,0,1.31,0.15,19.5,20.33,0,-1.56,1,217.4,15.06,4,78.8,0
321.48,1235.5,0,1.32,0.16,19,20.33,0,-1.56,1,217.4,15.06,4,78.8,0
321.58,1189.25,0,1.31,0.16,18.5,20.33,0,-1.56,1,217.4,15.06,4,78.8,0
321.68,1164.75,0,1.31,0.17,18.5,20.33,0,-1.56,1,217.4,15.06,4,78.8,0
321.79,1133.75,0,1.31,0.17,19,20.33,0,-1.56,1,217.4,15.06,4,78.8,0
321.89,1103.25,0,1.31,0.18,19,20.33,0,-1.56,1,217.4,15.06,4,78.8,0
321.99,1036.75,0,1.31,0.19,19,20.33,0,-1.56,1,215.6,15.06,4,78.8,0
322.09,999,0,1.32,0.19,19,20.33,0,-1.56,1,215.6,15.06,4,80.6,0
322.2,892.5,0,1.32,0.21,19,20.33,0,-1.56,1,215.6,15.06,4,80.6,0
322.3,856.5,0,1.34,0.23,19,20.33,0,-1.56,1,215.6,15.06,4,80.6,0
322.4,854,0,1.34,0.23,19,20.33,0,-1.56,1,215.6,15.06,4,80.6,0
322.51,908,0,1.33,0.22,18,20.33,0,-1.56,1,215.6,15.06,4,80.6,0
322.61,928.75,0,1.31,0.2,13.5,20.33,0,-1.56,1,215.6,15.06,4,80.6,0
322.72,970.75,0,1.31,0.2,13.5,20.33,0,-1.56,1,215.6,15.06,4,80.6,0
322.82,1020.5,0,1.31,0.2,11.5,20.33,0,-1.56,1,215.6,15.06,4,80.6,0
322.92,1068.75,0,1.31,0.18,9.5,20.33,0,-1.56,1,215.6,15.06,4,80.6,0
323.02,1074.5,0,1.31,0.18,9.5,20.33,0,-1.56,1,215.6,15.06,4,80.6,0
323.13,1074.75,0,1.3,0.18,9.5,20.33,0,-1.56,1,215.6,15.06,4,80.6,0
323.23,1050.5,0,1.31,0.18,13,18.15,0,-1.56,1,215.6,15.06,4,80.6,0
323.34,1008.25,0,1.32,0.19,14.5,16.42,0,-1.56,1,215.6,15.06,4,80.6,0
323.44,1005.75,0,1.32,0.19,15.5,15.39,0,-1.56,1,215.6,15.06,4,80.6,0
323.54,1015.75,0,1.32,0.2,14.5,14.47,0,-1.56,1,215.6,14.12,2,80.6,0
323.65,1022.5,0,1.32,0.19,14.5,14.47,0,-1.56,1,215.6,14.12,2,80.6,0
323.75,1026.75,0,1.32,0.19,13.5,13.67,-1.56,-1.56,1,215.6,14.24,2,80.6,0
323.85,1006.25,0,1.3,0.19,15,13.55,-1.56,-1.56,1,215.6,14.24,2,80.6,0
323.95,968,0,1.31,0.21,19,13.44,-2.34,-1.56,1,215.6,14.24,2,80.6,0
324.05,884.25,0,1.32,0.22,19,13.44,-3.12,-1.56,1,215.6,14.35,2,80.6,0
324.15,816.75,0,1.33,0.24,19,13.44,-3.12,-1.56,1,215.6,14.35,2,80.6,0
324.25,770.25,0,1.33,0.24,19,13.55,-3.91,-1.56,1,215.6,14.47,2,80.6,0
324.35,702.75,0,1.35,0.28,16.5,13.67,-3.12,-1.56,1,215.6,14.47,2,80.6,0
324.46,637.5,0,1.35,0.3,18,13.9,-3.12,-1.56,1,215.6,14.59,2,80.6,0
324.56,620.75,0,1.35,0.35,19,13.9,-3.12,-1.56,1,215.6,14.59,2,80.6,0
324.66,571.75,0,1.35,0.35,19,14.13,-3.12,-1.56,1,215.6,14.59,2,80.6,0
324.76,554.75,0,1.34,0.39,17,14.24,-3.12,-1.56,1,215.6,14.71,2,80.6,0
324.86,544.25,0,1.37,0.43,16.5,14.47,-2.34,-1.56,1,215.6,14.71,2,80.6,0
324.96,546.5,0,1.4,0.43,16.5,14.47,-2.34,-1.56,1,215.6,14.71,2,80.6,0
325.06,565.5,0,1.4,0.43,15,14.7,-1.56,-1.56,1,215.6,14.82,2,80.6,0
325.17,580.25,0,1.39,0.41,14.5,15.04,-1.56,-1.56,1,215.6,14.82,2,80.6,0
325.27,637.75,0,1.4,0.37,13.5,15.16,-0.78,-1.56,1,215.6,14.94,2,80.6,0
325.38,684.25,0,1.38,0.34,13.5,15.16,-0.78,-1.56,1,215.6,14.94,2,80.6,0
325.48,767.5,0,1.38,0.34,10.5,15.16,0,-1.56,1,215.6,14.94,2,80.6,0
325.58,783.5,0,1.37,0.29,6,14.81,0,-1.56,1,215.6,14.94,2,80.6,0
325.69,819,0,1.36,0.27,5.5,14.59,0,-1.56,1,215.6,14.94,2,80.6,0
325.79,828,0,1.37,0.27,6,14.24,0,-1.56,1,215.6,14.94,2,80.6,0
325.89,834,0,1.37,0.27,6,14.24,0,-1.56,1,215.6,14.94,2,80.6,0
325.99,822.5,0,1.38,0.27,7,13.9,-0.78,-1.56,1,215.6,15.06,2,80.6,0
326.09,820.75,0,1.37,0.27,7,13.9,-1.56,-1.56,1,215.6,15.06,2,80.6,0
326.19,809.25,0,1.37,0.28,7.5,13.55,-1.56,-1.56,1,215.6,15.06,2,80.6,0
326.29,802.75,0,1.37,0.28,7.5,13.32,-2.34,-1.56,1,215.6,15.06,2,80.6,0
326.39,794.25,0,1.37,0.28,8,13.32,-3.12,-1.56,1,215.6,15.06,2,80.6,0
326.49,789.5,0,1.37,0.28,8,13.32,-3.91,-1.56,1,215.6,15.06,2,80.6,0
326.59,784.75,0,1.38,0.3,8,13.44,-3.91,-1.56,1,215.6,15.06,2,80.6,0
326.7,772,0,1.37,0.29,8.5,13.55,-4.69,-1.56,1,215.6,15.06,2,80.6,0
326.8,755,0,1.37,0.3,8.5,13.78,-4.69,-1.56,1,215.6,14.94,2,80.6,0
326.9,748.5,0,1.37,0.31,8.5,13.78,-4.69,-1.56,1,215.6,14.94,2,80.6,0
327,742.75,0,1.37,0.31,8.5,14.01,-4.69,-1.56,1,215.6,14.94,2,80.6,0
327.1,741.5,0,1.38,0.31,8.5,14.24,-4.69,-1.56,1,215.6,14.94,2,80.6,0
327.21,740.25,0,1.36,0.31,8.5,14.36,-4.69,-1.56,1,215.6,14.94,2,80.6,0
327.32,736,0,1.37,0.31,9,14.47,-4.69,-1.56,1,215.6,14.94,2,80.6,0
327.42,738.25,0,1.36,0.3,8.5,14.59,-4.69,-1.56,1,215.6,14.94,2,80.6,0
327.52,741,0,1.36,0.3,8.5,14.7,-4.69,-1.56,1,215.6,14.94,2,80.6,0
327.62,737.25,0,1.37,0.3,8.5,14.81,-4.69,-1.56,1,215.6,14.94,2,80.6,0
327.72,742.5,0,1.36,0.3,8.5,14.93,-4.69,-1.56,1,215.6,14.94,2,80.6,0
327.82,744.75,0,1.37,0.3,8,14.93,-3.91,-1.56,1,215.6,14.94,2,80.6,0
327.92,748,0,1.36,0.29,8,14.93,-3.91,-1.56,1,215.6,14.94,2,80.6,0
328.02,747.5,0,1.35,0.29,8,15.04,-3.91,-1.56,1,215.6,14.94,2,80.6,0
328.12,747,0,1.37,0.3,8,15.04,-3.91,-1.56,1,215.6,14.94,2,80.6,0
328.23,744,0,1.37,0.3,8.5,15.04,-3.91,-1.56,1,215.6,14.94,2,80.6,0
328.33,749,0,1.35,0.29,8,15.04,-3.91,-1.56,1,213.8,14.94,2,80.6,0
328.43,755.5,0,1.35,0.29,8,15.04,-3.91,-1.56,1,213.8,14.94,2,80.6,0
328.53,746.25,0,1.37,0.29,8.5,14.81,-3.91,-1.56,1,213.8,14.94,2,80.6,0
328.63,749.5,0,1.35,0.29,8.5,14.81,-3.91,-1.56,1,213.8,14.94,2,80.6,0
328.74,746.25,0,1.37,0.3,8.5,14.7,-3.91,-1.56,1,213.8,14.94,2,80.6,0
328.84,730.75,0,1.37,0.3,8.5,14.7,-3.91,-1.56,1,213.8,14.94,2,80.6,0
328.94,730.75,0,1.36,0.3,9,14.81,-3.91,-1.56,1,213.8,14.94,2,80.6,0
329.05,743.25,0,1.36,0.3,9,14.81,-3.91,-1.56,1,213.8,14.94,2,80.6,0
329.15,743.5,0,1.35,0.3,8.5,14.81,-3.91,-1.56,1,213.8,14.94,2,80.6,0
329.25,742.5,0,1.35,0.3,8.5,14.81,-3.91,-1.56,1,213.8,14.94,2,80.6,0
329.36,745.5,0,1.36,0.3,8.5,14.93,-3.12,-1.56,1,213.8,14.94,2,80.6,0
329.46,735.25,0,1.34,0.29,9,14.93,-3.12,-1.56,1,213.8,14.94,2,80.6,0
329.56,736.75,0,1.35,0.29,9,14.81,-3.12,-1.56,1,213.8,14.94,2,80.6,0
329.66,740.25,0,1.35,0.29,8.5,14.81,-3.12,-1.56,1,213.8,14.94,2,80.6,0
329.76,741,0,1.35,0.29,8.5,14.81,-3.12,-1.56,1,213.8,14.94,2,80.6,0
329.86,748,0,1.36,0.28,8.5,14.93,-3.12,-1.56,1,213.8,14.94,2,80.6,0
329.97,748.75,0,1.36,0.28,8,14.81,-3.12,-1.56,1,213.8,14.94,2,80.6,0
330.08,743.5,0,1.35,0.29,9,14.7,-3.12,-1.56,1,213.8,14.94,2,80.6,0
330.19,733.75,0,1.35,0.3,9,14.7,-3.12,-1.56,1,213.8,14.94,2,80.6,0
330.29,738.25,0,1.36,0.3,9,14.59,-3.12,-1.56,1,213.8,14.94,2,80.6,0
330.39,739.5,0,1.35,0.3,8.5,14.7,-3.12,-1.56,1,213.8,14.94,2,80.6,0
330.49,744.25,0,1.36,0.29,8.5,14.7,-3.12,-1.56,1,213.8,14.94,2,80.6,0
330.6,746.75,0,1.35,0.29,8.5,14.7,-3.12,-1.56,1,213.8,14.94,2,80.6,0
330.7,743.75,0,1.35,0.3,9,14.7,-3.12,-1.56,1,213.8,14.94,2,80.6,0
330.8,735,0,1.36,0.3,9,14.59,-3.12,-1.56,1,213.8,14.94,2,80.6,0
330.9,734.25,0,1.34,0.29,9,14.59,-3.12,-1.56,1,213.8,14.94,2,80.6,0
331,727.5,0,1.34,0.29,9.5,14.7,-3.12,-1.56,1,213.8,14.94,2,80.6,0
331.1,731.5,0,1.35,0.29,9.5,14.7,-3.12,-1.56,1,213.8,14.94,2,80.6,0
331.2,734.5,0,1.34,0.3,9,14.7,-3.12,-1.56,1,213.8,14.94,2,80.6,0
331.3,737,0,1.36,0.29,9,14.7,-3.12,-1.56,1,213.8,14.94,2,80.6,0
331.4,741.75,0,1.35,0.28,8.5,14.7,-3.12,-1.56,1,213.8,14.94,2,80.6,0
331.51,739,0,1.34,0.28,8.5,14.7,-3.12,-1.56,1,213.8,14.94,2,80.6,0
331.62,734.5,0,1.35,0.29,9,14.7,-3.12,-1.56,1,213.8,14.94,2,80.6,0
331.72,731.5,0,1.35,0.29,9.5,14.59,-3.12,-1.56,1,213.8,14.94,2,80.6,0
331.82,735,0,1.35,0.29,9,14.59,-3.12,-1.56,1,213.8,14.94,2,80.6,0
331.92,734.5,0,1.35,0.29,9,14.59,-3.12,-1.56,1,213.8,14.94,2,80.6,0
332.02,734.25,0,1.34,0.28,9,14.59,-3.12,-1.56,1,213.8,14.94,2,80.6,0
332.12,732.5,0,1.34,0.28,9.5,14.59,-3.12,-1.56,1,213.8,14.94,2,80.6,0
332.22,729.5,0,1.35,0.29,10,14.7,-3.12,-1.56,1,213.8,14.94,2,80.6,0
332.32,728.75,0,1.34,0.29,9.5,14.7,-3.12,-1.56,1,213.8,14.94,2,80.6,0
332.42,726.25,0,1.35,0.29,9.5,14.59,-3.12,-1.56,1,213.8,14.94,2,80.6,0
332.52,729.75,0,1.34,0.28,9.5,14.47,-3.91,-1.56,1,213.8,14.94,2,80.6,0
332.62,728,0,1.34,0.28,9.5,14.47,-3.91,-1.56,1,213.8,14.94,2,80.6,0
332.73,731.75,0,1.35,0.29,9.5,14.59,-3.91,-1.56,1,213.8,14.94,2,80.6,0
332.84,727.25,0,1.35,0.29,9.5,14.59,-3.91,-1.56,1,213.8,14.94,2,82.4,0
332.95,729.5,0,1.34,0.29,9.5,14.59,-3.91,-1.56,1,213.8,14.94,2,82.4,0
333.05,723.25,0,1.35,0.3,10,14.7,-3.91,-1.56,1,213.8,14.94,2,82.4,0
333.16,728.5,0,1.33,0.28,9.5,14.7,-3.91,-1.56,1,213.8,14.94,2,82.4,0
333.26,733.5,0,1.34,0.28,9,14.7,-3.91,-1.56,1,213.8,14.94,2,82.4,0
333.36,734.75,0,1.34,0.28,9,14.59,-3.91,-1.56,1,213.8,14.94,2,82.4,0
333.46,732.75,0,1.34,0.28,9,14.59,-3.91,-1.56,1,213.8,14.94,2,82.4,0
333.56,730.25,0,1.33,0.28,9.5,14.59,-3.91,-1.56,1,213.8,14.94,2,82.4,0
333.66,725.75,0,1.35,0.29,9.5,14.59,-3.91,-1.56,1,213.8,14.94,2,82.4,0
333.77,719.5,0,1.34,0.3,9.5,14.59,-3.91,-1.56,1,213.8,14.94,2,82.4,0
333.88,728,0,1.34,0.29,9.5,14.59,-3.91,-1.56,1,213.8,14.94,2,82.4,0
333.98,723.5,0,1.35,0.29,10,14.59,-3.91,-1.56,1,213.8,14.94,2,82.4,0
334.09,729.25,0,1.33,0.29,9.5,14.59,-3.91,-1.56,1,213.8,14.94,2,82.4,0
334.19,721.75,0,1.35,0.29,10,14.59,-3.91,-1.56,1,213.8,14.94,2,82.4,0
334.29,716.75,0,1.33,0.29,10,14.59,-3.91,-1.56,1,213.8,14.94,2,82.4,0
334.39,717.5,0,1.34,0.29,10,14.59,-3.91,-1.56,1,213.8,14.94,2,82.4,0
334.49,718.25,0,1.33,0.29,10,14.59,-3.91,-1.56,1,213.8,14.94,2,82.4,0
334.59,720,0,1.33,0.28,10.5,14.59,-3.91,-1.56,1,213.8,14.94,2,82.4,0
334.69,727,0,1.33,0.28,9.5,14.7,-3.91,-1.56,1,213.8,14.94,2,82.4,0
334.79,720.75,0,1.34,0.28,10,14.7,-3.91,-1.56,1,213.8,14.94,2,82.4,0
334.89,718.25,0,1.33,0.29,10,14.7,-3.91,-1.56,1,213.8,14.94,2,82.4,0
334.99,719.75,0,1.33,0.29,10,14.7,-3.91,-1.56,1,213.8,14.94,2,82.4,0
335.09,716,0,1.34,0.29,10,14.7,-3.91,-1.56,1,213.8,14.94,2,82.4,0
335.19,716.5,0,1.34,0.29,10.5,14.7,-3.91,-1.56,1,213.8,14.94,2,82.4,0
335.29,717.25,0,1.34,0.29,10.5,14.81,-3.91,-1.56,1,212,14.94,2,82.4,0
335.39,719.75,0,1.33,0.28,10,14.81,-3.91,-1.56,1,212,14.94,2,82.4,0
335.49,723.5,0,1.34,0.28,9.5,14.81,-3.91,-1.56,1,212,14.94,2,82.4,0
335.6,722.5,0,1.33,0.28,10,14.81,-3.91,-1.56,1,212,14.94,2,82.4,0
335.71,721.5,0,1.34,0.29,10,14.81,-3.91,-1.56,1,212,14.94,2,82.4,0
335.81,720,0,1.32,0.29,10,14.7,-3.91,-1.56,1,212,14.94,2,82.4,0
335.91,727.25,0,1.34,0.28,9.5,14.7,-3.91,-1.56,1,212,14.94,2,82.4,0
336.01,724.5,0,1.33,0.29,9.5,14.7,-3.91,-1.56,1,212,14.94,2,82.4,0
336.11,723,0,1.33,0.29,9.5,14.7,-3.91,-1.56,1,212,14.94,2,82.4,0
336.21,721.75,0,1.34,0.28,10,14.7,-3.91,-1.56,1,212,14.94,2,82.4,0
336.32,715,0,1.34,0.29,10.5,14.7,-3.91,-1.56,1,212,14.94,2,82.4,0
336.43,712.75,0,1.34,0.29,10.5,14.59,-3.91,-1.56,1,212,14.94,2,82.4,0
336.53,711,0,1.33,0.29,11,14.59,-3.91,-1.56,1,212,14.94,2,82.4,0
336.64,713.75,0,1.34,0.29,10.5,14.59,-3.91,-1.56,1,212,14.94,2,82.4,0
336.74,719.75,0,1.32,0.28,10,14.59,-3.91,-1.56,1,212,14.94,2,82.4,0
336.85,721,0,1.34,0.28,10.5,14.59,-3.91,-1.56,1,212,14.94,2,82.4,0
336.95,716.75,0,1.32,0.28,10.5,14.7,-3.91,-1.56,1,212,14.94,2,82.4,0
