sample,time,IAM,MAF_V,MAP,IAT,ECT,Batt_V,OilTemp,Port_IPW,DI_IPW,Load_Abs,Throttle,MAF,Load,Accel,AFR,Defogger,Speed,RPM,Gear_6AT,AVCS_In_Avg,AVCS_Ex_Avg,PI_Ratio,TotTiming,FBKC,FLKC,STFT,LTFT,AFR_Command,CL_OL
1357,101.925,.95,2.37061,52.1393,18.7046,88.9054,14.0784,96.7189,0,1.76085,.981043,12.4931,23.9196,.454139,14.6943,14.9623,0,46.5187,3433.87,2,14.5319,31.0563,0,38.8954,0,0,-.227678,-.682129,14.2062,2
1358,102.000,.95,2.28638,49.4539,18.7046,88.9054,14.162,96.7189,0,1.67565,.978404,11.9743,21.7636,.428697,13.726,14.7522,0,47.025,3446.29,2,15.4501,30.8519,0,39.5014,0,0,.380838,-.682129,14.2053,2
1359,102.075,.95,2.21436,44.7343,18.6811,88.9224,14.2191,96.7023,0,1.57193,.976462,11.2419,19.4975,.39392,13.5185,14.1854,0,47.1937,3460.11,2,16.0833,30.7773,0,40.7384,0,0,-.366968,-.178314,14.9222,2
1360,102.150,.95,2.17285,42.9847,18.648,88.919,14.1919,96.6899,0,1.47128,.972503,10.9367,18.4834,.364916,13.1034,13.9966,0,47.4187,3486.95,2,16.7094,30.67,0,42.4034,0,0,-.85091,-.178314,14.9141,2
1361,102.225,.95,2.13379,41.398,18.648,88.919,14.017,96.6899,0,1.36761,.96785,10.8757,17.4252,.341963,11.5819,14.2659,0,47.7,3512.26,2,16.6452,30.4882,0,43.731,0,0,-1.10925,-.178314,14.9044,2
1362,102.300,.95,2.04346,38.2244,18.6304,88.9292,14.1949,96.6484,0,1.31976,.964739,9.53293,14.895,.309038,9.43794,14.4955,0,48.0375,3527.85,2,15.8648,30.765,0,45.9172,0,0,-1.4168,-.178314,14.8832,2
1363,102.375,.95,1.9519,34.0743,18.6304,88.9292,14.1345,96.6484,0,1.1458,.964559,9.01413,12.8176,.276125,7.84725,14.5233,0,48.2625,3530.97,2,14.7486,30.6259,0,47.4673,0,0,-1.82022,-.178314,14.8054,2
1364,102.450,.95,1.89331,31.1856,18.6011,88.9394,14.2334,96.6152,0,1.00678,.963214,8.40378,11.4289,.245776,6.11826,14.226,0,48.375,3537.11,2,12.3806,30.4915,0,48.9466,0,0,-2.43955,-.178314,14.7632,2
1365,102.525,.95,1.7627,28.1748,18.5875,88.9462,14.0112,96.5903,0,.913016,.961617,7.12204,8.98835,.210698,6.53308,14.3275,0,48.375,3545.99,2,10.6879,30.4262,0,50.7059,0,0,-4.09098,1.02169,14.7182,2
1366,102.600,.95,1.73218,25.7336,18.5875,88.9462,14.1885,96.5903,0,.804749,.963108,7.09152,8.6042,.183134,5.91056,14.7925,0,48.825,3532.42,2,9.6383,30.3831,0,51.7581,0,0,-2.85051,1.02169,14.5608,2
1367,102.675,.95,1.71753,23.4551,18.5855,88.9667,14.0408,96.5571,0,.773062,.964661,6.81686,8.19475,.168012,6.46371,15.0757,0,48.7687,3533.99,2,8.90646,29.6443,0,52.3575,0,0,-1.69151,1.02169,14.4484,2
1368,102.750,.95,1.70654,22.7227,18.5855,88.9667,14.2642,96.5571,0,.801963,.956897,6.78634,8.07324,.153657,6.46359,15.0746,0,48.6563,3589.05,2,8.33668,25.8305,0,52.8544,0,0,-1.55409,1.02169,14.4498,2
1369,102.825,.95,1.71143,20.8918,18.5758,88.9667,14.0042,96.5322,0,.789881,.952777,6.72531,8.11642,.146312,6.32517,14.8654,0,48.7687,3608.26,2,8.23494,19.8355,0,52.9633,0,0,-1.77177,1.02169,14.4451,2
1370,102.900,.95,1.70288,20.8918,18.5758,88.9667,14.1537,96.5322,0,.786138,.954407,6.81686,7.79286,.142403,5.97927,14.6119,0,49.05,3586.16,2,8.3924,17.912,0,52.9688,0,0,-2.35538,1.02169,14.7437,2
1371,102.975,.95,1.7041,19.8747,18.5758,88.9803,14.18,96.4948,0,.774464,.956094,6.78634,8.03249,.140058,7.15483,14.4232,0,48.825,3582.73,2,8.45467,17.4144,0,52.9688,0,0,-2.62374,1.02169,14.745,2
1372,103.050,.95,1.71265,20.2002,18.5992,89.0042,14.0833,96.4699,0,.783405,.954562,6.93893,8.25609,.140446,7.70795,14.1319,0,49.05,3597.55,2,8.49402,17.6604,0,52.9688,0,0,-3.72853,1.02169,14.7525,2
1373,103.125,.95,1.74805,20.5663,18.5992,89.0042,14.1739,96.4699,0,.758002,.952529,7.48825,8.8608,.1446,8.19194,14.0425,0,49.1062,3609.02,2,8.77401,17.5201,0,52.9604,0,0,-4.9614,1.02169,14.7685,2
1374,103.200,.95,1.79321,21.4208,18.6109,89.0076,14.0454,96.4492,0,.771621,.952798,8.0986,9.68721,.153211,7.77689,14.2259,0,49.2188,3607.18,2,9.06338,17.6292,0,52.7223,0,0,-5.23386,1.02169,14.7976,2
1375,103.275,.95,1.80664,22.0311,18.6109,89.0076,14.2545,96.4492,0,.759871,.952838,8.00705,9.90857,.16237,8.46834,14.6052,0,49.1625,3610.87,2,9.18468,18.2165,0,52.3835,0,0,-5.016,1.02169,14.5829,2
1376,103.350,.95,1.81641,23.211,18.6089,88.9973,14.2142,96.4159,0,.774036,.95175,8.28171,10.1176,.168448,9.02148,15.1672,0,49.275,3621.44,2,9.17437,18.5181,0,52.103,0,0,-2.91145,1.02169,14.3988,2
1377,103.425,.95,1.88965,24.1468,18.6402,89.0178,13.9984,96.4076,0,.80436,.95078,9.04465,11.6944,.177237,9.71293,15.6314,0,49.275,3633.94,2,9.30078,19.1996,0,51.6609,0,0,-1.41014,1.02169,14.3794,2
1378,103.500,.95,1.92993,26.2218,18.6402,89.0178,14.1006,96.4076,0,.827293,.949697,9.25827,12.6849,.193919,9.7128,15.7573,0,49.4437,3644.76,2,9.32008,21.2649,0,50.9997,0,0,.0694036,-.178314,14.3554,2
1379,103.575,.95,1.94458,27.4424,18.6402,89.0178,14.2957,96.3869,0,.883375,.949299,9.22775,12.9047,.20574,9.85101,15.6428,0,49.6125,3645.53,2,9.27305,23.7156,0,50.491,0,0,1.33123,-.178314,14.3391,2
1380,103.650,.95,1.94946,28.012,18.6402,89.0178,14.1406,96.3869,0,.899891,.949299,9.19723,12.9149,.212262,9.92005,15.6849,0,49.725,3646.53,2,9.10712,26.9875,0,50.2411,0,0,2.68294,-.178314,14.3339,2
1381,103.725,.95,1.93848,28.7444,18.648,89.0178,13.9789,96.3703,0,.915796,.948726,9.19723,12.7432,.214599,9.85079,15.6236,0,49.8375,3655.64,2,9.26738,29.4403,0,50.1442,0,0,4.14853,-.178314,14.3329,2
1382,103.800,.95,1.93726,28.5003,18.6694,89.0178,14.2142,96.3412,0,.928459,.947819,9.25827,12.5666,.215052,9.91983,15.445,0,49.8375,3670.96,2,9.34706,30.8916,0,50.1541,0,0,6.36075,-.178314,14.3318,2
1383,103.875,.95,1.9519,28.8258,18.6694,89.0178,14.231,96.3412,0,.95614,.946825,9.16672,12.955,.215829,9.85057,15.2925,0,50.0625,3677.71,2,9.36096,31.3851,0,50.1073,0,0,7.22656,-.178314,14.3257,2
1384,103.950,.95,1.9519,30.2091,18.6694,89.0212,14.27,96.3205,0,.961889,.945663,9.25827,12.9664,.216937,9.98876,15.0664,0,50.0625,3688.9,2,9.50848,31.1659,0,50.0575,0,0,7.84796,-.178314,14.3229,2
1385,104.025,.95,1.94458,30.4125,18.6694,89.0212,14.0979,96.3205,0,.97359,.945067,9.25827,13.0025,.216712,10.0578,14.8979,0,50.3438,3700.73,2,9.37229,31.2968,0,50.0778,0,0,8.4728,-.178314,14.3239,2
1386,104.100,.95,1.94458,29.0699,18.6714,89.0348,14.0411,96.3205,0,.964801,.943959,9.28879,12.9772,.216774,9.98854,14.6871,0,50.4562,3709.66,2,9.29493,31.0896,0,50.0653,0,0,8.78538,-.178314,14.8466,2
1387,104.175,.95,1.96533,29.7616,18.6714,89.0348,14.108,96.3205,0,.97343,.943085,9.38034,13.4369,.219382,10.2651,14.6133,0,50.6812,3723.59,2,9.64559,31.009,0,49.9541,0,0,9.17855,-.178314,14.8465,2
1388,104.250,.95,1.97754,30.2091,18.6948,89.0587,14.0335,96.3039,0,.975105,.941756,9.47189,13.5678,.221385,10.0575,14.685,0,50.7937,3739.83,2,9.75799,31.1754,0,49.8627,0,0,9.28719,-.178314,14.8459,2
1389,104.325,.95,1.97144,30.2905,18.7124,89.0757,13.9056,96.2914,0,.978419,.940576,9.44137,13.6651,.222969,9.9882,14.751,0,50.85,3749.65,2,10.0139,31.0337,0,49.8062,0,0,9.07205,-.178314,14.844,2
1390,104.400,.95,1.97144,30.9822,18.7124,89.0757,13.9456,96.2914,0,.977066,.939445,9.19723,13.551,.223712,9.84978,14.7513,0,51.075,3764,2,10.3105,30.9079,0,49.8559,0,0,9.0126,-.178314,14.842,2
1391,104.475,.95,1.93237,29.8836,18.7104,89.0757,14.0671,96.2831,0,.969226,.938708,9.01413,12.3833,.217618,9.84968,14.8332,0,51.1875,3774.53,2,10.3741,31.2348,0,50.1743,0,0,9.02362,-.178314,14.8335,2
1392,104.550,.95,1.91895,29.2326,18.7104,89.0757,14.0649,96.2831,0,.930838,.938322,9.10568,12.4632,.211907,9.91871,14.7845,0,51.525,3774.06,2,10.5409,31.0057,0,50.3913,0,0,8.78401,-.178314,14.7113,2
1393,104.625,.95,1.92871,30.1277,18.7241,89.0893,14.0018,96.2748,0,.918274,.938057,9.19723,12.5945,.209406,9.71114,14.6796,0,51.4688,3776.55,2,10.7083,30.8515,0,50.4295,0,0,8.37918,-.178314,14.6768,2
1394,104.700,.95,1.95068,29.2326,18.7182,89.0859,14.0869,96.2707,0,.927791,.937889,9.1362,12.8819,.211653,9.84936,14.6317,0,51.75,3781.43,2,10.466,30.8797,0,50.3516,0,0,8.22285,-.178314,14.6309,2
1395,104.775,.95,1.93359,29.8836,18.7182,89.0859,14.1531,96.2707,0,.929629,.936937,9.16672,12.8331,.211118,9.9184,14.7103,0,51.975,3789.43,2,10.4247,30.8122,0,50.3767,0,0,8.45853,-.178314,14.5503,2
1396,104.850,.95,1.93604,28.9885,18.7221,89.0825,14.1986,96.2665,0,.927126,.935072,9.1362,12.9038,.210934,9.98743,14.8757,0,51.975,3819.83,2,10.3081,30.7519,0,50.3898,0,0,8.85118,-.178314,14.5404,2
1397,104.925,.95,1.92749,29.5581,18.7221,89.0825,14.1626,96.2665,0,.929444,.93321,9.10568,12.7785,.208943,9.71069,14.9101,0,51.975,3837.42,2,9.88389,30.6075,0,50.5051,0,0,9.29031,-.178314,14.5428,2
1398,105.000,.95,1.92383,27.9713,18.7163,89.0825,14.2365,96.2624,0,.927671,.932755,9.1362,12.4964,.206853,9.57229,14.8675,0,52.2,3842.46,2,9.78671,30.1236,0,50.5813,0,0,9.58954,-.178314,14.5524,2
1399,105.075,.95,1.89087,28.3375,18.7163,89.0825,14.0756,96.2624,0,.918023,.932801,8.28171,11.6208,.201864,7.77412,14.7103,0,52.2562,3843.2,2,9.53831,30.2078,0,50.9086,0,0,9.63461,1.02169,14.5165,2
1400,105.150,.95,1.81274,26.71,18.7377,89.0927,14.1272,96.2624,0,.870535,.933207,7.85446,9.97289,.186177,7.35908,14.694,0,52.3687,3832.15,2,9.40357,30.0752,0,51.6137,0,0,9.89592,1.02169,14.5402,2
1401,105.225,.95,1.76758,25.2453,18.7436,89.103,14.1699,96.2582,0,.824774,.934544,7.30514,9.36602,.170733,6.18332,14.5314,0,52.5375,3817.89,2,9.56731,29.5908,0,52.1675,0,0,9.69886,1.02169,14.5491,2
1402,105.300,.95,1.72119,23.0482,18.7436,89.103,14.1983,96.2582,0,.84087,.933276,7.18307,8.46157,.154682,5.76828,14.111,0,52.425,3845.41,2,9.38348,25.5988,0,52.7206,0,0,8.49659,1.02169,14.5852,2
1403,105.375,.95,1.70654,21.1766,18.7494,89.0961,14.0985,96.2416,0,.852423,.931287,6.63376,8.13073,.143043,2.84542,13.6847,0,52.4812,3867.97,2,9.44923,21.4116,0,52.7337,0,0,6.45055,1.02169,14.6189,2
1404,105.450,.95,1.66748,19.3864,18.7494,89.0961,14.1528,96.2416,0,.844469,.931109,6.05392,7.38062,.131946,.762174,13.3228,0,52.5938,3862.62,2,9.50851,19.2167,0,52.7413,0,0,1.69657,1.02169,14.6287,2
1405,105.525,.95,1.59668,18.1251,18.7533,89.0893,14.1385,96.2624,0,.788081,.932511,5.71823,6.34234,.119624,0,13.1879,0,52.5938,3843.32,2,9.83536,18.2481,0,51.4105,0,0,-.0540614,1.02169,14.615,2
1406,105.600,.95,1.56616,16.7825,18.7553,89.0995,14.23,96.2748,0,.745955,.933296,5.68771,5.73355,.106591,0,13.126,0,52.5938,3836.07,2,9.02296,14.228,0,47.366,0,0,0,1.33915,14.7,4
1407,105.675,.95,1.56616,17.5962,18.7553,89.0995,14.0768,96.2748,0,.712599,.933118,5.68771,5.76918,.0993588,0,13.1504,0,52.425,3836.44,2,4.73901,2.96375,0,42.8713,0,0,0,1.63723,14.7,4
1408,105.750,.95,1.57104,20.1188,18.7826,89.1098,14.1339,96.2873,0,.741939,.933699,5.68771,5.75131,.0964897,0,13.2301,0,52.4812,3833.38,2,1.85013,.379063,0,38.8275,0,0,0,1.91711,14.5734,2
1409,105.825,.95,1.57715,23.7806,18.7826,89.1098,14.0915,96.2873,0,.745186,.933689,5.71823,5.89382,.0952801,0,13.4351,0,52.3125,3834.48,2,.385317,.591438,0,35.2292,0,0,0,2.17991,14.5444,2
1410,105.900,.95,1.56128,24.0654,18.8158,89.1132,14.1913,96.2956,0,.739647,.93328,5.68771,5.69781,.0938031,0,14.1778,0,52.3125,3839.51,2,-.30821,.409927,0,30.7336,0,0,0,2.42666,14.5011,2
1411,105.975,.95,1.56616,25.1639,18.8353,89.1166,14.3048,96.2831,0,.746923,.933343,5.74875,5.6634,.0929693,0,14.5179,0,52.2562,3834.97,2,-.51561,.316246,0,26.2391,0,0,0,2.87589,14.4514,2
1412,106.050,.95,1.57471,23.8213,18.8353,89.1166,14.0503,96.2831,0,.7359,.933996,5.68771,5.84919,.0924622,0,14.9893,0,52.2,3826.04,2,-.861568,.658409,0,23.9453,0,0,0,3.08015,14.4518,2
1413,106.125,.95,1.57349,23.5772,18.8646,89.1336,14.039,96.2956,0,.745575,.935413,5.68771,5.76007,.0929475,0,14.9394,0,52.1437,3814.12,2,-.808004,.438614,0,23.9453,0,0,.063765,3.27194,14.453,2
1414,106.200,.95,1.57349,24.3095,18.8646,89.1336,14.0829,96.2956,0,.759171,.935215,5.68771,5.86695,.0934816,0,15.7449,0,52.0313,3820.68,2,-.476597,.595467,0,23.9453,0,0,.0311732,3.45203,14.4527,2
1415,106.275,.95,1.56616,23.1703,18.8782,89.12,14.2383,96.2997,0,.74176,.934357,5.74875,5.79567,.0927838,0,15.8995,0,52.0313,3825.68,2,-.275522,.77364,0,23.9453,0,0,.295877,3.62112,14.452,2
1416,106.350,.95,1.57959,23.4958,18.8782,89.12,14.2276,96.2997,0,.830114,.935318,5.99289,5.98269,.09391,0,16.1181,0,52.0313,3809.4,2,.238548,.408234,0,23.9453,0,0,0,3.77988,14.7,4
1417,106.425,.95,1.60156,23.6992,18.8899,89.1098,14.1626,96.3205,0,.882369,.936328,6.08444,6.21425,.0966879,0,16.6704,0,52.0313,3802.88,2,.309345,.545296,0,23.9453,0,0,0,4.06893,14.7,4
1418,106.500,.95,1.61499,26.2218,18.9134,89.0995,14.2151,96.3371,0,.970833,.936121,6.11496,6.47421,.100839,0,16.3818,0,51.8625,3805.66,2,.310455,.689217,0,23.9453,0,0,0,4.20035,14.7,4
1419,106.575,.95,1.61255,23.6992,18.9134,89.0995,14.1565,96.3371,0,1.03552,.935278,6.11496,6.43546,.102082,0,17.1473,0,51.8062,3813.28,2,.531925,.458374,0,23.9453,0,0,0,6.22169,14.7,4
1420,106.650,.95,1.61499,24.2688,18.9387,89.0927,14.0387,96.3495,0,1.02574,.936907,6.11496,6.4451,.103217,0,16.2078,0,51.9187,3791.59,2,.502857,.620384,0,23.9453,0,0,0,6.22169,14.7,4
1421,106.725,.95,1.61133,24.4316,18.9387,89.0927,13.9905,96.3495,0,1.01276,.938037,6.08444,6.34823,.103931,0,16.085,0,51.75,3782.15,2,.702511,.54277,0,23.9453,0,0,0,6.22169,14.7,4
1422,106.800,.95,1.60767,24.513,18.9738,89.103,14.1891,96.3578,0,1.02294,.936937,6.05392,6.29004,.103029,0,16.8239,0,51.5812,3797.71,2,.627373,.67614,0,23.9453,0,0,0,6.22169,14.7,4
1423,106.875,.95,1.59668,24.635,18.9914,89.0961,14.2285,96.3661,0,1.00382,.937552,6.08444,6.19703,.102568,.0885159,16.3844,0,51.5812,3783.94,2,.690891,.606796,0,23.9453,0,0,0,6.22169,14.7,4
1424,106.950,.95,1.60522,25.937,18.9914,89.0961,14.2319,96.3661,0,1.02544,.938831,6.08444,6.23266,.103174,.25,16.6031,0,51.5812,3771.33,2,.717569,.431023,0,23.9453,0,0,0,6.22169,14.7,4
1425,107.025,.95,1.61743,25.0012,19.0207,89.1064,14.144,96.3869,0,0,.939863,6.05392,6.46432,.104162,.365648,17.7228,0,51.5812,3761.52,2,.593843,.53862,0,23.9453,0,0,0,6.22169,14.7,4
1426,107.100,.95,1.61255,25.4488,19.0207,89.1064,14.2706,96.3869,0,1.07332,.939933,6.11496,6.43526,.105308,1.24684,18.6952,0,51.4125,3763.88,2,1.07024,1.18155,0,23.9453,0,0,0,6.22169,14.7,4
1427,107.175,.95,1.59546,23.2924,19.0265,89.0825,14.2987,96.4035,0,.924459,.937662,5.87082,6.21478,.103662,2.28824,20.3251,0,51.4125,3790.27,2,4.54359,4.26501,0,23.9453,0,0,0,6.22169,14.7,4
1428,107.250,.95,1.58813,20.3629,19.0265,89.0825,14.1449,96.4035,0,.798434,.939735,5.77926,6.00911,.102133,3.00921,20.3251,0,51.4125,3756.22,2,8.32867,8.32613,0,23.9453,0,0,0,6.22169,14.7,4
1429,107.325,.95,1.56494,19.2237,19.048,89.0825,14.1019,96.4159,0,.792143,.940347,5.74875,5.73301,.0991502,4.3711,20.3251,0,51.4125,3761.64,2,10.8512,13.1493,0,23.9453,0,0,0,6.22169,14.7,4
1430,107.400,.95,1.58569,18.0031,19.0695,89.0791,14.068,96.4242,0,.748816,.939133,6.29806,6.06251,.0981341,5.70185,20.3251,0,51.2437,3773.82,2,11.7896,16.4691,0,23.9453,0,0,0,6.22169,14.7,4
1431,107.475,.95,1.64307,18.3693,19.0695,89.0791,14.0775,96.4242,0,.747888,.93959,6.60324,7.02702,.104296,5.01019,20.0007,0,51.3,3764,2,11.5993,19.1542,0,23.9453,0,0,0,6.22169,14.7,4
1432,107.550,.95,1.66504,18.4099,19.0948,89.0791,14.1125,96.4658,0,.779987,.940526,6.60324,7.21259,.111416,5.49415,18.6883,0,51.1312,3752.11,2,11.2197,20.1313,0,23.9453,0,0,0,6.22169,14.7,4
1433,107.625,.95,1.66382,18.1658,19.0948,89.0791,14.0631,96.4658,0,.79429,.94129,6.57272,7.27446,.114695,5.77068,18.7278,0,51.1875,3748.13,2,10.9302,20.5492,0,23.9453,0,0,0,6.22169,14.7,4
1434,107.700,.95,1.65527,18.8168,19.1221,89.0791,14.1031,96.4782,0,.829319,.940563,6.60324,7.02692,.116354,6.39297,17.5745,0,51.2437,3759.99,2,10.5176,20.8259,0,25.1006,0,0,0,6.22169,14.7,4
1435,107.775,.95,1.68823,18.4506,19.1495,89.0927,14.144,96.5073,0,.847675,.939171,6.96945,7.63182,.118829,6.66948,16.7594,0,51.3,3778.34,2,10.2284,20.7336,0,30.8735,0,0,0,5.82794,14.7,4
1436,107.850,.95,1.69189,19.5492,19.1495,89.0927,13.9883,96.5073,0,.958858,.938308,6.96945,7.75212,.122379,6.53107,16.0562,0,51.2437,3778.34,2,10.0697,20.6654,0,36.0695,0,0,0,5.53451,14.7,4
1437,107.925,.95,1.69312,19.1423,19.1787,89.0995,14.0262,96.528,0,1.05361,.939886,7.03049,7.78488,.124674,6.87672,15.1791,0,51.1875,3759.87,2,9.83504,20.741,0,41.2775,0,0,0,5.259,14.7,4
1438,108.000,.95,1.71753,19.5085,19.1787,89.0995,14.1226,96.528,0,.892061,.941911,7.09152,8.18952,.128676,6.80747,14.4705,0,51.2437,3739.72,2,9.6333,20.525,0,46.4874,0,0,-1.69189,5.00031,14.712,2
1439,108.075,.95,1.71997,20.4443,19.2002,89.0961,14.1058,96.5405,0,.87224,.942206,7.51877,8.30259,.132539,9.7119,13.7326,0,51.075,3739.6,2,9.64324,20.4255,0,52.2655,0,0,-3.66123,4.75742,14.7238,2
1440,108.150,.95,1.89453,22.7634,19.2158,89.0893,14.075,96.5529,0,.834288,.940624,9.47189,11.8503,.151201,9.85008,13.6363,0,51.1312,3758.22,2,9.4458,20.5257,0,52.4976,0,0,-6.38405,4.29645,14.8218,2
1441,108.225,.95,1.94824,25.3674,19.2158,89.0893,13.9102,96.5529,0,.906801,.939751,9.44137,12.8997,.182117,11.3023,14.2907,0,51.1312,3777.5,2,9.41585,20.364,0,51.3782,0,0,-5.43101,4.02327,14.8309,2
1442,108.300,.95,2.02148,27.9306,19.2119,89.0723,14.1226,96.5778,0,.88775,.937403,10.1433,14.5615,.204326,10.6106,15.9211,0,51.1875,3800.84,2,9.47462,21.2197,0,50.431,0,0,-2.02184,3.76676,14.2937,2
1443,108.375,.95,2.04468,30.0057,19.2119,89.0723,14.2505,96.5778,0,.978135,.936838,10.1738,15.3603,.227039,11.1637,16.8094,0,51.5812,3804.45,2,9.39546,23.4366,0,49.5248,0,0,.825095,3.52591,14.2634,2
1444,108.450,.95,2.04102,30.9822,19.2178,89.0723,14.1534,96.6608,0,1.03218,.935618,10.1128,15.071,.236684,11.0944,16.7823,0,51.6375,3819.95,2,9.48894,26.22,0,49.1763,0,0,2.66774,3.29977,14.251,2
1445,108.525,.95,2.04834,31.5925,19.2178,89.0723,14.147,96.6608,0,1.08838,.93429,10.1738,15.3747,.242454,11.6476,16.1797,0,51.8062,3838.28,2,9.27732,28.2778,0,49.0131,0,0,4.59145,3.08743,14.2448,2
1446,108.600,.95,2.08618,31.6738,19.1983,89.0484,14.0445,96.6608,0,1.10267,.934505,10.5705,16.1728,.249135,11.7166,15.5171,0,51.9187,3823.6,2,9.36623,28.9829,0,48.6322,0,0,6.80279,2.70085,14.2325,2
1447,108.675,.95,2.12036,33.9523,19.1924,89.0553,14.0701,96.6733,0,1.16956,.935496,10.6926,16.932,.259731,12.2698,14.8907,0,52.2,3815.94,2,9.41074,29.9533,0,48.2059,0,0,7.16583,2.52508,14.8522,2
1448,108.750,.95,2.13379,34.2778,19.1924,89.0553,14.097,96.6733,0,1.21129,.934465,11.3029,17.6561,.266804,13.8602,14.4028,0,52.3687,3839.02,2,9.51508,30.3193,0,47.8374,0,0,6.82876,2.36003,14.8508,2
1449,108.825,.95,2.21313,37.3293,19.1787,89.0587,14.2151,96.7023,0,1.26315,.930946,11.7302,19.8099,.286149,13.376,13.8674,0,52.3687,3881.74,2,9.82487,30.3048,0,47.1363,0,0,5.61181,2.20507,14.8564,2
1450,108.900,.95,2.23511,38.4278,19.1787,89.0587,14.3045,96.7023,0,1.30244,.929402,11.7302,20.5043,.300139,13.9292,13.9089,0,52.7625,3896.74,2,9.69801,30.8034,0,46.5848,0,0,3.47322,2.05956,14.8592,2
1451,108.975,.95,2.2229,38.9161,19.1534,89.0348,14.0915,96.7231,0,1.33251,.929468,11.7607,19.9857,.308457,13.445,14.1781,0,53.1563,3895.98,2,9.8786,30.6102,0,46.0744,0,0,2.593,1.90005,14.7155,2
1452,109.050,.95,2.23633,38.2244,19.1339,89.045,14.0988,96.7397,0,1.28253,.928089,11.7912,20.5661,.314414,13.514,14.3411,0,53.2687,3914.66,2,10.0475,30.9306,0,45.7187,0,0,1.26767,-.682129,14.521,2
1453,109.125,.95,2.23999,38.0616,19.1339,89.045,13.9664,96.7397,0,1.3031,.926517,11.8217,20.6006,.3163,13.7214,14.5315,0,53.4937,3939.85,2,10.3759,30.7992,0,45.6744,0,0,.858736,-.682129,14.5047,2
1454,109.200,.95,2.25464,38.3871,19.1046,89.0518,14.1727,96.7688,0,1.33674,.924788,11.9438,21.0721,.319579,13.7212,14.5776,0,53.775,3955.04,2,10.8448,30.8,0,45.4455,0,0,1.18821,-.682129,14.4067,2
1455,109.275,.95,2.27539,39.0381,19.1046,89.0518,14.0329,96.7688,0,1.35631,.924107,12.1269,21.6828,.323792,13.9978,14.578,0,54,3969.7,2,11.4058,30.6545,0,45.1842,0,0,1.20956,-.682129,14.1489,2
1456,109.350,.95,2.27783,39.3636,19.0734,89.045,14.2255,96.7895,0,1.36524,.922296,12.188,21.6659,.326401,14.136,14.5518,0,54.1125,3991.88,2,11.8024,31.0192,0,45.0835,0,0,1.40517,-.682129,14.1438,2
1457,109.425,.95,2.31567,39.2416,19.0734,89.045,14.0515,96.7895,0,1.40382,.921389,12.9814,23.2541,.333773,15.7956,14.5118,0,54.45,4008.42,2,12.4847,30.7028,0,44.239,0,0,2.4762,-.682129,14.6266,2
1458,109.500,.95,2.41577,42.6186,19.0363,89.0382,14.0717,96.8227,0,1.41848,.924125,13.7749,26.3063,.359113,15.588,14.584,0,54.6187,4027.93,2,12.8054,30.8262,0,42.4465,0,0,3.19852,-.682129,14.7323,2
1459,109.575,.95,2.43042,44.775,18.9914,89.0212,14.2648,96.8269,0,1.52859,.927561,13.7749,27.111,.379,15.7954,15.0224,0,55.0125,4056.52,2,14.442,30.5628,0,41.1237,0,0,3.96664,-.682129,14.4665,2
1460,109.650,.95,2.43164,45.5073,18.9914,89.0212,14.0143,96.8269,0,1.60955,.930961,13.6833,26.9616,.389932,15.3112,15.3532,0,55.35,4081.35,2,16.5721,30.8749,0,40.6333,0,0,5.3249,-.682129,14.1368,2
1461,109.725,.95,2.40845,45.0191,18.9426,89.0212,13.9481,96.8518,0,1.66431,.933003,13.5307,26.31,.389499,15.4494,14.9309,0,55.575,4093.89,2,19.8105,30.4998,0,40.7726,0,0,6.20914,-.682129,14.1326,2
1462,109.800,.95,2.40479,45.2632,18.9426,89.0212,14.115,96.8518,0,1.58228,.935294,13.5307,25.8011,.385345,15.6567,14.2735,0,55.9688,4109.59,2,20.9459,30.4483,0,41.1564,0,0,6.40935,-.682129,14.8545,2
1463,109.875,.95,2.42188,45.2632,18.8977,89.0076,14.0796,96.8684,0,1.57413,.939061,13.9885,27.3331,.384684,16.1407,14.4553,0,56.25,4140.64,2,20.864,30.8014,0,40.9265,0,0,6.40903,-.682129,14.8436,2
1464,109.950,.95,2.46338,46.3211,18.849,89.011,14.1205,96.8808,0,1.63441,.942764,14.2021,28.364,.394681,16.2098,14.9175,0,56.475,4171.16,2,20.0296,30.469,0,40.1977,0,0,6.74635,-.682129,14.7724,2
1465,110.025,.95,2.4707,46.85,18.849,89.011,14.043,96.8808,0,1.63293,.945627,14.2326,28.6076,.401771,15.6564,15.0955,0,56.925,4195.66,2,19.4209,30.6057,0,39.9068,0,0,7.27644,-.682129,14.6944,2
1466,110.100,.95,2.45239,45.1411,18.7807,88.9871,14.0442,96.9057,0,1.66567,.947762,13.8664,27.7892,.400907,15.9329,14.8896,0,57.2625,4212.45,2,19.4162,30.4279,0,40.01,0,0,7.46614,-.682129,14.6473,2
1467,110.175,.95,2.44385,46.3211,18.7807,88.9871,14.1791,96.9057,0,1.64605,.95127,13.9275,28.0459,.396547,15.8637,14.6728,0,57.6563,4239.23,2,19.2227,30.4485,0,40.2698,0,0,7.4614,-.682129,14.6055,2
