sample,time,IAM,MAF_V,MAP,IAT,ECT,Batt_V,OilTemp,Port_IPW,DI_IPW,Load_Abs,Throttle,MAF,Load,Accel,AFR,Defogger,Speed,RPM,Gear_6AT,AVCS_In_Avg,AVCS_Ex_Avg,PI_Ratio,TotTiming,FBKC,FLKC,STFT,LTFT,AFR_Command,CL_OL,Ethanol
4711,353.400,1,1.28296,39.2823,29.1235,91.4143,14.2844,90.0841,0,1.6829,1.25545,2.6525,2.85992,.257488,0,14.7621,0,0,691.946,1,-.0912552,-.107864,0,12.4377,0,0,1.90214,-.4,14.6706,2,4.56543
4712,353.475,1,1.29639,39.5264,29.1235,91.4143,14.1565,90.0841,0,1.67721,1.2499,2.6525,2.85061,.257314,0,14.8128,0,0,696.217,1,-.215273,.103943,0,12.0538,0,0,1.93247,-.4,14.6706,2,4.37012
4713,353.550,1,1.29639,40.096,29.1327,91.4309,14.0067,90.0772,0,1.67721,1.24785,2.62198,2.84574,.257149,0,14.7828,0,0,695.265,1,-.0282536,-.0539322,0,12.1389,0,0,1.9459,-.4,14.6706,2,4.71191
4714,353.625,1,1.2854,40.0146,29.1327,91.4309,14.1644,90.0772,0,1.67173,1.24194,2.6525,2.84574,.256855,0,14.8036,0,0,699.48,1,.124672,.0269852,0,12.2717,0,0,1.95775,-.4,14.6706,2,4.29688
4715,353.700,1,1.28418,39.1195,29.1402,91.4392,14.2343,90.0738,0,1.67173,1.25266,2.59146,2.84528,.25663,0,14.783,0,0,693.505,1,-.388151,-.0486069,0,12.3079,0,0,1.99089,-.4,14.6706,2,4.41895
4716,353.775,1,1.29883,39.5264,29.1402,91.4392,14.1864,90.0738,0,1.67171,1.25128,2.62198,2.85949,.256651,0,14.7517,0,0,692.745,1,.144537,-.063385,0,12.385,0,0,1.99436,-.4,14.6706,2,4.63867
4717,353.850,1,1.29272,40.0553,29.1439,91.4143,14.0475,90.0807,0,1.67171,1.24986,2.6525,2.84624,.256612,0,14.7727,0,0,695.064,1,-.219645,.201096,0,12.1245,0,0,2.01381,-.4,14.6706,2,4.27246
4718,353.925,1,1.27686,39.4857,29.1494,91.4309,14.1843,90.0772,0,1.67171,1.25412,2.6525,2.81342,.256031,0,14.7405,0,0,692.705,1,-.0343056,-.0241661,0,12.3915,0,0,1.99605,-.4,14.6706,2,4.44336
4719,354.000,1,1.28418,39.0788,29.1494,91.4309,14.1016,90.0772,0,1.66943,1.25655,2.59146,2.82668,.25585,0,14.7713,0,0,692.829,1,-.19031,.130234,0,12.3868,0,0,1.97903,-.4,14.6706,2,4.39453
4720,354.075,1,1.29761,39.6484,29.1439,91.4226,14.0802,90.0704,0,1.66943,1.25939,2.68302,2.82714,.255746,0,14.6933,0,0,689.204,1,.0244446,-.0620766,0,12.7221,0,0,1.99662,-.4,14.6706,2,4.56543
4721,354.150,1,1.28662,40.0553,29.1439,91.4226,14.0039,90.0704,0,1.66168,1.25945,2.62198,2.83156,.255745,0,14.7001,0,0,689.77,1,.188271,-.0147629,0,12.9502,0,0,1.95761,-.4,14.6706,2,4.37012
4722,354.225,1,1.27808,39.0788,29.1476,91.4184,14.2691,90.067,0,1.66168,1.26848,2.59146,2.82668,.255759,0,14.6805,0,0,684.865,1,-.324932,-.107662,0,13.1218,0,0,1.95835,-.4,14.6706,2,4.39453
4723,354.300,1,1.28906,39.1195,29.1587,91.4309,14.2609,90.0636,0,1.66223,1.26616,2.62198,2.8267,.255996,0,14.6595,0,0,689.148,1,.163397,-.122349,0,12.7297,0,0,1.9117,-.4,14.6706,2,4.61426
4724,354.375,1,1.29272,40.0553,29.1587,91.4309,13.8162,90.0636,0,1.66223,1.26306,2.6525,2.82228,.255916,0,14.6596,0,0,687.939,1,-.312857,.141502,0,12.8297,0,0,1.91507,-.4,14.6706,2,4.41895
4725,354.450,1,1.28174,39.8112,29.1661,91.4268,14.0976,90.0636,0,1.66316,1.27337,2.62198,2.83209,.255935,0,14.6124,0,0,682.252,1,.0347919,-.107468,0,13.3459,0,0,1.86052,-.4,14.6706,2,4.37012
4726,354.525,1,1.28784,39.1602,29.1661,91.4268,14.299,90.0636,0,1.66316,1.27346,2.62198,2.83651,.256357,0,14.6124,0,0,683.173,1,-.155632,.142719,0,13.27,0,0,1.82866,-.4,14.6706,2,4.44336
4727,354.600,1,1.29761,39.6484,29.1717,91.4226,14.1043,90.0602,0,1.66316,1.26985,2.59146,2.83652,.256505,0,14.5518,0,0,684.525,1,.00714302,-.0364723,0,13.1395,0,0,1.79014,-.4,14.6706,2,4.37012
4728,354.675,1,1.28784,40.218,29.1717,91.4226,14.0408,90.0602,0,1.65785,1.26521,2.68302,2.83652,.256706,0,14.5653,0,0,686.66,1,.215189,.090847,0,13.0085,0,0,1.72032,-.4,14.6706,2,4.44336
4729,354.750,1,1.27563,39.0788,29.1698,91.4351,14.1571,90.0602,0,1.65785,1.26676,2.62198,2.82278,.256652,0,14.5721,0,0,685.816,1,-.249624,-.082653,0,13.0069,0,0,1.70809,-.4,14.6706,2,4.32129
4730,354.825,1,1.29272,39.445,29.1754,91.4268,14.1708,90.0602,0,1.65552,1.26763,2.62198,2.82768,.256673,0,14.5654,0,0,685.945,1,.208305,-.172131,0,12.9939,0,0,1.68737,-.4,14.6706,2,4.63867
4731,354.900,1,1.2915,40.0553,29.1754,91.4268,14.0479,90.0602,0,1.65552,1.26724,2.62198,2.8179,.25661,0,14.6124,0,0,685.562,1,-.114607,.0584679,0,13.0243,0,0,1.71262,-.4,14.6706,2,4.3457
4732,354.975,1,1.27808,39.7705,29.1865,91.4392,14.0646,90.0602,0,1.65552,1.26757,2.62198,2.8042,.256374,0,14.626,0,0,685.397,1,.0479946,-.0756683,0,13.0389,0,0,1.72224,-.4,14.6706,2,4.49219
4733,355.050,1,1.28418,39.1602,29.1865,91.4392,14.285,90.0602,0,1.65876,1.26518,2.6525,2.83703,.256404,0,14.6596,0,0,685.558,1,-.1546,.103329,0,13.021,0,0,1.73014,-.4,14.6706,2,4.27246
4734,355.125,1,1.29883,39.8112,29.1865,91.4309,14.0704,90.0432,0,1.65876,1.2651,2.59146,2.83166,.256461,0,14.6596,0,0,687.963,1,.00953102,.0221939,0,12.8002,0,0,1.76853,-.4,14.6706,2,4.3457
4735,355.200,1,1.28662,40.0553,29.2032,91.4558,14.0179,90.0602,0,1.66813,1.26447,2.62198,2.82724,.256512,0,14.6865,0,0,687.096,1,.199053,.108593,0,12.8766,0,0,1.77897,-.4,14.6706,2,4.49219
4736,355.275,1,1.27441,39.1195,29.2032,91.4558,14.1794,90.0602,0,1.66813,1.26442,2.6525,2.80376,.25631,0,14.7011,0,0,687.124,1,-.286079,-.0492859,0,12.8727,0,0,1.82666,-.4,14.6706,2,4.32129
4737,355.350,1,1.28906,39.4043,29.2143,91.4766,14.2114,90.0602,0,1.65916,1.2661,2.59146,2.82336,.256235,0,14.7092,0,0,689.937,1,.225378,-.0900497,0,12.6119,0,0,1.82662,-.4,14.6706,2,4.71191
4738,355.425,1,1.29272,40.1367,29.2143,91.4766,13.9825,90.0602,0,1.65916,1.25891,2.6525,2.81799,.256104,0,14.7426,0,0,690.143,1,-.0427608,.0696602,0,12.7394,0,0,1.885,-.4,14.6706,2,4.32129
4739,355.500,1,1.28174,39.8519,29.2236,91.4932,14.0533,90.0738,0,1.66431,1.26155,2.59146,2.84643,.256143,0,14.7207,0,0,688.709,1,.134001,-.0961037,0,12.7169,0,0,1.90811,-.4,14.6706,2,4.3457
4740,355.575,1,1.28296,39.1602,29.2291,91.5056,14.2618,90.0704,0,1.66431,1.25736,2.59146,2.84597,.25619,0,14.7818,0,0,688.595,1,-.0120564,.100643,0,12.726,0,0,1.96154,-.4,14.6706,2,4.66309
4741,355.650,1,1.29761,39.6484,29.2291,91.5056,14.0976,90.0704,0,1.66431,1.26344,2.59146,2.83176,.256192,0,14.762,0,0,688.354,1,.0766029,-.00140762,0,12.7549,0,0,1.97326,-.4,14.6706,2,4.39453
4742,355.725,1,1.29028,40.1367,29.2347,91.4973,14.0991,90.067,0,1.66411,1.25967,2.68302,2.84156,.256336,0,14.7735,0,0,689.75,1,.227406,.162037,0,12.5825,0,0,1.97307,-.4,14.6706,2,4.46777
4743,355.800,1,1.27686,39.2416,29.2347,91.4973,14.1409,90.067,0,1.66411,1.2576,2.62198,2.82735,.256187,0,14.7726,0,0,690.882,1,-.293068,.0196037,0,12.5211,0,0,2.0147,-.4,14.6706,2,4.29688
4744,355.875,1,1.28662,39.1195,29.231,91.489,14.1635,90.0636,0,1.66525,1.25916,2.62198,2.83666,.256111,0,14.792,0,0,692.061,1,.119829,.0205536,0,12.415,0,0,2.03779,-.4,14.6706,2,4.63867
4745,355.950,1,1.29761,39.7705,29.231,91.489,14.0958,90.0636,0,1.66525,1.25601,2.6525,2.82735,.256,0,14.8138,0,0,690.56,1,-.221109,.144485,0,12.5514,0,0,2.02709,-.4,14.6706,2,4.37012
4746,356.025,1,1.28174,39.7705,29.2347,91.4849,14.0475,90.0602,0,1.6652,1.25974,2.6525,2.81804,.255806,0,14.7726,0,0,689.711,1,.0245533,-.124489,0,15.3324,0,0,2.10131,-.4,14.6706,2,4.3457
4747,356.100,1,1.28418,39.1602,29.2384,91.4807,14.1245,90.0602,0,1.6652,1.25961,2.80509,2.85578,.255879,0,14.8159,0,0,689.786,1,-.15624,.0744247,0,15.3396,0,0,2.14773,-.4,14.6706,2,4.63867
4748,356.175,1,1.31104,39.5264,29.2384,91.4807,14.0314,90.0602,0,1.6652,1.26253,2.92716,2.89256,.256233,0,14.7828,0,0,688.891,1,.00345039,-.0356369,0,15.3606,0,0,2.1625,-.4,14.6706,2,4.46777
4749,356.250,1,1.32813,40.6656,29.2495,91.4973,14.0662,90.0602,0,1.66365,1.25828,2.98819,3.00326,.257912,0,14.8045,0,0,690.528,1,.158674,.156528,0,15.3179,0,0,2.14524,-.4,14.6706,2,4.46777
4750,356.325,1,1.31836,40.3401,29.2495,91.4973,14.2316,90.0602,0,1.66365,1.2593,2.98819,3.10211,.260383,0,14.8035,0,0,689.968,1,-.360901,-.017498,0,15.3327,0,0,2.17421,-.4,14.6706,2,4.32129
4751,356.400,1,1.32446,40.1774,29.2569,91.5056,14.2221,90.0466,0,1.68777,1.26287,2.95767,3.15267,.263334,0,14.7932,0,0,695.483,1,.087759,.0184441,0,15.23,0,0,2.19009,-.4,14.6724,2,4.44336
4752,356.475,1,1.33911,40.9504,29.2625,91.5139,13.9807,90.0466,0,1.68777,1.24618,2.95767,3.15757,.26452,0,14.8036,0,0,699.929,1,-.493624,.205299,0,15.1173,0,0,2.25656,-.4,14.674,2,4.54102
4753,356.550,1,1.33545,41.52,29.2625,91.5139,13.9545,90.0466,0,1.72246,1.24777,2.95767,3.1778,.266723,0,14.8129,0,0,696.355,1,-.256271,-.146,0,15.1477,0,0,2.26196,-.4,14.6742,2,4.22363
4754,356.625,1,1.32324,40.9504,29.2588,91.5222,14.1235,90.0364,0,1.72246,1.24138,2.95767,3.20322,.268802,0,14.8034,0,0,699.937,1,-.440258,.082592,0,15.1195,0,0,2.30845,-.4,14.6745,2,4.61426
4755,356.700,1,1.3269,40.869,29.2588,91.5222,14.2719,90.0364,0,1.72246,1.23276,2.98819,3.18269,.270259,0,14.8035,0,0,704.829,1,-.340734,-.179592,0,14.7429,0,0,2.32549,-.4,14.6748,2,4.44336
4756,356.775,1,1.34277,41.52,29.2643,91.5264,14.0482,90.0432,0,1.75472,1.22966,2.98819,3.21335,.27107,0,14.7933,0,0,709.186,1,-.591251,.00667191,0,14.408,0,0,2.3087,-.4,14.6744,2,4.54102
4757,356.850,1,1.34155,42.1303,29.2643,91.5264,14.1663,90.0432,0,1.75472,1.22268,3.01871,3.1925,.272042,0,14.7931,0,0,710.652,1,-.771515,-.0985794,0,14.1769,0,0,2.34735,-.4,14.6749,2,4.61426
4758,356.925,1,1.33179,42.0083,29.268,91.5305,14.0491,90.0466,0,1.77605,1.20489,3.01871,3.22315,.273074,0,14.814,0,0,721.145,1,-.35264,.151211,0,13.5009,0,0,2.37079,-.4,14.6722,2,4.39453
4759,357.000,1,1.32568,41.4387,29.2699,91.5471,14.2297,90.05,0,1.77605,1.19872,3.04923,3.19772,.273297,0,14.8543,0,0,724.861,1,-.859682,-.0362549,0,13.206,0,0,2.44901,-.4,14.6753,2,4.61426
4760,357.075,1,1.33545,41.2352,29.2699,91.5471,14.0808,90.05,0,1.80308,1.19835,2.98819,3.19251,.273365,9.57579,14.8657,0,0,726.361,1,-.387022,-.0951729,0,13.0857,0,0,2.48591,-.4,14.6751,2,4.19922
4761,357.150,1,1.51611,43.8799,29.2736,91.5637,14.0656,90.05,0,1.80308,1.19888,7.99308,3.28604,.273873,15.8688,14.9071,0,1.35,726.986,1,-.883995,.0211601,.365167,2.69319,0,0,2.60289,.8,14.6662,2,4.54102
4762,357.225,1,1.89697,54.377,29.2736,91.5637,14.122,90.05,1.40344,1.40904,1.22269,9.85465,8.3985,.308328,16.422,14.8667,0,1.4625,710.652,1,-.514181,-.61916,.375351,5.23727,0,0,2.67758,.8,14.6765,2,4.37012
4763,357.300,1,2.02393,66.339,29.2662,91.572,14.1336,90.0534,1.40344,1.40904,1.22993,10.3429,13.9961,.414551,15.3154,14.8553,0,1.63125,706.46,1,-.854635,-.507912,.407314,7.1734,0,0,2.82663,.4,14.5591,2,4.12598
4764,357.375,1,1.94458,73.0116,29.2402,91.5803,14.2062,90.0534,3.3301,1.40904,1.09094,9.70206,13.5531,.502805,15.1078,14.8337,0,1.8,796.437,1,-1.03525,-.541897,.456465,8.04198,0,0,2.93609,.4,14.491,2,4.6875
4765,357.450,1,1.90308,77.0396,29.2402,91.5803,14.2789,90.0534,3.3301,2.659,1.01773,9.64102,12.1146,.545176,15.3151,14.6011,0,1.9125,990.172,1,-1.83445,-.43594,.473453,12.1312,0,0,3.00248,.4,14.3893,2,4.3457
4766,357.525,1,1.89209,76.2665,29.1902,91.5886,14.2407,90.0534,3.4805,1.85273,.951774,9.9462,11.7091,.570597,14.6926,13.2578,0,2.25,1112.39,1,-1.51049,.178772,.487754,15.5654,0,0,.706244,-.4,14.8388,2,4.54102
4767,357.600,1,2.00073,78.7891,29.1902,91.5886,14.136,90.0534,3.31655,1.51439,.918297,11.6247,13.7654,.583498,14.6234,12.3968,0,2.75625,1295.52,1,-1.77041,2.37671,.499478,16.4495,0,0,-1.79096,.4,14.8219,2,4.05273
4768,357.675,1,2.05078,81.4337,29.1383,91.5928,14.1861,90.0534,3.66874,1.51439,.901276,11.7467,15.2913,.604136,14.4158,12.4506,0,3.31875,1386.47,1,-2.84665,10.4149,.5,16.5413,0,0,-5.77395,.4,14.8124,2,4.54102
4769,357.750,1,2.03735,80.3352,29.0697,91.5969,14.173,90.0568,3.66874,1.50473,.889017,11.6552,14.9866,.607388,14.0699,13.1225,0,4.10625,1483.24,1,-4.45842,18.6482,.497948,17.3588,0,0,-7.85882,.4,14.4805,2,4.58984
4770,357.825,1,2.02148,79.9283,29.0697,91.5969,14.1721,90.0568,3.35231,1.30925,.8839,11.3805,14.6427,.601056,13.7932,14.3811,0,4.725,1521.84,1,-5.129,29.3801,.486683,18.1367,0,0,-6.48779,.4,14.4034,2,4.05273
4771,357.900,1,2.00684,79.196,28.9882,91.6135,14.2096,90.0568,3.27724,1.29662,.87923,10.8617,14.2714,.588775,13.3781,14.9588,0,5.56875,1551.11,1,-4.71017,34.5199,.479847,19.0817,0,0,-5.07575,.4,14.2675,2,4.5166
4772,357.975,1,1.97876,78.1788,28.9882,91.6135,14.136,90.0568,3.13651,1.28147,.877238,10.8007,13.5545,.571257,13.3089,15.2803,0,6.46875,1589.64,1,-3.3018,35.4628,.479279,20.2411,0,0,-4.39564,.4,14.2531,2,4.29688
4773,358.050,1,1.97632,76.4293,28.8918,91.5969,14.1974,90.0568,3.09681,1.30684,.87517,10.8617,13.7062,.555392,13.5854,15.3317,0,7.25625,1615.18,1,-1.4163,34.0375,.478093,21.1407,0,0,-4.0377,.4,14.2753,2,4.00391
4774,358.125,1,2.01416,76.0631,28.8918,91.5969,14.2892,90.0568,3.11677,1.33136,.882598,11.2585,14.5758,.546716,13.7236,15.2905,0,7.9875,1647.85,1,.48078,32.1029,.477431,21.7126,0,0,-2.69471,.4,14.2691,2,4.56543
4775,358.200,1,2.04346,74.1101,28.8102,91.6135,14.1382,90.0568,3.17132,1.37748,.893089,11.35,15.1773,.543981,13.8618,15.1772,0,8.4375,1688.88,1,1.98374,30.8011,.474004,22.3234,0,0,-1.68042,.4,14.2591,2,4.24805
4776,358.275,1,2.06299,74.2322,28.712,91.6135,14.1901,90.0704,3.222,1.40011,.902243,11.6857,16.0482,.54283,14.0691,15.167,0,9.1125,1726.12,1,2.76415,29.9382,.470287,22.5767,0,0,-.755417,.4,14.25,2,4.56543
4777,358.350,1,2.09473,75.4121,28.712,91.6135,14.1916,90.0704,3.24963,1.41971,.9104,11.8688,16.5487,.546025,14.2073,15.2566,0,9.73125,1774.91,1,2.86036,29.5128,.467408,22.7126,0,0,.129962,.4,14.2348,2,4.05273
4778,358.425,1,2.13257,73.9881,28.6175,91.6094,14.1861,90.067,3.27679,1.42136,.91989,12.0519,17.6006,.554178,14.2072,15.0923,0,10.35,1814.66,1,2.70415,29.3954,.465202,22.7669,0,0,1.17508,.4,14.2188,2,4.54102
4779,358.500,1,2.14233,74.5577,28.6175,91.6094,14.2288,90.067,3.31295,1.42139,.927899,11.8688,17.9581,.559476,13.6539,14.7301,0,10.9688,1869.51,1,2.22061,29.2591,.459517,23.1106,0,0,1.68178,.4,14.2491,2,4.56543
4780,358.575,1,2.09473,71.6689,28.5229,91.6094,14.0891,90.0772,3.28005,1.4035,.938912,11.1364,16.665,.551814,13.3771,14.7103,0,11.4187,1919.72,1,1.61143,29.1797,.451775,23.8588,0,0,2.13257,.4,14.2598,2,3.97949
4781,358.650,1,2.07886,68.8208,28.4228,91.6094,14.1211,90.0875,3.07313,1.37203,.944907,10.9533,16.2844,.534946,13.3079,14.5526,0,12.0938,1948.94,1,1.40604,29.179,.442556,24.8804,0,0,2.39508,.4,14.3001,2,4.5166
4782,358.725,1,2.0752,66.5017,28.4228,91.6094,14.2682,90.0875,2.89356,1.37355,.949478,10.9533,16.2197,.520319,13.1694,14.4433,0,12.7687,1969.21,1,1.16562,29.2806,.437953,25.6428,0,0,2.55758,.4,14.5444,2,4.24805
4783,358.800,1,2.08008,64.9149,28.3394,91.626,14.0927,90.0909,2.73842,1.35778,.951371,10.6786,16.2505,.511763,12.9619,14.4642,0,13.5,1985.08,1,.822649,29.6972,.433475,26.2037,0,0,2.74954,.4,14.8826,2,4.58984
4784,358.875,1,2.06543,63.4502,28.3394,91.626,14.1592,90.0909,2.67098,1.3662,.954117,10.4345,15.8664,.497641,12.201,14.4912,0,13.725,1999.9,1,.142921,29.6997,.428371,26.8465,0,0,2.99572,.4,14.8882,2,4.46777
4785,358.950,1,1.99097,60.9276,28.256,91.6177,14.1779,90.0841,2.59797,1.35325,.962981,9.64102,14.0986,.476024,12.2701,14.4164,0,14.0625,2020.1,1,-.0299511,29.5451,.416539,27.8408,0,0,3.06228,.4,14.8831,2,4.19922
4786,359.025,1,1.98364,58.8119,28.256,91.6177,14.1501,90.0841,2.37922,1.33254,.970749,10.8007,13.7702,.453611,13.8605,14.3422,0,14.4562,2028.23,1,-.109537,29.7371,.409387,28.5282,0,0,2.09541,.4,14.8845,2,4.56543
4787,359.100,1,2.14844,61.0904,28.1707,91.6177,14.1971,90.1045,2.2591,1.37332,.979289,11.6552,18.0174,.468246,13.5147,14.3031,0,14.7375,2050.69,1,-.135981,29.9614,.412534,28.2195,0,0,1.35869,.4,14.8829,2,4.00391
4788,359.175,1,2.13623,62.2296,28.1003,91.6301,14.1541,90.1045,2.55217,1.52372,1.0057,11.1059,17.812,.483397,13.2379,14.4239,0,15.2437,2116.96,1,-.2066,29.98,.410816,28.5766,0,0,.853074,.4,14.7775,2,4.5166
4789,359.250,1,2.10815,62.7585,28.1003,91.6301,14.1101,90.1045,2.35376,1.35807,1.04763,11.0143,17.1146,.481113,13.5144,14.673,0,15.5812,2179.88,1,.392717,30.0419,.400939,29.4854,0,0,.876653,.4,14.4748,2,4.15039
4790,359.325,1,2.13867,60.9276,28.0317,91.6384,14.2206,90.1215,2.31835,1.41,1.07409,11.1669,17.9673,.477159,13.1686,14.6926,0,15.9187,2240.31,1,1.91755,30.1609,.393071,30.2547,0,0,.899708,.4,14.2389,2,4.5166
4791,359.400,1,2.15088,60.8055,28.0317,91.6384,14.1464,90.1215,2.28603,1.42262,1.09462,11.2279,18.2946,.476291,12.961,14.701,0,16.2563,2272.94,1,3.74249,30.013,.389393,30.6465,0,0,.761652,.4,14.2213,2,4.39453
4792,359.475,1,2.14111,59.056,27.9576,91.6467,14.2218,90.1045,2.24708,1.40818,1.1071,10.9533,17.9546,.4733,12.7534,14.6124,0,16.65,2301.45,1,6.74401,30.1959,.385393,31.0937,0,0,1.20341,.4,14.2243,2,4.12598
4793,359.550,1,2.11182,57.4692,27.8797,91.655,14.2032,90.1215,2.20781,1.38942,1.11922,10.8312,17.2765,.464308,13.0299,14.5115,0,17.0437,2324.59,1,8.6303,30.144,.378939,31.761,0,0,1.54568,.4,14.2353,2,4.56543
4794,359.625,1,2.14111,57.1031,27.8797,91.655,14.1245,90.1215,2.17016,1.40251,1.13244,11.1669,17.8771,.457529,13.3064,14.2959,0,17.3813,2353.91,1,9.82173,30.0994,.376079,32.1784,0,0,1.49137,.4,14.2392,2,4.05273
4795,359.700,1,2.17773,57.2658,27.8149,91.6592,14.227,90.1318,2.04723,1.39416,1.14979,11.411,19.0577,.460586,13.0989,14.1341,0,17.6625,2395.4,1,10.4707,30.2369,.371674,32.4616,0,0,1.19936,.4,14.8743,2,4.41895
4796,359.775,1,2.1814,57.4692,27.8149,91.6592,14.1116,90.1318,2.01526,1.35623,1.1519,11.411,19.2753,.464458,13.4445,14.0801,0,18,2442.05,1,10.6246,30.1286,.373669,32.7572,0,0,.745809,.4,14.9085,2,4.1748
4797,359.850,1,2.1936,57.2658,27.75,91.6633,14.2169,90.1522,2.05414,1.37076,1.1488,11.5636,19.6051,.465546,13.4444,14.3226,0,18.3937,2491.95,1,10.6591,30.3049,.374534,33.1071,0,0,.606298,.4,14.9071,2,4.15039
4798,359.925,1,2.20825,56.8589,27.75,91.6633,14.2197,90.1522,2.0693,1.35548,1.14617,11.5636,20.0985,.467723,13.0294,14.5323,0,18.7312,2539.47,1,10.8478,30.0211,.375704,33.378,0,0,-.0676751,1.14034,14.8464,2,4.41895
4799,360.000,1,2.14844,55.1908,27.6888,91.6633,14.129,90.1556,2.0814,1.35883,1.1442,10.6176,18.3655,.460867,12.1994,14.5646,0,19.0125,2570.25,1,10.6774,30.0521,.371654,34.0443,0,0,-.588566,.4,14.7716,2,4.12598
4800,360.075,1,2.06543,51.8545,27.6332,91.6675,14.2206,90.1726,1.90143,1.31337,1.14267,9.57999,16.2951,.432932,10.8162,14.5518,0,19.2937,2591.46,1,10.8931,30.1443,.361506,35.0064,0,0,-.952077,.4,14.7332,2,4.56543
4801,360.150,1,1.92261,47.3382,27.6332,91.6675,14.1296,90.1726,1.67214,1.21445,1.14184,8.54239,12.8158,.394276,10.4011,14.1887,0,19.6875,2601.68,1,10.7083,29.9559,.351563,37.0964,0,0,-1.86045,.4,14.711,2,4.15039
4802,360.225,1,1.87256,42.049,27.5776,91.6509,14.2252,90.1863,1.35456,1.09349,1.14156,8.3898,11.6132,.352993,10.5393,13.9653,0,19.8562,2604.84,1,10.6158,29.9634,.351563,39.4206,0,0,-3.1197,-.4,14.7179,2,4.39453
4803,360.300,1,1.85913,38.794,27.5776,91.6509,14.1586,90.1863,1.20028,1.04905,1.14149,8.57291,11.3641,.318009,10.4009,13.9064,0,20.025,2607.45,1,10.6304,29.9773,.351563,41.2254,0,0,-4.24661,-.4,14.6952,2,4.61426
4804,360.375,1,1.86646,36.7597,27.5368,91.6384,14.147,90.1931,1.14167,1.05893,1.14113,8.51187,11.5083,.298431,10.5391,14.194,0,20.1375,2612.56,1,10.4391,29.6315,.351563,42.1443,0,0,-4.7105,-.4,14.5538,2,4.15039
4805,360.450,1,1.87134,36.5156,27.5053,91.6301,14.2969,90.1999,1.0814,1.0454,1.14057,8.69498,11.6691,.287453,10.7465,14.5242,0,20.3625,2625.36,1,10.4087,29.8174,.351563,42.758,0,0,-4.25731,-.4,14.4894,2,4.37012
4806,360.525,1,1.90552,36.1494,27.5053,91.6301,14.2371,90.1999,1.08704,1.04773,1.13988,9.18326,12.3977,.284027,11.8528,14.8241,0,20.4187,2634.58,1,10.4818,29.4397,.351563,42.9591,0,0,-3.87308,.4,14.3842,2,4.15039
4807,360.600,1,2.03003,37.7362,27.4738,91.6094,14.1696,90.2203,1.11637,1.09874,1.13893,10.4955,15.8121,.299738,12.5443,15.0105,0,20.475,2654.05,1,10.2331,29.3298,.351563,42.0996,0,0,-3.28125,.4,14.3559,2,4.54102
4808,360.675,1,2.11426,41.6421,27.4738,91.6094,14.1885,90.2203,1.42541,1.35157,1.13758,10.5871,17.5843,.328354,12.475,15.1649,0,20.475,2691.61,1,10.1405,29.4747,.351563,40.6877,0,0,-2.49183,.4,14.296,2,4.22363
4809,360.750,1,2.11914,42.7813,27.4367,91.5886,14.1812,90.2476,1.45322,1.25412,1.13493,10.7091,17.6254,.352448,12.8207,15.4124,0,20.6437,2737.41,1,10.2103,29.127,.351563,39.7868,0,0,-1.23965,.4,14.2388,2,4.1748
4810,360.825,1,2.13745,43.9612,27.4071,91.5928,14.1916,90.2544,1.51582,1.28309,1.13301,10.8617,18.1771,.366141,12.6823,15.0324,0,20.7563,2767.66,1,10.0936,29.0837,.351563,39.1475,0,0,.634933,.4,14.222,2,4.49219
4811,360.900,1,2.13745,44.5308,27.4071,91.5928,14.1476,90.2544,1.59465,1.29837,1.13175,10.7702,18.2498,.378526,12.7513,14.4919,0,20.9812,2791.54,1,10.0392,29.2185,.351563,38.813,0,0,.247169,.4,14.2137,2,4.19922
4812,360.975,1,2.13623,44.8157,27.3793,91.5969,14.1364,90.2714,1.61504,1.31459,1.12964,10.7702,18.2019,.383167,12.7512,14.2553,0,21.15,2808.46,1,10.1684,29.3602,0,38.6751,0,0,.0982046,1.2,14.5564,2,4.37012
4813,361.050,1,2.13379,45.4666,27.3793,91.5969,14.1525,90.2714,0,1.96849,1.12523,10.7702,18.1145,.384257,12.9586,14.0189,0,21.4312,2826.19,1,10.2532,29.0861,0,38.7233,0,0,-.291657,1.2,14.8972,2,4.1748
4814,361.125,1,2.15454,45.3446,27.3496,91.5845,14.2462,90.2987,0,1.96947,1.12082,10.9228,18.7606,.386996,12.9585,13.7453,0,21.6563,2851.58,1,10.1639,29.189,0,38.6531,0,0,-1.07318,1.2,14.8991,2,4.56543
4815,361.200,1,2.16797,46.8907,27.3496,91.5845,14.0848,90.2987,0,1.89637,1.1149,11.1669,19.2962,.391139,13.1658,13.7675,0,21.7687,2876.18,1,10.063,29.1506,0,38.4829,0,0,-2.67476,1.2,14.9041,2,4.32129
4816,361.275,1,2.16919,47.5417,27.32,91.5554,14.1364,90.3225,0,1.856,1.10905,10.9533,19.3317,.395641,12.4741,14.0532,0,21.9375,2903.88,1,9.96605,29.4162,0,38.463,0,0,-5.10253,1.2,14.861,2,4.27246
4817,361.350,1,2.12036,44.9784,27.2903,91.5513,14.144,90.3362,0,1.79819,1.10382,10.526,17.9461,.388277,13.0273,14.4035,0,22.1625,2921.7,1,10.2039,29.3323,0,39.0663,0,0,-5.23572,1.2,14.768,2,4.5166
