Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,Engine load,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,Coolant T,Oil Temp.,Command AFR,Knock Corr.,Roadspeed,FLKC
302.19,2284.75,18.94,0.8,25,13.44,3.12,6.25,1,195.8,203,13.76,0,28.5,0
302.29,2272.25,18.78,0.78,25,13.32,2.34,6.25,1,195.8,203,13.76,0,28.5,0
302.4,2255.25,21.58,0.79,25,13.21,2.34,6.25,1,195.8,203,13.76,0,27.88,0
302.5,2252,34.9,1.01,22,13.78,2.34,6.25,1,195.8,203,13.76,0,27.88,0
302.6,2266.75,44.29,1,20.5,13.9,3.12,6.25,1,195.8,203,13.65,0,27.88,0
302.7,2272.5,50.58,0.92,19.5,13.44,3.12,5.47,1,195.8,203,13.53,0,27.88,0
302.81,2284.25,60.64,1.18,19.5,13.55,3.12,5.47,1,195.8,203,13.53,0,28.5,0
302.91,2278.25,69.32,1.3,19.5,14.13,0,5.47,1,195.8,203,12.94,0,28.5,0
303.02,2276.5,74.59,1.13,19.5,14.01,0,5.47,1,195.8,203,12.94,0,28.5,0
303.12,2279.5,74.6,1.13,19.5,14.01,0,4.69,1,195.8,203,12.94,0,28.5,0
303.22,2269,74.91,0.96,19.5,14.24,0,3.12,1,195.8,203,12.94,0,27.88,0
303.33,2265,78.69,1.28,19.5,14.01,0,3.12,1,195.8,203,12.94,0,27.88,0
303.43,2260.5,95.77,1.15,19.5,14.36,0,3.12,1,195.8,203,12.94,0,27.88,0
303.53,2260.75,97.73,0.97,19.5,14.13,0,3.12,1,195.8,203,12.94,0,27.88,0
303.64,2279.75,97.77,1.11,19.5,14.24,0,3.12,1,195.8,203,12.94,0,27.88,0
303.74,2296.75,97.63,1.3,19,14.13,0,3.12,1,195.8,203,12.82,0,28.5,0
303.84,2349.25,97.72,1.36,19.5,14.01,0,3.12,1,195.8,203,12.82,0,29.12,0
303.94,2383.25,97.74,1.33,20,13.9,0,3.12,1,195.8,203,12.82,0,29.12,0
304.04,2464.5,97.57,1.38,20,13.9,0,3.12,1,195.8,203,12.71,0,30.36,0
304.14,2502,97.34,1.45,21,13.21,0,3.12,1,195.8,203,12.71,0,30.98,0
304.25,2599,97.01,1.07,21.5,13.21,0,3.12,1,195.8,203,12.71,0,32.22,0
304.35,2659.25,96.78,1.38,22,13.67,0,3.12,1,195.8,203,12.71,0,32.84,0
304.46,2761,96.68,1.15,22.5,13.9,0,3.12,1,195.8,203,12.71,0,33.46,0
304.56,2838.5,96.41,1.03,23,13.9,0,3.12,1,195.8,203,12.71,0,34.08,0
304.67,2929.75,96.07,1.27,23.5,13.67,0,3.12,1,195.8,203,12.59,0,35.94,0
304.77,2964.25,96.01,1.14,23.5,13.55,0,3.12,1,195.8,203,12.59,0,36.56,0
304.88,3037.75,95.94,1.24,23.5,13.44,0,3.12,1,195.8,203,12.59,0,37.18,0
304.98,3072,96.14,1.06,23,12.29,0,3.12,1,195.8,203,12.59,0,37.8,0
305.08,3143.25,96.19,1.17,23,11.94,0,3.12,1,195.8,203,12.59,0,38.42,0
305.18,3183.5,96.42,1.13,23,11.6,0,3.12,1,195.8,203,12.59,0,39.04,0
305.28,3248,96.51,1.02,23.5,11.6,0,3.12,1,195.8,203,12.59,0,40.27,0
305.38,3314.75,96.56,1.04,24,11.37,0,3.12,1,195.8,203,12.59,0,40.27,0
305.48,3384.5,96.73,1.14,24,11.48,0,3.12,1,195.8,203,12.59,0,41.51,0
305.58,3415.5,96.69,1.16,25,11.37,0,3.12,1,195.8,203,12.59,0,42.13,0
305.68,3480.25,96.89,1.02,25,11.25,0,3.12,1,195.8,203,12.59,0,42.75,0
305.78,3507.5,96.8,1.14,26,11.25,0,3.12,1,195.8,203,12.59,0,43.37,0
305.89,3573.25,96.96,1.16,26.5,11.25,0,3.12,1,195.8,203,12.59,0,43.99,0
306,3606.25,96.98,1.16,27,11.25,0,3.12,1,195.8,203,12.59,0,44.61,0
306.1,3671.25,97.18,1.08,27,11.25,0,3.12,1,195.8,203,12.59,0,45.23,0
306.2,3704,97.28,1.08,27.5,11.25,0,3.12,1,195.8,203,12.59,0,45.85,0
306.3,3804.25,97.37,1.07,27.5,11.25,0,3.12,1,195.8,203,12.59,0,46.47,0
306.4,3839.25,97.25,1.04,27.5,11.37,0,3.12,1,195.8,203,12.59,0,47.09,0
306.5,3912,97.12,1.11,27.5,11.48,0,3.12,1,195.8,203,12.59,0,48.33,0
306.6,3952.5,97.05,1.1,27.5,11.71,0,3.12,1,195.8,203,12.59,0,48.95,0
306.71,4038,96.84,1.15,27.5,11.94,0,3.12,1,195.8,203,12.59,0,49.57,0
306.81,4075.5,96.48,1.15,27.5,12.06,0,3.12,1,195.8,203,12.59,0,50.19,0
306.91,4164.75,96.37,1.12,27.5,11.94,0,3.12,1,195.8,203,12.59,0,51.43,0
307.01,4234.25,95.91,1.13,27.5,12.06,0,3.12,1,195.8,203,12.59,0,52.05,0
307.11,4273.25,95.92,1.16,27.5,12.06,0,3.12,1,195.8,203,12.59,0,52.67,0
307.21,4342.75,95.71,1.16,28,12.06,0,3.12,1,195.8,203,12.59,0,53.29,0
307.31,4367.25,95.5,1.14,28,12.06,0,3.12,1,195.8,203,12.59,0,53.91,0
307.41,4433.25,95.37,1.14,28.5,12.06,0,3.12,1,195.8,203,12.59,0,54.53,0
307.52,4485.75,94.95,1.14,28.5,12.06,0,3.12,1,195.8,203,12.59,0,55.15,0
307.62,4519,94.8,1.15,29,12.17,0,3.12,1,195.8,203,12.59,0,55.76,0
307.72,4593.25,94.59,1.11,29,12.17,0,3.12,1,195.8,203,12.59,0,56.38,0
307.83,4620,94.38,1.22,30,12.29,0,3.12,1,195.8,203,12.59,0,57,0
307.94,4695.75,94.18,1.25,30,12.17,0,3.12,1,195.8,203,12.59,0,57.62,0
308.04,4769,93.72,1.24,30.5,11.94,0,3.12,1,195.8,203,12.59,0,58.86,0
308.14,4808,93.52,1.21,31,12.06,0,3.12,1,195.8,203,12.59,0,59.48,0
308.24,4884,93.18,1.23,31,12.17,0,3.12,1,195.8,203,12.59,0,60.1,-0.65
308.34,4923.5,93,1.12,30.5,12.06,0,3.12,1,195.8,203,12.59,0,60.72,-0.65
308.45,4986.75,92.65,1.2,30.5,12.06,0,3.12,1,195.8,203,12.59,0,61.34,-0.65
308.55,5045.5,92.52,1.18,30.5,12.06,0,3.12,1,195.8,203,12.59,0,62.58,-0.65
308.65,5075,92.6,1.22,30.5,12.17,0,3.12,1,195.8,203,12.59,0,63.2,-0.65
308.75,5127,92.52,1.16,31,12.06,0,3.12,1,195.8,203,12.59,0,63.2,-0.65
308.85,5167.25,92.49,1.17,31,12.06,0,3.12,1,195.8,203,12.59,0,63.82,-0.65
308.95,5230.5,92.52,1.15,31,11.83,0,3.12,1,195.8,203,12.59,0,64.44,-0.65
309.05,5288.75,92.34,1.15,31,11.94,0,3.12,1,195.8,204.8,12.59,0,65.06,-0.65
309.15,5326.25,92.26,1.17,31,11.94,0,3.12,1,195.8,204.8,12.59,0,65.68,-0.65
309.26,5377,92.11,1.2,31.5,12.06,0,3.12,1,195.8,204.8,12.59,0,66.3,-0.29
309.36,5426,92.03,1.16,31.5,11.83,0,3.12,1,195.8,204.8,12.59,0,66.92,-0.29
309.46,5482.75,91.88,1.18,31.5,12.06,0,3.12,1,195.8,204.8,12.59,0,68.16,-0.29
309.57,5548.25,91.63,1.19,31,11.94,0,3.12,1,195.8,204.8,12.59,0,68.78,-0.29
309.67,5585.5,91.59,1.16,31,11.94,0,3.12,1,195.8,204.8,12.59,0,68.78,-0.29
309.77,5648.75,91.56,1.17,31.5,12.06,0,3.12,1,195.8,204.8,12.47,0,70.02,-0.29
309.87,5687.25,91.44,1.21,31.5,11.83,0,3.12,1,194,204.8,12.47,0,70.02,-0.29
309.98,5750.5,91.39,1.2,31.5,11.83,0,3.12,1,194,204.8,12.47,0,71.25,-0.29
310.08,5839.25,91.3,1.18,31.5,11.94,0,3.12,1,194,204.8,12.47,0,71.87,-0.29
310.19,5861,91.23,1.23,31.5,11.71,0,3.12,1,194,204.8,12.47,0,72.49,-0.29
310.29,5940,91.16,1.2,32,11.94,0,3.12,1,194,204.8,12.47,0,73.11,0
310.39,6001,91.13,1.25,32,11.71,0,3.12,1,194,204.8,12.47,0,74.35,0
310.49,6049.25,91.16,1.22,32,11.83,0,3.12,1,194,204.8,12.47,0,74.35,0
310.59,6123.5,91.08,1.22,32,11.83,0,3.12,1,194,204.8,12.47,0,75.59,0
310.69,6142.5,90.98,1.24,32.5,11.83,0,3.12,1,194,204.8,12.47,0,76.21,0
310.79,6233,90.96,1.23,32.5,11.94,0,3.12,1,194,204.8,12.47,0,76.83,0
310.9,6291.5,90.86,1.22,32.5,11.94,0,3.12,1,194,204.8,12.47,0,77.45,0
311.01,6334.5,90.93,1.23,33,11.83,0,3.12,1,194,204.8,12.47,0,78.07,0
311.11,6382.75,90.78,1.22,33,11.71,0,3.12,1,194,204.8,12.47,0,78.69,0
311.21,6459,90.81,1.24,33,11.94,0,3.12,1,194,204.8,12.47,0,79.31,0
311.32,6500.25,90.7,1.23,33,12.06,0,3.12,1,194,204.8,12.47,0,80.55,0
311.42,6561.75,90.74,1.27,33.5,11.94,0,3.12,1,194,204.8,12.47,0,81.17,0
311.52,6586.5,90.68,1.26,33.5,12.06,0,3.12,1,194,204.8,12.47,0,81.17,0
311.63,6653,90.64,1.26,33.5,12.17,0,3.12,1,194,204.8,12.47,0,82.41,0
311.73,6690.75,90.54,1.25,33.5,12.06,0,3.12,1,194,204.8,12.47,0,83.03,0
311.83,6793,90.58,1.29,33.5,12.29,0,3.12,1,194,204.8,12.47,0,83.65,0
311.93,6820,90.53,1.27,32.5,12.17,0,3.12,1,194,204.8,12.47,0,84.27,-1.3
312.04,6852.75,90.6,1.25,32.5,12.29,0,3.12,1,194,204.8,12.47,0,84.89,-1.3
312.15,6913.75,90.6,1.27,32.5,11.94,0,3.12,1,194,204.8,12.47,0,85.51,-1.3
312.26,6984.5,90.56,1.26,33,12.06,0,3.12,1,194,204.8,12.47,0,86.13,-1.3
312.37,7039.75,90.56,1.25,33,12.06,0,3.12,1,194,204.8,12.47,0,86.75,-1.3
312.47,7058.75,90.64,1.26,33,11.94,0,3.12,1,194,204.8,12.47,0,87.36,-1.3
312.57,7107.75,90.6,1.26,32.5,12.17,0,3.91,1,194,204.8,12.47,0,87.98,-1.3
312.67,7187.75,90.6,1.26,32.5,12.06,0,3.91,1,194,204.8,12.47,0,88.6,-1.3
312.77,7202.5,90.64,1.24,32.5,11.71,0,3.91,1,194,204.8,12.47,0,89.22,-1.3
312.87,7230.75,90.6,1.27,32.5,11.94,0,3.91,1,194,204.8,12.47,0,89.84,-1.3
312.97,7314.75,90.56,1.24,33,11.83,0,6.25,1,194,204.8,12.47,0,90.46,-0.94
313.07,7306.75,90.53,1.24,32.5,11.6,0,6.25,1,194,206.6,12.47,0,90.46,-0.94
313.17,7359.75,90.64,1.27,32.5,11.37,0,6.25,1,194,206.6,12.47,0,91.7,-0.94
313.28,7532,90.6,1.24,32,11.48,0,6.25,1,194,206.6,12.47,0,91.7,-0.94
313.38,7542.5,90.42,1.24,15,11.37,0,6.25,1,194,206.6,12.47,0,91.7,-0.94
313.48,7522,90.53,1.25,19,11.25,0,6.25,1,194,206.6,12.47,0,91.7,-0.94
313.58,7525.5,47.55,1.19,18.5,11.25,0,6.25,1,194,206.6,12.47,0,91.7,-0.94
313.69,7482.25,10.6,0.59,28,11.25,0,6.25,1,194,206.6,12.71,0,91.7,0
313.8,7187,0,0.19,35.5,11.37,0,6.25,1,194,206.6,14,0,90.46,0
313.9,7030.25,0,0.15,33,14.01,0,7.03,1,194,206.6,14.12,0,88.6,0
314.01,6804.75,0,0.13,30,15.16,0,7.03,1,194,206.6,14.24,0,86.13,0
314.11,6731.75,0,0.12,24.5,20.33,0,7.81,1,194,206.6,14.24,0,84.89,0
314.22,6535,0,0.12,24,20.33,0,7.81,1,194,206.6,14.24,0,82.41,0
314.32,6466.25,0,0.11,24,20.33,0,8.59,1,194,206.6,15.06,0,81.79,0
314.42,6410,0,0.11,24,20.33,0,8.59,1,194,206.6,15.06,0,81.17,0
314.52,6307.75,0,0.09,24,20.33,0,9.38,1,194,206.6,15.06,0,79.31,0
314.63,6181.5,0,0.09,24,20.33,0,9.38,1,194,206.6,15.06,0,78.69,0
314.74,6070.75,0,0.08,24,20.33,0,9.38,1,194,206.6,15.06,0,76.83,0
314.85,6026,0,0.08,24,20.33,0,10.16,1,194,206.6,15.06,0,76.21,0
314.96,5911.25,0,0.08,24,20.33,0,10.16,1,194,206.6,15.06,0,74.97,0
315.06,5866,0,0.08,24,20.33,0,12.5,1,194,206.6,15.06,0,74.35,0
315.16,5749,0,0.08,24,20.33,0,12.5,1,194,206.6,15.06,0,73.11,0
315.27,5652.5,0,0.08,24,20.33,0,12.5,1,195.8,206.6,15.06,0,71.25,0
315.37,5597,0,0.08,24,20.33,0,12.5,1,195.8,206.6,15.06,0,70.64,0
315.47,5495.25,0,0.08,24,20.33,0,12.5,1,195.8,206.6,15.06,0,69.4,0
315.57,5455.25,0,0.08,24,20.33,0,12.5,1,195.8,206.6,15.06,0,68.78,0
315.67,5345.75,0,0.08,24,20.33,0,12.5,1,195.8,208.4,15.06,0,67.54,0
315.77,5254.25,0,0.08,24,20.33,0,12.5,1,195.8,208.4,15.06,0,66.3,0
315.88,5199,0,0.08,24,20.33,0,12.5,1,195.8,208.4,15.06,0,65.68,0
315.98,5102.5,0,0.09,24,20.33,0,12.5,1,195.8,208.4,15.06,0,64.44,0
316.08,5062.75,0,0.09,24,20.33,0,12.5,1,195.8,208.4,15.06,0,63.82,0
316.19,4963.5,0,0.09,24,20.33,0,12.5,1,195.8,208.4,15.06,0,62.58,0
316.29,4878,0,0.09,24,20.33,0,12.5,1,195.8,208.4,15.06,0,61.96,0
316.39,4832.75,0,0.09,24,20.33,0,12.5,1,195.8,208.4,15.06,0,60.72,0
316.49,4736.25,0,0.09,24,20.33,0,12.5,1,195.8,208.4,15.06,0,60.1,0
316.59,4692,0,0.09,24,20.33,0,12.5,1,195.8,208.4,15.06,0,59.48,0
316.69,4603,0,0.09,24,20.33,0,12.5,1,195.8,208.4,15.06,0,58.24,0
316.79,4521.75,0,0.09,24,20.33,0,12.5,1,195.8,208.4,15.06,0,57,0
316.9,4435,0,0.08,24,20.33,0,12.5,1,195.8,208.4,15.06,0,56.38,0
317,4391,0,0.08,24,20.33,0,12.5,1,195.8,208.4,15.06,0,55.76,0
317.1,4355,0,0.08,24,20.33,0,12.5,1,195.8,208.4,15.06,0,54.53,0
317.2,4274.5,0,0.08,24,20.33,0,12.5,1,195.8,208.4,15.06,0,53.91,0
317.3,4230.75,0,0.08,24,20.33,0,12.5,1,195.8,208.4,15.06,0,53.91,0
317.4,4113.5,0,0.08,24,20.33,0,12.5,1,195.8,208.4,15.06,0,52.67,0
317.5,4069.75,0,0.07,24,20.33,0,12.5,1,195.8,208.4,15.06,0,51.43,0
317.61,3994.75,0,0.07,24,20.33,0,12.5,1,195.8,208.4,15.06,0,50.81,0
317.71,3958.75,0,0.07,24,20.33,0,12.5,1,195.8,210.2,15.06,0,50.19,0
317.82,3879.5,0,0.07,24,20.33,0,12.5,1,195.8,210.2,15.06,0,49.57,0
317.93,3844,0,0.07,24,20.33,0,12.5,1,195.8,210.2,15.06,0,48.95,0
318.04,3768,0,0.07,24,20.33,0,12.5,1,195.8,210.2,15.06,0,47.71,0
318.14,3696.25,0,0.07,24,20.33,0,12.5,1,195.8,210.2,15.06,0,47.71,0
318.24,3622,0,0.07,24,20.33,0,12.5,1,195.8,210.2,15.06,0,45.85,0
318.34,3584,0,0.07,24,20.33,0,12.5,1,195.8,210.2,15.06,0,45.85,0
318.44,3513,0,0.07,24,20.33,0,12.5,1,195.8,210.2,15.06,0,44.61,0
318.54,3479.5,0,0.08,24,20.33,0,12.5,1,195.8,210.2,15.06,0,44.61,0
318.64,3408,0,0.08,24,20.33,0,12.5,1,195.8,210.2,15.06,0,43.37,0
318.74,3374.5,0,0.09,24,20.33,0,12.5,1,195.8,210.2,15.06,0,42.75,0
318.84,3338.5,0,0.09,24,20.33,0,12.5,1,195.8,210.2,15.06,0,42.13,0
318.94,3237,0,0.09,24,20.33,0,12.5,1,195.8,210.2,15.06,0,41.51,0
319.04,3200.75,0,0.09,24,20.33,0,12.5,1,195.8,210.2,15.06,0,40.89,0
319.14,3130.5,0,0.1,24,20.33,0,12.5,1,195.8,210.2,15.06,0,40.27,0
319.25,3102.25,0,0.1,24,20.33,0,12.5,1,195.8,210.2,15.06,0,39.65,0
319.35,3036.75,0,0.11,24,20.33,0,12.5,1,195.8,210.2,15.06,0,39.04,0
319.45,2970.25,0,0.12,24,20.33,0,12.5,1,195.8,210.2,15.06,0,38.42,0
319.55,2940,0,0.12,24,20.33,0,12.5,1,195.8,210.2,15.06,0,37.18,0
319.65,2875.75,0,0.12,24,20.33,0,12.5,1,195.8,210.2,15.06,0,36.56,0
319.76,2812.25,0,0.12,24,20.33,0,12.5,1,195.8,210.2,15.06,0,35.94,0
319.86,2780,0,0.11,28.5,20.33,0,12.5,1,195.8,210.2,15.06,0,35.32,0
319.96,2749,0,0.12,28.5,20.33,0,12.5,1,195.8,210.2,15.06,0,34.7,0
320.06,2687.75,0,0.11,28.5,20.33,0,12.5,1,195.8,210.2,15.06,0,34.7,0
320.17,2655.25,0,0.11,28.5,20.33,0,12.5,1,195.8,210.2,15.06,0,34.08,0
320.28,2563,0,0.11,28.5,20.33,0,12.5,1,195.8,210.2,15.06,0,33.46,0
320.38,2534,0,0.11,28.5,20.33,0,12.5,1,195.8,210.2,15.06,0,32.84,0
320.48,2471.75,0,0.1,28.5,20.33,0,12.5,1,195.8,210.2,15.06,0,31.6,0
320.58,2442.5,0,0.1,28.5,20.33,0,12.5,1,195.8,210.2,15.06,0,31.6,0
320.69,2383,0,0.1,28.5,20.33,0,12.5,1,195.8,210.2,15.06,0,30.98,0
320.79,2353.75,0,0.1,28.5,20.33,0,12.5,1,195.8,210.2,15.06,0,30.36,0
320.89,2293.25,0,0.1,28.5,20.33,0,12.5,1,195.8,210.2,15.06,0,29.74,0
320.99,2230,0,0.1,28.5,20.33,0,12.5,1,195.8,210.2,15.06,0,29.12,0
321.1,2194.25,0,0.11,28.5,20.33,0,12.5,1,195.8,210.2,15.06,0,28.5,0
321.2,2136,0,0.11,28.5,20.33,0,12.5,1,195.8,210.2,15.06,0,27.88,0
321.3,2109.75,0,0.12,28.5,20.33,0,12.5,1,195.8,210.2,15.06,0,27.88,0
321.41,2045,0,0.12,29,20.33,0,12.5,1,195.8,210.2,15.06,0,26.64,0
321.51,2015.25,0,0.13,29,20.33,0,12.5,1,195.8,210.2,15.06,0,26.64,0
321.61,1950.75,0,0.13,29,20.33,0,12.5,1,195.8,210.2,15.06,0,26.02,0
321.72,1889.25,0,0.13,29,20.33,0,12.5,1,195.8,210.2,15.06,0,25.4,0
321.83,1828.25,0,0.13,29,20.33,0,12.5,1,195.8,210.2,15.06,0,24.78,0
321.94,1796.75,0,0.13,29,20.33,0,12.5,1,195.8,210.2,15.06,0,24.16,0
322.04,1740,0,0.13,28,20.33,0,12.5,1,195.8,210.2,15.06,0,23.55,0
322.15,1706.5,0.08,0.13,26.5,20.33,0,12.5,1,195.8,210.2,15.06,0,23.55,0
322.25,1651.25,0.13,0.13,26,20.33,0,12.5,1,195.8,210.2,15.06,0,22.31,0
322.35,1740.75,0.13,0.13,23.5,20.33,0,12.5,1,195.8,210.2,15.06,0,22.31,0
322.46,1755.75,0.29,0.14,21,20.33,0,12.5,1,195.8,210.2,15.06,0,21.69,0
322.56,1737,0.22,0.14,22.5,20.33,0,12.5,1,195.8,210.2,15.06,0,21.69,0
322.66,1723.75,0.25,0.14,24,20.33,0,12.5,1,195.8,210.2,15.06,0,21.69,0
322.76,1704.25,0.12,0.14,23.5,20.33,0,12.5,1,195.8,210.2,15.06,0,21.07,0
322.87,1684.5,0.11,0.14,23.5,19.06,0,12.5,1,195.8,210.2,15.06,0,21.07,0
322.97,1682.75,0.29,0.14,23.5,14.81,0,12.5,1,195.8,210.2,15.06,0,21.07,0
323.08,1659.25,1.14,0.17,23.5,14.24,0,12.5,1,195.8,210.2,14.94,0,20.45,0
323.18,1635.5,2.17,0.22,27,14.01,-0.78,10.94,1,195.8,210.2,14.94,0,20.45,0
323.28,1628.75,2.51,0.23,31,14.13,-0.78,10.16,1,195.8,210.2,15.06,0,19.83,0
323.39,1644.75,2.45,0.24,34,14.24,-0.78,10.16,1,195.8,210.2,15.06,0,19.83,0
323.5,1664.75,2.33,0.24,40,14.93,0.78,9.38,1,195.8,210.2,14.82,0,19.83,0
323.61,1658.5,2.33,0.25,41.5,15.73,2.34,9.38,1,195.8,210.2,14.82,0,19.83,0
323.72,1594.25,2.49,0.24,40,16.54,6.25,8.59,1,195.8,210.2,14.82,0,19.83,0
323.83,1628.75,2.53,0.23,40,16.42,7.03,8.59,1,195.8,210.2,14.82,0,19.83,0
323.94,1617.5,3.04,0.25,39.5,15.62,7.03,8.59,1,195.8,210.2,14.82,0,20.45,0
324.04,1642.5,4.16,0.27,38.5,15.27,6.25,6.25,1,195.8,210.2,14.82,0,20.45,0
324.14,1640,9.64,0.67,33,14.59,6.25,4.69,1,195.8,210.2,14.82,0,20.45,0
324.24,1695.25,13.82,0.93,30,14.47,6.25,6.25,1,195.8,210.2,15.18,0,20.45,0
324.34,1798.75,15.57,1.04,28,14.93,6.25,6.25,1,195.8,210.2,15.18,0,21.69,0
324.45,1813.5,14.21,0.75,24,14.13,7.03,6.25,1,195.8,210.2,14.24,0,22.31,0
324.56,1964,12.32,0.68,19.5,13.09,2.34,6.25,1,195.8,210.2,14.24,0,23.55,0
324.66,2022.5,6.78,0.41,31,12.98,0.78,4.69,1,195.8,210.2,14.24,0,24.78,0
324.76,2127.75,4.89,0.38,32,13.78,0,4.69,1,195.8,210.2,15.06,0,26.02,0
324.86,2197.75,3.71,0.3,34,14.13,1.56,6.25,1,195.8,210.2,14.82,0,27.26,0
324.96,2232,3.95,0.27,40,14.81,3.12,6.25,1,195.8,210.2,14.71,0,27.26,0
325.07,2251.5,4.31,0.29,41.5,14.59,2.34,6.25,1,195.8,210.2,14.71,0,27.88,0
325.17,2302.5,5.6,0.31,42.5,14.36,1.56,6.25,1,195.8,210.2,14.71,0,28.5,0
325.28,2314.25,5.83,0.36,42,14.13,0.78,4.69,1,195.8,210.2,15.18,0,28.5,0
325.38,2349,5.69,0.36,41.5,14.59,0.78,4.69,1,195.8,210.2,15.18,0,29.12,0
325.48,2362.75,5.63,0.36,41,14.93,1.56,4.69,1,195.8,210.2,14.59,0,29.12,0
325.58,2388.25,5.6,0.34,41.5,14.81,1.56,4.69,1,195.8,210.2,14.59,0,29.74,0
325.68,2438.25,5.41,0.34,41.5,14.47,0.78,4.69,1,195.8,210.2,14.59,0,30.36,0
325.78,2452.5,5.34,0.34,42,14.24,0.78,4.69,1,195.8,210.2,15.18,0,30.36,0
325.88,2469.5,5.2,0.33,42.5,14.13,0,4.69,1,195.8,210.2,15.18,0,30.98,0
325.98,2501.5,5.03,0.33,43,14.36,0,4.69,1,195.8,210.2,15.18,0,30.98,0
326.08,2533.25,4.83,0.32,43.5,14.59,-0.78,4.69,1,195.8,210.2,15.18,0,30.98,0
326.19,2559.25,4.08,0.31,44,14.47,-0.78,4.69,1,195.8,210.2,14.94,0,31.6,0
326.3,2567,3.72,0.28,45,14.7,-1.56,4.69,1,195.8,210.2,14.82,0,31.6,0
326.4,2585.25,3.51,0.26,46.5,14.59,-2.34,6.25,1,195.8,210.2,14.82,0,32.22,0
326.5,2593.5,3.47,0.24,47.5,14.36,-2.34,6.25,1,195.8,210.2,14.94,0,32.22,0
326.61,2600.5,3.52,0.24,48,14.36,-3.12,6.25,1,195.8,210.2,14.94,0,32.22,0
326.71,2608.25,3.75,0.24,48,14.7,-3.12,6.25,1,195.8,210.2,14.82,0,32.22,0
326.82,2612,3.7,0.25,48,15.16,-1.56,6.25,1,195.8,210.2,14.71,0,32.22,0
326.93,2618.75,3.65,0.25,48,15.27,-0.78,6.25,1,195.8,210.2,14.71,0,32.22,0
327.03,2621.5,3.62,0.25,48,15.16,0.78,6.25,1,197.6,210.2,14.71,0,32.22,0
327.13,2629,3.71,0.25,48,14.93,0.78,6.25,1,195.8,210.2,14.71,0,32.84,0
327.23,2634,3.69,0.26,48,14.7,1.56,6.25,1,195.8,210.2,14.71,0,32.84,0
327.33,2643,3.89,0.26,48,14.59,1.56,6.25,1,195.8,210.2,14.71,0,32.84,0
327.43,2652.75,3.95,0.27,48,14.47,1.56,4.69,1,195.8,210.2,15.06,0,32.84,0
327.54,2659.25,3.82,0.27,48,14.36,1.56,4.69,1,195.8,210.2,15.18,0,32.84,0
327.65,2664.75,3.77,0.27,47.5,14.7,1.56,4.69,1,195.8,210.2,15.18,0,32.84,0
327.75,2675,3.76,0.26,47.5,14.81,1.56,4.69,1,195.8,210.2,14.71,0,32.84,0
327.85,2681.5,3.58,0.25,48,14.59,1.56,4.69,1,195.8,210.2,14.71,0,33.46,0
327.95,2688,3.58,0.25,48,14.36,0.78,6.25,1,195.8,210.2,14.71,0,33.46,0
328.05,2696.5,3.61,0.25,48.5,14.24,0.78,6.25,1,195.8,210.2,15.18,0,33.46,0
328.16,2699,3.63,0.26,48.5,14.24,0,6.25,1,195.8,210.2,15.18,0,33.46,0
328.26,2707.75,3.58,0.25,48.5,14.47,0,6.25,1,195.8,210.2,15.18,0,33.46,0
328.36,2712.5,3.42,0.25,48.5,14.81,0,6.25,1,195.8,210.2,14.82,0,33.46,0
328.46,2719.5,3.44,0.25,48.5,14.7,0,6.25,1,195.8,210.2,14.71,0,33.46,0
328.56,2725,3.48,0.25,48.5,14.59,-0.78,6.25,1,195.8,210.2,14.71,0,33.46,0
328.66,2728.25,3.59,0.25,48.5,14.36,-0.78,6.25,1,195.8,210.2,14.82,0,34.08,0
328.76,2736.5,3.61,0.26,48.5,14.36,-0.78,4.69,1,195.8,210.2,15.18,0,34.08,0
328.87,2739.75,3.81,0.26,48.5,14.7,-0.78,4.69,1,195.8,210.2,15.18,0,34.08,0
328.97,2748.75,3.99,0.27,48.5,14.81,-0.78,4.69,1,195.8,210.2,14.71,0,34.08,0
329.07,2758.75,4.05,0.28,48,14.93,-0.78,4.69,1,195.8,210.2,14.59,0,34.08,0
329.17,2763.25,4.18,0.28,48,14.7,0,4.69,1,195.8,210.2,14.59,0,34.08,0
329.27,2770.75,4.2,0.28,48,14.59,0,4.69,1,195.8,210.2,14.59,0,34.08,0
329.37,2704,4.15,0.29,47.5,14.47,0,4.69,1,195.8,210.2,14.82,0,34.08,0
329.47,2561,4.82,0.31,27,14.36,0,4.69,1,195.8,210.2,15.18,0,35.32,0
329.58,2259.25,5.34,0.33,27.5,14.47,0,4.69,1,195.8,210.2,15.18,0,35.94,0
329.68,2146.25,5.04,0.37,38,14.59,0,4.69,1,195.8,210.2,15.18,0,36.56,0
329.78,2134,5.07,0.37,37.5,14.7,-0.78,4.69,1,195.8,210.2,14.59,0,36.56,0
329.89,2163,5.09,0.36,37.5,14.81,-0.78,4.69,1,195.8,210.2,14.59,0,37.18,0
329.99,2152.5,5.51,0.38,37.5,14.59,0,4.69,1,195.8,210.2,14.59,0,37.18,0
330.1,2152.75,5.49,0.38,36.5,14.36,-0.78,4.69,1,195.8,210.2,15.18,0,37.18,0
330.21,2183,5.49,0.38,36.5,14.36,-0.78,4.69,1,195.8,210.2,15.18,0,37.8,0
