﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.92 IJE0S v6.1 Stage 2 FMIC 93oct_98ron
376.624,14.8,11.6,-11.2,0,208,0,0,0,0,0,0,72.3,4,48,14.7,15.29,12.2,13.6,11.1,232,761.7,2666,-2.1,10.2,4.7,-3.8,2.1,0,37.7,49.9,37.7,0
376.735,14.8,11.9,-10.9,0,208,0,0,0,0,0,0,72.3,4,46,14.7,14.41,13.2,13.8,11.7,232,753,2671,-3.8,3.6,4.8,4.9,22.3,0,37.9,50.1,37.9,0
376.986,14.8,12,-10.9,0,208,0,0,0,0,0,0,72.2,4,46,14.61,14.01,13.6,14,12.1,232,757.4,2661,-4.6,2.2,4.9,9,31,0,38.1,50.3,38.1,0
377.095,14.8,12.6,-10.7,0,208,0,0,0,0,0,0,72.5,4,48,14.31,13.98,14.2,14.6,12.6,232,739.2,2654,-4.3,4.7,5,13.9,37.8,0,38.7,50.6,38.7,0
377.201,14.8,12.8,-10.7,0,208,0,0,0,0,0,0,72.9,4,48,14.21,14.33,14.5,14.9,12.8,232,745.4,2662,-4.3,6.2,5.1,17.2,41.2,0,39,51.2,39,0
377.305,14.8,12.8,-10.7,0,208,0,0,0,0,0,0,72.5,4,46,14.2,14.58,14.8,15.1,13,232,732.3,2670,-4.6,6.9,5.2,19.9,43.7,0,39.3,51.2,39.3,0
377.409,14.8,12.8,-10.6,0,208,0,0,0,0,0,0,72,4,46,14.33,14.79,14.9,15.3,13.2,232,735.5,2631,-4.5,8,5.2,20.2,44.5,0,39.3,51.5,39.3,0
377.515,14.8,12.8,-10.6,0,208,0,0,0,0,0,0,72.2,4,48,14.47,14.73,15.1,15.6,13.3,232,725.2,2643,-4.7,6,5.3,21.8,45.5,0,39.6,51.5,39.6,0
377.802,14.8,13.1,-10.5,0,208,0,0,0,0,0,0,72,4,48,14.66,14.64,15.6,15.9,13.6,232,729.8,2640,-4.4,4.9,5.4,23.2,47.7,0,40,53.1,40,0
377.910,14.8,13.1,-10.3,0,208,0,0,0,0,0,0,71.6,4,48,14.73,14.47,17.1,18.1,15.2,232,732.3,2636,-5.6,3.1,5.9,27,53.1,0,42.2,54.6,42.2,0
378.026,14.8,14.2,-10.1,0,208,0,0,0,0,0,0,71.3,4,48,14.66,14.48,18.2,19.3,16,232,743.2,2642,-6.2,2.8,6.3,28.9,57.3,0,43.5,55.5,43.5,0
378.128,14.8,14.8,-9.8,0,208,0,0,0,0,0,0,73,4,48,14.56,14.48,19.4,20.8,17.2,232,736.7,2635,-5.4,3.3,6.6,31.9,61.7,0,41.4,54.8,41.4,0
378.235,14.8,14.8,-9.6,0,208,0,0,0,0,0,0,71.4,4,48,14.46,14.48,20.8,21.8,18.3,232,752.9,2639,-4.6,2.6,6.9,33,66.6,0,38.5,51.7,38.5,0
378.344,14.8,14.8,-9.3,0,208,0,0,0,0,0,0,72,4,48,14.35,14.58,21.8,22.9,19.2,232,729.3,2638,-4.9,3.6,7.4,33.8,70.1,0,36.3,49.8,36.3,0
378.610,14.8,14.8,-8.9,0,208,0,0,0,0,0,0,72.7,4,48,14.46,14.71,23,23.8,20.1,232,718.1,2639,-5.5,4.7,7.7,34.5,73.6,0,36.1,49.6,36.1,0
378.726,14.8,15.4,-8.4,0,208,0,0,0,0,0,0,72.9,4,48,15.17,14.56,24.3,25.9,22,232,721.7,2643,-2,3.1,7.8,34.5,78.9,0,34.5,48,34.5,0
378.836,14.8,15.4,-8.1,0,208,0,0,0,0,0,0,72.7,4,48,14.86,14.28,24.9,26.5,22.6,232,704.3,2646,-1.6,1.4,7.9,34.5,80.5,0,33.6,46.6,33.6,0
378.941,14.8,15.4,-7.6,0,208,0,0,0,0,0,0,72.9,4,48,14.14,14.15,25.7,27.2,23.2,232,695.3,2646,-4.8,0.2,8.2,34.5,84,0,32.7,46,32.7,0
379.054,14.8,15.4,-7.2,0,208,0,0,0,0,0,0,72,4,48,13.97,14.31,26.5,27.5,23.7,232,697.9,2650,-6.1,0.6,8.2,34.5,87,0,31.9,45.2,31.9,0
379.160,14.8,15.4,-7,0,208,0,0,0,0,0,0,72.3,4,48,14.24,14.51,27.3,27.7,23.9,232,684.2,2647,-6.2,1.4,8.2,34.5,89.8,0,31.2,44.5,31.2,0
379.349,14.8,15.4,-6.8,0,208,0,0,0,0,0,0,71.6,4,48,14.5,14.71,27.3,28,24.2,232,676.3,2650,-6.2,2,8.2,34.5,88.9,0,30.6,43.9,30.6,0
379.486,14.8,15.4,-6.4,0,208,0,0,0,0,0,0,72.7,4,48,14.9,14.71,28,28.6,24.8,232,665.3,2659,-4,2.3,8.4,34.5,92.5,0,29.4,42.8,29.4,0
379.595,14.8,15.5,-6.2,0,208,0,0,0,0,0,0,73.2,4,48,14.74,14.61,27.9,28.9,25,232,661.5,2662,-3.4,2.1,8.4,34.5,93.4,0,28.9,42.3,28.9,0
379.706,14.8,15.5,-6,0,208,0,0,0,0,0,0,72.2,4,48,14.37,14.54,28.9,29.1,25.3,232,677.5,2666,-3.1,1.3,8.5,34.5,96.1,0,28.5,41.9,28.5,0
379.814,14.8,15.5,-6,0,208,0,0,0,0,0,0,72.3,4,48,14.14,14.53,29.3,29.4,25.6,232,660.5,2668,-3.2,0.7,8.5,34.5,97.4,0,28.1,41.4,28.1,0
379.924,14.8,15.5,-5.9,0,208,0,0,0,0,0,0,72.5,4,48,14.21,14.54,29.5,29.9,25.9,232,645.8,2672,-5.2,0.1,8.7,34.5,96.6,0,27.7,41,27.7,0
380.178,14.8,15.5,-5.9,0,208,0,0,0,0,0,0,71.8,4,48,14.44,14.64,30.3,30,26.2,232,671.5,2673,-5.5,0.4,8.8,34.9,100.6,0,27.2,40.6,27.3,0
380.284,14.8,15.5,-6,0,208,0,0,0,0,0,0,72.9,4,48,15.11,14.37,30.2,29.9,26.3,232,666.4,2685,-5,0.4,8.7,34.5,100.3,0,26.5,39.9,26.5,0
380.395,14.8,15.5,-6,0,208,0,0,0,0,0,0,71.8,4,48,15.07,14.35,30.1,29.9,26.4,232,677.3,2681,-4,0.3,8.7,34.9,100.4,0,26.3,39.9,26.3,0
380.496,14.8,15.5,-6,0,208,0,0,0,0,0,0,73.2,4,48,14.57,14.4,30.2,29.9,26.3,232,665.8,2689,-4.4,0.1,8.7,34.9,100.3,0,26.1,39.5,26.1,0
380.604,14.8,15.5,-6.1,0,208,0,0,0,0,0,0,72.3,4,48,14.14,14.47,30.4,30,26.4,232,682.8,2691,-3.9,-1.4,8.6,34.5,101.4,0,25.9,39.6,25.9,0
380.715,14.8,15.5,-6.2,0,208,0,0,0,0,0,0,71.4,4,48,13.82,14.6,29.9,30,26.4,232,687.1,2694,-5.9,-2,8.6,34.5,99.5,0,25.8,39.4,25.8,0
380.981,14.8,15.5,-6.2,0,208,0,0,0,0,0,0,72.5,4,48,14,14.66,30,30,26.5,232,693.1,2696,-7.2,-2.8,8.6,34.5,99.6,0,25.6,39.1,25.6,0
381.096,14.8,15.5,-6.3,0,208,0,0,0,0,0,0,73,4,48,14.35,14.68,30.2,29.9,26.5,232,695.3,2705,-8,-2.9,8.7,34.5,100.2,0,25.3,39,25.3,0
381.206,14.8,15.5,-6.4,0,208,0,0,0,0,0,0,71.8,4,48,14.51,14.3,30.3,30,26.6,232,706.2,2710,-9.1,-2.8,8.7,34.9,100.6,0,25.2,38.9,25.2,0
381.317,14.8,15.5,-6.4,0,208,0,0,0,0,0,0,72.5,4,48,14.7,14.23,30.1,30,26.6,232,710.6,2710,-9.4,-3.1,8.7,34.9,100.2,0,25.2,38.8,25.2,0
381.427,14.8,15.5,-6.5,0,208,0,0,0,0,0,0,73.4,4,48,14.83,14.33,30,30,26.7,232,692.1,2718,-9.7,-3,8.7,34.9,99.7,0,25.1,38.5,25.1,0
381.529,14.8,15.5,-6.5,0,208,0,0,0,0,0,0,71.3,4,48,15.04,14.44,30.4,30,26.7,232,698.5,2717,-8.8,-3.3,8.7,34.9,100.9,0,25,38.3,25,0
381.795,14.8,15.5,-6.6,0,208,0,0,0,0,0,0,71.8,4,48,14.73,14.84,30.1,30,26.8,232,700,2719,-8.5,-3,8.7,34.9,99.8,0,24.9,38.4,24.9,0
381.904,14.8,15.5,-6.6,0,208,0,0,0,0,0,0,72,4,48,14.43,14.99,30.2,30,26.8,232,706.1,2729,-8.3,-3.1,8.7,34.9,100.4,0,24.8,38.4,24.8,0
382.015,14.8,15.6,-6.7,0,208,0,0,0,0,0,0,73.2,4,46,14.41,14.99,29.9,30,26.8,232,688.9,2729,-8.4,-2.9,8.7,34.5,99.2,0,24.7,38,24.7,0
382.125,14.8,15.6,-6.7,0,208,0,0,0,0,0,0,72,4,46,14.67,14.48,29.9,30,26.9,232,696.9,2733,-9.1,-3.3,8.7,34.5,99.2,0,24.7,38.1,24.7,0
382.235,14.8,15.3,-6.7,0,208,0,0,0,0,0,0,72,4,46,14.86,14.4,29.8,29.1,26.7,232,706.1,2738,-9.3,-2.4,8.7,34.5,98.8,0,25.3,37.7,25.3,0
382.345,14.8,15.3,-6.8,0,208,0,0,0,0,0,0,72.2,4,46,15.14,14.35,29.2,29.2,26.3,232,697.5,2738,-8.6,-1.9,8.5,34.5,96.5,0,25.2,37.7,25.2,0
382.591,14.8,14,-6.8,0,208,0,0,0,0,0,0,72,4,46,15.17,14.24,28.7,28.3,26,232,699.4,2743,-7.7,-2.4,8.7,34.5,95.2,0,26,38.3,26,0
382.695,14.8,0,-10.9,0,208,0,0,0,0,0,0,73.6,4,46,14.47,14.44,14.4,14.6,15.2,232,709.4,2730,-2.5,-6.4,4.5,20.2,42.3,0,39.1,52.5,39.1,0
382.805,14.8,0,-11,0,208,0,0,0,0,0,0,72.3,4,46,13.57,13.32,13.4,13.4,13,232,700.7,2719,-12.1,-18.5,5,7.5,29.5,0,37.8,51.3,37.8,0
382.915,14.8,0,-11.1,0,208,0,0,0,0,0,0,71.8,4,46,13.21,14.51,12.8,11.5,11.2,232,732.4,2722,-16.5,-2.6,4,5.2,21.5,0,35.8,49,35.8,0
383.024,14.8,0,-11.3,0,208,0,0,0,0,0,0,72,4,46,13.75,15.96,11.7,11.5,10.5,232,748.6,2715,-10.9,8.4,4.2,-6,1.5,0,35.8,49,35.8,0
383.135,14.8,0,-11.3,0,208,0,0,0,0,0,0,72.9,4,46,14.61,18.6,11.5,11.5,10.3,232,764.7,2723,-3,27.7,4.2,-7.9,0,0,35.8,49,35.8,0
383.367,14.8,0,-11.3,0,208,0,0,0,0,0,0,72.2,4,46,15.99,17.71,11.6,11.5,10.3,232,778.5,2719,5.3,20.1,4.2,-7.9,0,0,35.8,48.1,35.8,0
383.479,14.8,5.3,-11.3,0,208,0,0,0,0,0,0,72.3,4,46,15.01,14.87,11.4,11.5,10.2,232,797.7,2697,-1,2.4,4.1,-9,0,0,35.7,48.9,35.7,0
383.584,14.8,11.1,-11.3,0,208,0,0,0,0,0,0,72.3,4,46,14.25,14.31,11.4,11.5,10.2,232,800.3,2695,-6.2,-0.8,4.1,-8.2,0,0,35.7,48,35.7,0
383.690,14.8,12.9,-11.3,0,208,0,0,0,0,0,0,72.5,4,46,13.85,14.08,11.4,11.6,10.2,232,805.2,2685,-6.8,-2,4.1,-9,0,0,35.7,48.9,35.7,0
383.795,14.8,14.1,-11.3,0,208,0,0,0,0,0,0,72.5,4,46,13.81,14.08,11.4,11.7,10.2,232,806.8,2680,-7.5,0.3,4.1,-9,0,0,35.8,48,35.8,0
383.905,14.8,16.3,-11.1,0,208,0,0,0,0,0,0,72.5,4,46,13.78,14.56,12.5,13.8,11.3,232,776,2676,-7.6,5.3,5,-0.8,4.1,0,38,50.2,38,0
384.009,14.8,17.4,-10.9,0,208,0,0,0,0,0,0,72.5,4,46,14.02,15.03,13.7,14.5,12.3,232,769.3,2676,-7.5,7.8,5,10.5,31.3,0,38.8,51.2,38.8,0
384.190,14.8,17.5,-10.7,0,208,0,0,0,0,0,0,72.3,4,46,14.53,15.5,14.6,15.4,13.2,232,762.2,2686,-5.9,9.7,5.2,18,41.5,0,39.8,51.9,39.8,0
384.295,14.8,17.5,-10.6,0,208,0,0,0,0,0,0,72.7,4,46,14.9,14.84,15.3,15.9,13.7,232,755.7,2700,-4.4,5.5,5.4,22.5,46.6,0,40.4,52.5,40.4,0
384.405,14.8,17.5,-10.5,0,208,0,0,0,0,0,0,72.2,4,46,15.17,14.28,15.9,16.3,14.1,232,756.3,2654,-1.9,1.5,5.4,22.5,48.6,0,40.4,52.9,40.4,0
384.510,14.8,17.5,-10.3,0,208,0,0,0,0,0,0,72.9,4,46,15.17,13.88,16.7,19.5,15.4,232,751.3,2672,-2.6,0,6.5,15.8,48.2,0,43.7,55.8,43.7,0
384.615,14.8,17.5,-9.4,0,208,0,0,0,0,0,0,72.2,4,46,15.07,13.85,21.5,23.5,18.4,232,733.3,2673,-1.8,1.2,7.7,20.2,67.2,0,34.4,48,34.4,0
384.720,14.8,17.5,-8.9,0,208,0,0,0,0,0,0,73.4,4,46,14.66,14.25,24.4,26.6,21.6,232,729.6,2666,-3.3,3.6,8.7,25.9,79.3,0,33.3,46.8,33.3,0
384.995,14.8,17.5,-8.3,0,208,0,0,0,0,0,0,71.6,4,46,14.4,14.6,27.4,28.9,23.9,232,724.3,2671,-3.6,3.8,8.9,34.5,89.5,0,32.3,45.6,32.3,0
385.095,14.8,17.5,-6.2,0,208,0,0,0,0,0,0,73,4,46,15.11,15.03,30.5,33,28.2,232,724.1,2679,-2.9,5.3,10,34.9,101.7,0,29.2,42.8,29.2,0
385.205,14.8,17.5,-5,0,208,0,0,0,0,0,0,73,4,46,15.32,14.79,33,34,29.3,232,680.7,2682,-1.5,5.9,10.3,33.8,108.6,0,27.8,41.4,27.8,0
385.309,14.8,17.5,-4.8,0,208,0,0,0,0,0,0,71.8,4,46,14.86,14.33,33.9,34.8,30.2,232,679.5,2688,0,6.7,10.3,33.4,113.6,0,26.5,39.9,26.5,0
385.415,14.8,17.5,-4.6,0,208,0,0,0,0,0,0,73.9,4,46,14.41,14.04,35.1,35.4,30.9,232,699.6,2691,-0.2,4.2,10.7,33.4,117.7,0,25.4,39,25.4,0
385.525,14.8,17.5,-4.5,0,208,0,0,0,0,0,0,73,4,46,14.37,14.41,35.6,36,31.4,232,660.2,2694,-0.2,3.6,10.9,33,117.7,0,24.3,37.8,24.3,0
385.784,14.8,17.5,-4.3,0,208,0,0,0,0,0,0,72,4,46,14.7,14.93,35.6,36.1,31.9,232,648.5,2701,-0.4,5,11,33,119.6,0,23.4,36.9,23.4,0
385.894,14.8,17.5,-4,0,208,0,0,0,0,0,0,73.7,4,46,15.1,14.6,36.5,36.9,32.7,232,678.9,2717,5.2,9.1,11.2,31.5,122.7,0,21.7,35.4,21.7,0
386.004,14.8,17.5,-4,0,208,0,0,0,0,0,0,73.2,4,46,14.34,14.2,36.6,37.1,33,232,667.5,2721,3.9,8.7,11.3,31.5,122.3,0,21.1,34.6,21.1,0
386.114,14.8,17.6,-3.9,0,208,0,0,0,0,0,0,74.1,4,46,14.1,14.17,37.6,37.4,33.3,232,655.6,2727,3,5.9,11.4,30.8,124.8,0,20.5,34.1,20.5,0
386.224,14.8,17.6,-3.7,0,208,0,0,0,0,0,0,72,4,46,14.5,14.81,37.2,37.7,33.6,232,660.2,2737,2.4,7.3,11.5,31.5,124.7,0,20,33.6,20,0
386.334,14.8,17.6,-3.7,0,208,0,0,0,0,0,0,72.9,4,46,14.96,15.14,37.4,38,33.9,232,681.9,2737,3.9,8.7,11.5,30.4,125.8,0,19.5,33.3,19.5,0
386.582,14.8,17.6,-3.6,0,208,0,0,0,0,0,0,73.2,4,46,14.99,15.09,37.3,38.1,34.2,232,663.2,2750,4.1,10.6,11.6,30.4,127.1,0,19.1,32.7,19.1,0
386.680,14.8,17,-3.5,0,208,0,0,0,0,0,0,73.6,4,46,14.28,13.92,37.9,37.7,34.3,232,699.4,2757,4.5,8.2,11.7,30.4,127.3,0,18.3,31.9,18.3,0
386.781,14.8,16.4,-3.6,0,208,0,0,0,-2.7,0,0,73.6,4,46,14.5,14.27,39.7,37.1,33.9,232,664.1,2768,2.6,8.2,11.3,28.9,133.5,0,18.2,31.8,18.2,0
386.881,14.8,14.9,-5.4,0,208,0,0,0,-2.7,0,0,72.7,4,46,15.27,14.71,36.8,34.3,32.5,232,704.2,2763,5,9.8,8.7,31.5,124.3,0,19.3,31.9,19.3,0
386.976,14.8,14.7,-6.2,0,208,0,0,0,-2.3,0,0,72.7,4,46,14.93,14.23,34.8,31.6,30.2,232,671.5,2773,4,6.4,9.1,33.4,116.6,0,22.2,34.7,22.2,0
387.077,14.8,14.9,-7.2,0,208,0,0,0,-2,0,0,73,4,46,14.28,14.48,32.3,29.9,28.3,232,694.8,2770,4.5,6.2,8.8,34.5,107.8,0,24.1,36.6,24.1,0
387.175,14.8,14.9,-7.8,0,208,0,0,0,-2,0,0,72.2,4,46,13.9,14.73,29.9,29.1,27.1,232,673.8,2774,4.4,6.2,8.7,34.9,99.1,0,24.9,37.6,24.9,0
387.391,14.8,15,-7.8,0,208,0,0,0,-1.7,0,0,73.2,4,46,13.98,14.9,28.8,28.6,26.5,232,694.2,2782,3,6.8,8.8,34.9,95.6,0,25.3,37.8,25.3,0
387.485,14.8,15,-7.7,0,208,0,0,0,0,0,0,73.7,4,46,14.8,14.64,27.9,28.1,25.8,232,684.6,2787,5.1,6,8.5,34.9,91.9,0,25.8,39.2,25.8,0
387.580,14.8,15,-7.6,0,208,0,0,0,0,0,0,72.3,4,46,14.93,14.25,27.6,27.9,25.6,232,699.6,2787,4.2,4.5,8.4,34.9,90.6,0,26.1,38.6,26.1,0
387.680,14.8,15,-7.5,0,208,0,0,0,0,0,0,72.9,4,46,14.74,14.3,27.3,27.6,25.5,232,690.2,2789,2.3,5.5,8.4,34.5,89.5,0,26.4,38.8,26.4,0
387.781,14.8,15,-7.5,0,208,0,0,0,0,0,0,72.9,4,46,14.7,14.27,26.7,28,25.5,232,723,2787,1.2,5.9,8.4,34.5,87.1,0,25.9,39.3,25.9,0
387.881,14.8,15,-7.3,0,208,0,0,0,0,0,0,72.7,4,46,14.74,14.14,27.1,27.9,25.5,232,712.4,2790,0.9,5,8.5,34.5,89,0,26,38.5,26,0
387.980,14.8,15,-7.2,0,208,0,0,0,0,0,0,72,4,46,14.7,14.43,27.2,27.9,25.5,232,721.9,2793,1.8,5.7,8.5,34.5,89.5,0,26,38.4,26,0
388.101,14.8,15,-7,0,208,0,0,0,0,0,0,73,4,46,14.43,14.66,27,27.9,25.5,232,718.6,2789,1.3,5.3,8.5,34.5,87.8,0,26,38.4,26,0
388.277,14.8,15.4,-6.8,0,208,0,0,0,0,0,0,73,4,46,14.21,14.84,28.4,29.3,26.2,232,719.7,2796,1.7,4.6,9.1,34.9,93.6,0,24.4,37.1,24.4,0
388.377,14.8,16.2,-6.6,0,208,0,0,0,0,0,0,72.2,4,46,14.21,15.06,29.7,30.2,27.2,232,726.9,2802,2.1,5.7,9.1,34.9,98.4,0,23.4,36.9,23.4,0
388.476,14.8,17.4,-6.5,0,208,0,0,0,0,0,0,73,4,46,14.25,14.9,30.3,30.6,27.8,232,741.6,2802,2,4.8,9.2,34.9,100.5,0,22.8,36.3,22.8,0
388.581,14.8,17.4,-6.4,0,208,0,0,0,0,0,0,72.9,4,46,14.5,14.24,30.8,31.8,28.6,232,735.4,2806,0.9,3.5,9.4,34.9,102,0,21.4,35,21.4,0
388.682,14.8,18.2,-6.2,0,208,0,0,0,0,0,0,73,4,46,14.7,14.17,32,33.2,29.7,232,734.3,2808,0.3,4.2,9.8,34.5,105.8,0,20.8,34.4,20.8,0
388.794,14.8,19.2,-5.9,0,208,0,0,0,0,0,0,73,4,46,14.93,14.17,33.6,35.1,31.3,232,726.9,2815,0.4,4.6,10.2,33.8,112.1,0,20.5,34.1,20.5,0
388.974,14.8,19.5,-5.4,0,208,0,0,0,0,0,0,71.8,4,46,15.17,14.15,36.1,37.6,33.5,232,750.3,2820,1.2,4.1,10.9,32.2,119.9,0,20,33.6,20,0
389.071,14.8,19.8,-4.8,0,208,0,0,0,0,0,0,72.9,4,46,14.51,14.73,39.1,40.2,36.3,232,730.5,2826,2.1,2.8,11.7,30,129.7,0,18.8,32.4,18.8,0
389.170,14.8,19.8,-4.5,0,208,0,0,0,0,0,0,74.1,4,46,14.28,15.03,39.7,41.3,37.6,232,747.9,2829,2.4,3.2,12.3,28.9,132.8,0,18,31.7,18,0
389.270,14.8,19.8,-3.8,0,208,0,0,0,0,0,0,73,4,46,14.15,15.19,39.9,42,38.6,232,717.6,2837,1.8,3.6,12.8,28.9,134.2,0,17.3,31,17.3,0
389.370,14.8,19.8,-2.9,0,208,0,0,0,0,0,0,73.2,4,46,14.18,15.06,40.4,42.6,39.3,232,725.4,2842,1.4,3.7,13.8,28.9,136.2,0,16.8,30.4,16.8,0
389.465,14.8,19.8,-2.6,0,208,0,0,0,0,0,0,73,4,46,14.54,14.99,43.5,43.5,40.1,232,707.2,2854,1.4,5.5,14,25.5,147,0,16.2,29.9,16.2,0
389.571,14.8,20.1,-2.5,0,208,0,0,0,0,0,0,73.9,4,46,15.24,14.76,43.8,43.8,40.7,232,700.1,2852,2.6,7.8,13.8,24.8,145.9,0,15.8,29.5,15.8,0
389.790,14.8,20.4,-2.5,0,208,0,0,0,0,0,0,72.9,4,46,15.53,14.46,44.9,44.9,41.5,232,734.1,2859,4.4,8.7,14,24.8,152.3,0,15.4,29.1,15.4,0
389.890,14.8,21,-2.3,0,208,0,0,0,0,0,0,74.6,4,46,14.99,14.44,46.8,47,43.7,232,718.6,2877,6.4,8.7,14.4,23.2,159.5,0,14.7,28.4,14.7,0
389.993,14.8,21,-2.2,0,208,0,0,0,0,0,0,73.6,4,46,14.54,14.66,47.2,47.5,44.6,232,708,2887,7.3,8,14.6,22.9,160.8,0,14.5,28.1,14.5,0
390.087,14.8,21,-2.2,0,210,0,0,0,0,0,0,73.7,4,46,14.23,14.99,47.6,48,45.2,232,727.5,2890,7.6,8.4,14.6,22.9,162.5,0,14.2,27.9,14.2,0
390.192,14.8,21,-2.2,0,208,0,0,0,0,0,0,74.1,4,46,14.2,15.03,48.1,48.1,45.6,232,711.2,2904,7.5,8.8,14.6,22.9,165.2,0,14,27.7,14,0
390.289,14.8,21,-2.2,0,210,0,0,0,0,0,0,74.8,4,46,14.41,14.61,48.8,48.4,46,232,685.6,2909,7.4,8.3,14.6,22.9,167,0,13.8,27.5,13.8,0
390.392,14.8,21,-2.1,0,208,0,0,0,0,0,0,72.3,4,46,14.61,14.38,49.1,49,46.6,232,704,2916,5.8,8.5,14.7,22.5,167.9,0,13.7,27.3,13.7,0
390.581,14.8,20.8,-2.1,0,210,0,0,0,0,0,0,74.8,4,46,14.9,14.15,48.3,48.5,46.6,232,693.3,2923,5.4,9.1,14.7,22.5,165.5,0,13.5,27.2,13.5,0
390.677,14.8,17.7,-2.8,0,210,0,0,0,0,0,0,73.9,4,46,14.93,14.4,43.6,43.2,42.8,232,710,2931,7.5,8.4,12.7,25.9,148.1,0,13.1,26.9,13.1,0
390.783,14.8,16,-3.9,0,210,0,0,0,0,0,0,73.2,4,46,14.44,14.6,46.2,40.7,41,232,659.9,2947,7.3,6.9,10.5,22.9,157.7,0,12.9,26.6,12.9,0
390.883,14.8,16,-5.3,0,210,0,0,0,0,0,0,74.1,4,46,14.07,14.47,38.5,37,37.7,232,657.3,2943,6.3,4.6,11.1,30,130.1,0,15.9,28.6,15.9,0
390.993,14.8,15.8,-5.9,0,210,0,0,0,0,0,0,73.2,4,46,14.08,14.44,36.9,34.7,35,232,641.4,2947,6,3.3,10.7,31.5,124.3,0,17.8,30.5,17.8,0
391.092,14.8,15.4,-6.5,0,210,0,0,0,0,0,0,73,4,46,14.56,14.9,35,32.8,33,232,659,2950,6.6,6.4,10.1,33,118,0,19,31.6,19,0
391.187,14.8,14.2,-7.2,0,210,0,0,0,0,0,0,72.9,4,46,14.9,14.43,33,30,30.8,232,669.4,2952,6.8,5.8,9.2,34.5,110.1,0,21.7,34.1,21.7,0
391.342,14.8,12.8,-8,0,210,0,0,0,0,0,0,74.1,4,46,14.77,14.15,30.2,27.4,28.3,232,663.8,2952,5.5,4.5,8.6,35.2,100.2,0,24.9,37.4,24.9,0
391.472,14.8,12.2,-9.2,0,210,0,0,0,0,0,0,73,4,46,14.6,14.23,24.4,22.7,23.5,232,675.8,2954,2.5,4.1,7.7,34.5,79,0,33.9,46.2,33.9,0
391.574,14.8,12.2,-9.6,0,210,0,0,0,0,0,0,72.9,4,46,14.48,14.68,22.4,21.6,21.8,232,701.3,2950,2.4,6.1,7.3,25.1,71.5,0,37.4,49.6,37.4,0
391.682,14.8,12.2,-9.7,0,210,0,0,0,0,0,0,71.8,4,46,14.31,14.54,21.4,20.7,20.6,232,715,2945,2.3,2.6,6.9,24,68.3,0,40.4,52.5,40.4,0
391.778,14.8,12.2,-9.9,0,210,0,0,0,0,0,0,72.9,4,46,14.1,14.48,20.7,20.4,20,232,727.4,2944,0.9,1.5,6.8,33,65.8,0,41.5,53.6,41.5,0
391.880,14.8,12.2,-9.9,0,210,0,0,0,0,0,0,72.5,4,46,13.94,14.66,20.4,20.2,19.7,232,734.9,2945,-0.7,2.8,6.8,33,64.6,0,42.5,54.6,42.5,0
391.982,14.8,12.2,-9.9,0,210,0,0,0,0,0,0,71.6,4,46,13.9,14.6,20.1,19.9,19.4,232,757.4,2941,-0.7,0.7,6.8,32.2,63.8,0,43.3,55.4,43.3,0
392.189,14.8,12.2,-10,0,210,0,0,0,0,0,0,72.7,4,46,14.04,14.08,19.6,19.8,19.2,232,779,2945,-1.3,-1.7,6.7,31.9,62.6,0,43.3,55.4,43.3,0
392.288,14.8,12.2,-10,0,210,0,0,0,0,0,0,72.9,4,46,14.37,14.23,19.4,19.8,19,232,784,2933,-1.9,2.5,6.7,31.9,61.3,0,43.3,55.4,43.3,0
392.404,14.8,12.2,-9.9,0,210,0,0,0,0,0,0,73,4,46,14.5,14.2,19.4,19.8,19,232,793.3,2939,-1.9,2.7,6.8,31.5,61,0,43.3,56.7,43.3,0
392.513,14.8,12.2,-9.9,0,210,0,0,0,0,0,0,73.6,4,46,14.57,14.02,19.5,19.8,19,232,796.5,2925,-2.2,1.5,6.8,31.5,61.8,0,43.3,55.4,43.3,0
392.623,14.8,12.2,-9.8,0,210,0,0,0,0,0,0,72.9,4,46,14.64,14.04,19.3,19.8,19,232,791.6,2931,-2.5,2.5,6.8,31.5,61,0,43.3,55.4,43.3,0
392.723,14.8,12.4,-9.7,0,210,0,0,0,0,0,0,72.3,4,46,14.57,14.6,18.9,20.4,19.1,232,787.1,2929,-1.5,4.8,6.8,30.8,60.3,0,41.8,54.8,41.8,0
392.981,14.8,12.4,-9.5,0,210,0,0,0,0,0,0,72.9,4,46,14.34,15.06,19.9,20.4,19.4,232,784,2930,-1.5,6.6,7,32.2,63.1,0,41.9,54.7,41.9,0
