﻿Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl6 Timing Cor (*),IAT (*F),Lambda bank 1 (AFR),MAF (g/s),Oil temp (*F),Timing Cyl. 1 (*CRK),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.64 map 
561.596,13.3,-1.5,0.1,17.2,1.005,0,210,-4.3,0,100,15.37,38.3,216,17.2,-40,7.5,19.5,19.5,6,0
561.649,13.3,-1.5,0.1,17.2,1.005,0,210,-4.3,0,100,15.44,38.45,216,17.2,-40,7.5,20.1,20.1,6,0
561.741,13.3,-1.5,0.1,17.2,1.005,0,210,-4,0,100,15.49,38.72,216,17.2,-40,7.4,19.3,19.3,6,0
561.804,13.3,-1.6,0.1,17.2,1.005,0,210,-4,0,100,15.29,38.89,216,17.2,-40,7.4,19.4,19.4,6,0
561.861,13.3,-1.6,0.1,17.2,1.005,0,210,-6.7,0,100,15.2,38.9,216,14.6,-40,7.4,20,20,5.9,0
561.923,13.3,-1.7,0.2,17.2,1.005,0,210,-6.3,0,100,14.9,38.89,216,14.6,-40,7,19.6,19.6,5.6,0
561.981,13.3,-1.9,0.2,17.3,1.004,0,210,-6.3,0,100,14.63,37.79,216,15.8,-40,5.3,17.8,17.8,4.2,0
562.042,13.3,-2.5,0.3,17.3,1.003,0,210,-6.3,0,100,14.46,35.29,216,17.6,-40,4.8,17.3,17.3,3.9,0
562.101,13.3,-3.5,0.3,17.3,1.002,0,210,-6,0,100,14.33,33.2,216,19.5,-40,4.8,17.3,17.3,3.8,0
562.161,13.3,-4.5,0.2,17.3,1.001,0,210,-6,0,100,14.21,31.85,216,21,-40,4.8,17.2,17.2,3.8,0
562.229,13.3,-5.2,0.2,17.3,1.001,0,210,-6,0,100,14.1,28.85,216,23.2,-40,4.7,17.2,17.2,3.8,0
562.292,13.3,-5.4,0.2,17.3,1,0,210,-5.7,0,100,13.97,28.01,216,23.6,-40,4.7,17.2,17.2,3.8,0
562.350,13.3,-5.5,0.2,17.3,1,0,210,-5.7,0,100,14.05,27.63,216,24,-40,4.7,17.1,17.1,3.7,0
562.409,13.3,-5.8,0.2,17.3,1,0,210,-5.3,0,100,14.35,26.53,216,24.8,-40,4.7,16.7,16.7,3.7,0
562.471,13.3,-6,0.2,17.3,1,0,210,-5.3,0,100,14.79,25.41,216,24,-40,4.8,16.8,16.8,3.8,0
562.531,13.3,-6.3,0.2,17.3,1,0,210,0,0,100,15.04,24.54,216,34.5,-40,4.9,16.9,16.9,3.9,0
562.592,13.3,-6.5,0.2,17.3,1,0,210,0,0,100,15.29,23.82,216,34.5,-40,5,16.9,16.9,4,0
562.655,13.3,-6.7,0.2,17.3,1,0,210,0,0,100,15.49,23.05,216,34.5,-40,5,16.9,16.9,4,0
562.710,13.3,-6.8,0.1,17.3,1,0,210,0,0,100,15.4,22.52,216,34.5,-40,5,17,17,4,0
562.771,13.3,-6.9,0.1,17.3,1,0,210,0,0,100,15.33,22.31,216,34.5,-40,5,16.9,16.9,4,0
562.831,13.3,-6.9,0.1,17.3,1,0,210,0,0,100,15.36,22.09,216,34.5,-40,5,16.9,16.9,4,0
562.890,13.3,-6.9,0.1,17.3,1,0,210,0,0,100,15.2,22.19,216,34.5,-40,5,17,17,4,0
562.945,13.3,-6.9,0.1,17.3,1,0,210,0,0,100,15.04,22.11,216,34.5,-40,4.9,16.9,16.9,3.9,0
563.001,13.3,-6.8,0.1,17.3,1,0,210,0,0,100,14.97,22.1,216,34.5,-40,4.8,17.3,17.3,3.9,0
563.060,13.3,-6.6,0.1,17.3,1,0,210,0,0,100,14.86,22.32,216,34.5,-40,4.9,16.8,16.8,3.9,0
563.118,13.3,-6.5,0.1,17.3,1,0,210,0,0,100,14.76,22.72,216,34.5,-40,4.9,17.3,17.3,3.9,0
563.177,13.3,-6.4,0.1,17.3,1,0,210,0,0,100,14.7,22.98,216,34.5,-40,5,16.9,16.9,4,0
563.271,13.3,-6.6,0.1,17.3,1,0,210,0,0,100,14.57,22.26,216,34.5,-40,5.1,17,17,4.1,0
563.331,13.3,-6.7,0.1,17.3,1,0,210,0,0,100,14.53,21.78,216,34.5,-40,5.1,17.6,17.6,4.1,0
563.401,13.3,-6.8,0.1,17.3,1,0,210,0,0,100,14.51,21.36,216,34.5,-40,5.2,17.1,17.1,4.2,0
563.462,13.3,-6.9,0.1,17.3,1,0,210,0,0,100,14.89,20.72,216,34.5,-40,5.3,17.2,17.2,4.2,0
563.525,13.3,-7.1,0.1,17.3,1,0,210,0,0,100,15.37,20.67,216,34.5,-40,5.3,17.3,17.3,4.3,0
563.589,13.3,-7.5,0.1,17.3,1,0,210,0,0,100,15.7,20.26,216,34.5,-40,5.4,17.4,17.4,4.3,0
563.649,13.3,-7.7,0.1,17.3,1,0,210,0,0,100,15.79,18.83,216,33.8,-40,5.5,17.4,17.4,4.4,0
563.715,13.3,-7.9,0.1,17.3,1,0,210,0,0,100,15.79,18.64,216,33.4,-40,5.5,17.4,17.4,4.4,0
563.775,13.3,-8,0.1,17.3,1,0,210,0,0,100,15.75,18.12,216,23.6,-40,5.6,17.5,17.5,4.5,0
563.843,13.3,-8.3,0.1,17.3,1,0,210,0,0,100,15.75,16.87,216,23.2,-40,4.8,17.2,17.2,3.8,0
563.902,13.3,-8.6,0.1,17.3,1,0,210,0,0,100,15.7,15.79,216,22.5,-40,4.4,16.8,16.8,3.5,0
563.962,13.3,-8.7,0.1,17.3,1,0,210,0,0,100,15.66,15.26,216,22.5,-40,4.1,16.5,16.5,3.3,0
564.022,13.3,-8.8,0.1,17.3,1,0,210,0,0,100,15.53,14.94,216,19.1,-40,3.8,16.2,16.2,3,0
564.082,13.3,-8.9,0.1,17.3,1,0,210,0,0,100,15.49,14.6,216,18.4,-40,3.5,15.9,15.9,2.8,0
564.144,13.3,-9,0.1,17.3,1,0,210,0,0,100,15.36,14.21,216,18.8,-40,3.4,15.8,15.8,2.8,0
564.206,13.3,-9.1,0.1,17.3,1,0,210,0,0,100,15.11,13.84,216,18,-40,3,15.4,15.4,2.4,0
564.268,13.3,-9.3,0.1,17.3,1,0,210,0,0,100,14.83,13.18,216,17.6,-40,2.9,15.2,15.2,2.3,0
564.330,13.3,-9.4,0.1,17.3,1,0,210,0,0,100,14.6,12.73,216,17.6,-40,2.7,15,15,2.1,0
564.390,13.3,-9.4,0.1,17.3,1,0,210,0,0,100,14.46,12.48,216,19.9,-40,3.6,15.6,15.6,2.9,0
564.451,13.3,-9.3,0.1,17.3,1,0,210,0,0,100,14.35,13.06,216,18.8,-40,3.4,15.8,15.8,2.7,0
564.512,13.3,-9.2,0.1,17.3,1,0,210,0,0,100,14.3,13.33,216,17.2,-40,3.4,15.7,15.7,2.7,0
564.574,13.3,-9.2,0.1,17.3,1,0,210,0,0,100,14.3,13.23,216,18.8,-40,3.4,15.4,15.4,2.7,0
564.635,13.3,-9.2,0.1,17.3,1,0,210,0,0,100,14.34,13.22,216,22.1,-40,3.4,15.4,15.4,2.7,0
564.692,13.3,-9.2,0.1,17.3,1,0,210,0,0,100,14.35,13.22,216,21.8,-40,3.7,15.7,15.7,3,0
564.755,13.3,-9.2,0.1,17.3,1,0,210,0,0,100,14.34,13.48,216,22.9,-40,4.3,16.3,16.3,3.4,0
564.842,13.3,-8.9,0.1,17.3,1,0,210,0,0,100,14.28,14.47,216,25.9,-40,5.1,17,17,4.1,0
564.900,13.3,-8.7,0.1,17.3,1,0,210,0,0,100,14.28,15.55,216,28.9,-40,5.6,17.5,17.5,4.5,0
564.956,13.3,-8.4,0.1,17.3,1,0,210,0,0,100,14.3,16.4,216,31.5,-40,5.5,18,18,4.4,0
565.013,13.3,-8.2,0,17.3,1,0,210,0,0,100,14.34,17.09,216,32.2,-40,5.4,17.9,17.9,4.3,0
565.076,13.3,-8,0,17.3,1,0,210,0,0,100,14.4,17.98,216,33,-40,5.3,17.8,17.8,4.2,0
565.132,13.3,-7.7,0,17.3,1,0,210,0,0,100,14.6,19,216,33.8,-40,5.2,17.6,17.6,4.2,0
565.195,13.3,-7.5,0,17.3,1,0,210,0,0,100,15.04,19.9,216,34.5,-40,5.1,17.5,17.5,4.1,0
565.256,13.3,-7.2,0,17.3,1,0,210,0,0,100,15.42,20.99,216,34.5,-40,4.9,17.4,17.4,4,0
565.316,13.3,-6.8,0,17.3,1,0,210,0,0,100,15.87,22.04,216,34.5,-40,4.8,17.3,17.3,3.9,0
565.378,13.3,-6.6,0,17.3,1,0,210,0,0,100,15.96,22.73,216,34.5,-40,4.8,17.2,17.2,3.8,0
565.436,13.3,-6.3,0,17.3,1,0,210,0,0,100,15.7,23.35,216,34.5,-40,4.7,17.1,17.1,3.8,0
565.495,13.3,-6.1,0,17.3,1,0,210,0,0,100,15.49,24.1,216,34.5,-40,4.7,16.6,16.6,3.7,0
565.557,13.3,-5.9,0,17.3,1,0,210,0,0,100,15.24,24.38,216,34.5,-40,4.7,16.6,16.6,3.7,0
565.621,13.3,-5.7,0,17.3,1,0,210,0,0,100,15.04,24.99,216,34.5,-40,4.7,16.6,16.6,3.7,0
565.683,13.3,-5.4,0,17.3,1,0,210,0,0,100,15.11,25.37,216,34.5,-40,4.7,16.6,16.6,3.8,0
565.745,13.3,-5.2,0,17.3,1,0,210,0,0,100,15.04,26.01,216,34.9,-40,4.7,16.6,16.6,3.8,0
565.811,13.3,-5,0,17.3,1,0,210,0,0,100,14.35,26.07,216,34.9,-40,4.7,17.1,17.1,3.8,0
565.871,13.3,-4.8,0,17.3,1,0,210,0,0,100,14.11,26.07,216,34.9,-40,4.7,16.6,16.6,3.8,0
565.935,13.3,-4.6,0,17.3,1,0,210,0,0,100,14.05,26.14,216,34.9,-40,4.7,16.6,16.6,3.8,0
565.995,13.3,-4.5,0,17.3,1,0,210,0,0,100,14.04,26.27,216,34.9,-40,4.7,16.6,16.6,3.8,0
566.054,13.3,-4.4,0,17.3,1,0,210,0,0,100,13.94,25.95,216,34.5,-40,4.7,16.6,16.6,3.7,0
566.111,13.3,-4.4,0,17.3,1,0,210,0,0,100,13.98,25.94,216,34.9,-40,4.7,16.6,16.6,3.7,0
566.171,13.3,-4.4,0,17.3,1,0,210,0,0,100,13.95,25.91,216,34.5,-40,4.7,17.1,17.1,3.7,0
566.227,13.3,-4.6,0,17.3,1,0,210,0,0,100,13.97,25.36,216,34.5,-40,4.7,16.6,16.6,3.7,0
566.362,13.3,-5.1,0,17.3,1,0,210,0,0,100,14.64,25.03,216,34.5,-40,4.7,17.1,17.1,3.7,0
566.422,13.3,-5.1,0,17.3,1,0,210,0,0,100,14.73,24.48,216,34.5,-40,4.7,16.6,16.6,3.7,0
566.482,13.3,-5,0,17.3,1,0,210,0,0,100,14.76,24.19,216,34.5,-40,4.7,16.6,16.6,3.7,0
566.543,13.3,-5,0,17.3,1,0,210,0,0,100,14.89,24.29,216,34.5,-40,4.7,16.6,16.6,3.7,0
566.604,13.3,-4.9,0,17.3,1,0,210,0,0,100,15.2,24.16,216,34.5,-40,4.8,17.1,17.1,3.8,0
566.661,13.3,-4.9,0.1,17.3,1,0,210,0,0,100,15.37,23.81,216,34.5,-40,4.8,16.7,16.7,3.9,0
566.721,13.3,-4.9,0.1,17.3,1,0,210,0,0,100,15.44,23.38,216,34.5,-40,4.8,16.7,16.7,3.9,0
566.780,13.3,-4.9,0,17.3,1,0,210,0,0,100,15.29,23.31,216,34.5,-40,4.7,17.1,17.1,3.7,0
566.842,13.3,-4.7,0,17.3,1,0,210,0,0,100,14.79,24.12,216,34.5,-40,4.7,16.6,16.6,3.7,0
566.902,13.3,-4.4,0,17.3,1,0,210,0,0,100,14.38,25.35,216,34.5,-40,4.7,16.6,16.6,3.7,0
566.960,13.3,-4.1,0,17.3,1,0,210,0,0,100,14.2,25.81,216,34.5,-40,4.7,16.6,16.6,3.8,0
567.021,13.3,-3.8,0,17.3,1,0,210,0,0,100,13.95,26.63,216,34.9,-40,4.7,16.6,16.6,3.8,0
567.082,13.3,-3.7,0,17.3,1,0,210,0,0,100,13.78,26.44,216,30.8,-40,4.7,16.6,16.6,3.8,0
567.145,13.3,-3.6,0,17.3,1,0,210,0,0,100,13.68,26.35,216,30.8,-40,4.7,16.6,16.6,3.8,0
567.203,13.3,-3.5,0,17.3,1,0,210,0,0,102,13.65,26.62,216,30.8,-40,4.7,17.1,17.1,3.8,0
567.260,13.3,-3.5,0,17.3,1,0,210,0,0,102,13.78,26.75,216,30.8,-40,4.7,16.6,16.6,3.8,0
567.322,13.3,-3.4,0,17.3,1,0,210,0,0,102,13.84,26.96,216,30.4,-40,4.7,16.6,16.6,3.8,0
567.380,13.3,-3.3,0,17.3,1,0,210,0,0,102,14.11,27.53,216,30.4,-40,4.7,16.6,16.6,3.8,0
567.440,13.3,-3.3,0.1,17.3,1,0,210,0,0,102,14.48,27.65,216,30.4,-40,4.7,16.6,16.6,3.8,0
567.501,13.3,-3.3,0.1,17.3,1,0,210,0,0,102,14.7,27.69,216,30,-40,4.7,16.6,16.6,3.8,0
567.565,13.3,-3.3,0.1,17.3,1,0,210,0,0,102,14.89,27.94,216,30,-40,4.7,16.6,16.6,3.8,0
567.624,13.3,-3.3,0.1,17.3,1,0,210,0,0,102,14.89,27.85,216,30,-40,4.7,16.6,16.6,3.8,0
567.682,13.3,-3.3,0.1,17.3,1,0,210,0,0,102,15.11,27.72,216,30,-40,4.7,16.6,16.6,3.8,0
567.743,13.3,-3.3,0.1,17.3,1,0,210,0,0,102,15.16,28.31,216,30,-40,4.7,16.6,16.6,3.8,0
567.871,13.3,-3.3,0.1,17.3,1,0,210,0,0,102,15.11,28.42,216,30,-40,4.7,16.6,16.6,3.8,0
567.928,13.3,-3.2,0.1,17.3,1,0,210,0,0,102,14.76,28.46,216,30,-40,4.8,16.7,16.7,3.8,0
567.988,13.3,-3.2,0.1,17.3,1,0,210,0,0,102,14.35,28.7,216,30,-40,4.8,16.7,16.7,3.8,0
568.047,13.3,-3.1,0.1,17.3,1,0,210,0,0,102,14.11,28.37,216,30,-40,4.8,16.7,16.7,3.8,0
568.106,13.3,-3.1,0.1,17.3,1,0,210,0,0,102,13.98,28.7,216,30,-40,4.8,16.7,16.7,3.8,0
568.166,13.3,-3,0.1,17.3,1,0,210,0,0,102,13.95,28.95,216,29.6,-40,4.8,16.7,16.7,3.8,0
568.222,13.3,-3,0.1,17.3,1,0,210,0,0,102,13.95,29.17,216,29.6,-40,4.8,16.7,16.7,3.8,0
568.280,13.3,-2.9,0.1,17.3,1.001,0,210,-2.7,0,102,13.97,29.35,216,26.6,-40,4.8,17.1,17.1,3.8,0
568.340,13.3,-2.9,0.1,17.3,1.001,0,210,-2.7,0,102,13.94,29.18,216,26.6,-40,4.8,16.7,16.7,3.8,0
568.398,13.3,-2.8,0.1,17.3,1.001,0,210,-2.7,0,102,14.1,29.62,217,26.6,-40,4.8,17.1,17.1,3.8,0
568.450,13.3,-2.8,0.1,17.3,1.001,0,210,-2.3,0,102,14.38,29.36,217,27,-40,4.8,16.7,16.7,3.8,0
568.513,13.3,-2.8,0.1,17.3,1,0,210,-2.3,0,102,14.64,29,217,27,-40,4.8,16.6,16.6,3.8,0
568.572,13.3,-2.9,0.1,17.3,1,0,210,-2.3,0,102,14.81,28.89,217,27.8,-40,4.8,16.6,16.6,3.8,0
568.629,13.3,-2.9,0.1,17.3,1,0,210,-2,0,102,15.07,28.68,217,27.8,-40,4.8,16.6,16.6,3.8,0
568.692,13.3,-2.9,0.1,17.3,1,0,210,-2,0,102,15.2,28.23,217,27.8,-40,4.8,16.6,16.6,3.8,0
568.752,13.3,-2.9,0.1,17.3,1,0,210,-1.7,0,102,15.24,28.68,217,28.1,-40,4.8,16.6,16.6,3.8,0
568.810,13.3,-2.9,0.1,17.3,1,0,210,-1.7,0,102,15.29,28.53,217,28.1,-40,4.8,16.6,16.6,3.8,0
568.871,13.3,-2.9,0.1,17.3,1,0,210,-1.7,0,102,14.79,28.4,217,28.1,-40,4.8,16.6,16.6,3.8,0
568.931,13.3,-2.9,0.1,17.3,1,0,210,-1.3,0,102,14.33,28.92,217,28.5,-40,4.8,16.7,16.7,3.8,0
568.992,13.3,-2.8,0.1,17.3,1,0,210,-1.3,-2.7,102,14.15,29.32,217,28.1,-40,4.8,17.1,17.1,3.8,0
569.054,13.3,-2.8,0.1,17.3,1,0,210,-1.3,-2.7,102,14.1,29.23,217,28.1,-40,4.8,17.1,17.1,3.8,0
569.110,13.3,-2.9,0.1,17.3,1.001,0,210,-1,-2.7,102,14.11,29.59,217,28.5,-40,4.8,16.7,16.7,3.8,0
569.172,13.3,-2.8,0.1,17.3,1.001,0,210,-3.7,-2.3,102,14.1,29.69,217,25.5,-40,4.8,17.1,17.1,3.8,0
569.233,13.3,-2.8,0.1,17.3,1.001,0,210,-3.7,-2.3,102,14.1,29.66,217,25.5,-40,4.8,16.7,16.7,3.8,0
569.290,13.3,-2.8,0.1,17.3,1.001,0,210,-3.3,-2.3,102,14.28,30.14,217,25.9,-40,4.8,16.7,16.7,3.8,0
569.434,13.3,-2.7,0.1,17.3,1.001,0,210,-3.3,-5,102,14.7,29.82,217,25.9,-40,4.8,16.7,16.7,3.8,0
569.488,13.3,-2.7,0.1,17.3,1.001,0,210,-3,-4.7,102,15.4,29.87,216,25.9,-40,4.8,16.7,16.7,3.8,0
569.549,13.3,-2.7,0.1,17.3,1.001,0,210,-3,-4.3,102,15.42,29.6,216,25.9,-40,4.8,16.7,16.7,3.8,0
569.611,13.3,-2.8,0.1,17.3,1.001,0,210,-3,-4.3,102,15.37,29.38,216,25.9,-40,4.8,16.7,16.7,3.8,0
569.671,13.3,-2.8,0.1,17.3,1.001,0,210,-5.3,-4.3,102,15.33,29.07,216,23.2,-40,4.8,17.2,17.2,3.8,0
569.730,13.3,-2.8,0.1,17.3,1,0,210,-5.3,-4,100,15.2,28.66,216,24,-40,4.8,17.1,17.1,3.8,0
569.791,13.3,-2.8,0.1,17.3,1,0,210,-5.3,-4,100,15.07,29.19,216,23.2,-40,4.8,17.1,17.1,3.8,0
569.849,13.3,-2.8,0.1,17.3,1,0,210,-5,-4,100,14.86,29.23,216,23.6,-40,4.8,16.7,16.7,3.8,0
569.910,13.3,-2.8,0.1,17.3,1.001,0,208,-5,-3.7,100,14.54,29.15,216,23.6,-40,4.8,16.6,16.6,3.8,0
569.971,13.3,-2.8,0.1,17.3,1.001,0,208,-5,-3.7,100,14.46,29.1,216,23.6,-40,4.8,17.1,17.1,3.8,0
570.030,13.3,-2.8,0.1,17.3,1,0,210,-4.7,-3.3,100,14.3,29.51,216,24,-40,4.8,16.6,16.6,3.8,0
570.093,13.3,-2.7,0.1,17.3,1.001,0,208,-4.7,-3.3,100,14.28,29.49,216,24,-40,4.8,16.7,16.7,3.8,0
570.152,13.3,-2.7,0.1,17.3,1.001,0,208,-4.7,-3.3,100,14.23,29.82,216,24,-40,4.8,16.7,16.7,3.8,0
570.212,13.3,-2.7,0.1,17.3,1.001,0,210,-4.3,-6,100,14.27,29.85,216,24.4,-40,4.8,17.2,17.2,3.8,0
570.272,13.3,-2.5,0.1,17.3,1.001,0,210,-4.3,-5.7,100,14.38,31.29,216,22.9,-40,4.8,16.7,16.7,3.9,0
570.333,13.3,-2.5,0.1,17.3,1.002,0,210,-4,-5.7,100,14.63,31.82,216,22.9,-40,4.9,16.8,16.8,3.9,0
570.392,13.3,-2.2,0.1,17.3,1.002,0,208,-4,-5.7,100,14.93,33.35,216,21.4,-40,4.9,16.8,16.8,3.9,0
570.456,13.3,-2.1,0.1,17.3,1.003,0,208,-4,-5.3,100,15.24,33.73,216,21,-40,4.9,17.2,17.2,3.9,0
570.510,13.3,-2.2,0.1,17.3,1.003,0,210,-3.7,-5.3,100,15.4,33.35,216,21.8,-40,4.9,16.7,16.7,3.9,0
570.573,13.3,-2.2,0.1,17.3,1.003,0,210,-3.7,-5,100,15.33,33.11,216,22.1,-40,4.9,17.2,17.2,3.9,0
570.631,13.3,-2.2,0.1,17.3,1.002,0,210,-3.7,-5,100,15.29,32.98,216,22.1,-40,4.9,16.7,16.7,3.9,0
570.693,13.3,-2.2,0.1,17.3,1.002,0,210,-3.3,-5,100,15.33,32.65,216,22.5,-40,4.9,16.7,16.7,3.9,0
570.754,13.3,-2.3,0.1,17.3,1.002,0,210,-3.3,-4.7,100,15.11,32.43,216,22.9,-40,4.9,16.7,16.7,3.9,0
570.812,13.3,-2.2,0.1,17.3,1.002,0,208,-3,-4.7,100,15,32.69,216,23.2,-40,4.9,16.7,16.7,3.9,0
570.873,13.3,-2.2,0.1,17.3,1.002,0,208,-3,-4.7,100,14.76,32.92,216,22.9,-40,4.9,17.2,17.2,3.9,0
570.931,13.3,-2.1,0.1,17.3,1.002,0,208,-5.7,-4.3,100,14.41,32.97,216,19.9,-40,4.9,16.7,16.7,3.9,0
571.025,13.3,-2.1,0.1,17.3,1.002,0,208,-5.3,-4.3,100,14.21,32.75,216,20.6,-40,4.8,17.2,17.2,3.9,0
571.080,13.3,-2.2,0.1,17.3,1.002,0,208,-5.3,-4,100,14.17,31.87,216,21.4,-40,4.8,16.7,16.7,3.9,0
571.138,13.3,-2.3,0.1,17.3,1.002,0,208,-5.3,-4,100,14.2,31.45,216,21.4,-40,4.8,16.7,16.7,3.9,0
571.198,13.3,-2.4,0.2,17.3,1.001,0,208,-5,-4,100,14.25,31.1,216,22.1,-40,4.8,16.7,16.7,3.9,0
571.261,13.3,-2.3,0.1,17.3,1.001,0,208,-5,-3.7,100,14.44,31.08,216,22.1,-40,4.8,16.7,16.7,3.9,0
571.320,13.3,-2.3,0.1,17.3,1.001,0,208,-5,-3.7,100,14.7,31.12,216,22.1,-40,4.8,17.2,17.2,3.9,0
571.383,13.3,-2.3,0.1,17.3,1.001,0,208,-4.7,-3.7,100,15.04,31.23,216,22.5,-40,4.8,16.7,16.7,3.9,0
571.442,13.3,-2.4,0.2,17.3,1.001,0,210,-4.7,-3.3,100,15.33,30.98,216,22.9,-40,4.8,17.1,17.1,3.8,0
571.501,13.3,-2.4,0.1,17.3,1.001,0,208,-4.7,-3.3,100,15.42,30.7,216,23.2,-40,4.8,17.1,17.1,3.8,0
571.564,13.3,-2.6,0.2,17.3,1.001,0,208,-4.3,-3.3,100,15.24,29.92,216,23.6,-40,4.8,16.6,16.6,3.8,0
571.630,13.3,-2.5,0.1,17.3,1.001,0,208,-4.3,-3,100,15.16,29.97,216,23.6,-40,4.8,16.6,16.6,3.9,0
571.691,13.3,-2.5,0.1,17.3,1.001,0,208,-4,-3,100,15.16,30.87,216,23.2,-40,4.8,16.6,16.6,3.9,0
571.751,13.3,-2.5,0.1,17.3,1.001,0,208,-4,-2.7,100,15.11,31.45,216,23.6,-40,4.8,17.1,17.1,3.9,0
571.810,13.3,-2.5,0.1,17.3,1.001,0,210,-4,-2.7,100,14.89,31.33,216,23.2,-40,4.8,16.6,16.6,3.9,0
571.868,13.3,-2.6,0.1,17.3,1.001,0,210,-3.7,-2.7,100,14.51,31.4,216,23.6,-40,4.8,17.1,17.1,3.8,0
571.932,13.3,-2.7,0.1,17.3,1.001,0,208,-3.7,-2.3,100,14.35,30.8,216,24.4,-40,4.8,16.6,16.6,3.8,0
571.990,13.3,-2.8,0.1,17.3,1.001,0,208,-3.3,-2.3,100,14.21,30.62,216,24.8,-40,4.8,16.7,16.7,3.8,0
572.051,13.3,-2.8,0.1,17.3,1.001,0,208,-3.3,-2.3,100,14.21,30.7,216,24.8,-40,4.8,17.1,17.1,3.8,0
572.113,13.3,-2.9,0.1,17.3,1.001,0,210,-3.3,-2,100,14.28,30.55,216,24.8,-40,4.8,16.7,16.7,3.8,0
572.170,13.3,-2.9,0.1,17.3,1.001,0,210,-3,-2,100,14.35,30.48,216,25.1,-40,4.8,16.7,16.7,3.8,0
572.232,13.3,-2.9,0.1,17.3,1.001,0,208,-3,-1.7,100,14.53,30.97,216,25.1,-40,4.8,16.7,16.7,3.8,0
572.293,13.3,-3,0.1,17.3,1.001,0,208,-3,-1.7,100,14.7,30.63,216,25.1,-40,4.8,16.7,16.7,3.8,0
572.354,13.3,-3,0.1,17.3,1.001,0,208,-2.7,-1.7,100,15.11,30.84,216,25.5,-40,4.8,16.7,16.7,3.8,0
572.405,13.3,-3.2,0.1,17.3,1.001,0,208,-2.7,-1.3,100,15.29,29.91,216,25.5,-40,4.8,16.6,16.6,3.8,0
572.469,13.3,-3.2,0.1,17.3,1.001,0,208,-2.7,-1.3,100,15.33,29.98,216,25.5,-40,4.8,16.6,16.6,3.8,0
572.550,13.3,-3.3,0.1,17.3,1.001,0,208,-2.3,-1,100,15.29,29.49,216,26.2,-40,4.8,16.6,16.6,3.8,0
572.611,13.3,-3.3,0.1,17.3,1.001,0,208,-2.3,-1,100,15.33,29.85,216,26.2,-40,4.8,16.6,16.6,3.8,0
572.672,13.3,-3.4,0.1,17.3,1.001,0,208,-2,-1,100,14.93,29.96,216,26.6,-40,4.8,17.1,17.1,3.8,0
572.732,13.3,-3.5,0.1,17.3,1,0,208,-2,-0.7,100,14.47,28.88,216,27,-40,4.8,16.6,16.6,3.8,0
572.795,13.3,-3.5,0.1,17.3,1,0,208,-2,-0.7,100,14.17,28.85,216,27,-40,4.7,17,17,3.8,0
572.853,13.3,-3.8,0.1,17.3,1,0,208,-1.7,-0.7,100,14.15,27.72,216,27.8,-40,4.7,17,17,3.7,0
572.908,13.3,-4.2,0.1,17.3,1,0,208,-1.7,-0.3,100,14.2,29.61,216,27,-40,4.7,17,17,3.7,0
572.973,13.3,-5.5,0.1,17.3,1,0,208,-1.7,-0.3,100,14.3,27.02,216,27.8,-40,4.7,16.5,16.5,3.7,0
573.032,13.3,-5.8,0.1,17.3,1,0,210,-1.3,0,100,14.3,26.11,216,28.1,-40,4.7,16.5,16.5,3.7,0
573.093,13.3,-6,0.1,17.3,1,0,208,-1.3,0,100,14.2,25.61,216,28.1,-40,4.7,16.5,16.5,3.7,0
573.153,13.3,-6.2,0.1,17.3,1,0,208,0,0,100,14.48,25.26,216,34.9,-40,4.7,16.6,16.6,3.8,0
573.212,13.3,-6.3,0.1,17.3,1,0,208,0,0,100,15.11,24.84,216,34.9,-40,4.7,16.6,16.6,3.8,0
573.271,13.3,-6.3,0.1,17.3,1,0,208,0,0,100,15.44,24.38,216,34.5,-40,4.8,16.6,16.6,3.8,0
573.331,13.3,-6.3,0.1,17.3,1,0,208,0,0,100,15.83,24.18,216,34.5,-40,4.8,16.7,16.7,3.9,0
573.391,13.3,-6.3,0.1,17.3,1,0,208,0,0,100,16,23.65,216,34.5,-40,4.8,16.7,16.7,3.9,0
573.453,13.3,-6.4,0.1,17.3,1,0,208,0,0,100,15.87,23.64,216,34.5,-40,4.9,16.7,16.7,3.9,0
573.511,13.3,-6.4,0.1,17.3,1,0,208,0,0,100,15.75,23.32,216,34.5,-40,4.9,16.8,16.8,4,0
573.572,13.3,-6.5,0.1,17.3,1,0,208,0,0,100,15.49,22.94,216,34.5,-40,5,16.8,16.8,4,0
573.632,13.3,-6.5,0.1,17.3,1,0,208,0,0,100,14.93,22.7,216,34.5,-40,5,16.8,16.8,4,0
573.691,13.3,-6.5,0.1,17.3,1,0,208,0,0,100,14.64,22.54,216,34.5,-40,5,16.8,16.8,4,0
573.752,13.3,-6.5,0.1,17.3,1,0,208,0,0,100,14.54,22.46,216,34.5,-40,5,16.8,16.8,4,0
573.816,13.3,-6.5,0.1,17.3,1,0,208,0,0,100,14.54,22.22,216,34.5,-40,5,16.8,16.8,4,0
