Time,Engine speed,Mass air flow (MAF),Intake-air temperature,Ignition angle,Injection time,Ambient temperature,Actual throttle plate angle,Vehicle speed,Actual lambda value bank 1,Actual lambda value bank 2,Pressure ah. of thr. plate fr. press. sensor,psi
00:58:58.4074628,2147.75,66.8,27,44.25,1.5,18,8.69,66.25,1.02661,0.99487,1010,0.145
00:58:58.5693997,2154,68.6,27,44.25,1.53,18,8.45,66.41,1.04663,1.01733,1010,0.145
00:58:58.7271011,2143.25,57.2,27,44.25,1.43,18,7.62,66.14,1.06079,1.00513,1010,0.145
00:58:58.8903999,2151,54.6,27,45,1.32,18,7.15,66.43,1.04834,0.98584,1010,0.145
00:58:59.0506680,2145,54.1,27,41.25,1.24,18,7.08,66.27,1.02783,0.97266,1010,0.145
00:58:59.2076400,2141.5,51.1,27,41.25,1.24,18,6.79,66.13,1.01611,0.97656,1010,0.145
00:58:59.3702257,2138.75,46.3,27,36,1.14,18,6.37,66.1,1.01343,0.98267,1010,0.145
00:58:59.5508709,2120.5,45.6,27,34.5,1.08,18,6.1,65.98,0.99292,0.97876,1010,0.145
00:58:59.7198748,2130.25,45.9,27,33.75,1.09,18,5.98,65.83,0.99512,0.97485,1010,0.145
00:58:59.8784620,2119,44.1,27,33,1.05,18,5.86,65.55,0.9834,0.97241,1010,0.145
00:59:00.0389307,2113.25,43,27,33,0.99,18,5.69,65.52,0.96265,0.9668,1010,0.145
00:59:00.2091462,2105.25,42.1,27,33,0.95,18,5.59,65.23,0.95923,0.96753,1010,0.145
00:59:00.3678912,2104.5,40.5,27,32.25,0.9,18,5.59,64.94,0.96875,0.9729,1010,0.145
00:59:00.5498469,2095.5,41.2,27,32.25,0.92,18,5.57,64.86,0.98706,0.97827,1010,0.145
00:59:00.7337977,2083,41.2,28,32.25,0.93,18,5.52,64.45,1.01611,0.9917,1010,0.145
00:59:00.8973674,2080.5,41.6,28,32.25,0.92,18,5.57,64.31,1.0061,1.01221,1010,0.145
00:59:01.0696242,2066.75,41.1,28,33,0.92,18,5.47,64.01,1.00708,1.01733,1010,0.145
00:59:01.2270059,2061.5,41,28,33,0.95,18,5.42,63.83,1.01343,1.0105,1010,0.145
00:59:01.3881213,2056.75,40.1,28,32.25,0.94,18,5.42,63.56,1.01416,0.9978,1010,0.145
00:59:01.5498401,2057,39.8,28,32.25,0.93,18,5.4,63.4,1.00977,0.99121,1010,0.145
00:59:01.7364607,2038.25,39.2,28,32.25,0.9,18,5.47,63.05,0.99805,0.99951,1010,0.145
00:59:01.8989420,2048,48,28,32.25,1.01,18,6.25,62.84,1.00049,1.00562,1010,0.145
00:59:02.0789147,2030.25,48.7,28,33,1.1,18,6.45,62.65,1.01929,1.00415,1010,0.145
00:59:02.2385639,2023,49.8,28,35.25,1.14,18,6.96,62.33,1.00854,0.98438,1010,0.145
00:59:02.4307189,2029.5,52.3,28,37.5,1.15,18,6.98,62.33,0.99097,0.97949,1000,0
00:59:02.6103089,2013.25,57.2,28,39.75,1.25,18,7.47,62.22,0.99585,0.98999,1000,0
00:59:02.7902938,2014,59.9,28,42,1.33,18,7.74,62.01,1.01709,0.99414,1010,0.145
00:59:02.9474141,2013.5,59.3,28,44.25,1.41,18,7.67,62.05,1.02148,0.98853,1010,0.145
00:59:03.1194650,2009,59.8,28,44.25,1.42,18,7.67,61.95,1.01147,0.98926,1010,0.145
00:59:03.3395409,2008.5,59.5,28,44.25,1.38,18,7.67,61.95,0.98926,0.99707,1010,0.145
00:59:03.5670084,2000.5,59.7,28,43.5,1.39,18,7.67,61.73,1.00342,0.9917,1010,0.145
00:59:03.7765382,2010.25,59.9,28,44.25,1.45,18,7.67,61.87,1.01147,0.98389,1010,0.145
00:59:03.9508200,1992.75,59.8,28,44.25,1.45,18,7.67,61.62,0.99878,0.99414,1010,0.145
00:59:04.1409426,1997.5,58.8,28,43.5,1.4,18,7.84,61.59,0.99487,1.00122,1010,0.145
00:59:04.2989568,1996.75,64.3,28,42,1.46,18,8.33,61.52,1.0127,0.99756,1010,0.145
00:59:04.4690654,2000,69.1,28,42,1.63,18,8.86,61.46,1.0166,0.98755,1010,0.145
00:59:04.6290159,1991.5,71.2,28,41.25,1.72,18,9.2,61.3,1.02197,0.98315,1000,0
00:59:04.7980632,1996.75,74.6,28,41.25,1.79,18,9.35,61.42,0.99927,0.99561,1010,0.145
00:59:04.9656693,1992,74.9,28,41.25,1.76,18,9.38,61.41,1.00708,1.01147,1010,0.145
00:59:05.1275764,1991.5,76.4,28,40.5,1.81,18,9.47,61.34,1.02124,0.99927,1010,0.145
00:59:05.2956092,1993.25,76.2,28,41.25,1.91,18,9.55,61.41,1.01636,0.97974,1010,0.145
00:59:05.4565762,1996,77.4,28,41.25,1.94,18,9.59,61.33,1.00049,0.98535,1010,0.145
00:59:05.6298353,1992,80.9,28,40.5,1.93,18,9.99,61.47,0.99146,0.99878,1010,0.145
00:59:05.7988359,1998.75,80.5,28,39.75,1.96,18,9.89,61.38,0.99634,0.99731,1010,0.145
00:59:05.9664874,2010.75,79.6,28,40.5,2.09,18,9.86,61.75,1.00854,0.979,1010,0.145
00:59:06.1262327,2016,79,28,42,2.07,18,9.79,61.98,0.99414,0.97461,1010,0.145
00:59:06.2963629,2001.25,64.2,28,29.25,1.83,18,8.25,61.73,0.95703,0.98608,1010,0.145
00:59:06.4662196,2012.5,64.6,28,37.5,1.7,18,8.33,62.04,0.94409,0.99585,1010,0.145
00:59:06.6255104,2010.25,67.3,28,44.25,1.71,18,8.45,61.91,0.95825,1.01758,1010,0.145
00:59:06.7953156,1994.5,47.6,28,13.5,1.56,18,5.52,62.38,0.97437,1.01172,1010,0.145
00:59:06.9563605,1991.25,44.1,28,25.5,1.3,18,5.59,61.97,0.97485,0.99854,1010,0.145
00:59:07.1278405,2009,43.6,28,36,1.15,18,5.96,61.85,0.96875,1.00366,1010,0.145
00:59:07.2864677,2014,45,28,36,1.16,18,6.08,61.98,0.96777,1.01758,1010,0.145
00:59:07.4479562,2009.25,45.7,28,36,1.16,18,6.27,61.84,0.97559,1.01807,1010,0.145
00:59:07.6068577,2004,46.6,28,35.25,1.17,18,6.3,61.98,0.97852,0.99463,1010,0.145
00:59:07.7654706,1998.5,47.5,28,35.25,1.16,18,6.3,61.88,0.97192,0.98389,1010,0.145
00:59:07.9267113,2005.75,48.4,28,35.25,1.17,18,6.37,61.77,0.9668,0.97681,1010,0.145
00:59:08.0843510,2003.5,47.4,28,35.25,1.15,18,6.37,61.82,0.96704,0.98389,1010,0.145
00:59:08.2494980,2002.5,47,28,35.25,1.13,18,6.37,61.7,0.96753,0.98975,1010,0.145
00:59:08.4063230,1994.5,47.3,28,35.25,1.15,18,6.37,61.75,0.97339,0.98193,1010,0.145
00:59:08.5752749,1999,47.8,28,35.25,1.15,18,6.4,61.66,0.98169,0.9834,1010,0.145
00:59:08.7349944,1998.5,48,28,35.25,1.16,18,6.37,61.58,0.98877,0.99707,1010,0.145
00:59:08.8954549,1994,48.7,28,36.75,1.13,18,6.4,61.48,0.98877,1.0144,1010,0.145
00:59:09.0662651,2002.5,48.5,28,37.5,1.13,18,6.37,61.56,0.98999,1.01099,1010,0.145
00:59:09.2379882,1995,48.5,28,36.75,1.17,18,6.37,61.38,1.00171,0.99854,1010,0.145
00:59:09.4065154,1983.75,47.7,28,36.75,1.16,18,6.25,61.41,1.01147,0.99097,1010,0.145
00:59:09.5674939,1985.5,48.4,28,36,1.17,18,6.25,61.3,0.99146,0.98779,1010,0.145
00:59:09.7240806,1986.75,45.8,28,36,1.1,18,6.08,61.42,0.98975,0.9939,1010,0.145
00:59:09.8861048,1986.25,46.5,28,36,1.1,18,6.2,61.34,0.99072,0.99805,1010,0.145
00:59:10.0542161,1987.75,46.6,28,36,1.13,18,6.2,61.31,1.00269,0.98535,1010,0.145
00:59:10.2281410,1981,45.7,28,35.25,1.13,18,6.25,61.17,1.00879,0.98071,1010,0.145
00:59:10.3969174,1979.75,47.4,28,35.25,1.14,18,6.25,61.13,1.00049,0.99561,1010,0.145
00:59:10.5575939,1975,47.2,28,35.25,1.1,18,6.27,60.96,0.99927,1.0166,1010,0.145
00:59:10.7154937,1980.75,47.4,28,36,1.12,18,6.27,61.02,1.0105,1.0144,1010,0.145
00:59:10.8770446,1975.75,47.8,28,36,1.16,18,6.27,60.87,1.01147,1.0083,1010,0.145
00:59:11.0360876,1969.25,47.3,28,36,1.16,18,6.27,60.79,1.0083,0.99951,1010,0.145
00:59:11.1851845,1965.75,45.4,28,36.75,1.15,18,6.25,60.82,0.98999,1.00586,1010,0.145
00:59:11.3445763,1955.5,46.3,28,35.25,1.1,18,6.2,60.58,0.98975,1.01074,1010,0.145
00:59:11.5045633,1964,46.5,28,36,1.1,18,6.18,60.49,0.99438,1.00879,1010,0.145
00:59:11.6676380,1959.5,47.5,28,36.75,1.16,18,6.2,60.47,1.01416,1.00122,1010,0.145
00:59:11.8241833,1960.5,46.2,28,36.75,1.16,18,6.27,60.3,1.01563,1.00146,1010,0.145
00:59:11.9870771,1957.75,47.5,28,36.75,1.18,18,6.37,60.32,1.0061,1.00366,1010,0.145
00:59:12.1451070,1940,50.6,28,36.75,1.18,18,6.69,59.91,0.99487,1.00879,1010,0.145
00:59:12.3062142,1950.75,59.7,28,39.75,1.28,18,7.64,60.05,1.00049,1.00562,1010,0.145
00:59:12.4636189,1950.75,60.4,28,42.75,1.45,18,7.81,60.02,1.00952,1,1000,0
00:59:12.6232071,1944.25,58.4,28,42.75,1.46,18,7.74,59.93,1.0166,0.99658,1000,0
00:59:12.7865066,1941.75,58.9,28,42,1.46,18,7.64,60.04,0.99023,1.01416,1010,0.145
00:59:12.9337025,1945.5,59.2,28,42,1.43,18,7.57,60,0.99463,1.01929,1010,0.145
00:59:13.0941061,1947,58.3,28,42.75,1.43,18,7.47,59.93,1.00049,1.0144,1010,0.145
00:59:13.2553467,1949.75,58.1,28,42.75,1.48,18,7.52,60.05,1.01025,0.99854,1010,0.145
00:59:13.4161133,1940.5,59.2,28,42.75,1.5,18,7.64,59.94,1.0083,0.98853,1010,0.145
00:59:13.5751380,1949,59.7,28,42.75,1.51,18,7.74,60.02,0.99292,0.99805,1010,0.145
00:59:13.7351644,1944.5,60.5,28,42,1.5,18,7.84,59.83,0.98999,1.00757,1010,0.145
00:59:13.8957095,1943.25,60.3,28,42,1.5,18,7.74,59.97,0.99927,1.00073,1010,0.145
00:59:14.0535646,1945.5,59.7,28,42,1.53,18,7.71,60.07,1.0083,0.98096,1010,0.145
00:59:14.2140143,1945.75,62.6,28,42,1.57,18,8.13,59.9,1.00806,0.97388,1000,0
00:59:14.3856873,1951.75,68.3,28,41.25,1.71,18,8.67,60.03,0.99219,0.9939,1000,0
00:59:14.5550360,1949,67.2,28,40.5,1.67,18,8.72,59.99,0.9834,1.00952,1010,0.145
00:59:14.7135947,1957.25,70.2,28,39.75,1.69,18,8.91,60.13,0.99463,0.99023,1010,0.145
00:59:14.8858860,1955.25,70.6,28,39.75,1.78,18,8.98,60.21,1.01489,0.99194,1010,0.145
00:59:15.0563996,1959,73.9,28,39.75,1.85,18,9.2,60.21,1.00171,0.98853,1010,0.145
00:59:15.2262914,1962.25,73.7,28,40.5,1.81,18,9.2,60.38,0.99097,0.99585,1010,0.145
00:59:15.3851123,1966,73.8,28,40.5,1.83,18,9.18,60.52,0.98828,0.99731,1010,0.145
00:59:15.5434306,1972.25,72.9,28,40.5,1.94,18,9.11,60.61,1.00098,0.97168,1010,0.145
00:59:15.7056702,1969.25,73.2,28,40.5,1.93,18,9.01,60.71,0.99023,0.96729,1010,0.145
00:59:15.8658009,1976.25,72.5,28,40.5,1.9,18,8.96,60.88,0.94824,0.97388,1010,0.145
00:59:16.0217638,1975.5,70.6,28,41.25,1.84,18,8.96,60.8,0.93652,0.99243,1010,0.145
00:59:16.1835252,1979,71.5,28,41.25,1.82,18,8.98,60.91,0.95044,0.99854,1010,0.145
00:59:16.3447449,1983,72.5,28,41.25,1.85,18,9.06,61.03,0.96289,0.99438,1010,0.145
00:59:16.5156431,1982.75,73.1,28,41.25,1.89,18,9.08,61.1,0.97266,0.99683,1010,0.145
00:59:16.6722297,1981.25,73.6,28,41.25,1.73,18,9.18,61.18,0.97168,1.02075,1010,0.145
00:59:16.8824741,1986.25,78.9,28,40.5,1.8,18,9.77,61.21,0.99829,1.02759,1010,0.145
00:59:17.0642171,1992.75,78.9,28,39.75,1.84,18,9.74,61.25,1.04272,1.03052,1010,0.145
00:59:17.2740523,1989,79.6,28,39.75,1.86,18,9.77,61.29,1.04443,1.02539,1010,0.145
00:59:17.4932723,1993.5,79.6,27,41.25,1.86,18,9.86,61.46,1.04224,1.02954,1010,0.145
00:59:17.6639450,2003.5,80.1,27,40.5,1.86,18,10.03,61.59,1.04395,1.03369,1010,0.145
00:59:17.8734877,2002.25,81.1,27,40.5,1.98,18,10.03,61.56,1.05005,1.02002,1010,0.145
00:59:18.0324670,2004.75,80.8,27,41.25,2,18,10.03,61.8,1.04102,1.01147,1010,0.145
00:59:18.1937226,2006,81,27,40.5,2,18,10.03,61.73,1.01392,1.00073,1010,0.145
00:59:18.3734277,2011.5,80.6,27,41.25,1.99,18,10.03,61.94,1.00928,1.02222,1010,0.145
00:59:18.5331723,2014,81.1,27,41.25,2,18,10.03,61.98,1.00806,1.02466,1010,0.145
00:59:18.6955488,2017.25,81.2,27,41.25,2.01,18,9.99,62.13,1.00391,1.01294,1010,0.145
00:59:18.8523182,2021,80.9,27,41.25,2.05,18,10.03,62.17,1.00586,0.99512,1010,0.145
00:59:19.0147983,2029.5,80.7,27,41.25,2.05,18,9.99,62.3,1.00342,0.98999,1010,0.145
00:59:19.1710510,2028.75,81,27,41.25,2.02,18,9.77,62.41,0.98022,1.00146,1010,0.145
00:59:19.3353447,2027,74.5,27,42,1.87,18,9.4,62.48,0.98438,1.01318,1010,0.145
00:59:19.4933088,2031.5,74.7,27,42,1.82,18,9.18,62.41,1.00464,1,1010,0.145
00:59:19.6563002,2037.25,73.5,27,42.75,1.84,18,9.16,62.6,1.01147,0.99243,1010,0.145
00:59:19.8134509,2031.5,73.6,27,42.75,1.85,18,9.16,62.63,1.00342,0.98755,1010,0.145
00:59:19.9734902,2049.5,73.4,27,42,1.84,18,9.08,62.77,0.99194,1.0127,1010,0.145
00:59:20.1449437,2031.25,73.4,27,42,1.78,18,9.08,62.71,0.98462,1.00977,1010,0.145
00:59:20.3027670,2039.5,73,27,42.75,1.74,18,9.11,62.73,0.99194,0.99854,1010,0.145
00:59:20.4643226,2037.5,73.4,27,42,1.81,18,9.08,62.82,1.01025,0.98486,1010,0.145
00:59:20.6234286,2040.75,68.6,27,42,1.75,18,8.62,62.8,1.00366,0.98828,1010,0.145
00:59:20.7840137,2034.5,67.9,27,42.75,1.7,18,8.72,62.78,0.98975,1.00977,1010,0.145
00:59:20.9448114,2042.75,68.7,27,43.5,1.65,18,8.76,62.91,0.99512,1.01392,1010,0.145
00:59:21.1023821,2035.75,69.3,27,43.5,1.66,18,8.79,62.75,1.01733,1.01099,1010,0.145
00:59:21.2630958,2042.25,70.3,27,42.75,1.74,18,8.81,62.81,1.02075,1.00708,1010,0.145
00:59:21.4235604,2043.75,69.4,27,42.75,1.76,18,8.81,62.86,1.01611,1.00757,1010,0.145
00:59:21.5843507,2046.5,69.5,27,42.75,1.74,18,8.79,62.91,0.99146,1.00952,1010,0.145
00:59:21.7423527,2042.25,69.7,27,42.75,1.69,18,8.79,62.98,0.98828,1.00879,1010,0.145
00:59:21.9033083,2041.25,69.8,27,42.75,1.69,18,8.72,62.85,0.99756,0.99976,1010,0.145
00:59:22.0620688,2043.25,68.6,27,42.75,1.73,18,8.67,62.91,1.00488,0.99146,1010,0.145
00:59:22.2221893,2040,68.7,27,42.75,1.73,18,8.67,62.97,0.99634,0.98682,1010,0.145
00:59:22.3807156,2048.25,68.1,27,42.75,1.72,18,8.62,62.95,0.99097,1.00049,1010,0.145
00:59:22.5402062,2040.75,68.1,27,42.75,1.65,18,8.62,62.89,0.98438,1.00293,1010,0.145
00:59:22.6926630,2042,68.5,27,42.75,1.66,18,8.62,63.09,1.0083,0.9978,1010,0.145
00:59:22.8536375,2050.5,69.4,27,42.75,1.74,18,8.67,63.08,1.00977,0.99365,1010,0.145
00:59:23.0121665,2048.5,68.4,27,42.75,1.74,18,8.54,63.06,1.00806,0.99316,1010,0.145
00:59:23.1733414,2047,68.6,27,42.75,1.73,18,8.59,63.15,0.98975,0.99976,1010,0.145
00:59:23.3327684,2047.5,68.4,27,42.75,1.66,18,8.72,63.05,0.98242,0.99438,1010,0.145
00:59:23.4901379,2048.5,69.4,27,42.75,1.67,18,8.76,63.13,0.99829,0.9856,1010,0.145
00:59:23.6499977,2057,68.9,27,42.75,1.74,18,8.79,63.29,1.00806,0.98145,1010,0.145
00:59:23.8136643,2058.5,68.2,27,42.75,1.72,18,8.54,63.33,0.99048,0.98315,1010,0.145
00:59:23.9702983,2050.75,60.7,27,42.75,1.62,18,7.81,63.3,0.98242,0.99243,1010,0.145
00:59:24.1329327,2054.5,58.8,27,44.25,1.46,18,7.81,63.27,0.97363,0.99121,1010,0.145
00:59:24.2921274,2061,58.7,27,44.25,1.42,18,7.52,63.39,0.98999,0.99243,1010,0.145
00:59:24.4540155,2055,54,27,44.25,1.4,18,6.64,63.4,1.01123,0.99097,1010,0.145
00:59:24.6108751,2057.25,50.3,27,45,1.31,18,6.49,63.31,1.00928,0.99414,1010,0.145
00:59:24.7729738,2058,47.2,27,42.75,1.22,18,6.01,63.52,0.99072,1.00146,1010,0.145
00:59:24.9326142,2042.5,46,27,39.75,1.13,18,6.01,63.17,0.97583,0.99902,1010,0.145
00:59:25.0924739,2040.75,45.1,27,37.5,1.07,18,6.08,63.08,0.97046,0.99341,1010,0.145
00:59:25.2505979,2038.25,49.5,27,37.5,1.12,18,6.2,63.23,0.98633,0.98242,1010,0.145
00:59:25.4104461,2034,45.8,27,37.5,1.09,18,6.2,62.84,0.99878,0.98438,1010,0.145
00:59:25.5697742,2045,47.2,27,36.75,1.1,18,6.25,62.96,0.99731,1.00293,1010,0.145
00:59:25.7310731,2031.75,46.7,27,36.75,1.06,18,6.27,62.8,1.00879,1.02002,1010,0.145
00:59:25.8931502,2026.75,47.4,27,36.75,1.08,18,6.25,62.47,1.00977,1.02417,1010,0.145
00:59:26.0503166,2032,47.4,27,36.75,1.13,18,6.25,62.58,1.02588,1.02271,1010,0.145
00:59:26.2135361,2029,46.8,27,36.75,1.13,18,6.27,62.27,1.03003,1.0188,1010,0.145
00:59:26.3713337,2022.5,47.2,27,36.75,1.14,18,6.27,62.2,1.0144,1.01685,1010,0.145
00:59:26.5335740,2015.75,47.2,27,36.75,1.11,18,6.27,62.22,1.00562,1.02197,1010,0.145
00:59:26.6894806,2008.25,46.9,27,37.5,1.11,18,6.27,62.03,1.01001,1.02002,1010,0.145
00:59:26.8522986,2003.5,47.4,27,37.5,1.16,18,6.25,61.87,1.01514,1.0083,1010,0.145
00:59:27.0189945,2002.5,47.5,27,37.5,1.14,18,6.18,61.76,1.021,1.00122,1010,0.145
00:59:27.1886804,2003,46.6,27,37.5,1.16,18,6.18,61.7,1.01099,1.01196,1010,0.145
00:59:27.3509092,1991.75,46.3,27,36,1.12,18,6.15,61.5,1.00513,1.01685,1010,0.145
00:59:27.5134712,1990,46.7,27,36,1.13,18,6.15,61.34,1.00781,1.01392,1010,0.145
00:59:27.6810306,1963,35.8,27,22.5,1.03,18,4.93,61.34,1.0127,0.99707,1010,0.145
00:59:27.8407786,1967.25,36.4,27,23.25,0.96,18,4.91,61.11,1.01416,0.99756,1010,0.145
00:59:28.0320166,1965.25,36.5,27,27.75,0.91,18,4.93,60.68,1.01025,1.01758,1010,0.145
00:59:28.2226052,1964.5,36.4,27,32.25,0.92,18,4.91,60.62,1.0105,1.03003,1010,0.145
00:59:28.3993155,1948.5,36.5,27,33,0.95,18,4.91,60.34,1.01245,1.02539,1010,0.145
00:59:28.5610736,1952,36.3,27,32.25,0.93,18,4.91,60.21,1.01416,1.01392,1010,0.145
00:59:28.7207810,1945.5,36.4,27,16.5,0.93,18,4.83,59.98,1.00903,1.00757,1010,0.145
00:59:28.8798044,1917.75,34.9,27,17.25,0.89,18,4.71,59.62,1.00073,1.00854,1010,0.145
00:59:29.0434499,1925,35.2,27,18,0.89,18,4.71,59.41,1.00391,1.01489,1010,0.145
00:59:29.2026832,1915.25,35.1,27,17.25,0.92,18,4.69,59.08,1.01465,1.01294,1010,0.145
00:59:29.3600609,1892,35,27,17.25,0.93,18,4.69,58.77,1.02539,1.0105,1010,0.145
00:59:29.5395168,1901.25,35.1,27,18,0.93,18,4.69,58.52,1.02271,1.00854,1010,0.145
00:59:29.7009485,1870,34.2,27,17.25,0.92,18,4.54,58.17,1.01123,1.01416,1000,0
00:59:29.8600808,1873,33.7,27,18.75,0.9,18,4.54,57.92,1.00562,1.0188,1010,0.145
00:59:30.0103169,1855.5,33.9,27,20.25,0.93,18,4.54,57.56,1.00708,1.01318,1010,0.145
00:59:30.1686454,1852,33.2,27,24,0.93,18,4.52,57.42,1.00952,1.00122,1010,0.145
00:59:30.3314674,1839.5,33.5,27,28.5,0.93,18,4.49,57.09,0.99976,0.99927,1010,0.145
00:59:30.4899497,1841.25,32.7,27,32.25,0.88,18,4.39,56.94,0.97949,0.99829,1010,0.145
00:59:30.6494295,1831.5,33.3,27,32.25,0.88,18,4.42,56.67,0.96924,0.99829,1010,0.145
00:59:30.8107352,1834,33.4,27,32.25,0.92,18,4.39,56.48,0.98193,0.9917,1010,0.145
00:59:30.9707311,1819.25,33.1,27,32.25,0.92,18,4.39,56.31,0.99854,0.98486,1010,0.145
00:59:31.1217520,1812,31.8,27,32.25,0.91,18,4.35,56.12,0.99609,0.98193,1010,0.145
00:59:31.2808194,1812.75,32.2,27,32.25,0.86,18,4.35,55.94,0.98877,0.98755,1010,0.145
00:59:31.4401171,1802.5,31.8,28,32.25,0.87,18,4.3,55.55,0.98975,0.99683,1010,0.145
00:59:31.6290518,1793.25,36.8,28,32.25,0.97,18,5.47,55.48,1.01538,0.99951,1000,0
00:59:31.8102591,1794,42.9,28,35.25,1.14,18,6.05,55.16,1.01245,0.99902,1000,0
00:59:31.9702698,1798.5,47.4,28,37.5,1.26,18,6.18,55.07,1.0061,1.00342,1000,0
00:59:32.1316717,1775.5,49.5,28,39.75,1.29,18,6.3,54.95,0.99487,1.0105,1010,0.145
00:59:32.2905508,1777.5,54.7,28,41.25,1.38,18,6.88,54.91,0.99463,1.00684,1010,0.145
00:59:32.4492904,1779,60.6,28,39.75,1.58,18,8.06,54.84,0.99805,0.98438,1000,0
00:59:32.6092802,1781.75,60.3,28,38.25,1.69,18,7.67,54.81,1.00464,0.97144,1000,0
00:59:32.7808319,1783,58.9,28,39,1.66,18,7.57,54.77,1.00366,0.9917,1000,0
00:59:32.9408001,1783.5,57.4,28,39.75,1.6,18,7.57,54.85,0.99487,1.01611,1000,0
00:59:33.0971056,1776,57.9,28,39.75,1.63,18,7.64,54.82,1.01953,1.01392,1000,0
00:59:33.2587567,1780.25,58.3,28,39,1.71,18,7.81,54.77,1.02051,1.00684,1010,0.145
00:59:33.4200211,1784,59.2,28,39,1.73,18,7.81,54.85,1.00903,0.99121,1000,0
00:59:33.5799797,1786.25,59.9,28,38.25,1.74,18,7.96,54.99,0.9834,0.99048,1010,0.145
00:59:33.7411994,1785.25,61.6,28,39,1.7,18,7.96,54.98,0.97192,0.98389,1010,0.145
00:59:33.9016300,1787,62.1,28,39,1.7,18,8.01,55.08,0.97852,0.97168,1010,0.145
00:59:34.0710078,1784.5,61.4,28,38.25,1.75,18,7.96,55.02,0.98804,0.95654,1010,0.145
00:59:34.2306854,1791.75,61.3,28,38.25,1.73,18,7.96,55.09,0.9856,0.96069,1010,0.145
00:59:34.3869226,1794,60.9,28,38.25,1.7,18,7.71,55.2,0.97192,0.97949,1010,0.145
00:59:34.5505011,1793.25,59.2,28,39,1.59,18,7.74,55.2,0.9751,0.99854,1010,0.145
00:59:34.7195999,1792,59.4,28,39,1.58,18,7.74,55.38,1.00342,1.00708,1010,0.145
00:59:34.9000927,1798.5,59.5,28,39,1.65,18,7.76,55.27,1.01953,1.00439,1010,0.145
00:59:35.0691718,1801,59.8,28,38.25,1.66,18,7.81,55.37,1.01904,1.01465,1010,0.145
00:59:35.2315597,1798.75,59.5,28,39,1.61,18,7.76,55.38,1.0083,1.02637,1010,0.145
00:59:35.3882642,1797.25,58.8,28,39,1.61,18,7.81,55.34,1.0105,1.03223,1010,0.145
00:59:35.5476357,1800.5,60.7,28,39,1.64,18,7.81,55.46,1.02686,1.01904,1010,0.145
00:59:35.7086034,1803.75,60.1,28,39.75,1.71,18,7.76,55.47,1.03711,1.01172,1010,0.145
00:59:35.8884589,1801.75,56,27,39.75,1.65,18,6.69,55.52,1.01709,1.0105,1010,0.145
00:59:36.0786696,1799,47.4,27,40.5,1.36,18,6.27,55.46,0.99609,1.01782,1010,0.145
00:59:36.2393352,1795.75,42.9,27,41.25,1.26,18,5.81,55.31,1.00195,1.02637,1010,0.145
00:59:36.3982895,1791.5,41.9,27,40.5,1.22,18,5.49,55.3,1.02246,1.02539,1010,0.145
00:59:36.5574246,1793.25,42.7,27,39,1.26,18,5.59,55.42,1.03101,1.01685,1010,0.145
00:59:36.7179393,1786.25,42.6,27,38.25,1.25,18,5.62,55.2,1.02832,1.01416,1010,0.145
00:59:36.8796229,1781.75,42.8,27,37.5,1.19,18,5.62,54.99,1.01318,1.01489,1010,0.145
00:59:37.0405384,1782.5,41.2,27,37.5,1.17,18,5.3,54.93,0.98853,1.00928,1010,0.145
00:59:37.1995428,1773.5,40.4,27,36,1.18,18,5.2,54.87,0.99487,0.99634,1010,0.145
00:59:37.3574406,1765,38.7,27,36,1.14,18,4.74,54.76,0.99121,0.979,1010,0.145
00:59:37.5194987,1763.75,31,27,33.75,1.01,18,4.3,54.63,0.97998,0.97119,1010,0.145
00:59:37.6863896,1764.75,33.1,27,33,0.92,18,4.32,54.42,0.96509,0.97437,1010,0.145
00:59:37.8448604,1769.5,37.2,27,1.5,0.95,18,5,54.22,0.95898,0.98071,1010,0.145
00:59:38.0073817,1739,37.9,27,9.75,1.02,18,5.22,53.94,0.98193,0.99243,1010,0.145
00:59:38.1659323,1732.25,36.6,27,3.75,1.02,18,4.44,53.67,1.03271,1.01953,1010,0.145
00:59:38.3285052,1722.25,34.1,27,1.5,0.93,18,4.54,53.42,1.04248,1.03198,1000,0
00:59:38.4988379,1702.75,31.7,27,3.75,0.88,18,4.15,52.9,1.02686,1.07495,1010,0.145
00:59:38.6578429,1697.75,30.5,27,6.75,0.84,18,4.13,52.54,1.2124,1.19092,1010,0.145
00:59:38.8192272,1683.25,32.4,27,6.75,0.84,18,4.03,52.18,1.94727,1.74072,1010,0.145
00:59:38.9777467,1667.75,30.3,27,6,0.84,18,3.96,51.66,3.1853,2.45801,1010,0.145
00:59:39.1348737,1655.25,30.4,27,8.25,0.8,18,3.81,51.41,4.77344,3.93652,1010,0.145
00:59:39.2955604,1642,28.2,27,8.25,0.78,18,3.83,51.09,7.67358,6.44824,1010,0.145
00:59:39.4587163,1625.25,28.6,27,7.5,0.78,18,3.83,50.44,13.94482,7.95752,1010,0.145
00:59:39.6166507,1619.75,28.7,27,6.75,0.78,18,3.86,50.35,11.88989,15.5752,1010,0.145
00:59:39.7759856,1599,27.6,28,6,0.78,18,3.91,49.67,15.99976,14.71899,1010,0.145
00:59:39.9380423,1591,28,28,6,0.77,18,3.86,49.34,15.99976,15.99976,1010,0.145
00:59:40.0963620,1579.25,27.7,28,5.25,0.79,18,3.91,48.98,15.99976,15.99976,1010,0.145
