Time,Actual lambda value bank 1,Actual lambda value bank 2,Actual throttle plate angle,Ambient temperature,Engine load,Engine speed,Ignition angle,Injection time,Intake-air temperature,Mass air flow (MAF),Pressure ah. of thr. plate fr. press. sensor,Retardation cylinder 1,Retardation cylinder 2,Retardation cylinder 3,Retardation cylinder 4,Retardation cylinder 5,Retardation cylinder 6,Vehicle speed,psi
23:02:22.7820661,0.96973,0.96265,10.13,17.3,30.68,2835.25,40.5,1.82,27,89.9,1040,0,0,0,0,0,0,69.77,0.58
23:02:23.0476895,0.97314,0.93774,7.23,17.3,15.56,2863,35.25,0.96,27,54,1040,0,0,0,0,0,0,70,0.58
23:02:23.3289128,0.98413,0.99951,7.57,17.3,15.94,2425.25,3,1.02,27,58.1,1030,0,0,0,0,0,0,70,0.435
23:02:23.5945703,1.04834,1.04858,6.4,17.3,16.45,1991.25,0,1.04,27,48.8,1020,0,0,0,0,0,0,69.85,0.29
23:02:23.8915515,1.00562,0.98999,9.86,17.3,28.03,2291.25,23.25,1.92,27,79.4,1010,0,0,0,0,0,0,69.45,0.145
23:02:24.1413801,0.96533,0.97607,10.06,17.3,22.99,2250,42.75,1.59,27,83.1,1010,0,0,0,0,0,0,69.61,0.145
23:02:24.4223310,0.9668,0.97583,12.82,17.3,32.67,2270,37.5,2.15,27,108,1010,0,0,0,0,0,0,69.77,0.145
23:02:24.6882268,1.0144,1.01831,16.87,17.3,41.2,2301.25,37.5,2.94,27,147.4,1000,0,0,0,0,0,0,70.23,0
23:02:24.9694558,0.99438,1.01685,16.21,17.3,43.43,2313.25,35.25,2.96,27,136.8,1010,0,0,0,0,0,0,70.91,0.145
23:02:25.2350821,1.00317,1.00366,16.21,17.3,43.9,2338.25,33,3.01,27,141.6,1010,0,0,0,0,0,0,71.7,0.145
23:02:25.5006934,0.98975,0.98267,16.6,17.3,45.42,2368.25,33,3.17,27,150.7,1010,0,0,0,0,0,0,72.56,0.145
23:02:25.7819338,0.97681,0.98169,16.6,17.3,44.72,2387.5,33,3.03,27,148.2,1010,0,0,0,0,0,0,73.19,0.145
23:02:26.0475536,0.99243,0.98169,16.6,17.3,44.46,2415.25,33.75,3.01,27,149.5,1010,0,0,0,0,0,0,74.17,0.145
23:02:26.3287805,0.98755,0.98022,16.6,17.3,44.25,2446,33.75,3.03,27,151.9,1020,0,0,0,0,0,0,74.98,0.29
23:02:26.5944032,0.98535,0.99365,16.6,17.3,44.04,2464.75,33.75,2.95,27,151.1,1020,0,0,0,0,0,0,75.54,0.29
23:02:26.8911170,0.9939,0.98755,15.82,17.3,41.84,2494.75,34.5,2.8,27,146.7,1020,0,0,0,0,0,0,76.54,0.29
23:02:27.1412457,0.99072,0.99097,14.53,17.3,39.56,2508.25,36,2.67,27,131.6,1020,0,0,0,0,0,0,77.05,0.29
23:02:27.4221952,0.97729,0.99316,14.26,17.3,37.43,2522.75,37.5,2.49,27,132.6,1020,0,0,0,0,0,0,77.59,0.29
23:02:27.6881009,0.99268,0.98218,13.35,17.3,33.56,2544.5,39.75,2.21,27,121,1020,0,0,0,0,0,0,78.22,0.29
23:02:27.9537165,0.98462,0.97827,12.7,17.3,32.37,2558.5,40.5,2.17,27,110.9,1020,0,0,0,0,0,0,78.61,0.29
23:02:28.2193300,0.98877,1.00195,12.57,17.3,30.7,2567.25,42,2.02,27,110.7,1020,0,0,0,0,0,0,79.06,0.29
23:02:28.5002866,1.00854,0.98828,12.04,17.3,29.04,2573,41.25,1.93,27,105.1,1010,0,0,0,0,0,0,79.27,0.145
23:02:28.7817844,0.98755,0.97998,11.6,17.3,27.56,2586.25,42.75,1.88,27,98.9,1010,0,0,0,0,0,0,79.76,0.145
23:02:29.0471234,0.98755,1.01587,11.01,17.3,27.09,2596.25,42.75,1.79,27,96.1,1010,0,0,0,0,0,0,79.92,0.145
23:02:29.3286397,0.99854,0.9917,10.47,17.3,25.97,2601,42.75,1.7,27,88.6,1010,0,0,0,0,0,0,80.05,0.145
23:02:29.5942532,0.98975,0.96533,10.55,17.3,24.96,2608,43.5,1.7,27,89.8,1010,0,0,0,0,0,0,80.3,0.145
23:02:29.8598808,0.98706,0.99463,10.35,17.3,24.61,2612,43.5,1.63,27,88.6,1010,0,0,0,0,0,0,80.45,0.145
23:02:30.1254992,0.9978,0.98901,10.25,17.3,24.05,2617.5,43.5,1.57,26,87.2,1010,0,0,0,0,0,0,80.66,0.145
23:02:30.4062419,0.99536,0.98828,10.23,17.3,23.81,2623,44.25,1.62,26,86.5,1010,0,0,0,0,0,0,80.83,0.145
23:02:30.6568271,0.98633,1.00293,10.23,17.3,23.67,2623.75,44.25,1.56,26,86.8,1010,0,0,0,0,0,0,80.85,0.145
23:02:30.9220487,1.00903,0.9917,9.79,17.3,22.66,2628.5,45,1.48,26,82.2,1010,0,0,0,0,0,0,81.08,0.145
23:02:31.2037002,0.98999,0.98364,8.79,17.3,21.07,2626.75,45,1.39,26,69.9,1010,0,0,0,0,0,0,81.14,0.145
23:02:31.4689467,0.96729,0.99805,8.62,17.3,19.59,2625.25,43.5,1.26,26,70.4,1000,0,0,0,0,0,0,81.06,0
23:02:31.7505739,0.99341,0.99121,6.57,17.3,15.87,2538.25,4.5,1.03,26,50.5,1010,0,0,0,0,0,0,81.11,0.145
23:02:32.0313827,0.98438,0.98657,6.64,17.3,14.39,2592.75,9,0.93,26,49.9,1000,0,0,0,0,0,0,80.62,0
23:02:32.2973716,1.01685,1.06982,6.67,17.3,14.06,2595.5,8.25,0.9,26,50.8,1000,0,0,0,0,0,0,80.16,0
23:02:32.5785053,1.85034,1.32202,6.54,17.3,14.16,2570.75,7.5,0.9,26,50.5,1000,0,0,0,0,0,0,79.6,0
23:02:32.8441998,6.20581,3.93335,6.47,17.3,14.11,2553.75,8.25,0.9,26,50.2,1000,0,0,0,0,0,0,79.07,0
23:02:33.1100117,15.01343,11.35522,6.49,17.3,14.04,2534.5,8.25,0.89,26,50,1010,0,0,0,0,0,0,78.48,0.145
23:02:33.3748621,15.99829,15.99976,6.37,17.3,13.99,2511.75,8.25,0.89,26,48.5,1000,0,0,0,0,0,0,77.91,0
23:02:33.6409754,15.99829,15.99976,6.27,17.3,13.69,2502,9.75,0.87,26,47.9,1010,0,0,0,0,0,0,77.47,0.145
23:02:33.9065562,15.99829,15.99976,6.25,17.3,13.69,2481.5,9.75,0.87,26,47.7,1010,0,0,0,0,0,0,76.83,0.145
23:02:34.1877937,15.99829,15.99976,6.25,17.3,13.73,2461.75,9.75,0.87,26,46.9,1010,0,0,0,0,0,0,76.23,0.145
23:02:34.4694587,15.99829,15.99976,6.27,17.3,13.92,2446,9,0.89,26,47.4,1000,0,0,0,0,0,0,75.76,0
23:02:34.7190142,15.99829,15.99976,6.18,17.3,13.8,2427,9,0.87,26,47.1,1010,0,0,0,0,0,0,75.2,0.145
23:02:35.0002617,15.99829,15.99976,6.08,17.3,13.88,2409.75,9,0.88,26,46.6,1000,0,0,0,0,0,0,74.64,0
23:02:35.2658695,15.99829,15.99976,6.01,17.3,13.9,2384.75,9,0.88,26,46.9,1010,0,0,0,0,0,0,74,0.145
23:02:35.5471070,15.99829,15.99976,5.91,17.3,13.66,2366.75,10.5,0.87,26,45.3,1000,0,0,0,0,0,0,73.36,0
23:02:35.8440341,15.99829,15.99976,5.88,17.3,13.43,2354.75,11.25,0.85,26,44.1,1010,0,0,0,0,0,0,72.9,0.145
23:02:36.1097734,15.99829,15.99976,5.81,17.3,13.43,2331,11.25,0.85,26,43.3,1000,0,0,0,0,0,0,72.35,0
23:02:36.3747220,15.99829,15.99976,5.81,17.3,13.31,2319.5,12,0.85,26,43.5,1000,0,0,0,0,0,0,71.81,0
23:02:36.6403610,15.99829,15.99976,5.76,17.3,13.5,2297,11.25,0.86,26,43.7,1000,0,0,0,0,0,0,71.28,0
23:02:36.9221604,15.99829,15.99976,5.71,17.3,13.29,2280.5,12,0.85,26,43,1000,0,0,0,0,0,0,70.71,0
23:02:37.1876451,15.99829,15.99976,5.66,17.3,13.45,2263,10.5,0.85,26,42.6,1000,0,0,0,0,0,0,70.09,0
23:02:37.4691266,15.99829,15.99976,5.59,17.3,13.43,2247.75,10.5,0.85,26,41.9,1000,0,0,0,0,0,0,69.59,0
23:02:37.7027935,15.99829,15.99976,5.52,17.3,13.55,2223.5,10.5,0.86,26,42.4,1000,0,0,0,0,0,0,69.03,0
23:02:37.9840303,15.99829,15.99976,11.4,17.3,24.96,2245,12.75,1.87,26,108.3,1000,0,0,0,0,0,0,68.52,0
23:02:38.2496473,0.95679,0.97998,9.67,17.3,23.95,2227.25,32.25,1.76,26,79.2,1000,0,0,0,0,0,0,68.52,0
23:02:38.5154940,0.94849,0.94653,9.47,17.3,24.82,2230.5,33.75,1.83,26,78,1000,0,0,0,0,0,0,68.68,0
23:02:38.7652430,0.9314,0.93896,9.38,17.3,24.7,2240.25,36,1.82,26,75.9,1000,0,0,0,0,0,0,68.73,0
23:02:39.0470694,0.90405,0.9209,9.38,17.3,24.28,2239.25,43.5,1.8,26,75.7,1000,0,0,0,0,0,0,68.99,0
23:02:39.3280850,0.90527,0.91357,9.64,17.3,24.42,2242.75,43.5,1.8,26,76.8,1000,0,0,0,0,0,0,69.05,0
23:02:39.5939367,0.91406,0.91553,9.74,17.3,24.96,2244.5,43.5,1.84,26,79.3,1000,0,0,0,0,0,0,69.19,0
23:02:39.8750875,0.90698,0.90601,9.69,17.3,25.05,2253,42.75,1.84,26,79.4,1000,0,0,0,0,0,0,69.35,0
23:02:40.1250263,0.90698,0.9043,9.69,17.3,25.05,2258,43.5,1.83,26,79.9,1000,0,0,0,0,0,0,69.49,0
23:02:40.4057867,0.90625,0.90845,9.67,17.3,24.94,2259.75,42.75,1.82,26,79.6,1000,0,0,0,0,0,0,69.52,0
23:02:40.6562518,0.91211,0.90601,9.67,17.3,24.98,2265.75,42.75,1.82,26,79,1000,0,0,0,0,0,0,69.89,0
23:02:40.9063251,0.90967,0.90601,9.45,17.3,24.45,2275,42.75,1.77,26,76.5,1000,0,0,0,0,0,0,69.88,0
23:02:41.1872127,0.9104,0.91138,9.35,17.3,23.91,2270.75,44.25,1.68,26,75.5,1000,0,0,0,0,0,0,69.98,0
23:02:41.4528781,0.93604,0.91748,9.35,17.3,24.02,2278.75,43.5,1.61,26,76.4,1000,0,0,0,0,0,0,70.16,0
23:02:41.7030822,0.96216,0.93921,9.45,17.3,24.09,2282,44.25,1.6,26,77.4,1000,0,0,0,0,0,0,70.25,0
23:02:41.9686899,0.98315,0.97656,9.3,17.3,23.91,2279.5,44.25,1.56,26,76.5,1000,0,0,0,0,0,0,70.22,0
23:02:42.2502354,0.98877,0.9895,8.54,17.3,23.48,2284.75,44.25,1.51,26,68.7,1000,0,0,0,0,0,0,70.34,0
23:02:42.5314666,0.99292,0.98682,8.67,17.3,22.01,2291,45,1.4,26,70.2,1000,0,0,0,0,0,0,70.5,0
23:02:42.8128307,1.00195,0.98804,8.25,17.3,21.7,2284.75,44.25,1.42,26,66,1000,0,0,0,0,0,0,70.51,0
23:02:43.0784498,0.9812,0.99365,8.13,17.3,20.32,2288.5,46.5,1.34,26,63.3,1000,0,0,0,0,0,0,70.5,0
23:02:43.3440569,0.95801,0.98584,5.62,17.3,17.48,2281,39.75,1.06,26,44,1010,0,0,0,0,0,0,70.52,0.145
23:02:43.6096767,0.98169,0.9707,5.66,17.3,14.06,2279,33,0.9,26,42.2,1000,0,0,0,0,0,0,70.29,0
23:02:43.8909065,1.02173,0.99585,5.81,17.3,14.16,2268,9.75,0.92,26,43.6,1000,0,0,0,0,0,0,70.04,0
23:02:44.1409890,1.01538,1.06982,5.81,17.3,13.92,2244.75,9.75,0.9,26,43.1,1000,0,0,0,0,0,0,69.38,0
23:02:44.4218517,1.07031,1.00391,5.59,17.3,13.71,2218.25,9.75,0.86,26,42.2,1000,0,0,0,0,0,0,68.87,0
23:02:44.6721703,2.54834,1.72119,5.47,17.3,13.52,2202.5,10.5,0.85,26,41.3,1000,0,0,0,0,0,0,68.3,0
23:02:44.9377354,6.85278,3.86621,5.4,17.3,13.31,2185.75,11.25,0.84,26,40.5,1000,0,0,0,0,0,0,67.7,0
23:02:45.2033496,13.38672,9.85205,5.3,17.3,13.41,2162.75,11.25,0.85,26,39.8,1000,0,0,0,0,0,0,67.09,0
23:02:45.4845900,15.99829,15.99976,5.27,17.3,13.15,2145.5,12,0.84,26,39.6,1000,0,0,0,0,0,0,66.48,0
23:02:45.7501977,15.99829,15.99976,5.22,17.3,13.29,2124.5,11.25,0.84,26,39.1,1000,0,0,0,0,0,0,65.85,0
23:02:46.0472827,15.99829,15.99976,5.13,17.3,13.24,2104.5,11.25,0.84,26,38.7,1000,0,0,0,0,0,0,65.18,0
23:02:46.2970487,15.99829,15.99976,5.1,17.3,13.17,2073.25,12,0.83,26,38.3,1000,0,0,0,0,0,0,64.35,0
23:02:46.5939836,15.99829,15.99976,5.03,17.3,13.05,2051.5,12,0.83,26,37.6,1000,0,0,0,0,0,0,63.76,0
23:02:46.8597294,15.99829,15.99976,4.93,17.3,12.98,2026.25,12.75,0.83,26,37,1000,0,0,0,0,0,0,62.89,0
23:02:47.1407728,15.99829,15.99976,4.83,17.3,13.13,1969.5,11.25,0.83,26,36.4,1000,0,0,0,0,0,0,61.31,0
23:02:47.4058970,15.99829,15.99976,4.61,17.3,12.98,1917.25,12,0.82,26,34.5,1000,0,0,0,0,0,0,59.88,0
23:02:47.6721198,15.99829,15.99976,4.44,17.3,12.96,1860.25,11.25,0.82,26,33.6,1000,0,0,0,0,0,0,58.12,0
23:02:47.9375982,15.99829,15.99976,4.32,17.3,13.1,1804,9.75,0.83,26,32.8,1000,0,0,0,0,0,0,56.32,0
23:02:48.2189943,15.99829,15.99976,4.13,17.3,13.15,1599.25,6,0.84,26,32.2,1000,0,0,0,0,0,0,54.54,0
23:02:48.4844591,15.99829,15.99976,6.01,17.3,16.64,1139.75,33,1.41,26,51.2,1000,0,0,0,0,0,0,53.17,0
23:02:48.7500512,8.57788,12.7251,3.96,17.3,21.84,1046.25,-9.75,1.56,26,29.7,1000,0,0,0,0,0,0,51.84,0
23:02:49.0160878,1.69189,2.03516,3.17,17.3,21.23,905,-7.5,1.57,26,26.3,1000,0,0,0,0,0,0,50.29,0
23:02:49.2968368,1.13745,1.25977,2.98,17.3,21.26,807.75,-6.75,1.57,26,24.6,1000,0,0,0,0,0,0,48.83,0
23:02:49.5636826,0.99146,1.06787,2.76,17.3,21.8,731.75,-3,1.61,26,21.4,1000,0,0,0,0,0,0,47.37,0
23:02:49.8604312,0.94116,1.00439,2.95,17.3,21.35,738.25,-2.25,1.58,26,21.8,1000,0,0,0,0,0,0,45.66,0
23:02:50.1260575,0.90186,0.94312,3.34,17.3,21.96,740.75,-3,1.65,26,24.5,1000,0,0,0,0,0,0,43.66,0
23:02:50.3911810,0.8833,0.90259,3.34,17.3,22.71,753,-5.25,1.69,26,24.9,1000,0,0,0,0,0,0,41.3,0
23:02:50.6416411,0.88379,0.88892,3.32,17.3,23.3,749.25,-5.25,1.73,26,25.2,1000,0,0,0,0,0,0,38.92,0
23:02:50.9076591,0.89526,0.88892,3.34,17.3,23.51,751.75,-6.75,1.74,26,25.3,1000,0,0,0,0,0,0,36.63,0
23:02:51.1890041,0.89575,0.89087,3.32,17.3,23.77,757.5,-7.5,1.75,26,25.3,1000,0,0,0,0,0,0,34.26,0
23:02:51.4546147,0.89331,0.89233,3.32,17.3,23.77,760.5,-8.25,1.75,26,25.2,1000,0,0,0,0,0,0,31.86,0
23:02:51.7046268,0.89307,0.89111,3.32,17.3,23.91,756.5,-7.5,1.76,26,25.1,1000,0,0,0,0,0,0,29.83,0
23:02:51.9860407,0.89087,0.88794,3.32,17.3,23.84,752.25,-6.75,1.75,26,25,1000,0,0,0,0,0,0,27.13,0
23:02:52.2515482,0.88696,0.88623,3.32,17.3,23.81,744.75,-5.25,1.76,26,24.9,1000,0,0,0,0,0,0,24.55,0
23:02:52.5170635,0.88403,0.88501,3.32,17.3,24,728.25,-3.75,1.78,26,25,1000,0,0,0,0,0,0,21.8,0
23:02:52.7826755,0.88599,0.88623,3.27,17.3,24.3,736.5,-4.5,1.79,26,25.1,1000,0,0,0,0,0,0,19.23,0
23:02:53.0635369,0.89136,0.88696,3.27,17.3,24.19,725,-2.25,1.78,26,24.5,1000,0,0,0,0,0,0,16.59,0
23:02:53.3295215,0.88794,0.8833,3.17,17.3,24.12,733.5,-3.75,1.79,26,24.8,1000,0,0,0,0,0,0,15.08,0
23:02:53.6107946,0.89136,0.88574,3.27,17.3,23.98,737,-3.75,1.77,26,24.4,1000,0,0,0,0,0,0,14.66,0
23:02:53.8921986,0.89355,0.8877,4.13,17.3,24.3,947.5,20.25,1.78,26,31.5,1000,0,0,0,0,0,0,14.31,0
23:02:54.1732576,0.89282,0.89966,5.27,17.3,23.65,1216.75,16.5,1.75,26,39.6,1000,0,0,0,0,0,0,14.06,0
23:02:54.4386755,0.89136,0.88745,5.62,17.3,21.91,1358,23.25,1.59,26,40.5,1000,0,0,0,0,0,0,13.96,0
23:02:54.7045969,0.90137,0.89087,5.98,17.3,22.05,1388.25,27,1.64,26,44.3,1000,0,0,0,0,0,0,13.95,0
23:02:54.9700795,0.9231,0.90942,5.71,17.3,24.21,1121.5,30.75,1.94,26,44.3,1000,0,0,0,0,0,0,14.17,0
23:02:55.2514571,0.92261,0.91797,6.76,17.3,33.56,763.5,20.25,2.8,26,44.9,1000,0,0,0,0,0,0,14.96,0
23:02:55.5329663,0.90356,0.90552,5.69,17.3,38.32,814.5,15,2.96,26,44,1000,0,0,0,0,0,0,15.37,0
23:02:55.7984475,0.88257,0.89844,5.71,17.3,37.66,865,18,2.85,26,43.5,1000,0,0,0,0,0,0,16,0
23:02:56.0646640,0.87305,0.88794,8.15,17.3,38.41,900.25,18,2.91,26,52.8,1000,0,0,0,0,0,0,16.56,0
23:02:56.3303457,0.91797,0.90845,17.92,17.3,61.31,995.5,14.25,4.78,26,120.8,990,0,0,0,0,0,0,17.21,-0.145
23:02:56.6115200,0.93286,0.93433,21.56,17.3,68.72,1140.25,10.5,5,26,105.4,1000,0,0,0,0,0,0,18.79,0
23:02:56.8927383,0.94897,0.98242,23.63,17.3,69.68,1286.5,20.25,4.82,26,124.3,1000,0,0,0,0,0,0,20.95,0
23:02:57.1428109,0.9812,0.9873,24.29,17.3,70.05,1428,22.5,4.68,26,140.2,1010,0,0,0,0,0,0,23.3,0.145
23:02:57.4234888,1.00464,1.01807,15.43,17.3,64.59,1574.25,24.75,3.95,26,110.6,1030,0,0,0,0,0,0,25.91,0.435
23:02:57.6735748,0.98242,0.97437,5.1,17.3,33.7,1518.75,10.5,1.64,26,35.6,1040,0,0,0,0,0,0,28.05,0.58
23:02:57.9239460,1.08301,1.05078,5.4,17.3,24.07,1296.25,-3.75,1.39,26,40.7,1030,0,0,0,0,0,0,28.36,0.435
23:02:58.1895715,1.05225,1.0083,5.08,17.3,24.89,911.25,6,1.88,26,36.8,1020,0,0,0,0,0,0,28.13,0.29
23:02:58.4861431,1.28442,1.24072,6.18,17.3,26.98,1063.25,23.25,2.47,26,35.4,1020,0,0,0,0,0,0,27.91,0.29
23:02:58.7520275,0.93408,0.89722,7.74,17.3,26.74,1469.25,30,1.95,26,58.8,1010,0,0,0,0,0,0,27.73,0.145
23:02:59.0489752,0.88159,0.87842,10.67,17.3,36.09,1205.75,24.75,2.87,26,83.5,1010,0,0,0,0,0,0,28.33,0.145
23:02:59.3301452,0.92285,0.91455,10.82,17.3,45.16,1203,19.5,3.46,26,81.3,1010,0,0,0,0,0,0,28.93,0.145
23:02:59.6114887,0.93262,0.92554,22.34,17.3,65.72,1259.75,17.25,5.21,26,122.9,1000,0,0,0,0,0,0,29.94,0
23:02:59.8922277,0.92822,0.95605,19.48,17.3,66.87,1322.25,18,5.07,26,112.4,1010,0,0,0,0,0,0,31.59,0.145
23:03:00.1582252,0.90356,0.9187,18.82,17.3,65.95,1385.25,21,4.79,26,122.4,1020,0,0,0,0,0,0,33.3,0.29
23:03:00.4391712,0.92651,0.92334,91.28,17.3,79.15,1464.25,18,5.77,26,167.1,1030,-386.25,-386.25,-386.25,-386.25,-386.25,-386.25,35.13,0.435
23:03:00.7050740,0.92114,0.94409,100.02,17.3,84.42,1544.5,24,6.13,25,186,1050,0,0,0,0,0,0,37.09,0.725
23:03:01.0018262,0.95239,0.95337,99.88,17.3,86.27,1641.75,24.75,5.88,25,205.6,1070,0,0,0,0,0,0,39.64,1.015
23:03:01.2675442,1.00366,0.97876,99.88,17.3,89.77,1737.25,26.25,6.3,25,225.7,1110,0,0,0,0,0,0,41.91,1.595
23:03:01.5489055,0.96265,0.96436,99.88,17.3,93.56,1850.25,26.25,7.16,25,250.5,1150,0,0,0,0,0,0,44.53,2.175
23:03:01.8143881,0.90454,0.91602,99.88,17.3,97.71,1978.75,24.75,7.54,25,277.8,1200,0,0,0,0,0,0,47.2,2.9
23:03:02.1114090,0.91089,0.91406,99.88,17.3,104.09,2110.25,21.75,8.23,25,317,1250,-964.5,-964.5,-964.5,-964.5,-964.5,-964.5,50.11,3.625
23:03:02.3766932,0.88013,0.88354,99.88,17.3,105.42,2232.5,22.5,8.47,25,340.2,1320,-388.5,-388.5,-388.5,-388.5,-388.5,-388.5,53.27,4.64
23:03:02.6432247,0.87012,0.86646,99.88,17.3,109.5,2348.5,23.25,8.79,25,384.5,1410,-388.5,-388.5,-388.5,-388.5,-388.5,-388.5,56.27,5.945
23:03:02.9247425,0.8667,0.84741,99.88,17.3,118.5,2498.75,22.5,9.97,25,446.6,1530,-964.5,-964.5,-964.5,-964.5,-964.5,-964.5,59.62,7.685
23:03:03.1903716,0.84863,0.83691,99.76,17.3,127.78,2644.5,18,10.91,25,515.5,1690,-964.5,-964.5,-964.5,-964.5,-964.5,-964.5,63.42,10.005
23:03:03.4713126,0.8418,0.84814,99.88,17.3,146.53,2850.5,18.75,12.59,25,657.9,1920,-388.5,-388.5,-388.5,-388.5,-388.5,-388.5,67.26,13.34
23:03:03.7216674,0.83154,0.82568,99.88,17.3,175.29,3058.75,12.75,15.15,25,837,2190,0,0,0,0,0,0,71.08,17.255
23:03:04.0028310,0.81689,0.83594,99.88,17.3,195.35,3266.5,11.25,17.38,25,879,2390,189.75,189.75,189.75,189.75,189.75,189.75,76.76,20.155
23:03:04.2996834,0.78857,0.77881,99.88,16.5,189.28,3548,9,16.45,25,943,2210,189.75,189.75,189.75,189.75,189.75,189.75,82.91,17.545
23:03:04.5809772,0.78857,0.78955,99.88,16.5,194.74,3760.5,10.5,17.28,25,1020.6,2260,189.75,189.75,189.75,189.75,189.75,189.75,88.54,18.27
23:03:04.8620092,0.80029,0.79785,100.02,16.5,194.81,3985.25,7.5,17.34,26,1081.3,2270,189.75,189.75,189.75,189.75,189.75,189.75,94.21,18.415
23:03:05.1278723,0.771,0.76465,99.88,16.5,194.25,4200.75,6,17.14,26,1125.6,2230,189.75,189.75,189.75,189.75,189.75,189.75,99.34,17.835
23:03:05.3929047,0.7915,0.78345,99.88,16.5,197.6,4416,7.5,17.4,26,1244.1,2290,0,0,0,0,0,0,104.63,18.705
23:03:05.6595721,0.77515,0.7915,100.02,16.5,203.6,4615.75,7.5,18.09,26,1320.2,2380,0,0,0,0,0,0,109.85,20.01
23:03:05.9256136,0.77734,0.77441,99.88,16.5,201.54,4866.5,7.5,18.1,27,1361.9,2360,0,0,0,0,0,0,115.47,19.72
23:03:06.2070339,0.75488,0.76807,99.88,16.5,200.51,5080.25,7.5,18.08,28,1415.8,2350,0,0,0,0,0,0,120.79,19.575
23:03:06.4722783,0.79004,0.76147,99.76,16.5,198.52,5278.5,8.25,18.27,29,1469.6,2350,0,0,0,0,0,0,125.79,19.575
23:03:06.7380467,0.76099,0.76855,100.02,16.5,197.53,5458.5,8.25,17.95,29,1509.3,2360,0,0,0,0,0,0,130.66,19.72
23:03:07.0195666,0.75732,0.76343,99.88,16.5,191.86,5661,9,17.12,31,1524.2,2330,0,0,0,0,0,0,135.54,19.285
23:03:07.2849020,0.76978,0.7644,99.88,16.5,185.2,5882.25,9.75,16.48,32,1523.2,2330,0,0,0,0,0,0,139.5,19.285
23:03:07.5662761,0.77954,0.76733,100.02,16.5,183.28,6048.75,11.25,16.69,34,1550,2280,0,0,0,0,0,0,144.33,18.56
23:03:07.8474333,0.7688,0.76025,100.02,16.5,179.46,6259.25,12,16.6,35,1533,2220,0,0,0,0,0,0,148.73,17.69
23:03:08.1286211,0.74316,0.76563,99.76,16.5,176.58,6379,12,16.06,36,1554.2,2180,-576,-576,-576,-576,-576,-576,153.36,17.11
23:03:08.4093715,0.77832,0.76978,33.94,16.5,169.62,6428.25,2.25,11.02,38,1539.1,2280,-576,-576,-576,-576,-576,-576,157.34,18.56
23:03:08.6599148,2.96704,3.03418,7.47,16.5,16.05,5325.75,24,0.87,40,43,1700,0,0,0,0,0,0,158.87,10.15
23:03:08.9410841,4.49463,5.9707,8.79,16.5,19.24,4394.25,14.25,1.15,41,101.1,1370,0,0,0,0,0,0,157.77,5.365
23:03:09.2067608,10.25977,12.55396,8.15,16.5,19.22,3975,11.25,1.07,41,84.5,1220,0,0,0,0,0,0,156.98,3.19
23:03:09.4724369,15.99829,15.99976,9.4,16.5,13.9,4782.75,23.25,0.82,41,80.7,1150,0,0,0,0,0,0,155.53,2.175
23:03:09.7536232,15.99829,15.99976,10.86,16.5,14.2,4938.75,25.5,0.84,41,95,1110,0,0,0,0,0,0,153.55,1.595
23:03:10.0193113,15.99829,15.99976,11.06,16.5,14.39,4904.75,24.75,0.85,41,96.9,1080,0,0,0,0,0,0,151.98,1.16
23:03:10.2848153,15.99829,15.99976,11.11,16.5,14.58,4816,24,0.86,40,98.1,1070,0,0,0,0,0,0,149.59,1.015
23:03:10.5661111,15.99829,15.99976,11.11,16.5,14.7,4722.25,22.5,0.86,40,96.4,1060,0,0,0,0,0,0,146.7,0.87
23:03:10.8474006,15.99829,15.99976,11.06,16.5,14.74,4626,21.75,0.87,40,96.9,1050,0,0,0,0,0,0,144.01,0.725
23:03:11.1284845,15.99829,15.99976,11.01,16.5,15.02,4528.75,19.5,0.89,40,94.6,1050,0,0,0,0,0,0,140.8,0.725
23:03:11.3950040,15.99829,15.99976,10.74,16.5,15.16,4410.5,18,0.89,40,93,1040,0,0,0,0,0,0,137.33,0.58
23:03:11.6454513,15.99829,15.99976,10.62,16.5,14.86,4313.25,16.5,0.87,40,90.1,1040,0,0,0,0,0,0,134.3,0.58
23:03:11.9421323,15.99829,15.99976,10.35,16.5,15,4185.5,15,0.87,40,88.2,1040,0,0,0,0,0,0,130.56,0.58
23:03:12.2077031,15.99829,15.99976,10.28,16.5,15,4153.5,14.25,0.87,40,88.1,1040,0,0,0,0,0,0,128.71,0.58
23:03:12.4578425,15.99829,15.99976,10.25,16.5,14.95,4103,13.5,0.87,39,86,1030,0,0,0,0,0,0,127.22,0.435
23:03:12.7233499,15.99829,15.99976,10.08,16.5,14.86,4062.25,12.75,0.86,39,85.4,1030,0,0,0,0,0,0,125.94,0.435
23:03:12.9889620,15.99829,15.99976,10.06,16.5,15,4018,12,0.86,39,84.3,1030,0,0,0,0,0,0,124.63,0.435
23:03:13.2545754,15.99829,15.99976,9.96,16.5,14.93,3989.75,11.25,0.86,39,83.1,1030,0,0,0,0,0,0,123.66,0.435
23:03:13.5358123,15.99829,15.99976,9.94,16.5,15.12,3955.5,11.25,0.94,39,85.7,1030,0,0,0,0,0,0,122.51,0.435
23:03:13.7864729,15.99829,15.99976,9.79,16.5,14.91,3896.5,11.25,0.92,39,81.6,1030,0,0,0,0,0,0,120.96,0.435
