Time,Engine speed,Engine load,Mass air flow (MAF),Intake-air temperature,Ignition angle,Injection time,Ambient temperature,Retardation cylinder 1,Retardation cylinder 6,Retardation cylinder 2,Retardation cylinder 4,Retardation cylinder 3,Retardation cylinder 5,Actual throttle plate angle,Vehicle speed,Actual lambda value bank 1,Actual lambda value bank 2,Pressure ah. of thr. plate fr. press. sensor,psi
23:45:25.1065166,3306,14.93,69.4,38,6.75,0.88,15.8,0,0,0,0,0,0,8.59,102.65,15.99976,15.99976,1020,0.29
23:45:25.3249167,3253.5,14.93,68.8,38,6,0.97,15.8,0,0,0,0,0,0,8.54,101.34,15.99976,15.99976,1020,0.29
23:45:25.5433167,3218.25,15.02,67.2,38,6,0.98,15.8,0,0,0,0,0,0,8.45,99.98,15.99976,15.99976,1020,0.29
23:45:25.7617167,3182.25,14.79,65.7,38,6,0.96,15.8,0,0,0,0,0,0,8.4,98.79,15.99976,15.99976,1020,0.29
23:45:25.9645167,3136.75,14.88,64.9,38,5.25,0.97,15.8,0,0,0,0,0,0,8.33,97.61,15.99976,15.99976,1020,0.29
23:45:26.1829167,3105.5,14.95,64.9,38,4.5,0.97,15.8,0,0,0,0,0,0,8.25,96.48,15.99976,15.99976,1020,0.29
23:45:26.4013167,3075.75,14.98,63.7,38,4.5,0.97,15.8,0,0,0,0,0,0,8.2,95.37,15.99976,15.99976,1020,0.29
23:45:26.6353167,3048.75,14.95,63.8,37,3.75,0.97,15.8,0,0,0,0,0,0,8.13,94.51,15.99976,15.99976,1020,0.29
23:45:26.8381167,3026.5,14.86,62.9,37,4.5,0.96,15.8,0,0,0,0,0,0,8.06,93.88,15.99976,15.99976,1020,0.29
23:45:27.0565167,3001,14.91,62.2,37,3.75,0.96,15.8,0,0,0,0,0,0,8.06,93.02,15.99976,15.99976,1020,0.29
23:45:27.2749167,2981.75,14.72,61.3,37,4.5,0.95,15.8,0,0,0,0,0,0,8.06,92.43,15.99976,15.99976,1020,0.29
23:45:27.4933167,2952.25,14.65,60.7,37,5.25,0.94,15.8,0,0,0,0,0,0,7.93,91.63,15.99976,15.99976,1020,0.29
23:45:27.7117167,2931,14.7,60.3,37,5.25,0.94,15.8,0,0,0,0,0,0,7.91,90.88,15.99976,15.99976,1010,0.145
23:45:27.9326167,2910.25,14.79,60.8,37,4.5,0.95,15.8,0,0,0,0,0,0,7.86,90.25,15.99976,15.99976,1010,0.145
23:45:28.1510167,2886.75,14.93,59.7,37,3.75,0.96,15.8,0,0,0,0,0,0,7.74,89.55,15.99976,15.99976,1010,0.145
23:45:28.3694167,2867.25,14.81,59.3,36,4.5,0.95,15.8,0,0,0,0,0,0,7.74,88.86,15.99976,15.99976,1010,0.145
23:45:28.5878167,2825.75,14.84,57.8,36,4.5,0.95,15.8,0,0,0,0,0,0,7.57,87.82,15.99976,15.99976,1010,0.145
23:45:28.7906167,2803.75,14.65,56.8,36,5.25,0.93,15.8,0,0,0,0,0,0,7.52,86.92,15.99976,15.99976,1010,0.145
23:45:29.0246167,2765.25,14.58,55.1,36,5.25,0.92,15.8,0,0,0,0,0,0,7.32,85.91,15.99976,15.99976,1010,0.145
23:45:29.2299167,2717.5,14.41,54.8,35,6,0.92,15.8,0,0,0,0,0,0,7.28,84.5,15.99976,15.99976,1010,0.145
23:45:29.4639167,2676.25,14.55,53.8,35,5.25,0.92,15.8,0,0,0,0,0,0,7.06,83.25,15.99976,15.99976,1010,0.145
23:45:29.6823167,2642,14.6,53.4,35,6,0.92,15.8,0,0,0,0,0,0,6.98,81.95,15.99976,15.99976,1010,0.145
23:45:29.9007167,2599.25,14.46,52,35,6.75,0.92,15.8,0,0,0,0,0,0,6.79,80.75,15.99976,15.99976,1010,0.145
23:45:30.1191167,2549.25,14.18,50,35,7.5,0.89,15.8,0,0,0,0,0,0,6.67,79.29,15.99976,15.99976,1010,0.145
23:45:30.3375167,2511.75,14.04,48.7,35,8.25,0.88,15.8,0,0,0,0,0,0,6.54,78.08,15.99976,15.99976,1010,0.145
23:45:30.5559167,2473.5,14.06,48.3,35,8.25,0.88,15.8,0,0,0,0,0,0,6.47,76.83,15.99976,15.99976,1010,0.145
23:45:30.7743167,2437.25,13.57,45.7,35,10.5,0.85,15.8,0,0,0,0,0,0,6.25,75.73,15.99976,15.99976,1010,0.145
23:45:30.9927167,2398.25,13.73,45,35,9.75,0.85,15.8,0,0,0,0,0,0,6.2,74.54,15.99976,15.99976,1000,0
23:45:31.1955167,2358.25,13.69,45.5,35,9.75,0.86,15.8,0,0,0,0,0,0,6.08,73.38,15.99976,15.99976,1000,0
23:45:31.4139167,2325.25,13.78,45.7,35,9.75,0.86,15.8,0,0,0,0,0,0,6.05,72.3,15.99976,15.99976,1000,0
23:45:31.6336167,2292.5,13.55,43.6,35,10.5,0.85,15.8,0,0,0,0,0,0,5.88,71.34,15.99976,15.99976,1000,0
23:45:31.8520167,2256,13.5,40.7,34,10.5,0.84,15.8,0,0,0,0,0,0,5.71,70.21,15.99976,15.99976,1000,0
23:45:32.0704167,2221,13.22,40.7,34,12,0.83,15.8,0,0,0,0,0,0,5.62,69.2,15.99976,15.99976,1000,0
23:45:32.2888167,2190.5,13.34,40.9,34,11.25,0.84,15.8,0,0,0,0,0,0,5.57,68.2,15.99976,15.99976,1000,0
23:45:32.4916167,2154.75,13.24,39.6,34,11.25,0.83,15.8,0,0,0,0,0,0,5.47,67.16,15.99976,15.99976,1000,0
23:45:32.7100167,2030,13.29,39,34,11.25,0.84,15.8,0,0,0,0,0,0,5.4,65.93,15.99976,15.99976,1000,0
23:45:32.9440167,1615.5,14.09,31.1,34,3.75,0.86,15.8,0,0,0,0,0,0,4.25,65.04,15.99976,15.99976,1000,0
23:45:33.1624167,1218,14.27,32.2,34,32.25,1.1,15.8,0,0,0,0,0,0,5.4,63.88,15.99976,15.99976,1000,0
23:45:33.3808167,1103.75,22.31,42.4,34,-9.75,1.67,15.8,0,0,0,0,0,0,5.3,62.77,15.99976,15.99976,1000,0
23:45:33.5992167,1071.25,22.08,31.3,34,-9.75,1.57,15.8,0,0,0,0,0,0,3.93,61.63,2.80444,3.12866,1000,0
23:45:33.8176167,952,20.53,26.6,34,-9,1.48,15.8,0,0,0,0,0,0,3.22,60.32,1.41528,1.46777,1000,0
23:45:34.0360167,842.75,20.27,24,34,-5.25,1.47,15.8,0,0,0,0,0,0,3.15,59.08,1.11597,1.15308,1000,0
23:45:34.2544167,785.75,20.79,23.5,34,-3.75,1.52,15.8,0,0,0,0,0,0,2.98,57.58,1.0022,1.07251,1000,0
23:45:34.4728167,752,21.14,20.6,33,-3.75,1.51,15.8,0,0,0,0,0,0,2.73,56.08,0.95386,1.01074,1000,0
23:45:34.6912167,720.75,20.86,21,33,-2.25,1.52,15.8,0,0,0,0,0,0,2.78,54.8,0.9231,0.97021,1000,0
23:45:34.9252167,720.5,20.86,21.2,33,-0.75,1.51,15.8,0,0,0,0,0,0,2.98,53.5,0.89551,0.93164,1000,0
23:45:35.1436167,738,21.82,24.9,33,-2.25,1.63,15.8,0,0,0,0,0,0,3.42,52.06,0.88574,0.90918,1000,0
23:45:35.3620167,753.5,22.73,24.9,33,-4.5,1.66,15.8,0,0,0,0,0,0,3.42,50.67,0.88721,0.89136,1000,0
23:45:35.5804167,771.25,23.13,25.4,33,-6,1.69,15.8,0,0,0,0,0,0,3.44,49.09,0.89746,0.88867,1000,0
23:45:35.8013167,767.75,23.37,25.6,33,-7.5,1.7,15.8,0,0,0,0,0,0,3.44,47.65,0.89966,0.88843,1000,0
23:45:36.0197167,761.5,23.55,25.3,33,-7.5,1.7,15.8,0,0,0,0,0,0,3.34,46.01,0.89966,0.88647,1000,0
23:45:36.2381167,739.25,23.58,24.5,33,-7.5,1.71,15.8,0,0,0,0,0,0,3.22,44.31,0.89917,0.88599,1000,0
23:45:36.4565167,734,23.27,23.3,33,-5.25,1.68,15.8,0,0,0,0,0,0,3.13,42.69,0.90015,0.88452,1000,0
23:45:36.6749167,737.75,23.09,23.5,33,-5.25,1.67,15.8,0,0,0,0,0,0,3.13,41.01,0.89819,0.88208,1000,0
23:45:36.8777167,746.5,22.85,23.5,33,-6,1.65,15.8,0,0,0,0,0,0,3.17,39.43,0.89648,0.8811,1000,0
23:45:37.0961167,751,22.73,23.7,33,-5.25,1.65,15.8,0,0,0,0,0,0,3.15,37.39,0.89844,0.88257,1000,0
23:45:37.3145167,755,22.62,23.2,33,-6,1.64,15.8,0,0,0,0,0,0,3.25,35.25,0.89844,0.88208,1000,0
23:45:37.5329167,744.25,22.76,24.2,33,-6,1.67,15.8,0,0,0,0,0,0,3.27,33.2,0.89868,0.88477,1000,0
23:45:37.7513167,745.25,22.97,24.3,33,-6,1.68,15.8,0,0,0,0,0,0,3.25,31.05,0.89893,0.88599,1000,0
23:45:37.9697167,749.5,23.06,24.2,32,-6,1.69,15.8,0,0,0,0,0,0,3.22,28.97,0.89844,0.88794,1000,0
23:45:38.1881167,743,23.06,23.9,32,-6,1.69,15.8,0,0,0,0,0,0,3.17,26.84,0.89844,0.89087,1000,0
23:45:38.4065167,745,23.18,24,32,-6,1.7,15.8,0,0,0,0,0,0,3.17,24.63,0.89526,0.89185,1000,0
23:45:38.6249167,740.75,23.16,24.1,32,-6,1.71,15.8,0,0,0,0,0,0,3.17,22.52,0.89404,0.89307,1000,0
23:45:38.8277167,736,23.27,24,32,-5.25,1.71,15.8,0,0,0,0,0,0,3.17,20.14,0.88916,0.88965,1000,0
23:45:39.0617167,739.25,23.2,23.8,32,-5.25,1.7,15.8,0,0,0,0,0,0,3.15,17.84,0.88794,0.88745,1000,0
23:45:39.2695167,735,23.06,23.6,32,-5.25,1.7,15.8,0,0,0,0,0,0,3.15,15.63,0.88403,0.88672,1000,0
23:45:39.4879167,737,22.95,23.5,32,-5.25,1.68,15.8,0,0,0,0,0,0,3.15,13.8,0.88135,0.88477,1000,0
23:45:39.7063167,733,22.99,23.7,32,-5.25,1.69,15.8,0,0,0,0,0,0,3.15,12.1,0.88379,0.88647,1000,0
23:45:39.9247167,731,22.99,23.5,32,-5.25,1.68,15.8,0,0,0,0,0,0,3.15,10.73,0.88574,0.88916,1000,0
23:45:40.1275167,739.25,22.95,23.5,32,-5.25,1.68,15.8,0,0,0,0,0,0,3.25,9.46,0.89038,0.89014,1000,0
23:45:40.3459167,738.5,22.8,23.6,32,-5.25,1.68,15.8,0,0,0,0,0,0,3.25,8.23,0.89404,0.89136,1000,0
23:45:40.5643167,745,22.85,23.9,32,-6,1.68,15.8,0,0,0,0,0,0,3.32,7.12,0.89551,0.89209,1000,0
23:45:40.7671167,734.25,22.99,24.1,32,-4.5,1.7,15.8,0,0,0,0,0,0,3.32,6.02,0.90088,0.89648,1000,0
23:45:41.0011168,742,23.06,24.2,32,-6,1.72,15.8,0,0,0,0,0,0,3.32,4.91,0.9043,0.90137,1000,0
23:45:41.2195168,743.25,23.06,24.1,32,-6,1.72,15.8,0,0,0,0,0,0,3.32,3.88,0.90479,0.90039,1000,0
23:45:41.4379168,741,23.06,24.2,32,-5.25,1.72,15.8,0,0,0,0,0,0,3.32,3.2,0.90308,0.8999,1000,0
23:45:41.6563168,749,22.99,24,32,-7.5,1.72,15.8,0,0,0,0,0,0,3.32,2.84,0.90186,0.8999,1000,0
23:45:41.8747168,754.75,22.99,24.1,32,-6.75,1.72,15.8,0,0,0,0,0,0,3.32,2.56,0.89893,0.89893,1000,0
23:45:42.0775168,784.75,26.39,76,32,21,3.48,15.8,187.5,187.5,187.5,187.5,187.5,187.5,22.61,2.34,0.89648,0.89526,990,-0.145
23:45:42.2959168,1287,60.56,20.1,32,-9.75,3.7,15.8,-772.5,-772.5,-772.5,-772.5,-772.5,-772.5,3.32,2.11,0.83228,0.86792,990,-0.145
23:45:42.5299168,1461.75,24.28,36.2,32,-9.75,1.23,15.8,0,0,0,0,0,0,4.88,1.87,0.76685,0.76196,1000,0
23:45:42.7483168,1072.75,28.22,41.4,32,-3.75,1.73,15.8,0,0,0,0,0,0,5.66,1.64,0.97437,0.94507,1000,0
23:45:42.9667168,979,29.18,35.1,32,-9.75,1.88,15.8,0,0,0,0,0,0,4.25,1.42,1.32642,1.23413,1000,0
23:45:43.1851168,913,24.63,24.7,32,-9.75,1.62,15.8,0,0,0,0,0,0,3.03,1.21,1.10254,1.1333,1000,0
23:45:43.4035168,999.25,46.83,183,32,7.5,5,15.8,187.5,187.5,187.5,187.5,187.5,187.5,21.68,1.03,1.01733,1.05981,990,-0.145
23:45:43.6219168,1417.5,52.29,105.6,31,-8.25,3.64,15.8,-964.5,-964.5,-964.5,-964.5,-964.5,-964.5,16.33,0.97,0.71851,0.77881,1000,0
23:45:43.8403168,1662.25,45.63,84.2,31,0.75,2.57,15.8,0,0,0,0,0,0,11.5,1.15,0.93213,0.9231,1010,0.145
23:45:44.0587168,1603.75,40.88,96.9,31,6.75,2.77,15.8,0,0,0,0,0,0,11.91,1.43,1.08862,1.08276,1010,0.145
23:45:44.2796168,1640.25,42.82,95.2,31,5.25,2.86,15.8,0,0,0,0,0,0,12.04,2.3,1.03003,1.05493,1010,0.145
23:45:44.4980168,1606.25,41.06,98.8,31,8.25,2.9,15.8,0,0,0,0,0,0,12.08,3.46,1.01147,0.97876,1010,0.145
23:45:44.7164168,1494.25,45.49,103.2,31,1.5,3.32,15.8,0,0,0,0,0,0,13.48,4.78,1.00806,0.99756,1010,0.145
23:45:44.9348168,1338.5,52.78,108.4,31,-6.75,3.59,15.8,0,0,0,0,0,0,15.82,6.19,0.96265,0.99487,1010,0.145
23:45:45.1688168,1176.5,41.63,50.6,31,3.75,2.52,15.8,0,0,0,0,0,0,7.37,7.6,0.97656,0.97998,1020,0.29
23:45:45.3872168,1036.25,40.22,54.3,31,11.25,2.67,15.8,0,0,0,0,0,0,7.28,9.06,1.02661,1.02344,1020,0.29
23:45:45.6056168,1077,38.72,50.3,31,11.25,2.53,15.8,0,0,0,0,0,0,6.74,10.46,1.04272,1.04321,1010,0.145
23:45:45.8240168,1126.75,35.48,49.9,31,12,2.31,15.8,0,0,0,0,0,0,6.64,11.52,1.01807,1.03296,1010,0.145
23:45:46.0424168,1196.25,32.58,49.9,30,15,2.17,15.8,0,0,0,0,0,0,6.54,12.26,1.02124,1.00732,1010,0.145
23:45:46.2608168,1246.75,30.59,49.5,30,18.75,2.15,15.8,0,0,0,0,0,0,6.54,12.91,1.01929,0.9834,1010,0.145
23:45:46.4792168,1303,29.09,49.6,30,26.25,1.98,15.8,0,0,0,0,0,0,6.69,13.61,0.9856,0.97925,1010,0.145
23:45:46.6976168,1324.75,28.85,51,30,27,1.97,15.8,0,0,0,0,0,0,6.88,14.1,0.97461,0.97998,1000,0
23:45:46.9160168,1377.5,28.66,54.1,30,30.75,2.04,15.8,0,0,0,0,0,0,7.18,14.55,0.98999,0.97095,1000,0
23:45:47.1344168,1452,28.15,53.5,30,32.25,1.98,15.8,0,0,0,0,0,0,7.35,15.29,0.98584,0.96045,1000,0
23:45:47.3528168,1497,28.36,58.8,30,33,1.93,15.8,0,0,0,0,0,0,7.54,15.78,0.96021,0.98218,1000,0
23:45:47.5712168,1554.75,27.26,57,30,34.5,1.85,15.8,0,0,0,0,0,0,7.45,16.44,0.96411,0.96851,1000,0
23:45:47.7896168,1626,25.92,55.9,30,36.75,1.8,15.8,0,0,0,0,0,0,7.47,17.03,0.98242,0.94775,1000,0
23:45:48.0130168,1652.5,24.98,55.8,29,37.5,1.75,15.8,0,0,0,0,0,0,7.67,17.49,0.98218,0.97021,1000,0
23:45:48.2314168,1738.75,25.76,62.6,29,38.25,1.78,15.8,0,0,0,0,0,0,8.35,17.99,0.98999,1.00391,1000,0
23:45:48.4498168,1823,31.34,92.2,29,37.5,2.32,15.8,0,0,0,0,0,0,12.52,18.45,1.02002,1.00659,1000,0
23:45:48.6682168,1931.5,35.13,92.9,29,36.75,2.55,15.8,0,0,0,0,0,0,11.82,19.09,0.95752,0.9646,1000,0
23:45:48.8866168,2212.25,51.96,164.5,29,16.5,3.68,15.8,0,0,0,0,0,0,22.34,20.01,0.93457,0.9646,990,-0.145
23:45:49.1050168,2334,50.55,165.8,29,30.75,3.45,15.8,0,0,0,0,0,0,20.12,21.98,0.93604,0.96289,1000,0
23:45:49.3234168,2626.25,49.36,173.3,29,32.25,3.35,15.8,0,0,0,0,0,0,18.55,23.9,0.97583,0.98755,1020,0.29
23:45:49.5574168,2778.5,38.7,128.1,29,36,2.54,15.8,0,0,0,0,0,0,14.53,26.08,1.02124,1.02026,1020,0.29
23:45:49.7758168,2922.75,28.88,83.2,29,39.75,1.8,15.8,0,0,0,0,0,0,10.28,27.53,1.00586,1.01147,1030,0.435
23:45:49.9786168,2699.75,18.14,52.9,29,1.5,1.14,15.8,0,0,0,0,0,0,7.06,28.13,1.01709,0.98022,1030,0.435
23:45:50.1970168,2341.75,18.49,62.2,29,-0.75,1.28,15.8,0,0,0,0,0,0,7.86,28.14,1.01221,0.96704,1020,0.29
23:45:50.4154168,2018.5,20.18,55,29,-8.25,1.24,15.8,0,0,0,0,0,0,7.13,28.11,0.97119,0.98193,1020,0.29
23:45:50.6338168,1905,18.3,50.1,29,36.75,1.74,15.8,0,0,0,0,0,0,6.86,28.06,0.99316,1.09399,1020,0.29
23:45:50.8522168,1973.5,30.05,106.2,29,36,2.18,15.8,0,0,0,0,0,0,11.52,28.1,0.8335,0.89258,1010,0.145
23:45:51.0550168,1860.5,31.1,91.5,29,39,2.18,15.8,0,0,0,0,0,0,11.13,28.62,0.92017,0.89551,1010,0.145
23:45:51.2734168,1786,39.35,120.6,29,31.5,2.88,15.8,0,0,0,0,0,0,15.7,29.59,0.96704,0.9126,1000,0
23:45:51.4918168,1835.75,52.22,136.2,29,21.75,3.61,15.8,0,0,0,0,0,0,17.53,30.62,1.00366,0.9707,1010,0.145
23:45:51.7102168,1937.75,61.43,195,29,26.25,4.3,15.8,0,0,0,0,0,0,25.2,32.02,0.96436,0.97998,1010,0.145
23:45:51.9130168,2048.5,63.73,187,29,29.25,4.54,15.8,0,0,0,0,0,0,23.63,33.55,0.99609,1.03613,1020,0.29
23:45:52.1314168,2163.25,72,219.8,29,27.75,5.16,15.8,0,0,0,0,0,0,31.59,35.58,1.01416,1.00635,1030,0.435
23:45:52.3498168,2292.5,75.8,256,29,28.5,5.36,15.8,0,0,0,0,0,0,33.42,37.89,0.9834,0.98193,1060,0.87
23:45:52.5682168,2436.75,76.55,261.5,29,30,5.38,15.8,0,0,0,0,0,0,29.64,40.38,0.98975,0.99951,1100,1.45
23:45:52.7866168,2596.5,74.65,280.1,29,30.75,5.27,15.8,0,0,0,0,0,0,25.73,42.86,0.99292,0.98877,1160,2.32
23:45:53.0050168,2728.25,72.66,276.2,29,31.5,5.04,15.8,0,0,0,0,0,0,23.12,45.25,0.97656,0.97998,1210,3.045
23:45:53.2234168,2839.5,61.64,201.9,29,33.75,3.94,15.8,0,0,0,0,0,0,18.04,47.61,0.99756,0.99194,1200,2.9
23:45:53.4418168,2909,40.55,107.6,29,39,2.43,15.8,0,0,0,0,0,0,12.3,49.38,1.03638,1.02295,1140,2.03
23:45:53.6758168,3044.25,18.09,51.6,29,4.5,1.08,15.8,0,0,0,0,0,0,6.98,50.12,1.04517,1.02075,1110,1.595
23:45:53.8942168,2640,17.46,67.5,29,2.25,1.24,15.8,0,0,0,0,0,0,8.5,50.09,1.11206,1.10547,1080,1.16
23:45:54.0970168,2404.75,17.06,48.7,29,0.75,1.19,15.8,0,0,0,0,0,0,6.49,50.02,0.99463,0.98511,1060,0.87
23:45:54.3154168,2072,16.2,49.8,29,0.75,1.12,15.8,0,0,0,0,0,0,6.76,49.91,0.97778,0.98291,1050,0.725
23:45:54.5182168,2056.25,21.07,78.3,29,33.75,1.63,15.8,0,0,0,0,0,0,9.45,49.87,0.97192,0.93286,1040,0.58
23:45:54.7366168,2115,31.9,104.7,29,41.25,2.41,15.8,0,0,0,0,0,0,12.08,49.87,0.97412,0.93677,1030,0.435
23:45:54.9550168,2075.5,32.23,102.2,29,37.5,2.36,15.8,0,0,0,0,0,0,12.13,50.33,0.87817,0.87451,1020,0.29
23:45:55.1734168,2080,38.04,105.8,29,38.25,2.52,15.8,0,0,0,0,0,0,13.6,50.77,0.94336,0.94189,1020,0.29
23:45:55.3918168,2108.25,40.66,121.1,29,36.75,2.83,15.8,0,0,0,0,0,0,15.04,51.45,1.02271,1.04126,1020,0.29
23:45:55.6258168,2153.25,45.45,139.9,29,33.75,3.19,15.8,0,0,0,0,0,0,16.72,52.21,0.99072,1.05835,1020,0.29
23:45:55.8442168,2187,47.25,139.7,29,31.5,3.22,15.8,0,0,0,0,0,0,16.72,53.06,0.98047,1.01709,1020,0.29
23:45:56.0626168,2223.5,49.55,153.4,29,30,3.45,15.8,0,0,0,0,0,0,17.65,54.02,1.0105,0.9917,1030,0.435
23:45:56.2810168,2265.5,49.22,153.6,29,30,3.44,15.8,0,0,0,0,0,0,17.65,55,0.979,0.98511,1030,0.435
23:45:56.4994169,2301,49.85,155.5,28,29.25,3.45,15.8,0,0,0,0,0,0,17.77,55.94,0.97974,0.99219,1030,0.435
23:45:56.7178169,2337.75,49.52,157.2,28,29.25,3.4,15.8,0,0,0,0,0,0,17.65,56.97,0.98096,0.98438,1040,0.58
23:45:56.9362169,2383.75,48.68,154.9,28,30.75,3.32,15.8,0,0,0,0,0,0,17.38,57.95,0.9917,0.98755,1040,0.58
23:45:57.1546169,2414,48.49,157.3,28,31.5,3.32,15.8,0,0,0,0,0,0,17.53,58.85,0.98633,0.97998,1040,0.58
23:45:57.3574169,2453.25,48.09,160.9,28,31.5,3.26,15.8,0,0,0,0,0,0,17.38,59.8,0.97583,0.98364,1040,0.58
23:45:57.5758169,2490,47.67,159.2,28,32.25,3.16,15.8,0,0,0,0,0,0,17.26,60.7,0.99365,0.98779,1040,0.58
23:45:57.7942169,2536.75,45.23,152.1,28,33.75,3.05,15.8,0,0,0,0,0,0,16.87,61.68,1.01074,0.99243,1030,0.435
23:45:58.0126169,2570.25,44.84,154.2,28,33.75,3.04,15.8,0,0,0,0,0,0,16.99,62.51,0.99341,0.99951,1030,0.435
23:45:58.2310169,2594.25,44.32,153.3,28,33.75,2.96,15.8,0,0,0,0,0,0,17.11,63.32,0.99438,0.99561,1030,0.435
23:45:58.4650169,2633.75,43.45,153.6,28,34.5,2.95,15.8,0,0,0,0,0,0,16.6,64.24,0.99951,1.00195,1030,0.435
23:45:58.6834169,2661.5,40.45,143.2,28,35.25,2.75,15.8,0,0,0,0,0,0,15.82,65.04,0.99414,0.98071,1030,0.435
23:45:58.9018169,2689.25,39.09,141.5,28,36.75,2.69,15.8,0,0,0,0,0,0,15.16,65.73,1.00391,1.00854,1030,0.435
23:45:59.1202169,2718.5,38.13,138.3,28,36.75,2.58,15.8,0,0,0,0,0,0,15.04,66.49,0.98901,0.98779,1030,0.435
23:45:59.3230169,2739.25,33.94,116,28,38.25,2.21,15.8,0,0,0,0,0,0,13.48,67.1,0.99585,0.96875,1020,0.29
23:45:59.5414169,2760.5,32.88,120,28,39,2.22,15.8,0,0,0,0,0,0,13.21,67.53,0.99756,0.98828,1020,0.29
23:45:59.7754169,2779.25,30.94,112.3,28,39.75,2.02,15.8,0,0,0,0,0,0,12.7,68.13,0.97485,0.98413,1020,0.29
23:45:59.9782169,2789.5,29.3,108.5,28,41.25,1.9,15.8,0,0,0,0,0,0,12.18,68.34,0.98779,0.98584,1020,0.29
23:46:00.1966169,2802,28.05,96.2,28,42,1.85,15.8,0,0,0,0,0,0,11.35,68.81,1.01196,0.97852,1020,0.29
23:46:00.4150169,2812.75,26.74,99.8,27,42.75,1.77,15.8,0,0,0,0,0,0,11.62,68.95,0.98413,0.98145,1020,0.29
23:46:00.6334169,2831.25,26.93,99.1,27,42.75,1.72,15.8,0,0,0,0,0,0,11.5,69.42,0.99658,1.00928,1010,0.145
23:46:00.8518169,2829.25,26.63,98.1,27,42.75,1.73,15.8,0,0,0,0,0,0,11.35,69.48,1.01074,0.99219,1010,0.145
23:46:01.0702169,2850.75,26.46,98.7,27,42.75,1.77,15.8,0,0,0,0,0,0,11.3,69.88,1.00708,0.9917,1010,0.145
23:46:01.3042169,2855.75,26.18,97.3,27,42.75,1.75,15.8,0,0,0,0,0,0,11.3,70.04,0.99243,1.00806,1010,0.145
23:46:01.5226169,2869.5,26.02,98,27,42.75,1.69,15.8,0,0,0,0,0,0,11.21,70.41,0.99341,1.0061,1010,0.145
23:46:01.7254169,2874,22.71,68.3,27,45,1.38,15.8,0,0,0,0,0,0,7.67,70.68,1.00171,0.99634,1010,0.145
23:46:01.9438169,2824.5,15.05,50.5,27,34.5,0.95,15.8,0,0,0,0,0,0,6.74,70.8,1.00024,0.98657,1010,0.145
23:46:02.1622169,2516.75,16.24,57,27,3,1.03,15.8,0,0,0,0,0,0,7.42,70.69,1.04688,1.03784,1010,0.145
23:46:02.3806169,2420.5,16.1,51,27,33,1.08,15.8,0,0,0,0,0,0,7.15,70.68,1.04126,1.11548,1010,0.145
23:46:02.5990169,2204,16.13,48.4,27,2.25,1.1,15.8,0,0,0,0,0,0,6.54,70.49,0.98193,0.97827,1010,0.145
23:46:02.8174169,2287.25,16.29,69.9,27,31.5,1.18,15.8,0,0,0,0,0,0,11.01,70.24,0.98022,0.95044,1000,0
23:46:03.0358169,2318.75,27.26,92.5,27,25.5,1.76,15.8,0,0,0,0,0,0,10.67,70.25,0.99561,0.97363,1000,0
23:46:03.2542169,2284.75,27.07,97.5,27,43.5,1.79,15.8,0,0,0,0,0,0,11.89,70.42,0.95605,0.97095,1000,0
23:46:03.4726169,2296.5,31.31,102,27,39,2.11,15.8,0,0,0,0,0,0,12.33,70.63,1.02734,0.97705,1000,0
23:46:03.6910169,2312.25,34.69,113.7,27,40.5,2.33,15.8,0,0,0,0,0,0,13.48,70.95,1.00708,1.04297,1000,0
23:46:03.9094169,2330.75,34.76,108.5,27,40.5,2.24,15.8,0,0,0,0,0,0,13.09,71.43,1.00488,1.04492,1000,0
23:46:04.1303169,2333.25,30.61,78.1,27,41.25,1.88,15.8,0,0,0,0,0,0,9.4,71.85,1.03003,1.02051,1010,0.145
23:46:04.3487169,2337.5,22.78,56,27,44.25,1.41,15.8,0,0,0,0,0,0,7.06,72.1,1.03369,1.01685,1010,0.145
23:46:04.5671169,2325.5,18.12,49.7,27,41.25,1.12,15.8,0,0,0,0,0,0,6.4,72.05,1.00195,1.01123,1010,0.145
23:46:04.7855169,2363.25,15.68,42.2,27,35.25,0.99,15.8,0,0,0,0,0,0,5.76,72.16,1.00806,1.01099,1010,0.145
23:46:05.0039169,2335.25,14.2,44.8,27,33,0.97,15.8,0,0,0,0,0,0,5.98,72.04,1.02344,0.99219,1000,0
23:46:05.2223169,2321.25,14.04,43.8,27,9,0.96,15.8,0,0,0,0,0,0,5.96,71.84,0.99707,0.9668,1000,0
23:46:05.4407169,2308.25,13.85,44.1,27,11.25,0.92,15.8,0,0,0,0,0,0,5.96,71.6,0.9834,0.99976,1000,0
23:46:05.6591169,2302,13.76,43.9,27,9.75,0.91,15.8,0,0,0,0,0,0,5.91,71.15,1.02539,1.01416,1000,0
23:46:05.8775169,2286.25,13.36,42.2,27,11.25,0.84,15.8,0,0,0,0,0,0,5.76,70.98,1.15576,1.01196,1000,0
23:46:06.0959169,2264.25,13.36,42.6,27,11.25,0.84,15.8,0,0,0,0,0,0,5.76,70.34,2.72925,1.66016,1000,0
23:46:06.3143169,2257.25,13.43,42.6,27,10.5,0.84,15.8,0,0,0,0,0,0,5.76,70.03,5.8623,3.2085,1000,0
23:46:06.5327169,2237.5,13.59,43.5,27,10.5,0.85,15.8,0,0,0,0,0,0,5.76,69.44,12.08252,8.32056,1000,0
