Time,Engine speed,Engine load,Mass air flow (MAF),Intake-air temperature,Ignition angle,Injection time,Ambient temperature,Retardation cylinder 1,Retardation cylinder 6,Retardation cylinder 2,Retardation cylinder 4,Retardation cylinder 3,Retardation cylinder 5,Actual throttle plate angle,Vehicle speed,Actual lambda value bank 1,Actual lambda value bank 2,Pressure ah. of thr. plate fr. press. sensor,psi
22:07:08.5568393,1895.25,38.86,141.2,26,35.25,3.02,19.5,0,0,0,0,0,0,15.99,70.39,0.93774,0.96045,990,-0.1415
22:07:08.8059361,1918.75,49.24,136.1,26,30.75,3.7,19.5,0,0,0,0,0,0,18.07,70.92,0.94531,0.92896,1000,0
22:07:09.0259050,1936.25,48.23,130.5,26,31.5,3.56,19.5,0,0,0,0,0,0,16.63,71.78,0.93311,0.93994,1000,0
22:07:09.2541167,1953,50.2,134.7,26,30,3.72,19.5,0,0,0,0,0,0,16.77,72.46,0.93604,0.95483,1010,0.1415
22:07:09.4848553,1973,51.84,144.8,26,29.25,3.84,19.5,0,0,0,0,0,0,17.29,73.41,0.9314,0.92969,1020,0.283
22:07:09.7251938,2001.25,52.05,143.8,26,24,3.8,19.5,0,0,0,0,0,0,17.29,74.36,0.92407,0.91943,1030,0.4245
22:07:09.9648991,2025.5,57.21,154.8,26,27.75,4.2,19.5,0,0,0,0,0,0,18.07,75.23,0.92773,0.92969,1030,0.4245
22:07:10.2241444,2052.5,59.67,170,26,29.25,4.29,19.5,0,0,0,0,0,0,19.38,76.26,0.97974,0.96973,1040,0.566
22:07:10.4617706,2085.75,59.98,173.7,26,29.25,4.39,19.5,0,0,0,0,0,0,19.38,77.45,0.9624,0.96167,1050,0.7075
22:07:10.6948260,2115.75,62.39,186.3,26,29.25,4.54,19.5,0,0,0,0,0,0,20.41,78.4,0.94946,0.9585,1070,0.9905
22:07:10.9247932,2147,64.34,195,26,29.25,4.63,19.5,0,0,0,0,0,0,20.8,79.45,0.95386,0.95508,1080,1.132
22:07:11.1832142,2179.25,66.07,199.7,26,28.5,4.55,19.5,0,0,0,0,0,0,21.07,80.64,0.96021,0.96411,1090,1.2735
22:07:11.4146781,2206.5,65.55,200,26,30.75,4.5,19.5,0,0,0,0,0,0,20.56,81.76,0.99023,0.98755,1110,1.5565
22:07:11.6528434,2234.5,65.25,201.2,26,30,4.42,19.5,0,0,0,0,0,0,20.17,82.59,1,1.00049,1120,1.698
22:07:11.8944341,2243.25,35.81,46.6,26,40.5,1.82,19.5,0,0,0,0,0,0,5.88,83.95,1.00732,0.99487,1110,1.5565
22:07:12.1752376,2231.5,18.3,45.5,26,33.75,1.06,19.5,0,0,0,0,0,0,6.1,84.61,1.1001,1.11255,1080,1.132
22:07:12.4138119,2272.5,16.97,46,26,0.75,1.13,19.5,0,0,0,0,0,0,6.18,84.63,1.08496,1.0293,1060,0.849
22:07:12.6524553,2248,14.41,45,26,10.5,1.07,19.5,0,0,0,0,0,0,5.98,84.07,0.97632,0.95728,1040,0.566
22:07:12.9115184,2241.25,15.23,44.7,26,3.75,1.03,19.5,0,0,0,0,0,0,5.91,83.8,0.87598,0.90308,1030,0.4245
22:07:13.1415831,2234.5,14.67,44.5,26,5.25,0.92,19.5,0,0,0,0,0,0,5.69,83.98,0.91138,0.93066,1030,0.4245
22:07:13.3815634,2223.75,14.16,42.9,26,7.5,0.88,19.5,0,0,0,0,0,0,5.59,83.63,1.91724,1.53296,1020,0.283
22:07:13.6227702,2220.75,14.09,43,26,8.25,0.88,19.5,0,0,0,0,0,0,5.49,83.3,5,3.6543,1020,0.283
22:07:13.8738438,2208.25,13.88,42.1,26,9,0.87,19.5,0,0,0,0,0,0,5.47,82.98,11.82568,10.17773,1010,0.1415
22:07:14.1138945,2192.25,13.71,41,26,9.75,0.86,19.5,0,0,0,0,0,0,5.42,82.44,15.99976,15.99976,1010,0.1415
22:07:14.3521918,2192,13.45,41,26,10.5,0.84,19.5,0,0,0,0,0,0,5.42,82.38,15.99976,15.99976,1010,0.1415
22:07:14.6145274,2178,13.34,40.3,26,11.25,0.83,19.5,0,0,0,0,0,0,5.3,81.87,15.99976,15.99976,1010,0.1415
22:07:14.8223675,2176.25,13.41,40.5,26,11.25,0.84,19.5,0,0,0,0,0,0,5.32,81.63,15.99976,15.99976,1010,0.1415
22:07:15.0333114,2162.25,13.38,40.5,26,11.25,0.84,19.5,0,0,0,0,0,0,5.3,81.24,15.99976,15.99976,1010,0.1415
22:07:15.2637621,2155,13.41,40.6,26,11.25,0.84,19.5,0,0,0,0,0,0,5.27,80.99,15.99976,15.99976,1010,0.1415
22:07:15.4922163,2142.5,13.41,39.8,26,11.25,0.84,19.5,0,0,0,0,0,0,5.2,80.48,15.99976,15.99976,1000,0
22:07:15.7305597,2129.75,13.29,39.6,26,11.25,0.83,19.5,0,0,0,0,0,0,5.2,80.09,15.99976,15.99976,1010,0.1415
22:07:15.9630692,2118,13.34,39.6,26,11.25,0.84,19.5,0,0,0,0,0,0,5.13,79.56,15.99976,15.99976,1000,0
22:07:16.2017675,2108.5,13.36,39.3,26,10.5,0.83,19.5,0,0,0,0,0,0,5.08,79.2,15.99976,15.99976,1010,0.1415
22:07:16.4340596,2095.5,12.98,37.9,26,12.75,0.81,19.5,0,0,0,0,0,0,5.08,78.67,15.99976,15.99976,1000,0
22:07:16.6607502,1795,26.06,263.2,26,25.5,4.11,19.5,0,0,0,0,0,0,44.02,78.38,15.99976,15.99976,960,-0.566
22:07:16.8994458,3141.25,60.89,97.6,26,3.75,4.04,19.5,0,0,0,0,0,0,10.25,78.22,0.73511,0.79956,1010,0.1415
22:07:17.1097775,3296.25,18.77,68.2,26,6.75,1.22,19.5,0,0,0,0,0,0,8.2,78.06,0.80957,0.80444,1030,0.4245
22:07:17.3519703,2481,17.6,69.5,26,1.5,1.06,19.5,0,0,0,0,0,0,8.01,77.91,0.92041,0.91016,1020,0.283
22:07:17.5828457,2500.25,14.53,48.3,26,6,0.88,19.5,0,0,0,0,0,0,6.08,77.8,1.24146,1.08789,1020,0.283
22:07:17.8003447,2487,13.9,47.5,26,9,0.85,19.5,0,0,0,0,0,0,6.1,77.08,3.33472,2.72388,1020,0.283
22:07:18.0091167,2440.25,13.8,47.9,26,9.75,0.85,19.5,0,0,0,0,0,0,6.1,75.82,9.54956,6.72778,1020,0.283
22:07:18.2417664,2394.5,13.27,48.2,26,11.25,0.84,19.5,0,0,0,0,0,0,5.96,74.45,15.99976,15.57446,1020,0.283
22:07:18.4504707,2339.5,13.29,45.4,26,12,0.84,19.5,0,0,0,0,0,0,5.88,72.63,15.99976,15.99976,1010,0.1415
22:07:18.6915339,2016.25,14.55,40.7,26,5.25,0.91,19.5,0,0,0,0,0,0,5.32,71.32,15.99976,15.99976,1010,0.1415
22:07:18.9216765,1634,17.77,112.2,26,25.5,2.93,19.5,0,0,0,0,0,0,21.85,70.68,15.99976,15.99976,1000,0
22:07:19.1595342,2919.5,68.46,164.4,26,3,4.83,19.5,0,0,0,0,0,0,12.48,70.26,0.75366,0.80493,1000,0
22:07:19.3929025,3129.25,18.91,66.4,26,5.25,1.24,19.5,0,0,0,0,0,0,8.01,70.13,0.82397,0.8335,1040,0.566
22:07:19.6317769,2691.5,16.13,53.9,26,3,0.95,19.5,0,0,0,0,0,0,6.67,69.63,1.14185,1.04272,1030,0.4245
22:07:19.8814398,2734,14.13,53,26,7.5,0.88,19.5,0,0,0,0,0,0,6.67,68.02,3.71851,2.78638,1020,0.283
22:07:20.1221142,2687.5,13.99,53.4,26,8.25,0.87,19.5,0,0,0,0,0,0,6.76,66.66,12.18945,10.15625,1020,0.283
22:07:20.3498113,2604.25,14.39,53.5,26,6.75,0.89,19.5,0,0,0,0,0,0,6.76,64.78,15.99976,15.99976,1020,0.283
22:07:20.5910803,2526.75,14.16,52.2,26,8.25,0.9,19.5,0,0,0,0,0,0,6.49,62.95,15.99976,15.99976,1010,0.1415
22:07:20.8103294,2438,14.34,48.3,26,6.75,0.9,19.5,0,0,0,0,0,0,6.27,60.76,15.99976,15.99976,1010,0.1415
22:07:21.0315384,2162.5,14.3,43.7,26,7.5,0.9,19.5,0,0,0,0,0,0,5.76,59.14,15.99976,15.99976,1010,0.1415
22:07:21.2795989,1680.5,14.93,31.1,26,1.5,0.91,19.5,0,0,0,0,0,0,4.3,58.97,15.99976,15.99976,1010,0.1415
22:07:21.5218330,1482.75,60.66,292.4,26,19.5,7.58,19.5,-386.25,-386.25,-386.25,-386.25,-386.25,-386.25,87.79,58.59,15.99976,15.99976,930,-0.9905
22:07:21.7590969,3094,61.48,90.1,26,3.75,3.98,19.5,0,0,0,0,0,0,9.59,58.17,0.71777,0.75635,1020,0.283
22:07:22.0117810,3029,17.44,64.1,26,3.75,1.03,19.5,0,0,0,0,0,0,8.03,57.98,0.85645,0.84399,1040,0.566
22:07:22.2508632,2719,15.7,53.5,26,3.75,0.93,19.5,0,0,0,0,0,0,6.93,57.65,2.979,2.27808,1030,0.4245
22:07:22.4906593,2679.75,14.58,53.1,26,5.25,0.91,19.5,0,0,0,0,0,0,6.74,56.68,9.98071,7.24536,1030,0.4245
22:07:22.7283166,2857.75,13.76,53,26,9,0.85,19.5,0,0,0,0,0,0,6.74,55.63,15.99976,15.99976,1020,0.283
22:07:23.0175904,3156,13.9,63.4,26,9.75,0.87,19.5,0,0,0,0,0,0,8.03,54.09,15.99976,15.99976,1020,0.283
22:07:23.2894793,3073.75,14.44,66.1,26,6.75,0.96,19.5,0,0,0,0,0,0,8.06,52.95,15.99976,15.99976,1020,0.283
22:07:23.5090933,3019.25,15,62.5,26,3.75,0.98,19.5,0,0,0,0,0,0,7.86,52.05,15.99976,15.99976,1020,0.283
22:07:23.7290914,2961.25,14.93,61.5,26,3.75,0.97,19.5,0,0,0,0,0,0,7.74,51.11,15.99976,15.99976,1020,0.283
22:07:23.9518919,2896.5,14.88,60.1,26,3.75,0.96,19.5,0,0,0,0,0,0,7.57,50.01,15.99976,15.99976,1020,0.283
22:07:24.1901344,2809.75,14.84,57.8,26,3.75,0.95,19.5,0,0,0,0,0,0,7.35,48.6,15.99976,15.99976,1020,0.283
22:07:24.4196674,2742.25,14.67,56.4,26,5.25,0.94,19.5,0,0,0,0,0,0,7.15,47.34,15.99976,15.99976,1020,0.283
22:07:24.6578591,2653,15,55,26,3.75,0.95,19.5,0,0,0,0,0,0,6.79,45.79,15.99976,15.99976,1010,0.1415
22:07:24.8899189,2559.5,14.79,51.8,26,5.25,0.93,19.5,0,0,0,0,0,0,6.57,44.35,15.99976,15.99976,1010,0.1415
22:07:25.1199071,2468.25,14.6,50.2,26,6,0.92,19.5,0,0,0,0,0,0,6.35,42.73,15.99976,15.99976,1010,0.1415
22:07:25.3698598,2368,14.02,44.3,26,8.25,0.88,19.5,0,0,0,0,0,0,5.76,41.04,15.99976,15.99976,1010,0.1415
22:07:25.6001975,2267.75,13.9,44.7,26,9,0.87,19.5,0,0,0,0,0,0,5.76,39.3,15.99976,15.99976,1010,0.1415
22:07:25.8400877,2172.25,13.88,42,26,9,0.87,19.5,0,0,0,0,0,0,5.4,37.68,15.99976,15.99976,1010,0.1415
22:07:26.1098865,2054.75,13.92,39.8,26,8.25,0.87,19.5,0,0,0,0,0,0,5.13,35.7,15.99976,15.99976,1010,0.1415
22:07:26.3577357,1949.5,13.52,35.8,26,9,0.84,19.5,0,0,0,0,0,0,4.81,33.78,15.99976,15.99976,1010,0.1415
22:07:26.6383909,1838.25,13.78,35.9,26,7.5,0.86,19.5,0,0,0,0,0,0,4.42,31.81,15.99976,15.99976,1000,0
22:07:26.8789008,1720.5,13.69,31.8,26,6.75,0.84,19.5,0,0,0,0,0,0,4.1,29.81,15.99976,15.99976,1010,0.1415
22:07:27.1211417,1498.75,13.83,32.6,26,3,0.87,19.5,0,0,0,0,0,0,3.64,28.04,15.99976,15.99976,1010,0.1415
22:07:27.3577154,1132,18,42,26,14.25,1.35,19.5,0,0,0,0,0,0,6.18,26.59,15.99976,15.99976,1000,0
22:07:27.6000193,1027,22.66,32.1,26,-9,1.6,19.5,0,0,0,0,0,0,4,25.26,8.9458,14.48291,1000,0
22:07:27.8299046,905.25,22.52,29.2,26,-7.5,1.64,19.5,0,0,0,0,0,0,3.54,23.83,1.65039,1.96118,1000,0
22:07:28.0606702,838.5,23.06,28.2,26,-7.5,1.68,19.5,0,0,0,0,0,0,3.37,22.31,1.20679,1.28003,1000,0
22:07:28.2987203,783.75,23.32,25.7,26,-6.75,1.68,19.5,0,0,0,0,0,0,3.27,20.86,1.02588,1.08789,1000,0
22:07:28.5400781,758.75,23.77,25.5,26,-3.75,1.72,19.5,0,0,0,0,0,0,3.22,19.39,0.96753,1.02148,1000,0
22:07:28.7790737,786.25,23.77,25.7,26,-4.5,1.7,19.5,0,0,0,0,0,0,3.22,17.98,0.94336,0.96802,1000,0
22:07:29.0078076,802.5,23.53,25.9,26,-3.75,1.69,19.5,0,0,0,0,0,0,3.25,16.49,0.93066,0.93677,1000,0
22:07:29.2570783,791,23.46,25.9,26,-4.5,1.68,19.5,0,0,0,0,0,0,3.32,14.8,0.92139,0.91528,1000,0
22:07:29.4854316,777.5,23.51,25.9,26,-5.25,1.69,19.5,0,0,0,0,0,0,3.32,13.28,0.91187,0.90405,1000,0
22:07:29.7154015,760.5,23.88,26.2,26,-4.5,1.73,19.5,0,0,0,0,0,0,3.32,11.47,0.90967,0.89966,1000,0
22:07:29.9369802,755.75,24.38,26.5,26,-5.25,1.76,19.5,0,0,0,0,0,0,3.27,9.83,0.91016,0.89917,1000,0
22:07:30.1572905,762.5,24.52,26,26,-4.5,1.76,19.5,0,0,0,0,0,0,3.27,8.14,0.90991,0.89844,1000,0
22:07:30.4098812,763.75,24.45,25.9,26,-5.25,1.75,19.5,0,0,0,0,0,0,3.22,6.27,0.90259,0.89795,1000,0
22:07:30.6459761,757,24.23,25.6,26,-5.25,1.74,19.5,0,0,0,0,0,0,3.22,4.45,0.89673,0.89282,1000,0
22:07:30.8779249,744,24.07,24.9,26,-4.5,1.73,19.5,0,0,0,0,0,0,3.15,2.86,0.89941,0.89136,1000,0
22:07:31.1176403,752,23.93,25.1,26,-5.25,1.73,19.5,0,0,0,0,0,0,3.17,1.52,0.90356,0.89282,1000,0
22:07:31.3478669,745.25,24,25.3,26,-5.25,1.74,19.5,0,0,0,0,0,0,3.17,0.8,0.90771,0.89673,1000,0
22:07:31.5878675,756.25,24.12,25.5,26,-6,1.76,19.5,0,0,0,0,0,0,3.17,0.48,0.91138,0.90112,1000,0
22:07:31.8182918,924.25,51.35,199.9,26,15.75,5.08,19.5,-386.25,-386.25,-386.25,-386.25,-386.25,-386.25,15.45,0,0.90747,0.89966,980,-0.283
22:07:32.1058020,1260.75,25.13,35.6,26,-9.75,1.49,19.5,0,0,0,0,0,0,4.42,0,0.72925,0.78076,1000,0
22:07:32.3578549,940.25,28.48,34.8,26,3.75,1.95,19.5,0,0,0,0,0,0,4.3,0,0.79468,0.79663,1000,0
22:07:32.5959084,1472.25,68.91,138.8,26,-9.75,4.6,19.5,-386.25,-386.25,-386.25,-386.25,-386.25,-386.25,8.69,0,0.95459,0.94556,980,-0.283
22:07:32.8254693,1619,26.95,40.2,26,-9.75,1.49,19.5,0,0,0,0,0,0,5.03,0,0.74683,0.75854,1010,0.1415
22:07:33.0478892,1223.75,26.44,39.6,26,-6,1.58,19.5,0,0,0,0,0,0,5,0,0.95386,0.94556,1010,0.1415
22:07:33.2781733,1568.75,66.05,144.3,26,-9.75,4.74,19.5,-386.25,-386.25,-386.25,-386.25,-386.25,-386.25,15.06,0,1.21826,1.07129,980,-0.283
22:07:33.5178860,1638.75,26.39,33.4,26,-9.75,1.35,19.5,0,0,0,0,0,0,4.03,0,0.73926,0.82715,1010,0.1415
22:07:33.7576110,1413.5,42.98,333.9,26,27,4.89,19.5,-386.25,-386.25,-386.25,-386.25,-386.25,-386.25,58.98,0,2.00195,2.0105,960,-0.566
22:07:33.9758712,1884.5,36.14,30.8,26,-9.75,1.68,19.5,0,0,0,0,0,0,4.15,0,0.83228,0.8562,1010,0.1415
22:07:34.2578490,1331.75,21.63,41,26,0.75,1.36,19.5,0,0,0,0,0,0,5.13,0,2.78516,2.2998,1010,0.1415
22:07:34.5122188,1040.25,27.02,38.6,26,-9.75,2.15,19.5,0,0,0,0,0,0,4.49,0,2.95361,2.75684,1010,0.1415
22:07:34.7548993,1950.75,66.59,182.7,26,-8.25,4.03,19.5,-386.25,-386.25,-386.25,-386.25,-386.25,-386.25,77.1,0,1.35229,1.37183,990,-0.1415
22:07:34.9865115,1766,31.83,35.2,26,-9.75,1.56,19.5,0,0,0,0,0,0,4.44,0,2.40845,1.78369,1020,0.283
22:07:35.2288865,1326.25,22.64,42,26,-1.5,1.45,19.5,0,0,0,0,0,0,5.13,0,8.62231,7.05127,1010,0.1415
22:07:35.4658767,1051.5,26.88,36.8,26,-9,1.89,19.5,0,0,0,0,0,0,4.42,0,3.71338,6.21021,1010,0.1415
22:07:35.7042743,964.25,25.88,26.6,26,-9.75,1.73,19.5,0,0,0,0,0,0,3.15,0,1.59766,1.66626,1010,0.1415
22:07:35.9255226,842,23.93,26.4,26,-8.25,1.66,19.5,0,0,0,0,0,0,3.13,0,1.19385,1.17065,1010,0.1415
22:07:36.1568672,748.25,23.48,23.6,26,-4.5,1.64,19.5,0,0,0,0,0,0,2.86,0,1.07227,1.01025,1010,0.1415
22:07:36.3889075,730.5,23.72,23.2,26,-2.25,1.67,19.5,0,0,0,0,0,0,2.86,0,1.01245,0.96777,1010,0.1415
22:07:36.6260440,724.5,23.46,23.2,26,-0.75,1.66,19.5,0,0,0,0,0,0,2.86,0,0.97559,0.94116,1010,0.1415
22:07:36.8679402,725.75,23.09,22.9,26,-0.75,1.64,19.5,0,0,0,0,0,0,2.93,0,0.94922,0.91479,1000,0
22:07:37.1078880,733.5,23.16,23.8,26,-2.25,1.66,19.5,0,0,0,0,0,0,3.03,0,0.92041,0.90186,1000,0
22:07:37.3360841,728,23.41,25.5,26,-1.5,1.69,19.5,0,0,0,0,0,0,3.15,0,0.90942,0.89575,1000,0
22:07:37.5771243,732.25,24,25.2,26,-3,1.74,19.5,0,0,0,0,0,0,3.17,0,0.90405,0.89185,1000,0
22:07:37.8072350,739.5,24.14,25.1,26,-3,1.74,19.5,0,0,0,0,0,0,3.15,0,0.90601,0.89233,1000,0
22:07:38.0678741,740,24.3,25.4,26,-3.75,1.75,19.5,0,0,0,0,0,0,3.15,0,0.90747,0.89526,1000,0
22:07:38.2978785,729.5,24.35,25.2,26,-2.25,1.75,19.5,0,0,0,0,0,0,3.15,0,0.90625,0.89478,1000,0
22:07:38.5462079,744.75,24.33,25.2,26,-4.5,1.75,19.5,0,0,0,0,0,0,3.17,0,0.90381,0.89355,1000,0
22:07:38.7965528,737.25,24.35,25.4,26,-3.75,1.76,19.5,0,0,0,0,0,0,3.22,0,0.90405,0.89355,1000,0
22:07:39.0269046,742,24.42,25.5,26,-4.5,1.77,19.5,0,0,0,0,0,0,3.22,0,0.90112,0.89233,1000,0
22:07:39.2553900,729,24.52,25.6,26,-3,1.8,19.5,0,0,0,0,0,0,3.25,0,0.9021,0.89185,1000,0
22:07:39.4861820,741,24.45,25.3,26,-4.5,1.78,19.5,0,0,0,0,0,0,3.22,0,0.90112,0.89136,1000,0
22:07:39.7271023,737,24.47,25.3,26,-3.75,1.79,19.5,0,0,0,0,0,0,3.25,0,0.89795,0.89307,1000,0
22:07:39.9567776,742,24.49,25.4,26,-4.5,1.79,19.5,0,0,0,0,0,0,3.25,0,0.89331,0.89185,1000,0
22:07:40.1949747,742.5,24.56,25.9,26,-4.5,1.8,19.5,0,0,0,0,0,0,3.32,0,0.89673,0.8938,1000,0
22:07:40.4156601,743.5,24.73,25.9,26,-4.5,1.81,19.5,0,0,0,0,0,0,3.32,0,0.89722,0.89624,1000,0
22:07:40.6340728,748,24.96,26.5,26,-5.25,1.83,19.5,0,0,0,0,0,0,3.27,0,0.89868,0.89673,1000,0
22:07:40.8849425,745.5,25.01,25.7,26,-5.25,1.83,19.5,0,0,0,0,0,0,3.27,0,0.89844,0.89722,1000,0
22:07:41.1278966,740.5,25.03,26.9,26,-4.5,1.86,19.5,0,0,0,0,0,0,3.27,0,0.89624,0.89233,1000,0
22:07:41.3571134,745.25,25.03,25.8,26,-5.25,1.85,19.5,0,0,0,0,0,0,3.22,0,0.89429,0.8877,1000,0
22:07:41.5960751,737.75,24.68,25.3,26,-3.75,1.82,19.5,0,0,0,0,0,0,3.22,0,0.89136,0.88306,1000,0
22:07:41.8055433,745.5,24.45,25.1,26,-4.5,1.8,19.5,0,0,0,0,0,0,3.25,0,0.88232,0.87915,1000,0
22:07:42.0558387,743.5,24.42,25.2,26,-4.5,1.8,19.5,0,0,0,0,0,0,3.22,0,0.88525,0.87793,1000,0
22:07:42.2943514,742,24.42,25.3,26,-3.75,1.8,19.5,0,0,0,0,0,0,3.25,0,0.8894,0.88428,1000,0
22:07:42.5234855,739.75,24.38,25.3,26,-3.75,1.8,19.5,0,0,0,0,0,0,3.22,0,0.88989,0.88818,1000,0
22:07:42.7535353,744,24.35,25.6,26,-5.25,1.8,19.5,0,0,0,0,0,0,3.25,0,0.89282,0.89185,1000,0
22:07:42.9842231,745.5,24.47,26.8,26,-4.5,1.83,19.5,0,0,0,0,0,0,3.25,0,0.89233,0.89478,1000,0
22:07:43.2036996,741.75,24.87,26,26,-4.5,1.84,19.5,0,0,0,0,0,0,3.27,0,0.8938,0.89673,1000,0
22:07:43.4558819,739.75,24.96,26.8,26,-4.5,1.86,19.5,0,0,0,0,0,0,3.25,0,0.89087,0.89331,1000,0
22:07:43.6916660,739.5,25.13,26.1,26,-4.5,1.86,19.5,0,0,0,0,0,0,3.25,0,0.88525,0.88574,1000,0
22:07:43.9331775,745.25,25.03,25.6,26,-4.5,1.83,19.5,0,0,0,0,0,0,3.22,0,0.88159,0.88477,1000,0
22:07:44.1750798,745.75,24.87,25.6,26,-3.75,1.72,19.5,0,0,0,0,0,0,3.17,0,0.87793,0.89795,1000,0
22:07:44.4257058,751,24.8,25.5,26,-2.25,1.62,19.5,0,0,0,0,0,0,3.13,0,0.88135,0.927,1000,0
22:07:44.6655594,744.25,24.49,25.1,26,-1.5,1.59,19.5,0,0,0,0,0,0,3.17,0,0.89575,0.94922,1000,0
22:07:44.9040883,743,24.23,24.9,26,-0.75,1.56,19.5,0,0,0,0,0,0,3.15,0,0.92603,0.9646,1000,0
22:07:45.1446856,741,24.09,24.9,26,0,1.57,19.5,0,0,0,0,0,0,3.15,0,0.95068,0.97095,1000,0
22:07:45.3548649,739.75,24.05,24.9,26,-0.75,1.56,19.5,0,0,0,0,0,0,3.22,0,0.97119,0.97827,1000,0
22:07:45.6125694,745.25,24.21,25.2,26,-1.5,1.57,19.5,0,0,0,0,0,0,3.25,0,0.98071,0.98486,1000,0
22:07:45.8552154,732.25,24.38,25.4,26,0.75,1.58,19.5,0,0,0,0,0,0,3.27,0,0.9873,0.99902,1000,0
22:07:46.1026521,751,24.56,25.5,26,-2.25,1.59,19.5,0,0,0,0,0,0,3.27,0,0.99341,1.0061,1000,0
22:07:46.3541362,727.25,24.87,25.9,26,0.75,1.62,19.5,0,0,0,0,0,0,3.27,0,1.00098,1.01245,1000,0
22:07:46.5941259,745.75,24.94,25.9,26,-2.25,1.62,19.5,0,0,0,0,0,0,3.25,0,1.00317,1.01196,1000,0
22:07:46.8331107,735.5,24.94,25.6,26,0,1.63,19.5,0,0,0,0,0,0,3.25,0,1.00049,1.01123,1000,0
22:07:47.1206961,750.5,24.68,25.4,26,-2.25,1.6,19.5,0,0,0,0,0,0,3.25,0,0.99414,1.00317,1000,0
22:07:47.3937836,743.25,24.56,25.4,26,-1.5,1.57,19.5,0,0,0,0,0,0,3.25,0,0.99023,0.99512,1000,0
22:07:47.6615799,743.75,24.61,25.4,26,-1.5,1.57,19.5,0,0,0,0,0,0,3.25,0,0.98999,0.99561,1000,0
22:07:47.9042292,743.25,24.61,25.4,26,-1.5,1.63,19.5,0,0,0,0,0,0,3.22,0,0.99878,0.99902,1000,0
22:07:48.1521292,745.25,24.61,25.4,26,-1.5,1.63,19.5,0,0,0,0,0,0,3.22,0,1.00928,0.99292,1000,0
22:07:48.4017549,746.75,24.61,26,26,-2.25,1.6,19.5,0,0,0,0,0,0,3.17,0,0.99561,0.99194,1000,0
22:07:48.6496847,747.75,24.61,26.1,26,-2.25,1.65,19.5,0,0,0,0,0,0,3.22,0,0.99316,0.99512,1000,0
22:07:48.8918836,741.25,24.54,25.9,26,-1.5,1.64,19.5,0,0,0,0,0,0,3.22,0,0.99756,0.98926,1000,0
22:07:49.1516328,743.75,24.63,25.2,26,-1.5,1.6,19.5,0,0,0,0,0,0,3.17,0,0.99414,0.98486,1000,0
22:07:49.3922978,739.25,24.52,24.6,26,-0.75,1.64,19.5,0,0,0,0,0,0,3.17,0,0.98267,0.98877,1000,0
22:07:49.6318223,736,24.42,24.8,26,-0.75,1.63,19.5,0,0,0,0,0,0,3.22,0,0.98267,0.98413,1000,0
22:07:49.8712445,741,24.59,26,26,-1.5,1.6,19.5,0,0,0,0,0,0,3.17,0,0.98755,0.97974,1000,0
22:07:50.1112525,735.25,24.49,26,26,-0.75,1.6,19.5,0,0,0,0,0,0,3.22,0,0.98193,0.99146,1000,0
22:07:50.3396166,740.75,24.87,26.2,26,-1.5,1.67,19.5,0,0,0,0,0,0,3.22,0,0.98535,0.99341,1000,0
22:07:50.5717672,739.25,24.68,25.7,26,-1.5,1.61,19.5,0,0,0,0,0,0,3.22,0,0.99194,0.98901,1000,0
22:07:50.8105772,741.75,24.54,25.1,26,-1.5,1.59,19.5,0,0,0,0,0,0,3.17,0,0.98486,0.98975,1000,0
22:07:51.0436699,735,24.63,25.3,26,-1.5,1.64,19.5,0,0,0,0,0,0,3.17,0,0.97705,0.9917,1000,0
22:07:51.2996123,738,24.47,24.9,26,-2.25,1.63,19.5,0,0,0,0,0,0,3.17,0,0.9856,0.98291,1000,0
22:07:51.5304808,738.25,24.54,25,26,-1.5,1.59,19.5,0,0,0,0,0,0,3.17,0,0.98877,0.98193,1000,0
22:07:51.7705038,737.5,24.42,24.6,26,-1.5,1.62,19.5,0,0,0,0,0,0,3.17,0,0.98022,0.98486,1000,0
22:07:52.0117478,733.75,24.4,24.7,26,-0.75,1.63,19.5,0,0,0,0,0,0,3.17,0,0.98853,0.98486,1000,0
22:07:52.2509025,737.5,24.42,24.4,26,-1.5,1.59,19.5,0,0,0,0,0,0,3.13,0,0.9939,0.98413,1000,0
22:07:52.4720262,735,24.28,24.6,26,-1.5,1.58,19.5,0,0,0,0,0,0,3.13,0,0.99292,0.99023,1000,0
22:07:52.7027728,737,24.35,24.8,26,-1.5,1.63,19.5,0,0,0,0,0,0,3.13,0,0.99023,0.99243,1000,0
22:07:52.9320824,732.75,24.45,24.9,26,-1.5,1.64,19.5,0,0,0,0,0,0,3.13,0,0.99438,0.99023,1000,0
22:07:53.1701921,743,24.4,24.7,26,-3,1.59,19.5,0,0,0,0,0,0,3.15,0,0.99048,0.98975,1000,0
22:07:53.4083899,733,24.35,24.6,26,-0.75,1.64,19.5,0,0,0,0,0,0,3.15,0,0.98193,0.99048,1000,0
22:07:53.6438908,733.75,24.42,24.7,26,-1.5,1.64,19.5,0,0,0,0,0,0,3.15,0,0.98853,0.98584,1000,0
22:07:53.8917048,737,24.49,24.8,26,-2.25,1.61,19.5,0,0,0,0,0,0,3.15,0,0.98975,0.98291,1000,0
22:07:54.1220235,738,24.52,24.7,26,-1.5,1.61,19.5,0,0,0,0,0,0,3.13,0,0.97681,0.98633,1000,0
