Time,Mass air flow (MAF),Engine temperature
00:44:19.7671915,17.9,72.8
00:44:19.9183351,18.3,72.8
00:44:20.0697753,17.3,72.8
00:44:20.2391016,18.1,72.8
00:44:20.4092115,18.2,72.8
00:44:20.5881500,18.1,72.8
00:44:20.7251581,18.1,72.8
00:44:20.8587203,18.1,72.8
00:44:20.9979233,18.1,72.8
00:44:21.1271199,18.2,72.8
00:44:21.2691999,18.5,72.8
00:44:21.3988266,17.6,72.8
00:44:21.5981435,17.9,72.8
00:44:21.7682141,18,72.8
00:44:21.9157507,18,72.8
00:44:22.0678959,17.8,72.8
00:44:22.2143644,18.5,72.8
00:44:22.3677652,18.2,72.8
00:44:22.5179437,17.8,72.8
00:44:22.6966324,17.6,72.8
00:44:22.8786977,17.9,72.8
00:44:23.0582288,18.3,72.8
00:44:23.2271949,18.1,72.8
00:44:23.3979224,18,72.8
00:44:23.5981137,18,72.8
00:44:23.7371670,17.8,72.8
00:44:23.8738683,17.9,72.8
00:44:24.0262857,17.9,72.8
00:44:24.1770162,18.2,72.8
00:44:24.3170597,18.3,72.8
00:44:24.4973872,18.1,72.8
00:44:24.6477790,17.9,72.8
00:44:24.8273576,17.9,72.8
00:44:24.9973936,18,73.5
00:44:25.1848079,17.8,73.5
00:44:25.3662536,17.9,73.5
00:44:25.5664699,18,73.5
00:44:25.7368467,18,73.5
00:44:25.9177174,17.7,73.5
00:44:26.0978513,17.9,73.5
00:44:26.2776580,17.7,73.5
00:44:26.4571309,17.7,73.5
00:44:26.6262750,17.9,73.5
00:44:26.7968258,18.1,73.5
00:44:26.9564892,18,73.5
00:44:27.1227950,17.9,73.5
00:44:27.3046511,17.8,73.5
00:44:27.4843393,17.9,73.5
00:44:27.6834849,17.8,73.5
00:44:27.8772477,17.7,73.5
00:44:28.0562939,18.1,73.5
00:44:28.2457183,17.9,73.5
00:44:28.3953699,18,73.5
00:44:28.5456351,18.5,73.5
00:44:28.6712504,18.2,73.5
00:44:28.8154542,18.3,73.5
00:44:28.9951276,18.1,73.5
00:44:29.1758215,18,73.5
00:44:29.3543970,17.9,73.5
00:44:29.5358190,17.9,73.5
00:44:29.7230159,17.7,73.5
00:44:29.9354051,17.8,73.5
00:44:30.1132749,18,73.5
00:44:30.2859550,18.3,73.5
00:44:30.4645691,17.7,73.5
00:44:30.5961226,17.7,73.5
00:44:30.7360164,18,73.5
00:44:30.8758987,17.6,73.5
00:44:31.0154430,17.8,73.5
00:44:31.1450386,17.8,73.5
00:44:31.2760509,18.2,73.5
00:44:31.4448246,18,73.5
00:44:31.5848146,17.9,73.5
00:44:31.7244388,18.1,73.5
00:44:31.8947932,18.3,73.5
00:44:32.0536710,17.7,73.5
00:44:32.1933182,17.7,73.5
00:44:32.3250112,17.8,73.5
00:44:32.4554276,17.8,73.5
00:44:32.5838569,17.9,73.5
00:44:32.7140417,17.8,73.5
00:44:32.8447920,17.9,73.5
00:44:32.9947009,17.9,73.5
00:44:33.1249575,17.9,73.5
00:44:33.2634974,18,73.5
00:44:33.3944739,18,73.5
00:44:33.5237566,17.8,73.5
00:44:33.6530812,18,73.5
00:44:33.8054994,17.6,73.5
00:44:33.9733865,17.7,73.5
00:44:34.1446302,17.8,73.5
00:44:34.2845558,17.8,73.5
00:44:34.4148950,17.6,73.5
00:44:34.5448623,17.6,73.5
00:44:34.6836779,18,73.5
00:44:34.8239930,17.7,73.5
00:44:34.9731698,18,73.5
00:44:35.1027627,17.7,73.5
00:44:35.2427621,17.9,73.5
00:44:35.3742783,18,73.5
00:44:35.5148866,18.1,73.5
00:44:35.6545089,17.7,73.5
00:44:35.7914234,18.2,73.5
00:44:35.9230948,17.9,73.5
00:44:36.0635547,18,73.5
00:44:36.2032751,17.9,73.5
00:44:36.3420562,17.9,73.5
00:44:36.4730916,17.9,73.5
00:44:36.6125167,17.8,73.5
00:44:36.7531359,18.7,73.5
00:44:36.8944587,17.7,73.5
00:44:37.0338912,17.8,73.5
00:44:37.1734979,17.7,73.5
00:44:37.3035438,18,73.5
00:44:37.4335748,18.2,73.5
00:44:37.5735133,18.4,73.5
00:44:37.7123513,18.3,73.5
00:44:37.8528919,18.1,74.3
00:44:37.9926509,17.8,74.3
00:44:38.1323862,18.1,74.3
00:44:38.2721865,17.9,74.3
00:44:38.4237019,17.7,74.3
00:44:38.5554491,17.5,74.3
00:44:38.6931547,18.2,74.3
00:44:38.8437226,17.9,74.3
00:44:38.9821840,17.6,74.3
00:44:39.1223026,17.7,74.3
00:44:39.2624755,17.8,74.3
00:44:39.4024769,17.7,74.3
00:44:39.5327166,17.4,74.3
00:44:39.7117722,17.8,74.3
00:44:39.8421812,18.1,74.3
00:44:39.9759919,17.7,74.3
00:44:40.1221320,17.7,74.3
00:44:40.2522253,17.4,74.3
00:44:40.3918529,18.4,74.3
00:44:40.5321829,17.8,74.3
00:44:40.6825645,17.5,74.3
00:44:40.8315795,18.1,74.3
00:44:40.9712905,18,74.3
00:44:41.1415670,18.2,74.3
00:44:41.2716441,17.9,74.3
00:44:41.4017469,17.8,74.3
00:44:41.5322093,18.3,74.3
00:44:41.6629237,17.6,74.3
00:44:41.8029563,17.4,74.3
00:44:41.9326846,17.5,74.3
00:44:42.0619937,17.5,74.3
00:44:42.1917267,17.9,74.3
00:44:42.3313828,17.6,74.3
00:44:42.5014331,17.9,74.3
00:44:42.6408366,17.8,74.3
00:44:42.7807432,17.5,74.3
00:44:42.9208239,18,74.3
00:44:43.0620668,17.8,74.3
00:44:43.2031113,18.1,74.3
00:44:43.3414386,18.3,74.3
00:44:43.4821498,18.6,74.3
00:44:43.6419296,18.1,74.3
00:44:43.8211594,18.3,74.3
00:44:43.9603123,17.4,74.3
00:44:44.1290372,18.4,74.3
00:44:44.2993408,18,74.3
00:44:44.4406223,17.9,74.3
00:44:44.5995596,17.9,74.3
00:44:44.7414743,18,74.3
00:44:44.8921404,17.9,74.3
00:44:45.0296151,18.2,74.3
00:44:45.1704902,18,74.3
00:44:45.2977283,17.5,74.3
00:44:45.4400649,17.8,74.3
00:44:45.5811662,17.9,74.3
00:44:45.7100459,17.7,74.3
00:44:45.8404244,17.9,74.3
00:44:45.9987888,17.9,74.3
00:44:46.1715420,17.9,74.3
00:44:46.3488226,17.7,74.3
00:44:46.5282555,17.8,74.3
00:44:46.6805599,17.6,74.3
00:44:46.8709981,17.7,74.3
00:44:47.0196331,17.8,74.3
00:44:47.1692820,18.2,74.3
00:44:47.3299463,18.1,74.3
00:44:47.4794923,18.1,74.3
00:44:47.6211063,18.8,74.3
00:44:47.7703712,18.1,74.3
00:44:47.9205517,18.2,74.3
00:44:48.0587686,17.9,74.3
00:44:48.2007727,18.3,74.3
00:44:48.3368807,18.1,75
00:44:48.4707896,18,75
00:44:48.6494105,17.6,75
00:44:48.7901326,17.7,75
00:44:48.9271413,17.6,75
00:44:49.1201145,17.7,75
00:44:49.3001339,17.7,75
00:44:49.4697081,17.6,75
00:44:49.6407201,17.6,75
00:44:49.7777044,17.7,75
00:44:49.9177919,17.2,75
00:44:50.0592528,17.9,75
00:44:50.1987721,17.5,75
00:44:50.3287192,18.1,75
00:44:50.5091476,17.6,75
00:44:50.6390432,17.5,75
00:44:50.8159967,17.7,75
00:44:51.0200977,17.9,75
00:44:51.2000393,17.7,75
00:44:51.3502543,18,75
00:44:51.5290763,17.7,75
00:44:51.7093348,17.6,75
00:44:51.8800590,17.8,75
00:44:52.0565005,17.9,75
00:44:52.2367807,17.9,75
00:44:52.4074757,18,75
00:44:52.5877355,17.6,75
00:44:52.7691304,18.2,75
00:44:52.9190313,18.3,75
00:44:53.1191385,17.8,75
00:44:53.2973341,18.1,75
00:44:53.4772695,18,75
00:44:53.6580448,17.8,75
00:44:53.8074451,18.1,75
00:44:53.9886639,17.9,75
00:44:54.1670464,17.9,75
00:44:54.3187724,17.9,75
00:44:54.4651834,17.9,75
00:44:54.6368361,17.8,75
00:44:54.8084095,17.4,75
00:44:54.9686817,17.8,75
00:44:55.1472186,17.6,75
00:44:55.2966223,17.8,75
00:44:55.4442760,17.8,75
00:44:55.5984699,17.7,75
00:44:55.7477680,18.1,75
00:44:55.8880871,17.9,75
00:44:56.0577825,18.1,75
00:44:56.2277204,18.2,75
00:44:56.3771438,17.9,75
00:44:56.5247067,17.4,75
00:44:56.6771296,17.8,75
00:44:56.8466449,17.8,75
00:44:57.0358410,17.9,75
00:44:57.2082543,17.8,75
00:44:57.3748831,17.8,75
00:44:57.5353307,18,75
00:44:57.6968687,17.8,75
00:44:57.8870374,17.9,75
00:44:58.0644094,17.8,75
00:44:58.2363452,17.8,75
00:44:58.4060860,17.7,75
00:44:58.5851810,17.9,75
00:44:58.7576768,17.6,75
00:44:58.9067108,17.9,75
00:44:59.1067645,18,75
00:44:59.2760286,17.9,75.8
00:44:59.4467141,18.1,75.8
00:44:59.6257691,18.2,75.8
00:44:59.8054134,18.2,75.8
00:44:59.9360708,18.5,75.8
00:45:00.0942016,17.8,75.8
00:45:00.2465764,18,75.8
00:45:00.3967969,17.7,75.8
00:45:00.5267182,18,75.8
00:45:00.6571149,17.5,75.8
00:45:00.7859668,18,75.8
00:45:00.9965234,17.6,75.8
00:45:01.1353512,17.8,75.8
00:45:01.2758985,18.2,75.8
00:45:01.4055814,17.8,75.8
00:45:01.5442853,17.7,75.8
00:45:01.6846220,17.7,75.8
00:45:01.8162805,18.3,75.8
00:45:01.9566402,17.8,75.8
00:45:02.0954023,17.7,75.8
00:45:02.2359260,17.8,75.8
00:45:02.3653732,17.7,75.8
00:45:02.5553441,18,75.8
00:45:02.7044092,17.8,75.8
00:45:02.8447507,17.7,75.8
00:45:02.9844088,17.6,75.8
00:45:03.1342073,17.7,75.8
00:45:03.2835088,17.9,75.8
00:45:03.4349334,17.7,75.8
00:45:03.5852148,17.6,75.8
00:45:03.7248499,17.7,75.8
00:45:03.8649956,17.2,75.8
00:45:04.0043409,17.9,75.8
00:45:04.1342168,17.9,75.8
00:45:04.2750283,18,75.8
00:45:04.4140687,17.7,75.8
00:45:04.5532873,17.9,75.8
00:45:04.6935658,17.4,75.8
00:45:04.8338666,18,75.8
00:45:04.9642301,17.8,75.8
00:45:05.1046082,17.8,75.8
00:45:05.2444552,17.9,75.8
00:45:05.3850364,18.5,75.8
00:45:05.5250792,18.2,75.8
00:45:05.6646974,18.5,75.8
00:45:05.8234207,18.3,75.8
00:45:05.9531544,17.9,75.8
00:45:06.1433698,17.9,75.8
00:45:06.2807449,18.1,75.8
00:45:06.4544991,18.3,75.8
00:45:06.6242176,17.8,75.8
00:45:06.7835978,17.8,75.8
00:45:06.9246727,18,75.8
00:45:07.0937607,18.2,75.8
00:45:07.2638909,18,75.8
00:45:07.4038030,17.9,75.8
00:45:07.5329936,17.6,75.8
00:45:07.6625133,18,75.8
00:45:07.7920892,17.8,75.8
00:45:07.9323886,18,75.8
00:45:08.0831089,17.7,75.8
00:45:08.2534484,18.1,75.8
00:45:08.3834476,17.7,75.8
00:45:08.5230041,17.5,75.8
00:45:08.6538959,17.5,75.8
00:45:08.7834129,18,75.8
00:45:08.9122229,17.8,75.8
00:45:09.0420771,18.3,75.8
00:45:09.1722104,18,75.8
00:45:09.3021961,17.7,75.8
00:45:09.4322400,17.9,75.8
00:45:09.5636032,17.8,75.8
00:45:09.7316854,17.6,75.8
00:45:09.8739529,17.7,75.8
00:45:10.0440757,17.8,75.8
00:45:10.2222036,17.8,75.8
00:45:10.3928282,17.8,75.8
00:45:10.5626286,17.7,75.8
00:45:10.6931438,17.7,75.8
00:45:10.9032209,17.8,75.8
00:45:11.0727883,18.2,75.8
00:45:11.2409044,17.7,75.8
00:45:11.4223230,17.9,75.8
00:45:11.5825979,17.8,75.8
00:45:11.7231053,18,75.8
00:45:11.9114413,18.1,75.8
00:45:12.0820734,18,75.8
00:45:12.2528775,18,75.8
00:45:12.4209922,18,75.8
00:45:12.5810315,17.6,75.8
00:45:12.7429121,18.2,75.8
00:45:12.8704346,18.5,75.8
00:45:13.0125295,19,75.8
00:45:13.1426560,18,75.8
00:45:13.2693665,18.1,75.8
00:45:13.4330039,18.3,75.8
00:45:13.5711707,18.3,76.5
00:45:13.7007629,17.7,76.5
00:45:13.8492672,18.2,76.5
00:45:14.0108709,18.1,76.5
00:45:14.1802758,17.9,76.5
00:45:14.3526883,17.8,76.5
00:45:14.5319276,17.9,76.5
00:45:14.7007080,17.7,76.5
00:45:14.8720681,17.9,76.5
00:45:15.0511360,17.4,76.5
00:45:15.2212236,17.7,76.5
00:45:15.3906820,17.7,76.5
00:45:15.5711172,17.9,76.5
00:45:15.7190608,17.3,76.5
00:45:15.8620097,18,76.5
00:45:16.0014490,18,76.5
00:45:16.1612722,18,76.5
00:45:16.3223788,17.9,76.5
00:45:16.5003996,17.7,76.5
00:45:16.6283474,17.8,76.5
00:45:16.8091328,17.8,76.5
00:45:16.9697511,17.6,76.5
00:45:17.1266113,17.7,76.5
00:45:17.3002036,18,76.5
00:45:17.5115762,18.1,76.5
00:45:17.6901667,18,76.5
00:45:17.8810498,17.9,76.5
00:45:18.0606033,17.7,76.5
00:45:18.2403470,17.9,76.5
00:45:18.4094695,17.9,76.5
00:45:18.5791203,17.9,76.5
00:45:18.7487216,18,76.5
00:45:18.9210488,17.9,76.5
00:45:19.1004004,17.9,76.5
00:45:19.2611250,17.9,76.5
00:45:19.4306403,17.8,76.5
00:45:19.6272205,17.7,76.5
00:45:19.8072494,17.5,76.5
00:45:19.9496564,17.4,76.5
00:45:20.1291022,17.9,76.5
00:45:20.3089476,18,76.5
00:45:20.4388032,17.5,76.5
00:45:20.6197735,18,76.5
00:45:20.7992653,18,76.5
00:45:20.9296830,17.8,76.5
00:45:21.0694285,17.8,76.5
00:45:21.1997717,18,76.5
00:45:21.3390201,17.8,76.5
00:45:21.4784358,17.4,76.5
00:45:21.6074773,17.7,76.5
00:45:21.7486518,17.6,76.5
00:45:21.8887000,17.6,76.5
00:45:22.0189918,17.9,76.5
00:45:22.1593725,17.8,76.5
00:45:22.3000221,17.8,76.5
00:45:22.4402180,17.5,76.5
00:45:22.5791162,17.7,76.5
00:45:22.7192511,17.9,76.5
00:45:22.8593081,18,76.5
00:45:22.9997627,17.8,76.5
00:45:23.1491779,17.9,76.5
00:45:23.3389070,17.6,76.5
00:45:23.4883873,17.9,76.5
00:45:23.6308099,18,76.5
00:45:23.8101331,18.2,76.5
00:45:23.9398831,17.9,76.5
00:45:24.0791612,17.7,76.5
00:45:24.2192460,17.6,76.5
00:45:24.3595617,17.8,76.5
00:45:24.4990174,17.8,76.5
00:45:24.6381215,17.8,76.5
00:45:24.7785503,17.9,76.5
00:45:24.9283712,17.8,76.5
00:45:25.0683700,18,76.5
00:45:25.2197959,17.5,76.5
00:45:25.3469798,17.7,76.5
00:45:25.5192156,17.8,76.5
00:45:25.6799612,18,76.5
00:45:25.8486990,17.8,77.3
00:45:25.9889870,18,77.3
00:45:26.1583648,17.8,77.3
00:45:26.3262018,17.8,77.3
00:45:26.4888972,17.8,77.3
00:45:26.6481217,18,77.3
00:45:26.8274524,17.9,77.3
00:45:26.9965918,18,77.3
00:45:27.1483875,17.8,77.3
00:45:27.2987645,17.5,77.3
00:45:27.4481960,17.7,77.3
00:45:27.5973958,18.1,77.3
00:45:27.7471395,17.8,77.3
00:45:27.8779087,18.1,77.3
00:45:28.0273402,18.2,77.3
00:45:28.1939569,17.6,77.3
00:45:28.3685400,17.8,77.3
00:45:28.5486441,17.8,77.3
00:45:28.7482346,18.3,77.3
00:45:28.8980948,18.1,77.3
00:45:29.0676704,17.9,77.3
00:45:29.2260497,17.8,77.3
00:45:29.3850182,17.6,77.3
00:45:29.5378237,17.4,77.3
00:45:29.6871177,17.6,77.3
00:45:29.8367456,18.2,77.3
00:45:29.9968160,17.5,77.3
00:45:30.1678429,17.7,77.3
00:45:30.3378038,17.8,77.3
00:45:30.5055758,17.6,77.3
00:45:30.6863450,18.3,77.3
00:45:30.8754327,17.8,77.3
00:45:31.0567044,17.7,77.3
00:45:31.2268041,17.9,77.3
00:45:31.3975886,17.4,77.3
00:45:31.5665404,17.8,77.3
00:45:31.7479258,18,77.3
00:45:31.8875446,17.9,77.3
00:45:32.0563644,17.9,77.3
00:45:32.2243870,17.8,77.3
00:45:32.3954938,17.8,77.3
00:45:32.5565428,18.1,77.3
00:45:32.7060718,17.8,77.3
00:45:32.9043255,17.2,77.3
00:45:33.0769622,17.6,77.3
00:45:33.2544033,18.1,77.3
00:45:33.4270489,17.9,77.3
00:45:33.5864589,17.8,77.3
00:45:33.7460667,18,77.3
00:45:33.9159647,17.1,77.3
00:45:34.0959435,17.7,77.3
00:45:34.2727751,18.4,77.3
00:45:34.4456224,17.8,77.3
00:45:34.6140473,17.8,77.3
00:45:34.7866245,17.7,77.3
00:45:34.9853955,18,77.3
00:45:35.1537561,18,77.3
00:45:35.3259072,18.1,77.3
00:45:35.4938411,18.2,77.3
00:45:35.6659950,17.5,77.3
00:45:35.8240844,17.5,77.3
00:45:35.9649690,17.9,77.3
00:45:36.1165047,17.8,77.3
00:45:36.2746754,17.8,77.3
00:45:36.4540751,18.5,77.3
00:45:36.6244478,18.3,77.3
00:45:36.7748085,18.6,77.3
00:45:36.9325126,18.8,77.3
00:45:37.0933347,19.9,77.3
00:45:37.2531023,20,77.3
00:45:37.3955683,18.7,77.3
00:45:37.5537939,20.2,77.3
00:45:37.7152337,20.4,77.3
00:45:37.9057166,20.4,77.3
00:45:38.0749962,20.8,77.3
00:45:38.2551036,20.8,77.3
00:45:38.4239836,21.1,77.3
00:45:38.5523209,21.5,77.3
00:45:38.7248445,21.5,77.3
00:45:38.9335257,21,77.3
00:45:39.1016533,21.4,77.3
00:45:39.2860796,21.5,77.3
00:45:39.4646185,21.2,77.3
00:45:39.6419608,21.1,77.3
00:45:39.8251640,21.4,77.3
00:45:39.9945634,21.2,77.3
00:45:40.1740614,20.9,78
00:45:40.3540672,21.1,78
00:45:40.5308650,21,78
00:45:40.7036629,20.2,78
00:45:40.9052242,20.7,78
00:45:41.0942253,20.7,78
00:45:41.2648662,20.8,78
00:45:41.4115216,20.7,78
00:45:41.5813755,20.6,78
00:45:41.7335803,20.7,78
00:45:41.9237971,20.7,78
00:45:42.1022791,20.4,78
00:45:42.2628256,20.7,78
00:45:42.4444900,20.6,78
00:45:42.5841245,20.9,78
00:45:42.7514251,20.8,78
00:45:42.8938092,20.6,78
00:45:43.0435732,20.7,78
00:45:43.2115647,20.7,78
00:45:43.3824399,20.8,78
00:45:43.5405489,20.5,78
00:45:43.7124454,20.6,78
00:45:43.9019856,20.8,78
00:45:44.0827188,20.5,78
00:45:44.2619729,20.6,78
00:45:44.4141263,20.7,78
00:45:44.5616066,20.9,78
00:45:44.7428349,20.9,78
00:45:44.9028037,20.6,78
00:45:45.0814070,20.7,78
00:45:45.2524488,20.2,78
00:45:45.4286722,20.8,78
00:45:45.6138679,21,78
00:45:45.7796718,20.6,78
00:45:45.9627842,20.6,78
00:45:46.1330519,20.6,78
00:45:46.3022787,20.6,78
00:45:46.4719728,20.6,78
00:45:46.6427572,20.5,78
00:45:46.8413475,20.6,78
00:45:47.0229401,20.5,78
00:45:47.2016389,20.6,78
00:45:47.3827358,20.9,78
00:45:47.5614827,21,78
00:45:47.7114993,21,78
00:45:47.9008221,20.5,78
00:45:48.0816291,20.9,78
00:45:48.2601586,20.9,78
00:45:48.3992912,20.9,78
00:45:48.5727893,20.9,78
00:45:48.7606953,20.8,78
00:45:48.9021698,20.8,78
00:45:49.0818113,21.1,78
00:45:49.2621158,21,78
00:45:49.4120939,21.2,78
00:45:49.5901371,21.1,78
00:45:49.7700041,21,78
00:45:49.9106456,20.8,78
00:45:50.0510913,20.9,78
00:45:50.1913637,21,78
00:45:50.3318453,21,78
00:45:50.4720751,21,78
00:45:50.6706341,20.9,78
00:45:50.8514175,20.9,78
00:45:51.0303282,21.1,78
00:45:51.2020879,21,78
00:45:51.3798128,20.9,78
00:45:51.5573657,21,78
00:45:51.7412285,20.9,78.8
00:45:51.8919955,20.6,78.8
00:45:52.0406454,20.9,78.8
00:45:52.2205917,20.8,78.8
00:45:52.4000388,20.8,78.8
00:45:52.5795828,21.1,78.8
00:45:52.7700434,20.6,78.8
00:45:52.9197728,21,78.8
00:45:53.0977808,21,78.8
00:45:53.2689391,20.9,78.8
00:45:53.4510607,20.8,78.8
00:45:53.6310104,21,78.8
00:45:53.8108557,21.1,78.8
00:45:53.9909381,20.5,78.8
00:45:54.1693768,20.8,78.8
00:45:54.3302098,20.9,78.8
00:45:54.4999228,20.7,78.8
00:45:54.6984779,20.9,78.8
00:45:54.8901155,20.9,78.8
00:45:55.0702940,20.6,78.8
00:45:55.2103260,20.5,78.8
00:45:55.3597250,20.8,78.8
00:45:55.4994623,20.8,78.8
00:45:55.6307090,20.6,78.8
00:45:55.7584353,20.9,78.8
00:45:55.8982716,20.4,78.8
00:45:56.0483600,20.6,78.8
00:45:56.1985087,20.8,78.8
00:45:56.3796814,20.7,78.8
00:45:56.5600835,21,78.8
00:45:56.7397704,20.7,78.8
00:45:56.8788339,20.8,78.8
00:45:57.0586088,20.9,78.8
00:45:57.2388090,20.7,78.8
00:45:57.4185474,20.8,78.8
00:45:57.5766382,20.9,78.8
00:45:57.7579674,20.3,78.8
00:45:57.8879381,20.7,78.8
00:45:58.0698159,20.8,78.8
00:45:58.2488526,20.9,78.8
00:45:58.4081848,20.9,78.8
00:45:58.5487768,20.4,78.8
00:45:58.6990122,20.8,78.8
00:45:58.8381109,21,78.8
00:45:58.9688673,20.7,78.8
00:45:59.0984892,20.8,78.8
00:45:59.2678697,20.9,78.8
00:45:59.4469722,20.7,78.8
00:45:59.5889695,20.9,78.8
00:45:59.7290042,21.1,78.8
00:45:59.8688444,21,78.8
00:46:00.0087139,20.9,78.8
00:46:00.1482054,21,78.8
00:46:00.2889159,21.1,78.8
00:46:00.4281325,20.8,78.8
00:46:00.5777197,20.9,78.8
00:46:00.7261807,20.9,78.8
00:46:00.8781383,20.8,78.8
00:46:01.0484961,20.8,78.8
00:46:01.1886906,20.9,78.8
00:46:01.3255937,20.8,78.8
00:46:01.4981958,21,78.8
00:46:01.6270898,21,78.8
00:46:01.7575089,21.1,78.8
00:46:01.8877864,20.9,78.8
00:46:02.0565005,20.8,78.8
00:46:02.1962873,21.6,78.8
00:46:02.3266305,21.4,78.8
00:46:02.4668155,21,78.8
00:46:02.6487793,21.1,78.8
00:46:02.7874947,20.9,78.8
00:46:02.9276885,21.1,78.8
00:46:03.0674801,21,78.8
00:46:03.2067427,21.2,78.8
00:46:03.3467035,21.2,78.8
00:46:03.4764995,21,78.8
00:46:03.6067852,20.9,78.8
00:46:03.7365074,20.9,78.8
00:46:03.8762901,20.7,78.8
00:46:04.0157945,21,78.8
00:46:04.1557303,20.7,78.8
00:46:04.2974757,20.9,78.8
00:46:04.4360238,21.2,78.8
00:46:04.5665140,20.9,78.8
00:46:04.7063373,20.9,78.8
00:46:04.8867875,21,78.8
00:46:05.0168226,20.8,78.8
00:46:05.1552068,20.8,78.8
00:46:05.2852202,20.9,78.8
00:46:05.4353323,21.1,78.8
00:46:05.6056494,21,78.8
00:46:05.7453821,20.7,78.8
00:46:05.8843331,21,78.8
00:46:06.0670724,20.8,78.8
00:46:06.2163318,21,78.8
00:46:06.3660477,21,78.8
00:46:06.5158578,21,78.8
00:46:06.6543362,20.9,78.8
00:46:06.7947291,20.9,78.8
00:46:06.9351877,21.2,78.8
00:46:07.0764753,20.9,78.8
00:46:07.2041109,21,78.8
00:46:07.3467292,20.9,78.8
00:46:07.5168933,21.2,79.5
00:46:07.6559460,21,79.5
00:46:07.7852293,20.9,79.5
00:46:07.9150599,21.3,79.5
00:46:08.0432738,20.9,79.5
00:46:08.1760552,20.7,79.5
00:46:08.3144827,20.9,79.5
00:46:08.4549386,20.8,79.5
00:46:08.5840621,20.5,79.5
00:46:08.7140688,20.9,79.5
00:46:08.8458552,20.9,79.5
00:46:08.9851910,20.9,79.5
00:46:09.1158248,20.9,79.5
00:46:09.2453716,20.8,79.5
00:46:09.4156962,20.8,79.5
00:46:09.5542199,21,79.5
00:46:09.6949392,20.9,79.5
00:46:09.8250867,20.8,79.5
00:46:09.9649934,20.8,79.5
00:46:10.1031981,20.9,79.5
00:46:10.2333964,20.7,79.5
00:46:10.3655087,21,79.5
00:46:10.4951069,20.7,79.5
00:46:10.6356719,20.9,79.5
00:46:10.7644324,20.9,79.5
00:46:10.8943422,20.9,79.5
00:46:11.0348489,20.8,79.5
00:46:11.1749743,20.9,79.5
00:46:11.3035526,21,79.5
00:46:11.4335965,21,79.5
00:46:11.6039854,20.9,79.5
00:46:11.7833527,20.7,79.5
00:46:11.9652250,20.8,79.5
00:46:12.1148136,20.6,79.5
00:46:12.2637108,20.8,79.5
00:46:12.4239010,20.7,79.5
00:46:12.5740782,20.7,79.5
00:46:12.7239546,20.7,79.5
00:46:12.9035284,20.3,79.5
00:46:13.0515092,20.5,79.5
00:46:13.2221629,20.6,79.5
00:46:13.3895896,20.7,79.5
00:46:13.5647016,20.5,79.5
00:46:13.7442409,21.3,79.5
00:46:13.9009684,20.9,79.5
00:46:14.0635378,21,79.5
00:46:14.2139100,20.7,79.5
00:46:14.3840185,20.9,79.5
00:46:14.5524753,21.1,79.5
00:46:14.7148564,21.1,79.5
00:46:14.8830450,20.9,79.5
00:46:15.0623946,21.1,79.5
00:46:15.2412126,20.6,79.5
00:46:15.4239044,20.8,79.5
00:46:15.6040125,20.8,79.5
00:46:15.7716044,20.9,79.5
00:46:15.9120732,20.8,79.5
00:46:16.0924827,20.8,79.5
00:46:16.2522517,21,79.5
00:46:16.4310805,21,79.5
00:46:16.5817419,20.9,79.5
00:46:16.7331923,20.7,79.5
00:46:16.8833037,20.8,79.5
00:46:17.0221809,20.7,79.5
00:46:17.1721359,21.1,79.5
00:46:17.3331470,21.1,79.5
00:46:17.4826327,20.9,79.5
00:46:17.6193861,20.8,79.5
00:46:17.7612283,20.8,79.5
00:46:17.8918743,20.8,79.5
00:46:18.0213547,20.6,79.5
00:46:18.2221948,20.9,79.5
00:46:18.3628152,20.7,79.5
00:46:18.5025912,20.8,79.5
00:46:18.6421992,21,79.5
00:46:18.7821546,20.7,79.5
00:46:18.9212249,20.7,79.5
00:46:19.0612203,20.7,79.5
00:46:19.1917538,20.7,79.5
00:46:19.3316347,20.7,79.5
00:46:19.4618574,20.9,79.5
00:46:19.6008525,20.9,80.3
00:46:19.7427923,20.7,80.3
00:46:19.8823948,20.8,80.3
00:46:20.0226537,20.9,80.3
00:46:20.1816906,20.9,80.3
00:46:20.3112827,21.1,80.3
00:46:20.4412135,20.9,80.3
00:46:20.5712757,21,80.3
00:46:20.7007466,20.7,80.3
00:46:20.8303957,20.6,80.3
00:46:20.9608426,20.6,80.3
00:46:21.0904002,20.8,80.3
00:46:21.2208301,20.7,80.3
00:46:21.3518086,20.5,80.3
00:46:21.4919205,20.7,80.3
00:46:21.6313151,20.7,80.3
00:46:21.7618074,20.5,80.3
00:46:21.9016510,20.5,80.3
00:46:22.0304075,20.4,80.3
00:46:22.1706142,20.5,80.3
00:46:22.3103793,20.9,80.3
00:46:22.4502629,21,80.3
00:46:22.5894083,20.9,80.3
00:46:22.7294166,21,80.3
00:46:22.8616900,21.1,80.3
00:46:23.0013495,21.1,80.3
00:46:23.1411823,21,80.3
00:46:23.2803149,21.1,80.3
00:46:23.4201667,21.1,80.3
00:46:23.5602528,20.7,80.3
00:46:23.6901159,20.9,80.3
00:46:23.8305887,21,80.3
00:46:23.9698547,20.9,80.3
00:46:24.1006368,21.5,80.3
00:46:24.2390894,21.3,80.3
00:46:24.3702853,20.7,80.3
00:46:24.5109979,20.8,80.3
