Time,Engine speed,Engine load,Mass air flow (MAF),Intake-air temperature,Ignition angle,Injection time,Ambient temperature,Retardation cylinder 1,Retardation cylinder 6,Retardation cylinder 2,Retardation cylinder 4,Retardation cylinder 3,Retardation cylinder 5,Actual throttle plate angle,Vehicle speed,Actual lambda value bank 1,Actual lambda value bank 2,Pressure ah. of thr. plate fr. press. sensor,psi
23:27:51.4340099,2561.5,80.25,286.7,23,31.5,5.72,16.5,0,0,0,0,0,0,21.68,117.52,0.98706,0.98877,1370,5.365
23:27:51.6212099,2586.5,78.89,281.9,23,31.5,5.57,16.5,0,0,0,0,0,0,21.68,118.06,0.97705,0.97998,1370,5.365
23:27:51.8240099,2601.75,78.33,281.5,23,30.75,5.57,16.5,0,0,0,0,0,0,21.29,118.87,0.99561,0.99414,1370,5.365
23:27:52.0449099,2616.25,69.91,240.8,23,31.5,4.96,16.5,0,0,0,0,0,0,19.09,119.8,0.99292,0.97461,1340,4.93
23:27:52.2633099,2632.5,63.42,214.4,23,32.25,4.4,16.5,0,0,0,0,0,0,18.7,120.37,0.98438,0.97974,1260,3.77
23:27:52.4817099,2634.5,61.34,217.5,23,32.25,4.32,16.5,0,0,0,0,0,0,19.34,120.99,0.98999,0.99756,1210,3.045
23:27:52.6533100,2647.5,61.62,222.8,23,31.5,4.38,16.5,0,0,0,0,0,0,20,121.52,0.99146,0.99146,1180,2.61
23:27:52.8717100,2665.5,61.31,219.9,23,31.5,4.36,16.5,0,0,0,0,0,0,19.87,121.96,0.97534,0.96997,1150,2.175
23:27:53.0951100,2659.75,53.18,160.9,23,33.75,3.48,16.5,0,0,0,0,0,0,16.33,122.52,0.97437,0.97046,1130,1.885
23:27:53.3135100,2674.25,44.39,141.7,23,36,2.92,16.5,0,0,0,0,0,0,14.92,122.82,1.01636,0.99561,1100,1.45
23:27:53.5319100,2682.75,40.85,144.3,23,36.75,2.81,16.5,0,0,0,0,0,0,14.77,123.09,1.00977,1.00366,1080,1.16
23:27:53.7035100,2683.25,39.96,141.3,23,37.5,2.78,16.5,0,0,0,0,0,0,14.53,123.16,1.00244,0.98315,1060,0.87
23:27:53.9244100,2677.75,39.14,137.8,23,36.75,2.78,16.5,0,0,0,0,0,0,14.14,123.37,0.98608,0.97461,1050,0.725
23:27:54.1453100,2680,38.51,137,23,38.25,2.68,16.5,0,0,0,0,0,0,14.14,123.41,0.95728,0.96191,1050,0.725
23:27:54.3637100,2684.5,35.37,131.1,23,38.25,2.37,16.5,0,0,0,0,0,0,13.99,123.55,0.90869,0.91382,1040,0.58
23:27:54.5665100,2681.25,35.77,130.2,23,38.25,2.41,16.5,0,0,0,0,0,0,14.14,123.59,0.99146,0.96655,1030,0.435
23:27:54.7849100,2685.25,36.68,131.1,23,37.5,2.48,16.5,0,0,0,0,0,0,14.26,123.65,0.98999,0.99536,1030,0.435
23:27:55.0033100,2690.75,36.66,131,23,38.25,2.41,16.5,0,0,0,0,0,0,14.14,123.7,0.97827,1,1030,0.435
23:27:55.2242100,2691,36.4,130.3,23,37.5,2.36,16.5,0,0,0,0,0,0,14.14,123.89,1.00024,0.99146,1020,0.29
23:27:55.4426100,2676.25,30.38,94.4,23,20.25,1.95,16.5,0,0,0,0,0,0,10.84,123.95,1.00806,0.99316,1030,0.435
23:27:55.6610100,2636.75,21.98,56.3,23,5.25,1.3,16.5,0,0,0,0,0,0,6.47,123.77,0.98779,1.0083,1030,0.435
23:27:55.8794100,2667.5,15.02,50,23,12,0.88,16.5,0,0,0,0,0,0,6.45,123.59,0.98291,0.99731,1020,0.29
23:27:56.1003100,2655.5,14.2,50.6,23,14.25,0.89,16.5,0,0,0,0,0,0,6.54,123.23,1.14063,1.04932,1020,0.29
23:27:56.3187100,2646.5,14.6,51.6,23,5.25,1.05,16.5,0,0,0,0,0,0,6.69,122.52,1.13965,1.18066,1020,0.29
23:27:56.5215100,2632.25,14.3,52.4,23,7.5,0.9,16.5,0,0,0,0,0,0,6.74,122.04,0.98096,1.06348,1020,0.29
23:27:56.7087100,2626.5,14.3,52.5,23,7.5,0.9,16.5,0,0,0,0,0,0,6.74,121.7,1.96411,1.65137,1010,0.145
23:27:56.9115100,2616.5,14.27,51.9,23,7.5,0.89,16.5,0,0,0,0,0,0,6.64,121.14,4.96118,3.90942,1010,0.145
23:27:57.1268100,2606,14.3,52.2,23,7.5,0.89,16.5,0,0,0,0,0,0,6.64,120.6,12.61792,10.43359,1010,0.145
23:27:57.3452100,2586.25,14.23,51.2,23,7.5,0.89,16.5,0,0,0,0,0,0,6.54,119.86,15.99976,15.99976,1010,0.145
23:27:57.5636100,2578,14.2,50.8,23,7.5,0.88,16.5,0,0,0,0,0,0,6.49,119.41,15.99976,15.99976,1010,0.145
23:27:57.7714100,2566.75,14.02,50.2,23,8.25,0.87,16.5,0,0,0,0,0,0,6.49,118.8,15.99976,15.99976,1010,0.145
23:27:57.9898100,2557.5,14.18,50.4,23,7.5,0.88,16.5,0,0,0,0,0,0,6.45,118.34,15.99976,15.99976,1010,0.145
23:27:58.2132100,2542,14.11,49.5,23,7.5,0.88,16.5,0,0,0,0,0,0,6.4,117.67,15.99976,15.99976,1010,0.145
23:27:58.4316100,2536.5,13.95,49.4,23,8.25,0.86,16.5,0,0,0,0,0,0,6.4,117.42,15.99976,15.99976,1010,0.145
23:27:58.6188100,2519,14.09,49.5,23,8.25,0.87,16.5,0,0,0,0,0,0,6.25,116.55,15.99976,15.99976,1010,0.145
23:27:58.8372100,2511.25,13.71,48.1,23,9.75,0.85,16.5,0,0,0,0,0,0,6.25,116.13,15.99976,15.99976,1010,0.145
23:27:59.0556100,2247.5,14.44,46.4,23,31.5,1.28,16.5,0,0,0,0,0,0,8.5,115.62,15.99976,15.99976,1010,0.145
23:27:59.2634100,2798.5,64.45,242.5,23,2.25,4.43,16.5,-0.75,-0.75,-0.75,-0.75,-0.75,-0.75,19.73,115.35,1.63623,2.51367,970,-0.435
23:27:59.4818100,2992.75,21.42,67.9,23,3.75,1.36,16.5,0,0,0,0,0,0,8.03,114.82,0.92993,0.93921,1020,0.29
23:27:59.6690100,2891.5,16.48,57,23,14.25,1.1,16.5,0,0,0,0,0,0,7.42,114.89,1.04688,1.0354,1020,0.29
23:27:59.8874100,3028.25,14.11,58.2,23,23.25,1,16.5,0,0,0,0,0,0,7.57,114.13,0.97827,0.9624,1020,0.29
23:28:00.1239100,3023.25,14.55,62.8,23,22.5,1.06,16.5,0,0,0,0,0,0,7.96,113.63,0.95728,0.94678,1020,0.29
23:28:00.3136100,3020.75,14.81,62.3,23,32.25,1.11,16.5,0,0,0,0,0,0,8.15,113.26,0.94141,0.93091,1010,0.145
23:28:00.5320100,3015.5,22.88,110.1,23,39,1.73,16.5,0,0,0,0,0,0,12.3,112.88,0.87378,0.88672,1010,0.145
23:28:00.7192100,3008.25,30.77,152.1,23,42.75,2.32,16.5,0,0,0,0,0,0,15.43,112.73,0.89819,0.90405,1000,0
23:28:00.9532100,3028.25,47.67,194.4,23,36,3.42,16.5,0,0,0,0,0,0,19.6,112.77,0.81494,0.83789,990,-0.145
23:28:01.1716100,3027.5,50.95,216.3,23,36.75,3.78,16.5,0,0,0,0,0,0,20.9,112.9,0.98364,1.00635,990,-0.145
23:28:01.3900100,3049,54.87,235.9,23,35.25,4.02,16.5,0,0,0,0,0,0,22.73,113.55,0.95435,0.95557,1000,0
23:28:01.5928100,3069.25,57.96,249.5,23,34.5,4.17,16.5,0,0,0,0,0,0,23.51,114.04,0.94678,0.96655,1010,0.145
23:28:01.7800100,3077.25,59.16,247.9,23,34.5,4.15,16.5,0,0,0,0,0,0,22.85,114.57,0.95947,0.97046,1020,0.29
23:28:01.9672100,3096.5,58.13,245.1,23,34.5,4.01,16.5,0,0,0,0,0,0,22.46,115.13,0.97168,0.95801,1030,0.435
23:28:02.1881100,3102.5,58.34,250.5,23,34.5,4.03,16.5,0,0,0,0,0,0,22.46,115.69,0.99707,0.98535,1040,0.58
23:28:02.4065100,3131.25,58.55,253,23,34.5,4.04,16.5,0,0,0,0,0,0,22.61,116.18,0.9917,0.99121,1050,0.725
23:28:02.6143100,3135,59.13,253.5,23,34.5,4.08,16.5,0,0,0,0,0,0,22.46,116.7,0.99243,0.99316,1050,0.725
23:28:02.8327100,3150.5,59.09,254.5,23,34.5,4.07,16.5,0,0,0,0,0,0,22.34,117.39,0.98462,0.98804,1050,0.725
23:28:03.0511100,3176,56.44,237.5,23,34.5,3.83,16.5,0,0,0,0,0,0,21.29,117.96,0.98804,0.98389,1050,0.725
23:28:03.2770100,3183.25,55.15,240.2,23,35.25,3.8,16.5,0,0,0,0,0,0,21.29,118.52,0.9978,0.9895,1040,0.58
23:28:03.4954100,3191.5,54.54,234.4,23,35.25,3.74,16.5,0,0,0,0,0,0,21.29,118.96,0.99023,0.99268,1040,0.58
23:28:03.6695100,3208.75,54.33,239.5,23,34.5,3.75,16.5,0,0,0,0,0,0,21.44,119.33,0.9917,0.99219,1040,0.58
23:28:03.8879100,3216.25,54.54,240.9,23,35.25,3.75,16.5,0,0,0,0,0,0,21.56,119.77,0.98047,0.98486,1040,0.58
23:28:04.1219100,3236,54.47,239.9,23,34.5,3.72,16.5,0,0,0,0,0,0,21.44,120.34,0.98926,0.9856,1030,0.435
23:28:04.3297100,3242.5,53.51,236.9,23,35.25,3.67,16.5,0,0,0,0,0,0,21.17,120.81,0.99756,0.99048,1030,0.435
23:28:04.5481100,3254.25,53.13,234.2,23,35.25,3.66,16.5,0,0,0,0,0,0,21.17,121.27,0.99292,0.99219,1030,0.435
23:28:04.7353100,3270.5,53.37,239.3,23,36,3.68,16.5,0,0,0,0,0,0,21.44,121.58,0.9873,0.99438,1030,0.435
23:28:04.9537100,3282,53.3,239.9,23,34.5,3.68,16.5,0,0,0,0,0,0,21.29,122.16,0.98242,0.98169,1030,0.435
23:28:05.1721100,3292,53.32,239.7,23,35.25,3.67,16.5,0,0,0,0,0,0,21.29,122.41,0.99487,0.98706,1030,0.435
23:28:05.3955100,3297.5,51.91,230.3,23,34.5,3.55,16.5,0,0,0,0,0,0,20.78,122.93,0.98608,0.98853,1030,0.435
23:28:05.6139100,3300.75,48.33,211.5,23,36,3.3,16.5,0,0,0,0,0,0,19.21,123.29,0.99756,0.99048,1040,0.58
23:28:05.8323100,3319.5,47.41,214.1,23,36,3.24,16.5,0,0,0,0,0,0,19.21,123.66,0.98462,0.98389,1040,0.58
23:28:06.0507100,3324,46.41,209.2,23,36,3.16,16.5,0,0,0,0,0,0,18.82,123.91,0.98022,0.98486,1040,0.58
23:28:06.2560100,3320.25,37.43,152.4,23,38.25,2.4,16.5,0,0,0,0,0,0,14.53,124.2,0.98657,0.97754,1050,0.725
23:28:06.4638100,3298.5,24.42,98,22,21.75,1.52,16.5,0,0,0,0,0,0,10.77,124.33,0.98071,0.97974,1050,0.725
23:28:06.6822100,3304.25,20.34,86.7,22,29.25,1.23,16.5,0,0,0,0,0,0,9.3,124.15,1.02466,1.03369,1040,0.58
23:28:06.9006100,3289,14.72,62.7,22,36.75,0.92,16.5,0,0,0,0,0,0,8.01,123.49,1.02515,1.01392,1030,0.435
23:28:07.1190100,3282,14.18,63.8,22,35.25,0.93,16.5,0,0,0,0,0,0,8.15,123.27,0.98438,0.97803,1030,0.435
23:28:07.3393100,3268.25,14.18,66.6,22,35.25,0.9,16.5,0,0,0,0,0,0,8.25,122.73,0.96289,0.98071,1020,0.29
23:28:07.5446100,3258.5,13.5,66.1,22,31.5,0.88,16.5,0,0,0,0,0,0,8.3,122.46,0.91553,0.98193,1020,0.29
23:28:07.7162100,3250.75,14.65,65.1,22,32.25,0.95,16.5,0,0,0,0,0,0,8.33,122.03,0.97021,0.9624,1020,0.29
23:28:07.9502100,3237,14.7,65.5,22,9,0.97,16.5,0,0,0,0,0,0,8.3,121.55,0.98438,0.96875,1020,0.29
23:28:08.1686100,2937,16.01,65,22,33.75,1.04,16.5,0,0,0,0,0,0,8.25,121.3,1.00049,1.01318,1010,0.145
23:28:08.3764101,3062.5,26.67,77.7,22,3.75,1.6,16.5,0,0,0,0,0,0,8.45,120.74,0.99609,0.99561,1010,0.145
23:28:08.6104101,2829,16.2,58.9,22,24,1.02,16.5,0,0,0,0,0,0,7.52,120.54,0.94312,0.92554,1010,0.145
23:28:08.8132101,3023.5,14.09,55.2,22,32.25,0.9,16.5,0,0,0,0,0,0,7.13,120.02,1.03076,0.98584,1010,0.145
23:28:09.0160101,3341.75,13.45,66.5,23,31.5,0.9,16.5,0,0,0,0,0,0,8.42,119.41,1.04004,1.0415,1010,0.145
23:28:09.2500101,3686,13.85,72.4,23,29.25,0.9,16.5,0,0,0,0,0,0,9.08,118.6,1.01025,1.0332,1010,0.145
23:28:09.4578101,3799.75,14.77,77.5,23,30,1.03,16.5,0,0,0,0,0,0,9.69,117.8,1.01782,0.99585,1010,0.145
23:28:09.6606101,3794,15.23,79.4,23,30,1.05,16.5,0,0,0,0,0,0,9.59,117.54,0.95874,0.96216,1010,0.145
23:28:09.8790101,3783.25,15.73,89.5,23,30.75,1.05,16.5,0,0,0,0,0,0,10.94,117.15,0.94458,0.95215,1010,0.145
23:28:10.0818101,3849.5,30.66,169.8,23,40.5,2.15,16.5,0,0,0,0,0,0,16.48,116.72,1.08032,0.98853,1000,0
23:28:10.3002101,3774.5,35.53,192,23,39,2.5,16.5,0,0,0,0,0,0,18.31,116.51,0.96582,0.9873,990,-0.145
23:28:10.5236101,3793.5,37.8,199.6,23,37.5,2.55,16.5,0,0,0,0,0,0,18.31,116.8,0.99023,1.00366,1000,0
23:28:10.7108101,3799.25,37.99,200.1,23,37.5,2.59,16.5,0,0,0,0,0,0,18.16,117.1,0.99561,0.9917,1000,0
23:28:10.9292101,3808,41.13,215.7,23,36,2.79,16.5,0,0,0,0,0,0,19.34,117.22,1.00122,1.00684,1010,0.145
23:28:11.1476101,3817.25,41.58,218.2,23,36,2.81,16.5,0,0,0,0,0,0,19.34,117.41,0.99219,0.99121,1010,0.145
23:28:11.3685101,3825.5,41.46,216,23,36,2.79,16.5,0,0,0,0,0,0,19.21,117.75,0.98779,0.99219,1020,0.29
23:28:11.5919101,3834.75,41.51,214.9,23,36,2.79,16.5,0,0,0,0,0,0,19.09,118.06,0.98633,0.98389,1020,0.29
23:28:11.7791101,3847.75,41.11,214.3,23,36,2.76,16.5,0,0,0,0,0,0,18.95,118.29,0.99072,0.99902,1030,0.435
23:28:11.9975101,3858.5,40.95,214.1,23,36,2.75,16.5,0,0,0,0,0,0,19.09,118.54,0.99438,1.00049,1030,0.435
23:28:12.2159101,3864.5,40.71,213.9,23,36,2.74,16.5,0,0,0,0,0,0,19.09,118.84,0.99756,0.9978,1030,0.435
23:28:12.4393101,3867.5,41.13,215.5,23,36,2.77,16.5,0,0,0,0,0,0,18.95,118.98,0.9917,0.99878,1030,0.435
23:28:12.6577101,3880,40.71,215.4,23,36,2.75,16.5,0,0,0,0,0,0,19.09,119.34,0.99316,0.98804,1030,0.435
23:28:12.8449101,3888.5,40.43,212.1,23,36,2.73,16.5,0,0,0,0,0,0,19.09,119.52,0.99707,0.99292,1040,0.58
23:28:13.0633101,3904.25,40.88,217.6,22,36,2.78,16.5,0,0,0,0,0,0,19.09,119.73,0.99438,1.00024,1040,0.58
23:28:13.2817101,3901.75,40.38,212.9,22,36.75,2.73,16.5,0,0,0,0,0,0,19.09,120.02,0.99512,0.99634,1040,0.58
23:28:13.5076101,3916,40.43,215.7,22,36.75,2.74,16.5,0,0,0,0,0,0,18.95,120.38,0.99634,0.99609,1040,0.58
23:28:13.6948101,3919.5,37.71,197.6,22,37.5,2.56,16.5,0,0,0,0,0,0,18.04,120.5,0.98779,0.979,1040,0.58
23:28:13.9132101,3932.5,37.36,198.2,22,37.5,2.53,16.5,0,0,0,0,0,0,18.04,120.73,1.00049,0.99805,1040,0.58
23:28:14.1472101,3930.75,37.05,195.1,22,38.25,2.54,16.5,0,0,0,0,0,0,17.92,120.91,0.99634,0.99414,1030,0.435
23:28:14.3656101,3943,35.81,186.6,22,37.5,2.43,16.5,0,0,0,0,0,0,17.38,121.16,0.99292,0.98535,1040,0.58
23:28:14.5890101,3942.5,35.25,186.6,22,38.25,2.4,16.5,0,0,0,0,0,0,17.11,121.21,0.99023,0.97705,1030,0.435
23:28:14.7762101,3941.75,31.29,156.9,22,39.75,2.09,16.5,0,0,0,0,0,0,15.43,121.33,0.98462,0.98047,1040,0.58
23:28:14.9946101,3935,27.3,140.6,22,41.25,1.82,16.5,0,0,0,0,0,0,14.14,121.41,1.00122,0.98999,1030,0.435
23:28:15.2130101,3927.5,23.2,116.6,22,43.5,1.51,16.5,0,0,0,0,0,0,12.3,121.2,0.97876,0.99634,1030,0.435
23:28:15.4339101,3910.5,20.44,103.8,22,44.25,1.27,16.5,0,0,0,0,0,0,11.79,121.23,0.99316,1.00391,1030,0.435
23:28:15.6442101,3905,19.71,103.7,22,43.5,1.25,16.5,0,0,0,0,0,0,11.62,120.8,1.03345,1.00684,1020,0.29
23:28:15.8782101,3908,18.19,86.7,22,42,1.16,16.5,0,0,0,0,0,0,9.77,120.71,1.01025,0.9939,1020,0.29
23:28:16.0966101,3756.5,14.32,74.4,22,40.5,0.94,16.5,0,0,0,0,0,0,9.08,120.29,0.97168,1.00513,1020,0.29
23:28:16.3150101,3694.75,51.59,483.5,22,36.75,4.22,16.5,0,0,0,0,0,0,45.02,119.73,1.27637,1.11523,890,-1.595
23:28:16.5459101,4520.75,20.65,102,22,12,1.13,16.5,0,0,0,0,0,0,10.64,119.51,0.86499,0.86816,1070,1.015
23:28:16.7487101,4448.25,17.11,104.9,22,39,1.1,16.5,0,0,0,0,0,0,11.91,119.24,1.63403,1.65894,1060,0.87
23:28:16.9671101,4820.5,18.02,121,22,39,1.17,16.5,0,0,0,0,0,0,13.09,118.55,1.03418,1.03052,1040,0.58
23:28:17.1855101,4783.75,18.96,122.2,22,32.25,1.22,16.5,0,0,0,0,0,0,12.96,117.98,1.01855,0.99316,1040,0.58
23:28:17.4039101,4775.5,17.95,117.7,22,39.75,1.17,16.5,0,0,0,0,0,0,12.82,117.62,1.03516,1.01001,1030,0.435
23:28:17.6248101,4743.75,17.95,118.1,22,39,1.18,16.5,0,0,0,0,0,0,12.82,117.21,1.02417,0.98633,1030,0.435
23:28:17.8276101,4751,22.27,167.5,22,43.5,1.59,16.5,0,0,0,0,0,0,17.53,116.95,1.00464,0.96265,1020,0.29
23:28:18.0460101,4742.75,35.77,250.3,22,38.25,2.58,16.5,0,0,0,0,0,0,21.17,116.59,1.01709,1.02856,1000,0
23:28:18.2644101,4780,44.6,303,22,34.5,3.21,16.5,0,0,0,0,0,0,23.9,116.81,0.98657,0.99585,1000,0
23:28:18.4853101,4803.75,51.61,352,22,32.25,3.71,16.5,0,0,0,0,0,0,26.78,117.26,0.98755,0.98877,1010,0.145
23:28:18.6750101,4835.5,55.13,383.7,22,32.25,4.01,16.5,0,0,0,0,0,0,28.86,117.8,0.99243,0.99316,1030,0.435
23:28:18.8934101,4873.25,59.81,412.3,22,30.75,4.36,16.5,0,0,0,0,0,0,28.86,118.69,0.99634,1.00635,1070,1.015
23:28:19.1118101,4913.5,59.2,406.6,22,30.75,4.34,16.5,0,0,0,0,0,0,27.56,119.59,0.99585,0.98804,1120,1.74
23:28:19.3302101,4958.25,59.27,408.6,22,30.75,4.36,16.5,0,0,0,0,0,0,27.17,120.62,0.98877,0.98462,1140,2.03
23:28:19.5555101,4985,59.37,413.1,22,30.75,4.34,16.5,0,0,0,0,0,0,27.03,121.4,0.9856,0.99878,1160,2.32
23:28:19.7396101,5022,57.23,396,22,31.5,4.19,16.5,0,0,0,0,0,0,26.12,122.3,0.98999,0.98291,1180,2.61
23:28:19.9580101,5048.25,56.58,396.5,22,31.5,4.16,16.5,0,0,0,0,0,0,26.25,123.18,0.99951,1.00317,1180,2.61
23:28:20.1764101,5088.5,56.63,399.9,22,31.5,4.19,16.5,0,0,0,0,0,0,26.39,124.01,0.99341,0.99854,1180,2.61
23:28:20.3948101,5126,56.18,400.2,22,31.5,4.16,16.5,0,0,0,0,0,0,26,125.02,0.9978,0.98486,1180,2.61
23:28:20.6207101,5154.5,55.01,393,22,31.5,4.07,16.5,0,0,0,0,0,0,25.46,125.77,0.9978,1.00317,1180,2.61
23:28:20.8235101,5187.75,54.75,395.1,22,32.25,3.98,16.5,0,0,0,0,0,0,25.73,126.39,0.97974,0.97339,1180,2.61
23:28:21.0419101,5221.25,54.77,398.5,22,31.5,3.97,16.5,0,0,0,0,0,0,26,127.2,1.0022,0.99341,1170,2.465
23:28:21.2603101,5246.5,52.24,377.2,22,33,3.79,16.5,0,0,0,0,0,0,24.8,128.21,0.9834,0.9917,1180,2.61
23:28:21.4787101,5224.5,38.84,259,22,17.25,2.65,16.5,0,0,0,0,0,0,19.48,128.51,0.99658,0.99463,1200,2.9
23:28:21.7065101,5093.5,16.48,91.1,22,21,1.02,16.5,0,0,0,0,0,0,10.28,128.88,1.00049,1.00342,1180,2.61
23:28:21.9249101,4619.25,15.38,94.9,22,21,1.15,16.5,0,0,0,0,0,0,10.86,128.63,1.03394,1.00464,1130,1.885
23:28:22.1433101,4544.5,23.32,139.4,22,12,1.46,16.5,0,0,0,0,0,0,12.43,127.94,1.04175,1.08643,1090,1.305
23:28:22.3617101,4156.75,15.23,91.2,22,14.25,0.94,16.5,0,0,0,0,0,0,10.35,127.67,1.09399,1.04028,1070,1.015
23:28:22.5851101,3860.25,15.7,80.4,22,29.25,0.99,16.5,0,0,0,0,0,0,9.4,127.16,2.54688,2.29688,1060,0.87
23:28:22.7748101,4109,14.65,78.8,22,38.25,0.93,16.5,0,0,0,0,0,0,9.45,126.79,1.09155,1.13184,1050,0.725
23:28:22.9932101,4093.5,14.51,83,22,37.5,0.92,16.5,0,0,0,0,0,0,10.03,126.27,1.04834,1.0354,1040,0.58
23:28:23.2116101,4076.25,16.71,101.4,22,39,1.07,16.5,0,0,0,0,0,0,11.6,125.69,1.04736,1.01831,1030,0.435
23:28:23.4300101,4088.75,23.44,142.9,22,30.75,1.51,16.5,0,0,0,0,0,0,14.53,125.45,1.04126,1.01636,1020,0.29
23:28:23.6509101,4079.5,28.66,168.7,22,41.25,2.04,16.5,0,0,0,0,0,0,16.48,125.03,1.03687,1.02173,1020,0.29
23:28:23.8381101,4070.25,41.53,263.6,22,36.75,3.01,16.5,0,0,0,0,0,0,22.61,124.95,1.00513,1.01587,990,-0.145
23:28:24.0565102,4097.5,56.44,350.9,22,32.25,4.11,16.5,0,0,0,0,0,0,30.3,125.17,0.98511,1.0127,980,-0.29
23:28:24.2749102,4117.25,64.34,367.7,22,32.25,4.6,16.5,0,0,0,0,0,0,29.64,125.94,0.97534,0.979,1010,0.145
23:28:24.4933102,4154.75,66.4,388.6,22,32.25,4.65,16.5,0,0,0,0,0,0,30.42,126.72,0.98657,0.98047,1030,0.435
23:28:24.7142102,4177,66.8,392.3,22,32.25,4.68,16.5,0,0,0,0,0,0,30.03,127.53,0.98633,1.00098,1050,0.725
23:28:24.9326102,4210,68.13,404,22,32.25,4.79,16.5,0,0,0,0,0,0,30.42,128.51,0.99829,1.00342,1070,1.015
23:28:25.1510102,4217.25,59.91,325.8,22,33,4.04,16.5,0,0,0,0,0,0,23.78,129.27,0.97656,0.98608,1120,1.74
23:28:25.3694102,4225.75,42.07,216.6,22,13.5,2.73,16.5,0,0,0,0,0,0,17.92,130,0.99927,0.98438,1130,1.885
23:28:25.6034102,4219.25,24,118.7,22,20.25,1.57,16.5,0,0,0,0,0,0,12.43,130.12,1.0061,1.00708,1120,1.74
23:28:25.7956102,4179,16.17,81,22,30.75,1.02,16.5,0,0,0,0,0,0,9.5,130.1,1.01343,0.98145,1090,1.305
23:28:26.0140102,4202.25,14.32,80.9,22,16.5,0.98,16.5,0,0,0,0,0,0,9.69,129.6,1.00049,0.95557,1070,1.015
23:28:26.2324102,4165.25,14.84,87.1,22,14.25,0.9,16.5,0,0,0,0,0,0,10.16,129.02,1.67358,1.52344,1060,0.87
23:28:26.4508102,4132,14.95,85.7,22,13.5,0.91,16.5,0,0,0,0,0,0,10.16,128.3,9.65771,9.2478,1050,0.725
23:28:26.6661102,4109.75,15.16,86.4,22,13.5,0.96,16.5,0,0,0,0,0,0,10.08,127.55,13.08887,5.90552,1040,0.58
23:28:26.8558102,4095.5,14.93,84.1,22,14.25,0.95,16.5,0,0,0,0,0,0,10.08,126.95,1.25537,1.29834,1040,0.58
23:28:27.0742102,4071.5,14.95,84.1,22,15,0.95,16.5,0,0,0,0,0,0,10.13,126.17,1.09814,1.10522,1030,0.435
23:28:27.2926102,4062.25,15.09,85.1,22,16.5,0.97,16.5,0,0,0,0,0,0,10.06,125.76,1.11157,1.0874,1030,0.435
23:28:27.5110102,4045.25,15.21,85.7,22,18,0.98,16.5,0,0,0,0,0,0,10.06,125.09,1.06421,1.04077,1020,0.29
23:28:27.7338102,4025.75,15.02,84.2,22,19.5,0.99,16.5,0,0,0,0,0,0,10.06,124.55,1.06323,1.0354,1020,0.29
23:28:27.9522102,4018,14.98,83.3,22,21,1.01,16.5,0,0,0,0,0,0,9.99,124.01,1.02734,1.04102,1020,0.29
23:28:28.1550102,3996.75,14.93,82.9,22,22.5,1.01,16.5,0,0,0,0,0,0,9.96,123.48,1.01709,1.00366,1020,0.29
23:28:28.3734102,3982.75,15.14,83.3,22,23.25,1.06,16.5,0,0,0,0,0,0,9.94,123.01,1.00488,0.97119,1020,0.29
23:28:28.5918102,3965,15.12,83.1,22,24.75,1.04,16.5,0,0,0,0,0,0,9.89,122.83,0.95557,0.96313,1020,0.29
23:28:28.7971102,3957.5,14.98,82.3,22,29.25,0.99,16.5,0,0,0,0,0,0,9.84,122.27,0.95679,1.00244,1020,0.29
23:28:29.0155102,3945,15.05,82.6,22,36.75,0.98,16.5,0,0,0,0,0,0,9.79,121.8,0.97144,0.95898,1010,0.145
23:28:29.2339102,3927.5,14.93,80.5,22,39.75,0.98,16.5,0,0,0,0,0,0,9.77,121.41,0.96631,0.93115,1020,0.29
23:28:29.4523102,3916,15.07,80.1,22,41.25,0.99,16.5,0,0,0,0,0,0,9.59,120.92,0.95142,0.97266,1010,0.145
23:28:29.6707102,3905,14.91,81.2,22,39.75,0.92,16.5,0,0,0,0,0,0,9.59,120.53,0.94214,0.98486,1020,0.29
23:28:29.8604102,3896.5,15,80.2,22,41.25,0.93,16.5,0,0,0,0,0,0,9.59,120.29,0.99902,0.98315,1010,0.145
23:28:30.0788102,3880.75,14.79,79.2,23,39.75,0.95,16.5,0,0,0,0,0,0,9.55,119.71,0.98413,0.96753,1020,0.29
23:28:30.2972102,3875.75,15.02,79.1,23,41.25,0.95,16.5,0,0,0,0,0,0,9.47,119.55,0.98071,1.00073,1010,0.145
23:28:30.5156102,3852,15.09,79.8,23,41.25,0.95,16.5,0,0,0,0,0,0,9.4,119.1,0.98608,0.99316,1010,0.145
23:28:30.7340102,3842.5,17.37,97.2,23,41.25,1.13,16.5,0,0,0,0,0,0,11.43,118.66,0.98657,0.95288,1010,0.145
23:28:30.9393102,3865.75,21.14,113.7,23,44.25,1.37,16.5,0,0,0,0,0,0,12.52,118.5,1.01807,0.99438,1010,0.145
23:28:31.1577102,3824.75,22.59,117.3,23,43.5,1.49,16.5,0,0,0,0,0,0,12.7,118.02,1.00366,1.02832,1010,0.145
23:28:31.3761102,3825.5,23.58,122,22,43.5,1.58,16.5,0,0,0,0,0,0,13.09,117.98,1.00854,0.98584,1010,0.145
23:28:31.5945102,3823.75,24.33,122.2,22,42.75,1.67,16.5,0,0,0,0,0,0,13.21,117.84,0.98828,0.96606,1010,0.145
