Time (sec), Vehicle speed (MPH), Mass air flow rate (g/s), Engine coolant temperature (°C), Intake air temperature (°C), Engine RPM (RPM), Fuel system 1 status, Fuel system 2 status, Long term fuel % trim - Bank 1 (%), Long term fuel % trim - Bank 2 (%), Short term fuel % trim - Bank 2 (%), Short term fuel % trim - Bank 1 (%), O2 voltage (Bank 1  Sensor 1) (V), O2 voltage (Bank 1  Sensor 2) (V), O2 voltage (Bank 2  Sensor 1) (V), O2 voltage (Bank 2  Sensor 2) (V)
1250.992,0,5.06,84,60,890,2,2,-6.25,-7.03125,-0.78125,0.78125,0.83,0.755,0.745,0.765
1253.773,0,5.06,84,60,870,2,2,-6.25,-7.03125,-1.5625,-0.78125,0.07,0.765,0.075,0.775
1256.539,0,5.06,84,60,889,2,2,-6.25,-7.03125,-0.78125,2.34375,0.845,0.745,0.075,0.77
1259.288,0,5.13,84,60,874,2,2,-6.25,-7.03125,0.78125,0.78125,0.845,0.765,0.8,0.765
1261.695,0,5.13,84,60,879,2,2,-6.25,-7.03125,-2.34375,-3.125,0.475,0.76,0.055,0.775
1264.288,0,5,84,60,872,2,2,-6.25,-7.03125,1.5625,3.125,0.245,0.75,0.795,0.76
1266.851,0,5.06,84,60,883,2,2,-6.25,-7.03125,-3.125,-2.34375,0.245,0.765,0.06,0.775
1269.007,0,5.06,84,60,882,2,2,-6.25,-7.03125,0,1.5625,0.805,0.75,0.775,0.765
1271.834,0,5.13,84,60,863,2,2,-6.25,-7.03125,-0.78125,0,0.075,0.76,0.07,0.775
1273.862,0,5.06,84,60,887,2,2,-6.25,-7.03125,-2.34375,-0.78125,0.81,0.75,0.2,0.77
1276.222,0,5,84,60,871,2,2,-6.25,-7.03125,0.78125,-0.78125,0.075,0.765,0.165,0.765
1278.956,0,5.06,84,60,889,2,2,-6.25,-7.03125,0.78125,0.78125,0.81,0.745,0.32,0.77
1280.815,0,5.06,84,60,873,2,2,-6.25,-7.03125,0.78125,1.5625,0.11,0.75,0.795,0.76
1283.190,0,5.06,84,60,886,2,2,-6.25,-7.03125,-3.90625,-0.78125,0.8,0.745,0.065,0.775
1286.627,0,5.13,84,60,863,2,2,-6.25,-7.03125,1.5625,0,0.08,0.745,0.795,0.76
1289.221,0,5.06,84,60,885,2,2,-6.25,-7.03125,-2.34375,-3.125,0.2,0.745,0.075,0.765
1291.690,0,5.06,84,60,877,2,2,-6.25,-7.03125,0,1.5625,0.835,0.74,0.74,0.755
1294.112,0,5.13,84,60,862,2,2,-6.25,-7.03125,0.78125,0,0.075,0.755,0.55,0.76
1295.955,0,5.06,84,60,891,2,2,-6.25,-7.03125,-2.34375,0,0.82,0.745,0.23,0.76
1299.127,0,5.13,84,60,869,2,2,-6.25,-7.03125,0,-0.78125,0.07,0.76,0.08,0.76
1301.596,0,5.06,84,60,890,2,2,-6.25,-7.03125,-1.5625,0,0.07,0.74,0.36,0.765
1303.627,0,5.13,84,60,874,2,2,-6.25,-7.03125,1.5625,1.5625,0.12,0.745,0.785,0.755
1306.627,0,5.06,84,60,882,2,2,-6.25,-7.03125,-3.90625,-1.5625,0.78,0.75,0.05,0.76
1310.040,0,5.06,84,60,878,2,2,-6.25,-7.03125,1.5625,-1.5625,0.67,0.74,0.05,0.745
1312.649,0,5,84,60,861,2,2,-6.25,-7.03125,-0.78125,0,0.075,0.745,0.05,0.75
1315.087,0,5.06,84,60,886,2,2,-6.25,-7.03125,-0.78125,-3.125,0.235,0.745,0.07,0.755
1317.696,0,5.06,84,60,888,2,2,-6.25,-7.03125,0,3.125,0.53,0.74,0.76,0.755
1320.399,0,5.06,84,60,872,2,2,-6.25,-7.03125,0.78125,0,0.075,0.745,0.165,0.75
1323.008,0,5.06,84,60,880,2,2,-6.25,-7.03125,-3.125,-0.78125,0.785,0.735,0.07,0.755
1325.789,0,5.06,84,60,880,2,2,-6.25,-7.03125,1.5625,2.34375,0.115,0.74,0.79,0.745
1328.352,0,5.06,84,60,866,2,2,-6.25,-7.03125,-0.78125,-3.125,0.155,0.745,0.075,0.755
1330.852,0,5.06,84,60,884,2,2,-6.25,-7.03125,0,3.90625,0.81,0.745,0.74,0.75
1332.852,0,5.13,85,60,875,2,2,-6.25,-7.03125,0.78125,0.78125,0.08,0.75,0.77,0.75
1334.867,0,5.06,85,60,883,2,2,-6.25,-7.03125,-3.125,0,0.8,0.735,0.055,0.75
1337.305,0,5.06,85,60,870,2,2,-6.25,-7.03125,2.34375,0.78125,0.085,0.74,0.79,0.74
1340.023,0,5.06,85,60,890,2,2,-6.25,-7.03125,-3.90625,-0.78125,0.775,0.74,0.045,0.75
1342.742,0,5.06,85,60,882,2,2,-6.25,-7.03125,1.5625,3.125,0.13,0.735,0.79,0.74
1345.039,0,5.06,85,60,885,2,2,-6.25,-7.03125,-3.90625,-0.78125,0.78,0.745,0.79,0.75
1347.804,0,5.06,85,60,881,2,2,-6.25,-7.03125,0.78125,2.34375,0.135,0.74,0.79,0.75
1349.992,0,5.06,85,60,877,2,2,-6.25,-7.03125,0,-0.78125,0.075,0.74,0.095,0.74
1352.789,0,5.06,85,60,887,2,2,-6.25,-7.03125,-1.5625,0.78125,0.83,0.73,0.565,0.74
1355.074,0,5.13,85,60,859,2,2,-6.25,-7.03125,0.78125,1.5625,0.83,0.73,0.79,0.74
1357.356,0,5.06,85,60,880,2,2,-6.25,-7.03125,-1.5625,-3.125,0.32,0.74,0.055,0.74
1360.467,0,5.13,85,60,877,2,2,-6.25,-7.03125,0,3.125,0.73,0.73,0.765,0.73
1362.936,0,5.13,85,60,874,2,2,-6.25,-7.03125,0,-0.78125,0.08,0.73,0.705,0.735
1365.420,0,5.06,85,60,882,2,2,-6.25,-7.03125,-3.90625,-1.5625,0.785,0.725,0.055,0.735
1368.626,0,5.06,85,60,884,2,2,-6.25,-7.03125,-0.78125,2.34375,0.2,0.725,0.75,0.73
1371.189,0,5.13,85,60,877,2,2,-6.25,-7.03125,-0.78125,-2.34375,0.085,0.725,0.78,0.73
1373.204,0,5.06,85,60,885,2,2,-6.25,-7.03125,-3.90625,0,0.81,0.725,0.065,0.73
1375.795,0,5.13,85,60,882,2,2,-6.25,-7.03125,-1.5625,-1.5625,0.08,0.73,0.755,0.73
1377.717,0,5,85,60,891,2,2,-6.25,-7.03125,-2.34375,-1.5625,0.08,0.725,0.055,0.73
1380.639,0,5,85,60,886,2,2,-6.25,-7.03125,1.5625,2.34375,0.225,0.725,0.81,0.725
1382.920,0,4.93,85,60,876,2,2,-6.25,-7.03125,-1.5625,-1.5625,0.07,0.73,0.06,0.73
1386.139,0,4.93,85,60,886,2,2,-6.25,-7.03125,0.78125,1.5625,0.805,0.72,0.78,0.725
1388.404,0,4.93,85,60,886,2,2,-6.25,-7.03125,0.78125,-0.78125,0.805,0.725,0.675,0.73
1392.763,0,5,85,60,887,2,2,-6.25,-7.03125,-3.125,-0.78125,0.825,0.72,0.64,0.74
1395.404,0,5,85,60,867,2,2,-6.25,-7.03125,1.5625,1.5625,0.095,0.72,0.72,0.725
1397.810,0,4.93,85,60,867,2,2,-6.25,-7.03125,1.5625,0.78125,0.09,0.725,0.76,0.725
1400.232,0,5,85,60,888,2,2,-6.25,-7.03125,-3.125,-1.5625,0.8,0.725,0.07,0.735
1402.763,0,4.93,85,60,874,2,2,-6.25,-7.03125,1.5625,1.5625,0.095,0.72,0.79,0.725
1405.560,0,4.93,85,60,877,2,2,-6.25,-7.03125,-2.34375,-2.34375,0.72,0.725,0.055,0.725
1408.544,0,5,85,60,881,2,2,-6.25,-7.03125,0,2.34375,0.175,0.715,0.745,0.725
1411.169,0,4.93,85,60,881,2,2,-6.25,-7.03125,1.5625,0,0.085,0.72,0.76,0.72
1413.310,0,4.86,85,60,881,2,2,-6.25,-7.03125,-1.5625,-1.5625,0.755,0.72,0.06,0.725
1415.731,0,4.93,85,60,881,2,2,-6.25,-7.03125,0,2.34375,0.125,0.715,0.78,0.715
1418.122,0,4.93,85,60,877,2,2,-6.25,-7.03125,-1.5625,-2.34375,0.57,0.72,0.06,0.72
1421.044,0,5,85,60,878,2,2,-6.25,-7.03125,-1.5625,2.34375,0.75,0.715,0.775,0.715
1423.637,0,4.93,85,60,874,2,2,-6.25,-7.03125,-1.5625,-3.125,0.26,0.725,0.775,0.715
1426.809,0,5,85,60,874,2,2,-6.25,-7.03125,-2.34375,0.78125,0.815,0.715,0.14,0.715
1429.590,0,4.93,85,60,874,2,2,-6.25,-7.03125,2.34375,0.78125,0.3,0.71,0.765,0.715
1431.825,0,5,85,60,870,2,2,-6.25,-7.03125,-1.5625,-3.125,0.245,0.715,0.075,0.715
1435.090,0,4.86,85,60,883,2,2,-6.25,-7.03125,-2.34375,1.5625,0.82,0.705,0.695,0.72
1437.309,0,4.93,85,60,883,2,2,-6.25,-7.03125,1.5625,0.78125,0.095,0.715,0.795,0.715
1439.903,0,5,85,60,875,2,2,-6.25,-7.03125,-3.90625,-1.5625,0.76,0.71,0.06,0.72
1442.137,0,5,85,60,880,2,2,-6.25,-7.03125,0,1.5625,0.115,0.705,0.755,0.71
1444.731,0,4.93,85,60,869,2,2,-6.25,-7.03125,-0.78125,-0.78125,0.745,0.705,0.095,0.715
1447.340,0,4.93,85,60,880,2,2,-6.25,-7.03125,-1.5625,3.90625,0.6,0.705,0.385,0.715
1449.371,0,4.93,85,60,876,2,2,-6.25,-7.03125,1.5625,-3.125,0.655,0.715,0.385,0.71
1452.215,0,5,85,60,874,2,2,-6.25,-7.03125,-3.125,2.34375,0.14,0.705,0.06,0.715
1455.418,0,4.86,85,60,881,2,2,-6.25,-7.03125,-0.78125,-2.34375,0.755,0.715,0.715,0.71
1457.636,0,4.93,85,60,883,2,2,-6.25,-7.03125,0.78125,3.125,0.455,0.7,0.77,0.71
1459.699,0,4.93,85,60,876,2,2,-6.25,-7.03125,0,-2.34375,0.425,0.71,0.08,0.71
1461.714,0,4.93,85,60,883,2,2,-6.25,-7.03125,-0.78125,2.34375,0.295,0.705,0.735,0.71
1464.855,0,4.93,85,60,864,2,2,-6.25,-7.03125,-0.78125,-1.5625,0.76,0.705,0.08,0.71
1468.152,0,4.93,85,60,877,2,2,-6.25,-7.03125,-2.34375,1.5625,0.8,0.7,0.135,0.715
1471.058,0,5,85,60,873,2,2,-6.25,-7.03125,-0.78125,2.34375,0.16,0.705,0.735,0.705
1474.480,0,5,85,60,873,2,2,-6.25,-7.03125,0.78125,-2.34375,0.655,0.71,0.735,0.705
1477.105,0,4.93,85,60,874,2,2,-6.25,-7.03125,-1.5625,0,0.805,0.7,0.075,0.71
1479.683,0,5,85,60,876,2,2,-6.25,-7.03125,-0.78125,1.5625,0.095,0.7,0.655,0.705
1482.448,0,4.93,85,60,872,2,2,-6.25,-7.03125,0.78125,0,0.815,0.7,0.655,0.705
1485.807,0,4.93,85,60,866,2,2,-6.25,-7.03125,0,0,0.075,0.705,0.655,0.705
1488.276,0,4.93,85,60,877,2,2,-6.25,-7.03125,0,-1.5625,0.76,0.705,0.05,0.705
1490.714,0,5,85,60,879,2,2,-6.25,-7.03125,0.78125,3.125,0.665,0.695,0.785,0.705
1492.979,0,4.93,85,60,878,2,2,-6.25,-7.03125,-2.34375,-3.125,0.43,0.705,0.785,0.71
1495.260,0,5,85,60,882,2,2,-6.25,-7.03125,1.5625,3.125,0.31,0.695,0.795,0.7
1498.104,0,4.93,85,60,879,2,2,-6.25,-7.03125,-2.34375,-2.34375,0.73,0.705,0.05,0.71
1500.307,0,4.93,85,60,880,2,2,-6.25,-7.03125,0,2.34375,0.81,0.69,0.775,0.7
1502.307,0,5,85,60,870,2,2,-6.25,-7.03125,-0.78125,-1.5625,0.15,0.705,0.06,0.71
1504.729,0,4.93,85,60,879,2,2,-6.25,-7.03125,0.78125,3.90625,0.27,0.695,0.785,0.7
1507.447,0,4.93,85,60,871,2,2,-6.25,-7.03125,-1.5625,-2.34375,0.395,0.705,0.055,0.705
1509.650,0,5,85,60,871,2,2,-6.25,-7.03125,0,2.34375,0.81,0.69,0.745,0.7
1512.088,0,4.93,85,60,866,2,2,-6.25,-7.03125,0.78125,0,0.08,0.7,0.085,0.705
1514.494,0,4.93,85,60,881,2,2,-6.25,-7.03125,-0.78125,2.34375,0.835,0.695,0.71,0.705
1517.041,0,5,85,60,873,2,2,-6.25,-7.03125,0.78125,-0.78125,0.075,0.7,0.1,0.705
1519.447,0,4.86,85,60,879,2,2,-6.25,-7.03125,-1.5625,0.78125,0.825,0.69,0.65,0.71
1522.181,0,4.93,85,60,868,2,2,-6.25,-7.03125,0.78125,0,0.075,0.7,0.165,0.7
1524.586,0,4.86,85,60,868,2,2,-6.25,-7.03125,-2.34375,0,0.79,0.695,0.05,0.705
1526.840,0,4.93,85,60,879,2,2,-6.25,-7.03125,0.78125,2.34375,0.12,0.695,0.79,0.7
1529.485,0,5,85,60,872,2,2,-6.25,-7.03125,-2.34375,-2.34375,0.745,0.705,0.05,0.71
1532.399,0,5,85,60,875,2,2,-6.25,-7.03125,3.125,3.125,0.115,0.69,0.805,0.695
1534.843,0,4.93,85,60,874,2,2,-6.25,-7.03125,3.125,-0.78125,0.08,0.71,0.055,0.71
1538.436,0,5,85,60,882,2,2,-6.25,-7.03125,0,1.5625,0.84,0.69,0.8,0.7
1540.452,0,5,84,60,860,2,2,-6.25,-7.03125,-1.5625,-0.78125,0.075,0.69,0.155,0.705
1542.811,0,5.06,84,60,886,2,2,-6.25,-7.03125,-3.125,-1.5625,0.835,0.695,0.745,0.705
1545.014,0,4.93,84,60,864,2,2,-6.25,-7.03125,-2.34375,-2.34375,0.835,0.7,0.065,0.705
1547.592,0,5,84,60,886,2,2,-6.25,-7.03125,-0.78125,1.5625,0.815,0.69,0.79,0.695
1550.757,0,5,84,60,867,2,2,-6.25,-7.03125,-0.78125,-1.5625,0.07,0.7,0.085,0.7
1553.476,0,5,84,60,884,2,2,-6.25,-7.03125,-2.34375,-1.5625,0.795,0.695,0.38,0.71
1556.460,0,5,84,60,867,2,2,-6.25,-7.03125,0.78125,0.78125,0.085,0.695,0.795,0.695
1559.397,0,5.06,84,60,880,2,2,-6.25,-7.03125,-5.46875,-2.34375,0.78,0.7,0.795,0.705
1561.803,0,5.06,84,60,867,2,2,-6.25,-7.03125,0,3.90625,0.68,0.685,0.79,0.695
1564.006,0,4.93,84,60,873,2,2,-6.25,-7.03125,-3.125,-3.125,0.165,0.705,0.045,0.705
1566.381,0,5.06,84,60,883,2,2,-6.25,-7.03125,2.34375,3.125,0.16,0.685,0.805,0.695
1568.928,0,5.06,84,60,879,2,2,-6.25,-7.03125,-4.6875,-3.125,0.725,0.7,0.055,0.71
1571.537,0,5,84,60,874,2,2,-6.25,-7.03125,2.34375,3.125,0.15,0.685,0.805,0.695
1573.569,0,5.06,84,60,876,2,2,-6.25,-7.03125,-3.125,-3.125,0.25,0.705,0.05,0.7
1575.975,0,5.06,84,60,877,2,2,-6.25,-7.03125,2.34375,3.125,0.155,0.69,0.8,0.69
1578.772,0,4.93,84,60,875,2,2,-6.25,-7.03125,-3.125,-2.34375,0.345,0.7,0.05,0.705
1581.381,0,4.93,84,60,882,2,2,-6.25,-7.03125,0.78125,4.6875,0.815,0.685,0.795,0.69
1583.615,0,5.06,84,60,869,2,2,-6.25,-7.03125,-0.78125,-0.78125,0.08,0.705,0.08,0.7
1586.178,0,5,84,60,886,2,2,-6.25,-7.03125,0,2.34375,0.83,0.69,0.78,0.695
1589.178,0,4.93,84,60,873,2,2,-6.25,-7.03125,-2.34375,-0.78125,0.12,0.71,0.06,0.695
1591.568,0,4.93,84,60,887,2,2,-6.25,-7.03125,-0.78125,1.5625,0.12,0.695,0.745,0.7
1594.177,0,5,84,60,863,2,2,-6.25,-7.03125,-1.5625,-1.5625,0.085,0.71,0.065,0.7
1596.209,0,5,84,60,881,2,2,-6.25,-7.03125,-0.78125,2.34375,0.835,0.69,0.665,0.7
1598.599,0,5.06,84,60,867,2,2,-6.25,-7.03125,0,-0.78125,0.085,0.705,0.08,0.695
1600.833,0,5.06,84,60,884,2,2,-6.25,-7.03125,0,2.34375,0.84,0.69,0.78,0.695
1603.365,0,4.93,84,60,868,2,2,-6.25,-7.03125,-1.5625,-1.5625,0.14,0.71,0.055,0.705
1605.771,0,4.93,84,60,879,2,2,-6.25,-7.03125,-1.5625,4.6875,0.73,0.69,0.8,0.69
