Time (sec),Vehicle speed (MPH),GPS Speed (MPH),Engine coolant temperature (°C),Engine RPM (RPM),Mass air flow rate (g/s),Short term fuel % trim - Bank 1 (%),Long term fuel % trim - Bank 1 (%),Short term fuel % trim - Bank 2 (%),Long term fuel % trim - Bank 2 (%),Intake air temperature (°C),Fuel system 1 status,Fuel system 2 status,O2 voltage (Bank 1  Sensor 1) (V),O2 voltage (Bank 1  Sensor 2) (V),O2 voltage (Bank 2  Sensor 1) (V),O2 voltage (Bank 2  Sensor 2) (V),Absolute throttle position (%)
1101.618,65.24397,66.0712,82,2631,14.02,0,-3.90625,0,-4.6875,19,4,4,0.34,0.8,0.535,0.74,4.705883
1102.622,65.24397,66.1936,82,2631,14.02,0,-3.90625,0,-4.6875,19,4,4,0.34,0.8,0.535,0.74,4.705883
1103.621,64.6226,66.31755,82,2589,31.59,-0.78125,-3.90625,0,-4.6875,19,4,4,0.65,0.745,0.22,0.74,5.882353
1104.615,64.6226,66.4081,82,2589,31.59,-0.78125,-3.90625,0,-4.6875,19,4,4,0.65,0.745,0.22,0.74,5.882353
1105.638,64.6226,66.27657,82,2589,31.59,-0.78125,-3.90625,0,-4.6875,19,4,4,0.65,0.745,0.22,0.74,5.882353
1106.62,65.24397,65.85136,82,2607,29.79,0.78125,-3.90625,1.5625,-4.6875,19,2,2,0.815,0.775,0.76,0.74,2.745098
1107.63,65.24397,65.52384,82,2607,29.79,0.78125,-3.90625,1.5625,-4.6875,19,2,2,0.815,0.775,0.76,0.74,2.745098
1108.652,65.24397,64.37461,82,2607,29.79,0.78125,-3.90625,1.5625,-4.6875,19,2,2,0.815,0.775,0.76,0.74,2.745098
1109.638,65.24397,62.82058,82,2607,29.79,0.78125,-3.90625,1.5625,-4.6875,19,2,2,0.815,0.775,0.76,0.74,2.745098
1110.62,64.6226,61.54846,82,2578,21.52,0.78125,-3.90625,-1.5625,-4.6875,19,8,8,0.04,0.775,0,0,0
1111.623,64.6226,60.20974,82,2578,21.52,0.78125,-3.90625,-1.5625,-4.6875,19,8,8,0.04,0.775,0,0,0
1112.642,64.6226,58.88048,82,2578,21.52,0.78125,-3.90625,-1.5625,-4.6875,19,8,8,0.04,0.775,0,0,0
1113.621,64.6226,57.37568,82,2349,7.56,0,-3.90625,0,-4.6875,19,8,8,0,0,0,0,0
1114.637,64.6226,56.15858,82,2349,7.56,0,-3.90625,0,-4.6875,19,8,8,0,0,0,0,0
1115.614,64.6226,54.96623,82,2349,7.56,0,-3.90625,0,-4.6875,19,8,8,0,0,0,0,0
1116.625,64.6226,53.35924,82,2349,7.56,0,-3.90625,0,-4.6875,19,8,8,0,0,0,0,0
1117.611,55.92341,50.20684,82,2213,7.36,0,-3.90625,-0.78125,-4.6875,19,8,8,0.005,0.035,0,0,0
1118.631,55.92341,46.57136,82,2213,7.36,0,-3.90625,-0.78125,-4.6875,19,8,8,0.005,0.035,0,0,0
1119.61,55.92341,43.06532,82,2213,7.36,0,-3.90625,-0.78125,-4.6875,19,8,8,0.005,0.035,0,0,0
1120.626,48.46695,40.12334,82,1215,4.37,0.78125,-3.90625,0.78125,-4.6875,20,2,2,0.775,0.025,0.49,0.035,0
1121.647,48.46695,35.88682,82,1215,4.37,0.78125,-3.90625,0.78125,-4.6875,20,2,2,0.775,0.025,0.49,0.035,0
1122.619,48.46695,30.99171,82,1215,4.37,0.78125,-3.90625,0.78125,-4.6875,20,2,2,0.775,0.025,0.49,0.035,0
1123.64,36.03953,24.95859,82,864,4.44,0,-3.90625,1.5625,-4.6875,20,2,2,0.1,0.09,0.765,0.085,0
1124.615,36.03953,20.80253,82,864,4.44,0,-3.90625,1.5625,-4.6875,20,2,2,0.1,0.09,0.765,0.085,0
1125.621,36.03953,16.72478,82,864,4.44,0,-3.90625,1.5625,-4.6875,20,2,2,0.1,0.09,0.765,0.085,0
1126.643,36.03953,11.74084,82,864,4.44,0,-3.90625,1.5625,-4.6875,20,2,2,0.1,0.09,0.765,0.085,0
1127.626,21.12662,11.3866,82,846,4.44,2.34375,-3.90625,-0.78125,-4.6875,20,2,2,0.79,0.14,0.765,0.14,0
1128.637,21.12662,16.04862,82,846,4.44,2.34375,-3.90625,-0.78125,-4.6875,20,2,2,0.79,0.14,0.765,0.14,0
1129.619,21.12662,21.89605,82,846,4.44,2.34375,-3.90625,-0.78125,-4.6875,20,2,2,0.79,0.14,0.765,0.14,0
1130.631,21.12662,26.15425,82,846,4.44,2.34375,-3.90625,-0.78125,-4.6875,20,2,2,0.79,0.14,0.765,0.14,0
1131.614,21.12662,27.33462,82,846,4.44,2.34375,-3.90625,-0.78125,-4.6875,20,2,2,0.79,0.14,0.765,0.14,0
1132.626,21.12662,28.71311,82,846,4.44,2.34375,-3.90625,-0.78125,-4.6875,20,2,2,0.79,0.14,0.765,0.14,0
1133.625,21.12662,29.89945,82,846,4.44,2.34375,-3.90625,-0.78125,-4.6875,20,2,2,0.79,0.14,0.765,0.14,0
1134.635,13.67017,30.6011,82,2107,4.44,-0.78125,-3.90625,0.78125,-4.6875,20,2,2,0.235,0.14,0.655,0.725,0
1135.617,13.67017,31.29762,82,2107,4.44,-0.78125,-3.90625,0.78125,-4.6875,20,2,2,0.235,0.14,0.655,0.725,0
1136.615,13.67017,31.91978,82,2107,4.44,-0.78125,-3.90625,0.78125,-4.6875,20,2,2,0.235,0.14,0.655,0.725,0
1137.637,13.67017,32.92977,82,2107,4.44,-0.78125,-3.90625,0.78125,-4.6875,20,2,2,0.235,0.14,0.655,0.725,0
1138.623,30.44719,33.11658,82,2502,29.02,0,-3.90625,0.78125,-4.6875,19,2,2,0.715,0.14,0.725,0.735,7.843137
1139.633,30.44719,33.1011,82,2502,29.02,0,-3.90625,0.78125,-4.6875,19,2,2,0.715,0.14,0.725,0.735,7.843137
1140.613,30.44719,33.54984,82,2502,29.02,0,-3.90625,0.78125,-4.6875,19,2,2,0.715,0.14,0.725,0.735,7.843137
1141.637,32.93267,32.47935,82,1976,25.13,-0.78125,-3.90625,-2.34375,-4.6875,19,2,2,0.765,0.8,0.025,0.795,0
1142.622,32.93267,31.69969,82,1976,25.13,-0.78125,-3.90625,-2.34375,-4.6875,19,2,2,0.765,0.8,0.025,0.795,0
1143.618,32.93267,30.9449,82,1976,25.13,-0.78125,-3.90625,-2.34375,-4.6875,19,2,2,0.765,0.8,0.025,0.795,0
1144.617,32.3113,30.54973,82,1890,5.76,0,-3.90625,-0.78125,-4.6875,19,8,8,0.85,0.805,0.815,0.79,0
1145.619,32.3113,31.19741,82,1890,5.76,0,-3.90625,-0.78125,-4.6875,19,8,8,0.85,0.805,0.815,0.79,0
1146.637,32.3113,32.77573,82,1890,5.76,0,-3.90625,-0.78125,-4.6875,19,8,8,0.85,0.805,0.815,0.79,0
1147.615,32.3113,34.20851,82,1890,5.76,0,-3.90625,-0.78125,-4.6875,19,8,8,0.85,0.805,0.815,0.79,0
1148.648,30.44719,35.85461,82,1843,13.26,-3.125,-3.90625,-0.78125,-4.6875,19,2,2,0.85,0.745,0.815,0.79,2.745098
1149.625,30.44719,37.16354,82,1843,13.26,-3.125,-3.90625,-0.78125,-4.6875,19,2,2,0.85,0.745,0.815,0.79,2.745098
1150.647,30.44719,38.78072,82,1843,13.26,-3.125,-3.90625,-0.78125,-4.6875,19,2,2,0.85,0.745,0.815,0.79,2.745098
1151.62,30.44719,40.06074,82,1843,13.26,-3.125,-3.90625,-0.78125,-4.6875,19,2,2,0.85,0.745,0.815,0.79,2.745098
1152.642,30.44719,41.70607,82,1843,31.31,2.34375,-3.90625,-0.78125,-4.6875,19,2,2,0.56,0.715,0.13,0.705,7.843137
1153.614,30.44719,42.91202,82,1843,31.31,2.34375,-3.90625,-0.78125,-4.6875,19,2,2,0.56,0.715,0.13,0.705,7.843137
1154.635,30.44719,43.68481,82,1843,31.31,2.34375,-3.90625,-0.78125,-4.6875,19,2,2,0.56,0.715,0.13,0.705,7.843137
1155.611,30.44719,46.70633,82,1843,31.31,2.34375,-3.90625,-0.78125,-4.6875,19,2,2,0.56,0.715,0.13,0.705,7.843137
1156.631,42.87461,49.97259,82,2562,12.84,-0.78125,-3.90625,0,-4.6875,19,4,4,0.88,0.865,0.865,0.875,88.62745
1157.618,42.87461,51.4171,82,2562,12.84,-0.78125,-3.90625,0,-4.6875,19,4,4,0.88,0.865,0.865,0.875,88.62745
1158.619,42.87461,50.66931,82,2562,12.84,-0.78125,-3.90625,0,-4.6875,19,4,4,0.88,0.865,0.865,0.875,88.62745
1159.614,49.70969,49.36162,82,2451,63.4,-1.5625,-3.90625,-3.125,-4.6875,19,8,8,0.37,0.865,0,0.845,0
1160.613,49.70969,48.32159,82,2451,63.4,-1.5625,-3.90625,-3.125,-4.6875,19,8,8,0.37,0.865,0,0.845,0
1161.631,49.70969,47.45183,82,2451,63.4,-1.5625,-3.90625,-3.125,-4.6875,19,8,8,0.37,0.865,0,0.845,0
1162.616,48.46695,47.36927,82,2329,7.29,0,-3.90625,0,-4.6875,19,8,8,0.795,0.075,0.76,0.095,0
1163.639,48.46695,47.36516,82,2329,7.29,0,-3.90625,0,-4.6875,19,8,8,0.795,0.075,0.76,0.095,0
1164.612,48.46695,47.71347,82,2329,7.29,0,-3.90625,0,-4.6875,19,8,8,0.795,0.075,0.76,0.095,0
1165.635,48.46695,48.97448,82,2329,7.29,0,-3.90625,0,-4.6875,19,8,8,0.795,0.075,0.76,0.095,0
1166.624,48.46695,50.3399,82,2329,7.29,0,-3.90625,0,-4.6875,19,8,8,0.795,0.075,0.76,0.095,0
1167.629,48.46695,51.43436,82,2248,17.01,0.78125,-3.90625,-0.78125,-4.6875,19,2,2,0.175,0.195,0.71,0.18,7.843137
1168.613,48.46695,52.1516,82,2248,17.01,0.78125,-3.90625,-0.78125,-4.6875,19,2,2,0.175,0.195,0.71,0.18,7.843137
1169.619,48.46695,51.76107,82,2248,17.01,0.78125,-3.90625,-0.78125,-4.6875,19,2,2,0.175,0.195,0.71,0.18,7.843137
1170.641,48.46695,50.61865,82,2248,17.01,0.78125,-3.90625,-0.78125,-4.6875,19,2,2,0.175,0.195,0.71,0.18,7.843137
1171.615,48.46695,49.52147,82,2479,22.63,0,-3.90625,-0.78125,-4.6875,19,8,8,0.005,0.06,0,0,7.843137
1172.636,48.46695,48.32988,82,2479,22.63,0,-3.90625,-0.78125,-4.6875,19,8,8,0.005,0.06,0,0,7.843137
1173.615,48.46695,47.16579,82,2479,22.63,0,-3.90625,-0.78125,-4.6875,19,8,8,0.005,0.06,0,0,7.843137
1174.629,48.46695,45.85086,82,2479,22.63,0,-3.90625,-0.78125,-4.6875,19,8,8,0.005,0.06,0,0,7.843137
1175.618,48.46695,44.60667,82,2479,22.63,0,-3.90625,-0.78125,-4.6875,19,8,8,0.005,0.06,0,0,7.843137
1176.623,48.46695,43.37114,82,2317,7.29,0,-3.90625,0,-4.6875,19,8,8,0.005,0,0,0,0
1177.645,48.46695,42.74641,82,2317,7.29,0,-3.90625,0,-4.6875,19,8,8,0.005,0,0,0,0
1178.617,42.87461,41.227,82,1974,6.8,0,-3.90625,0,-4.6875,19,2,2,0.86,0.025,0.8,0.07,0
1179.641,42.87461,40.29539,82,1974,6.8,0,-3.90625,0,-4.6875,19,2,2,0.86,0.025,0.8,0.07,0
1180.619,42.87461,39.7525,82,1974,6.8,0,-3.90625,0,-4.6875,19,2,2,0.86,0.025,0.8,0.07,0
1181.636,42.87461,39.11892,82,1974,6.8,0,-3.90625,0,-4.6875,19,2,2,0.86,0.025,0.8,0.07,0
1182.616,39.14639,38.53977,82,1974,9.09,-3.90625,-3.90625,-2.34375,-4.6875,20,2,2,0.07,0.075,0.8,0.105,0
1183.617,39.14639,37.94607,82,1974,9.09,-3.90625,-3.90625,-2.34375,-4.6875,20,2,2,0.07,0.075,0.8,0.105,0
1184.615,39.14639,37.29821,82,1974,9.09,-3.90625,-3.90625,-2.34375,-4.6875,20,2,2,0.07,0.075,0.8,0.105,0
1185.62,36.6609,36.86012,82,2188,11.66,0,-3.90625,-0.78125,-4.6875,20,2,2,0.19,0.075,0.57,0.15,0
1186.632,36.6609,36.36771,82,2188,11.66,0,-3.90625,-0.78125,-4.6875,20,2,2,0.19,0.075,0.57,0.15,0
1187.616,36.6609,36.30117,82,2188,11.66,0,-3.90625,-0.78125,-4.6875,20,2,2,0.19,0.075,0.57,0.15,0
1188.622,36.6609,36.30362,82,2188,11.66,0,-3.90625,-0.78125,-4.6875,20,2,2,0.19,0.075,0.57,0.15,0
1189.614,35.41816,36.31816,82,2093,16.66,-1.5625,-3.90625,0,-4.6875,20,2,2,0.14,0.215,0.71,0.18,0
1190.622,35.41816,36.27296,82,2093,16.66,-1.5625,-3.90625,0,-4.6875,20,2,2,0.14,0.215,0.71,0.18,0
1191.639,35.41816,36.16956,82,2093,16.66,-1.5625,-3.90625,0,-4.6875,20,2,2,0.14,0.215,0.71,0.18,0
1192.614,35.41816,36.06652,82,2093,16.66,-1.5625,-3.90625,0,-4.6875,20,2,2,0.14,0.215,0.71,0.18,0
1193.634,35.41816,35.94959,82,2120,18.05,0,-3.90625,0.78125,-4.6875,20,2,2,0.09,0.29,0.57,0.21,0
1194.615,35.41816,36.11264,82,2120,18.05,0,-3.90625,0.78125,-4.6875,20,2,2,0.09,0.29,0.57,0.21,0
1195.626,35.41816,36.50775,82,2120,18.05,0,-3.90625,0.78125,-4.6875,20,2,2,0.09,0.29,0.57,0.21,0
1196.61,36.03953,36.8018,82,2142,20.55,-0.78125,-3.90625,0.78125,-4.6875,20,2,2,0.28,0.35,0.57,0.245,1.960784
1197.619,36.03953,37.22586,82,2142,20.55,-0.78125,-3.90625,0.78125,-4.6875,20,2,2,0.28,0.35,0.57,0.245,1.960784
1198.614,36.03953,37.37094,82,2142,20.55,-0.78125,-3.90625,0.78125,-4.6875,20,2,2,0.28,0.35,0.57,0.245,1.960784
1199.617,36.03953,37.54152,82,2142,20.55,-0.78125,-3.90625,0.78125,-4.6875,20,2,2,0.28,0.35,0.57,0.245,1.960784
1200.651,37.28227,37.63129,82,2212,22.91,0,-3.90625,0.78125,-4.6875,20,2,2,0.375,0.35,0.71,0.3,0.7843137
1201.622,37.28227,37.64242,82,2212,22.91,0,-3.90625,0.78125,-4.6875,20,2,2,0.375,0.35,0.71,0.3,0.7843137
1202.63,37.28227,37.57595,82,2212,22.91,0,-3.90625,0.78125,-4.6875,20,2,2,0.375,0.35,0.71,0.3,0.7843137
1203.61,37.28227,37.36355,82,2212,22.91,0,-3.90625,0.78125,-4.6875,20,2,2,0.375,0.35,0.71,0.3,0.7843137
1204.637,37.90364,37.2624,82,2244,20.83,0,-3.90625,-1.5625,-4.6875,20,2,2,0.44,0.6,0.71,0.34,0.7843137
1205.618,37.90364,37.27132,82,2244,20.83,0,-3.90625,-1.5625,-4.6875,20,2,2,0.44,0.6,0.71,0.34,0.7843137
1206.617,37.90364,37.2037,82,2244,20.83,0,-3.90625,-1.5625,-4.6875,20,2,2,0.44,0.6,0.71,0.34,0.7843137
1207.654,37.28227,37.23349,82,2209,18.54,-0.78125,-3.90625,0.78125,-4.6875,20,2,2,0.79,0.63,0.425,0.38,0
1208.612,37.28227,37.32359,82,2209,18.54,-0.78125,-3.90625,0.78125,-4.6875,20,2,2,0.79,0.63,0.425,0.38,0
1209.636,37.28227,37.47229,82,2209,18.54,-0.78125,-3.90625,0.78125,-4.6875,20,2,2,0.79,0.63,0.425,0.38,0
1210.62,37.28227,37.48526,82,2209,18.54,-0.78125,-3.90625,0.78125,-4.6875,20,2,2,0.79,0.63,0.425,0.38,0
1211.644,36.6609,37.6479,82,2173,19.65,0.78125,-3.90625,0.78125,-4.6875,20,2,2,0.19,0.64,0.745,0.43,0
1212.614,36.6609,37.7184,82,2173,19.65,0.78125,-3.90625,0.78125,-4.6875,20,2,2,0.19,0.64,0.745,0.43,0
1213.621,36.6609,37.96375,82,2173,19.65,0.78125,-3.90625,0.78125,-4.6875,20,2,2,0.19,0.64,0.745,0.43,0
1214.645,36.6609,38.14922,82,2188,18.54,-0.78125,-3.90625,0,-4.6875,20,2,2,0.19,0.655,0.635,0.49,0
1215.619,36.6609,38.38665,82,2188,18.54,-0.78125,-3.90625,0,-4.6875,20,2,2,0.19,0.655,0.635,0.49,0
1216.638,36.6609,38.5485,82,2188,18.54,-0.78125,-3.90625,0,-4.6875,20,2,2,0.19,0.655,0.635,0.49,0
1217.617,36.6609,38.61092,82,2188,18.54,-0.78125,-3.90625,0,-4.6875,20,2,2,0.19,0.655,0.635,0.49,0
1218.642,37.28227,38.61938,82,2221,20.34,-0.78125,-3.90625,-0.78125,-4.6875,20,2,2,0.17,0.655,0.635,0.545,0
1219.614,37.28227,38.44911,82,2221,20.34,-0.78125,-3.90625,-0.78125,-4.6875,20,2,2,0.17,0.655,0.635,0.545,0
1220.622,37.28227,38.3727,82,2221,20.34,-0.78125,-3.90625,-0.78125,-4.6875,20,2,2,0.17,0.655,0.635,0.545,0
1221.617,37.90364,38.3612,82,2251,16.73,0,-3.90625,-0.78125,-4.6875,20,2,2,0.17,0.63,0.755,0.54,0
1222.62,37.90364,38.47303,82,2251,16.73,0,-3.90625,-0.78125,-4.6875,20,2,2,0.17,0.63,0.755,0.54,0
1223.638,37.90364,38.59366,82,2251,16.73,0,-3.90625,-0.78125,-4.6875,20,2,2,0.17,0.63,0.755,0.54,0
1224.612,37.90364,38.37872,82,2251,16.73,0,-3.90625,-0.78125,-4.6875,20,2,2,0.17,0.63,0.755,0.54,0
1225.633,37.90364,38.46933,82,2259,16.73,0,-3.90625,-1.5625,-4.6875,20,2,2,0.13,0.605,0.76,0.545,0
1226.622,37.90364,38.52719,82,2259,16.73,0,-3.90625,-1.5625,-4.6875,20,2,2,0.13,0.605,0.76,0.545,0
1227.628,37.90364,38.58189,82,2259,16.73,0,-3.90625,-1.5625,-4.6875,20,2,2,0.13,0.605,0.76,0.545,0
1228.613,37.90364,38.66225,82,2253,15.55,-0.78125,-3.90625,0,-4.6875,20,2,2,0.775,0.595,0.695,0.545,0
1229.621,37.90364,38.80582,82,2253,15.55,-0.78125,-3.90625,0,-4.6875,20,2,2,0.775,0.595,0.695,0.545,0
1230.623,37.90364,39.54599,82,2253,15.55,-0.78125,-3.90625,0,-4.6875,20,2,2,0.775,0.595,0.695,0.545,0
1231.617,37.90364,41.33274,82,2253,15.55,-0.78125,-3.90625,0,-4.6875,20,2,2,0.775,0.595,0.695,0.545,0
1232.618,37.90364,43.83194,82,2274,16.11,0,-3.90625,0.78125,-4.6875,20,2,2,0.175,0.595,0.715,0.22,3.921569
1233.611,37.90364,46.76939,82,2274,16.11,0,-3.90625,0.78125,-4.6875,20,2,2,0.175,0.595,0.715,0.22,3.921569
1234.631,37.90364,49.05522,82,2274,16.11,0,-3.90625,0.78125,-4.6875,20,2,2,0.175,0.595,0.715,0.22,3.921569
1235.617,37.90364,49.17163,82,2274,16.11,0,-3.90625,0.78125,-4.6875,20,2,2,0.175,0.595,0.715,0.22,3.921569
1236.624,37.90364,50.47926,82,2274,16.11,0,-3.90625,0.78125,-4.6875,20,2,2,0.175,0.595,0.715,0.22,3.921569
1237.61,45.98147,49.98448,82,2849,16.11,0,-3.90625,0,-4.6875,20,4,4,0.175,0.76,0.795,0.77,12.94118
1238.633,45.98147,49.51218,82,2849,16.11,0,-3.90625,0,-4.6875,20,4,4,0.175,0.76,0.795,0.77,12.94118
1239.659,45.98147,49.51893,82,2849,16.11,0,-3.90625,0,-4.6875,20,4,4,0.175,0.76,0.795,0.77,12.94118
1240.662,45.98147,49.38567,82,2849,16.11,0,-3.90625,0,-4.6875,20,4,4,0.175,0.76,0.795,0.77,12.94118
1241.66,49.08833,49.22968,80,1959,5.9,0,-3.90625,-2.34375,-4.6875,19,2,2,0.155,0.735,0.545,0.745,12.94118
1242.67,49.08833,49.01109,80,1959,5.9,0,-3.90625,-2.34375,-4.6875,19,2,2,0.155,0.735,0.545,0.745,12.94118
1243.642,49.08833,49.16566,80,1959,5.9,0,-3.90625,-2.34375,-4.6875,19,2,2,0.155,0.735,0.545,0.745,12.94118
1244.615,48.46695,48.90891,80,1926,14.58,-0.78125,-3.90625,-0.78125,-4.6875,19,2,2,0.115,0.725,0.345,0.73,0
1245.64,48.46695,48.70426,80,1926,14.58,-0.78125,-3.90625,-0.78125,-4.6875,19,2,2,0.115,0.725,0.345,0.73,0
1246.617,48.46695,48.68868,80,1926,14.58,-0.78125,-3.90625,-0.78125,-4.6875,19,2,2,0.115,0.725,0.345,0.73,0
1247.635,48.46695,48.70814,80,1926,14.58,-0.78125,-3.90625,-0.78125,-4.6875,19,2,2,0.115,0.725,0.345,0.73,0
1248.612,47.84558,48.79325,80,1918,16.11,-1.5625,-3.90625,-0.78125,-4.6875,19,2,2,0.585,0.735,0.345,0.745,0
1249.631,47.84558,48.93635,80,1918,16.11,-1.5625,-3.90625,-0.78125,-4.6875,19,2,2,0.585,0.735,0.345,0.745,0
1250.641,47.84558,49.13192,80,1918,16.11,-1.5625,-3.90625,-0.78125,-4.6875,19,2,2,0.585,0.735,0.345,0.745,0
1251.614,47.84558,49.20185,80,1918,16.11,-1.5625,-3.90625,-0.78125,-4.6875,19,2,2,0.585,0.735,0.345,0.745,0
1252.616,48.46695,49.17439,80,1944,19.65,0,-3.90625,0,-4.6875,19,2,2,0.73,0.75,0.71,0.75,0
1253.622,48.46695,49.07953,80,1944,19.65,0,-3.90625,0,-4.6875,19,2,2,0.73,0.75,0.71,0.75,0
1254.631,48.46695,48.85656,80,1944,19.65,0,-3.90625,0,-4.6875,19,2,2,0.73,0.75,0.71,0.75,0
1255.616,48.46695,48.92879,80,1944,19.65,0,-3.90625,0,-4.6875,19,2,2,0.73,0.75,0.71,0.75,0
1256.627,48.46695,49.16785,80,1941,16.04,0.78125,-3.90625,0.78125,-4.6875,20,2,2,0.705,0.74,0.25,0.73,0
1257.615,48.46695,49.29063,80,1941,16.04,0.78125,-3.90625,0.78125,-4.6875,20,2,2,0.705,0.74,0.25,0.73,0
1258.621,48.46695,49.48586,80,1941,16.04,0.78125,-3.90625,0.78125,-4.6875,20,2,2,0.705,0.74,0.25,0.73,0
1259.608,48.46695,49.59504,80,1936,19.23,0,-3.90625,0,-4.6875,20,2,2,0.44,0.72,0.725,0.735,0
1260.618,48.46695,49.61324,80,1936,19.23,0,-3.90625,0,-4.6875,20,2,2,0.44,0.72,0.725,0.735,0
1261.639,48.46695,49.82854,80,1936,19.23,0,-3.90625,0,-4.6875,20,2,2,0.44,0.72,0.725,0.735,0
1262.619,48.46695,50.14692,80,1936,19.23,0,-3.90625,0,-4.6875,20,2,2,0.44,0.72,0.725,0.735,0
1263.633,48.46695,50.06345,80,1940,19.23,0.78125,-3.90625,-0.78125,-4.6875,20,2,2,0.17,0.72,0.105,0.755,0
1264.621,48.46695,50.08266,80,1940,19.23,0.78125,-3.90625,-0.78125,-4.6875,20,2,2,0.17,0.72,0.105,0.755,0
1265.627,48.46695,49.91021,80,1940,19.23,0.78125,-3.90625,-0.78125,-4.6875,20,2,2,0.17,0.72,0.105,0.755,0
1266.619,48.46695,49.36449,80,1940,19.23,0.78125,-3.90625,-0.78125,-4.6875,20,2,2,0.17,0.72,0.105,0.755,0
1267.621,48.46695,48.95587,80,1939,19.79,-1.5625,-3.90625,-0.78125,-4.6875,20,2,2,0.35,0.745,0.655,0.74,0
1268.613,48.46695,48.59541,80,1939,19.79,-1.5625,-3.90625,-0.78125,-4.6875,20,2,2,0.35,0.745,0.655,0.74,0
1269.621,48.46695,48.46626,80,1939,19.79,-1.5625,-3.90625,-0.78125,-4.6875,20,2,2,0.35,0.745,0.655,0.74,0
1270.652,47.84558,48.10933,80,1915,16.52,-1.5625,-3.90625,0.78125,-4.6875,20,2,2,0.35,0.725,0.68,0.73,0
1271.619,47.84558,47.87098,80,1915,16.52,-1.5625,-3.90625,0.78125,-4.6875,20,2,2,0.35,0.725,0.68,0.73,0
1272.633,47.84558,47.58173,80,1915,16.52,-1.5625,-3.90625,0.78125,-4.6875,20,2,2,0.35,0.725,0.68,0.73,0
1273.613,47.84558,47.40057,80,1915,16.52,-1.5625,-3.90625,0.78125,-4.6875,20,2,2,0.35,0.725,0.68,0.73,0
1274.641,47.22421,47.19308,80,1892,19.09,-1.5625,-3.90625,-0.78125,-4.6875,20,2,2,0.12,0.71,0.75,0.735,0
1275.613,47.22421,46.99236,80,1892,19.09,-1.5625,-3.90625,-0.78125,-4.6875,20,2,2,0.12,0.71,0.75,0.735,0
1276.635,47.22421,46.91965,80,1892,19.09,-1.5625,-3.90625,-0.78125,-4.6875,20,2,2,0.12,0.71,0.75,0.735,0
1277.614,47.22421,46.7291,80,1873,18.95,0.78125,-3.90625,-1.5625,-4.6875,20,2,2,0.53,0.72,0.755,0.74,0
1278.63,47.22421,46.47959,80,1873,18.95,0.78125,-3.90625,-1.5625,-4.6875,20,2,2,0.53,0.72,0.755,0.74,0
1279.609,47.22421,46.38194,80,1873,18.95,0.78125,-3.90625,-1.5625,-4.6875,20,2,2,0.53,0.72,0.755,0.74,0
1280.623,46.60284,46.25524,80,1856,19.09,1.5625,-3.90625,-1.5625,-4.6875,20,2,2,0.37,0.735,0.775,0.735,0
1281.632,46.60284,46.08082,80,1856,19.09,1.5625,-3.90625,-1.5625,-4.6875,20,2,2,0.37,0.735,0.775,0.735,0
1282.616,46.60284,44.88477,80,1856,19.09,1.5625,-3.90625,-1.5625,-4.6875,20,2,2,0.37,0.735,0.775,0.735,0
1283.636,45.98147,42.76639,80,1844,18.05,-2.34375,-3.90625,0,-4.6875,20,8,8,0.37,0.755,0.04,0.76,0
1284.612,45.98147,40.67933,80,1844,18.05,-2.34375,-3.90625,0,-4.6875,20,8,8,0.37,0.755,0.04,0.76,0
1285.633,45.98147,39.6618,80,1844,18.05,-2.34375,-3.90625,0,-4.6875,20,8,8,0.37,0.755,0.04,0.76,0
1286.614,41.63187,38.8589,80,1614,18.05,0,-3.90625,0,-4.6875,20,8,8,0.825,0.82,0.8,0.76,0
1287.627,41.63187,38.61636,80,1614,18.05,0,-3.90625,0,-4.6875,20,8,8,0.825,0.82,0.8,0.76,0
1288.636,41.63187,38.51526,80,1614,18.05,0,-3.90625,0,-4.6875,20,8,8,0.825,0.82,0.8,0.76,0
1289.617,41.63187,38.2625,80,1614,18.05,0,-3.90625,0,-4.6875,20,8,8,0.825,0.82,0.8,0.76,0
1290.639,37.90364,38.03114,80,1828,17.63,0.78125,-3.90625,-1.5625,-4.6875,20,2,2,0.1,0.82,0.78,0.77,0
1291.612,37.90364,37.72781,80,1828,17.63,0.78125,-3.90625,-1.5625,-4.6875,20,2,2,0.1,0.82,0.78,0.77,0
1292.623,37.90364,37.42308,80,1828,17.63,0.78125,-3.90625,-1.5625,-4.6875,20,2,2,0.1,0.82,0.78,0.77,0
1293.621,37.90364,37.05389,80,1828,17.63,0.78125,-3.90625,-1.5625,-4.6875,20,2,2,0.1,0.82,0.78,0.77,0
1294.631,37.28227,36.60875,80,1784,15.34,0.78125,-3.90625,0,-4.6875,20,2,2,0.73,0.72,0.78,0.76,0
1295.617,37.28227,36.18568,80,1784,15.34,0.78125,-3.90625,0,-4.6875,20,2,2,0.73,0.72,0.78,0.76,0
1296.622,36.03953,36.16424,80,1728,15.55,-1.5625,-3.90625,0.78125,-4.6875,20,2,2,0.635,0.725,0.725,0.755,1.960784
1297.646,36.03953,36.04314,80,1728,15.55,-1.5625,-3.90625,0.78125,-4.6875,20,2,2,0.635,0.725,0.725,0.755,1.960784
1298.616,36.03953,35.86436,80,1728,15.55,-1.5625,-3.90625,0.78125,-4.6875,20,2,2,0.635,0.725,0.725,0.755,1.960784
