Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
14:52:05:1185,5471,301.5169604,1010.184207,2394.658122,67.41333008,68.38989258,1010.184207,18,0.810546875,0.853515625,-0.527954102,202313.4542,6662.588968,54.39758301,4,1.4,0,-0.75,0,0,0,0,0,9.416742965,67.90625,528.65625,95,21,14.625,3120.3523,99.99847412,99.99847412
14:52:05:2747,5546,142.1322042,1010.267124,1788.779767,6.945800781,-1.87E-10,1010.267124,18,1.044921875,0.860351563,-0.952148437,183936.2773,7164.074159,47.64556885,4,0.3,0,0,0,0,0,0,0,8.366385888,-7.21875,529.4375,95,27.75,16.125,3120.3523,99.99847412,99.99847412
14:52:05:4154,5572,128.6311284,1010.101289,1516.97612,6.323242187,-1.87E-10,1010.101289,17.25,0.982421875,0.8671875,3.366088867,162534.2691,7392.263188,47.31292725,4,0.5,0,0.75,0,0,0,0,0,9.620979064,-12.4375,529.65625,95,27.75,16.5,3120.3523,99.99847412,99.99847412
14:52:05:5560,5561,127.5289998,1010.184207,1350.726482,6.451416015,-1.87E-10,1010.184207,17.25,0.895507813,0.875,6.706237793,145727.8818,7474.517372,47.55096436,4,0.5,0,0.75,0,0,0,0,0,10.32121712,-13.65625,529.4375,95,27.75,16.5,3120.3523,99.99847412,99.99847412
14:52:05:6824,5552,130.2843214,1010.267124,1269.38439,6.451416015,-1.87E-10,1010.267124,17.25,0.862304688,0.880859375,7.14263916,124044.6174,7333.88925,47.55401611,4,0.6,0,0.75,0,0,0,0,0,10.79533663,-13.90625,529.4375,95,27.75,16.5,3120.3523,99.99847412,99.99847412
14:52:05:8125,5532,128.1648432,1010.267124,1202.801617,6.451416015,-1.87E-10,1010.267124,16.5,0.853515625,0.887695313,6.573486328,109827.9102,7121.620386,47.71881104,4,0.6,0,0.75,0,0,0,0,0,11.14545566,-13.6875,529.15625,95,28.125,16.5,3120.3523,99.99847412,99.99847412
14:52:05:9219,5524,128.0800641,1010.184207,1166.566659,6.585693359,-1.87E-10,1010.184207,16.5,0.869140625,0.893554688,5.848693848,91042.11575,6949.151934,47.83325195,4,0.7,0,1.125,0,0,0,0,0,11.34969175,-13.78125,529.15625,95,28.5,16.5,3120.3523,99.99847412,99.99847412
14:52:06:0469,5509,124.0742504,1010.101289,1142.935164,6.585693359,-1.87E-10,1010.101289,16.5,0.887695313,0.899414063,5.581665039,75440.35425,6792.603647,47.96600342,4,0.8,0,1.5,0,0,0,0,0,11.34969175,-13.9375,528.90625,95,28.5,16.5,3120.3523,99.99847412,99.99847412
14:52:06:1719,5492,124.2650034,1010.018372,1122.039948,6.585693359,-1.87E-10,1010.018372,16.5,0.876953125,0.905273438,5.311584473,67061.04085,6596.254948,47.92022705,4,0.8,0,1.125,0,0,0,0,0,11.4518098,-14.34375,528.90625,95,28.5,16.5,3120.3523,99.99847412,99.99847412
14:52:06:2969,5466,125.5366903,1009.852537,1106.285618,6.585693359,-1.87E-10,1009.852537,17.25,0.876953125,0.912109375,4.385375977,69852.37641,6267.238209,48.05603027,4,0.8,0,1.125,0,0,0,0,0,11.55392785,-14.3125,528.65625,95,28.5,16.5,3120.3523,99.99847412,99.99847412
14:52:06:5157,5456,121.0645914,1009.769619,1093.350484,6.585693359,-1.87E-10,1009.769619,17.25,0.89453125,0.919921875,3.631591797,70016.88478,5816.166873,48.08502197,4,0.8,0,1.125,0,0,0,0,0,11.55392785,-13.59375,528.65625,95,29.25,16.5,3120.3523,99.99847412,99.99847412
14:52:06:6407,5436,124.0106661,1009.603784,1083.897887,6.585693359,-1.87E-10,1009.603784,17.25,0.904296875,0.927734375,3.015136719,70765.13252,5341.21529,47.93548584,4,0.8,0,1.125,0,0,0,0,0,11.55392785,-14.34375,528.40625,95,29.25,16.875,3120.3523,99.99847412,99.99847412
14:52:06:7500,5419,122.0819409,1009.520867,1076.020722,6.585693359,-1.87E-10,1009.520867,18,0.9140625,0.93359375,2.603149414,70940.25434,5091.799374,48.0255127,4,0.7,0,0.75,0,0,0,0,0,11.60498688,-14.1875,528.40625,95,29.25,16.875,3120.3523,99.99847412,99.99847412
14:52:06:8750,5400,121.5096818,1009.437949,1071.70901,6.585693359,-1.87E-10,1009.437949,18,0.923828125,0.939453125,2.297973633,68674.28421,4972.398138,47.89886475,4,0.7,0,1.125,0,0,0,0,0,11.50286883,-14.5,528.40625,95,30,16.875,3120.3523,99.99847412,99.99847412
14:52:07:0000,5395,124.307393,1009.437949,1067.480217,6.585693359,-1.87E-10,1009.437949,18.75,0.930664063,0.946289063,2.026367188,68308.12042,4874.223789,47.84545898,4,0.7,0,1.125,0,0,0,0,0,11.64145761,-14.34375,528.15625,95,30,16.875,3120.3523,99.99847412,99.99847412
14:52:07:1094,5382,115.1512474,1009.437949,1067.480217,6.585693359,-1.87E-10,1009.437949,18.75,0.931640625,0.951171875,1.887512207,69634.80082,4823.809934,47.74169922,4,0.7,0,1.125,0,0,0,0,0,11.34969175,-14.1875,528.15625,95,30.375,17.25,3120.3523,99.99847412,99.99847412
14:52:07:2344,5350,119.7293202,1009.437949,1063.00267,6.585693359,-1.87E-10,1009.437949,18.75,0.950195313,0.95703125,1.7578125,69226.18326,4826.463294,47.65167236,4,0.7,0,1.5,0,0,0,0,0,11.29863273,-14.25,527.90625,95,31.125,17.625,3120.3523,99.99847412,99.99847412
14:52:07:3594,5344,122.8449531,1009.437949,1062.090578,6.585693359,-1.87E-10,1009.437949,18.75,0.956054688,0.962890625,1.823425293,68886.55308,4831.770016,47.89123535,4,0.7,0,1.125,0,0,0,0,0,11.29863273,-13.4375,527.90625,95,30.375,17.25,3120.3523,99.99847412,99.99847412
14:52:07:5000,5327,118.2880751,1009.437949,1058.856794,6.585693359,-1.87E-10,1009.437949,19.5,0.967773438,0.969726563,1.817321777,69576.42689,4799.929686,47.72644043,4,0.7,0,1.125,0,0,0,0,0,11.33510346,-13.125,527.65625,95,30.75,17.625,3120.3523,99.99847412,99.99847412
14:52:07:6407,5308,114.9392996,1009.520867,1071.70901,6.713867187,-1.87E-10,1009.520867,19.5,0.965820313,0.975585938,1.88293457,67719.07433,4805.236408,47.51739502,4,0.6,0,1.875,0,0,0,0,0,10.99227858,-14.34375,527.375,95,31.875,18,3120.3523,0,0
14:52:07:8125,5297,124.2226139,1009.437949,1071.70901,6.713867187,-1.87E-10,1009.437949,20.25,0.983398438,0.983398438,1.962280273,67862.35581,4815.849851,47.75695801,4,0.7,0,0.75,0,0,0,0,0,11.19651468,-12.6875,527.375,95,30.375,17.25,3120.3523,0,0
14:52:07:9688,5264,122.3786679,1009.437949,1071.70901,6.713867187,-1.87E-10,1009.437949,20.25,0.984375,0.9921875,2.082824707,68536.30945,4839.730098,47.59216309,4,0.7,0,1.125,0,0,0,0,0,11.04333761,-13.21875,527.15625,95,31.125,17.625,3120.3523,0,0
14:52:08:1250,5207,119.3902037,1009.437949,1067.480217,6.713867187,-1.87E-10,1009.437949,21,1.076171875,1.05078125,2.22E-14,65405.34371,4845.03682,43.46160889,4,0.8,0,1.875,0,0,0,0,0,11.61957517,-36.09375,526.625,95,28.5,16.5,3120.3523,0,0
14:52:08:2814,5128,116.7620508,1009.437949,1067.480217,6.713867187,-1.87E-10,1009.437949,21,4.27734375,1.05078125,2.22E-14,65405.34371,4956.477974,43.11981201,4,0.9,0,1.125,0,0,0,0,0,11.09439663,-35.53125,526.15625,95,27.375,16.125,3120.3523,0,0
14:52:08:4220,5152,117.4614786,1009.437949,1063.00267,6.713867187,-1.87E-10,1009.437949,21.75,8.090820313,1.05078125,2.22E-14,65978.46964,5014.851911,42.43469238,4,0.9,0,1.5,0,0,0,0,0,11.04333761,-35.65625,526.40625,95,27.375,16.125,3120.3523,0,0
14:52:08:5625,5190,118.1397116,1009.437949,1063.00267,6.713867187,-1.87E-10,1009.437949,21.75,9.643554688,1.05078125,2.22E-14,66599.35607,5059.959045,42.09289551,4,0.9,0,0.75,0,0,0,0,0,11.29863273,-35.65625,526.625,95,26.625,15.75,3120.3523,0,0
14:52:08:7041,5173,117.6734264,1009.437949,1063.00267,6.713867187,-1.87E-10,1009.437949,21.75,9.670898438,1.05078125,2.22E-14,67177.78872,5091.799374,41.75109863,4,0.9,0,1.125,0,0,0,0,0,11.07251419,-35.65625,526.40625,95,27,15.75,3120.3523,0,0
14:52:08:8448,5153,122.6330053,1009.437949,1059.437217,6.713867187,-1.87E-10,1009.437949,22.5,9.901367188,1.05078125,2.22E-14,67793.36843,5126.293065,41.40930176,4,0.9,0,0.75,0,0,0,0,0,11.34969175,-35.5,526.40625,95,27,15.75,3120.3523,0,0
14:52:08:9853,5124,117.5674525,1009.437949,1063.00267,6.713867187,-1.87E-10,1009.437949,22.5,9.823242188,1.05078125,2.22E-14,68201.98599,5158.133394,41.065979,4,0.8,0,1.125,0,0,0,0,0,10.99227858,-35.4375,526.15625,95,27.375,16.125,3120.3523,0,0
14:52:09:1261,5105,123.9894713,1009.437949,1060.100557,6.713867187,-1.87E-10,1009.437949,22.5,9.793945313,1.05078125,2.22E-14,68647.75061,5187.320363,40.38238525,4,0.9,0,0.75,0,0,0,0,0,11.09439663,-35.1875,525.875,95,27.375,15.75,3120.3523,0,0
14:52:09:2665,5096,120.1744106,1009.437949,1063.00267,6.713867187,-1.87E-10,1009.437949,23.25,9.775390625,1.05078125,2.22E-14,69226.18326,5205.893889,40.38238525,4,0.9,0,0.75,0,0,0,0,0,10.963102,-35.125,525.875,95,27.75,16.125,3120.3523,0,0
14:52:09:4228,5078,117.8429847,1009.437949,1060.100557,6.713867187,-1.87E-10,1009.437949,23.25,9.747070313,1.05078125,2.22E-14,69634.80082,5240.387579,39.69726563,4,0.9,0,1.125,0,0,0,0,0,10.89016053,-35.03125,525.65625,95,27.75,16.125,3120.3523,0,0
14:52:09:6103,5043,122.9721218,1009.437949,1060.929732,6.713867187,-1.87E-10,1009.437949,23.25,9.670898438,1.05078125,2.22E-14,69963.81756,5258.961105,39.35546875,4,0.8,0,0.75,0,0,0,0,0,10.89016053,-34.84375,525.375,95,28.125,16.125,3120.3523,0,0
14:52:09:7822,4949,117.1011673,1009.437949,1063.00267,6.713867187,-1.87E-10,1009.437949,24,9.793945313,1.05078125,2.22E-14,70765.13252,5293.454795,39.01367188,5,0.8,0,0.75,0,0,0,0,0,10.57651224,-34.46875,525.75,95,40.125,27.75,3120.3523,0,0
14:52:09:9072,4778,110.2764477,1009.437949,1063.831846,6.713867187,-1.87E-10,1009.437949,24,9.354492188,1.05078125,2.22E-14,71157.82992,5314.681682,38.67034912,5,0.8,0,1.125,0,0,0,0,0,10.06592199,-33.9375,526.3125,95,40.125,28.125,3120.3523,0,0
14:52:10:0322,4469,106.1434653,1009.437949,1067.480217,6.713867187,-1.87E-10,1009.437949,24,9.124023438,1.05078125,2.22E-14,71470.9265,5333.255207,38.32855225,5,0.8,0,1.125,0,0,0,0,0,9.351095648,-32.9375,527.5,95,40.125,29.25,3120.3523,0,0
14:52:10:1416,4254,103.0278325,1009.437949,1067.480217,6.713867187,-1.87E-10,1009.437949,24.75,9.124023438,1.05078125,2.22E-14,71661.96847,5349.175372,38.32855225,5,0.8,0,0.75,0,0,0,0,0,9.248977599,-32.09375,528.34375,95,40.125,28.125,3120.3523,0,0
14:52:10:2665,4076,104.7869993,1009.437949,1067.480217,6.713867187,-1.87E-10,1009.437949,24.75,9.19140625,1.05078125,2.22E-14,71959.14488,5370.402258,37.98675537,5,0.8,0,0,0,0,0,0,0,9.14685955,-31.34375,528.9375,95,40.125,27,3120.3523,0,0
14:52:10:3915,3909,108.2205539,1009.437949,1066.319371,6.713867187,-1.87E-10,1009.437949,24.75,9.216796875,1.05078125,2.22E-14,72346.53556,5386.322423,37.64343262,5,0.8,0,0,0,0,0,0,0,9.0447415,-30.71875,530.9375,95,40.125,26.25,3120.3523,0,0
14:52:10:5166,3860,104.5326619,1009.437949,1067.480217,6.713867187,-1.87E-10,1009.437949,24.75,9.258789063,1.05078125,2.22E-14,72643.71197,5407.54931,37.64343262,5,0.7,0,0,0,0,0,0,0,8.731093206,-30.53125,532.125,95,40.125,26.625,3120.3523,0,0
14:52:10:6417,3813,108.5808652,1009.437949,1064.246433,6.713867187,-1.87E-10,1009.437949,24.75,9.569335938,1.05078125,2.22E-14,72988.64887,5418.162753,37.30163574,5,0.8,0,-0.375,0,0,0,0,0,8.840505402,-30.375,532.71875,95,40.125,26.25,3120.3523,0,0
14:52:10:7902,3791,106.1646601,1009.437949,1063.00267,6.713867187,-1.87E-10,1009.437949,24.75,9.569335938,1.05078125,2.22E-14,73328.27906,5439.389639,37.30163574,5,0.7,0,0,0,0,0,0,0,8.731093206,-30.3125,533.28125,95,40.125,26.25,3120.3523,0,0
14:52:10:9621,3784,104.0875715,1009.272114,1063.00267,6.713867187,-1.87E-10,1009.272114,25.5,9.5234375,1.05078125,2.22E-14,73667.90924,5457.963165,36.95983887,5,0.7,0,0,0,0,0,0,0,8.731093206,-30.25,533.28125,95,40.125,26.25,3120.3523,0,0
14:52:11:1183,3767,106.948867,1009.355032,1059.354299,6.713867187,-1.87E-10,1009.355032,25.5,9.615234375,1.05078125,2.22E-14,74055.29992,5484.496773,36.61804199,5,0.8,0,-0.375,0,0,0,0,0,8.731093206,-30.15625,533.90625,95,40.125,26.25,3120.3523,0,0
14:52:11:2589,3732,107.923827,1009.355032,1058.856794,6.713867187,-1.87E-10,1009.355032,25.5,9.69921875,1.05078125,2.22E-14,74437.38387,5492.456855,36.27471924,5,0.8,0,-0.375,0,0,0,0,0,8.731093206,-30.0625,534.5,95,40.125,25.875,3120.3523,0,0
14:52:11:3840,3730,107.7754635,1009.272114,1058.856794,6.713867187,-1.87E-10,1009.272114,25.5,9.69921875,1.05078125,2.22E-14,74782.32078,5513.683742,36.27471924,5,0.8,0,-0.375,0,0,0,0,0,8.731093206,-30.03125,534.5,95,40.125,25.875,3120.3523,0,0
14:52:11:5090,3708,108.0298009,1009.272114,1058.856794,6.713867187,-1.87E-10,1009.272114,25.5,9.872070313,1.05078125,2.22E-14,75037.04341,5521.643824,35.93292236,5,0.8,0,-0.375,0,0,0,0,0,8.731093206,-29.9375,535.09375,95,40.125,25.875,3120.3523,0,0
14:52:11:6339,3700,104.6598306,1009.189197,1056.618021,6.713867187,-1.87E-10,1009.189197,25.5,9.901367188,1.05078125,2.22E-14,75206.8585,5537.563989,35.93292236,5,0.7,0,0,0,0,0,0,0,8.628975157,-29.96875,535.09375,95,40.125,26.25,3120.3523,0,0
14:52:11:7821,3683,108.2417487,1009.272114,1054.462165,6.713867187,-1.87E-10,1009.272114,25.5,9.872070313,1.05078125,2.22E-14,75551.79541,5545.524071,35.59112549,6,0.8,0,-0.375,0,0,0,0,0,8.680034182,-29.875,535.09375,95,40.125,25.875,3120.3523,0,0
14:52:11:9228,3647,111.1454337,1009.106279,1054.462165,6.713867187,-1.87E-10,1009.106279,25.5,9.872070313,1.05078125,2.22E-14,75976.33313,5572.057679,35.24780273,6,0.8,0,-0.75,0,0,0,0,0,8.680034182,-29.625,536.28125,95,40.125,25.5,3120.3523,0,0
14:52:12:0633,3485,108.5172808,1009.189197,1054.462165,6.713867187,-1.87E-10,1009.189197,26.25,10.06054688,1.05078125,2.22E-14,76215.13561,5577.364401,35.24780273,6,0.7,0,-1.125,0,0,0,0,0,8.315326863,-29.125,539.125,95,40.125,25.5,3120.3523,0,0
14:52:12:2039,3323,103.3457542,1009.189197,1054.462165,6.713867187,-1.87E-10,1009.189197,26.25,10.17285156,1.05078125,2.22E-14,76480.47169,5603.898009,34.90600586,6,0.7,0,-1.875,0,0,0,0,0,7.914148813,-28.59375,541.3125,95,40.125,25.125,3120.3523,0,0
14:52:12:3446,3193,102.8582742,1009.106279,1050.150454,6.713867187,-1.87E-10,1009.106279,26.25,10.09082031,1.05078125,2.22E-14,76873.16909,5606.551369,34.56420898,6,0.7,0,-2.625,0,0,0,0,0,7.65885369,-28.09375,544,95,40.125,24.75,3120.3523,0,0
14:52:12:4852,3081,100.4632639,1009.023362,1049.652949,6.713867187,-1.87E-10,1009.023362,26.25,10.06054688,1.05078125,2.22E-14,77090.74467,5641.04506,34.56420898,6,0.7,0,-3,0,0,0,0,0,7.403558567,-27.71875,545.59375,95,40.125,24.75,3120.3523,0,0
14:52:12:6571,2930,101.7773404,1009.023362,1045.838743,6.713867187,-1.87E-10,1009.023362,26.25,10.45996094,1.05078125,2.22E-14,77387.92108,5656.965225,34.22241211,6,0.7,0,-3.375,0,0,0,0,0,7.148263444,-27.1875,526,95,40.125,24.375,3120.3523,0,0
14:52:12:8133,2835,96.71178759,1009.189197,1042.273289,6.713867187,-1.87E-10,1009.189197,26.25,11.90429688,1.05078125,2.22E-14,77770.00504,5651.658503,33.87908936,6,0.6,0,-0.75,0,0,0,0,0,6.579320027,-26.53125,507,95,40.125,24,3120.3523,0,0
14:52:12:9539,2824,92.30327306,1009.272114,1041.527031,6.713867187,-1.87E-10,1009.272114,26.25,11.79199219,1.05078125,2.22E-14,78114.94194,5656.965225,33.53729248,6,0.6,0,-0.375,0,0,0,0,0,6.477201978,-26.5625,504.8125,95,40.125,25.125,3120.3523,0,0
14:52:13:0946,2820,92.49402609,1009.355032,1041.527031,6.713867187,-1.87E-10,1009.355032,26.25,11.56054688,1.05078125,2.22E-14,78284.75703,5675.53875,33.53729248,6,0.6,0,-0.375,0,0,0,0,0,6.477201978,-26.5625,504,95,40.125,25.125,3120.3523,0,0
14:52:13:2197,2809,91.39189746,1009.189197,1041.527031,6.713867187,-1.87E-10,1009.189197,26.25,11.42871094,1.05078125,2.22E-14,78507.63934,5694.112276,33.19549561,6,0.6,0,-0.375,0,0,0,0,0,6.477201978,-26.53125,501.8125,95,40.125,25.125,3120.3523,0,0
14:52:13:3602,2801,90.48052186,1009.272114,1039.371176,6.713867187,-1.87E-10,1009.272114,26.25,11.49414063,1.05078125,2.22E-14,78799.50903,5707.37908,33.19549561,6,0.6,0,-0.375,0,0,0,0,0,6.396966368,-26.5,500.1875,95,40.125,25.125,3120.3523,0,0
14:52:13:4696,2786,89.50556191,1009.355032,1037.21532,6.713867187,-1.87E-10,1009.355032,26.25,11.38964844,1.05078125,2.22E-14,79107.29888,5707.37908,33.19549561,6,0.6,0,-0.375,0,0,0,0,0,6.375083928,-26.5,498.1875,95,40.125,25.5,3120.3523,0,0
14:52:13:5946,2780,89.52675669,1009.272114,1037.21532,6.713867187,-1.87E-10,1009.272114,26.25,11.45507813,1.05078125,2.22E-14,79478.76939,5712.685801,33.19549561,6,0.6,0,-0.75,0,0,0,0,0,6.375083928,-26.4375,496,95,40.125,25.5,3120.3523,0,0
14:52:13:7309,2772,88.89091325,1009.106279,1037.21532,6.713867187,-1.87E-10,1009.106279,27,11.45507813,1.05078125,2.22E-14,79568.98366,5725.952605,32.85369873,6,0.6,0,-0.75,0,0,0,0,0,6.375083928,-26.40625,494.40625,95,40.125,25.5,3120.3523,0,0
14:52:13:8715,2769,91.07397574,1009.023362,1037.21532,6.713867187,-1.87E-10,1009.023362,27,11.32519531,1.05078125,2.22E-14,79844.93318,5739.219409,32.85369873,6,0.6,0,-0.75,0,0,0,0,0,6.375083928,-26.40625,493.8125,95,40.125,25.5,3120.3523,0,0
14:52:13:9809,2759,89.18764019,1009.023362,1036.88365,6.713867187,-1.87E-10,1009.023362,27,11.42871094,1.05078125,2.22E-14,80099.65582,5755.139574,32.51037598,6,0.6,0,-0.75,0,0,0,0,0,6.375083928,-26.375,491.8125,95,40.125,25.125,3120.3523,0,0
14:52:14:1059,2754,90.69246967,1008.940444,1037.21532,6.713867187,-1.87E-10,1008.940444,27,11.42871094,1.05078125,2.22E-14,80280.08435,5765.753017,32.51037598,6,0.6,0,-0.75,0,0,0,0,0,6.375083928,-26.3125,490.8125,95,40.125,25.125,3120.3523,0,0
14:52:14:2622,2748,90.22618448,1008.857527,1032.903609,6.713867187,-1.87E-10,1008.857527,27,11.38964844,1.05078125,2.22E-14,80508.27338,5779.019821,32.51342773,6,0.6,0,-1.125,0,0,0,0,0,6.375083928,-26.28125,489.8125,95,40.125,25.125,3120.3523,0,0
14:52:14:3872,2739,87.38608377,1008.774609,1033.566949,6.713867187,-1.87E-10,1008.774609,27,11.42871094,1.05078125,2.22E-14,80847.90356,5805.553429,32.17163086,6,0.6,0,-1.125,0,0,0,0,0,6.309436611,-26.28125,488.90625,95,40.125,25.5,3120.3523,0,0
14:52:14:5122,2734,87.89475853,1008.608774,1032.903609,6.671142578,-1.87E-10,1008.608774,27,11.38964844,1.05078125,2.22E-14,80964.65144,5813.513512,32.17163086,6,0.6,0,-0.75,0,0,0,0,0,6.272965879,-26.28125,488.40625,95,40.125,25.5,3120.3523,0,0
14:52:14:6528,2730,88.42462806,1008.525856,1032.903609,6.671142578,-1.87E-10,1008.525856,27,11.35058594,1.05078125,2.22E-14,81187.53375,5821.473594,32.17163086,6,0.6,0,-0.75,0,0,0,0,0,6.272965879,-26.28125,488,95,40.125,25.5,3120.3523,0,0
14:52:14:7632,2720,87.72520027,1008.442939,1032.903609,6.671142578,-1.87E-10,1008.442939,27,11.45507813,1.05078125,2.22E-14,81500.63032,5826.780316,31.82983398,6,0.6,0,-0.75,0,0,0,0,0,6.272965879,-26.21875,487,95,40.125,25.5,3120.3523,0,0
14:52:14:9036,2710,89.80228885,1008.360021,1032.903609,6.671142578,-1.87E-10,1008.360021,27.75,11.35058594,1.05078125,2.22E-14,81649.21852,5832.087037,31.82983398,6,0.6,0,-1.125,0,0,0,0,0,6.272965879,-26.15625,486,95,40.125,25.125,3120.3523,0,0
14:52:15:0599,2707,90.05662623,1008.360021,1032.903609,6.671142578,-1.87E-10,1008.360021,27.75,11.38964844,1.05078125,2.22E-14,81925.16805,5858.620645,31.82983398,6,0.6,0,-1.125,0,0,0,0,0,6.272965879,-26.15625,485.6875,95,40.125,25.125,3120.3523,0,0
14:52:15:1850,2705,90.14140536,1008.360021,1032.406104,6.671142578,-1.87E-10,1008.360021,27.75,11.45507813,1.05078125,2.22E-14,82089.67642,5858.620645,31.48803711,6,0.6,0,-1.125,0,0,0,0,0,6.272965879,-26.15625,485.5,95,40.125,25.125,3120.3523,0,0
14:52:15:3099,2693,90.22618448,1008.442939,1032.903609,6.671142578,-1.87E-10,1008.442939,27.75,11.45507813,1.05078125,2.22E-14,82217.03774,5861.274006,31.48803711,6,0.6,0,-1.125,0,0,0,0,0,6.272965879,-26.09375,484.3125,95,40.125,25.125,3120.3523,0,0
14:52:15:4349,2683,89.73870451,1008.360021,1032.903609,6.671142578,-1.87E-10,1008.360021,27.75,11.49414063,1.05078125,2.22E-14,82524.82759,5885.154253,31.48803711,6,0.6,0,-1.5,0,0,0,0,0,6.272965879,-26.03125,483.3125,95,40.125,25.125,3120.3523,0,0
14:52:15:5756,2676,89.80228885,1008.360021,1029.586908,6.671142578,-1.87E-10,1008.360021,27.75,11.53417969,1.05078125,2.22E-14,82864.45777,5882.500893,31.14471436,6,0.6,0,-1.5,0,0,0,0,0,6.272965879,-26.03125,482.59375,95,40.125,25.125,3120.3523,0,0
14:52:15:6849,2669,89.37839322,1008.360021,1030.084413,6.671142578,-1.87E-10,1008.360021,27.75,11.38964844,1.05078125,2.22E-14,82922.83171,5903.727779,31.14471436,6,0.6,0,-1.5,0,0,0,0,0,6.272965879,-26,482.3125,95,40.125,25.125,3120.3523,0,0
14:52:15:8255,2662,87.44966812,1008.360021,1028.591897,6.671142578,-1.87E-10,1008.360021,27.75,11.56054688,1.05078125,2.22E-14,83124.48713,5916.994583,31.14471436,6,0.6,0,-1.125,0,0,0,0,0,6.17084783,-26,481.1875,95,40.125,25.125,3120.3523,0,0
14:52:15:9661,2658,86.24156558,1008.360021,1028.591897,6.671142578,-1.87E-10,1008.360021,27.75,11.45507813,1.05078125,2.22E-14,83262.46189,5919.647944,30.80291748,6,0.5,0,-1.125,0,0,0,0,0,6.17084783,-25.96875,480.8125,95,40.125,25.125,3120.3523,0,0
14:52:16:1224,2648,87.04696727,1008.360021,1028.591897,6.671142578,-1.87E-10,1008.360021,27.75,11.49414063,1.05078125,2.22E-14,83580.86519,5927.608026,30.80291748,6,0.6,0,-1.125,0,0,0,0,0,6.17084783,-25.9375,479.8125,95,40.125,25.125,3120.3523,0,0
14:52:16:2474,2641,88.29745937,1008.360021,1028.591897,6.671142578,-1.87E-10,1008.360021,27.75,11.53417969,1.05078125,2.22E-14,83830.2811,5948.834913,30.80291748,6,0.6,0,-1.125,0,0,0,0,0,6.17084783,-25.90625,479.09375,95,40.125,25.125,3120.3523,0,0
14:52:16:3724,2638,88.08551156,1008.360021,1028.591897,6.671142578,-1.87E-10,1008.360021,27.75,11.49414063,1.05078125,2.22E-14,83925.80209,5940.87483,30.46112061,6,0.6,0,-1.125,0,0,0,0,0,6.17084783,-25.90625,478.8125,95,40.125,25.125,3120.3523,0,0
14:52:16:4974,2626,89.2936141,1008.360021,1028.591897,6.671142578,-1.87E-10,1008.360021,27.75,11.60058594,1.05078125,2.22E-14,84148.6844,5962.101717,30.46112061,6,0.6,0,-1.5,0,0,0,0,0,6.17084783,-25.8125,477.59375,95,40.125,25.125,3120.3523,0,0
14:52:16:6224,2617,89.82348363,1008.360021,1028.591897,6.671142578,-1.87E-10,1008.360021,27.75,11.56054688,1.05078125,2.22E-14,84286.65916,5959.448356,30.46112061,6,0.6,0,-1.875,0,0,0,0,0,6.17084783,-25.8125,477,95,40.125,24.75,3120.3523,0,0
14:52:16:7556,2615,90.39574273,1008.360021,1028.591897,6.671142578,-1.87E-10,1008.360021,28.5,11.53417969,1.05078125,2.22E-14,84631.59606,5970.061799,30.46112061,6,0.6,0,-1.875,0,0,0,0,0,6.17084783,-25.78125,476.5,95,40.125,24.75,3120.3523,0,0
14:52:16:8806,2610,89.39958801,1008.360021,1028.591897,6.671142578,-1.87E-10,1008.360021,28.5,11.49414063,1.05078125,2.22E-14,84716.50361,5993.942046,30.11779785,6,0.6,0,-1.875,0,0,0,0,0,6.17084783,-25.75,476,95,40.125,24.75,3120.3523,0,0
14:52:17:0056,2600,89.67512016,1008.360021,1028.591897,6.671142578,-1.87E-10,1008.360021,28.5,11.49414063,1.05078125,2.22E-14,84949.99936,5985.981964,30.11779785,6,0.6,0,-1.875,0,0,0,0,0,6.17084783,-25.71875,475,95,40.125,24.75,3120.3523,0,0
14:52:17:1462,2598,90.35335317,1008.360021,1028.591897,6.671142578,-1.87E-10,1008.360021,28.5,11.53417969,1.05078125,2.22E-14,85034.9069,6001.902129,30.11779785,6,0.6,0,-1.875,0,0,0,0,0,6.17084783,-25.71875,474.8125,95,40.125,24.75,3120.3523,0,0
14:52:17:3025,2587,87.34369421,1008.360021,1028.591897,6.671142578,-1.87E-10,1008.360021,28.5,11.45507813,1.05078125,2.22E-14,85379.84381,6009.862211,30.11779785,6,0.5,0,-1.875,0,0,0,0,0,6.068729781,-25.6875,473.6875,95,40.125,25.125,3120.3523,0,0
