﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 I8A0S v7.1 Stage 2 FMIC 93oct_98ron
414.138,14.4,0,-8.3,0,198,0,0,0,0,0,0,73.4,2,93,18.31,18.94,22.8,11.8,0,10.4,921.8,1971,0,0,2.5,-7.9,0,0,43.7,58.3,35.2,0
414.261,14.4,0,-10.8,0,198,0,0,0,0,0,0,75.2,2,93,13.65,14.56,12.4,12,0,8.2,836,1792,0,0,2.3,-6,8.3,0,42.5,57.5,34.2,0
414.379,14.4,0,-10.9,0,198,0,0,0,0,0,0,75.5,2,93,13.02,14.04,11.6,12.1,0,7.3,765.6,1663,0,0,3.3,-7.1,5.2,0,42.7,57.3,34.4,0
414.505,14.4,0,-10.9,0,198,0,0,0,0,0,0,75.5,2,93,12.65,13.82,11.6,12.2,0,6.9,712.3,1574,0,0,3.3,-7.9,3.8,0,42.9,57.5,34.5,0
414.619,14.4,0,-10.8,0,198,0,0,0,0,0,0,74.3,2,93,13.92,14.97,12,12.3,0.8,6.6,696.9,1501,0,0,3.2,-9.4,4.6,0,43,57.2,34.6,0
414.744,14.4,0,-10.7,0,198,0,0,0,0,0,0,72.9,2,93,14.96,16.13,12,12.3,0.8,6.2,731.7,1404,0,0,3.1,-6.4,0,0,43.2,57.4,34.8,0
414.868,14.4,0,-10.7,0,198,0,0,0,0,0,0,72.5,2,93,16.96,16.68,11.9,12.4,0.8,5.8,763.1,1296,0,0,2.9,-7.5,0,0,43.4,58,34.9,0
415.000,14.4,0,-10.6,0,198,0,0,0,0,0,0,72.5,2,93,23.75,21.58,12.1,12.5,1.6,5.3,758.3,1175,0,0,2.7,-8.6,0,0,43.6,58.2,35.1,0
415.129,14.4,0,-10.5,0,198,0,0,0,0,0,0,72.3,2,93,38.1,28.14,12.3,14.4,1.6,5,761.4,1057,0,0,2.6,9,30.5,0,43.6,58.8,35.1,0
415.251,14.4,0,-9.4,0,198,0,0,0,0,0,0,72.2,2,93,53.58,36.8,17.3,18.5,1.6,6.1,733.3,976,0,0,4.1,6.8,52.4,0,43.1,57.7,34.7,0
415.370,14.4,0,-9.2,0,198,0,0,0,0,0,0,70.4,2,93,62.77,43.98,18.3,17.3,1.6,6.1,757.8,1008,0,0,2.9,3.4,49.3,0,43.2,57.4,34.7,0
415.492,14.4,0,-9.3,0,198,0,0,0,0,0,0,70.2,2,93,41.97,47.74,17.8,17.2,1.6,6.1,798.7,1024,0,0,3,4.5,48.5,0,43.2,58.4,34.7,0
415.608,14.4,0,-9.4,0,198,0,0,0,0,0,0,71.4,2,93,26.57,39.74,17.5,17.9,1.6,6.1,810,970,0,0,3,5.6,48,0,43.2,57.8,34.8,0
415.720,14.4,0,-9.3,0,198,0,0,0,0,0,0,71.6,2,93,20.16,29.89,18,19,1.6,6,808.1,909,0,0,3,8.2,51.2,0,43.2,58.2,34.8,0
415.833,14.4,0,-9.2,0,198,0,0,0,0,0,0,72.2,2,93,19.03,24.28,18.6,19.3,1.6,5.9,793.7,869,0,0,2.9,6.4,53,0,43.3,58.3,34.8,0
415.950,14.4,0,-9.1,0,198,0,0,0,0,0,0,72.5,2,93,16.91,20.81,19.1,20.1,1.6,5.9,747.7,836,0,0,3,6.8,55.9,0,43.3,58.3,34.8,0
416.075,14.4,0,-8.9,0,198,0,0,0,0,0,0,72,2,93,16.16,19.04,19.6,20.4,2.3,5.8,738.3,807,0,0,2.9,5.6,56.8,0,43.3,58.3,34.9,0
416.198,14.4,0,-8.8,0,198,0,0,0,0,0,0,72,2,93,15.82,18,20.1,21.1,2.3,5.7,737.2,780,0,0,2.9,6.4,58.9,0,43.4,58.4,34.9,0
416.322,14.4,0,-8.7,0,198,0,0,0,0,0,0,72,2,93,15.6,17.44,20.7,21.6,2.3,5.7,746.4,753,0,0,2.8,5.2,60.7,0,43.4,58.4,34.9,0
416.451,14.4,0,-8.5,0,198,0,0,0,0,0,0,72.2,2,93,15.43,16.92,21.3,22.4,2.3,5.7,754.4,730,0,0,2.9,6.8,63.8,0,43.4,58.4,34.9,0
416.580,14.4,0,-8.4,0,198,0,0,0,0,0,0,72.2,2,93,15.34,16.58,22,23.4,2.3,5.8,755.7,718,0,0,3,8.2,66.6,0,43.3,59.3,34.8,0
416.709,14.4,0,-8.2,0,198,0,0,0,0,0,0,72.7,2,93,15.19,16.28,22.8,24.6,2.3,5.9,764.3,709,0,0,3.3,13.9,71.2,0,43.2,58.2,34.8,0
416.829,14.4,0,-8,0,198,0,0,0,0,0,0,72.7,2,93,15.14,16,23.8,24.6,2.3,6,768.6,709,0,0,3.1,3.8,71.9,0,43.2,58.2,34.7,0
416.953,14.4,0,-7.9,0,198,0,0,0,0,0,0,72.3,2,93,15.14,15.75,24.3,25,2.3,6.2,777.3,711,0,0,3.1,4.1,73.5,0,43.1,57.8,34.7,0
417.072,14.4,0,-7.9,0,198,0,0,0,0,0,0,72.5,2,93,15.23,15.62,24.4,25.6,2.3,6.2,765.2,711,0.2,2,3.1,6.4,75.3,0,43.1,58.7,34.7,0
417.189,14.4,0,-7.8,0,198,0,0,0,0,0,0,72.7,2,93,15.23,15.55,24.5,24.7,2.3,6.3,762.8,721,0.5,2.4,3.1,0.4,73.4,0,43.1,57.4,34.7,0
417.310,14.4,20.3,-7.8,0,198,0,0,0,0,0,0,72.3,2,93,15.19,15.42,24.6,26.7,2.3,6.5,763.7,733,0.4,2.2,3.1,8.6,75.3,0,42.8,58.9,34.5,0
417.424,14.4,23.3,-6,0,198,0,0,0,0,0,0,71.3,2,93,15.14,15.29,33.3,38.8,1.6,8.5,755.7,754,0.4,2.9,6.4,14.2,108.4,0,43.5,58.1,35,0
417.550,14.4,23.6,-4.2,0,198,0,0,0,0,0,0,71.4,2,93,15.03,15.11,43,48.6,1.6,12.2,764.2,860,0.6,3.6,6.2,15,146.2,0,50.7,65,40.8,0
417.659,14.4,23.4,-3.5,0,198,0,0,0,0,0,0,72.5,2,93,14.99,14.93,48.5,57,1.6,17.3,773.7,1053,1.3,5.4,9.4,12.8,169.7,0,45,60.3,36.2,0
417.784,14.4,21.4,-1.7,0,198,0,0,0,0,0,0,72.3,2,93,14.28,13.84,59.6,64,1.6,25,741.7,1343,-0.3,-1.4,16.1,9.4,213.8,0,29.9,45.3,24.1,0
417.898,14.4,18.3,-0.8,0,198,0,0,0,0,0,0,72,2,93,13.75,13.09,66.2,61.1,1.6,32.5,803.1,1666,-2.3,-8.4,23.9,12,237.6,0,24.9,39.9,20,0
418.024,14.4,17.1,-1.1,0,198,0,0,0,0,0,0,72.5,2,93,14.74,15.57,58.4,56.7,3.1,35.9,888.7,1842,-0.9,-1.1,17.4,14.6,210.8,0,24.8,38.8,19.9,0
418.244,14.4,15.7,-1.2,0,198,0,-2.7,0,0,-2.7,0,73.6,2,93,15.19,15.33,52.7,51.5,3.9,35.6,761,1920,7.7,12,14.9,18.8,193.5,0,25,39.3,20.1,0
418.367,14.4,15.4,-1.2,0,198,0,-2.7,0,0,-2.7,0,73.4,2,93,14.99,14.21,51,48.9,3.9,33.5,718.4,1884,8.4,8.5,13.6,19.9,185.9,0,27,41.3,21.7,0
418.496,14.4,13.9,-2.1,0,198,0,-2.7,0,0,-2.7,0,72.9,2,93,15.36,15.16,47.9,43.7,3.1,29.7,621.1,1825,10,12.5,9.8,20.6,175.1,0,31,45.4,24.9,0
418.618,14.4,12.2,-3.8,0,198,0,-2.3,0,0,-2.3,0,72.9,2,93,14.37,14.79,41.7,38.8,2.3,25.6,610,1707,6.9,12.1,7.6,24.4,151.5,0,35.3,49.8,28.4,0
418.755,14.4,11.9,-5.1,0,198,0,-2.3,0,0,-2.3,0,71.6,2,93,12.91,12.96,37,34.8,1.6,20.7,622.4,1554,0.9,1.1,6.1,16.5,130.8,0,46.3,61.4,37.3,0
418.885,14.4,11.6,-5.8,0,198,0,-2,0,0,-2,0,71.8,2,93,12.92,12.29,35.3,33.2,1.6,17.9,635.4,1446,-1.5,-1.5,6.1,13.9,122.9,0,48.6,64.9,39.1,0
419.016,14.4,10.9,-6.7,0,198,0,0,0,0,-2,0,72.2,2,93,13.48,12.91,31.2,30.2,1.6,15.5,647.4,1389,-0.5,-4.3,5.2,13.1,104.8,0,48.4,64.2,38.9,0
419.157,14.4,13.5,-6.7,0,198,0,0,0,0,0,0,71.8,2,93,13.78,13.61,31.3,33,1.6,15.2,681.5,1325,-0.8,-0.5,6.1,21,107.3,0,49,63.8,39.4,0
419.285,14.4,15.7,-6.1,0,198,0,0,0,0,0,0,71.6,2,93,13.88,14.25,33.4,35.5,1.6,15.9,735.2,1334,-0.2,2,6.5,21,115.4,0,49.8,64.2,40.1,0
419.415,14.4,15.4,-5.5,0,198,0,0,0,0,0,0,72,2,93,14.17,14.79,35.2,37.4,1.6,17.1,780.7,1359,1.5,4.1,7.1,21.4,122.3,0,50.2,66,40.4,0
419.551,14.4,15.4,-4.9,0,198,0,0,0,0,0,0,72.7,2,93,13.9,14.41,36.6,38.7,1.6,18.2,814.8,1385,-0.2,0.7,7.4,21.8,129,0,48.9,64.7,39.3,0
419.674,14.4,16.2,-4.4,0,198,0,0,0,0,0,0,73,2,93,13.82,13.87,37.1,40.2,1.6,19.1,841.2,1407,-0.6,-1.1,8.1,22.5,130.3,0,47.4,63.1,38.1,0
419.803,14.4,17,-3.5,0,198,0,0,0,0,0,0,73.4,2,93,14.05,13.62,40.3,42.4,1.6,20.5,829.7,1447,0.2,-2.5,8.8,21,144.4,0,42.7,58.3,34.3,0
419.924,14.4,17.1,-2.8,0,198,0,0,0,0,0,0,72.9,2,93,14.61,13.97,42,44.4,1.6,22.1,826,1492,1.1,-0.4,9.6,21,151.5,0,38,53.6,30.6,0
420.050,14.4,15.5,-2.3,0,198,0,0,0,0,0,0,72.9,2,93,15.52,14.67,43.8,45,1.6,23.3,810.3,1508,3.7,4.2,10,19.9,157.7,0,36.1,51.6,29,0
420.166,14.4,15.8,-2.2,0,198,0,0,0,0,0,0,72.7,2,93,15.86,15,44.5,46.8,1.6,23.7,772.6,1513,4.9,6.2,10.2,19.5,159.1,0,34.7,50.2,27.9,0
420.281,14.4,18.2,-1.7,0,198,0,0,0,0,0,0,72,2,93,15.6,15,49.1,49.3,2.3,25.7,752.6,1550,5.6,8.1,11.5,11.2,173.6,0,33,47.5,26.5,0
420.406,14.4,17.3,-1.5,0,198,0,0,0,0,0,0,72.5,2,93,14.91,14.48,50,50,2.3,27.4,757,1618,5.5,9.4,12,9.4,178,0,31.9,47.1,25.7,0
420.532,14.4,16.1,-1.6,0,198,0,0,0,0,0,0,72.9,2,93,14.77,14.33,48.5,47.4,2.3,27.4,752.1,1649,7.1,7.3,11.2,10.9,173.2,0,32.6,48.1,26.2,0
420.650,14.4,15.1,-1.7,0,198,0,0,0,0,0,0,73.6,2,93,14.53,14.79,46.9,43.3,2.3,26,693.6,1610,8.3,7.5,9.4,12.8,167.2,0,35.1,49.7,28.3,0
420.760,14.4,20.7,-1.8,0,198,0,0,0,0,0,0,72.5,2,93,14.04,15.46,50.1,52.3,2.3,27.9,648.5,1641,7.8,10.5,11.5,18.4,180.5,0,28.9,44.3,23.2,0
420.871,14.4,19.1,-1.2,0,198,0,0,0,0,-2.7,0,71.3,2,93,14.38,15.07,53.9,56.5,2.3,31.6,665.2,1708,7.8,11.9,13.4,16.9,195.7,0,24.9,40.3,20.1,0
420.999,14.4,16.8,-1.2,0,198,0,0,0,0,-2.7,0,71.8,2,93,14.77,14.46,52.8,51.7,2.3,31.8,709.6,1757,7.4,11,12.5,18.4,192.4,0,28.1,43.2,22.6,0
421.153,14.4,20.2,-1,0,198,0,0,0,0,-2.3,0,72.5,2,93,15.82,14.57,54.7,56.5,3.1,34.2,674.2,1808,11.1,11.9,13.4,17.2,193.9,0,24,39.4,19.4,0
421.258,14.4,18.6,-0.8,0,198,0,0,-2.7,0,-2,0,71.3,2,93,14.91,14.7,57.6,57.5,3.1,36.2,739.3,1844,10.3,12.3,14,15.8,206.5,0,23.6,38.7,19,0
421.367,14.4,18.7,-0.7,0,198,0,0,-2.7,0,-2,0,70.9,2,93,14.58,14.73,57.7,57.5,3.1,37.1,785.8,1864,10.7,12.9,13.9,15.8,208.3,0,23,38.4,18.5,0
421.483,14.4,18,-0.7,0,198,0,0,-2.3,0,-1.7,0,72,2,93,14.37,14.27,56.5,55.1,3.9,37.2,821.9,1912,10.5,10.8,13.2,16.9,206.6,0,23.7,38.3,19.1,0
421.588,14.4,16.5,-1,0,198,0,0,-2.3,0,-1.7,0,73.2,2,93,14.64,14.51,51.3,48.2,3.9,34.6,834.8,1936,9.5,10.3,10.7,19.9,186.9,0,26.4,41.8,21.3,0
421.703,14.4,16.5,-1.3,0,198,0,0,-2,-3.3,-1.3,0,74.1,2,93,14.48,14.7,48,48.2,3.9,33,783.8,1952,8.9,9.6,10.8,21.8,175.2,0,25.8,41.2,20.7,0
421.816,14.4,16.4,-1.2,0,198,0,0,-2,-3.3,-1,0,72.9,2,93,13.72,14.11,48.9,49.7,4.7,34,716.8,2010,5.3,4.9,11.8,21.8,178.5,0,24.9,39.1,20.1,0
421.929,14.4,16.5,-1.2,0,198,0,0,-1.7,-3,-1,0,72.2,2,93,13.74,14.01,48.2,48.1,4.7,34.3,702.3,2057,3.9,2,11.8,22.1,176,0,24.9,40,20,0
422.042,14.4,16.8,-1.1,0,198,0,0,-1.3,-3,-0.7,0,72,2,93,13.84,14.27,49.3,49.6,4.7,35.3,682.7,2088,3.1,1.3,12.5,21.8,180.5,0,24.2,39.5,19.4,0
422.151,14.4,16.3,-1.1,0,198,0,0,-1.3,-2.7,-0.7,0,71.6,2,93,14.2,14.46,49.4,48.8,5.4,36.3,681.6,2154,2.1,2.1,12.9,21.8,180.7,0,24.4,38.8,19.7,0
422.260,14.4,15.7,-1.3,0,198,0,0,-1,-2.3,-0.3,0,72.5,2,93,14.71,14.35,47.3,46.4,6.2,35.4,721,2183,3,2.2,11.7,22.5,173.2,0,24.1,39.5,19.4,0
422.371,14.4,15.7,-1.5,0,198,0,0,-0.7,-2.3,0,0,72.7,2,93,14.47,14.15,46.4,46.2,6.2,35.5,718.1,2214,0.4,0.7,11.6,23.2,169.9,0,23.8,39.2,19.2,0
422.484,14.4,15.7,-1.6,0,198,0,0,-0.7,-2,0,0,73,2,93,14.48,14.07,45.7,46,6.2,35.9,713.2,2253,-0.2,-0.5,11.6,23.6,168.4,0,23.8,39.2,19.1,0
422.599,14.4,15.8,-1.5,0,198,0,0,-0.3,-4.7,0,0,72.5,2,93,14.53,14.2,45.5,46.1,6.2,36.5,717.5,2291,-1.3,-2,11.8,23.6,166.8,0,23.6,38.7,19,0
422.719,14.4,15.1,-1.6,0,198,0,0,0,-4.3,0,0,72.5,2,93,14.35,14.73,46.2,44.5,7,36.3,694.9,2331,-1.6,-2.2,11.5,23.2,169.7,0,23.4,38.6,18.9,0
422.834,14.4,14.6,-2.2,0,198,0,0,0,-4,0,0,72,2,93,14.34,15.16,44.6,43,7,35.9,719.6,2358,-1.6,-0.5,10.8,24.4,163.7,0,23.2,37.5,18.7,0
422.949,14.4,11.8,-2.7,0,198,0,0,0,-4,0,0,72.9,2,93,13.94,14.51,43.1,38.8,7,34.4,716.6,2388,-4.3,-3.2,9.5,25.9,158.4,0,24,38.4,19.3,0
423.077,14.4,9.3,-5,0,198,0,0,0,-3.7,0,0,73.4,2,93,13.98,13.95,36.8,32.5,7,30,700.7,2400,-5.4,-5.8,7.4,30.8,137.2,0,32,46.2,25.8,0
423.198,14.4,8.4,-6.6,0,198,0,0,0,-3.3,0,0,72.9,2,93,13.82,13.61,29.5,27.1,3.9,25,687.1,2430,-8.7,-9.7,7.4,33.8,106.7,0,38,52.2,30.5,0
423.314,14.4,7.3,-7.8,0,198,0,0,0,0,0,0,71.8,2,93,14.23,14.01,25.8,23.6,1.6,21.8,694.2,2430,-9.6,-8.2,6.4,33.8,91.5,0,45.6,59.9,36.7,0
423.428,14.4,6.1,-8.9,0,198,0,0,0,0,0,0,71.6,2,93,14.61,14.79,21.7,19.8,0,18.5,736.5,2449,-9,-4,5.9,33.4,75.9,0,52.8,67.7,42.5,0
423.543,14.4,2.4,-9.9,0,198,0,0,0,0,0,0,72,2,93,14.89,15.29,17,14.8,0,15,769.3,2436,-8.5,-0.4,3.8,18.8,55.6,0,46.8,62.6,37.7,0
423.675,14.4,1.4,-10.5,0,198,0,0,0,0,0,0,72.5,2,93,15.1,15.16,14,12.7,0,11.9,797.1,2406,-6.2,0.7,4.4,13.1,42.5,0,44.1,59.9,35.5,0
423.795,14.4,0.8,-10.7,0,198,0,0,0,0,0,0,72.7,2,93,15.03,14.51,12.9,11.7,0,10.5,822.1,2397,-5.4,-1.6,4,4.5,26.6,0,42.8,58.6,34.5,0
423.924,14.4,0.6,-10.9,0,198,0,0,0,0,0,0,72.5,2,93,14.77,14.44,11.9,11.7,0,9.9,832.4,2389,-5.2,0,4.2,-4.5,5.3,0,42.8,58.6,34.5,0
424.052,14.4,0,-10.9,0,198,0,0,0,0,0,0,72.9,2,93,14.61,15.92,11.7,11.7,0,9.7,816.9,2382,-2.6,15.7,4.2,-6.4,0.4,0,42.8,58.5,34.4,0
424.178,14.4,0,-10.9,0,198,0,0,0,0,0,0,72.7,2,93,14.74,16.72,11.8,11.7,0,9.6,791.6,2340,-0.1,15.6,4.1,-6,1.8,0,42.6,57.3,34.2,0
424.315,14.4,0,-11,0,198,0,0,0,0,0,0,72.3,2,93,15.6,16.98,11.8,11.7,0,9.5,786.3,2319,8.5,18.7,4.1,-6,2.8,0,42.4,57.8,34.2,0
424.443,14.4,0,-11,0,198,0,0,0,0,0,0,72.7,2,93,15.73,15.42,11.7,11.7,0,9.4,778,2295,7.9,8.2,4,-6.4,3.1,0,42.3,57.7,34,0
424.559,14.4,0,-11,0,198,0,0,0,0,0,0,72.7,2,93,15.03,14.86,11.7,11.7,0,9.3,779.5,2269,2.2,4.8,3.9,-6.8,2.1,0,42.2,57.9,33.9,0
424.685,14.4,0,-11,0,198,0,0,0,0,0,0,73,2,93,14.37,14.64,11.4,11.5,0,9.1,809.5,2238,0,0,3.9,-9,0,0,41.8,56.6,33.7,0
424.811,14.4,0,-11,0,198,0,0,0,0,0,0,73,2,93,16.91,18.81,11.4,11.5,0,8.9,802.8,2225,0,0,3.8,-8.2,0,0,41.9,56.6,33.7,0
424.932,14.4,0,-11,0,198,0,0,0,0,0,0,73.6,2,93,30.56,32.52,11.4,11.5,0,8.8,793.2,2185,0,0,3.7,-9,0,0,41.9,56.7,33.7,0
425.063,14.4,0,-11,0,198,0,0,0,0,0,0,73.9,2,93,58.27,69.28,11.3,11.5,0,8.8,787.8,2178,0,0,3.6,-9,0,0,41.9,56.7,33.7,0
425.182,14.4,0,-10.9,0,198,0,0,0,0,0,0,74.1,2,93,109.72,166.89,11.3,11.6,0,8.7,780.3,2124,0,0,3.5,-9,0,0,42,56.7,33.8,0
425.309,14.4,0,-10.9,0,198,0,0,0,0,0,0,74.3,2,93,234.95,234.95,11.3,11.6,0,8.6,774.7,2121,0,0,3.5,-9,0,0,42,56.4,33.8,0
425.435,14.4,0,-10.9,0,198,0,0,0,0,0,0,74.5,2,93,234.95,234.95,11.4,11.6,0,8.4,767,2074,0,0,3.5,-8.2,0,0,42.1,56.8,33.9,0
425.549,14.4,0,-10.9,0,198,0,0,0,0,0,0,74.8,2,93,234.95,234.95,11.3,11.6,0,8.4,765.1,2065,0,0,3.4,-9,0,0,42.1,56.5,33.9,0
425.690,14.4,0,-10.9,0,198,0,0,0,0,0,0,75,2,93,234.95,234.95,11.4,11.6,0,8.2,761.7,2027,0,0,3.4,-9,0,0,42.2,56.6,34,0
425.815,14.4,4.1,-10.9,0,198,0,0,0,0,0,0,74.8,2,93,234.95,234.95,11.7,11.8,0,8.2,739,1993,0,0,3.4,-6.8,0.1,0,42.2,56.9,34,0
425.936,14.4,4.4,-10.9,0,198,0,0,0,0,0,0,71.8,2,93,234.95,234.95,11.7,11.8,0,8.1,774.2,1965,0,0,3.4,-6.4,0.9,0,42.2,56.6,34,0
426.053,14.4,4.1,-10.9,0,198,0,0,0,0,0,0,71.6,2,93,48.36,143.28,11.7,11.9,0,8.1,796.5,1934,0,0,3.3,-6.4,0.9,0,42.3,57,34,0
426.175,14.4,4.1,-11,0,198,0,0,0,0,0,0,72.2,2,93,26.57,41.62,11.7,11.9,0,8,793.8,1912,0,0,3.3,-6.8,1.6,0,42.3,56.7,34.1,0
426.291,14.4,4.4,-11,0,198,0,0,0,0,0,0,72.5,2,93,19.13,29.04,11.7,12.3,0,7.9,783.8,1880,0,0,3.4,-6.8,1.7,0,42.3,57.6,34,0
