Time,Amb pressure (Bar),Abgastemperatur hinter Hauptkat aus Modell (*C),Abgastemperatur nach Hauptkat aus Modell- Bank2 (*C),Abgastemperatur nach KAT aus Modell (*C),Abgastemperatur nach KAT aus Modell Bank2 (*C),Accel Ped. Pos. (%),Amb. temp (*C),Boost (Bar),Boost (mani) (Bar),Boost target (Bar),Coolant (*C),Fuel temp (*C),Gear (-),Knock Flag (0/1),Knock Signal 1 (V),Knock Signal 2 (V),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda target (AFR),Load act. (%),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),RPM (rpm),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost (mani) RAM (Bar),Boost target (Dynamics) (Bar),Boost target RAM (Bar),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Load actual RAM,Rail pressure dev. (MPa),MHD version 4.11 00005BA8135A01 7E90636_S55-FBO_105ron_B8R0.1.mhd
598.674,1.0016,696.08,696.79,695,695,100,6,1.447,1.421,1.549,94,50,4,0,0.98,0.9,12.29,12.12,12.2,183.8,6.066,94,193.315,200,6744,100,99.90000000000001,10.5,12,12,10.5,12,12,496,51,5.1,4.6,-17.3,-16.8,88.5,1.418,-0.0133,1.543,-1.5,0,0,-1.5,0,0,0,183.8,0.58,0
598.763,1.0016,702.27,702.6900000000001,700,700,100,6,1.447,1.416,1.543,94,50,4,0,1,0.89,12.25,12.12,12.2,183,6.042,94,191.05,200,6806,100,99.90000000000001,10.5,12,12,10.5,12,12,494,51,5,4.6,-17.1,-16.8,88.5,1.413,-0.0129,1.538,-1.5,0,0,-1.2,0,0,0,183.6,0.6,0
598.855,1.0016,702.27,702.6900000000001,700,700,100,6,1.439,1.412,1.543,94,50,4,0,1.02,0.86,12.28,12.16,12.2,183,6.131,94,191.955,200,6806,100,99.90000000000001,10.5,12,12,10.8,12,12,494,51,4.8,4.6,-16.5,-16.8,88.40000000000001,1.409,-0.008200000000000001,1.538,-1.2,0,0,-1.2,0,0,0,182.7,0.58,0
598.954,1.0016,708.27,708.58,705,705,100,6,1.435,1.407,1.543,94,50,4,0,1.03,0.82,12.22,12.12,12.2,182.2,6.09,94,191.465,200,6816,100,99.90000000000001,10.8,12,12,10.8,12,12,494,51,3.4,3.8,-16.2,-16,88.5,1.403,-0.0095,1.531,-1.2,0,0,-1.2,0,0,0,182.3,0.55,0
599.044,1.0015,708.27,708.58,705,705,100,6,1.428,1.402,1.534,94,50,4,0,1.03,0.76,12.08,12.04,12.2,181.5,6.063,94,194.385,200,6860,100,99.90000000000001,10.8,12,12,10.8,12,12,492,51,4.2,3.8,-16.7,-16,88.3,1.4,-0.0173,1.516,-1.2,0,0,-0.8,0,0,0,182.1,0.6,0
599.135,1.0016,714.3,714.58,710,710,100,6,1.422,1.398,1.523,94,50,4,0,0.99,0.7,12.11,12.03,12.2,182.2,6.088,94,193.645,200,6934,100,99.90000000000001,10.8,12,12,11.2,12,12,490,51,4.6,3.8,-15.9,-16,87.8,1.395,-0.009299999999999999,1.518,-0.8,0,0,-0.8,0,0,0,182.2,0.57,0
599.224,1.0016,714.3,714.58,710,710,100,6,1.421,1.393,1.519,94,50,4,0,0.9399999999999999,0.6899999999999999,12.04,11.93,12.2,181.5,6.082,94,195.935,200,6954,100,99.90000000000001,11.2,12,12,11.2,12,12,492,51,2.9,3.8,-15.8,-16,87.8,1.391,-0.0118,1.512,-0.8,0,0,-0.8,0,0,0,181.8,0.66,0
599.303,1.0017,714.3,714.58,710,710,100,6,1.42,1.389,1.517,94,50,4,0,0.91,0.65,12.06,11.99,12.2,181.5,6.083,94,195.17,200,6948,100,99.90000000000001,11.2,12,12,11.2,12,12,491,51,4.7,3.8,-15.4,-16,87.90000000000001,1.387,-0.0139,1.505,-0.8,0,0,-0.4,0,0,0,181.9,0.47,0
599.383,1.0016,720.1799999999999,720.27,720,720,100,6,1.414,1.385,1.505,94,50,4,0,0.89,0.64,11.98,11.94,12.2,180.8,6.105,94,195.44,200,6963,100,99.90000000000001,11.2,12,12,11.6,12,12,490,51,3.2,3.8,-15.6,-16,87.90000000000001,1.382,-0.0104,1.505,-0.4,0,0,-0.4,0,0,0,181.6,0.53,0
599.494,1.0016,720.1799999999999,720.27,720,720,100,6,1.409,1.38,1.505,94,50,4,0,0.92,0.63,11.97,11.94,12.2,181.5,6.088,94,195.635,200,7022,100,99.90000000000001,12.1,12.5,12.5,12.1,12.5,12.5,489,51,2.3,3,-14.9,-15.2,87.90000000000001,1.378,-0.0055,1.505,-0.4,0,-3,-0.4,0,0,0,181.5,0.38,0
599.5839999999999,1.0018,725.99,725.9,725,725,100,6,1.406,1.376,1.505,94,50,4,0,0.9,0.64,11.85,11.99,12.2,181.5,6.099,94,194.595,200,7074,100,99.90000000000001,12.1,12.5,9.800000000000001,12.1,12.5,12.5,484,51,2.2,3,-15,-15.2,87.90000000000001,1.374,-0.0035,1.505,-0.4,0,-2.7,0,0,0,0,181.1,0.32,0
599.674,1.0017,725.99,725.9,725,725,100,6,1.402,1.372,1.505,94,50,4,0,0.89,0.62,11.85,12.05,12.2,180.8,6.092,94,195.145,200,7072,100,99.90000000000001,12.1,12.5,9.800000000000001,12.5,12.5,12.5,482,51,4.1,3,-14.8,-15.2,88.2,1.37,-0.0024,1.505,0,0,-2.3,0,0,0,0,180.7,0.4,0
599.764,1.0018,731.5700000000001,731.38,730,730,100,6,1.4,1.369,1.505,94,50,4,0,0.88,0.63,11.89,12.12,12.2,180,6.091,94,195.295,200,7092,100,99.90000000000001,12.5,12.5,10.2,12.5,12.5,12.5,482,51,2.7,3,-15.4,-15.2,88.2,1.367,-0.0015,1.505,0,0,-2.3,0,0,0,0,180.4,0.39,0
599.855,1.0018,731.5700000000001,731.38,730,730,100,6,1.393,1.366,1.505,94,50,4,0,0.83,0.6,11.86,12.09,12.2,180,6.102,94,196.57,200,7124,100,99.90000000000001,12.5,12.5,10.2,12.5,12.5,12.5,480,51,2.3,3,-14.9,-14.4,88.40000000000001,1.365,-0.001,1.505,0,0,-1.9,0,0,0,0,180.4,0.48,0
599.975,1.0018,731.5700000000001,731.38,730,730,100,6,1.396,1.364,1.505,95,50,4,1,0.83,0.59,11.88,12.07,12.2,180,6.08,94,197.53,200,7145,100,99.90000000000001,12.5,12.5,8.300000000000001,9.5,12.5,12.5,474,51,2.2,3,-14.5,-14.4,88.5,1.365,-0.0005,1.505,0,0,-4.2,-3,0,0,0,180.5,0.27,0
600.073,1.0018,737.17,736.8,735,735,100,6,1.402,1.371,1.505,95,50,4,0,0.8100000000000001,0.59,11.84,12.08,12.2,180.8,6.096,94,197.075,200,7220,100,99.90000000000001,12.5,12.5,8.300000000000001,9.800000000000001,12.5,12.5,466,51,3.8,3,-14.2,-14.4,88.40000000000001,1.374,-0.0003,1.505,0,0,-3.8,-2.7,0,0,0,181.6,0.3,0
600.154,1.0019,737.17,736.8,735,735,100,6,1.41,1.376,1.505,95,50,4,0,0.8,0.58,11.8,12.04,12.2,181.5,6.083,94,195.83,200,7212,100,99.90000000000001,12.5,12.5,8.699999999999999,9.800000000000001,12.5,12.5,467,51,2,3,-14.4,-14.4,88.2,1.376,-0.0003,1.505,0,0,-3.8,-2.3,0,0,0,182.2,-0.02,0
600.234,1.0018,742.49,741.97,740,740,100,6,1.407,1.375,1.505,95,50,4,0,0.8,0.57,11.7,11.95,12.2,181.5,6.1,94,200.055,200,7286,100,99.90000000000001,12.5,12.5,8.699999999999999,10.2,12.5,12.5,466,51,2.3,3,-14,-14.4,88.09999999999999,1.375,0,1.505,0,0,-3.4,-2.3,0,0,0,182,0.09,0
600.324,1.0018,742.49,741.97,740,740,100,6,1.41,1.375,1.505,95,50,4,0,0.78,0.58,11.79,12.08,12.2,181.5,6.101,95,196.025,200,7262,100,99.90000000000001,12.5,12.5,9.1,10.2,12.5,12.5,465,51,4,3,-14,-13.6,88.09999999999999,1.374,-0.0001,1.505,0,0,-3.4,-1.9,0,0,0,182.1,-0.1,0
600.405,1.0019,747.6900000000001,746.99,745,745,87.8,6,1.404,1.373,1.505,95,49,4,0,0.79,0.58,11.69,12.01,12.2,181.5,6.096,95,201.87,200,7310,100,99.90000000000001,12.5,12.5,9.1,10.6,12.5,12.5,466,51,3.1,3,-14,-13.6,88.09999999999999,1.371,-0.0001,1.505,0,0,-3.4,-1.9,0,0,0,182,0.05,0
600.495,1.002,747.6900000000001,746.99,745,745,0,6,1.422,1.361,1.505,96,49,4,1,0.79,0.57,12.07,12.06,12.2,180,6.063,95,206.165,200,7145,51.3,63,-4,-4,-4,-4,-4,-4,105,51,2.3,4.4,-13.8,-16.6,0,1.329,-0.6814,0.486,0,0,0,0,0,0,0,180.4,-3.5,0
600.5839999999999,1.0019,747.6900000000001,746.99,745,745,0,6,1.084,1.056,0.486,96,49,4,0,0.83,0.6,56.12,55.36,22.65,153.8,6.101,95,192.26,146.14,7145,65.7,67,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,-72,51,4.1,6.2,-16.4,-11.7,0,0.753,-0.4029,0.485,0,0,0,0,0,0,0,136.2,-8.43,0
600.664,1.0019,752.6900000000001,751.89,750,750,0,6,0.651,0.63,0.484,96,49,4,0,1.01,0.8,136.73,235.2,57.29,103.5,6.135,95,187.28,80.605,7204,58.1,62.3,-6,-6,-6,-6,-6,-6,-106,51,5.6,8.6,-9.5,-15.1,0,0.5600000000000001,-0.3029,0.435,0,0,0,0,0,0,0,56.3,-11.25,0
600.754,1.0019,752.6900000000001,751.89,750,750,0,6,0.539,0.521,0.484,96,49,4,0,1,0.99,123.37,112.46,118.76,45,6.081,95,185.995,75.005,7204,46.9,45.5,8.5,8.5,8.5,8.5,8.5,8.5,-78,51,5.8,7,-17.7,-20,0,0.445,-0.225,0.403,0,0,0,0,0,0,0,34.2,-10.18,0
600.835,1.0019,757.0700000000001,756.27,755,755,0,6,0.423,0.407,0.422,96,49,4,0,0.97,1.19,44,153.42,72.11,29.2,6.103,95,173.05,75.005,7173,40.1,39.6,10.4,10.4,10.4,10.4,10.4,10.4,-76,51,5.4,5.4,-17.1,-12.8,0,0.321,-0.1691,0.373,0,0,0,0,0,0,0,21.1,-9.279999999999999,0
600.9349999999999,1.0019,757.0700000000001,756.27,755,755,0,6,0.307,0.289,0.373,96,49,4,0,0.96,1.38,34.47,235.2,52.86,14.2,6.087,95,164.085,75.005,7145,18.3,24.3,12,12,12,12,12,12,-72,51,3.9,3.8,-8.800000000000001,-6.4,100,0.196,-0.0999,0.373,0,0,0,0,0,0,0,12.2,-7.15,0
601.024,1.0018,757.0700000000001,756.27,755,755,0,6,0.263,0.145,0.373,96,49,4,0,0.98,1.52,25.6,20.79,41.32,11.2,6.1,95,138.5,75.005,7099,11.7,9.800000000000001,13,13,13,13,13,13,-72,51,2.1,2.2,-3.7,-2.4,100,0.075,-0.0591,0.373,0,0,0,0,0,0,0,11.6,-4.96,0
601.106,1.0018,759.39,758.59,755,755,0,6,0.207,0.05,0.373,97,49,4,0,0.97,1.61,17.98,15.93,21.67,11.2,6.101,95,117.8,75.005,7054,12.7,11.5,13,13,13,13,13,13,-72,51,1,2.2,-1.8,-1.6,100,0.023,-0.0388,0.373,0,0,0,0,0,0,0,12,-3.15,0
601.205,1.0018,759.39,758.59,755,755,0,6,0.175,0.008,0.373,97,49,4,0,0.91,1.66,16.91,15.96,17.51,12,6.09,95,97.53,75.005,7000,13.6,13.4,13,13,13,13,13,13,-70,51,1.1,2.2,1.3,0,100,0.004,-0.0229,0.373,0,0,0,0,0,0,0,13.2,-0.9,0
601.3049999999999,1.0018,751.8,750.76,750,750,0,6,0.185,0,0.373,97,49,4,0,0.9,1.6,16.94,16.19,15.88,13.5,6.102,95,74.785,75.005,6966,13.5,13.6,12.5,12.5,12.5,12.5,12.5,12.5,-68,51,1.1,2.2,0.7,0,100,-0.011,-0.015,0.373,0,0,0,0,0,0,0,13.7,0.75,0
601.385,1.0018,751.8,750.76,750,750,0,6,0.185,-0.016,0.373,97,49,4,0,0.9,1.55,16.66,16.21,15.31,13.5,6.093,95,70.48999999999999,75.005,6910,13.2,13.2,12.5,12.5,12.5,12.5,12.5,12.5,-67,51,0.9,2.2,1.3,0,100,-0.026,-0.009900000000000001,0.373,0,0,0,0,0,0,0,13.9,0.45,0
601.473,1.0018,721.28,720.88,720,720,0,6,0.185,-0.031,0.373,97,49,4,0,0.9,1.5,15.9,15.72,15.05,13.5,6.102,95,70.30500000000001,75.005,6889,12.9,12.8,12.5,12.5,12.5,12.5,12.5,12.5,-66,51,0.6,2.2,0.8,0,100,-0.039,-0.0065,0.373,0,0,0,0,0,0,0,13.9,0.48,0
601.5650000000001,1.0018,721.28,720.88,720,720,0,6,0.178,-0.041,0.373,97,50,4,0,0.89,1.46,15.09,15.36,14.88,13.5,6.059,95,71.005,75.005,6870,12.6,12.6,12.5,12.5,12.5,12.5,12.5,12.5,-66,51,1.2,2.2,0.6,0,100,-0.047,-0.0038,0.373,0,0,0,0,0,0,0,14.1,0.46,0
601.665,1.0018,716.87,716.29,715,715,0,6,0.175,-0.051,0.373,97,50,4,0,0.88,1.39,14.67,14.77,14.79,13.5,6.082,95,71.155,75.005,6809,12.3,12.2,12,12,12,12,12,12,-66,51,0.6,2.2,1,0,100,-0.055,-0.0023,0.373,0,0,0,0,0,0,0,14,0.38,0
601.744,1.0019,716.87,716.29,715,715,0,6,0.171,-0.056,0.373,98,50,4,0,0.86,1.38,14.1,14.19,14.75,13.5,6.094,95,70.93000000000001,75.005,6763,12.1,12.1,12,12,12,12,12,12,-66,51,0.7,2.2,1,0,100,-0.061,-0.0014,0.373,0,0,0,0,0,0,0,14.3,0.33,0
601.825,1.0018,716.87,716.29,715,715,0,6,0.168,-0.064,0.373,98,50,4,0,0.83,1.32,13.99,14.03,14.74,14.2,6.086,95,72.425,75.005,6718,12,12,12,12,12,12,12,12,-64,51,1.1,3,1.1,0,100,-0.068,-0.0009,0.373,0,0,0,0,0,0,0,14.1,0.26,0
601.904,1.0019,722.59,721.6799999999999,720,720,0,6,0.163,-0.06900000000000001,0.373,98,50,4,0,0.84,1.25,13.79,13.89,14.73,13.5,6.066,95,71.36,75.005,6738,12,11.9,12,12,12,12,12,12,-66,51,1.6,3,1.2,0,100,-0.07000000000000001,-0.0005999999999999999,0.373,0,0,0,0,0,0,0,14.1,0.27,0
601.995,1.0019,722.59,721.6799999999999,720,720,0,6,0.161,-0.07000000000000001,0.373,98,50,4,0,0.85,1.21,13.74,13.98,14.72,13.5,6.082,95,72.55,75.005,6688,11.9,11.9,11.5,11.5,11.5,11.5,11.5,11.5,-66,51,1.9,3,1.1,0,100,-0.07099999999999999,-0.0004,0.373,0,0,0,0,0,0,0,14.1,0.21,0
602.085,1.0019,724.6799999999999,723.67,720,720,0,6,0.157,-0.07199999999999999,0.372,98,50,4,0,0.84,1.21,13.63,13.99,14.72,13.5,6.078,95,73.04000000000001,75.005,6638,11.9,11.9,11.5,11.5,11.5,11.5,11.5,11.5,-65,51,1.7,3,1.1,0,100,-0.074,-0.0003,0.373,0,0,0,0,0,0,0,14.1,0.02,0
602.173,1.0019,724.6799999999999,723.67,720,720,0,6,0.154,-0.075,0.373,98,50,4,0,0.86,1.2,13.68,14.11,14.72,13.5,6.089,95,74.735,75.005,6604,11.9,11.9,11.5,11.5,11.5,11.5,11.5,11.5,-65,51,1.7,3,1.1,0,100,-0.077,-0.0001,0.373,0,0,0,0,0,0,0,14.1,0.06,0
602.265,1.0019,726.1799999999999,725.08,725,725,0,6,0.152,-0.079,0.373,98,50,4,0,0.88,1.21,13.74,14.16,14.71,13.5,6.078,95,74.27500000000001,75.005,6600,12,11.9,11.5,11.5,11.5,11.5,11.5,11.5,-64,51,2,3,1.1,0,100,-0.08,-0.0001,0.373,0,0,0,0,0,0,0,14,0.05,0
602.345,1.0018,726.1799999999999,725.08,725,725,0,6,0.149,-0.08,0.373,98,50,4,0,0.88,1.17,13.74,14.31,14.71,13.5,6.07,95,74.09999999999999,75.005,6580,12.1,12,11.5,11.5,11.5,11.5,11.5,11.5,-65,51,2,3,1.1,0,100,-0.08,0,0.373,0,0,0,0,0,0,0,14,0.07000000000000001,0
602.4450000000001,1.0018,726.1799999999999,725.08,725,725,0,6,0.147,-0.08,0.373,98,50,4,0,0.88,1.16,13.84,14.41,14.71,13.5,6.079,96,74,75.005,6585,12.3,12.2,11.5,11.5,11.5,11.5,11.5,11.5,-64,51,2.1,3,0.5,0,100,-0.083,-0.0001,0.373,0,0,0,0,0,0,0,14.3,0.09,0
602.545,1.0018,726.97,725.66,725,725,0,6,0.143,-0.08599999999999999,0.373,98,50,4,0,0.87,1.15,14.1,14.67,14.72,14.2,6.071,96,74.98,75.005,6559,12.5,12.5,11,11,11,11,11,11,-64,51,2.1,3,0.6,0,100,-0.08599999999999999,0,0.373,0,0,0,0,0,0,0,14.3,0.02,0
602.635,1.0018,726.97,725.66,725,725,0,6,0.142,-0.08599999999999999,0.373,98,50,4,0,0.86,1.16,14.16,14.85,14.71,14.2,6.073,96,74.98999999999999,75.005,6495,12.4,12.5,11,11,11,11,11,11,-64,51,2.4,3,0.6,0,100,-0.08799999999999999,0,0.373,0,0,0,0,0,0,0,14.4,-0.08,0
602.725,1.0018,727.58,726.1799999999999,725,725,0,6,0.14,-0.089,0.373,98,50,4,0,0.83,1.17,14.27,14.93,14.71,14.2,6.092,96,75.345,75.005,6497,12.3,12.3,11,11,11,11,11,11,-64,51,2,3,1,0,100,-0.091,0,0.373,0,0,0,0,0,0,0,14.3,-0.06,0
602.8049999999999,1.0018,727.58,726.1799999999999,725,725,0,6,0.136,-0.092,0.373,98,50,4,0,0.83,1.2,14.33,14.88,14.71,14.2,6.072,96,74.925,75.005,6499,12.3,12.2,11,11,11,11,11,11,-64,51,2.1,3,0.9,0,100,-0.094,0,0.373,0,0,0,0,0,0,0,14.2,-0.04,0
602.9450000000001,1.0017,728.47,726.88,725,725,0,6,0.136,-0.094,0.373,98,50,4,0,0.8100000000000001,1.2,14.42,14.86,14.71,13.5,6.097,96,76.005,75.005,6493,12.3,12.2,11,11,11,11,11,11,-64,51,2.1,3,0.9,0,100,-0.094,0,0.373,0,0,0,0,0,0,0,14.2,-0.12,0
603.0650000000001,1.0017,728.47,726.88,725,725,0,6,0.136,-0.094,0.373,99,50,4,0,0.8,1.19,14.53,14.93,14.71,13.5,6.091,96,76.19,75.005,6466,12.3,12.3,11,11,11,11,11,11,-64,51,2.2,3,1,0,100,-0.095,-0.0001,0.373,0,0,0,0,0,0,0,14.4,-0.12,0
603.164,1.0017,730.09,728.59,730,725,0,6,0.133,-0.096,0.373,99,50,4,0,0.77,1.18,14.6,14.88,14.71,14.2,6.083,96,75.61,75.005,6449,12.4,12.4,11,11,11,11,11,11,-64,51,2.3,3,0.4,0,100,-0.096,0,0.373,0,0,0,0,0,0,0,14.4,-0.12,0
603.275,1.0017,730.77,729.3,730,725,0,6,0.133,-0.097,0.373,99,50,4,0,0.78,1.18,14.71,14.93,14.71,14.2,6.073,96,75.605,75.005,6412,12.3,12.4,10.5,10.5,10.5,10.5,10.5,10.5,-63,51,2.6,3,0.5,0,100,-0.097,0,0.373,0,0,0,0,0,0,0,14.5,-0.01,0
603.365,1.0018,730.77,729.3,730,725,0,6,0.131,-0.098,0.372,99,50,4,0,0.78,1.18,14.74,15.02,14.71,14.2,6.073,96,75.255,75.005,6412,12.2,12.3,10.5,10.5,10.5,10.5,10.5,10.5,-63,51,2.4,3,1.1,0,100,-0.1,0,0.372,0,0,0,0,0,0,0,14.5,-0.07000000000000001,0
603.465,1.0017,730.77,729.3,730,725,0,7,0.131,-0.102,0.373,99,50,4,0,0.76,1.19,14.67,14.93,14.71,14.2,6.075,96,75.63,75.005,6404,12.2,12.2,10.5,10.5,10.5,10.5,10.5,10.5,-63,51,2.2,3,0.9,0,100,-0.104,0,0.373,0,0,0,0,0,0,0,14.5,-0.08,0
603.5549999999999,1.0017,731.47,730,730,730,0,7,0.13,-0.105,0.373,99,50,4,0,0.76,1.19,14.67,14.83,14.71,14.2,6.092,96,75.84999999999999,75.005,6373,12.2,12.1,10.5,10.5,10.5,10.5,10.5,10.5,-63,51,2.5,3,0.4,0,100,-0.107,0,0.373,0,0,0,0,0,0,0,14.6,-0.07000000000000001,0
603.636,1.0017,731.47,730,730,730,0,7,0.129,-0.108,0.373,99,50,4,0,0.78,1.16,14.76,14.93,14.71,14.2,6.075,96,75.18000000000001,75.005,6356,12.1,12.1,10.5,10.5,10.5,10.5,10.5,10.5,-62,51,2.4,3,1.1,0,100,-0.107,0,0.373,0,0,0,0,0,0,0,14.2,-0.04,0
603.735,1.0017,732.88,731.38,730,730,0,7,0.129,-0.106,0.373,99,50,4,0,0.78,1.14,14.74,14.9,14.71,14.2,6.097,96,75.19,75.005,6332,12,12,10.5,10.5,10.5,10.5,10.5,10.5,-63,51,2.3,3,0.5,0,100,-0.106,0,0.373,0,0,0,0,0,0,0,14.3,-0.02,0
603.8150000000001,1.0018,732.88,731.38,730,730,0,7,0.129,-0.106,0.372,99,50,4,0,0.77,1.12,14.75,14.93,14.71,14.2,6.113,96,75.03,75.005,6340,12,12,10.5,10.5,10.5,10.5,10.5,10.5,-63,51,2.4,3,0.9,0,100,-0.106,0,0.373,0,0,0,0,0,0,0,14.4,-0.01,0
603.915,1.0018,734.08,732.58,730,730,0,7,0.127,-0.106,0.372,100,50,4,0,0.78,1.11,14.85,14.85,14.71,14.2,6.071,96,76.27,75.005,6310,11.9,11.9,10.5,10.5,10.5,10.5,10.5,10.5,-62,51,2.5,3,0.4,0,100,-0.107,0,0.373,0,0,0,0,0,0,0,14.5,-0.14,0
604.005,1.0018,734.08,732.58,730,730,0,7,0.125,-0.108,0.373,100,50,4,0,0.79,1.08,14.83,14.77,14.71,14.2,6.075,96,75.105,75.005,6300,12,11.9,10.5,10.5,10.5,10.5,10.5,10.5,-62,51,2.4,3,1.1,0,100,-0.11,0,0.373,0,0,0,0,0,0,0,14.5,-0.03,0
604.085,1.0018,734.6900000000001,733.0700000000001,730,730,0,7,0.125,-0.11,0.373,100,50,5,0,0.78,1.04,14.81,14.81,14.71,14.2,6.113,96,75.62,75.005,6212,11.8,11.9,10,10,10,10,10,10,-62,51,2.4,3,1,0,100,-0.11,0,0.373,0,0,0,0,0,0,0,14.5,-0.02,0
604.1849999999999,1.0018,734.6900000000001,733.0700000000001,730,730,0,7,0.122,-0.111,0.373,100,50,5,0,0.75,0.93,14.81,14.86,14.71,14.2,6.082,96,75.685,75.005,6024,11.5,11.5,9.5,9.5,9.5,9.5,9.5,9.5,-61,51,2.1,3,0.4,0,100,-0.111,0,0.373,0,0,0,0,0,0,0,14.4,-0.14,0
604.274,1.0019,734.6900000000001,733.0700000000001,730,730,0,7,0.122,-0.113,0.373,100,50,5,0,0.68,0.82,14.93,14.93,14.71,14.2,6.08,96,76.81,75.005,5852,11.1,11.2,8,8,8,8,8,8,-60,51,2.7,3.8,0.2,-1.6,100,-0.114,0,0.373,0,0,0,0,0,0,0,14.2,-0.3,0
604.364,1.0018,735.48,733.77,735,730,0,7,0.122,-0.115,0.373,100,50,5,0,0.61,0.71,14.93,15.04,14.71,13.5,6.103,96,78.3,75.005,5724,10.9,10.8,7,7,7,7,7,7,-60,51,3,3,0,-1.6,100,-0.115,0.0001,0.373,0,0,0,0,0,0,0,14.1,-0.3,0
604.444,1.0019,735.48,733.77,735,730,0,7,0.118,-0.115,0.373,100,50,5,0,0.54,0.61,14.83,15.01,14.71,13.5,6.167,97,78.43000000000001,75.005,5558,10.6,10.6,6,6,6,6,6,6,-60,51,2.4,3.8,-2.6,-2.4,100,-0.114,0,0.373,0,0,0,0,0,0,0,14,-0.41,0
604.524,1.0019,736.47,734.6900000000001,735,730,0,7,0.115,-0.114,0.372,100,50,5,0,0.48,0.55,14.86,15.01,14.71,13.5,6.161,97,78.70999999999999,75.005,5443,10.4,10.4,5,5,5,5,5,5,-60,51,3.6,3.8,-1.9,-3.2,100,-0.114,0.0001,0.373,0,0,0,0,0,0,0,13.8,-0.4,0
604.605,1.0019,736.47,734.6900000000001,735,730,0,7,0.111,-0.114,0.372,100,50,5,0,0.45,0.5,14.85,14.85,14.7,13.5,6.077,97,78.84999999999999,75.005,5313,10.2,10.2,4,4,4,4,4,4,-60,51,3.8,3.8,-2.7,-4,100,-0.113,0,0.373,0,0,0,0,0,0,0,13.8,-0.44,0
604.684,1.0019,734.78,732.97,730,730,3.9,7,0.108,-0.114,0.373,100,50,5,0,0.41,0.47,14.74,14.5,14.71,13.5,5.896,97,79.33499999999999,75.005,5222,10,9.9,13.5,13.5,13.5,13.5,13.5,13.5,-52,51,4,3.8,-3.1,-4.8,100,-0.114,0,0.373,0,0,0,0,0,0,0,13.8,-0.36,0
604.763,1.0019,734.78,732.97,730,730,5.1,7,0.104,-0.114,0.373,100,50,5,0,0.76,0.44,14.56,14.43,14.7,13.5,5.886,97,79.255,75.005,5140,9.9,9.9,3,3,3,3,3,3,-59,51,3.7,3.8,-4,-4.8,100,-0.115,0,0.373,0,0,0,0,0,0,0,13.7,-0.37,0
604.8440000000001,1.0019,734.78,732.97,730,730,6.7,7,0.101,-0.115,0.373,100,50,5,0,0.6899999999999999,0.42,14.49,14.39,14.71,13.5,5.824,97,78.54000000000001,75.005,5038,9.699999999999999,9.699999999999999,11.6,11.6,11.6,11.6,11.6,11.6,-52,51,3.9,3.8,-4.2,-5.6,100,-0.115,0,0.373,0,0,0,0,0,0,0,13.6,-0.42,0
604.924,1.002,732.6900000000001,730.89,730,730,7.5,7,0.097,-0.115,0.373,100,50,5,0,0.66,0.4,14.47,14.34,14.71,13.5,5.749,97,78.42,75.005,4968,9.6,9.6,19.6,19.6,19.6,19.6,19.6,19.6,-38,51,2.8,4.6,-5.9,-6.4,100,-0.115,0,0.373,0,0,0,0,0,0,0,13.6,-0.38,0
605.005,1.002,732.6900000000001,730.89,730,730,11,7,0.094,-0.115,0.373,100,50,5,0,0.64,0.75,14.5,14.31,14.71,13.5,5.758,97,78.565,75.005,4933,9.6,9.6,30,30,30,30,30,30,-30,51,4.2,4.6,-5.5,-6.4,100,-0.115,0,0.373,0,0,0,0,0,0,0,14.2,0.76,0
605.0839999999999,1.0019,731.17,729.3,730,725,17.3,7,0.08599999999999999,-0.114,0.373,100,50,5,0,0.62,0.72,14.5,14.23,14.71,16.5,5.755,97,97.43000000000001,98.81999999999999,4892,16.7,12,36.4,36.4,36.4,36.4,36.4,36.4,-15,51,3.9,6.2,-6.8,-10.2,100,-0.089,0.0008,0.378,0,0,0,0,0,0,0,20.5,-0.6899999999999999,0
605.184,1.0019,731.17,729.3,730,725,20.4,7,0.079,-0.081,0.382,100,50,5,0,0.63,0.74,14.05,13.8,14.71,22.5,5.652,97,124.145,143.005,4930,16.1,16.7,35.6,35.6,35.6,35.6,35.6,35.6,13,51,7.2,9.4,-21.1,-26.8,100,-0.057,0.0304,0.42,0,0,0,0,0,0,0,27,-0.57,0
