Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),Oil pressure (Bar),Oil temp (*C),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost target RAM (Bar),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (%),Load actual RAM,Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC P-factor (kW),MHD version 4.05 00003076501103 v3.6 stg2 hpfp 95_102
1028.253,0.9886,100,13,1.165,1.239,124.56,108,0,857,42,4,26,12.7,157.5,162.8,-0.8100000000000001,5.585,108,206,206.58,10.61,6782,163,4,1.67,98,98,14.7,14.7,14.7,14.7,14.7,14.7,461,55,11.4,12,-21.4,-21.7,87.90000000000001,1.241,1,0,0,0,0,0,0,0.05,0,0,157.2,-0.05,-1.4,4,0.75,2.6,0
1028.416,0.9886,100,13,1.17,1.253,125.16,108,0,862,42,5,26,12.64,157.5,162.5,-0.8100000000000001,5.402,108,206.1,206.58,10.41,6826,164,4,1.64,98,98,12.9,14.7,13,12.9,13,14.6,457,55,12.4,12,-21.8,-21.7,88,1.286,1,0,0,0,0,0,0,0.05,-0.02,0,160.9,-0.73,-1.4,4,0.76,2.65,0
1028.553,0.9886,100,13,1.259,1.318,125.96,107,0,862,42,5,26,17.72,172.5,175.7,-0.8100000000000001,5.366,108,184.58,206.58,10.38,6250,165,4,0.01,98,98,0.9,1,0.8,0.9,0.9,0.8,312,55,11.7,12,-22.9,-21.7,87,1.479,1,0,0,0,0,0,0,0.05,0.1,0,185.4,3.04,-1.4,4,0.89,10.05,0
1028.713,0.9886,100,13,1.437,1.502,127.16,106,0,867,42,5,26,15.46,191.2,205.1,-0.8100000000000001,5.475,108,187.48,206.58,9.56,5420,166,4,-4.36,98,98.09999999999999,10.5,8.6,6.9,10.7,10.5,8.800000000000001,544,55,13.1,12,-23.1,-23.6,88,1.499,1,0,0,0,0,0,0,0.06,-0.01,0,202.4,-0.42,-1.4,0,0.8,2.26,0
1028.848,0.9886,100,13,1.492,1.497,128.06,106,0,870,42,5,27,13.25,191.2,206.3,-0.8100000000000001,5.634,108,213.08,206.58,10.82,5394,168,0,-5.13,98,98,11,11,11,11,11,11,598,55,14.2,12,-24.3,-24.1,87.5,1.498,1,0,0,0,0,0,0,0.05,-0.02,0,203.3,-0.58,-1.4,0,0.78,0.92,0
1029.016,0.9886,100,13,1.445,1.505,128.66,105,0,874,42,5,27,13.12,191.2,205.7,-0.8100000000000001,5.732,108,211.74,206.58,11,5426,169,0,-4.19,98,98,10.7,11,10.9,10.8,10.9,11,593,55,12.6,12,-24.7,-24.1,87.5,1.506,1,0,0,0,0,0,0,0.03,-0.01,0,200.3,-0.43,-1.4,0,0.79,2.28,0
1029.142,0.9886,100,13,1.427,1.508,129.26,105,0,874,42,5,27,13.04,191.2,205.3,-0.8100000000000001,5.5,108,210.36,206.58,11.11,5466,171,0,-3.36,98,98.09999999999999,11.5,11.5,11.5,11.5,11.5,11.5,588,55,13.3,12,-24,-24.1,87.5,1.497,1,0,-3,0,0,0,0,0.02,-0.01,0,198.2,-0.3,-1.4,0,0.79,2.59,0
1029.274,0.9886,100,13,1.446,1.498,130.06,104,0,878,42,5,27,12.97,191.2,204.3,-0.8100000000000001,5.463,108,208.68,206.58,11,5500,173,0,-2.97,98,98,9,9,12.5,12.5,12.5,12.5,580,55,13,12,-24.4,-24.1,87.7,1.502,1,-3,-3,0,-3,0,0,0.02,0,0,197.2,-0.09,-1.4,0,0.79,2.67,0
1029.447,0.9886,9.9,13,1.494,1.107,130.66,104,0,881,42,5,27,12.98,189,174.3,-0.8100000000000001,5.475,108,206.62,206.58,13.49,5546,174,0,-2.46,56.5,66.7,9.5,9.5,9.6,9.5,9.4,9.6,571,55,10.7,12,-24.5,-23.9,65,0,1,-3,-3,-3,-3,-3,-3,0.01,-0.12,0,179.4,-3.38,-1.4,0,1.36,-17.43,0
1029.617,0.9886,0,13,1.189,0,131.26,103,0,885,42,5,27,24.61,153.8,24.3,-0.8100000000000001,5.341,108,149.18,168.3,28.97,5476,174,0,0.01,43.2,44,-3.5,-3.5,-3.5,-3.5,-3.5,-4,-102,55,6.8,12.3,-38.2,-35.6,65,0,1,-3,-3,-3,-3,-3,-3,0,0.07000000000000001,0,112.8,1.99,-1.4,0,0.02,-12.86,0
1029.788,0.9886,0,13,0.628,0.018,131.56,103,0,885,42,5,28,86.63,72,24.3,-0.8100000000000001,5.475,108,150.14,168.3,28.65,5455,174,0,0.01,30.1,31.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-68,55,6.1,12.3,-44.1,-44.2,65,0.033,1,-3,-3,-3,-3,-3,-3,0,0.06,0,52.5,1.66,0,0,0.03,-11.59,0
1029.961,0.9886,0,13,0.4,0.033,132.16,102,0,888,42,5,27,119.7,34.5,24.3,-0.8100000000000001,5.317,108,153.3,168.3,28.62,5421,173,0,0.01,22.6,23.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-56,55,12,15,-43.4,-40.2,65,0.033,1,0,0,0,0,0,0,0,0.05,0,27.2,1.41,0,0,0.07000000000000001,-9.68,0
1030.093,0.9886,0,13,0.301,0.033,131.26,102,0,888,42,5,27,130.89,25.5,24.3,-0.8100000000000001,5.622,108,155.3,168.3,28.65,5402,172,0,0.01,19.9,19.7,1,1.5,1.5,1.5,1,1.5,-56,55,7.6,9.800000000000001,-32.1,-30.1,65,0.033,1,0,0,0,0,0,0,0,0.04,0,24.9,1.21,0,0,0.13,-6.57,0
1030.221,0.9886,0,13,0.236,0.033,130.36,101,0,887,42,5,27,184.69,24,24.3,-0.8100000000000001,5.512,108,157.08,168.3,28.12,5384,171,0,0.01,20.8,20.3,1.5,1.5,1.5,1.5,1.5,1.5,-57,55,8.1,10.2,-29.6,-28.3,100,0.033,1,0,0,0,0,0,0,0,0.04,0,24,1.07,0,0,0.14,-4.88,0
1030.388,0.9887,0,13,0.202,0.033,129.76,101,0,887,42,5,27,215.81,24,24.3,-0.8100000000000001,5.549,108,158.08,168.3,6.62,5378,171,0,0.01,22.2,21.8,1.5,1.5,1.5,1.5,1.5,1.5,-56,55,9.300000000000001,10.3,-29,-28.8,100,0.033,1,0,0,0,0,0,0,0,0.04,0,24.4,0.95,0,0,0.15,-4.07,0
1030.524,0.9886,0,13,0.202,0.033,129.26,101,0,885,42,5,27,234.28,24,24.3,-0.8100000000000001,5.427,108,159.62,168.3,0.88,5350,170,0,0.01,22.3,22.1,1.5,1.5,1.5,1.5,1.5,1.5,-56,55,8.800000000000001,10.4,-28.2,-28.4,100,0.033,1,0,0,0,0,0,0,0,0.03,0,24.4,0.8,0,0,0.16,-4.15,0
1030.653,0.9886,0,13,0.207,0.033,127.76,100,0,883,42,5,27,234.28,24,24.3,-0.8100000000000001,5.439,108,160.92,168.3,0.85,5324,169,0,0.01,22,22,1,1,1,1,1,1,-56,55,9.6,10.4,-28.4,-28.2,100,0.033,1,0,0,0,0,0,0,0,0.03,0,24.4,0.7,0,0,0.16,-4.23,0
1030.816,0.9886,0,13,0.205,0.033,126.86,100,0,881,42,5,27,234.28,24,24.3,-0.8100000000000001,5.378,108,161.72,168.3,0.91,5312,169,0,0.01,21.8,21.9,1,1,1,1,1,1,-56,55,8.800000000000001,10.4,-28.5,-28.1,100,0.033,1,0,0,0,0,0,0,0,0.02,0,24.4,0.6,0,0,0.16,-4.27,0
1030.954,0.9886,0,13,0.206,0.033,125.96,100,0,881,42,5,27,234.28,24,24.3,-0.8100000000000001,5.475,108,162.82,168.3,0.96,5298,168,0,0.01,21.5,21.5,1,1,1,1,1,1,-56,55,8.9,10.4,-28.1,-28.1,100,0.033,1,0,0,0,0,0,0,0,0.02,0,24.4,0.48,0,0,0.16,-4.28,0
1031.159,0.9886,0,13,0.208,0.033,124.26,100,0,880,42,5,27,234.28,24,24.3,-0.8100000000000001,5.414,108,164,168.3,0.9399999999999999,5258,167,0,0.01,21.3,21.3,1,1,1,1,1,1,-56,55,9.9,10.4,-27.9,-28.1,100,0.033,1,0,0,0,0,0,0,0,0.01,0,24.4,0.37,0,0,0.16,-4.27,0
1031.293,0.9886,0,13,0.205,0.033,122.16,99,0,878,42,5,26,234.28,24,24.3,-0.8100000000000001,5.305,108,165.04,168.3,0.88,5242,167,0,0.01,21.1,21,1,1,1,1,1,1,-56,55,9.699999999999999,10.4,-28.5,-28.1,100,0.033,1,0,0,0,0,0,0,0,0.01,0,24.4,0.27,0,0,0.16,-4.25,0
1031.424,0.9886,0,13,0.204,0.033,120.66,99,0,877,42,5,26,234.28,24,24.3,-0.8100000000000001,5.256,108,166.04,168.3,0.9399999999999999,5209,166,0,0.01,21.1,21,0.5,0.5,0.5,0.5,0.5,0.5,-55,55,9.699999999999999,10.4,-28.6,-28.1,100,0.033,1,0,0,0,0,0,0,0,0,0,24.4,0.2,0,0,0.17,-4.2,0
1031.589,0.9885,0,13,0.2,0.033,119.96,99,0,877,42,5,26,234.28,24,24.3,-0.8100000000000001,5.414,108,166.46,168.3,0.9399999999999999,5197,166,0,0.01,21,21,0.5,0.5,0.5,0.5,0.5,0.5,-55,55,10.6,10.4,-28.3,-28.1,100,0.033,1,0,0,0,0,0,0,0,0,0,24.4,0.13,0,0,0.17,-4.14,0
1031.761,0.9885,0,13,0.206,0.032,119.16,99,0,877,42,5,26,234.28,24,24.2,-0.8100000000000001,5.414,108,167.4,168.3,0.88,5186,165,0,0.01,20.8,20.8,0.5,0.5,0.5,0.5,0.5,0.5,-55,55,9.6,10.4,-27.3,-28.1,100,0.032,1,0,0,0,0,0,0,0,0,0,24.3,0.05,0,0,0.17,-4.13,0
1031.894,0.9885,0,13,0.2,0.032,117.46,99,0,876,42,5,26,234.28,24,24.2,-0.8100000000000001,5.183,108,168.28,168.3,0.91,5145,164,0,0.01,20.7,20.6,0.5,0.5,0.5,0.5,0.5,0.5,-54,55,9.4,10.4,-28.4,-28.8,100,0.032,1,0,0,0,0,0,0,0,0,0,24.2,-0.03,0,0,0.16,-4.03,0
1032.024,0.9883999999999999,0,13,0.196,0.032,115.96,98,0,875,42,5,26,234.28,24,24.2,-0.8100000000000001,5.305,108,169.02,168.3,0.88,5136,163,0,0.01,20.6,20.6,0.5,0.5,0.5,0.5,0.5,0.5,-54,55,9.800000000000001,10.4,-28.6,-28.9,100,0.032,1,0,0,0,0,0,0,0,0,0,24.3,-0.1,0,0,0.16,-4.01,0
1032.187,0.9883999999999999,0,13,0.194,0.032,115.06,98,0,875,42,5,26,234.28,24,24.2,-0.8100000000000001,5.292,108,169.5,168.3,0.88,5116,163,0,0.01,20.6,20.6,0.5,0.5,0.5,0.5,0.5,0.5,-54,55,10,10.4,-28.9,-28.9,100,0.032,1,0,0,0,0,0,0,0,0,0,24.4,-0.16,0,0,0.17,-3.9,0
1032.361,0.9883999999999999,0,13,0.192,0.032,114.16,98,0,875,42,5,26,234.28,24,24.2,-0.8100000000000001,5.256,108,170.2,168.3,0.88,5107,162,0,0.01,20.6,20.6,0.5,0.5,0.5,0.5,0.5,0.5,-54,55,9.6,10.4,-28.7,-28.9,100,0.032,1,0,0,0,0,0,0,0,-0.01,0,24.3,-0.22,0,0,0.17,-3.85,0
1032.493,0.9883999999999999,0,13,0.189,0.032,112.46,98,0,874,42,5,26,234.28,24,24.2,-0.8100000000000001,5.207,108,170.94,168.3,0.85,5081,161,0,0.01,20.4,20.5,0,0,0,0,0,0,-54,55,10.5,10.4,-28.4,-28.9,100,0.032,1,0,0,0,0,0,0,0,-0.01,0,24.3,-0.3,0,0,0.17,-3.79,0
1032.634,0.9883999999999999,0,13,0.19,0.032,110.96,98,0,874,42,5,26,234.28,24,24.2,-0.8100000000000001,5.366,108,171.56,168.3,0.76,5052,161,0,0.01,20.3,20.3,0,0,0,0,0,0,-54,55,10.3,10.4,-28.6,-28.9,100,0.032,1,0,0,0,0,0,0,0,-0.01,0,24.3,-0.35,0,0,0.17,-3.75,0
1032.752,0.9883999999999999,0,13,0.186,0.032,109.96,98,0,874,42,5,26,234.28,24,24.2,-0.8100000000000001,5.146,108,172.02,168.3,0.82,5044,160,0,0.01,20.3,20.4,0,0,0,0,0,0,-54,55,9.800000000000001,10.4,-29,-28.9,100,0.032,1,0,0,0,0,0,0,0,-0.02,0,24.4,-0.4,0,0,0.17,-3.71,0
1032.924,0.9883999999999999,0,13,0.188,0.032,109.06,98,0,874,42,5,26,234.28,24,24.2,-0.8100000000000001,5.244,108,172.58,168.3,0.85,5027,160,0,0.01,20.3,20.3,0,0,0,0,0,0,-54,55,9.9,10.4,-28.4,-28.9,100,0.032,1,0,0,0,0,0,0,0,-0.02,0,24.3,-0.46,0,0,0.17,-3.62,0
1033.052,0.9883999999999999,0,13,0.185,0.032,107.36,97,0,874,42,5,26,234.28,24,24.2,-0.8100000000000001,5.28,108,173.2,168.3,0.76,5001,159,0,0.01,20.3,20.3,0,0,0,0,0,0,-53,55,10,10.4,-28.9,-28.9,100,0.032,1,0,0,0,0,0,0,0,-0.02,0,24.4,-0.51,0,0,0.17,-3.62,0
1033.216,0.9883999999999999,0,13,0.181,0.032,106.46,97,0,873,42,5,26,234.28,24,24.1,-0.8100000000000001,5.122,108,173.6,168.3,0.82,4994,159,0,0.01,20,20.2,-1,-1,-1,-1,-1,-1,-53,55,10.3,10.4,-28.7,-28.9,100,0.032,1,0,0,0,0,0,0,0,-0.02,0,24.2,-0.5600000000000001,0,0,0.17,-3.63,0
1033.353,0.9883,0,13,0.184,0.031,105.66,97,0,873,42,5,26,234.28,24,24,-0.8100000000000001,5.207,108,174.04,168.3,0.82,4968,158,0,0.01,19.9,19.9,-1,-1,-1,-1,-1,-1,-53,55,10.5,10.4,-28.8,-28.9,100,0.031,1,0,0,0,0,0,0,0,-0.03,0,24.1,-0.61,0,0,0.17,-3.53,0
1033.482,0.9883,0,13,0.181,0.031,104.26,97,0,873,42,5,26,234.28,24,23.8,-0.8100000000000001,5.219,108,174.74,168.3,0.76,4939,157,0,0.01,19.8,19.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,55,10.2,10.4,-28.4,-28.9,100,0.031,1,0,0,0,0,0,0,0,-0.03,0,23.9,-0.66,0,0,0.17,-3.51,0
1033.601,0.9883,0,13,0.179,0.031,103.56,97,0,873,42,5,26,234.28,23.2,23.8,-0.8100000000000001,5.28,108,175,168.3,0.82,4936,157,0,0.01,19.8,19.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,55,10,10.4,-28.8,-28.9,100,0.03,1,0,0,0,0,0,0,0,-0.03,0,23.9,-0.6899999999999999,0,0,0.17,-3.44,0
1033.731,0.9883,0,13,0.176,0.03,103.06,97,0,873,42,5,26,234.28,23.2,23.7,-0.8100000000000001,5.146,108,175.36,168.3,0.7,4914,157,0,0.01,19.7,19.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,55,9.9,10.1,-28.6,-28.9,100,0.03,1,0,0,0,0,0,0,0,-0.03,0,23.8,-0.72,0,0,0.17,-3.39,0
1033.902,0.9883,0,13,0.176,0.03,101.76,97,0,873,42,5,26,234.28,23.2,23.6,-0.8100000000000001,5.061,108,175.74,168.3,0.76,4912,156,0,0.01,19.7,19.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,55,9.6,9.6,-29.5,-28.9,100,0.03,1,0,0,0,0,0,0,0,-0.04,0,23.7,-0.78,0,0,0.16,-3.32,0
1034.074,0.9883,0,13,0.17,0.03,100.86,97,0,873,42,5,26,234.28,23.2,23.5,-0.8100000000000001,4.999,108,176.32,168.3,0.79,4887,156,0,0.01,19.5,19.5,-1,-1,-1,-1,-1,-1,-52,55,9.5,9.6,-29.4,-28.9,100,0.03,1,0,0,0,0,0,0,0,-0.04,0,23.5,-0.82,0,0,0.17,-3.26,0
1034.246,0.9883,22.2,13,0.18,0,99.86,97,0,873,42,5,26,234.28,19.5,20.3,-0.8100000000000001,5.207,108,164.5,166.94,0.76,4885,155,0,0.01,17.3,16.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-36,55,8.1,5.5,-27.1,-24.3,100,0,1,0,0,0,0,0,0,0,0.09,0,53.3,1.96,0,0,0.07000000000000001,-4.97,0
1034.418,0.9883,57.4,13,0.09,0.496,98.56,97,0,873,42,5,26,23.61,78,113.1,-0.8100000000000001,5.536,108,169.28,184.68,1.02,4940,155,0,0.01,94.7,77.40000000000001,14,8.9,13.2,8.199999999999999,13.2,6.4,170,55,12,7.4,-37.9,-38.1,100,1.052,1,0,0,0,0,0,0,0.02,0.05,0,97.59999999999999,1.02,0,0,2.04,34.67,0
1034.588,0.9883,64.2,13,0.547,1.23,97.06,97,0,873,42,5,26,15.96,120.8,185.7,-0.8100000000000001,5.463,108,180.86,190.32,0.41,4933,156,0,4.63,98,97.8,17,15.5,16,15.5,16.5,16,356,55,13.2,10.7,-28.3,-28.2,100,1.269,1,0,0,0,0,0,0,0.04,0.05,0,149.1,1.06,-1.3,0,1.48,35.9,0
1034.761,0.9883,69.2,13,1.284,1.442,96.36,96,0,877,42,5,26,13.45,185.2,207,-0.8100000000000001,5.439,108,187.32,194.06,0.47,4984,157,0,1.29,98,98.09999999999999,4,3.6,3.1,3.6,3.2,4,506,55,14.9,11.2,-25.1,-25.6,91.40000000000001,1.437,1,0,-3,0,0,0,0,0.05,0,0,206,0.2,-1.4,0,0.52,2.18,0
1034.893,0.9883,74.2,13,1.256,1.426,94.76000000000001,96,0,883,42,5,26,13.16,191.2,207.3,-0.8100000000000001,5.366,108,202.58,196.94,20.26,5056,159,0,-0.24,98,98,11,5,11,11,11,11,601,55,15.6,11.2,-24.3,-25.1,81.2,1.429,1,0,-6,0,0,0,0,0.04,-0.01,0,187.6,-0.39,-1.4,0,0.85,15.44,0
1035.064,0.9883,100,13,1.236,1.439,93.95999999999999,96,0,886,42,5,26,13,188.2,207.5,-0.8100000000000001,5.512,108,201.3,199.06,9.640000000000001,5108,161,0,0.01,98,98,11,5,11,11,11,11,576,55,13.6,11.2,-24.7,-24.9,89.2,1.444,1,0,-6,0,0,0,0,0.03,0,0,195.1,-0.06,-1.4,0,0.71,7.43,0
1035.192,0.9883,100,13,1.336,1.451,93.95999999999999,96,0,883,42,5,26,12.98,191.2,207.7,-0.8100000000000001,5.427,108,200.12,200.8,12.29,5161,162,0,-0.73,98,98,11.5,5,11,11.5,11,11.5,590,55,13.4,11.2,-24.1,-24.9,85.40000000000001,1.451,1,0,-5.7,0,0,0,0,0.04,0,0,197.3,0.12,-1.4,0,0.7,3.85,0
1035.325,0.9883,100,13,1.337,1.452,94.26000000000001,96,0,883,42,5,26,12.92,191.2,207.4,-0.8100000000000001,5.646,108,201.88,201.64,12.29,5201,164,0,-0.98,98,98,11.3,5.8,11.5,11.1,11.5,11.5,592,55,13.5,11.2,-24.4,-24.9,86.09999999999999,1.458,1,0,-5.7,0,0,0,0,0.04,0,0,197.3,0.03,-1.4,0,0.72,3.8,0
1035.452,0.9883,100,13,1.343,1.46,95.06,96,0,875,42,5,26,12.92,191.2,207.3,-0.8100000000000001,5.549,108,205.32,202.74,12.17,5250,165,0,-1.28,98,97.90000000000001,11.5,5.8,11.5,11.5,11.5,11.5,590,55,12.9,11.8,-24.2,-24.5,86.5,1.461,1,0,-5.7,0,0,0,0,0.03,0,0,197.3,-0.06,-1.4,0,0.75,3.83,0
1035.617,0.9883,100,13,1.347,1.462,96.06,96,0,862,42,5,26,12.94,191.2,207.2,-0.8100000000000001,5.671,108,204.44,203.32,12.17,5286,166,0,-1.36,98,98,11,5.8,11.3,11,11,11.5,586,55,13.9,12,-24,-24.2,86.59999999999999,1.461,1,0,-5.3,0,0,0,0,0.03,0,0,196.9,-0.09,-1.4,0,0.76,3.57,0
1035.753,0.9883,100,13,1.376,1.46,96.76000000000001,96,0,862,42,5,26,12.92,191.2,206.7,-0.8100000000000001,5.561,108,203.46,204.06,11.73,5357,168,0,-1.42,98,98,11.3,6.7,12,12,12,12,584,55,13.4,12,-23.8,-24.1,86.90000000000001,1.463,1,0,-5.3,0,0,0,0,0.03,0,0,197,0.06,-1.3,0,0.77,3.29,0
1035.924,0.9883,100,13,1.378,1.466,98.56,96,0,845,41,5,26,12.89,191.2,206,-0.8100000000000001,5.671,108,204.5,204.68,11.73,5420,170,0,-1.55,98,98,12,6.7,12,12,12,12,582,55,13.6,12,-23.5,-24.1,87.2,1.465,1,0,-5.3,0,0,0,0,0.03,0,0,196.7,0.04,-1.3,0,0.78,3.29,0
1036.052,0.9883,100,13,1.383,1.468,100.76,96,0,828,41,5,26,12.88,191.2,205.4,-0.8100000000000001,5.366,108,204.48,205.16,11.2,5470,172,0,-1.55,98,98,12,7.1,12,12,12,12,578,55,11,12,-24.1,-24.1,87.40000000000001,1.472,1,0,-4.9,0,0,0,0,0.03,0,0,195.7,0.02,-1.3,0,0.79,3.57,0
1036.217,0.9883,100,13,1.361,1.474,101.76,96,0,812,41,5,26,12.87,191.2,205,-0.8100000000000001,5.756,108,205.56,205.4,11.23,5491,173,0,-1.59,98,98,12,7.6,12,12.5,12.5,12.5,576,55,12,12,-24.6,-24.1,87.59999999999999,1.469,1,0,-4.9,0,0,0,0,0.03,0,0,195.2,0.01,-1.3,0,0.79,3.28,0
1036.389,0.9883,100,13,1.364,1.464,102.76,96,0,812,41,5,26,12.85,191.2,203.3,-0.8100000000000001,5.524,108,205.56,205.68,11,5560,175,0,-1.47,98,97.90000000000001,12.5,7.6,12.5,12.5,12.5,12.5,574,55,12.8,12,-23.9,-23.9,87.7,1.454,1,0,-4.9,0,0,0,-3,0.03,0,0,194.4,-0.01,-1.3,0,0.79,2.98,0
1036.56,0.9883,100,13,1.386,1.446,104.86,96,0,798,41,5,26,12.81,191.2,201.5,-0.8100000000000001,5.524,108,205.44,205.94,10.76,5619,177,0,-1.43,98,98,12.5,8,12.5,12.5,12.5,9.5,568,55,12,12,-23.8,-23.4,87.90000000000001,1.44,1,0,-4.5,0,0,0,-3,0.03,0,0,192.9,0.15,-1.3,0,0.79,2.88,0
1036.693,0.9883,100,13,1.373,1.435,107.36,96,0,787,41,5,26,12.82,191.2,199,-0.8100000000000001,5.634,108,206.5,206.14,10.47,5686,178,0,-1.18,98,98,12.5,8,12.5,12.5,12.5,9.5,563,55,12.2,12,-23.5,-23.3,88.3,1.431,1,0,-4.5,0,0,0,-2.7,0.03,0,0,192.1,-0.03,-1.3,0,0.79,2.6,0
1036.816,0.9883,100,13,1.351,1.421,108.66,96,0,779,41,5,26,12.75,191.2,197.4,-0.8100000000000001,5.329,108,206.96,206.24,10.38,5704,179,0,-1.18,98,98,12.5,8,12.5,12.5,12.5,9.800000000000001,562,55,13.4,12,-22.8,-23.3,88.59999999999999,1.419,1,0,-4.2,0,0,0,-2.7,0.03,0,0,191.4,-0.02,-1.2,0,0.79,2.48,0
1036.988,0.9883,100,13,1.353,1.412,109.66,96,0,779,41,5,26,12.77,190.5,195.9,-0.8100000000000001,5.463,108,206.06,206.32,10.2,5752,181,0,-1.02,98,98,13,8.800000000000001,13,13,13,10.3,562,55,11.2,12,-23.6,-23.3,88.8,1.407,1,0,-4.2,0,0,0,-2.7,0.03,0,0,190.4,0.08,-1.2,0,0.79,2.08,0
1037.159,0.9882,100,13,1.349,1.399,112.26,96,0,775,41,5,26,12.71,189.8,193.9,-0.8100000000000001,5.402,108,205.3,206.42,9.970000000000001,5790,182,0,-0.9,98,98,13,8.800000000000001,10,13,13,10.3,556,55,11.2,12,-23,-23.3,88.90000000000001,1.391,1,0,-4.2,-3,0,0,-2.3,0.04,0,0,189.5,0.13,-1.2,0,0.78,1.48,0
1037.292,0.9882,100,13,1.37,1.383,114.46,96,0,773,41,5,27,12.66,189,192.4,-0.8100000000000001,5.305,108,206.42,206.52,9.880000000000001,5854,184,0,-0.97,98,98,13,9.199999999999999,10,13,13,10.7,554,55,12.2,12,-22.9,-22.7,89,1.375,1,0,-3.8,-3,0,0,-2.3,0.03,0,0,188.9,0.02,-1.2,0,0.77,0.89,0
1037.431,0.9882,100,13,1.335,1.359,115.66,96,0,774,41,5,27,12.68,188.2,190.4,-0.8100000000000001,5.463,108,206.02,206.58,9.880000000000001,5898,185,0,-0.88,98,98,12.4,9.199999999999999,10,12.4,12.4,10.7,552,55,11.5,12,-22.8,-22.6,89.09999999999999,1.37,1,0,-3.8,-3,0,0,-2.3,0.04,0,0,188.2,-0.06,-1.2,0,0.76,0.44,0
1037.552,0.9882,100,13,1.354,1.35,117.66,96,0,774,41,5,27,12.64,187.5,189.1,-0.8100000000000001,5.817,108,206.56,206.58,9.699999999999999,5943,186,0,-0.91,98,98,13,9.199999999999999,10.3,13,13,11.1,549,56,11.7,12,-22.7,-22.5,89,1.346,1,0,-3.8,-2.7,0,0,-1.9,0.03,0,0,187.1,-0.06,-1.2,0,0.76,0.14,0
1037.712,0.9882,100,13,1.326,1.335,118.66,96,0,777,41,5,28,12.59,186,186.6,-0.8100000000000001,5.329,108,207.64,206.58,9.85,5988,187,0,-1.02,98,98,12.2,9.6,10.3,12.2,13,11.1,546,56,11.4,12,-21.9,-22.5,88.90000000000001,1.325,1,0,-3.4,-2.7,0,0,-1.9,0.03,0,0,186.2,-0.09,-1.2,131072,0.75,-0.12,0
1037.846,0.9882,100,13,1.34,1.318,119.56,96,0,782,41,5,28,12.58,185.2,185.1,-0.8100000000000001,5.524,108,205.22,206.58,9.85,6034,188,131072,-1,98,98,12.9,10.1,10.8,13.5,12.9,11.6,546,56,11.4,12,-22.3,-22.5,88.8,1.313,1,0,-3.4,-2.3,0,0,-1.9,0.03,0,0,185.1,0.15,-1.2,131072,0.75,-0.19,0
1038.016,0.9882,100,13,1.313,1.308,121.46,97,0,788,41,5,28,12.56,184.5,184.4,-0.8100000000000001,5.292,108,205.48,206.58,9.82,6060,189,131072,-1.01,98,98,13.5,10.1,11.2,13.5,13.5,12,544,55,11,12,-21.9,-22.5,88.7,1.3,1,0,-3,-2.3,-3,0,-1.5,0.04,0,0,184.2,0.05,-1.2,131072,0.73,-0.86,0
1038.153,0.9882,100,13,1.302,1.298,122.76,97,0,788,41,5,28,12.53,183,183.1,-0.8100000000000001,5.561,108,207.02,206.58,9.94,6108,191,131072,-1.45,98,97.90000000000001,13.5,10.5,11.2,10.5,13.5,12,540,56,11.5,12,-22.6,-22.5,88.5,1.292,1,0,-3,-2.3,-3,0,-1.5,0.04,0,0,183.3,-0.05,-1.2,131072,0.73,-1.27,0
1038.313,0.9882,100,13,1.306,1.289,124.86,97,0,795,41,5,28,12.54,182.2,181.7,-0.8100000000000001,5.451,108,208.46,206.58,10.14,6159,192,131072,-1.63,98,98,13.5,10.5,11.6,10.5,13.5,12,536,56,12.2,12,-22.5,-22.5,88.3,1.28,1,0,-3,-1.9,-3,0,-1.2,0.03,0,0,182.2,-0.06,-1.2,131072,0.72,-1.42,0
