﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD version 4.50 00000FEF81A001 WinOLS_(BMW_3_Serie_-_Sedan_(BMW_F30_335I_N55_MHD_CYRUS_ST3_102_
1204.350,12.23,0,0.9,0,93,5,23,55.9,12,12.7,17.1,2236.2,2175.6,4256,0,9.8,1,1,1,1,1,1,-44,38.5,22.73255,-1.01,1,0,0.1,0.1,0,0,0,0,0,0,59.7,12.5,18.55,22.23,1000,18.30729,0,0,0,0,-0.1,0.33,-0.03,21.4798,0
1204.460,12.23,0,1,0,93,5,23,55.9,12,12.6,17,2238.8,2175.6,4236,0,9.7,1,1,1,1,1,1,-43,38.5,22.72644,-1,1,0,0.1,0.1,0,0,0,0,0,0,59.7,12.3,18.39,22.04,1000,18.02083,0,0,0,0,-0.1,0.32,-0.03,21.4737,0
1204.574,12.22,0,0.9,0,93,5,23,56.01,12,12.6,16.5,2244.4,2175.6,4205,0,9.7,1,1,1,1,1,1,-43,38.7,22.73255,-0.98,1,0,0.1,0.1,0,0,0,0,0,0,61,12.3,18.25,21.89,1000,17.69965,0,0,0,0,-0.1,0.32,-0.03,21.4798,0
1204.720,12.22,0,0.9,0,93,5,23,57.2,12,12.6,16.5,2249.6,2175.6,4186,0,9.5,1,1,1,1,1,1,-42,38.7,22.7356,-0.97,1,0,0.1,0.1,0,0,0,0,0,0,60.3,12.1,18.13,21.75,1000,17.64757,0,0,0,0,-0.1,0.32,-0.03,21.48285,0
1204.829,12.22,0,0.8,0,93,5,23,58.93,12,12.6,16.2,2254.8,2175.6,4163,0,9.4,1,1,1,1,1,1,-43,38.7,22.72644,-0.94,1,0,0.1,0.1,0,0,0,0,0,0,62.6,12.1,17.99,21.56,1000,17.36111,0,0,0,0,-0.1,0.32,-0.03,21.4737,0
1204.917,12.22,0,0.9,0,93,5,23,58.61,12,12.6,16.1,2258.5,2175.6,4146,0,9.4,1,1,1,1,1,1,-42,38.7,22.72644,-0.92,1,0,0.1,0.1,0,0,0,0,0,0,63.3,12,17.9,21.45,1000,17.21354,0,0,0,0,-0.09,0.32,-0.03,21.4737,0
1205.018,12.22,0,0.9,0,93,5,24,58.71,12,12.6,16,2262.3,2175.6,4134,0,9.4,1,1,1,1,1,1,-42,38.7,22.72949,-0.92,1,0,0.1,0.1,0,0,0,0,0,0,64.3,12,17.84,21.34,1000,17.1441,0,0,0,0,-0.09,0.32,-0.03,21.47675,0
1205.114,12.22,0,0.9,0,93,5,24,58.93,12,12.6,16,2265.1,2175.6,4118,0,9.5,1,1,1,1,1,1,-42,39,22.71729,-0.9,1,0,0.1,0.1,0,0,0,0,0,0,65.2,12,17.78,21.27,1000,17.09201,0,0,0,0,-0.09,0.31,-0.03,21.46607,0
1205.229,12.22,0,0.8,0,94,5,24,58.39,11.2,12.5,15.8,2269,2175.6,4097,0,9.5,1,1,1,1,1,1,-42,38.7,22.72339,-0.87,1,0,0.1,0.1,0,0,0,0,0,0,66.7,12,17.68,21.16,1000,16.94444,0,0,0,0,-0.09,0.31,-0.03,21.47064,0
1205.334,12.22,0,0.8,0,94,5,24,58.82,12,12.5,15.8,2273,2175.6,4084,0,9.6,1,1,1,1,1,1,-42,38.7,22.72339,-0.86,1,0,0.1,0.1,0,0,0,0,0,0,67.8,12.1,17.61,21.07,1000,16.99653,0,0,0,0,-0.09,0.32,-0.03,21.47064,0
1205.449,12.22,0,0.7,0,94,5,24,59.69,12,12.5,15.8,2276.4,2175.6,4074,0,9.6,1,1,1,1,1,1,-42,38.7,22.72644,-0.85,1,0,0.1,0.1,0,0,0,0,0,0,69.4,12.1,17.57,20.98,1000,16.97049,0,0,0,0,-0.09,0.32,-0.03,21.4737,0
1205.539,12.22,0,0.8,0,94,5,24,59.47,12,12.5,15.8,2280.4,2175.6,4069,0,9.7,1,1,1,1,1,1,-42,38.7,22.72644,-0.84,1,0,0.1,0.1,0,0,0,0,0,0,70.4,12.1,17.53,20.92,1000,16.8316,0,0,0,0,-0.09,0.32,-0.03,21.4737,0
1205.636,12.22,0,0.8,0,94,5,24,60.99,12,12.5,15.8,2284.1,2175.6,4060,0,9.7,1,1,1,1,1,1,-42,38.7,22.72644,-0.82,1,0,0.1,0.1,0,0,0,0,0,0,70.4,12,17.51,20.88,1000,16.85764,0,0,0,0,-0.08,0.32,-0.03,21.4737,0
1205.738,12.22,0,0.8,0,94,5,24,62.72,12,12.5,15.7,2285.9,2175.6,4052,0,9.9,1,1,1,1,1,1,-42,39,22.72949,-0.81,1,0,0.1,0.1,0,0,0,0,0,0,71.3,12,17.46,20.81,1000,16.82292,0,0,0,0,-0.08,0.32,-0.03,21.47675,0
1205.838,12.22,0,0.8,0,94,5,24,65.21,12,12.5,15.7,2289.6,2175.6,4048,0,10,1,1,1,1,1,1,-42,39,22.72949,-0.81,1,0,0.1,0.1,0,0,0,0,0,0,72,12.1,17.42,20.78,1000,16.8316,0,0,0,0,-0.08,0.32,-0.03,21.47675,0
1205.933,12.22,0,0.7,0,94,5,24,69.58,12,12.5,15.7,2292.4,2175.6,4044,0,10,1,1,1,1,1,1,-42,38.7,22.72949,-0.8,1,0,0.1,0.1,0,0,0,0,0,0,72.9,12.1,17.4,20.75,1000,16.77083,0,0,0,0,-0.08,0.32,-0.03,21.47675,0
1206.030,12.22,0,0.7,0,94,5,24,73.97,12,12.5,15.7,2294.6,2175.6,4037,0,10.2,1,1,1,1,1,1,-42,38.7,22.72949,-0.78,1,0,0.1,0.1,0,0,0,0,0,0,72.9,12.1,17.4,20.71,1000,16.8316,0,0,0,0,-0.08,0.32,-0.03,21.47675,0
1206.130,12.22,0,0.7,0,94,5,25,76.34,12,12.5,15.6,2298.1,2175.6,4032,0,10.3,1,1,1,1,1,1,-42,38.7,22.71729,-0.77,1,0,0.1,0.1,0,0,0,0,0,0,73.9,12.1,17.37,20.68,1000,16.84028,0,0,0,0,-0.08,0.31,-0.03,21.46607,0
1206.239,12.22,0,0.7,0,94,5,25,78.7,12,12.5,15.8,2301.4,2175.6,4026,0,10.5,1,1,1,1,1,1,-42,38.7,22.72339,-0.76,1,0,0.1,0.1,0,0,0,0,0,0,73.9,12.1,17.32,20.63,1000,16.84896,0,0,0,0,-0.08,0.31,-0.03,21.47064,0
1206.352,12.22,0,0.7,0,94,5,25,82.75,12,12.5,15.7,2303.3,2175.6,4022,0,10.6,1,1,1,1,1,1,-42,38.7,22.72339,-0.76,1,0,0.1,0.1,0,0,0,0,0,0,73.9,12.1,17.28,20.6,1000,16.74479,0,0,0,0,-0.08,0.31,-0.03,21.47064,0
1206.450,12.22,0,0.7,0,94,5,25,84.78,12,12.5,15.7,2306.8,2175.6,4012,0,10.7,1,1,1,1,1,1,-41,39,22.72339,-0.73,1,0,0.1,0.1,0,0,0,0,0,0,74.7,12.1,17.27,20.56,1000,16.81424,0,0,0,0,-0.07,0.31,-0.03,21.47064,0
1206.549,12.22,0,0.7,0,94,5,25,87.48,12,12.5,15.7,2309.1,2175.6,4008,0,10.9,1,1,1,1,1,1,-41,38.7,22.72339,-0.72,1,0,0.1,0.1,0,0,0,0,0,0,74.7,12.1,17.24,20.52,1000,16.80556,0,0,0,0,-0.07,0.31,-0.03,21.47064,0
1206.652,12.22,0,0.7,0,94,5,25,89.17,12,12.5,15.7,2312.4,2175.6,3998,0,11,1,1,1,1,1,1,-41,38.7,22.72339,-0.72,1,0,0.1,0.1,0,0,0,0,0,0,74.7,12.1,17.2,20.49,1000,16.79688,0,0,0,0,-0.07,0.31,-0.03,21.47064,0
1206.761,12.22,0,0.7,0,94,5,25,92.54,12,12.5,15.6,2315.6,2175.6,3994,0,11.1,0,0,0,0,0,0,-41,38.7,22.72339,-0.71,1,0,0.1,0.1,0,0,0,0,0,0,74.7,12.1,17.15,20.44,1000,16.75347,0,0,0,0,-0.07,0.32,-0.03,21.47064,0
1206.869,12.22,0,0.7,0,94,5,25,92.54,12,12.5,15.6,2319,2175.6,3988,0,11.2,0,0,0,0,0,0,-41,38.7,22.72339,-0.71,1,0,0.1,0.1,0,0,0,0,0,0,74.7,12.2,17.13,20.4,1000,16.74479,0,0,0,0,-0.07,0.32,-0.03,21.47064,0
1206.967,12.22,21.6,0.7,0,94,5,25,92.54,12,12.5,15.8,2317.5,2175.6,3980,0,11.3,0.9,0.9,0.9,0.9,0.9,0.9,-41,38.8,41.02784,-0.71,1,0,0.1,0.1,0,0,0,0,0,0,79,12.9,17.32,20.36,1000,17.59549,0,0,0,0,-0.07,0.21,-0.03,38.76801,0
1207.083,12.22,63.1,0.5,0,94,5,25,79.37,25.5,25.8,33.4,2118.1,2315,4031,0,18.1,29,29,29,29,29,29,2,52.1,44.00635,3.79,1.07,3.4,0.2,0.2,0,0,0,0,0,0,213.7,42.8,77.5,39.99,1000,50.45139,0,0,0,0,1.01,0.15,0.04,41.58326,0
1207.179,12.22,80.8,-0.5,7.1,94,5,25,16.48,46.5,77.9,61.1,2353.6,2698.7,4055,0,98.8,20,20,20,20,20,20,101,97.6,84.48487,8.7,1.53,8.4,8,1.9,0,0,0,0,0,0,301.8,47.5,131.14,80.92,1000,66.31945,0,0,0,0,6.11,0.83,0.04,79.83704,0
1207.269,12.22,90.2,0,12.8,94,5,25,14.53,47.2,130.3,62.3,2609.2,2850.4,4004,0,101.2,26.5,26.5,26.5,26.5,26.5,26.5,124,100,83.64259,16.17,2.11,16.2,21,10.7,0,0,0,0,0,0,302.8,52,202.08,136.35,1000,70.3125,0,0,0,0,10.26,0.92,0.07,79.04053,0
1207.371,12.22,92.9,0.1,24.3,94,5,25,14.49,53.2,194.5,70.2,2512.6,2886,4018,0,100.2,25.5,25.5,25.5,25.5,25.5,25.5,138,100,83.51136,24.29,3.15,24.6,57.9,45,0,0,0,0,0,0,302.7,55.8,282.45,171.1,1000,76.50174,0,0,0,0,12.95,1.6,0.1,78.91694,0
1207.470,12.22,91.4,0.6,24.6,94,5,25,14.47,57.8,213.5,75.9,2608.7,2895.8,4042,0.6,99.9,24.5,24.5,24.5,24.5,24.5,24.5,151,100,83.5022,23.86,3.57,24.6,59.9,47.1,0,0,0,0,0,0,302.7,60.1,284.95,194.94,1000,83.00348,0,0,0,0,12.78,1.5,0.1,78.90778,0
1207.569,12.22,85.9,1.2,24.7,94,5,25,14.29,62.2,210.9,82.4,2657.8,2898.7,4038,2.6,99.9,23.5,23.5,23.5,23.5,23.5,23.5,170,100,83.44727,22.77,3.68,24.3,61.7,49.2,0,0,0,0,0,0,302.8,65.2,277.36,215.87,1000,90.11285,0,0,0,0,12.54,1.53,0.1,78.8559,0
1207.716,12.22,85.9,1.9,23.9,94,5,25,14,67.5,205.7,88.8,2706.4,2899.6,4059,4.7,99.9,22.5,22.5,22.5,22.5,22.5,22.5,190,100,83.15736,20.75,3.63,23.3,65.5,53.1,0,0,0,0,0,0,302.7,72,273.23,240.71,1000,99.61806,0,0,0,0,12.43,1.64,0.09,78.58125,0
1207.820,12.22,71,3.1,18.9,94,5,25,13.62,74.2,176.8,98.5,2778.5,2899.6,4080,6.7,99.9,21,21,21,21,21,21,214,100,83.01698,9.82,3.11,13.3,73.3,56,0,0,0,0,0,0,302.7,77.5,191.31,253.06,1000,107.1615,0,0,0,0,17.26,2.9,0.1,78.44849,0
1207.923,12.22,21.6,3.9,3.7,94,6,25,14.03,80.2,75.1,106.4,2793.5,2899.6,4118,6.4,99.6,14.8,14.8,14.8,14.8,14.8,14.8,232,100,18.10303,-3.52,1.88,0.9,12,12,0,0,0,0,0,0,294.9,79.9,89.51,204.92,1000,116.1719,0,0,0,0,0,1.29,-0.04,17.1051,0
1208.036,12.22,0,5.7,0.2,94,6,25,14.23,66,40.5,86.8,2388.5,2322.9,4059,6.6,22,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,156,37.2,20.08057,-5.92,1.28,0.2,2,2,0,0,0,0,0,0,153.8,47.5,40.9,141.02,1000,78.61111,0,0,0,0,0,0.71,-0.05,18.97278,0
1208.149,12.22,0,6.1,0.2,94,6,25,13.72,40.5,13.5,53.6,2246.5,2184.2,4032,0,20.9,18.7,18.7,18.7,18.7,18.7,18.7,26,38.4,23.01636,-5.76,1.08,0.2,0.5,0.5,0,0,0,0,0,0,115.6,37.8,19.79,78.12,1000,54.90452,0,0,0,0,0,0.62,-0.04,21.74835,0
1208.249,12.22,0,5.5,0.2,94,6,25,19.59,33.8,12.5,44.1,2170.4,2177.3,4010,0,20.9,3.9,3.9,3.9,3.9,3.9,3.9,-5,39,23.21778,-5.35,1.03,0.1,0.2,0.2,0,0,0,0,0,0,101.5,30.5,19.06,50.9,1000,44.0625,0,0,0,0,0,0.39,-0.04,21.93909,0
1208.352,12.22,0,4.8,0,94,6,25,26.9,27,12.5,35,2022.6,2176.3,4012,0,19,0,0,0,0,0,0,-26,39.2,23.10791,-4.82,1,0,0.2,0.2,0,0,0,0,0,0,83.1,22.5,18.43,36.56,1000,35.65973,0,0,0,0,0,0.37,-0.04,21.83533,0
1208.464,12.22,0,4.3,0,94,6,25,33,13.5,12.5,17.4,2100.7,2176.3,3934,0,12.4,4,4,4,4,4,4,-40,39.2,23.64502,-4.23,1,0,0.1,0.1,0,0,0,0,0,0,42.1,10.1,16.63,27.75,1000,15.65972,0,0,0,0,0,0.3,-0.04,22.34192,0
1208.563,12.22,0,3.7,0,94,6,25,42.16,8.2,12.5,11,2088.5,2176.3,3838,0,6.2,5,5,5,5,5,5,-31,39.6,23.73352,-3.64,1,0,0.1,0.1,0,0,0,0,0,0,42.1,9.2,16.28,23.91,1000,12.05729,0,0,0,0,0,0.26,-0.04,22.42584,0
1208.669,12.22,0,3.2,0,94,6,25,35.56,9.8,12.5,12.5,2130,2176.3,3756,0,6.2,5,5,5,5,5,5,-29,39.6,23.67859,-3.3,1,0,0.1,0.1,0,0,0,0,0,0,45.9,10.2,16.05,21.69,1000,13.50694,0,0,0,0,0,0.23,-0.03,22.37396,0
1208.768,12.22,0,2.9,0,94,6,25,20.78,9.8,12.5,12.3,2181.3,2176.3,3685,0,6.6,5,5,5,5,5,5,-28,39.5,23.62671,-2.93,1,0,0.1,0.1,0,0,0,0,0,0,48.8,10.5,15.77,20.35,1000,13.64583,0,0,0,0,0,0.24,-0.03,22.32514,0
1208.860,12.22,0,2.5,0,94,6,25,15.6,10.5,12.5,12.6,2225.8,2176.3,3618,0,7.2,5,5,5,5,5,5,-28,39.7,23.56873,-2.58,1,0,0.1,0.1,0,0,0,0,0,0,51,10.9,15.48,19.47,1000,13.55035,0,0,0,0,0,0.22,-0.03,22.2702,0
1208.963,12.22,0,2.3,0,94,6,25,14.03,10.5,12.5,12.8,2218.2,2176.3,3555,0,7.2,5,5,5,5,5,5,-28,39.4,23.51074,-2.35,1,0,0.1,0.1,0,0,0,0,0,0,53,11.2,15.18,18.84,1000,13.4809,0,0,0,0,0,0.21,-0.03,22.21527,0
1209.059,12.22,0,2.1,0,94,6,25,13.66,10.5,12.4,12.5,2212.6,2176.3,3486,0,7.3,5,5,5,5,5,5,-28,39.3,23.46497,-2.13,1,0,0.1,0.1,0,0,0,0,0,0,54.6,11.4,14.9,18.32,1000,13.48958,0,0,0,0,0,0.21,-0.03,22.17255,0
1209.156,12.22,0,1.9,0,94,6,25,13.52,11.2,12.4,12.6,2162.3,2176.3,3435,0,7.6,5,5,5,5,5,5,-28,39.5,23.42224,-1.96,1,0,0.1,0.1,0,0,0,0,0,0,54.6,11.4,14.67,17.98,1000,13.58507,0,0,0,0,0,0.21,-0.04,22.13135,0
1209.251,12.22,0,1.7,0,94,6,25,13.48,11.2,12.4,12.6,2171.1,2176.3,3376,0,7.6,5,5,5,5,5,5,-28,39.5,23.38257,-1.8,1,0,0.1,0.1,0,0,0,0,0,0,55.9,11.6,14.42,17.59,1000,13.55903,0,0,0,0,-0.14,0.21,-0.04,22.09473,0
1209.366,12.22,0,1.6,0,94,6,25,13.51,11.2,12.4,12.4,2175.1,2176.3,3316,0,7.5,5,5,5,5,5,5,-29,39.2,23.33679,-1.62,1,0,0.1,0.1,0,0,0,0,0,0,55.9,11.6,14.1,17.17,1000,13.38542,0,0,0,0,-0.13,0.21,-0.04,22.05048,0
1209.471,12.22,0,1.4,0,94,6,25,13.42,11.2,12.4,12.4,2180.4,2176.3,3254,0,7.6,5,5,5,5,5,5,-30,39.4,23.30017,-1.5,1,0,0.1,0.1,0,0,0,0,0,0,57.5,12,13.88,16.83,1000,13.47222,0,0,0,0,-0.12,0.21,-0.04,22.01691,0
1209.579,12.22,0,1.3,0,94,6,25,13.31,12,12.3,12.4,2177.3,2176.3,3170,-7.4,7.6,6.3,6.3,6.3,6.3,6.3,6.3,-30,39.1,23.80371,-1.37,1,0,0,0,0,0,0,0,0,0,57.5,12.2,13.36,16.37,1000,13.35069,8,8,8,0,-0.11,0.21,-0.04,22.49298,0
1209.674,12.22,0,1.2,0,94,6,25,13.11,12,12.3,12.2,2171.7,2176.3,3070,-7.2,7.5,8.4,8.4,8.4,8.4,8.4,8.4,-28,39.5,22.89429,-1.27,1,0,0,0,0,0,0,0,0,0,57.5,12.3,13.05,15.76,1000,13.125,8,8,8,0,-0.1,0.19,-0.02,21.63239,0
1209.768,12.22,0,1.1,0,94,6,25,13.12,12,12.3,12,2183.5,2176.3,3060,-6.3,7.5,7,7,7,7,7,7,-28,38.5,22.67456,-1.2,1,0,0,0,0,0,0,0,0,0,56.8,12.1,12.95,15.45,1000,12.96007,8,8,8,0,-0.09,0.2,-0.02,21.42487,0
1209.868,12.22,0,1.1,0,94,6,25,13.05,11.2,12.3,11.8,2188.7,2176.3,3068,-6.3,7.6,4,4,4,4,4,4,-31,38.5,22.70203,-1.12,1,0,0,0,0,0,0,0,0,0,56.8,11.9,12.93,15.38,1000,12.62153,0,0,0,0,-0.09,0.19,-0.02,21.45081,0
1209.960,12.22,0,1,0,94,6,25,13.04,11.2,12.3,11.7,2171.6,2176.3,3052,-6.8,7.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-34,38.5,22.88819,-1.06,1,0,0,0,0,0,0,0,0,0,56.8,12,12.86,15.33,1000,12.55208,0,0,0,0,-0.08,0.19,-0.02,21.62628,0
1210.100,12.22,0,0.9,0,94,6,25,12.99,12,12.3,11.7,2203.7,2176.3,3010,0,7.8,-2,-2,-2,-2,-2,-2,-36,38.8,22.6593,-0.98,1,0,0,0,0,0,0,0,0,0,56.8,12.1,12.62,15.09,1000,12.56944,0,0,0,0,0,0.19,-0.02,21.41113,0
1210.209,12.22,0,0.9,0,93,6,25,14.06,12,12.3,11.7,2212.3,2176.3,2981,0,8,-2,-2,-2,-2,-2,-2,-34,38.5,22.71118,-0.92,1,0,0,0,0,0,0,0,0,0,56.8,12.2,12.59,14.96,1000,12.5434,0,0,0,0,0,0.26,-0.02,21.45996,0
1210.320,12.22,0,0.8,0,93,6,25,19.07,12,12.3,11.8,2217.2,2176.3,2970,0,8.1,-2,-2,-2,-2,-2,-2,-34,38.5,22.72339,-0.87,1,0,0,0,0,0,0,0,0,0,56.8,12.3,12.53,14.89,1000,12.59549,0,0,0,0,0,0.26,-0.02,21.47064,0
1210.422,12.22,0,0.8,0,93,6,25,24.91,12,12.2,11.8,2220.5,2176.3,2956,0,8.2,-2,-2,-2,-2,-2,-2,-34,38.5,22.72949,-0.84,1,0,0,0,0,0,0,0,0,0,56.8,12.4,12.45,14.81,1000,12.62153,0,0,0,0,0,0.26,-0.02,21.47675,0
1210.532,12.22,0,0.8,0,93,6,25,30.95,12,12.2,11.8,2224.5,2176.3,2912,0,8.3,-3,-3,-3,-3,-3,-3,-34,38.9,23.05603,-0.81,1,0,0,0,0,0,0,0,0,0,55.9,12.5,12.22,14.63,1000,12.51736,0,0,0,0,0,0.27,-0.02,21.78498,0
1210.636,12.22,0,0.7,0,93,6,25,35.17,12,12.2,11.5,2228.6,2176.3,2846,0,8.3,-3,-3,-3,-3,-3,-3,-34,39.4,23.56262,-0.77,1,0,0,0,0,0,0,0,0,0,54.6,12.5,11.92,14.33,1000,12.28299,0,0,0,0,0,0.26,-0.02,22.2641,0
1210.727,12.22,0,0.7,0,93,6,25,42.49,12,12.2,11.2,2231.6,2176.3,2765,0,8.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-34,39.4,23.91358,-0.73,1,0,0,0,0,0,0,0,0,0,53,12.5,11.52,13.94,1000,11.95313,0,0,0,0,-0.06,0.25,-0.01,22.59674,0
1210.820,12.22,0,0.7,0,93,6,25,47.46,12,12.1,10.8,2234.2,2176.3,2678,0,8.1,-4,-4,-4,-4,-4,-4,-34,39.6,23.89832,-0.71,1,0,0,0,0,0,0,0,0,0,51.7,12.2,11.15,13.53,1000,11.5191,0,0,0,0,-0.05,0.24,-0.01,22.58148,0
1210.929,12.22,0,0.7,0,93,6,25,54.28,12,12.1,10.5,2220.4,2176.3,2604,0,7.9,4.1,4.1,4.1,4.1,4.1,4.1,-32,40.1,22.89124,-0.7,1,0,0,0,0,0,0,0,0,0,51.7,12.5,10.95,13.05,1000,11.30208,8,8,8,0,-0.05,0.23,-0.01,21.62934,0
1211.027,12.22,0,0.7,0,93,6,25,57.63,12,12.1,10.1,2048.2,2176.3,2578,0,7.9,8.1,8.1,8.1,8.1,8.1,8.1,-22,39,23.38562,-0.69,1,0,0,0,0,0,0,0,0,0,49.4,12.5,10.82,12.85,1000,10.95486,8,8,8,0,-0.05,0.16,-0.01,22.09778,0
1211.130,12.22,0,0.6,0,93,6,25,30.6,12,12.1,9.8,1901.7,2176.3,2522,0,7.8,7.5,7.5,7.5,7.5,7.5,7.5,-22,39.6,23.70911,-0.67,1,0,0,0,0,0,0,0,0,0,47.2,12.1,10.47,12.55,1000,10.52083,8,8,8,0,-0.05,0.17,-0.01,22.40296,0
1211.230,12.22,0,0.6,0,93,6,25,19.65,12,12.1,9.6,1942.5,2173.4,2466,0,7.7,6.2,6.2,6.2,6.2,6.2,6.2,-22,39.3,23.02551,-0.65,1,0,0,0,0,0,0,0,0,0,47.2,12.1,10.3,12.26,1000,10.39063,8,8,8,0,-0.05,0.18,-0.01,21.75751,0
1211.336,12.22,0,0.6,0,93,6,25,16.69,12,12,9.5,1967.5,2167,2436,0,7.6,4.5,4.5,4.5,4.5,4.5,4.5,-22,39,22.90955,-0.62,1,0,0,0,0,0,0,0,0,0,47.2,12,10.23,12.08,1000,10.25174,8,8,8,0,-0.04,0.16,-0.01,21.64765,0
1211.450,12.22,0,0.6,0,93,6,25,15.11,11.2,12,9.4,1986,2160.3,2440,0,7.6,0.5,0.5,0.5,0.5,0.5,0.5,-27,39,23.10791,-0.59,1,0,0,0,0,0,0,0,0,0,47.2,11.9,10.16,11.99,1000,10.09549,0,0,0,0,-0.04,0.16,-0.01,21.83533,0
1211.551,12.22,0,0.5,0,93,6,25,14.74,11.2,12,9.3,2008.5,2152.4,2402,0,7.7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-32,39.3,23.12317,-0.57,1,0,0,0,0,0,0,0,0,0,47.2,12.1,10.01,11.87,1000,10.00868,0,0,0,0,-0.04,0.17,-0.01,21.84906,0
1211.653,12.22,0,0.5,0,93,6,25,14.53,12,12,9.2,2063.4,2142.8,2350,0,7.7,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-34,39.7,23.2605,-0.56,1,0,0,0,0,0,0,0,0,0,47.2,12.2,9.7,11.65,1000,9.87847,0,0,0,0,-0.04,0.21,-0.01,21.97876,0
1211.769,12.22,0,0.5,0,93,6,25,14.51,12,12,9.2,2067.9,2128.5,2318,0,7.7,-7,-7,-7,-7,-7,-7,-34,39.1,22.95838,-0.52,1,0,0,0,0,0,0,0,0,0,46.6,12.3,9.6,11.44,1000,9.88715,0,0,0,0,-0.04,0.21,-0.01,21.69342,0
1211.867,12.22,0,0.4,0,93,6,25,17.75,12,12,9.1,2070.9,2116,2321,0,7.6,-7,-7,-7,-7,-7,-7,-34,39.1,22.97363,-0.51,1,0,0,0,0,0,0,0,0,0,46.6,12.2,9.64,11.4,1000,9.80035,0,0,0,0,-0.04,0.21,-0.01,21.70716,0
1211.956,12.22,0,0.4,0,93,6,25,23.37,12,12,9.1,2073.2,2111.5,2330,0,7.6,-7,-7,-7,-7,-7,-7,-34,39.1,22.97669,-0.51,1,0,0,0,0,0,0,0,0,0,46.6,12.2,9.68,11.42,1000,9.80035,0,0,0,0,-0.04,0.21,-0.01,21.71021,0
1212.058,12.22,0,0.4,0,93,6,25,29.3,12,12,9.1,2077.2,2107.9,2316,0,7.7,-7,-7,-7,-7,-7,-7,-34,38.8,22.98584,-0.48,1,0,0,0,0,0,0,0,0,0,46.6,12.3,9.62,11.39,1000,9.78299,0,0,0,0,-0.04,0.21,-0.01,21.71936,0
1212.146,12.22,0,0.4,0,93,6,25,36.97,12,12,9.1,2080.7,2104,2311,0,7.8,-7,-7,-7,-7,-7,-7,-34,38.8,22.98584,-0.49,1,0,0,0,0,0,0,0,0,0,46.6,12.3,9.58,11.36,1000,9.80035,0,0,0,0,-0.04,0.19,-0.01,21.71936,0
1212.237,12.22,0,0.4,0,93,6,25,45.63,12,12,9.1,2083.2,2100.6,2300,0,7.8,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-34,38.8,22.98889,-0.46,1,0,0,0,0,0,0,0,0,0,45.9,12.2,9.54,11.32,1000,9.7309,0,0,0,0,-0.04,0.19,-0.01,21.72241,0
1212.329,12.22,0,0.4,0,93,6,25,51.68,12,12,9,2085.9,2096.4,2286,0,7.9,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-33,38.8,23.0011,-0.46,1,0,0,0,0,0,0,0,0,0,45.9,12.3,9.45,11.24,1000,9.6875,0,0,0,0,-0.04,0.19,-0.01,21.7331,0
1212.417,12.22,0,0.4,0,93,6,25,56.66,12,12,9,2087.3,2091.4,2270,0,7.9,-8,-8,-8,-8,-8,-8,-33,39.1,23.0011,-0.46,1,0,0,0,0,0,0,0,0,0,44.3,12.2,9.4,11.17,1000,9.67882,0,0,0,0,-0.04,0.19,-0.01,21.7331,0
1212.520,12.22,0,0.4,0,92,6,25,59.8,12,12,8.8,2090.3,2086.7,2262,0,7.9,-8,-8,-8,-8,-8,-8,-33,38.8,23.0072,-0.45,1,0,0,0,0,0,0,0,0,0,44.3,12,9.35,11.11,1000,9.40104,0,0,0,0,-0.04,0.19,-0.01,21.7392,0
1212.658,12.22,0,0.4,0,92,6,25,63.26,12,12,8.7,2092.5,2081.5,2250,0,7.9,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-32,38.8,23.01636,-0.43,1,0,0,0,0,0,0,0,0,0,44.3,12.1,9.28,11.03,1000,9.34896,0,0,0,0,-0.03,0.19,-0.01,21.74835,0
