﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD version 4.16 00000FEF81A001 WinOLS_(BMW_3_Serie_-_Sedan_(BMW_F30_335I_N55_MHD_CYRUS_ST3_102_
36.691,12.21,100,17.7,24.6,95,5,22,12.19,168,212.8,346.8,2903.1,2900.4,6371,-13.7,99.9,14.5,14.5,14.5,14.5,14.5,14.5,398,100,88.22633,7.05,3.68,24.6,70,60.3,0,0,0,0,0,0,302.8,168.2,467.51,568.84,1000,375.8681,0,0,0,0,9.71,0.93,0.74,83.37098,0
36.812,12.21,100,17.6,24.7,95,5,22,12.26,168,212.9,348.2,2895.2,2900.4,6424,-13.8,99.9,15,15,15,15,15,15,397,100,87.96387,6.86,3.68,24.6,69.9,60.3,0,0,0,0,0,0,302.8,168.8,469.04,568.84,1000,378.9757,0,0,0,0,9.58,0.93,1.03,83.12379,0
36.927,12.21,100,17.5,24.6,95,5,22,12.27,168,212.6,348.5,2858.6,2900.4,6410,-14.1,99.9,15,15,15,15,15,15,396,100,87.70142,6.91,3.67,24.6,69.9,60.3,0,0,0,0,0,0,302.7,168.3,470.3,568.84,1000,378.9757,0,0,0,0,9.61,0.93,1.33,82.87507,0
37.034,12.21,100,17.6,24.5,95,5,22,12.22,168,212.2,350.4,2974.8,2900.4,6432,-14.9,99.9,15,15,15,15,15,15,392,100,87.4817,6.91,3.67,24.5,69.9,60.3,0,0,0,0,0,0,302.8,168.3,471.15,568.84,1000,380.4948,0,0,0,0,9.61,0.93,1.57,82.66755,0
37.139,12.21,100,17.7,24.5,95,5,22,12.19,168,212,350.6,3000,2900.4,6472,-15.3,99.9,15,15,15,15,15,15,390,100,87.26502,6.91,3.67,24.5,69.9,60.3,0,0,0,0,0,0,302.8,168.4,471.92,568.84,1000,381.2327,0,0,0,0,9.61,0.92,1.82,82.46308,0
37.249,12.21,100,17.6,24.5,95,5,22,12.31,168,211.6,353.2,2947.2,2900.4,6531,-14.8,99.9,15.3,15.3,15.3,15.3,15.3,15.3,388,100,87.00257,6.7,3.66,24.2,69.8,60.3,0,0,0,0,0,0,302.7,168.4,471.49,568.84,1000,383.1684,0,0,0,0,9.46,0.92,2.11,82.21589,0
37.361,12.21,100,17.6,24.2,95,5,22,12.31,168,210.4,354.3,2807.6,2900.4,6533,-14.8,99.9,15.4,15.4,15.4,15.4,15.4,15.4,388,100,86.7859,6.54,3.65,24.2,69.7,60.3,0,0,0,0,0,0,302.8,168.7,472.19,568.84,1000,384.2622,0,0,0,0,9.35,0.92,2.36,82.01142,0
37.476,12.21,100,17.5,24,95,5,22,12.18,168,209.3,354.5,2765.7,2900.4,6508,-15.5,99.9,15.4,15.4,15.4,15.4,15.4,15.4,390,100,86.52955,6.33,3.64,23.9,69.5,60.3,0,0,0,0,0,0,302.8,168.3,470.18,568.84,1000,384.8958,0,0,0,0,9.21,0.92,2.65,81.76881,0
37.591,12.21,100,17.5,23.7,96,5,22,12.19,168,207.4,356,3013.2,2900.4,6527,-16.4,99.9,15.4,15.4,15.4,15.4,15.4,15.4,390,100,86.34034,5.91,3.61,23.6,69.2,60.3,0,0,0,0,0,0,302.5,168.5,467.31,568.84,1000,386.4149,0,0,0,0,8.91,0.92,2.88,81.58875,0
37.716,12.21,100,17.5,23.4,96,5,22,12.35,168,206.2,356.9,3083.9,2900.4,6563,-16.3,99.9,15.4,15.4,15.4,15.4,15.4,15.4,389,100,85.57435,5.37,3.58,22.9,68.7,60.2,0,0,0,0,0,0,302.4,168.3,461.74,568.84,1000,388.7587,0,0,0,0,8.53,0.93,0.04,80.86549,0
37.824,12.21,100,17.5,22.6,96,5,22,12.29,168,201,358.2,2935.9,2900.4,6585,-16.4,99.9,15.5,15.5,15.5,15.5,15.5,15.5,388,96.7,85.81849,5.23,3.54,22.7,68.6,60.2,0,0,0,0,0,0,302.4,168,460.08,568.84,1000,388.5504,0,0,0,0,8.43,0.93,0.04,81.09589,0
37.932,12.21,100,17.5,22.5,96,5,22,12.28,167.2,200.3,358.1,2912.4,2900.4,6620,-16.4,99.9,15.5,15.5,15.5,15.5,15.5,15.5,388,98.3,88.75428,4.92,3.5,22.4,68.4,60.2,0,0,0,0,0,0,302.4,167.7,457.09,568.84,1000,388.3333,0,0,0,0,8.21,0.93,0.04,83.86994,0
38.039,12.21,69.8,17.4,22.2,96,5,22,12.28,167.2,198.9,359.3,2890.2,2900.4,6626,-16.8,99.9,15.7,15.7,15.7,15.7,15.7,15.7,388,97.9,84.3628,-2.82,3.4,14.6,54.9,60.2,0,0,0,0,0,0,302.4,167.2,359.42,567.52,1000,389.2448,0,0,0,0,-5.32,0.95,-0.04,79.72108,0
38.149,12.21,13.3,18,10.5,96,5,22,11.42,143.2,129.4,306.6,2780.1,2900.4,6622,0,39.3,16,16,16,16,16,16,376,95.8,80.85328,-15.37,2.75,2.9,56.9,56.9,0,0,0,0,0,0,293.1,127.9,204.18,524.55,1000,309.3577,0,0,0,0,0,1.89,-0.14,76.40534,0
38.258,12.21,0,18.1,0.8,96,6,22,11.64,124.5,70,260.7,2867.8,2450.6,6428,0,34,-2.9,-2.9,-2.9,-2.9,-2.9,-2.9,223,23.5,12.83569,-17.91,2.1,0.2,46.2,46.2,0,0,0,0,0,0,280.3,126.7,150.63,392.64,1000,268.8629,0,0,0,0,0,2.55,-0.16,12.12616,0
38.363,12.21,0,17.6,0.2,96,6,22,12.78,131.2,34.8,237.8,2705.8,2175.6,5628,0,33.3,0.2,0.2,0.2,0.2,0.2,0.2,5,23.2,16.34522,-15.61,1.59,0.2,15.8,15.8,0,0,0,0,0,0,273.2,123.9,57.35,258.16,1000,248.2292,0,0,0,0,0,2.94,-0.14,15.44342,0
38.471,12.21,0,12.6,0.2,96,6,22,22.94,110.2,14.1,183.6,1799.9,2175.6,5152,0,28.7,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,0,40.6,25.59509,-10.89,1.16,0.2,1.9,1.9,0,0,0,0,0,0,260.3,99.1,42.09,139.24,1000,188.0729,8,8,8,0,0,0.62,-0.09,24.18518,0
38.579,12.21,0,9.2,0.2,96,6,22,26.77,87,15,142.2,1588.7,2175.6,5030,0,26.3,-13,-13,-13,-13,-13,-13,-5,39.6,24.58496,-8.31,1.06,0.2,0.7,0.7,0,0,0,0,0,0,211.4,74.7,30.82,87.81,1000,142.474,8,8,8,0,0,0.42,-0.07,23.22998,0
38.731,12.21,0,6.8,0,96,6,22,35.43,60.8,13.2,100.2,1966.6,2175.6,5092,0,24,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-50,39.3,23.86475,-6.09,1,0,0.2,0.2,0,0,0,0,0,0,136.9,41.9,26.61,49.48,1000,77.30903,8,8,8,0,0,0.33,-0.05,22.54944,0
38.839,12.21,0,5.5,0,96,6,22,40.65,36,13.2,59.1,2138.9,2175.6,5069,0,20.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,38.8,23.62976,-5.27,1,0,0.2,0.2,0,0,0,0,0,0,112.8,31.1,25.42,39.27,1000,58.17709,0,0,0,0,0,0.32,-0.04,22.32819,0
38.964,12.21,0,4.8,0,96,6,22,43.68,27,13.2,44.3,2164.9,2175.6,5059,0,18.5,1,1,1,1,1,1,-47,38.6,23.42529,-4.6,1,0,0.1,0.1,0,0,0,0,0,0,86.2,22.9,24.42,33.12,1000,44.9132,0,0,0,0,0,0.24,-0.04,22.1344,0
39.069,12.21,0,4.2,0,96,6,23,44.54,14.2,13.2,23.8,2199.1,2175.6,5046,0,9.4,5.5,5.5,5.5,5.5,5.5,5.5,-50,38.4,23.26355,-4.17,1,0,0.1,0.1,0,0,0,0,0,0,45.1,10.3,22.75,30.24,1000,19.85243,0,0,0,0,0,0.24,-0.04,21.98181,0
39.185,12.21,0,3.6,0,96,6,23,46.38,10.5,13.2,17.3,2211.5,2175.6,5035,0,8.2,2.5,2.5,2.5,2.5,2.5,2.5,-50,38.5,23.16284,-3.61,1,0,0.1,0.1,0,0,0,0,0,0,53.2,11.4,22.7,29.03,1000,19.4184,0,0,0,0,0,0.23,-0.04,21.88721,0
39.290,12.21,0,3.1,0,96,6,23,46.49,11.2,13.2,19.4,2223.9,2175.6,5021,0,8.4,2.5,2.5,2.5,2.5,2.5,2.5,-50,38.2,23.06214,-3.05,1,0,0.1,0.1,0,0,0,0,0,0,59.2,12.1,22.73,28.25,1000,20.57292,0,0,0,0,0,0.36,-0.04,21.79108,0
39.402,12.21,0,2.8,0,97,6,23,47.03,12,13.2,19.6,2235.3,2175.6,5016,0,9,2.5,2.5,2.5,2.5,2.5,2.5,-50,38.4,23.01026,-2.78,1,0,0.1,0.1,0,0,0,0,0,0,62,12.3,22.75,27.91,1000,21.41493,0,0,0,0,0,0.35,-0.04,21.74225,0
39.509,12.21,0,2.4,0,97,6,24,50.28,12,13.2,20.2,2245.9,2175.6,5002,0,9.7,2.5,2.5,2.5,2.5,2.5,2.5,-50,38,22.95838,-2.45,1,0,0.1,0.1,0,0,0,0,0,0,64.4,12.6,22.67,27.67,1000,21.61458,0,0,0,0,-0.27,0.37,-0.03,21.69342,0
39.619,12.21,0,2.1,0,97,6,24,52.12,12,13.2,20.4,2256.5,2175.6,4991,0,9.9,2.5,2.5,2.5,2.5,2.5,2.5,-50,38,22.92786,-2.22,1,0,0.1,0.1,0,0,0,0,0,0,64.4,12.7,22.64,27.53,1000,21.84896,0,0,0,0,-0.25,0.36,-0.04,21.66443,0
39.730,12.21,0,2,0,97,6,24,54.28,12,13.2,20.4,2267,2175.6,4994,0,10,2.5,2.5,2.5,2.5,2.5,2.5,-50,38,22.88819,-1.99,1,0,0.1,0.1,0,0,0,0,0,0,65.3,12.8,22.58,27.42,1000,21.93576,0,0,0,0,-0.22,0.36,-0.04,21.62628,0
39.841,12.21,0,1.8,0,97,6,24,56.88,12.8,13.1,20.4,2275.6,2175.6,4971,0,10.4,2.5,2.5,2.5,2.5,2.5,2.5,-49,37.9,22.86987,-1.81,1,0,0.1,0.1,0,0,0,0,0,0,65.3,12.8,22.53,27.33,1000,21.89236,0,0,0,0,-0.21,0.36,-0.04,21.6095,0
39.949,12.21,0,1.6,0,97,6,24,58.5,12,13.1,20.4,2285.6,2175.6,4962,0,10.6,2.5,2.5,2.5,2.5,2.5,2.5,-49,37.9,22.84546,-1.64,1,0,0.1,0.1,0,0,0,0,0,0,65.3,12.7,22.47,27.25,1000,21.81424,0,0,0,0,-0.19,0.36,-0.04,21.58661,0
40.059,12.21,0,1.5,0,97,6,24,59.58,12,13.1,20.3,2295.1,2175.6,4949,0,10.8,2.5,2.5,2.5,2.5,2.5,2.5,-49,37.9,22.8302,-1.55,1,0,0.1,0.1,0,0,0,0,0,0,65.3,12.7,22.39,27.17,1000,21.66667,0,0,0,0,-0.18,0.36,-0.04,21.57288,0
40.169,12.2,0,1.4,0,97,6,25,61.31,12,13.1,20.2,2303.3,2175.6,4938,0,10.9,2.5,2.5,2.5,2.5,2.5,2.5,-49,37.9,22.81494,-1.43,1,0,0.1,0.1,0,0,0,0,0,0,65.3,12.7,22.34,27.09,1000,21.66667,0,0,0,0,-0.16,0.35,-0.04,21.55762,0
40.281,12.2,0,1.3,0,97,6,25,62.5,12,13.1,20.2,2312.8,2175.6,4932,0,11.1,2.5,2.5,2.5,2.5,2.5,2.5,-49,37.9,22.80274,-1.35,1,0,0.1,0.1,0,0,0,0,0,0,65.3,12.7,22.27,27.02,1000,21.64063,0,0,0,0,-0.16,0.35,-0.04,21.54694,0
40.390,12.2,0,1.2,0,97,6,25,63.37,12,13.1,20.2,2320.8,2175.6,4921,0,11.2,2.5,2.5,2.5,2.5,2.5,2.5,-49,37.8,22.79358,-1.26,1,0,0.1,0.1,0,0,0,0,0,0,64.4,12.7,22.23,26.94,1000,21.62326,0,0,0,0,-0.15,0.35,-0.04,21.53778,0
40.507,12.2,0,1.1,0,97,6,25,64.02,12,13.1,20.1,2329,2175.6,4921,0,11.3,2.5,2.5,2.5,2.5,2.5,2.5,-48,37.8,22.78748,-1.21,1,0,0.1,0.1,0,0,0,0,0,0,65.3,12.7,22.2,26.89,1000,21.6059,0,0,0,0,-0.14,0.35,-0.04,21.53168,0
40.629,12.2,0,1.1,0,97,6,25,67.22,12,13.1,20.1,2339.4,2175.6,4899,0,11.3,2.5,2.5,2.5,2.5,2.5,2.5,-48,37.8,22.77832,-1.13,1,0,0.1,0.1,0,0,0,0,0,0,65.3,12.7,22.1,26.82,1000,21.52778,0,0,0,0,-0.13,0.35,-0.04,21.52252,0
40.741,12.2,0,1,0,97,6,25,68.23,12.8,13.1,20.1,2348.2,2175.6,4890,0,11.4,2.5,2.5,2.5,2.5,2.5,2.5,-48,37.8,22.77832,-1.08,1,0,0.1,0.1,0,0,0,0,0,0,65.3,12.8,22.05,26.73,1000,21.55382,0,0,0,0,-0.13,0.35,-0.04,21.52252,0
40.848,12.2,0,1,0,97,6,25,68.23,12,13.1,19.9,2354.8,2175.6,4872,0,11.4,2.5,2.5,2.5,2.5,2.5,2.5,-48,37.8,22.77222,-1.03,1,0,0.1,0.1,0,0,0,0,0,0,65.3,12.6,21.94,26.64,1000,21.19792,0,0,0,0,-0.12,0.35,-0.04,21.51795,0
40.959,12.2,0,0.9,0,97,6,25,67.89,12,13.1,19.9,2362.5,2175.6,4874,0,11.4,2.5,2.5,2.5,2.5,2.5,2.5,-48,37.8,22.77222,-0.99,1,0,0.1,0.1,0,0,0,0,0,0,65.3,12.7,21.91,26.57,1000,21.36285,0,0,0,0,-0.12,0.35,-0.04,21.51795,0
