﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD version 4.50 00000FEF81A001 WinOLS_(BMW_3_Serie_-_Sedan_(BMW_F30_335I_N55_MHD_CYRUS_ST3_102_
156.453,12.08,100,18.9,24.7,92,5,24,12.42,175.5,212.2,326.3,2834.2,2899.2,5752,-24.1,99.9,11.1,13,13,13,13,13,439,100,88.65968,5.66,3.69,24.7,69.5,60.6,-1.9,0,0,0,0,0,302.8,175.6,422.53,559.01,1000,354.2969,0,0,0,0,8.85,0.99,1.03,83.78144,0
156.563,12.08,100,19,24.7,92,5,24,12.33,174.8,212.2,327,2721.9,2899.2,5782,-24.1,99.9,11.1,13,13,13,13,13,438,100,88.40943,5.75,3.69,24.7,69.5,60.6,-1.9,0,0,0,0,0,302.7,174.9,424.5,560.14,1000,354.9132,0,0,0,0,8.91,0.99,1.31,83.54493,0
156.674,12.08,100,18.8,24.8,93,5,24,12.28,174,212.2,327.4,2723.2,2899.2,5820,-24.8,99.9,11.5,13,13,13,13,13,437,100,88.20191,5.91,3.7,24.8,69.6,60.6,-1.5,0,0,0,0,0,302.8,174,426.55,560.97,1000,354.9479,0,0,0,0,9.02,0.99,1.54,83.34809,0
156.784,12.08,100,18.7,24.8,93,5,24,12.3,173.2,212.2,327.6,2806.8,2899.2,5842,-25,99.9,11.5,13,13,13,13,13,434,100,87.94556,6.1,3.71,24.8,69.6,60.5,-1.5,0,0,0,0,0,302.8,173.3,428.54,561.87,1000,355.4688,0,0,0,0,9.16,0.99,1.83,83.107,0
156.892,12.08,100,18.6,24.8,93,5,24,12.23,172.5,212.2,327.3,2963.2,2899.2,5860,-25.5,99.9,11.5,13,13,13,13,13,432,100,87.73499,6.27,3.71,24.8,69.7,60.5,-1.5,0,0,0,0,0,302.7,172.3,430.34,562.54,1000,354.9479,0,0,0,0,9.28,0.99,2.07,82.90711,0
156.992,12.08,100,18.4,24.9,93,5,24,12.35,171.8,212.1,326.7,3104.8,2899.2,5890,-25.2,99.9,11.5,13,13,13,13,13,430,100,87.52442,6.42,3.71,24.9,69.9,60.5,-1.2,0,0,0,0,0,302.8,171.8,431.74,563.15,1000,354.4792,0,0,0,0,9.39,0.99,2.31,82.70875,0
157.108,12.08,100,18.3,24.9,93,5,24,12.33,171,212.1,327.2,3007.1,2899.2,5954,-24.5,99.9,11.8,13,13,13,13,13,430,100,87.26502,6.5,3.72,24.9,69.9,60.5,-1.2,0,0,0,0,0,302.7,170.6,434.24,563.8,1000,355.3472,0,0,0,0,9.45,0.98,2.6,82.46308,0
157.212,12.08,100,18.1,24.9,93,5,23,12.33,169.5,212,326.8,2722.2,2899.2,5972,-24.2,99.9,11.8,13,13,13,13,13,426,100,87.0514,6.73,3.72,24.9,70.1,60.5,-1.2,0,0,0,0,0,302.8,169.8,435.66,564.28,1000,354.8698,0,0,0,0,9.61,0.98,2.84,82.26167,0
157.322,12.08,100,18.1,24.9,93,5,23,12.11,168.8,212.1,327.1,2729.8,2899.2,5986,-25.4,99.9,12.3,13.5,13.5,13.5,13.5,13.5,424,100,86.78284,6.84,3.73,25,70.2,60.5,-1.2,0,0,0,0,0,302.8,168.9,438.52,564.8,1000,355.0695,0,0,0,0,9.69,0.97,3.14,82.00837,0
157.425,12.08,100,18,25,93,5,23,12.16,168,212.1,326.6,3145.4,2899.2,6004,-26.4,99.9,12.7,13.5,13.5,13.5,13.5,13.5,422,100,86.56617,6.95,3.73,25,70.2,60.5,-0.8,0,0,0,0,0,302.7,168.2,439.57,565.19,1000,354.6962,0,0,0,0,9.77,0.98,3.38,81.80238,0
157.543,12.08,100,17.9,25,93,5,23,12.43,167.2,211.9,327,3080.2,2899.2,6052,-25,99.9,12.7,13.5,13.5,13.5,13.5,13.5,418,100,86.34949,7.01,3.73,24.9,70.3,60.5,-0.8,0,0,0,0,0,302.8,167.8,441.06,565.55,1000,355.1476,0,0,0,0,9.8,0.98,3.63,81.59791,0
157.668,12.08,100,17.8,24.9,93,5,23,12.31,167.2,211.7,328.4,2937.7,2899.2,6066,-24.9,99.9,12.7,13.5,13.5,13.5,13.5,13.5,416,100,86.04432,7,3.73,24.9,70.3,60.5,-0.8,0,0,0,0,0,302.8,167.6,442.64,565.98,1000,356.5625,0,0,0,0,9.8,0.97,3.97,81.30952,0
157.775,12.08,100,17.9,24.8,93,5,23,12.21,168,211.5,331.2,2768.9,2899.2,6106,-25.1,99.9,13.2,14,14,14,14,14,412,100,86.02601,6.92,3.73,24.8,70.2,60.5,-0.4,0,0,0,0,0,302.7,167.8,445.12,566.26,1000,359.7917,0,0,0,0,9.74,0.97,4,81.29273,0
157.888,12.08,100,17.7,24.7,93,5,23,12.17,166.5,211.2,331.2,2935.1,2899.2,6120,-26.5,99.9,13.6,14,14,14,14,14,410,100,86.02601,7,3.72,24.7,70.3,60.5,-0.4,0,0,0,0,0,302.8,166.9,446.24,566.55,1000,358.9931,0,0,0,0,9.8,0.97,4,81.29273,0
157.995,12.08,100,17.6,24.8,93,5,23,12.31,166.5,211.1,330.8,3092.5,2899.2,6159,-26.7,99.9,13.6,14,14,14,14,14,409,100,86.02296,7,3.72,24.7,70.3,60.5,-0.4,-3,0,0,0,0,302.8,167.5,447.6,566.77,1000,361.4931,0,0,0,0,9.8,0.97,4,81.28968,0
158.113,12.08,100,17.7,24.7,93,5,23,12.31,166.5,211,333.2,2925.5,2899.2,6201,-26.1,99.9,13.6,11,14,14,14,14,406,100,86.02601,6.91,3.71,24.7,70.2,60.5,0,-3,0,0,0,0,302.7,167.1,449.26,567,1000,361.7014,0,0,0,0,9.74,0.96,4,81.29273,0
158.235,12.08,100,17.8,24.6,93,5,23,12.26,166.5,210.8,334.2,2816.3,2899.2,6207,-26.1,99.9,14,11,14,14,14,14,406,100,86.02601,6.96,3.71,24.7,70.2,60.5,0,-3,0,0,0,0,302.8,167.1,450.76,567.21,1000,363.4028,0,0,0,0,9.77,0.96,4,81.29273,0
158.355,12.08,100,17.7,24.7,93,5,23,12.22,167.2,210.6,336.9,2914.4,2899.2,6228,-26.7,99.9,14,11,14,14,14,14,402,100,86.02906,6.85,3.71,24.6,70.2,60.5,0,-3,0,0,0,0,302.8,167.3,452.51,567.4,1000,365.9202,0,0,0,0,9.7,0.96,4,81.29578,0
158.471,12.08,100,17.7,24.6,93,5,23,12.32,166.5,210.3,337.3,3092,2899.2,6283,-27.1,99.9,14,11.3,14,14,14,14,400,100,86.02906,6.92,3.7,24.5,70.2,60.5,0,-2.7,0,0,0,0,302.7,166.8,454.02,567.57,1000,366.1892,0,0,0,0,9.74,0.95,4,81.29578,0
158.587,12.08,100,17.6,24.5,93,5,23,12.35,166.5,210.1,338.9,2957.7,2899.2,6285,-26.5,99.9,14.2,11.8,14.2,14.2,14.2,14.2,398,100,86.02906,6.68,3.7,24.5,70,60.5,0,-2.7,0,0,0,0,302.8,167.2,455.39,567.72,1000,368.3941,0,0,0,0,9.57,0.95,4,81.29578,0
158.693,12.07,100,17.7,24.4,93,5,23,12.22,166.5,209.7,340,2913.4,2899.2,6306,-27.1,99.9,14.1,11.8,14.1,14.1,14.1,14.1,396,100,86.03516,6.89,3.7,24.4,70.2,60.5,0,-2.7,0,0,0,0,302.8,166.8,456.46,567.82,1000,369.5052,0,0,0,0,9.72,0.94,4,81.30036,0
158.804,12.08,100,17.6,24.4,93,5,23,12.28,166.5,209.5,341.7,2905.8,2899.2,6332,-27.4,99.9,14.1,12.2,14.1,14.1,14.1,14.1,394,100,86.03516,6.73,3.69,24.4,69.9,60.3,0,-2.3,0,0,0,0,302.7,166.7,457.91,567.94,1000,370.5729,0,0,0,0,9.61,0.94,4,81.30036,0
158.916,12.08,100,17.5,24.4,93,5,23,12.29,166.5,209.2,342.6,2925,2899.2,6383,-27.8,99.9,14.5,12.2,14.5,14.5,14.5,14.5,391,100,85.6659,6.71,3.69,24.3,69.9,60.3,0,-2.3,0,0,0,0,302.8,167.2,459.35,568.03,1000,372.7778,0,0,0,0,9.59,0.94,4,80.95246,0
159.023,12.08,100,17.7,24.3,93,5,23,12.24,166.5,209.1,343.5,2928.8,2899.2,6371,-27.9,99.9,13.7,12.2,13.7,13.7,13.7,13.7,390,100,85.75745,6.71,3.68,24.3,69.9,60.3,0,-2.3,0,0,0,0,302.8,166.7,460.56,568.11,1000,373.6024,0,0,0,0,9.6,0.94,4,81.03944,0
159.139,12.08,100,17.5,24.2,93,5,23,12.29,166.5,208.8,345.1,2952.1,2899.2,6398,-28,99.9,14.2,12.6,14.2,14.2,14.2,14.2,390,100,85.85206,6.62,3.68,24.2,69.9,60.3,0,-1.9,0,0,0,0,302.5,166.8,461.65,568.18,1000,375.0868,0,0,0,0,9.53,0.94,4,81.12794,0
159.259,12.07,100,17.5,24.2,93,5,23,12.29,166.5,208.6,346.2,3006.6,2899.2,6458,-28.2,99.9,13.7,12.1,13.7,13.7,13.7,13.7,386,100,85.39124,6.49,3.67,24.2,69.8,60.3,0,-1.9,0,0,0,0,302.7,166.8,463,568.26,1000,376.3629,0,0,0,0,9.44,0.93,4,80.69306,0
159.374,12.07,100,17.5,24.2,93,5,23,12.31,166.5,208.3,348.1,2794.5,2899.2,6464,-27.9,99.9,13.6,12.1,13.6,13.6,13.6,13.6,383,100,85.86732,6.41,3.67,24.1,69.7,60.3,0,-1.9,0,0,0,0,302.8,167.3,464.17,568.33,1000,379.4097,0,0,0,0,9.38,0.93,4,81.1432,0
159.489,12.07,100,17.5,24,93,5,23,12.16,166.5,208,349.9,2961.4,2899.2,6506,-29.1,99.9,14.1,13,14.1,14.1,14.1,14.1,382,100,85.99549,6.41,3.66,24,69.7,60.3,0,-1.5,0,0,0,0,302.8,166.9,465.69,568.39,1000,380.5122,0,0,0,0,9.38,0.93,4,81.26374,0
159.601,12.07,100,17.5,23.9,94,5,23,12.24,166.5,207.3,350.9,2955.7,2899.2,6499,-29.2,99.9,13.6,13,13.6,13.6,13.6,13.6,383,100,85.50721,6.24,3.65,23.8,69.6,60.3,0,-1.5,0,0,0,0,302.7,167.2,463.92,568.44,1000,381.3716,0,0,0,0,9.26,0.93,4,80.80293,0
159.711,12.07,100,17.5,23.5,94,5,23,12.26,166.5,204.7,352.4,3029.5,2899.2,6527,-29.4,99.9,14.1,13,14.1,14.1,14.1,14.1,382,100,85.50721,5.61,3.62,23.3,69.1,60.3,0,-1.5,0,0,0,0,302.7,167,459.71,568.48,1000,383.0816,0,0,0,0,8.81,0.93,4,80.80293,0
159.820,12.07,100,17.7,22.9,94,5,23,12.28,166.5,201.1,353.7,3003.5,2899.2,6540,-29.5,99.9,14.1,13,14.1,14.1,14.1,14.1,381,97.9,86.29151,5.29,3.59,22.9,68.9,60.3,0,-1.2,0,0,0,0,302.5,167.1,456.4,568.51,1000,384.9132,0,0,0,0,8.58,0.94,0.04,81.54298,0
159.942,12.07,100,17.7,22.9,94,5,23,12.29,166.5,201.2,354.6,2864.4,2899.2,6587,-29.3,99.9,14.7,13.8,14.7,14.7,14.7,14.7,383,100,87.29249,4.9,3.56,22.6,68.6,60.3,0,-1.2,0,0,0,0,302.5,167.4,454.26,568.56,1000,386.8316,0,0,0,0,8.31,0.94,0.04,82.48902,0
160.077,12.07,100,17.6,22.2,94,5,23,12.26,166.5,197.2,356.3,2778.6,2899.2,6618,-30,99.9,14.7,14.3,14.7,14.7,14.7,14.7,384,98.5,86.76453,4.5,3.51,22.1,68.4,60.3,0,-1.2,0,0,0,0,302.4,166.7,449.71,568.59,1000,386.8663,0,0,0,0,8.03,0.95,0.04,81.99006,0
160.183,12.07,100,17.6,21.8,94,5,23,12.14,166.5,194.5,357.7,2862.6,2899.2,6633,-30,99.9,15.1,14.7,15.1,15.1,15.1,15.1,383,98.5,86.67603,4.07,3.47,21.5,68.1,60.3,0,-0.8,0,0,0,0,302.4,166.2,444.48,568.62,1000,387.3438,0,0,0,0,7.72,0.96,0.04,81.90614,0
160.294,12.07,100,17.5,21.4,94,5,23,12.21,165,192,356.4,2957,2899.2,6688,-30,99.9,15.2,14.7,15.2,15.2,15.2,15.2,382,98.6,86.72791,3.89,3.43,21.2,67.9,60.3,0,-0.8,0,0,0,0,302.4,165.7,441.21,568.64,1000,387.2917,0,0,0,0,7.59,0.97,0.04,81.95649,0
160.407,12.07,100,17.3,21,94,5,23,12.08,165,189.9,355.8,3117.9,2899.2,6664,-30,99.9,15.2,14.7,15.2,15.2,15.2,15.2,381,98.9,87.83875,3.62,3.4,21,67.7,60.3,0,-0.8,0,0,0,0,302.4,165.1,439.69,568.66,1000,386.7188,0,0,0,0,7.4,0.97,0.04,83.00477,0
160.515,12.07,100,17.4,20.9,94,5,23,12.19,164.2,188.7,355.9,3057.7,2899.2,6716,-30,99.9,15.2,14.7,15.2,15.2,15.2,15.2,380,100,88.72681,3.49,3.37,20.8,67.6,60.3,0,-0.4,0,0,0,0,302.4,164.3,436.68,568.68,1000,386.1806,0,0,0,0,7.3,0.97,0.04,83.844,0
160.637,12.07,100,17.4,20.6,94,5,23,12.19,164.2,186.3,356.4,2871.3,2899.2,6718,-30,99.9,15.5,15.1,15.5,15.5,15.5,15.5,380,99.1,87.10633,3.2,3.34,20.5,67.4,60.3,0,-0.4,0,0,0,0,301.8,164.7,433.56,568.7,1000,388.8629,0,0,0,0,7.1,0.97,0.04,82.31355,0
160.743,12.07,100,17.2,20.2,94,5,23,12.11,164.2,184.4,357.6,2838.1,2899.2,6754,-30,99.9,15.7,15.6,15.7,15.7,15.7,15.7,380,98.9,86.93848,2.66,3.3,20.1,67,60.3,0,-0.4,0,0,0,0,302,163.8,429.52,568.71,1000,387.6389,0,0,0,0,6.72,0.98,0.04,82.15485,0
160.854,12.07,100,17.3,19.9,94,5,23,12.1,162.8,181.8,356.7,2917.4,2899.2,6793,-30,99.9,15.7,15.6,15.7,15.7,15.7,15.7,379,99.8,87.83265,2.59,3.27,19.9,67,60.3,0,-0.4,0,0,0,0,301.4,162.6,427.05,568.73,1000,387.0747,0,0,0,0,6.67,0.98,0.04,83.00019,0
160.963,12.07,100,17.2,19.5,94,6,23,12.08,162,178.8,356.2,2943.3,2899.2,6793,-30,99.9,15.8,15.8,15.8,15.8,15.8,15.8,378,98.7,89.52637,2.29,3.24,19.8,66.8,60.3,0,0,0,0,0,0,301.2,163.1,424.2,568.74,1000,386.224,0,0,0,0,6.46,0.98,0.04,84.59931,0
161.095,12.07,100,17.4,21.9,94,6,23,12.06,165,193.8,348.1,2906.4,2899.2,6508,0,99.9,14.8,14.8,14.8,14.8,14.8,14.8,381,100,89.56605,4.81,3.33,22.5,68.6,60.3,0,0,0,0,0,0,302.8,167.3,446.47,568.76,1000,353.9149,0,0,0,0,8.25,0.96,0.04,84.63746,0
161.202,12.07,100,18.5,22.7,94,6,23,10.48,174.8,212.5,311.8,2342.7,2899.2,5452,0,99.9,11.8,11.8,11.8,11.8,11.8,11.8,434,100,89.37379,3.38,3.4,22.2,67.6,60.3,0,0,0,0,0,0,302.7,180.2,392.47,568.77,1000,335.2604,0,0,0,0,7.23,1.09,0.04,84.45588,0
161.330,12.07,100,18.8,21.9,94,6,23,10.26,179.2,212.7,313,2678.2,2899.2,5392,0,99.9,11.3,11.3,11.3,11.3,11.3,11.3,451,100,86.93238,2.96,3.41,21.8,67.3,60.3,0,0,0,0,0,0,302.8,179.3,395.28,568.77,1000,337.1702,0,0,0,0,6.94,1.08,0.04,82.14875,0
161.435,12.07,100,18.7,21.8,94,6,23,10.29,178.5,212.6,310.6,2737.2,2899.2,5394,0,99.9,11.3,11.3,11.3,11.3,11.3,11.3,448,100,89.62403,2.92,3.41,21.9,67.2,60.3,0,0,0,0,0,0,302.8,178.2,394.97,568.77,1000,336.5278,0,0,0,0,6.91,1.1,0.04,84.69239,0
161.555,12.07,100,18.8,21.9,94,6,23,10.39,177.8,212.4,309.6,2706,2899.2,5396,0,99.9,11.3,11.3,11.3,11.3,11.3,11.3,448,100,89.57215,3.2,3.42,22,67.4,60.3,0,0,0,0,0,0,302.7,177.6,394.45,568.78,1000,335.7292,0,0,0,0,7.1,1.11,0.04,84.64356,0
161.669,12.07,100,18.8,22,94,6,23,10.37,177.8,212.4,310.5,2754.6,2899.2,5412,0,99.9,11.3,11.3,11.3,11.3,11.3,11.3,448,100,89.38294,3.25,3.42,22,67.5,60.3,0,0,0,0,0,0,302.8,177.2,397.94,568.78,1000,336.3629,0,0,0,0,7.14,1.09,0.25,84.46503,0
161.775,12.07,100,18.7,22,94,6,23,10.3,177,212.3,310.4,2769.4,2899.2,5406,0,99.9,11.8,11.8,11.8,11.8,11.8,11.8,450,100,89.19984,3.32,3.42,22,67.5,60.3,0,0,0,0,0,0,302.8,177.1,398.65,568.79,1000,337.3091,0,0,0,0,7.19,1.09,0.46,84.29108,0
161.885,12.07,100,18.7,22,94,6,23,10.31,177,212.4,311.3,2826.2,2899.2,5415,0,99.9,11.8,11.8,11.8,11.8,11.8,11.8,450,100,88.97401,3.25,3.42,21.9,67.5,60.3,0,0,0,0,0,0,302.7,177.3,397.28,568.8,1000,336.7101,0,0,0,0,7.14,1.1,0.71,84.07746,0
162.004,12.07,100,18.6,22,94,6,23,10.18,177,212.2,310.7,2934.3,2899.2,5448,0,99.9,11.8,11.8,11.8,11.8,11.8,11.8,450,100,88.75428,3.29,3.42,22,67.5,60.3,0,0,0,0,0,0,302.8,177.5,397.86,568.8,1000,336.9445,0,0,0,0,7.17,1.1,0.96,83.86994,0
162.116,12.07,100,18.6,21.9,94,6,23,10.45,177.8,212.2,312.5,3026.9,2899.2,5482,-23,99.9,11.8,11.8,11.8,11.8,11.8,11.8,451,100,88.57117,3.19,3.42,21.9,67.4,60.3,0,0,0,0,0,0,302.7,177.7,399.97,568.81,1000,339.4097,0,0,0,0,7.1,1.09,1.17,83.69752,0
162.234,12.07,100,18.8,21.9,94,6,23,12.04,177.8,212.1,314.7,3298.9,2899.2,5509,-27.6,99.9,12,12,12,12,12,12,450,100,88.3545,3.02,3.42,21.9,67.3,60.3,0,0,0,0,0,0,302.7,178.4,401.48,568.81,1000,341.7795,0,0,0,0,6.98,1.09,1.42,83.49305,0
162.342,12.07,100,19,21.9,94,6,23,12.54,178.5,212,316.6,3289.9,2899.2,5500,-28,99.9,11.8,11.8,11.8,11.8,11.8,11.8,452,100,88.13783,2.84,3.42,21.9,67.2,60.3,0,0,0,0,0,0,302.8,179.3,402.1,568.82,1000,343.6632,0,0,0,0,6.85,1.08,1.66,83.28858,0
162.458,12.07,100,19.2,22,94,6,23,12.58,179.2,212,318.9,3103.7,2899.2,5485,-27.5,99.9,11.8,11.8,11.8,11.8,11.8,11.8,454,100,87.96387,2.78,3.42,22,67.1,60.3,0,0,0,0,0,0,302.8,179.8,403.04,568.82,1000,345.7032,0,0,0,0,6.81,1.02,1.86,83.12379,0
162.563,12.07,100,19.3,22,94,6,23,12.52,180,212,320.7,3089.7,2899.2,5503,-28,99.9,12.3,12.3,12.3,12.3,12.3,12.3,457,100,87.75025,2.7,3.43,22,67.1,60.3,0,0,0,0,0,0,302.7,180.3,404.72,568.82,1000,347.5521,0,0,0,0,6.75,1.01,2.09,82.92237,0
162.683,12.07,100,19.4,22.1,94,6,23,12.48,180,212.1,322.1,2929.7,2899.2,5518,-28.1,99.9,12.9,12.9,12.9,12.9,12.9,12.9,458,100,87.54578,2.63,3.43,22.1,67,60.3,0,0,0,0,0,0,302.8,180.5,406.56,568.83,1000,350.2604,0,0,0,0,6.71,1,2.33,82.72858,0
162.799,12.07,98,19.4,22.1,94,6,23,12.46,180,212.1,323.7,2781,2899.2,5540,-28.5,99.9,12.9,12.9,12.9,12.9,12.9,12.9,458,100,87.37183,2.67,3.43,22.1,67.1,60.3,0,0,0,0,0,0,302.8,180.7,406.95,568.83,1000,350.7032,0,0,0,0,6.73,1,2.52,82.56379,0
162.917,12.07,0,20,3.3,94,6,23,10.72,157.5,87.3,282.8,2715.5,2899.2,5510,0,36.7,2.7,2.7,2.7,2.7,2.7,2.7,416,92.5,77.39716,-17.3,2.55,2.7,45.1,50.7,0,0,0,0,0,0,294.9,146.4,171.32,425.62,1000,289.4879,0,0,0,0,-5.53,1.96,-0.15,73.13844,0
163.038,12.07,0,19.2,0.8,94,6,23,10.37,144,69,256.5,2889.2,2434.9,5479,0,34,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,219,61.6,44.40003,-18.87,1.9,0.2,31.2,31.2,0,0,0,0,0,0,289,141.2,120.78,305.5,1000,274.4618,0,0,0,0,-3.69,2.35,-0.17,41.95557,0
163.203,12.07,0,15.6,0.2,94,6,23,17.48,120,20.5,212.1,1739.2,2175.6,5436,0,30.9,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,6,49.2,32.70874,-14.38,1.15,0.2,1.9,1.9,0,0,0,0,0,0,269.6,111.7,40.51,138.16,1000,222.0573,0,0,0,0,-1.48,0.6,-0.13,30.90821,0
163.313,12.07,0,13,0.2,94,6,23,17.29,104.2,13.5,184,2023.1,2175.6,5461,0,29.2,-11,-11,-11,-11,-11,-11,-36,46.5,29.82483,-11.82,1.06,0.2,0.7,0.7,0,0,0,0,0,0,248.2,94.7,36.86,87.56,1000,189.1667,0,0,0,0,-0.94,0.34,-0.1,28.18299,0
163.423,12.07,0,9.9,0.2,95,6,23,28.17,84,13.5,147.8,2348.5,2175.6,5448,0,27.3,-9,-9,-9,-9,-9,-9,-60,44.8,26.77918,-9.21,1,0,0.3,0.3,0,0,0,0,0,0,178.3,65.9,32.29,57.25,1000,136.1719,0,0,0,0,-0.62,0.26,-0.08,25.30365,0
163.533,12.07,0,8.4,0,95,6,23,29.95,51.8,13.5,91.3,2365.4,2175.6,5420,0,25.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-54,43.3,25.64392,-8.1,1,0,0.2,0.2,0,0,0,0,0,0,137.8,47.6,29.53,44.77,1000,91.72743,0,0,0,0,-0.49,0.28,-0.07,24.23096,0
163.644,12.07,0,7.1,0,95,6,23,32.04,42.8,13.4,74.1,2379.1,2175.6,5343,0,23.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,42.5,24.96033,-6.57,1,0.1,0.2,0.2,0,0,0,0,0,0,126.8,40.6,28.23,37.1,1000,78.22049,0,0,0,0,-0.42,0.24,-0.06,23.58551,0
163.754,12.07,0,6,0.1,95,6,23,33.78,36.8,13.4,63.3,2391.5,2175.6,5362,0,21.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,42.2,24.52393,-5.74,1,0.1,0.1,0.1,0,0,0,0,0,0,112.6,33.2,27.2,33.83,1000,63.20313,0,0,0,0,-0.38,0.21,-0.05,23.17352,0
163.873,12.07,0,5.2,0,95,6,23,35.13,28.5,13.4,49.8,2402.8,2175.6,5309,0,19.5,1,1,1,1,1,1,-51,41.5,24.09668,-5.21,1,0,0.1,0.1,0,0,0,0,0,0,92.6,24.9,25.9,31.79,1000,44.80035,0,0,0,0,-0.36,0.21,-0.05,22.76917,0
163.994,12.07,0,4.5,0,95,6,23,32.65,21.8,13.4,37.5,2394.1,2175.6,5272,0,17.5,3.5,3.5,3.5,3.5,3.5,3.5,-51,41.1,23.80066,-4.53,1,0,0.1,0.1,0,0,0,0,0,0,58.8,13.5,24.56,30.72,1000,28.7934,0,0,0,0,-0.35,0.21,-0.04,22.48993,0
164.104,12.06,0,4,0,95,6,23,34.83,10.5,13.4,18.8,2405.2,2175.6,5232,0,8.5,3.5,3.5,3.5,3.5,3.5,3.5,-54,40.9,23.56873,-3.89,1,0,0.1,0.1,0,0,0,0,0,0,53,11.2,23.78,30.05,1000,19.73958,0,0,0,0,-0.35,0.22,-0.04,22.2702,0
164.214,12.06,0,3.4,0,95,6,23,34.39,11.2,13.3,19.4,2415.5,2175.6,5170,0,8.7,3.5,3.5,3.5,3.5,3.5,3.5,-54,41,23.66944,-3.49,1,0,0.1,0.1,0,0,0,0,0,0,58.2,11.8,23.42,29.58,1000,21.16319,0,0,0,0,-0.34,0.36,-0.04,22.36481,0
164.335,12.06,0,3,0,95,6,23,35.89,13.5,15,23.1,2378,2175.6,5222,0,9.8,7,7,7,7,7,7,-36,57.5,32.72705,-2.92,1,0,0.1,0.1,0,0,0,0,0,0,82.1,17.2,37.34,34.96,1000,31.88368,0,0,0,0,-0.39,0.28,-0.04,30.92499,0
164.445,12.06,0,2.7,0,95,6,23,15.21,12.8,13.3,21.8,2008.1,2175.6,5108,0,9.9,3.5,3.5,3.5,3.5,3.5,3.5,-24,49.6,30.39856,-2.76,1,0,0.1,0.1,0,0,0,0,0,0,66.4,12.8,23.47,31.66,1000,22.75174,0,0,0,0,-0.34,0.26,-0.04,28.72467,0
164.553,12.06,0,2.4,0,95,6,23,14.29,12,13.3,20.9,2008.8,2175.6,5108,0,9.6,3.5,3.5,3.5,3.5,3.5,3.5,-54,47.5,28.92456,-2.49,1,0,0.1,0.1,0,0,0,0,0,0,66.4,12.6,23.25,30.21,1000,22.24826,0,0,0,0,-0.3,0.25,-0.03,27.33154,0
164.663,12.06,0,2.2,0,95,6,22,21.88,12,13.2,20.5,2021.5,2175.6,5054,0,9.7,2.5,2.5,2.5,2.5,2.5,2.5,-52,45.8,27.61231,-2.22,1,0,0.1,0.1,0,0,0,0,0,0,66.4,12.6,22.94,29.16,1000,21.93576,0,0,0,0,-0.26,0.36,-0.04,26.09101,0
164.784,12.06,0,2,0,95,6,22,27.91,12.8,13.2,20.8,2033,2175.6,5040,0,9.9,2.5,2.5,2.5,2.5,2.5,2.5,-51,44.5,26.54114,-2.02,1,0,0.1,0.1,0,0,0,0,0,0,68,12.8,22.82,28.51,1000,22.17014,0,0,0,0,-0.24,0.36,-0.04,25.07935,0
164.894,12.06,0,1.8,0,95,6,22,32.04,12,13.2,20.5,2043.2,2175.6,5014,0,10,2.5,2.5,2.5,2.5,2.5,2.5,-50,43.5,25.85755,-1.88,1,0,0.1,0.1,0,0,0,0,0,0,67.2,12.6,22.69,28.2,1000,21.8316,0,0,0,0,-0.22,0.36,-0.04,24.43237,0
165.003,12.06,0,1.7,0,95,6,22,33.91,12,13.1,20.2,2053.1,2175.6,4950,0,10.1,2.5,2.5,2.5,2.5,2.5,2.5,-50,42.9,25.27161,-1.76,1,0,0.1,0.1,0,0,0,0,0,0,67.2,12.7,22.34,27.84,1000,21.63194,0,0,0,0,-0.21,0.35,-0.04,23.88001,0
