﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD version 4.52 00000FEF81A001 WinOLS_(BMW_3_Serie_-_Sedan_(BMW_F30_335I_N55_MHD_CYRUS_ST3_102_
69.279,12.19,100,18.8,23.1,82,5,20,12.28,177.8,219.4,337.8,2779.7,2899.4,5888,-25.8,99.9,13,13,13,13,13,13,434,100,86.55396,4.18,3.51,23.1,66.1,58.4,0,0,0,0,0,0,302.7,177.9,445.48,568.83,1000,366.6754,0,0,0,0,7.71,0.9,2.29,81.79169,0
69.380,12.19,100,18.8,23.1,82,5,21,12.21,178.5,219.3,338.7,2796,2899.4,5876,-26.4,99.9,13,13,13,13,13,13,433,100,86.36475,4.17,3.51,23.1,66.1,58.4,0,0,0,0,0,0,302.8,178.2,445.9,568.83,1000,367.9514,0,0,0,0,7.7,0.9,2.51,81.61317,0
69.479,12.19,100,18.8,23.1,82,5,21,12.19,177.8,219.3,339.1,2845.3,2899.4,5901,-26.8,99.9,13,13,13,13,13,13,432,100,86.17554,4.2,3.51,23.1,66.1,58.4,0,0,0,0,0,0,302.7,177.8,447.76,568.83,1000,368.6198,0,0,0,0,7.72,0.9,2.72,81.43311,0
69.579,12.19,100,18.8,23.1,83,5,21,12.28,177,219.1,340.2,2835.7,2899.4,5941,-26.6,99.9,13,13,13,13,13,13,430,100,85.98634,4.26,3.52,23.1,66.2,58.4,0,0,0,0,0,0,302.7,177.2,449.96,568.84,1000,369.4879,0,0,0,0,7.77,0.9,2.94,81.25459,0
69.671,12.19,100,18.7,23.2,83,5,21,12.36,176.2,219,340.8,2772.8,2899.4,5991,-26.3,99.9,13,13,13,13,13,13,428,100,85.83375,4.39,3.52,23.2,66.3,58.4,0,0,0,0,0,0,302.8,176.7,451.31,568.84,1000,369.9913,0,0,0,0,7.86,0.89,3.11,81.11115,0
69.759,12.19,100,18.7,23.2,83,5,21,12.36,176.2,219,341.8,2796,2899.4,5991,-26.3,99.9,13,13,13,13,13,13,426,100,85.64454,4.5,3.52,23.2,66.3,58.4,0,0,0,0,0,0,302.7,176.5,453.18,568.84,1000,371.1024,0,0,0,0,7.93,0.89,3.32,80.93262,0
69.848,12.19,100,18.7,23.2,83,5,21,12.34,176.2,218.8,342.1,2811.3,2899.4,6046,-26.2,99.9,13.5,13.5,13.5,13.5,13.5,13.5,426,100,85.49195,4.49,3.53,23.2,66.3,58.4,0,0,0,0,0,0,302.8,176.1,454.2,568.84,1000,371.5191,0,0,0,0,7.93,0.89,3.49,80.78767,0
69.939,12.19,100,18.6,23.1,83,5,21,12.14,175.5,218.5,342.7,2871.3,2899.4,6031,-27,99.9,13.5,13.5,13.5,13.5,13.5,13.5,422,100,85.29969,4.57,3.53,23.1,66.4,58.4,0,0,0,0,0,0,302.7,175.5,455.61,568.84,1000,372.0139,0,0,0,0,7.98,0.89,3.7,80.60609,0
70.044,12.19,100,18.5,23.1,83,5,21,12.33,174.8,218.4,343,2932.5,2899.4,6080,-26.8,99.9,13.5,13.5,13.5,13.5,13.5,13.5,420,100,85.11353,4.62,3.53,23.1,66.4,58.4,0,0,0,0,0,0,302.8,175.2,456.55,568.84,1000,372.6042,0,0,0,0,8.02,0.89,3.91,80.43061,0
70.138,12.19,100,18.4,23.1,83,5,21,12.3,174.8,218.1,343.8,2914.5,2899.4,6100,-26.9,99.9,13.5,13.5,13.5,13.5,13.5,13.5,418,100,85.04639,4.59,3.52,23,66.4,58.4,0,0,0,0,0,0,302.7,175.5,458.02,568.84,1000,374.8351,0,0,0,0,8,0.89,4,80.36652,0
70.245,12.19,100,18.3,23,83,5,21,12.27,174.8,217.9,345.4,2901.3,2899.4,6110,-27,99.9,14,14,14,14,14,14,416,100,85.04639,4.61,3.52,23,66.4,58.4,0,0,0,0,0,0,302.8,174.9,459.45,568.84,1000,375.2517,0,0,0,0,8.02,0.88,4,80.36652,0
70.339,12.19,100,18.4,23,83,5,21,12.26,174,217.5,345.8,2881.2,2899.4,6155,-27.5,99.9,14,14,14,14,14,14,414,100,85.04639,4.58,3.52,23,66.4,58.4,0,0,0,0,0,0,302.7,174.2,461.04,568.84,1000,375.5122,0,0,0,0,7.99,0.88,4,80.36652,0
70.443,12.19,100,18.3,23,83,5,21,12.3,173.2,217.3,344.7,2865.2,2899.4,6157,-27.5,99.9,14,14,14,14,14,14,410,100,85.04639,4.61,3.52,23,66.4,58.4,0,0,0,0,0,0,302.8,173.6,461.87,568.84,1000,375.2865,0,0,0,0,8.02,0.89,4,80.36652,0
70.547,12.19,100,18.2,23,83,5,21,12.29,173.2,217.1,345.8,2909.5,2899.4,6186,-27.7,99.9,14,14,14,14,14,14,409,100,85.04639,4.79,3.52,23,66.5,58.4,0,0,0,0,0,0,302.7,173.3,463.17,568.84,1000,376.25,0,0,0,0,8.14,0.89,4,80.36652,0
70.648,12.19,100,18.1,23,83,5,21,12.27,174,216.9,348.7,2977.9,2899.4,6228,-28,99.9,14,14,14,14,14,14,406,100,85.04639,4.79,3.52,23,66.5,58.4,0,0,0,0,0,0,302.8,173.6,464.38,568.84,1000,378.0382,0,0,0,0,8.14,0.88,4,80.36652,0
70.739,12.19,100,18.2,23.3,84,5,21,12.3,172.5,216.6,348.4,2925.7,2899.4,6234,-27.7,99.9,13.9,13.9,13.9,13.9,13.9,13.9,404,100,85.04639,5.28,3.53,23.4,66.9,58.4,0,0,0,0,0,0,302.8,172.9,466.2,568.84,1000,378.4028,0,0,0,0,8.48,0.88,4,80.36652,0
70.865,12.19,100,18,23.6,84,5,21,12.23,172.5,216.4,348.7,2902.3,2899.4,6254,-28.1,99.9,14.5,14.5,14.5,14.5,14.5,14.5,402,100,88.73292,5.86,3.56,24,67.3,58.4,0,0,0,0,0,0,302.8,172.4,467.39,568.84,1000,379.2014,0,0,0,0,8.89,0.88,0.05,83.85011,0
70.971,12.19,100,18,24.4,84,5,21,12.22,171.8,216,349.5,2967.5,2899.4,6314,-28.5,99.9,14.3,14.3,14.3,14.3,14.3,14.3,399,100,88.56812,6.62,3.6,24.6,67.8,58.4,0,0,0,0,0,0,302.7,171.9,468.23,568.84,1000,379.1407,0,0,0,0,9.42,0.89,0.05,83.69447,0
71.080,12.19,100,17.9,24.9,84,5,21,12.27,171.8,215.8,350,2978.5,2899.4,6310,-28.7,99.9,14.4,14.4,14.4,14.4,14.4,14.4,398,100,88.56202,6.77,3.64,24.8,67.9,58.4,0,0,0,0,0,0,302.8,172.2,469.36,568.84,1000,381.6667,0,0,0,0,9.53,0.89,0.05,83.68836,0
71.169,12.19,100,18,24.8,84,5,21,12.32,171.8,215.5,351.1,2938.8,2899.4,6340,-28.7,99.9,14.4,14.4,14.4,14.4,14.4,14.4,397,100,88.56202,6.82,3.66,24.7,68,58.4,0,0,0,0,0,0,302.7,172.1,470.1,568.84,1000,381.5452,0,0,0,0,9.56,0.89,0.05,83.68836,0
71.271,12.19,100,17.9,24.7,84,5,21,12.23,171.8,215.2,352.3,2893.3,2899.4,6352,-29,99.9,14.4,14.4,14.4,14.4,14.4,14.4,396,100,88.25684,6.76,3.67,24.7,67.9,58.4,0,0,0,0,0,0,302.8,171.8,471.62,568.84,1000,382.9948,0,0,0,0,9.52,0.88,0.05,83.39997,0
71.380,12.19,100,17.8,24.7,84,5,21,12.22,171,214.9,353.1,2900.4,2899.4,6408,-29.6,100,14.9,14.9,14.9,14.9,14.9,14.9,393,99.9,87.97608,6.77,3.68,24.7,67.9,58.4,0,0,0,0,0,0,302.7,171.3,473.2,568.84,1000,383.9931,0,0,0,0,9.53,0.88,0.15,83.13447,0
71.481,12.19,100,17.9,24.6,84,5,21,12.31,171,214.5,354.2,2869.4,2899.4,6416,-29.4,99.9,14.8,14.8,14.8,14.8,14.8,14.8,391,99.8,87.93336,6.77,3.68,24.6,67.9,58.4,0,0,0,0,0,0,302.8,171.2,473.87,568.84,1000,384.6702,0,0,0,0,9.53,0.88,0.39,83.0948,0
71.569,12.19,100,17.8,24.6,84,5,21,12.31,171.8,214.4,356.2,2947.1,2899.4,6451,-29.6,99.9,14.7,14.7,14.7,14.7,14.7,14.7,390,100,87.65565,6.67,3.68,24.5,67.9,58.4,0,0,0,0,0,0,302.7,171.6,475.08,568.84,1000,386.9618,0,0,0,0,9.46,0.88,0.59,82.83234,0
71.662,12.19,100,17.8,24.5,84,5,21,12.24,171,214.1,356.2,3051.4,2899.4,6434,-30,99.9,14.8,14.8,14.8,14.8,14.8,14.8,389,99.8,87.8418,6.68,3.67,24.5,67.9,58.4,0,0,0,0,0,0,302.8,171.4,475.74,568.84,1000,387.5,0,0,0,0,9.46,0.88,0.83,83.00782,0
71.748,12.19,100,17.8,24.5,84,5,21,12.33,171,214,357.1,2934.9,2899.4,6482,-29.8,99.9,14.8,14.8,14.8,14.8,14.8,14.8,386,100,87.69227,6.62,3.67,24.4,67.8,58.4,0,0,0,0,0,0,302.7,171.2,476.47,568.84,1000,387.717,0,0,0,0,9.42,0.88,1.02,82.86744,0
71.848,12.19,100,17.8,24.4,85,5,21,12.24,171,213.6,358.3,2867.9,2899.4,6484,-30,99.9,14.7,14.7,14.7,14.7,14.7,14.7,384,100,86.71571,6.54,3.67,24.4,67.8,58.4,0,0,0,0,0,0,302.8,171,477.89,568.84,1000,389.0886,0,0,0,0,9.37,0.87,1.27,81.94428,0
71.962,12.19,100,17.7,24.2,85,5,21,12.19,171,212.6,359.5,2923.6,2899.4,6516,-30,99.9,15.4,15.4,15.4,15.4,15.4,15.4,384,99.2,86.11756,6.32,3.66,24.2,67.6,58.4,0,0,0,0,0,0,302.7,171.1,476.63,568.84,1000,390.3733,0,0,0,0,9.21,0.87,1.51,81.37818,0
72.068,12.19,100,17.8,23.8,85,5,21,12.17,171,209.8,360.6,3018.3,2899.4,6512,-30,99.9,15.4,15.4,15.4,15.4,15.4,15.4,385,97.6,84.98841,5.79,3.63,23.7,67.2,58.4,0,0,0,0,0,0,302.5,171.1,472.6,568.84,1000,391.6059,0,0,0,0,8.84,0.88,1.79,80.31159,0
72.170,12.19,100,17.7,23.6,85,5,21,12.14,171,209,361.3,3017,2899.4,6585,-30,99.9,15.4,15.4,15.4,15.4,15.4,15.4,386,98.8,85.18067,5.5,3.61,23.3,66.9,58.3,0,0,0,0,0,0,302.5,171.5,469.39,568.84,1000,394.1927,0,0,0,0,8.64,0.88,2.03,80.49317,0
72.259,12.19,100,17.8,23.2,85,5,21,12.14,171,206.7,362.8,2886.8,2899.4,6582,-30,99.9,15.5,15.5,15.5,15.5,15.5,15.5,386,98.8,87.4939,5.38,3.58,23,66.8,58.3,0,0,0,0,0,0,302.4,171.3,467.89,568.84,1000,394.2188,0,0,0,0,8.55,0.88,0.04,82.67976,0
72.347,12.19,100,17.7,22.9,85,5,22,12.11,170.2,205.1,363.5,2801,2899.4,6606,-30,99.9,15.5,15.5,15.5,15.5,15.5,15.5,385,97.2,85.71778,4.98,3.55,22.7,66.5,58.3,0,0,0,0,0,0,302.4,170.7,464.63,568.84,1000,394.6354,0,0,0,0,8.28,0.89,0.04,81.00129,0
72.450,12.19,100,17.9,22.5,85,5,22,12,171,202.3,364.8,2858.7,2899.4,6624,-30,99.9,16,16,16,16,16,16,385,97.5,85.78797,4.71,3.52,22.4,66.3,58.3,0,0,0,0,0,0,302.4,170.5,461.21,568.84,1000,395.1563,0,0,0,0,8.08,0.89,0.04,81.0669,0
72.548,12.19,100,17.6,22.3,85,5,22,12.01,169.5,200.6,363.9,2956.5,2899.4,6618,-30,99.9,15.5,15.5,15.5,15.5,15.5,15.5,384,98,86.86219,4.53,3.49,22.2,66.2,58.3,0,0,0,0,0,0,302.4,170.4,459.19,568.84,1000,395.3038,0,0,0,0,7.96,0.9,0.04,82.08314,0
72.649,12.19,100,17.7,22,85,5,22,11.99,169.5,199,364.7,2929.4,2899.4,6660,-30,99.9,16,16,16,16,16,16,384,98.8,86.59364,4.28,3.46,21.9,66,58.3,0,0,0,0,0,0,302.4,169.8,456.34,568.84,1000,395.408,0,0,0,0,7.78,0.9,0.04,81.82832,0
72.739,12.19,100,17.6,21.7,85,5,22,11.95,169.5,196.9,365.1,3012.3,2899.4,6668,-30,99.9,16,16,16,16,16,16,384,97.8,85.76661,3.91,3.43,21.6,65.8,58.3,0,0,0,0,0,0,302.4,169.5,453.02,568.84,1000,396.5799,0,0,0,0,7.53,0.91,0.04,81.04707,0
72.828,12.19,100,17.6,21.4,86,5,22,11.98,168.8,194.8,364.9,3046.5,2899.4,6686,-30,99.9,15.9,15.9,15.9,15.9,15.9,15.9,382,97.7,85.72694,3.7,3.41,21.3,65.6,58.3,0,0,0,0,0,0,302.4,169,449.77,568.84,1000,396.6493,0,0,0,0,7.37,0.91,0.04,81.01044,0
72.949,12.19,100,17.5,21.2,86,5,22,12.09,168.8,193,365.1,2900.3,2899.4,6724,-30,99.9,16,16,16,16,16,16,382,98,86.1786,3.38,3.38,21,65.4,58.3,0,0,0,0,0,0,302.4,168.8,447.26,568.84,1000,396.2934,0,0,0,0,7.15,0.91,0.04,81.43616,0
73.069,12.19,100,17.6,20.9,86,5,22,12.03,168,190.9,365.4,2889.7,2899.4,6742,-30,99.9,16.5,16.5,16.5,16.5,16.5,16.5,383,98.6,86.57838,3.18,3.34,20.7,65.3,58.3,0,0,0,0,0,0,302,168.2,443.57,568.84,1000,396.7795,0,0,0,0,7.01,0.91,0.04,81.81458,0
73.161,12.19,100,17.5,20.5,86,5,22,11.9,168,188.2,366.1,2961,2899.4,6756,-30,99.9,16.5,16.5,16.5,16.5,16.5,16.5,382,97.8,85.90394,2.65,3.31,20.4,64.9,58.3,0,0,0,0,0,0,302,168.1,439.52,568.84,1000,397.092,0,0,0,0,6.64,0.91,0.04,81.17677,0
73.260,12.19,100,17.5,20.4,86,6,22,11.94,167.2,187.2,366.1,2936.6,2899.4,6770,-30,99.9,16.5,16.5,16.5,16.5,16.5,16.5,382,97.8,85.90394,2.42,3.28,20.1,64.7,58.3,0,0,0,0,0,0,301.6,167.6,435.74,568.84,1000,396.7014,0,0,0,0,6.47,0.93,0.04,81.17677,0
73.359,12.19,100,17.6,20.2,86,6,22,11.92,168,185.9,365.3,3031.6,2899.4,6693,-30,99.9,16.5,16.5,16.5,16.5,16.5,16.5,381,99.3,88.6139,2.7,3.28,20.3,64.9,58.3,0,0,0,0,0,0,302.1,169.9,453.08,568.84,1000,391.4757,0,0,0,0,6.67,0.9,0.04,83.73719,0
73.451,12.19,100,17.8,22.5,86,6,22,10.99,169.5,213,342.5,2572,2899.4,6172,0,99.9,14.5,14.5,14.5,14.5,14.5,14.5,388,100,88.57117,4.99,3.34,23,66.5,58.3,0,0,0,0,0,0,302.8,172,453.7,568.84,1000,360.4774,0,0,0,0,8.28,0.91,0.04,83.69752,0
73.540,12.19,100,18.5,23,86,6,22,10.44,177.8,217.7,321.8,2422,2899.4,5554,0,99.9,12,12,12,12,12,12,431,100,88.57117,3.74,3.41,22.6,65.7,58.3,0,0,0,0,0,0,302.7,182.4,407.6,568.84,1000,346.224,0,0,0,0,7.4,1,0.04,83.69752,0
73.639,12.19,100,19.1,22.4,86,6,22,10.24,184.5,217.9,319.2,2735.8,2899.4,5374,0,99.9,12,12,12,12,12,12,450,100,86.54176,3.04,3.42,22.2,65.2,58.3,0,0,0,0,0,0,302.8,184.1,405.54,568.77,1000,346.7795,0,0,0,0,6.91,1.02,0.04,81.77949,0
73.740,12.19,100,19,22.1,86,6,22,10.3,183.8,217.7,320,2890,2899.4,5388,0,99.9,12,12,12,12,12,12,452,97.8,87.58241,2.97,3.41,22.1,65.1,58.3,0,0,0,0,0,0,302.7,183.9,404.54,568.77,1000,346.3021,0,0,0,0,6.86,1.02,0.04,82.76368,0
73.841,12.19,100,19,22.1,86,6,22,10.33,182.2,217.8,317.3,2855.4,2899.4,5392,0,99.9,12,12,12,12,12,12,452,100,88.58949,3.01,3.41,22.2,65.2,58.3,0,0,0,0,0,0,302.8,183,404.88,568.77,1000,344.4271,0,0,0,0,6.89,1.02,0.04,83.7143,0
73.929,12.19,100,19.1,22.2,86,6,22,10.37,182.2,217.7,318,2922.7,2899.4,5405,0,99.9,12,12,12,12,12,12,451,100,88.53761,3.14,3.42,22.3,65.2,58.3,0,0,0,0,0,0,302.7,182.8,405.47,568.78,1000,344.0972,0,0,0,0,6.98,1.02,0.08,83.66547,0
74.030,12.19,100,19.1,22.3,86,6,22,10.4,182.2,217.6,318.8,2933,2899.4,5406,0,99.9,12.5,12.5,12.5,12.5,12.5,12.5,452,100,88.35145,3.15,3.42,22.3,65.3,58.3,0,0,0,0,0,0,302.8,182.7,406.42,568.79,1000,345.3299,0,0,0,0,6.99,1.02,0.29,83.49,0
74.137,12.19,100,19.1,22.3,86,6,22,10.36,182.2,217.5,320.6,2940.1,2899.4,5421,0,99.9,12.5,12.5,12.5,12.5,12.5,12.5,454,100,88.12867,3.17,3.43,22.3,65.3,58.3,0,0,0,0,0,0,302.7,182.9,407.8,568.79,1000,346.3629,0,0,0,0,7,1.01,0.53,83.27943,0
74.240,12.19,100,19.2,22.3,86,6,22,10.35,183,217.5,320.7,2945.5,2899.4,5449,0,99.9,12.5,12.5,12.5,12.5,12.5,12.5,453,100,87.94556,3.08,3.43,22.3,65.2,58.3,0,0,0,0,0,0,302.8,183.2,407.98,568.8,1000,347.8559,0,0,0,0,6.94,1.01,0.74,83.107,0
74.328,12.19,91.4,19.2,22.2,86,6,22,10.34,183,217.5,322.5,2884.2,2899.4,5440,0,99.9,12.5,12.5,12.5,12.5,12.5,12.5,454,100,87.80518,2.98,3.43,22.2,65.1,58.3,0,0,0,0,0,0,302.7,183.8,409.47,568.8,1000,349.3403,0,0,0,0,6.87,1.01,0.9,82.97425,0
74.419,12.19,0,19.3,9.8,86,6,22,10.26,183,134.8,321.7,2875.7,2899.4,5436,0,67.8,5.8,5.8,5.8,5.8,5.8,5.8,450,93.6,78.4134,-17.07,2.86,2.8,52.8,58.3,0,0,0,0,0,0,300,162.6,175.51,495.86,1000,331.3195,0,0,0,0,-5.45,2.16,-0.15,74.09974,0
74.521,12.19,0,19.8,2.2,86,6,22,10.39,150,82.8,261.4,3042.9,2896.6,5364,0,33.4,-4.6,-4.6,-4.6,-4.6,-4.6,-4.6,312,89.2,22.41821,-18.66,2.19,0.9,45,45,0,0,0,0,0,0,294.9,147.9,145.55,368.03,1000,278.3941,0,0,0,0,-4.65,2.73,-0.16,21.18225,0
74.619,12.19,0,18.9,0.2,86,6,22,12.47,146.2,58.8,254.1,2183.8,2177.5,5370,0,33.6,12,12,12,12,12,12,142,34.8,21.64002,-16.64,1.64,0.2,15.9,15.9,0,0,0,0,0,0,286.6,138.3,78.48,262.06,1000,266.9966,0,0,0,0,-2.79,2.28,-0.15,20.44678,0
74.709,12.19,0,14.6,0.2,86,6,22,19.76,121.5,22.4,210,1514.4,2175.6,5330,0,30.1,-10.4,-10.4,-10.4,-10.4,-10.4,-10.4,8,32.2,19.47022,-13.69,1.26,0.2,4,4,0,0,0,0,0,0,271.4,113.3,48.42,175.98,1000,217.474,0,0,0,0,-2.01,1.12,-0.12,18.396,0
74.799,12.19,0,11.7,0.2,86,6,22,19.8,99.8,13.4,172.7,1769.1,2175.6,5396,0,28.2,-10,-10,-10,-10,-10,-10,0,38.2,23.27271,-10.54,1.09,0.2,1.1,1.1,0,0,0,0,0,0,240.7,92.9,35.1,107.08,1000,179.4097,0,0,0,0,-1.12,0.6,-0.09,21.99097,0
74.900,12.19,0,9,0.2,86,6,22,28.52,79.5,13.4,137.1,2235,2175.6,5353,0,26.3,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-63,38.2,22.94007,-7.83,1.04,0.2,0.4,0.4,0,0,0,0,0,0,190.6,65.9,31.57,70.41,1000,129.9219,0,0,0,0,-0.78,0.31,-0.07,21.67664,0
74.989,12.19,0,7.1,0,87,6,22,30.47,51.8,13.4,89.1,2271.7,2175.6,5333,0,24,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-58,38.2,22.72644,-6.93,1,0,0.3,0.3,0,0,0,0,0,0,145.7,45.5,28.91,53.97,1000,88.3941,0,0,0,0,-0.58,0.29,-0.06,21.4737,0
75.084,12.19,0,6.2,0.1,87,6,22,31.61,40.5,13.4,70,2284.3,2175.6,5346,0,21.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-56,38.1,22.71118,-5.9,1,0.1,0.2,0.2,0,0,0,0,0,0,125.8,36.7,27.68,42.32,1000,70.85938,0,0,0,0,-0.46,0.28,-0.05,21.45996,0
75.186,12.19,0,5.4,0,87,6,22,31.52,31.5,13.4,54.9,2297.5,2175.6,5332,0,20,0.5,0.5,0.5,0.5,0.5,0.5,-56,38.2,22.70813,-5.3,1,0,0.2,0.2,0,0,0,0,0,0,107.9,29.8,26.65,36.16,1000,57.11806,0,0,0,0,-0.4,0.24,-0.05,21.45691,0
75.288,12.19,0,4.8,0,87,6,22,32.13,25.5,13.4,44,2308,2175.6,5323,0,18.7,2.5,2.5,2.5,2.5,2.5,2.5,-56,38.2,22.70508,-4.69,1,0,0.1,0.1,0,0,0,0,0,0,83.4,21.1,25.89,32.9,1000,43.83681,0,0,0,0,-0.37,0.21,-0.04,21.45386,0
75.378,12.19,0,4.3,0,87,6,22,32.69,15,13.4,26.7,2318.4,2175.6,5313,0,12.5,6,6,6,6,6,6,-58,38.2,22.70813,-4.37,1,0,0.1,0.1,0,0,0,0,0,0,53.3,12.4,24.48,31.14,1000,24.47049,0,0,0,0,-0.35,0.21,-0.04,21.45691,0
75.472,12.19,0,4,0,87,6,22,31.35,9.8,13.4,17.2,2304.9,2175.6,5306,0,8.4,4,4,4,4,4,4,-56,38.2,22.76917,-3.8,1,0,0.1,0.1,0,0,0,0,0,0,53.3,10.7,24.15,30.35,1000,18.99306,0,0,0,0,-0.34,0.36,-0.04,21.51489,0
75.558,12.19,0,3.5,0,87,6,22,29.87,10.5,13.4,19.2,2313.3,2175.6,5294,0,8.6,4,4,4,4,4,4,-59,38.2,22.7478,-3.42,1,0,0.1,0.1,0,0,0,0,0,0,60.1,11.6,24.23,29.76,1000,20.9375,0,0,0,0,-0.34,0.34,-0.04,21.49353,0
75.659,12.19,0,3.1,0,87,6,22,30.34,12,13.4,20.4,2320.3,2175.6,5292,0,9.3,4,4,4,4,4,4,-59,38.2,22.7356,-2.97,1,0,0.1,0.1,0,0,0,0,0,0,65,12.1,24.28,29.41,1000,22.30035,0,0,0,0,-0.34,0.33,-0.04,21.48285,0
75.749,12.19,0,2.8,0,87,6,22,31.61,12,13.4,21.4,2329.2,2175.6,5282,0,10.2,4,4,4,4,4,4,-59,38.2,22.7356,-2.8,1,0,0.1,0.1,0,0,0,0,0,0,67.7,12.4,24.26,29.24,1000,22.60417,0,0,0,0,-0.32,0.33,-0.04,21.48285,0
75.838,12.19,0,2.5,0,87,6,22,32.91,12,13.4,21.4,2337.5,2175.6,5276,0,10.2,4,4,4,4,4,4,-58,38.5,22.75086,-2.54,1,0,0.1,0.1,0,0,0,0,0,0,69.5,12.6,24.24,29.1,1000,22.87326,0,0,0,0,-0.29,0.34,-0.04,21.49658,0
75.939,12.19,0,2.3,0,87,6,22,34.22,12,13.4,21.5,2345.7,2175.6,5262,0,10.3,4,4,4,4,4,4,-58,38.5,22.75086,-2.31,1,0,0.1,0.1,0,0,0,0,0,0,70.3,12.6,24.17,28.99,1000,23.01215,0,0,0,0,-0.27,0.34,-0.03,21.49658,0
76.027,12.19,0,2.1,0,87,6,22,35.09,12,13.4,21.4,2352.8,2175.6,5250,0,10.6,4,4,4,4,4,4,-58,38.2,22.74475,-2.15,1,0,0.1,0.1,0,0,0,0,0,0,72.2,12.9,24.12,28.9,1000,23.20313,0,0,0,0,-0.25,0.34,-0.04,21.49201,0
76.129,12.19,0,1.9,0,87,6,22,35.61,12.8,13.4,21.8,2360.1,2175.6,5240,0,10.9,4,4,4,4,4,4,-58,38.5,22.73865,-1.97,1,0,0.1,0.1,0,0,0,0,0,0,71.2,12.9,24.07,28.8,1000,23.30729,0,0,0,0,-0.23,0.33,-0.04,21.4859,0
76.228,12.19,0,1.8,0,88,6,22,37.51,12.8,13.3,21.7,2366.7,2175.6,5222,0,11.3,4,4,4,4,4,4,-58,38.5,22.7417,-1.83,1,0,0.1,0.1,0,0,0,0,0,0,72.2,12.9,23.95,28.69,1000,23.22917,0,0,0,0,-0.22,0.33,-0.04,21.48895,0
76.327,12.19,0,1.7,0,88,6,22,39.57,12.8,13.3,21.6,2372.9,2175.6,5188,0,11.3,4,4,4,4,4,4,-57,38.5,22.7356,-1.71,1,0,0.1,0.1,0,0,0,0,0,0,72.2,12.9,23.78,28.54,1000,23.11632,0,0,0,0,-0.2,0.33,-0.04,21.48285,0
76.428,12.19,0,1.6,0,88,6,22,41.52,12.8,13.3,21.4,2380.1,2175.6,5168,0,11.4,4,4,4,4,4,4,-57,38.5,22.90955,-1.62,1,0,0.1,0.1,0,0,0,0,0,0,73,13,23.61,28.37,1000,23.125,0,0,0,0,-0.19,0.33,-0.04,21.64765,0
76.528,12.19,0,1.5,0,88,6,22,42.92,12.8,13.3,21.7,2386.4,2175.6,5145,0,11.5,4,4,4,4,4,4,-56,38.7,22.72949,-1.49,1,0,0.1,0.1,0,0,0,0,0,0,72.2,13,23.54,28.2,1000,23.17708,0,0,0,0,-0.18,0.33,-0.04,21.47675,0
76.619,12.19,0,1.4,0,88,6,22,43.36,12.8,13.3,21.4,2392.8,2175.6,5137,0,11.7,4,4,4,4,4,4,-56,38.5,22.73255,-1.43,1,0,0.1,0.1,0,0,0,0,0,0,72.2,12.9,23.45,28.07,1000,22.86458,0,0,0,0,-0.17,0.33,-0.04,21.4798,0
76.708,12.19,0,1.3,0,88,6,22,44.33,12.8,13.3,21.3,2398.3,2175.6,5125,0,11.6,4,4,4,4,4,4,-56,38.5,22.7356,-1.37,1,0,0.1,0.1,0,0,0,0,0,0,73,13,23.38,27.98,1000,22.91667,0,0,0,0,-0.16,0.33,-0.04,21.48285,0
76.799,12.19,0,1.3,0,88,6,22,45.74,12.8,13.2,21.5,2402.3,2175.6,5084,0,11.7,4,4,4,4,4,4,-56,38.7,22.88208,-1.31,1,0,0.1,0.1,0,0,0,0,0,0,72.2,13.1,23.23,27.85,1000,22.99479,0,0,0,0,-0.16,0.33,-0.04,21.62171,0
76.888,12.19,0,1.2,0,88,6,22,46.28,12.8,13.2,21.2,2408,2175.6,5049,0,11.7,3,3,3,3,3,3,-56,38.7,23.04077,-1.26,1,0,0.1,0.1,0,0,0,0,0,0,72.2,13,22.98,27.68,1000,22.67361,0,0,0,0,-0.15,0.33,-0.04,21.77124,0
