﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD version 4.16 00000FEF81A001 WinOLS_(BMW_3_Serie_-_Sedan_(BMW_F30_335I_N55_MHD_CYRUS_ST3_102_
67.258,12.12,0,0.9,0,88,5,22,60.34,12,12.6,16.6,2211.7,2175.6,4194,0,10.5,1.5,1.5,1.5,1.5,1.5,1.5,-44,38.9,22.72949,-0.94,1,0,0.1,0.1,0,0,0,0,0,0,68.5,12.2,18.19,22.02,1000,17.73438,0,0,0,0,-0.1,0.32,-0.03,21.47675,0
67.359,12.12,0,0.9,0,88,5,22,60.99,12,12.6,16.3,2213.9,2175.6,4166,0,10.5,1.5,1.5,1.5,1.5,1.5,1.5,-44,38.9,22.7356,-0.92,1,0,0.1,0.1,0,0,0,0,0,0,69.3,12.2,18.06,21.89,1000,17.48264,0,0,0,0,-0.1,0.32,-0.03,21.48285,0
67.457,12.12,0,0.9,0,88,5,22,62.28,12,12.6,16.3,2216,2175.6,4148,0,10.4,1.5,1.5,1.5,1.5,1.5,1.5,-44,38.9,22.73255,-0.9,1,0,0.1,0.1,0,0,0,0,0,0,69.3,12.1,17.93,21.74,1000,17.36979,0,0,0,0,-0.09,0.32,-0.03,21.4798,0
67.559,12.12,0,0.8,0,88,5,22,63.26,12,12.6,16,2219.5,2175.6,4100,0,10.4,1.5,1.5,1.5,1.5,1.5,1.5,-43,39.1,22.87903,-0.89,1,0,0.1,0.1,0,0,0,0,0,0,70.3,12.2,17.76,21.57,1000,17.21354,0,0,0,0,-0.09,0.32,-0.03,21.61865,0
67.678,12.12,0,0.8,0,88,5,22,64.34,12,12.5,16.1,2221.5,2175.6,4098,0,10.5,1.5,1.5,1.5,1.5,1.5,1.5,-43,38.9,22.72339,-0.86,1,0,0.1,0.1,0,0,0,0,0,0,70.3,12.1,17.66,21.37,1000,17.12674,0,0,0,0,-0.09,0.32,-0.03,21.47064,0
67.800,12.12,0,0.8,0,88,5,22,64.56,12,12.5,15.8,2225.1,2175.6,4073,0,10.5,1.5,1.5,1.5,1.5,1.5,1.5,-42,38.9,22.72034,-0.85,1,0,0.1,0.1,0,0,0,0,0,0,70.3,12,17.53,21.21,1000,16.90104,0,0,0,0,-0.09,0.31,-0.03,21.46759,0
67.947,12.12,0,0.8,0,88,5,22,65.53,12,12.5,15.8,2228.7,2175.6,4044,0,10.5,1.5,1.5,1.5,1.5,1.5,1.5,-42,38.9,22.70203,-0.83,1,0,0.1,0.1,0,0,0,0,0,0,71.1,12.1,17.33,21,1000,16.89236,0,0,0,0,-0.09,0.32,-0.03,21.45081,0
68.135,12.12,0,0.8,0,88,5,22,70.93,12,12.5,15.7,2230,2175.6,4002,0,10.6,1.5,1.5,1.5,1.5,1.5,1.5,-42,38.9,22.72949,-0.8,1,0,0.1,0.1,0,0,0,0,0,0,71.1,12.1,17.14,20.77,1000,16.71007,0,0,0,0,-0.08,0.32,-0.03,21.47675,0
68.238,12.12,0,0.8,0,88,5,23,72.96,12,12.5,15.6,2234.6,2175.6,3980,0,10.8,0.5,0.5,0.5,0.5,0.5,0.5,-42,38.9,22.72034,-0.79,1,0,0.1,0.1,0,0,0,0,0,0,71.1,12.2,17.05,20.6,1000,16.64931,0,0,0,0,-0.08,0.31,-0.03,21.46759,0
68.378,12.12,0,0.7,0,88,5,23,75.66,12,12.5,15.5,2236.8,2175.6,3957,0,10.8,0.5,0.5,0.5,0.5,0.5,0.5,-42,38.9,21.62476,-0.51,1,0,0.1,0.1,0,0,0,0,0,0,117.8,25,35.75,26.31,909,29.44445,8,8,8,0,-0.07,0.14,-0.02,20.43305,0
68.537,12.12,0,-0.6,8,88,4,23,15.42,54.8,89.6,77.6,2092.8,2393.5,4414,0,101.6,26.5,26.5,26.5,26.5,26.5,26.5,143,100,83.77076,6.85,1.68,6.3,12.7,3.3,0,0,0,0,0,0,302.1,54.6,136.48,102.18,909,86.37153,8,8,8,0,9.41,0.94,0.04,79.16108,0
68.765,12.12,0,-0.5,0,88,4,23,13.14,55.5,47.6,88.8,2229.5,2496.9,4971,0,95.5,8.3,8.3,8.3,8.3,8.3,8.3,140,27.3,11.43189,-0.6,1.13,0,0.8,0.8,0,0,0,0,0,0,148.6,36.5,44.68,90.03,909,80.10417,8,8,8,0,-0.31,0.26,-0.03,10.80017,0
68.878,12.11,0,2.5,0,88,4,23,13.86,10.5,13.1,17.6,1818.1,2183,4866,0,9.1,7,7,7,7,7,7,-24,40.8,0,-2.52,1,0,0.2,0.2,0,0,0,0,0,0,65.8,11.8,21.56,47.8,909,19.60938,0,0,0,0,-0.46,0.33,0,0,0
69.018,12.11,0,2.1,0,88,4,23,13.77,12,13,19.3,2010.7,2178.7,4822,0,9.3,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-38,12.8,43.71949,-2.21,1,0,0.1,0.1,0,0,0,0,0,0,76.2,13.3,21.89,34.91,909,21.00694,2,2,2,0,-0.3,0.3,-0.03,41.31318,0
69.182,12.11,0,1.8,0,88,4,23,16.24,18.8,20.9,29.5,1997.1,2177.3,4868,0.5,14.2,5,5,5,5,5,5,-18,51.5,34.18579,-1.76,1,0,0.2,0.2,0,0,0,0,0,0,108.3,21,34.97,38.73,909,34.26215,2,2,2,0,-0.28,0.22,-0.04,32.30286,0
69.335,12.11,0,1.6,0,88,4,23,14.07,20.2,20.8,31.4,2171.7,2176.3,4774,0,15.6,3.5,3.5,3.5,3.5,3.5,3.5,-16,52.1,35.1532,-1.7,1,0,0.2,0.2,0,0,0,0,0,0,108.3,20.2,34.06,40.27,909,33.27257,2,2,2,0,-0.28,0.24,-0.04,33.21686,0
69.480,12.11,0,1.6,0,88,4,23,14.02,19.5,20.5,29.8,2191.7,2176.3,4650,0,15.2,4,4,4,4,4,4,-16,52.8,34.4635,-1.67,1,0,0.2,0.2,0,0,0,0,0,0,108.3,19.7,32.89,40.09,909,31.90104,0,0,0,0,-0.27,0.25,-0.04,32.56531,0
69.596,12.11,0,1.7,0,88,4,23,13.99,12.8,12.9,19.7,2159,2176.3,4634,0,9.8,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-36,12.8,0,-1.7,1,0,0.1,0.1,0,0,0,0,0,0,79.9,13.1,20.6,30.28,909,20.85938,0,0,0,0,-0.21,0.26,0,0,0
69.717,12.11,0,1.6,0,88,4,23,14.48,12.8,12.9,19.2,2126.3,2176.3,4602,0,10.4,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-38,12.8,0,-1.63,1,0,0.1,0.1,0,0,0,0,0,0,78.8,13,20.4,27.18,909,20.50347,0,0,0,0,-0.19,0.23,0,0,0
69.811,12.11,0,1.5,0,88,4,23,14.11,12.8,12.9,19.1,2123.9,2176.3,4578,0,10.5,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-38,12.8,0,-1.56,1,0,0.1,0.1,0,0,0,0,0,0,78.8,13,20.27,25.82,909,20.43403,0,0,0,0,-0.17,0.22,0,0,0
69.927,12.11,0,1.4,0,88,4,23,14.45,12.8,12.8,18.9,2172.5,2176.3,4530,0,10.5,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-38,12.8,0,-1.46,1,0,0.1,0.1,0,0,0,0,0,0,78,12.8,20.04,24.89,909,20.08681,0,0,0,0,-0.16,0.21,0,0,0
70.029,12.11,0,1.3,0,88,4,23,14.51,12.8,12.8,18.6,2171.2,2176.3,4504,1.4,10.5,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-38,12.8,0,-1.39,1,0,0.1,0.1,0,0,0,0,0,0,78,12.8,19.83,24.38,909,19.84375,0,0,0,0,-0.15,0.21,0,0,0
70.118,12.11,0,1.3,0,88,4,23,15.36,12,12.8,18.2,2190.1,2176.3,4449,4.9,10.7,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-38,12.8,0,-1.34,1,0,0.1,0.1,0,0,0,0,0,0,77.2,12.7,19.66,24.06,909,19.48785,0,0,0,0,-0.14,0.2,0,0,0
70.208,12.11,0,1.2,0,88,4,23,15.45,12,12.8,18.1,2176,2176.3,4433,5.2,10.8,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-38,12.8,0,-1.27,1,0,0.1,0.1,0,0,0,0,0,0,77.2,12.7,19.48,23.75,909,19.375,0,0,0,0,-0.13,0.21,0,0,0
70.338,12.11,0,1.2,0,88,4,23,14.4,12,12.8,17.9,2153.5,2176.3,4394,2.7,10.9,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-38,12.8,0,-1.2,1,0,0.1,0.1,0,0,0,0,0,0,77.2,12.6,19.24,23.43,909,19.15799,0,0,0,0,-0.13,0.21,0,0,0
70.427,12.11,0,1.1,0,88,4,23,14.22,12,12.7,17.8,2156.5,2176.3,4359,-0.4,11,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-39,12.8,0,-1.16,1,0,0.1,0.1,0,0,0,0,0,0,77.2,12.7,19.11,23.19,909,19.05382,0,0,0,0,-0.12,0.21,0,0,0
70.527,12.11,0,1.1,0,88,4,23,14.29,12,12.7,17.7,2162.1,2176.3,4339,-0.5,11.1,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-39,12.8,0,-1.12,1,0,0.1,0.1,0,0,0,0,0,0,77.2,12.7,18.99,22.99,909,18.93229,0,0,0,0,-0.12,0.21,0,0,0
70.638,12.11,0,1,0,88,4,23,14.88,12,12.7,17.6,2162.5,2176.3,4321,4.6,11.3,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-39,12.8,0,-1.06,1,0,0.1,0.1,0,0,0,0,0,0,77.2,12.7,18.88,22.82,909,18.82812,0,0,0,0,-0.11,0.21,0,0,0
70.748,12.11,0,1,0,88,4,23,14.97,12,12.7,17.5,2173.1,2176.3,4285,5.5,11.5,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-39,12.8,0,-1.02,1,0,0.1,0.1,0,0,0,0,0,0,77.2,12.7,18.71,22.61,909,18.69792,0,0,0,0,-0.11,0.21,0,0,0
70.852,12.11,0,0.9,0,88,4,23,14.89,12,12.7,17.4,2177.5,2176.3,4260,6.2,11.5,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-39,12.8,0,-0.99,1,0,0.1,0.1,0,0,0,0,0,0,77.2,12.6,18.57,22.45,909,18.55903,0,0,0,0,-0.1,0.2,0,0,0
70.967,12.11,0,0.9,0,88,4,23,14.73,12,12.6,17.3,2181,2176.3,4228,7.2,11.5,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-40,12.8,0,-0.95,1,0,0.1,0.1,0,0,0,0,0,0,77.2,12.7,18.39,22.24,909,18.44618,0,0,0,0,-0.1,0.21,0,0,0
71.071,12.11,0,0.9,0,88,4,23,14.33,12,12.6,17.2,2145.3,2176.3,4205,3.6,11.7,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-40,12.8,0,-0.91,1,0,0.1,0.1,0,0,0,0,0,0,77.2,12.7,18.26,22.08,909,18.37674,0,0,0,0,-0.1,0.2,0,0,0
71.178,12.11,0,0.8,0,88,4,23,15.26,12,12.6,17.1,2170.5,2176.3,4186,10.5,11.8,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-40,12.8,0,-0.91,1,0,0.1,0.1,0,0,0,0,0,0,77.2,12.7,18.2,21.95,909,18.32465,0,0,0,0,-0.09,0.2,0,0,0
71.407,12.11,0,0.8,0,88,4,23,14.65,12,12.6,16.9,2155.2,2176.3,4170,5.6,11.8,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-40,12.8,23.09876,-0.81,1,0,0.1,0.1,0,0,0,0,0,0,76.2,12.6,17.98,21.67,909,17.96007,0,0,0,0,-0.09,0.31,0,21.82617,0
71.519,12.11,0,0.8,0,88,4,23,20.37,12,12.6,16.8,2202.9,2176.3,4142,0,12.1,1.5,1.5,1.5,1.5,1.5,1.5,-44,39,22.73865,-0.78,1,0,0.1,0.1,0,0,0,0,0,0,76.2,12.6,17.92,21.57,909,18.00347,0,0,0,0,-0.08,0.31,0,21.4859,0
71.607,12.11,0,0.7,0,88,4,23,29.86,12,12.6,16.8,2207,2176.3,4112,0,12.2,1.5,1.5,1.5,1.5,1.5,1.5,-44,39,22.72644,-0.75,1,0,0.1,0.1,0,0,0,0,0,0,76.2,12.7,17.83,21.47,909,17.98611,0,0,0,0,-0.08,0.32,0,21.4737,0
71.707,12.11,0,0.7,0,88,4,23,43.78,12,12.5,16.7,2210.2,2176.3,4086,0,12.3,1.5,1.5,1.5,1.5,1.5,1.5,-43,39,22.71118,-0.75,1,0,0.1,0.1,0,0,0,0,0,0,75.3,12.6,17.7,21.35,909,17.89062,0,0,0,0,-0.08,0.31,0,21.45996,0
71.799,12.11,0,0.7,0,88,4,23,52.44,12,12.5,16.7,2211.7,2176.3,4074,0,12.4,1.5,1.5,1.5,1.5,1.5,1.5,-42,39,22.71424,-0.75,1,0,0.1,0.1,0,0,0,0,0,0,75.3,12.8,17.64,21.24,909,17.90799,0,0,0,0,-0.08,0.31,0,21.46301,0
71.918,12.11,0,0.7,0,88,4,23,58.82,12.8,12.5,16.8,2214.5,2176.3,4055,0,12.3,1.5,1.5,1.5,1.5,1.5,1.5,-42,39,22.71729,-0.75,1,0,0.1,0.1,0,0,0,0,0,0,73.8,12.6,17.48,21.08,909,17.71701,0,0,0,0,-0.08,0.31,-0.03,21.46607,0
72.022,12.11,0,0.7,0,88,4,23,62.5,12,12.5,16.5,2216.1,2176.3,4050,0,12.3,1.5,1.5,1.5,1.5,1.5,1.5,-42,39,22.72034,-0.74,1,0,0.1,0.1,0,0,0,0,0,0,73.8,12.6,17.46,20.98,909,17.64757,0,0,0,0,-0.08,0.31,-0.03,21.46759,0
72.117,12.11,0,0.7,0,88,4,23,65.42,12,12.5,16.5,2218.1,2176.3,4031,0,12.2,1.5,1.5,1.5,1.5,1.5,1.5,-42,39,22.72034,-0.74,1,0,0.1,0.1,0,0,0,0,0,0,73.8,12.7,17.4,20.9,909,17.64757,0,0,0,0,-0.08,0.31,-0.03,21.46759,0
72.218,12.11,0,0.7,0,88,4,23,74.31,12,12.5,16.5,2220.7,2176.3,4020,0,12.2,1.5,1.5,1.5,1.5,1.5,1.5,-42,39,22.72339,-0.71,1,0,0.1,0.1,0,0,0,0,0,0,72.7,12.6,17.35,20.82,909,17.61285,0,0,0,0,-0.07,0.31,-0.03,21.47064,0
72.310,12.11,32.5,0.7,0,88,4,23,79.37,12.8,12.5,16.5,2213.8,2176.3,4005,0,12.2,4.4,4.4,4.4,4.4,4.4,4.4,-42,56.9,40.46021,-0.7,1,0,0.1,0.1,0,0,0,0,0,0,76.2,13.2,19.43,21.08,909,17.88194,0,0,0,0,-0.07,0.28,-0.03,38.23243,0
72.411,12.11,69.8,0.3,0,88,4,23,66.21,30,30.2,39.2,2026.7,2446.9,4068,0,23.3,28,28,28,28,28,28,16,41.5,23.90747,2.5,1.05,2.2,0.2,0.2,0,0,0,0,0,0,195.2,51.2,88.91,44.17,909,53.63715,0,0,0,0,0.74,0.12,0.03,22.59064,0
72.509,12.11,73.3,-0.6,6.2,88,4,23,17.9,57,86.9,75.4,2416.2,2739.7,4157,0,95.3,13.5,13.5,13.5,13.5,13.5,13.5,120,98,80.38636,10.73,1.6,10.3,9.6,2.5,0,0,0,0,0,0,301.6,59.4,176.02,98.1,909,82.83855,0,0,0,0,7.08,0.65,0.05,75.96436,0
72.619,12.11,65.1,-0.1,13.4,88,4,24,14.1,60.8,152.5,80.7,2563.6,2858.3,4034,0,101.1,24.5,24.5,24.5,24.5,24.5,24.5,153,100,83.64564,12.09,2.18,12.1,29,16.5,0,0,0,0,0,0,302.8,64.5,197.75,172.54,909,89.26215,0,0,0,0,12.49,1.35,0.05,79.04359,0
72.719,12.11,63.9,0.2,11.6,88,4,24,14.22,66,144.8,87.3,2579.4,2886,4077,0,99.9,23,23,23,23,23,23,176,100,83.07801,10.99,2.25,11.4,37.4,23.4,0,0,0,0,0,0,302.7,69,198.65,214.14,909,96.30209,0,0,0,0,13.97,1.53,0.05,78.50648,0
72.831,12.1,63.9,0.8,11,88,4,24,14.2,71.2,144.5,95,2634.8,2895.2,4100,0,99.9,21.5,21.5,21.5,21.5,21.5,21.5,198,100,83.29469,9.73,2.23,10.9,40.2,26.1,0,0,0,0,0,0,302.8,74.3,198.69,242.25,909,103.4722,0,0,0,0,14.17,1.66,0.04,78.71095,0
72.932,12.11,63.9,1.5,10.8,88,4,24,14.14,76.5,144.3,102.1,2672.4,2898.1,4114,0,99.9,20.5,20.5,20.5,20.5,20.5,20.5,218,100,83.44727,8.95,2.21,10.7,41.1,27.1,0,0,0,0,0,0,302.7,79,199.44,255.63,909,110.7378,0,0,0,0,14.01,1.68,0.04,78.8559,0
73.039,12.11,63.1,2.3,10.7,88,4,24,13.96,81,144.1,108.9,2707.4,2899.2,4131,0,99.9,20.5,20.5,20.5,20.5,20.5,20.5,235,100,83.12684,7.25,2.17,9.9,41.1,26.9,0,0,0,0,0,0,302.8,84.2,189.9,261.74,909,118.8976,0,0,0,0,14.2,1.81,0.04,78.55225,0
73.127,12.1,52.9,3.1,6.6,88,4,24,13.95,86.2,116.8,116.6,2751.5,2899.4,4161,0,99.9,20.5,20.5,20.5,20.5,20.5,20.5,249,100,82.98951,1.53,1.85,5,20.4,16.5,0,0,0,0,0,0,302.8,89,144.7,238.96,909,126.0156,0,0,0,0,3.94,1.33,0.04,78.42255,0
73.225,12.11,52.2,3.9,5.2,88,4,24,13.62,91.5,102.7,123.5,2798.3,2899.4,4178,0,99.9,20,20,20,20,20,20,265,100,82.98035,1.25,1.67,5.3,13.6,10.9,0,0,0,0,0,0,302.7,93.4,149.24,221.24,909,133.1077,0,0,0,0,2.74,0.9,0.04,78.41492,0
73.341,12.11,56.9,4.9,6.2,88,4,24,13.85,96.8,111.1,131.4,2857,2899.4,4210,0,99.9,19.5,19.5,19.5,19.5,19.5,19.5,284,100,83.5846,5.16,1.79,10.4,19.6,12,0,0,0,0,0,0,302.8,99.6,203.67,223.72,909,142.7257,0,0,0,0,7.54,0.89,0.04,78.9856,0
73.431,12.11,65.1,5.9,11.2,88,4,24,14.02,102.8,147.2,140.7,2893.8,2899.4,4224,0,99.9,18.5,18.5,18.5,18.5,18.5,18.5,314,100,83.58155,5,2.1,11.2,32.7,22.9,0,0,0,0,0,0,302.7,105.6,211.35,251,909,151.5799,0,0,0,0,9.78,1.22,0.04,78.98255,0
73.539,12.11,65.5,6.9,11.2,88,4,24,13.98,109.5,147,151.7,2884.8,2899.4,4306,0,99.9,14.7,14.7,14.7,14.7,14.7,14.7,334,100,83.59071,4.21,2.19,11.4,37.4,28.2,0,0,0,0,0,0,302.8,112.7,216.6,269.21,909,164.0104,0,0,0,0,9.21,1.32,0.04,78.99171,0
73.649,12.11,61.2,8.1,10.7,88,4,24,13.98,117,144,162.3,2960.6,2899.4,4294,0,99.9,16.5,16.5,16.5,16.5,16.5,16.5,340,100,82.91016,-0.13,2.14,8.4,26.9,27.2,0,0,0,0,0,0,302.7,120.1,184.13,272.49,909,176.0677,0,0,0,0,-0.33,1.17,0.03,78.34779,0
73.738,12.1,58,9.1,8.6,88,4,24,13.68,123,126.4,172.3,2972.6,2899.4,4330,0,99.9,15,15,15,15,15,15,346,100,83.04139,-0.02,2.03,9.4,24,24.1,0,0,0,0,0,0,302.8,126.5,200.29,265.3,909,186.7969,0,0,0,0,-0.04,0.95,0,78.47291,0
73.827,12.1,71.8,10.2,12.3,88,4,24,13.66,129.8,151.6,183,2918.8,2899.4,4360,0,99.9,13.2,13.2,13.2,13.2,13.2,13.2,355,100,83.71888,2.64,2.22,13.3,36.5,29.2,0,0,0,0,0,0,302.7,133.3,240.97,273.02,909,198.3333,0,0,0,0,7.24,1.07,0.03,79.11225,0
73.929,12.1,78,11.3,13.9,88,4,24,13.39,136.5,165.4,194,2930.5,2899.4,4395,0,99.9,11,11,11,11,11,11,360,100,84.16749,3.73,2.48,15.6,45.5,36.7,0,0,0,0,0,0,302.8,140.4,267.45,281.88,909,211.7795,0,0,0,0,8.79,1.15,0.04,79.53645,0
74.032,12.11,80.4,12.5,17.1,88,4,24,13.04,144,186.7,206.8,2923.9,2899.4,4453,0,99.9,9.5,9.5,9.5,9.5,9.5,9.5,372,100,84.65577,5.71,2.69,18.6,56.4,46.2,0,0,0,0,0,0,302.7,147.1,298.58,292.06,909,225.0434,0,0,0,0,10.23,1.23,0.04,79.99726,0
74.116,12.1,80.8,13.7,19.8,88,4,24,12.61,151.5,203.7,219.2,2871.8,2899.4,4485,0,99.9,9.6,9.6,9.6,9.6,9.6,9.6,394,100,85.60487,5.91,2.91,19.9,68,58.3,0,0,0,0,0,0,302.8,154.4,314.14,306.74,909,238.7587,0,0,0,0,9.7,1.38,0.04,80.89448,0
74.239,12.11,80.8,14.7,19.8,88,4,24,12.27,157.5,203.4,229.8,2866.5,2899.4,4545,0,99.9,9.1,9.1,9.1,9.1,9.1,9.1,417,100,86.80116,4.73,3.04,20,66.7,58.3,0,0,0,0,0,0,302.8,162,320.33,323.29,909,253.8715,0,0,0,0,8.43,1.3,0.04,82.02515,0
74.341,12.11,81.6,16.1,20,88,4,24,12.16,165,204.7,244.4,2860.2,2899.4,4596,0,99.9,9.6,9.6,9.6,9.6,9.6,9.6,432,100,87.76856,3.73,3.11,20,65.8,58.3,0,0,0,0,0,0,302.7,167.8,323.01,336.3,909,266.5278,0,0,0,0,7.5,1.26,0.04,82.93916,0
74.438,12.11,81.6,16.9,20.1,88,4,24,12.04,170.2,205.3,254.6,2878.9,2899.4,4646,0,99.9,9.7,9.7,9.7,9.7,9.7,9.7,438,100,88.65052,3.09,3.16,20.3,65.3,58.3,0,0,0,0,0,0,302.8,172.8,330.41,348.74,909,277.7604,0,0,0,0,7,1.24,0.04,83.77229,0
74.539,12.11,82.4,17.7,20.4,88,4,24,12.06,174.8,206.9,264.3,2923.1,2899.4,4682,0,99.9,10.4,10.4,10.4,10.4,10.4,10.4,442,100,88.83973,2.67,3.2,20.6,65,58.3,0,0,0,0,0,0,302.8,177.2,337.42,360.87,909,288.6285,0,0,0,0,6.7,1.21,0.03,83.95081,0
74.638,12.1,82.4,18.4,20.7,88,4,24,11.99,179.2,208.5,273.7,2927.7,2899.4,4730,0,99.9,10.5,10.5,10.5,10.5,10.5,10.5,444,100,88.73902,2.04,3.23,20.6,64.5,58.3,0,0,0,0,0,0,302.7,181.2,341.81,372.65,909,298.316,0,0,0,0,6.26,1.2,0.04,83.85621,0
74.737,12.1,82.4,18.9,20.6,88,4,24,11.72,182.2,207.9,281.4,3105.6,2899.4,4784,0,99.9,10.8,10.8,10.8,10.8,10.8,10.8,449,100,88.83363,1.5,3.25,20.6,64.1,58.3,0,0,0,0,0,0,302.8,183.2,345.06,383.75,909,305.7813,0,0,0,0,5.88,1.17,0.04,83.94471,0
74.838,12.1,82.4,19.3,20.6,88,4,24,11.91,183.8,208,287.9,3064.1,2899.4,4852,0,99.9,10.6,10.6,10.6,10.6,10.6,10.6,450,100,88.83668,1.27,3.26,20.7,63.1,58.3,0,0,0,0,0,0,302.8,185.2,350.18,394.35,909,313.8889,0,0,0,0,4.86,1.15,0.04,83.94776,0
74.939,12.1,82.4,19.6,20.8,88,4,24,11.88,186,208.7,294.4,2934.4,2899.4,4894,0,99.9,10.7,10.7,10.7,10.7,10.7,10.7,452,100,88.83363,1.14,3.27,20.8,62.4,58.3,0,0,0,0,0,0,302.8,186.5,355.26,404.56,909,319.2708,0,0,0,0,4.14,1.12,0.04,83.94471,0
75.027,12.1,82.4,19.8,20.8,88,4,24,11.64,186.8,209.3,298.8,3218,2899.4,4961,0,99.9,10.7,10.7,10.7,10.7,10.7,10.7,452,100,88.83973,1.02,3.28,20.9,61.8,58.3,0,0,0,0,0,0,302.8,187.4,359.54,414.4,909,323.8889,0,0,0,0,3.5,1.1,0.04,83.95081,0
75.118,12.1,82.4,19.8,20.9,88,4,24,11.78,187.5,209.1,302.3,3163.4,2899.4,5016,0,99.9,10.7,10.7,10.7,10.7,10.7,10.7,452,100,88.83973,1.02,3.29,20.9,61.8,58.3,0,0,0,0,0,0,302.7,187.2,361.7,422,909,327.3958,0,0,0,0,3.52,1.09,0.04,83.95081,0
75.218,12.1,82.4,19.9,21,88,4,24,12.12,187.5,208.9,304.5,3102.4,2899.4,5035,-10.6,99.9,11.3,11.3,11.3,11.3,11.3,11.3,452,100,88.83973,1,3.3,21,61.7,58.3,0,0,0,0,0,0,302.8,187.5,365.52,431.01,909,330.6945,0,0,0,0,3.42,1.07,0.04,83.95081,0
75.316,12.1,82.4,19.9,21,88,4,24,12.5,186.8,208.4,307.8,2963.6,2899.4,5102,-11.9,99.9,11.3,11.3,11.3,11.3,11.3,11.3,454,100,88.83973,1.06,3.3,21,62,58.3,0,0,0,0,0,0,302.8,186.9,369.77,439.62,909,333.5764,0,0,0,0,3.71,1.07,0.04,83.95081,0
75.408,12.1,82.4,19.8,21.1,88,4,24,12.64,186,209.6,309.7,3022.4,2899.4,5165,-12.9,99.9,11.3,11.3,11.3,11.3,11.3,11.3,455,100,88.83668,1.08,3.31,21.1,62.1,58.3,0,0,0,0,0,0,302.7,186.9,372.79,447.99,909,336.6841,0,0,0,0,3.83,1.04,0.04,83.94776,0
75.498,12.1,82.4,20,21.1,88,4,24,12.61,186.8,208.5,313.5,2870.7,2899.4,5197,-13,99.9,11.8,11.8,11.8,11.8,11.8,11.8,456,100,88.80616,1.19,3.32,21.1,62.7,58.3,0,0,0,0,0,0,302.8,186.2,376.15,454.45,909,339.6528,0,0,0,0,4.42,1.04,0.04,83.91877,0
75.590,12.1,82.4,19.8,21,88,4,23,12.53,185.2,208.3,313.7,2976.2,2899.4,5230,-13.9,99.9,11.9,11.9,11.9,11.9,11.9,11.9,457,100,88.83363,1.38,3.32,21.1,63.7,58.3,0,0,0,0,0,0,302.7,185.1,379.34,462.15,909,339.6875,0,0,0,0,5.46,1.03,0.04,83.94471,0
75.691,12.1,82.4,19.6,21.2,88,4,23,12.67,185.2,208.5,316.5,2903.7,2899.4,5276,-13.6,99.9,11.9,11.9,11.9,11.9,11.9,11.9,457,100,88.83363,1.46,3.32,21.1,64.1,58.3,0,0,0,0,0,0,302.8,184.8,382.33,469.57,909,342.5434,0,0,0,0,5.85,1.03,0.04,83.94471,0
75.777,12.1,82.4,19.4,21,88,4,23,12.54,183.8,207.5,316.5,2918.1,2899.4,5338,-14.5,99.9,12.4,12.4,12.4,12.4,12.4,12.4,457,100,88.84278,1.37,3.32,21,63.7,58.3,0,0,0,0,0,0,302.8,183.3,383.94,475.19,909,342.9948,0,0,0,0,5.41,1.02,0.04,83.95387,0
