﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD version 4.16 00000FEF81A001 WinOLS_(BMW_3_Serie_-_Sedan_(BMW_F30_335I_N55_MHD_CYRUS_ST3_102_
657.977,12.21,100,18,24.9,79,5,25,12.28,171.8,215.6,347.9,2755.6,2899.2,6292,-23.1,99.9,14.4,14.4,14.4,14.4,14.4,14.4,406,100,88.50709,6.86,3.68,24.9,67.8,58.3,0,0,0,0,0,0,302.8,171.5,466.68,568.84,1000,377.6216,0,0,0,0,9.58,0.92,0.05,83.63648,0
658.069,12.21,100,17.9,24.8,79,5,25,12.26,171.8,215.4,349.6,2820.7,2899.2,6316,-23.3,99.9,14.4,14.4,14.4,14.4,14.4,14.4,404,100,88.45826,6.71,3.69,24.8,67.7,58.3,0,0,0,0,0,0,302.8,172,467.59,568.84,1000,379.5226,0,0,0,0,9.47,0.92,0.1,83.59071,0
658.174,12.21,100,18,24.8,80,5,25,12.24,171.8,215.1,350.7,2857,2899.2,6340,-23.6,99.9,14.4,14.4,14.4,14.4,14.4,14.4,402,100,88.23548,6.76,3.69,24.8,67.8,58.3,0,0,0,0,0,0,302.8,172,468.91,568.84,1000,381.1892,0,0,0,0,9.5,0.91,0.34,83.38013,0
658.277,12.21,100,17.9,24.7,80,5,25,12.24,171.8,214.7,352.9,2893.6,2899.2,6394,-23.8,99.9,14.3,14.3,14.3,14.3,14.3,14.3,399,100,87.97303,6.75,3.68,24.7,67.8,58.3,0,0,0,0,0,0,302.7,171.3,470.84,568.84,1000,382.8907,0,0,0,0,9.5,0.91,0.63,83.13294,0
658.382,12.21,100,17.9,24.7,80,5,25,12.29,171,214.4,351.9,3018.8,2899.2,6379,-24.1,99.9,14.4,14.4,14.4,14.4,14.4,14.4,398,100,87.75636,6.7,3.68,24.7,67.7,58.3,0,0,0,0,0,0,302.8,171.2,470.97,568.84,1000,382.5261,0,0,0,0,9.46,0.91,0.88,82.92695,0
658.491,12.21,100,18,24.7,80,5,25,12.34,171,214.2,352.6,2870.8,2899.2,6375,-23.7,99.9,14.4,14.4,14.4,14.4,14.4,14.4,397,100,87.54273,6.72,3.68,24.7,67.7,58.3,0,0,0,0,0,0,302.7,171.1,471.71,568.84,1000,383.1597,0,0,0,0,9.48,0.91,1.12,82.72553,0
658.602,12.21,100,17.9,24.6,80,5,26,12.2,171,213.9,355,2778.8,2899.2,6432,-24,99.9,14.9,14.9,14.9,14.9,14.9,14.9,396,100,87.32911,6.71,3.68,24.6,67.7,58.3,0,0,0,0,0,0,302.8,171.3,473.26,568.84,1000,385.4167,0,0,0,0,9.47,0.91,1.37,82.52412,0
658.695,12.21,100,17.8,24.5,80,5,26,12.14,171,213.4,356.4,2956.9,2899.2,6430,-25,99.9,14.8,14.8,14.8,14.8,14.8,14.8,393,100,87.07276,6.44,3.67,24.5,67.5,58.3,0,0,0,0,0,0,302.8,171.3,473.78,568.84,1000,386.7622,0,0,0,0,9.28,0.9,1.66,82.2815,0
658.803,12.21,100,17.9,24.5,80,5,26,12.29,171,213.2,356.6,3056,2899.2,6488,-24.9,99.9,14.8,14.8,14.8,14.8,14.8,14.8,390,100,86.85609,6.48,3.67,24.4,67.6,58.3,0,0,0,0,0,0,302.7,171.1,475.46,568.84,1000,389.0191,0,0,0,0,9.31,0.9,1.9,82.07703,0
658.907,12.21,100,17.8,24.4,80,5,26,12.39,171,212.8,357.8,2966.2,2899.2,6484,-24.5,99.9,14.9,14.9,14.9,14.9,14.9,14.9,391,100,86.64552,6.48,3.66,24.4,67.6,58.3,0,0,0,0,0,0,302.8,171,475.35,568.84,1000,387.8646,0,0,0,0,9.31,0.91,2.14,81.87714,0
659.013,12.21,100,17.9,24.4,80,5,26,12.24,170.2,212.6,358.3,2963.5,2899.2,6499,-24.9,99.9,15,15,15,15,15,15,388,100,86.42884,6.49,3.66,24.4,67.6,58.3,0,0,0,0,0,0,302.7,170.9,476.02,568.84,1000,389.3403,0,0,0,0,9.32,0.9,2.38,81.67268,0
659.146,12.21,100,17.9,24.3,80,5,26,12.23,171,212.1,359.7,3016.9,2899.2,6531,-25.2,99.9,15.4,15.4,15.4,15.4,15.4,15.4,390,100,85.81239,6.09,3.65,23.9,67.3,58.3,0,0,0,0,0,0,302.8,171.2,472.86,568.84,1000,391.3629,0,0,0,0,9.04,0.9,2.67,81.09132,0
659.247,12.21,100,17.7,23.6,80,5,26,12.28,170.2,207.9,360.8,2890.4,2899.2,6557,-25.3,99.9,15.4,15.4,15.4,15.4,15.4,15.4,390,100,85.41261,5.69,3.61,23.5,67,58.3,0,0,0,0,0,0,302.7,170.5,468.56,568.84,1000,391.5104,0,0,0,0,8.76,0.91,2.95,80.7129,0
659.346,12.21,100,17.9,23.3,80,5,26,12.21,170.2,206.1,361,3004.6,2899.2,6550,-25.8,99.9,15.4,15.4,15.4,15.4,15.4,15.4,388,100,86.2732,5.41,3.59,23.2,66.8,58.3,0,0,0,0,0,0,302.5,171.3,466.15,568.84,1000,392.2396,0,0,0,0,8.56,0.91,0.04,81.52619,0
659.442,12.21,100,17.8,23,80,5,26,12.32,171,204.8,363.1,2937.1,2899.2,6596,-25.6,99.9,15.4,15.4,15.4,15.4,15.4,15.4,389,98.7,86.09315,4.93,3.56,22.9,66.5,58.3,0,0,0,0,0,0,302.4,170.8,464.3,568.84,1000,393.9323,0,0,0,0,8.22,0.91,0.04,81.35529,0
659.549,12.21,100,17.9,22.5,80,5,26,12.25,170.2,201.3,364.3,2852.1,2899.2,6609,-25.7,99.9,15.3,15.3,15.3,15.3,15.3,15.3,389,97.8,85.11048,4.45,3.52,22.3,66.2,58.3,0,0,0,0,0,0,302.4,170.7,458.33,568.84,1000,395.4514,0,0,0,0,7.89,0.92,0.04,80.42756,0
659.662,12.21,100,18,22.4,80,5,26,12.26,170.2,200.7,364,2864.8,2899.2,6635,-26.3,99.9,15.4,15.4,15.4,15.4,15.4,15.4,388,98.3,88.71156,4.47,3.49,22.4,66.2,58.3,0,0,0,0,0,0,302.4,170.3,458.35,568.84,1000,394.9132,0,0,0,0,7.9,0.92,0.04,83.83027,0
659.762,12.21,100,17.8,22.1,80,5,26,12.26,169.5,198.4,364.4,2923.5,2899.2,6653,-26.6,99.9,15.9,15.9,15.9,15.9,15.9,15.9,388,100,86.43494,4.26,3.46,22,66,58.3,0,0,0,0,0,0,302.4,169.7,455.3,568.84,1000,395.4861,0,0,0,0,7.75,0.92,0.04,81.67878,0
659.856,12.21,100,17.8,21.3,80,5,26,12.29,168.8,193.1,365.1,3059.4,2899.2,6664,-26.8,99.9,15.9,15.9,15.9,15.9,15.9,15.9,386,97.3,85.72694,3.62,3.43,21.6,65.6,58.3,0,0,0,0,0,0,302.4,169.6,450.02,568.84,1000,395.6077,0,0,0,0,7.31,0.93,0.04,81.01044,0
659.969,12.21,100,17.7,21.5,80,5,26,12.37,168.8,194.2,365.2,2993.6,2899.2,6688,-26.2,99.9,15.9,15.9,15.9,15.9,15.9,15.9,388,98.3,85.90089,3.22,3.4,21.1,65.3,58.3,0,0,0,0,0,0,302.4,169.1,445.33,568.84,1000,395.7205,0,0,0,0,7.03,0.94,0.04,81.17371,0
660.078,12.21,100,17.9,21.6,80,6,26,12.26,169.5,194.2,363.5,2918.9,2899.2,6624,-26.3,99.9,15.9,15.9,15.9,15.9,15.9,15.9,388,100,88.52845,3.72,3.4,21.6,65.6,58.3,0,0,0,0,0,0,302.4,170.8,465.55,568.84,1000,389.3142,0,0,0,0,7.38,0.9,0.04,83.65784,0
660.178,12.2,100,18.3,22.9,81,6,26,11.21,171.8,214.5,338.6,2488.4,2899.2,6020,0,99.9,13.5,13.5,13.5,13.5,13.5,13.5,405,100,88.52235,4.58,3.44,23.1,66.2,58.3,0,0,0,0,0,0,302.8,174.9,439.26,568.84,1000,361.5886,0,0,0,0,7.98,0.96,0.04,83.65174,0
660.273,12.21,100,19,22.9,81,6,26,10.91,180,216.6,321.4,2544.3,2899.2,5503,0,99.9,12,12,12,12,12,12,443,100,88.5254,3.29,3.46,22.6,65.3,58.3,0,0,0,0,0,0,302.7,184.2,405.23,568.84,1000,345.1736,0,0,0,0,7.08,1.03,0.04,83.65479,0
660.366,12.21,100,19.6,22.3,81,6,26,10.85,186,217.1,318.7,2888.7,2899.2,5300,0,99.9,11.5,11.5,11.5,11.5,11.5,11.5,456,100,87.71668,2.52,3.44,22.1,64.8,58.3,0,0,0,0,0,0,302.8,185.7,398.04,568.04,1000,345.7986,0,0,0,0,6.53,1.05,0.04,82.89033,0
660.458,12.2,100,19.6,22.1,81,6,26,10.99,185.2,217.1,317.6,2989.7,2899.2,5312,0,99.9,11.5,11.5,11.5,11.5,11.5,11.5,456,98.9,87.66785,2.64,3.43,22.1,64.9,58.3,0,0,0,0,0,0,302.8,184.5,397.99,567.29,1000,343.4896,0,0,0,0,6.62,1.05,0.04,82.84455,0
660.546,12.21,100,19.5,22.1,81,6,26,10.95,184.5,217,316.9,3114,2899.2,5310,0,99.9,11.5,11.5,11.5,11.5,11.5,11.5,455,100,88.54676,2.74,3.42,22.2,65,58.3,0,0,0,0,0,0,302.7,183.2,399.7,566.85,1000,341.7101,0,0,0,0,6.69,1.06,0.04,83.67463,0
660.652,12.2,100,19.5,22.4,81,6,27,11.04,183,217,315.1,3052.8,2899.2,5312,0,99.9,11.5,11.5,11.5,11.5,11.5,11.5,453,100,88.52235,3.04,3.42,22.4,65.2,58.3,0,0,0,0,0,0,302.8,183.2,398.85,566.27,1000,340.382,0,0,0,0,6.9,1.06,0.04,83.65174,0
660.758,12.2,100,19.3,22.5,81,6,27,11.03,183,216.9,316.1,3041.8,2899.2,5347,0,99.9,11.5,11.5,11.5,11.5,11.5,11.5,454,100,88.30262,2.98,3.43,22.5,65.1,58.3,0,0,0,0,0,0,302.8,183.3,399.49,565.77,1000,342.1962,0,0,0,0,6.86,1.05,0.28,83.44422,0
660.846,12.2,100,19.4,22.5,81,6,27,11,183,216.8,316.4,3010.3,2899.2,5347,0,99.9,12.5,12.5,12.5,12.5,12.5,12.5,458,100,88.16224,2.88,3.44,22.4,65.1,58.3,0,0,0,0,0,0,302.8,184,401.55,565.58,1000,344.4618,0,0,0,0,6.79,1.05,0.44,83.31147,0
660.949,12.2,100,19.5,22.4,81,6,27,11.01,183.8,216.7,317.1,2923.6,2899.2,5347,0,99.9,12.5,12.5,12.5,12.5,12.5,12.5,458,100,87.99134,2.84,3.44,22.4,65,58.3,0,0,0,0,0,0,302.8,183.9,400.33,565.33,1000,343.9236,0,0,0,0,6.76,1.06,0.63,83.14973,0
661.053,12.2,100,19.6,22.4,81,6,27,10.94,183.8,216.5,318.5,2876.8,2899.2,5378,0,99.9,12.5,12.5,12.5,12.5,12.5,12.5,458,100,87.81739,2.74,3.43,22.3,65,58.3,0,0,0,0,0,0,302.7,184.4,400.93,565.15,1000,345.7379,0,0,0,0,6.69,1.05,0.83,82.98493,0
661.151,12.21,100,19.6,22.3,82,6,27,11.74,183.8,216.5,319.5,2914,2899.2,5383,-16.9,99.9,12.5,12.5,12.5,12.5,12.5,12.5,460,100,87.64344,2.71,3.43,22.3,64.9,58.3,0,0,0,0,0,0,302.8,184.8,401.94,565.08,1000,347.6823,0,0,0,0,6.67,1.05,1.02,82.82166,0
661.250,12.2,100,19.7,22.3,82,6,27,12.25,184.5,216.3,322.6,2972.2,2899.2,5408,-19.7,99.9,12.5,12.5,12.5,12.5,12.5,12.5,460,100,87.47254,2.58,3.43,22.3,64.8,58.3,0,0,0,0,0,0,302.8,185.3,403.88,565.23,1000,349.2274,0,0,0,0,6.57,1.05,1.21,82.65992,0
661.351,12.21,100,19.8,22.3,82,6,27,12.48,186,216.2,324.6,2884.4,2899.2,5405,-20.2,99.9,12.5,12.5,12.5,12.5,12.5,12.5,461,100,87.31385,2.42,3.43,22.3,64.7,58.3,0,0,0,0,0,0,302.7,186.2,404.42,565.49,1000,351.1458,0,0,0,0,6.46,1.02,1.39,82.50886,0
661.492,12.2,100,20,22.3,82,6,27,12.47,186,216.2,325.7,2923.3,2899.2,5411,-20.9,99.9,12.5,12.5,12.5,12.5,12.5,12.5,462,100,87.07581,2.11,3.43,22.3,64.5,58.3,0,0,0,0,0,0,302.8,186.8,404.93,565.88,1000,354.158,0,0,0,0,6.25,1.01,1.66,82.28455,0
661.595,12.21,100,20.2,22.3,82,6,27,12.59,186.8,216,327.7,2871.5,2899.2,5436,-20.8,99.9,12.5,12.5,12.5,12.5,12.5,12.5,462,100,86.89576,2.01,3.43,22.3,64.4,58.3,0,0,0,0,0,0,302.8,188,405.54,566.16,1000,355.3212,0,0,0,0,6.18,0.98,1.86,82.11518,0
661.691,12.21,100,20.2,22.3,82,6,27,12.6,187.5,216,329.1,2893.4,2899.2,5426,-21.1,99.9,12.5,12.5,12.5,12.5,12.5,12.5,464,100,86.71571,2.07,3.43,22.3,64.3,58.1,0,0,0,0,0,0,302.7,187.5,406.6,566.41,1000,356.9966,0,0,0,0,6.22,0.98,2.06,81.94428,0
661.818,12.2,100,20.1,22.3,82,6,27,12.56,187.5,215.9,330.6,2839.1,2899.2,5450,-21.1,99.9,12.5,12.5,12.5,12.5,12.5,12.5,464,100,86.45631,2.01,3.43,22.3,64.3,58.1,0,0,0,0,0,0,302.8,187.7,407.98,566.73,1000,358.4983,0,0,0,0,6.18,0.97,2.36,81.69862,0
661.923,12.2,100,20.2,22.3,82,6,27,12.51,187.5,215.7,331.6,2934,2899.2,5490,-21.4,99.9,12.5,12.5,12.5,12.5,12.5,12.5,464,100,86.2671,1.98,3.43,22.3,64.3,58.1,0,0,0,0,0,0,302.8,187.7,408.88,566.93,1000,359.4532,0,0,0,0,6.16,0.97,2.57,81.52009,0
662.017,12.2,100,20.3,22.3,82,6,27,12.51,187.5,215.7,332.3,2982.7,2899.2,5494,-21.8,99.9,12.5,12.5,12.5,12.5,12.5,12.5,464,100,86.08094,2,3.43,22.3,64.3,58.1,0,0,0,0,0,0,302.7,187.8,409.55,567.13,1000,359.974,0,0,0,0,6.17,0.97,2.78,81.34461,0
662.106,12.2,100,20.2,22.3,82,6,27,12.57,187.5,215.6,333.4,2912.9,2899.2,5506,-21.6,99.9,13,13,13,13,13,13,467,100,85.9314,2.01,3.43,22.3,64.3,58.1,0,0,0,0,0,0,302.8,187.7,410.11,567.26,1000,360.7813,0,0,0,0,6.18,0.97,2.95,81.20271,0
662.206,12.2,100,20.2,22.4,82,6,27,12.51,187.5,215.5,333.7,2876,2899.2,5508,-21.5,99.9,13,13,13,13,13,13,468,100,85.73609,2.05,3.43,22.4,64.3,58.1,0,0,0,0,0,0,302.7,187.6,411.5,567.41,1000,361.3629,0,0,0,0,6.21,0.96,3.16,81.01807,0
662.309,12.2,100,20.3,22.4,82,6,27,12.49,187.5,215.6,333.9,2846.8,2899.2,5506,-21.7,99.9,13,13,13,13,13,13,468,100,85.55299,2.05,3.43,22.4,64.3,58.1,0,0,0,0,0,0,302.8,187.3,411.94,567.54,1000,361.8403,0,0,0,0,6.21,0.97,3.38,80.84565,0
662.411,12.2,100,20.3,22.4,82,6,27,12.48,186.8,215.5,333.9,2854.5,2899.2,5542,-21.9,99.9,13,13,13,13,13,13,468,100,85.36683,2.05,3.43,22.4,64.3,58.1,0,0,0,0,0,0,302.8,187.2,412.21,567.67,1000,361.7622,0,0,0,0,6.21,0.97,3.58,80.67017,0
662.521,12.2,100,20.2,22.4,82,6,27,12.48,186.8,215.5,334.1,2961.7,2899.2,5541,-22.2,99.9,13,13,13,13,13,13,466,100,85.1471,2.13,3.43,22.4,64.4,58.1,0,0,0,0,0,0,302.7,186.7,413.78,567.8,1000,362.2917,0,0,0,0,6.26,0.96,3.83,80.46265,0
662.632,12.2,100,20,22.4,82,6,27,12.53,186,215.5,334.4,2825.6,2899.2,5561,-21.8,99.9,13,13,13,13,13,13,465,100,84.9762,2.26,3.44,22.5,64.5,58.1,0,0,0,0,0,0,302.8,186.3,415.47,567.91,1000,362.5174,0,0,0,0,6.36,0.96,4.03,80.30091,0
662.742,12.2,100,20.1,22.5,82,6,27,12.55,186,215.6,334.4,2897.6,2899.2,5582,-21.7,99.9,13,13,13,13,13,13,464,100,84.77479,2.44,3.44,22.5,64.6,58.1,0,0,0,0,0,0,302.8,186,415.48,568.01,1000,362.6736,0,0,0,0,6.48,0.97,4.25,80.11018,0
662.839,12.2,100,20.1,22.5,82,6,27,12.51,185.2,215.5,334.3,2951.5,2899.2,5575,-22.1,99.9,13,13,13,13,13,13,462,100,84.61304,2.4,3.44,22.5,64.6,58.1,0,0,0,0,0,0,302.7,185.2,416.7,568.09,1000,362.3524,0,0,0,0,6.45,0.96,4.44,79.95759,0
662.939,12.2,100,20,22.6,82,6,27,12.48,184.5,215.5,334,2919.6,2899.2,5591,-22,99.9,13,13,13,13,13,13,460,100,84.44215,2.48,3.45,22.6,64.6,58.1,0,0,0,0,0,0,302.8,184.8,417.37,568.17,1000,362.1267,0,0,0,0,6.51,0.96,4.62,79.79585,0
663.067,12.2,100,19.9,22.6,82,6,27,12.54,183.8,215.5,333.5,2804.4,2899.2,5610,-21.3,99.9,13,13,13,13,13,13,459,100,84.29871,2.6,3.45,22.6,64.7,58.1,0,0,0,0,0,0,302.8,184.3,418.09,568.24,1000,361.6233,0,0,0,0,6.6,0.96,4.79,79.66004,0
663.158,12.2,100,19.9,22.6,82,6,27,12.44,183.8,215.5,334.2,3010.8,2899.2,5640,-21.6,99.9,13,13,13,13,13,13,458,100,84.32618,2.66,3.46,22.7,64.7,58.1,0,0,0,0,0,0,302.7,183.8,419.6,568.3,1000,362.1615,0,0,0,0,6.63,0.96,4.75,79.68598,0
663.259,12.2,100,19.9,22.7,83,6,27,12.59,183,215.6,333.7,2940.9,2899.2,5648,-21.4,99.9,13,13,13,13,13,13,457,100,84.34754,2.77,3.46,22.7,64.8,58.1,0,0,0,0,0,0,302.8,183.3,420.35,568.35,1000,361.8837,0,0,0,0,6.71,0.96,4.73,79.70582,0
663.362,12.2,100,19.9,22.7,83,6,27,12.45,183,215.6,333.3,3017.3,2899.2,5657,-21.6,99.9,13,13,13,13,13,13,456,100,84.3628,3.21,3.47,23,65.1,58.1,0,0,0,0,0,0,302.7,182.8,420.69,568.4,1000,361.4757,0,0,0,0,7.02,0.97,4.71,79.72108,0
663.467,12.2,100,19.8,23.3,83,6,28,12.46,182.2,215.5,333.5,2837.7,2899.2,5657,-21.1,99.9,13,13,13,13,13,13,456,100,88.68104,3.65,3.49,23.5,65.4,58.1,0,0,0,0,0,0,302.8,182.4,421.98,568.44,1000,361.7361,0,0,0,0,7.33,0.97,0.04,83.80128,0
663.556,12.2,100,19.7,23.9,83,6,28,12.5,181.5,215.4,333.3,2697.8,2899.2,5668,-19.8,99.9,13,13,13,13,13,13,452,100,88.53761,4.15,3.53,24.1,65.8,58.1,0,0,0,0,0,0,302.8,182.3,422.76,568.48,1000,361.5799,0,0,0,0,7.68,0.97,0.04,83.66547,0
663.661,12.2,100,19.7,24.3,83,6,28,12.39,182.2,215.4,333.8,2760.3,2899.2,5670,-20.2,99.9,13,13,13,13,13,13,454,100,88.5315,4.8,3.57,24.6,66.2,58.1,0,0,0,0,0,0,302.7,181.9,423.01,568.51,1000,361.8577,0,0,0,0,8.13,0.97,0.04,83.65937,0
663.766,12.2,100,19.6,24.8,83,6,28,12.4,180.8,215.4,333.3,2891.7,2899.2,5728,-20.8,99.9,13,13,13,13,13,13,451,100,88.52845,5.25,3.62,24.9,66.6,58.1,0,0,0,0,0,0,302.8,181.2,425.09,568.55,1000,362.3524,0,0,0,0,8.45,0.97,0.04,83.65784,0
663.882,12.2,100,19.6,24.9,83,6,28,12.32,180.8,215.4,333.4,2875.4,2899.2,5740,-20.5,99.9,13,13,13,13,13,13,450,100,88.5254,5.26,3.65,24.9,66.6,58.1,0,0,0,0,0,0,302.8,180.4,426.08,568.58,1000,361.7882,0,0,0,0,8.46,0.97,0.04,83.65479,0
663.986,12.2,100,19.6,24.9,83,6,28,12.34,180,215.4,332.8,2919.9,2899.2,5707,-20.5,99.9,13,13,13,13,13,13,448,100,88.52845,5.36,3.67,25,66.6,58.1,0,0,0,0,0,0,302.8,180.4,425.57,568.61,1000,361.2587,0,0,0,0,8.53,0.98,0.04,83.65784,0
664.078,12.2,100,19.6,24.9,83,6,28,12.42,180,215.4,332.7,2926.1,2899.2,5745,-20.3,99.9,13,13,13,13,13,13,448,100,88.5254,5.31,3.68,25,66.6,58.1,0,0,0,0,0,0,302.8,180.3,426.33,568.63,1000,360.9983,0,0,0,0,8.49,0.98,0.04,83.65479,0
664.171,12.2,95.7,19.5,24.9,83,6,28,12.29,179.2,215.4,333,2963.3,2899.2,5730,-20.3,99.9,12.5,12.5,12.5,12.5,12.5,12.5,448,100,88.5254,5.39,3.68,25,66.7,58.1,0,0,0,0,0,0,302.7,180,426.85,568.64,1000,361.1372,0,0,0,0,8.54,0.98,0.04,83.65479,0
664.308,12.2,73.7,19.5,24.9,83,6,28,12.4,179.2,215.3,333.3,2826,2899.2,5768,-19.8,99.9,12.5,12.5,12.5,12.5,12.5,12.5,445,100,84.05762,-7.29,3.52,12.2,52.6,58.1,0,0,0,0,0,0,302.8,179,286.6,564.14,1000,361.6407,0,0,0,0,-5.46,1.15,-0.06,79.43269,0
664.412,12.2,0,20.1,3.4,83,6,28,11.1,156,87.4,288.1,2722.6,2899.2,5748,0,36.8,3.6,3.6,3.6,3.6,3.6,3.6,402,91.8,76.5976,-17.45,2.72,2.7,47.4,52.9,0,0,0,0,0,0,291.2,143.2,177.82,447.3,1000,293.6719,0,0,0,0,-5.49,2,-0.16,72.38313,0
664.519,12.2,0,19.4,1.4,84,6,28,11.31,141.8,72.8,262.3,2847.7,2536.1,5680,0,34.2,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,221,36.6,22.27783,-18.81,1.99,0.2,33.2,33.2,0,0,0,0,0,0,284.8,139.2,119.86,316.4,1000,280.5035,0,0,0,0,-3.91,2.48,-0.17,21.0495,0
664.609,12.2,0,16.5,0.2,84,6,28,20.65,131.2,35.9,241.7,1747.4,2175.6,5684,0,33,-4.7,-4.7,-4.7,-4.7,-4.7,-4.7,53,32.8,20.22095,-15.27,1.49,0.2,10.9,10.9,0,0,0,0,0,0,269.6,118.1,63.56,227.72,1000,248.7066,0,0,0,0,-2.34,1.99,-0.13,19.10553,0
664.714,12.2,0,12.8,0.2,84,6,28,23.3,103.5,17.2,189.6,1856.7,2175.6,5636,0,28.9,-10,-10,-10,-10,-10,-10,-2,35.9,24.57886,-11.5,1.16,0.2,1.8,1.8,0,0,0,0,0,0,240.1,89.2,38.02,138.44,1000,189.9913,0,0,0,0,-1.51,0.61,-0.1,23.2254,0
664.845,12.2,0,9.4,0.2,84,6,28,26.08,75,13.6,137,2185.9,2175.6,5667,0,27,-7,-7,-7,-7,-7,-7,-60,39,23.06519,-8.22,1.05,0.2,0.6,0.6,0,0,0,0,0,0,179.7,59.7,33.39,81.21,1000,126.2413,0,0,0,0,-0.88,0.33,-0.07,21.79413,0
664.952,12.2,0,7,0,84,6,28,36.55,45.8,13.6,84.1,2235.4,2175.6,5652,0,23.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-56,38.8,22.85767,-6.59,1.01,0.1,0.3,0.3,0,0,0,0,0,0,139.2,39.7,30.21,54.61,1000,80.88542,0,0,0,0,-0.59,0.27,-0.06,21.59882,0
665.060,12.2,0,5.9,0.2,84,6,28,36.98,33.8,13.6,61.3,2251,2175.6,5648,0,21.6,0.5,0.5,0.5,0.5,0.5,0.5,-54,38.8,22.81189,-5.72,1.02,0.1,0.2,0.2,0,0,0,0,0,0,114.8,30.5,28.72,42.18,1000,61.44966,0,0,0,0,-0.47,0.28,-0.05,21.55457,0
665.165,12.2,0,5.2,0,84,6,28,39.79,26.2,13.6,47.7,2264.7,2175.6,5632,0,19.6,3,3,3,3,3,3,-54,38.8,22.75696,-5.15,1.01,0,0.2,0.2,0,0,0,0,0,0,94.9,23.2,27.8,37.06,1000,46.71875,0,0,0,0,-0.41,0.23,-0.05,21.50269,0
665.266,12.2,0,4.6,0,84,6,28,41.63,20.2,13.6,37,2275.7,2175.6,5612,0,18.1,5,5,5,5,5,5,-54,38.8,22.73865,-4.66,1,0,0.1,0.1,0,0,0,0,0,0,66.9,14.5,26.69,34.33,1000,30.33854,0,0,0,0,-0.38,0.22,-0.04,21.4859,0
665.366,12.2,0,4.2,0,84,6,28,42.28,11.2,13.6,20.8,2286.3,2175.6,5605,0,8.4,5.5,5.5,5.5,5.5,5.5,5.5,-56,38.8,22.73255,-4,1,0,0.1,0.1,0,0,0,0,0,0,55.6,10.2,25.91,32.85,1000,20.36458,0,0,0,0,-0.37,0.22,-0.04,21.4798,0
665.469,12.2,0,3.6,0,84,6,28,43.47,10.5,13.6,19.4,2296.2,2175.6,5580,0,8.9,4.5,4.5,4.5,4.5,4.5,4.5,-56,39,22.72644,-3.62,1,0,0.1,0.1,0,0,0,0,0,0,63.4,11,25.9,32.05,1000,21.46701,0,0,0,0,-0.36,0.21,-0.04,21.4737,0
665.568,12.2,0,3.1,0,85,6,28,42.93,11.2,13.6,21.3,2305.1,2175.6,5580,0,10.1,4.5,4.5,4.5,4.5,4.5,4.5,-56,39,22.75086,-3.22,1,0,0.1,0.1,0,0,0,0,0,0,71.2,12.1,25.95,31.58,1000,23.15972,0,0,0,0,-0.36,0.34,-0.04,21.49658,0
665.679,12.2,0,2.8,0,85,6,28,46.06,12,13.6,22,2315,2175.6,5583,0,10.4,4.5,4.5,4.5,4.5,4.5,4.5,-57,39,22.74475,-2.83,1,0,0.1,0.1,0,0,0,0,0,0,75.7,12.6,25.95,31.27,1000,23.95833,0,0,0,0,-0.34,0.34,-0.04,21.49201,0
665.782,12.2,0,2.5,0,85,6,28,48.77,12,13.5,22.6,2324.2,2175.6,5536,0,10.7,4.5,4.5,4.5,4.5,4.5,4.5,-56,38.9,22.71118,-2.56,1,0,0.1,0.1,0,0,0,0,0,0,77.3,12.7,25.87,31.07,1000,24.35764,0,0,0,0,-0.31,0.34,-0.04,21.45996,0
665.887,12.2,0,2.2,0,85,6,27,50.5,12.8,13.6,22.9,2333.7,2175.6,5544,0,11.1,4.5,4.5,4.5,4.5,4.5,4.5,-56,38.8,22.73865,-2.33,1,0,0.1,0.1,0,0,0,0,0,0,79.2,12.9,25.84,30.93,1000,24.58333,0,0,0,0,-0.29,0.33,-0.03,21.4859,0
