﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD version 4.16 00000FEF81A001 WinOLS_(BMW_3_Serie_-_Sedan_(BMW_F30_335I_N55_MHD_CYRUS_ST3_102_
231.206,11.93,25.5,0.4,0,86,2,31,14.66,22.5,23.6,27.9,2370.5,2339.8,3878,8.1,20.2,9.3,9.3,9.3,9.3,9.3,9.3,4,55.2,36.7157,-0.54,1,0,0.1,0.1,0,0,0,0,0,0,105.3,23.4,31.3,32.14,535,30.70313,0,0,0,0,-0.09,0.22,-0.02,34.69391,0
231.309,11.93,25.9,0.5,0,86,2,31,14.55,23.2,24,28.8,2287.3,2350.3,3865,7.1,20.4,24.3,24.3,24.3,24.3,24.3,24.3,34,54.1,35.62317,-0.56,1,0,0.1,0.1,0,0,0,0,0,0,108.8,24.4,33.56,35.65,535,30.77257,0,0,0,0,-0.1,0.24,-0.02,33.66089,0
231.406,11.93,25.1,0.4,0,86,2,31,14.2,25.5,26.9,32.1,2692.2,2651,3810,5.6,22.5,38.3,38.3,38.3,38.3,38.3,38.3,49,52.8,34.38721,-0.55,1,0,0.2,0.2,0,0,0,0,0,0,112.1,25.5,35.53,39.24,535,34.42709,0,0,0,0,-0.11,0.25,-0.02,32.4936,0
231.505,11.93,9.8,0.6,0,86,2,31,13.9,24,24.8,30,2803.9,2625.7,3832,4,20.5,24.5,24.5,24.5,24.5,24.5,24.5,41,51.8,34.7229,-0.65,1,0,0.2,0.2,0,0,0,0,0,0,101.4,20.9,28.24,38.66,535,30.40799,0,0,0,0,-0.12,0.31,-0.03,32.81098,0
231.615,11.93,0,0.7,0,86,2,31,14.18,16.5,16.2,20.8,2421.3,2502.5,3816,4.4,14.6,22.3,22.3,22.3,22.3,22.3,22.3,14,56.3,39.56299,-0.79,1,0,0.1,0.1,0,0,0,0,0,0,80,14.6,19.51,31.91,535,20.36458,0,0,0,0,-0.12,0.38,-0.03,37.38404,0
231.723,11.93,0,0.7,0,86,2,31,14.39,13.5,13.5,16.9,2278.3,2389,3796,4.4,12.6,22.8,22.8,22.8,22.8,22.8,22.8,-2,57.5,39.32801,-0.81,1,0,0.1,0.1,0,0,0,0,0,0,70.3,12.8,16.52,26.93,535,17.62153,0,0,0,0,-0.1,0.33,-0.03,37.16278,0
231.815,11.93,0,0.7,0,86,2,31,14.47,12.8,12.5,15.8,2229.9,2304,3781,4.4,11.5,16.4,16.4,16.4,16.4,16.4,16.4,-13,57,39.28528,-0.82,1,0,0.1,0.1,0,0,0,0,0,0,70.3,12.8,16.41,23.67,535,16.82292,0,0,0,0,-0.09,0.28,-0.03,37.12159,0
231.919,11.93,0,0.7,0,86,2,31,14.41,12.8,12.5,15.6,2211.4,2246.2,3762,3.9,11.5,7.1,7.1,7.1,7.1,7.1,7.1,-22,57,39.28528,-0.78,1,0,0.1,0.1,0,0,0,0,0,0,70.3,12.8,16.31,21.91,535,16.69271,0,0,0,0,-0.09,0.25,-0.03,37.12159,0
232.015,11.93,0,0.7,0,86,2,31,14.38,12.8,12.5,15.6,2239.2,2214.5,3758,3.6,11.5,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-37,13.4,0,-0.77,1,0,0.1,0.1,0,0,0,0,0,0,70.3,12.9,16.22,20.91,535,16.68403,0,0,0,0,-0.08,0.23,0,0,0
232.115,11.93,0,0.7,0,86,2,31,14.93,12.8,12.5,15.4,2234.8,2197.3,3742,5.2,11.6,-20,-20,-20,-20,-20,-20,-42,13.4,0,-0.78,1,0,0.1,0.1,0,0,0,0,0,0,69.6,12.8,16.09,20.33,535,16.52778,0,0,0,0,-0.08,0.22,0,0,0
232.216,11.93,0,0.7,0,86,2,31,15.39,12.8,12.5,15.3,2187.9,2188.5,3738,7,11.5,-20,-20,-20,-20,-20,-20,-42,13.4,0,-0.8,1,0,0.1,0.1,0,0,0,0,0,0,69.6,12.8,16.04,19.96,535,16.44097,0,0,0,0,-0.08,0.21,0,0,0
232.317,11.93,0,0.7,0,86,2,31,15.95,12,12.5,15.1,2191.5,2182.5,3715,9.1,11.4,-20,-20,-20,-20,-20,-20,-42,57.5,42.54456,-0.84,1,0,0.1,0.1,0,0,0,0,0,0,67.7,12.6,15.96,19.74,535,16.17188,0,0,0,0,-0.08,0.2,-0.03,40.20234,0
232.414,11.93,0,0.8,0,86,2,31,14.98,12,12.5,14.9,2228,2179.7,3694,0,11.2,0.5,0.5,0.5,0.5,0.5,0.5,-44,57.5,39.55384,-0.84,1,0,0.1,0.1,0,0,0,0,0,0,67.7,12.6,15.87,19.58,535,16.00694,0,0,0,0,-0.08,0.2,-0.03,37.37488,0
232.515,11.93,0,0.7,0,86,2,31,16.38,12,12.5,14.9,2232,2178.3,3672,0,11.2,0.5,0.5,0.5,0.5,0.5,0.5,-44,57.5,39.31885,-0.82,1,0,0.1,0.1,0,0,0,0,0,0,67.7,12.7,15.79,19.44,535,16.02431,0,0,0,0,-0.08,0.31,-0.03,37.15363,0
232.624,11.93,0,0.7,0,86,2,31,23.56,12.8,12.5,15,2233.9,2177.5,3656,0,11.2,0.5,0.5,0.5,0.5,0.5,0.5,-44,57.5,39.29749,-0.81,1,0,0.1,0.1,0,0,0,0,0,0,66.1,12.8,15.71,19.32,535,16.07639,0,0,0,0,-0.08,0.31,-0.03,37.13379,0
232.726,11.93,0,0.7,0,86,2,31,33.7,12,12.5,14.7,2236.3,2177,3632,0,11.2,0.5,0.5,0.5,0.5,0.5,0.5,-44,57.5,39.28528,-0.8,1,0,0.1,0.1,0,0,0,0,0,0,66.1,12.6,15.62,19.21,535,15.74653,0,0,0,0,-0.08,0.3,-0.03,37.12159,0
232.816,11.93,0,0.7,0,86,2,31,42.71,12,12.5,14.7,2238.7,2177,3608,0,11.3,0.5,0.5,0.5,0.5,0.5,0.5,-44,57.5,39.28528,-0.79,1,0,0.1,0.1,0,0,0,0,0,0,66.1,12.7,15.54,19.1,535,15.72917,0,0,0,0,-0.08,0.3,-0.03,37.12159,0
232.928,11.93,0,0.7,0,86,2,31,53.31,12,12.5,14.7,2240.5,2177,3590,0,11.2,0.5,0.5,0.5,0.5,0.5,0.5,-43,57.5,39.28528,-0.77,1,0,0.1,0.1,0,0,0,0,0,0,65,12.7,15.42,18.97,535,15.74653,0,0,0,0,-0.08,0.3,-0.03,37.12464,0
233.024,11.93,0,0.7,0,86,2,31,60.56,12,12.5,14.5,2241.6,2177,3571,0,11.2,0.5,0.5,0.5,0.5,0.5,0.5,-42,57.5,39.28528,-0.77,1,0,0.1,0.1,0,0,0,0,0,0,65,12.6,15.34,18.86,535,15.51215,0,0,0,0,-0.07,0.29,-0.03,37.12159,0
233.123,11.93,0,0.7,0,86,2,31,65.32,12,12.4,14.4,2245.1,2177,3544,0,11.2,0.5,0.5,0.5,0.5,0.5,0.5,-42,57.5,39.28528,-0.76,1,0,0.1,0.1,0,0,0,0,0,0,65,12.7,15.23,18.75,535,15.50347,0,0,0,0,-0.07,0.29,-0.03,37.12159,0
233.214,11.93,0,0.7,0,86,2,31,75.67,12,12.4,14.5,2246.2,2177,3521,0,11.2,0.5,0.5,0.5,0.5,0.5,0.5,-42,57.5,39.28528,-0.74,1,0,0.1,0.1,0,0,0,0,0,0,63.4,12.6,15.1,18.62,535,15.43403,0,0,0,0,-0.07,0.3,-0.03,37.12159,0
233.306,11.93,0,0.7,0,86,2,31,86.13,12,12.4,14.2,2247.4,2177,3506,0,11.1,0,0,0,0,0,0,-42,57.5,39.28833,-0.73,1,0,0.1,0.1,0,0,0,0,0,0,63.4,12.6,15.03,18.51,535,15.15625,0,0,0,0,-0.07,0.3,-0.03,37.12464,0
233.416,11.93,0,0.6,0,86,2,31,91.54,12,12.4,14.1,2249.8,2177,3486,0,11.1,0,0,0,0,0,0,-42,57.5,39.28528,-0.72,1,0,0.1,0.1,0,0,0,0,0,0,62.6,12.5,14.91,18.37,535,15.12153,0,0,0,0,-0.07,0.29,-0.03,37.12159,0
233.517,11.93,43.5,0.6,0,86,2,31,97.28,12,12.4,13.9,2213.4,2177,3464,0,11.1,11.5,11.5,11.5,11.5,11.5,11.5,-39,57.5,39.28833,-0.72,1,0,0.1,0.1,0,0,0,0,0,0,62.6,12.4,16.6,18.53,535,14.92188,0,0,0,0,-0.07,0.19,-0.03,37.12464,0
233.616,11.93,31.8,0.5,0,86,2,31,81.41,19.5,21.8,22.6,2012.7,2289.6,3512,0,17,17.3,17.3,17.3,17.3,17.3,17.3,-18,56.5,37.72278,-0.59,1,0,0.1,0.1,0,0,0,0,0,0,94.9,22,26.64,24.48,535,24.55729,0,0,0,0,-0.08,0.18,-0.02,35.64606,0
233.704,11.93,27.1,0.5,0,86,2,31,27,22.5,23.2,25.8,1951,2327.1,3558,0,18.6,12.9,12.9,12.9,12.9,12.9,12.9,5,55.6,37.22229,-0.57,1,0,0.1,0.1,0,0,0,0,0,0,97.6,23.6,28.85,28.46,535,27.83854,0,0,0,0,-0.09,0.2,-0.02,35.17304,0
233.804,11.93,21.6,0.5,0,86,2,31,19.75,23.2,23.9,26.9,2044.9,2346.3,3556,0,19.1,26.7,26.7,26.7,26.7,26.7,26.7,23,54.8,36.51123,-0.59,1,0,0.1,0.1,0,0,0,0,0,0,97.6,23.9,29.37,31.83,535,28.90625,0,0,0,0,-0.1,0.23,-0.02,34.50013,0
233.917,11.93,21.6,0.5,0,86,2,31,17.01,23.2,24.4,26.8,2096.3,2354,3468,0,19.1,28,28,28,28,28,28,38,54.6,36.026,-0.61,1,0,0.1,0.1,0,0,0,0,0,0,98.4,23.5,29.84,34.27,535,28.49826,0,0,0,0,-0.11,0.25,-0.02,34.04236,0
234.015,11.93,22,0.5,0,86,2,31,16.19,23.2,24.8,26.6,2122.6,2360.6,3498,0,19.1,28.7,28.7,28.7,28.7,28.7,28.7,40,53.7,35.50721,-0.61,1,0,0.1,0.1,0,0,0,0,0,0,100.2,23.6,30.18,35.46,535,28.87153,0,0,0,0,-0.11,0.26,-0.02,33.55256,0
234.113,11.93,22.4,0.5,0,86,2,31,15.88,24,25.1,27.4,2167.7,2371.6,3538,0,19.1,28.7,28.7,28.7,28.7,28.7,28.7,41,53.1,35.01282,-0.61,1,0,0.2,0.2,0,0,0,0,0,0,103.7,24.2,30.64,36.36,535,29.27083,0,0,0,0,-0.11,0.29,-0.02,33.08411,0
234.225,11.93,22.4,0.5,0,86,2,31,15.56,24,25.3,27.8,2278.6,2409.4,3522,0,19.4,29.3,29.3,29.3,29.3,29.3,29.3,42,52.7,34.54895,-0.63,1,0,0.2,0.2,0,0,0,0,0,0,106.4,24.8,30.98,37.08,535,29.92188,0,0,0,0,-0.12,0.29,-0.02,32.64618,0
234.325,11.93,21.6,0.6,0,86,2,31,15.34,24.8,25.5,28.5,2351.7,2451.6,3536,0,19.4,30,30,30,30,30,30,44,52.1,34.21326,-0.65,1,0,0.2,0.2,0,0,0,0,0,0,103.7,23.7,28.57,37.21,535,30.52083,0,0,0,0,-0.12,0.32,-0.03,32.3288,0
234.426,11.93,0,0.6,0,86,2,31,15.18,21.8,22.3,25.1,2279.5,2391.2,3554,0,16.6,29.7,29.7,29.7,29.7,29.7,29.7,38,53.3,38.31482,-0.72,1,0,0.1,0.1,0,0,0,0,0,0,88.3,18.3,22.45,34.36,535,24.83507,0,0,0,0,-0.12,0.36,-0.03,36.20453,0
234.526,11.93,0,0.7,0,86,2,31,15.29,14.2,14.9,17.1,2197.2,2283.3,3521,1,11.8,36.4,36.4,36.4,36.4,36.4,36.4,12,57.6,39.44092,-0.8,1,0,0.1,0.1,0,0,0,0,0,0,73.8,14.4,17.4,28.69,535,17.99479,0,0,0,0,-0.11,0.36,-0.03,37.2696,0
234.624,11.93,0,0.7,0,86,2,31,15.4,12.8,13,14.9,2194.6,2234.7,3522,1.9,11.2,30.8,30.8,30.8,30.8,30.8,30.8,3,57.5,39.3219,-0.81,1,0,0.1,0.1,0,0,0,0,0,0,65,12.4,15.18,24.3,535,15.9375,0,0,0,0,-0.1,0.33,-0.03,37.15668,0
234.725,11.93,0,0.7,0,86,2,31,15.34,12,12.4,14.2,2207.1,2211.5,3522,2.1,10.6,22.4,22.4,22.4,22.4,22.4,22.4,-6,57.5,39.28528,-0.79,1,0,0.1,0.1,0,0,0,0,0,0,65,12.5,15.15,21.58,535,15.23438,0,0,0,0,-0.09,0.29,-0.03,37.12159,0
234.814,11.93,0,0.7,0,86,2,31,15.25,12,12.4,14.1,2202.2,2196.5,3502,2.3,10.6,15.1,15.1,15.1,15.1,15.1,15.1,-16,57.5,39.28528,-0.77,1,0,0.1,0.1,0,0,0,0,0,0,65,12.5,15.09,20.11,535,15.09549,0,0,0,0,-0.08,0.27,-0.03,37.12159,0
234.906,11.93,0,0.7,0,86,2,31,15.15,12,12.4,14.1,2209.3,2188.6,3495,2.3,10.7,7.2,7.2,7.2,7.2,7.2,7.2,-25,57.5,39.28528,-0.76,1,0,0.1,0.1,0,0,0,0,0,0,65,12.5,15.02,19.43,535,15.08681,0,0,0,0,-0.08,0.25,-0.03,37.12159,0
235.026,11.93,0,0.7,0,86,2,31,15.07,12,12.4,14.1,2193.8,2183.3,3484,2.4,10.8,0,0,0,0,0,0,-35,58.3,39.28528,-0.74,1,0,0.1,0.1,0,0,0,0,0,0,65,12.6,14.92,18.81,535,15.0434,0,0,0,0,-0.07,0.22,-0.03,37.12159,0
235.125,11.93,0,0.6,0,86,2,31,15.12,12,12.4,14.1,2213.9,2180.1,3473,0,10.8,0,0,0,0,0,0,-43,57.5,39.29139,-0.72,1,0,0.1,0.1,0,0,0,0,0,0,65,12.7,14.84,18.5,535,15.10417,0,0,0,0,-0.07,0.3,-0.03,37.12769,0
235.215,11.93,0,0.6,0,86,2,31,17.62,12,12.4,14.1,2216.3,2178.5,3462,0,10.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-42,57.5,39.28528,-0.72,1,0,0.1,0.1,0,0,0,0,0,0,63.4,12.6,14.77,18.29,535,15.11285,0,0,0,0,-0.07,0.29,-0.03,37.12159,0
235.328,11.93,3.1,0.6,0,86,2,31,22.82,12,12.4,13.8,2218.1,2177.7,3446,0,10.7,0,0,0,0,0,0.1,-42,57.5,39.28833,-0.71,1,0,0.1,0.1,0,0,0,0,0,0,63.4,12.4,14.7,18.14,535,14.78299,0,0,0,0,-0.07,0.21,-0.03,37.12464,0
235.423,11.93,21.6,0.6,0,86,2,31,35,12,12.4,13.7,2078.6,2177.1,3436,0,10.8,8,8,8,8,8,8,-33,57.5,39.28528,-0.71,1,0,0.1,0.1,0,0,0,0,0,0,63.4,12.4,14.65,18.04,535,14.69618,0,0,0,0,-0.07,0.2,-0.03,37.12159,0
235.524,11.93,27.5,0.6,0,86,2,31,29,12,12.4,13.6,1919.4,2177.1,3439,0,10.8,12.9,12.9,12.9,12.9,12.9,12.9,-28,57.5,39.28528,-0.71,1,0,0.1,0.1,0,0,0,0,0,0,63.4,12.4,15.15,18.05,535,14.53125,0,0,0,0,-0.07,0.21,-0.03,37.12159,0
235.614,11.93,26.7,0.6,0,86,2,31,20.96,14.2,15.3,16.1,1829.9,2179.3,3428,0,12.8,24.8,24.8,24.8,24.8,24.8,24.8,-8,57.6,38.22022,-0.64,1,0,0.1,0.1,0,0,0,0,0,0,80,16.7,20.68,20.44,535,17.20486,0,0,0,0,-0.07,0.18,-0.03,36.11603,0
235.715,11.93,15.3,0.5,0,86,2,31,18.41,18,18.9,20.3,2041.8,2245,3450,0,15.4,33,33,33,33,33,33,8,56.4,39.00147,-0.6,1,0,0.1,0.1,0,0,0,0,0,0,78.3,16.3,18.98,22.64,535,20.73785,0,0,0,0,-0.07,0.23,-0.02,36.85303,0
235.825,11.93,10.2,0.5,0,86,2,31,17.41,15,15.5,16.9,1971.1,2217.8,3472,0,13.2,24.1,24.1,24.1,24.1,24.1,24.1,4,57.4,39.3219,-0.62,1,0,0.1,0.1,0,0,0,0,0,0,70.3,14.3,17.39,22.39,535,17.75174,0,0,0,0,-0.07,0.26,-0.02,37.15668,0
235.923,11.93,17.3,0.5,0,86,2,31,17.05,13.5,14.7,15.4,1991.4,2197.8,3387,0,12.4,41,41,41,41,41,41,8,58.1,39.62403,-0.62,1,0,0.1,0.1,0,0,0,0,0,0,75.7,15.7,18.64,22.04,535,16.94444,0,0,0,0,-0.07,0.24,-0.02,37.44202,0
236.012,11.93,19.6,0.5,0,86,2,31,16.74,16.5,17.2,18.8,2021.8,2213.4,3396,0,14.3,40.6,40.6,40.6,40.6,40.6,40.6,16,56.6,37.89368,-0.57,1,0,0.1,0.1,0,0,0,0,0,0,84.6,18.5,22,23.69,535,20.40799,0,0,0,0,-0.07,0.22,-0.02,35.80628,0
236.157,11.93,27.1,0.4,0,86,2,31,16.51,19.5,19.5,21.6,2163,2258.5,3446,-0.3,16.2,22,22,22,22,22,22,26,56,37.12159,-0.54,1,0,0.1,0.1,0,0,0,0,0,0,90.7,20.5,24.96,26.27,535,23.23785,0,0,0,0,-0.08,0.23,-0.02,35.07691,0
236.330,11.93,19.6,0.4,0,86,2,31,16.73,21.8,22.5,24.3,2250.6,2319.8,3450,2.3,18,31,31,31,31,31,31,36,54.9,36.792,-0.51,1,0,0.1,0.1,0,0,0,0,0,0,94.9,21.2,25.83,30.03,535,25.50347,0,0,0,0,-0.08,0.27,-0.02,34.76563,0
236.427,11.93,19.2,0.5,0,86,2,31,15.83,21,21.8,23.4,2255,2309.4,3439,2.9,17.6,32,32,32,32,32,32,35,54.7,36.61194,-0.55,1,0,0.1,0.1,0,0,0,0,0,0,94.9,20.8,25.95,31.07,535,25.05208,0,0,0,0,-0.09,0.27,-0.02,34.59626,0
236.565,11.93,16.5,0.5,0,86,2,31,15.88,18.8,19.7,21.2,2281,2297.3,3452,5,15.7,33.1,33.1,33.1,33.1,33.1,33.1,33,55.6,37.65259,-0.57,1,0,0.1,0.1,0,0,0,0,0,0,89.7,18.9,23.31,30.18,535,22.64757,0,0,0,0,-0.09,0.29,-0.02,35.57892,0
236.695,11.93,14.9,0.5,0,86,2,31,15.84,18.8,19.3,21.1,2260.4,2278.3,3456,6.5,15.8,35.6,35.6,35.6,35.6,35.6,35.6,28,55.8,38.65662,-0.58,1,0,0.1,0.1,0,0,0,0,0,0,85.2,17.6,20.41,28.24,535,22.22222,0,0,0,0,-0.08,0.31,-0.02,36.52802,0
236.842,11.93,0,0.6,0,86,2,31,15.76,15,15,16.8,2207,2223.4,3458,7,12.4,32.2,32.2,32.2,32.2,32.2,32.2,16,57.5,39.34937,-0.64,1,0,0.1,0.1,0,0,0,0,0,0,73,14.4,16.63,25.02,535,17.32639,0,0,0,0,-0.08,0.32,-0.03,37.18262,0
236.943,11.93,0,0.6,0,86,2,31,15.39,12,12.4,13.9,2197.1,2195.2,3446,7,10.8,33,33,33,33,33,33,2,57.5,39.28528,-0.64,1,0,0.1,0.1,0,0,0,0,0,0,65,12.4,14.8,21.13,535,14.90451,0,0,0,0,-0.07,0.28,-0.03,37.12159,0
237.034,11.93,0,0.5,0,86,2,31,15.16,12,12.4,13.8,2191.2,2187.1,3447,6.8,10.8,20.4,20.4,20.4,20.4,20.4,20.4,-8,57.5,39.28528,-0.63,1,0,0.1,0.1,0,0,0,0,0,0,65,12.4,14.77,19.69,535,14.78299,0,0,0,0,-0.07,0.26,-0.02,37.12159,0
237.156,11.93,0,0.5,0,86,2,31,14.93,12,12.4,13.8,2178.8,2181.8,3422,6.4,11.1,12,12,12,12,12,12,-20,57.5,39.28833,-0.61,1,0,0.1,0.1,0,0,0,0,0,0,65,12.5,14.69,18.78,535,14.80903,0,0,0,0,-0.06,0.23,-0.02,37.12464,0
237.254,11.93,0,0.5,0,86,2,31,14.87,12,12.4,13.8,2193.7,2179.7,3386,6.4,11.1,4.1,4.1,4.1,4.1,4.1,4.1,-28,57.7,39.44397,-0.61,1,0,0.1,0.1,0,0,0,0,0,0,65,12.6,14.61,18.37,535,14.76563,0,0,0,0,-0.06,0.23,-0.02,37.27112,0
237.356,11.93,0,0.5,0,86,2,31,14.87,12,12.4,13.9,2212.7,2178.3,3386,0,11.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-37,57.5,39.27613,-0.6,1,0,0.1,0.1,0,0,0,0,0,0,65,12.7,14.51,18.12,535,14.86111,0,0,0,0,-0.06,0.21,-0.02,37.11243,0
237.454,11.93,0,0.5,0,86,2,31,14.85,12,12.4,13.8,2237.9,2177.4,3406,0,11,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-41,57.5,39.28528,-0.59,1,0,0.1,0.1,0,0,0,0,0,0,63.4,12.5,14.44,17.9,535,14.6875,0,0,0,0,-0.06,0.2,-0.02,37.12159,0
237.560,11.93,0,0.5,0,86,2,31,19.86,12,12.4,13.6,2239.8,2177.1,3384,0,11,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-41,57.5,39.28528,-0.57,1,0,0.1,0.1,0,0,0,0,0,0,63.4,12.5,14.41,17.76,535,14.55729,0,0,0,0,-0.06,0.29,-0.02,37.12159,0
237.652,11.93,0,0.5,0,86,2,31,29,12,12.4,13.6,2242.1,2177.1,3344,0,11,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-41,57.7,39.25171,-0.57,1,0,0.1,0.1,0,0,0,0,0,0,62.6,12.6,14.29,17.61,535,14.58333,0,0,0,0,-0.06,0.29,-0.02,37.08954,0
237.763,11.93,0,0.5,0,86,2,31,38.82,12,12.4,13.5,2244.5,2177.1,3334,0,11.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-41,57.5,39.28223,-0.56,1,0,0.1,0.1,0,0,0,0,0,0,62.6,12.6,14.2,17.5,535,14.47049,0,0,0,0,-0.06,0.29,-0.02,37.11853,0
237.856,11.93,1.6,0.5,0,86,2,31,51.15,12,12.4,13.6,2246,2177.1,3321,0,11.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-40,57.5,39.28528,-0.56,1,0,0.1,0.1,0,0,0,0,0,0,60.8,12.5,14.11,17.39,535,14.49653,0,0,0,0,-0.06,0.29,-0.02,37.12159,0
237.954,11.93,6.3,0.5,0,86,2,31,59.91,12,12.4,13.2,2195.4,2177.1,3298,0,11.1,2,2,2,2,2,2,-38,57.5,39.28528,-0.56,1,0,0.1,0.1,0,0,0,0,0,0,60.8,12.5,14.05,17.29,535,14.17535,0,0,0,0,-0.06,0.21,-0.02,37.12159,0
238.067,11.93,7.8,0.5,0,86,2,31,56.13,12,12.4,13.2,2039,2177.1,3317,0,11,10.6,10.6,10.6,10.6,10.6,10.6,-28,57.5,39.28528,-0.57,1,0,0.1,0.1,0,0,0,0,0,0,60.8,12.5,14.05,17.21,535,14.14931,0,0,0,0,-0.06,0.2,-0.02,37.12159,0
238.168,11.93,7.8,0.5,0,86,2,31,29.52,12,12.4,13.1,1851,2177.1,3308,0,11,16.5,16.5,16.5,16.5,16.5,16.5,-18,57.5,39.28833,-0.56,1,0,0.1,0.1,0,0,0,0,0,0,60.2,12.3,14.04,17.19,535,14.03646,0,0,0,0,-0.05,0.21,-0.02,37.12464,0
238.274,11.93,10.6,0.5,0,86,2,31,21.86,12,12.4,13.1,1897.7,2177.1,3281,0,11,23.8,23.8,23.8,23.8,23.8,23.8,-13,57.5,39.28528,-0.56,1,0,0.1,0.1,0,0,0,0,0,0,60.2,12.4,14,17.15,535,14.00174,0,0,0,0,-0.05,0.21,-0.02,37.12159,0
238.375,11.93,8.6,0.5,0,86,2,31,19.48,12,12.4,13.1,1933.3,2177.1,3282,0,11,35.2,35.2,35.2,35.2,35.2,35.2,0,57.5,39.28528,-0.55,1,0,0.1,0.1,0,0,0,0,0,0,60.2,12.4,13.98,17.13,535,14.02778,0,0,0,0,-0.05,0.21,-0.02,37.12159,0
238.475,11.93,5.5,0.5,0,86,2,31,18.14,12,12.4,13.1,1960,2177.1,3280,0,11,25.5,25.5,25.5,25.5,25.5,25.5,-2,57.5,39.28528,-0.53,1,0,0.1,0.1,0,0,0,0,0,0,60.2,12.4,13.97,17.1,535,14.05382,0,0,0,0,-0.05,0.21,-0.02,37.12159,0
238.605,11.93,11.4,0.4,0,86,2,31,17.23,12,12.4,13.1,1987.7,2177.1,3271,0,11.1,21.5,21.5,21.5,21.5,21.5,21.5,-12,57.5,39.28833,-0.51,1,0,0.1,0.1,0,0,0,0,0,0,60.2,12.5,13.96,17.08,535,14.07986,0,0,0,0,-0.05,0.23,-0.02,37.12464,0
238.743,11.93,25.9,0.4,0,86,2,31,16.61,12.8,13.7,13.8,2038.1,2177.1,3268,0,12,37.7,37.7,37.7,37.7,37.7,37.7,1,57.5,38.67493,-0.48,1,0,0.1,0.1,0,0,0,0,0,0,77.4,17.1,19.59,19.37,535,16.81424,0,0,0,0,-0.05,0.19,-0.02,36.5448,0
238.834,11.93,18.4,0.3,0,86,2,31,16.26,18,18.6,19.6,2252.6,2241.8,3287,0,15.9,25.6,25.6,25.6,25.6,25.6,25.6,18,56.6,38.58643,-0.43,1,0,0.1,0.1,0,0,0,0,0,0,82.3,18.6,20.48,22.33,535,20.95486,0,0,0,0,-0.06,0.23,-0.02,36.46088,0
238.935,11.93,14.1,0.4,0,86,2,31,16.44,16.5,17,17.6,2179.3,2241.9,3280,-0.1,14.8,29.9,29.9,29.9,29.9,29.9,29.9,18,57,38.92517,-0.45,1,0,0.1,0.1,0,0,0,0,0,0,73.8,16.3,18.97,22.85,535,18.82812,0,0,0,0,-0.06,0.26,-0.02,36.78131,0
239.035,11.93,14.1,0.4,0,86,2,31,16.61,15.8,16.4,17.1,2166.9,2226.3,3250,1.4,14.2,30.6,30.6,30.6,30.6,30.6,30.6,15,57.2,39.04114,-0.46,1,0,0.1,0.1,0,0,0,0,0,0,71.2,15.9,18.32,22.75,535,18.49826,0,0,0,0,-0.06,0.26,-0.02,36.89118,0
239.132,11.93,14.1,0.4,0,86,2,31,16.3,15.8,16,16.8,2190.2,2213.1,3262,2.4,13.8,30.9,30.9,30.9,30.9,30.9,30.9,13,57.3,39.10523,-0.46,1,0,0.1,0.1,0,0,0,0,0,0,70.3,15.7,17.91,22.47,535,17.95139,0,0,0,0,-0.06,0.26,-0.02,36.95221,0
239.244,11.93,13.7,0.4,0,86,2,31,15.92,14.2,15.3,15.8,2186.5,2202.2,3281,2.4,13.1,28.9,28.9,28.9,28.9,28.9,28.9,13,57.4,39.29749,-0.46,1,0,0.1,0.1,0,0,0,0,0,0,66.1,14.4,16.54,21.59,535,16.80556,0,0,0,0,-0.06,0.27,-0.02,37.13379,0
