sample,time,IAM,IAT,MAF_V,ECT,MAF,Load,Accel,AFR,defogger_sw,RPM,AF_Correction1,AF_Learning,AF_Correction2,KCA,FBKC,FLKC,Load2,STFT,LTFT,MAP,Speed,AFR_command,CL_OL,OilTemp,Fueling_Status,CL_OL_2
11875,620.600,1,70.6594,1.67725,189.988,7.87436,.145809,4.52092,14.7723,0,3370.98,.966007,-.047249,-.678921,0,0,0,0,-3.60741,-4.7249,2.80658,58.8943,14.489,64,193.366,2,2
11876,620.650,1,70.6594,1.67236,189.988,7.728,.147098,5.00135,14.9063,0,3358.43,.969558,-.047249,-.688589,0,0,0,0,-3.13004,-4.7249,2.7198,58.8943,14.487,63,193.366,2,2
11877,620.700,1,70.7156,1.68457,189.963,8.06605,.148992,5.48537,15.0314,0,3342.43,.977202,-.047249,-.712001,0,0,0,0,-2.22543,-4.7249,2.7198,58.8594,14.4857,64,193.379,2,2
11878,620.750,1,70.7156,1.68335,189.963,7.73799,.148913,6.31517,15.0623,0,3367.1,.980798,-.047249,-.723556,0,0,0,0,-2.22543,-4.7249,2.7198,58.8594,14.4857,64,193.379,2,2
11879,620.800,1,70.7156,1.75171,189.963,8.83217,.152839,6.86833,15.019,0,3371.54,.98353,-.047249,-.762655,0,0,0,0,-1.7218,-4.7249,2.78488,58.6846,14.4797,63,193.379,2,2
11880,620.850,1,70.7613,1.81396,189.945,10.3424,.165729,7.35235,14.9786,0,3362,.985753,-.047249,-.974716,0,0,0,0,-1.49761,-4.7249,3.10487,58.6497,14.4592,62,193.366,2,2
11881,620.900,1,70.7613,1.85181,189.945,11.0346,.180521,7.97467,14.9064,0,3352.05,.987646,-.051249,-1.05318,0,0,0,0,-1.23542,-5.1249,3.27842,58.5798,14.4347,63,193.366,2,2
11882,620.950,1,70.8069,1.87866,189.926,11.6135,.192276,7.69799,14.9478,0,3347.93,.993091,-.051249,-1.18905,0,0,0,0,-1.23542,-5.1249,3.27842,58.5798,14.4152,63,193.379,2,2
11883,621.000,1,70.8069,1.86157,189.926,11.497,.201226,7.76705,15.0397,0,3355.99,1.00009,-.051249,-1.20652,0,0,0,0,-.611395,-5.1249,3.39232,58.5099,14.4152,63,193.379,2,2
11884,621.050,1,70.8069,1.87256,189.926,11.7581,.207149,7.69784,15.1946,0,3363.89,1.00889,-.051249,-1.245,0,0,0,0,.397813,-5.1249,3.46283,58.405,14.4076,63,193.379,2,2
11885,621.100,1,70.8561,1.87866,189.92,11.7049,.210778,7.90522,15.4305,0,3368.7,1.02222,-.051249,-1.23837,0,0,0,0,2.03463,-5.1249,3.47367,58.405,14.4036,63,193.409,2,2
11886,621.150,1,70.8561,1.88354,189.92,11.959,.213779,8.11262,15.5504,0,3370.5,1.03108,-.051249,-1.26906,0,0,0,0,3.25769,-5.1249,3.58757,58.3351,14.3986,63,193.409,2,2
11887,621.200,1,70.9193,1.86768,189.933,11.5234,.217471,8.32002,15.4729,0,3336.48,1.03953,-.051249,-1.25767,0,0,0,0,3.25769,-5.1249,3.58757,58.3351,14.3986,63,193.434,2,2
11888,621.250,1,70.9193,1.875,189.933,11.6914,.219266,8.31993,15.3583,0,3318.86,1.04344,-.051249,-1.25545,0,0,0,20.1993,4.06649,-5.1249,3.76112,58.3701,14.4059,63,193.434,2,2
11889,621.300,1,70.9193,1.87134,189.933,11.745,.22128,8.66564,15.1556,0,3326.22,1.04572,-.051249,-1.26198,0,0,0,20.3407,4.50372,-3.69196,3.85332,58.2652,14.4034,63,193.434,2,2
11890,621.350,1,70.9825,1.86279,189.969,11.6044,.221944,8.80388,15.0199,0,3336.86,1.04803,-.051249,-1.2767,0,0,0,19.9941,4.80329,-5.1249,3.90756,58.1953,14.4008,63,193.458,2,2
11891,621.400,1,70.9825,1.88599,189.969,11.7857,.222003,8.73464,14.8639,0,3346.07,1.04842,-.051249,.135237,0,0,0,20.9402,4.84211,-5.1249,3.90756,58.1603,14.6072,63,193.458,2,2
11892,621.450,1,70.9825,1.88477,190,11.9734,.223705,8.73457,14.6201,0,3330.37,1.04718,-.051249,2.09603,0,0,0,20.9402,4.84211,-5.1249,3.90756,58.1603,14.6072,63,193.458,2,2
11893,621.500,1,71.0317,1.88477,190,11.9201,.225075,8.66533,14.3918,0,3315.56,1.04255,-.051249,2.09785,0,0,0,20.6671,4.56675,-3.69196,3.89129,58.1254,14.8983,63,193.458,2,2
11894,621.550,1,71.0317,1.88477,190,11.9201,.225075,8.66533,14.3918,0,3315.56,1.04255,-.051249,2.09785,0,0,0,20.6671,4.56675,-3.69196,3.89129,58.1254,14.8983,63,193.471,2,2
11895,621.600,1,71.0668,1.91406,189.994,12.3896,.2282,8.8035,14.1498,0,3329.08,1.03388,-.0369196,2.10623,0,0,0,21.3609,3.54698,-3.69196,3.84247,58.0205,14.8987,62,193.471,2,2
11896,621.650,1,71.0668,1.91406,189.994,12.3896,.2282,8.8035,14.1498,0,3329.08,1.03388,-.0369196,2.10623,0,0,0,21.3609,3.54698,-3.69196,3.84247,58.0205,14.8987,62,193.458,2,2
11897,621.700,1,71.0668,1.89331,189.994,12.0142,.228797,9.21829,14.0692,0,3311.17,1.01718,-.0369196,2.09967,0,0,0,20.6321,2.30927,-5.1249,3.82078,57.9856,14.8994,63,193.458,2,2
11898,621.750,1,71.0668,1.89331,189.994,12.0142,.228797,9.21829,14.0692,0,3311.17,1.01718,-.0369196,2.09967,0,0,0,20.6321,2.30927,-5.1249,3.82078,57.9856,14.8994,63,193.495,2,2
11899,621.800,1,71.1055,1.89575,189.988,12.0011,.229673,9.70224,14.009,0,3312.26,1.00156,-.0369196,2.10563,0,0,0,21.1657,.317621,-5.1249,3.86417,57.8807,14.9006,62,193.495,2,2
11900,621.850,1,71.1055,1.89575,189.988,12.0011,.229673,9.70224,14.009,0,3312.26,1.00156,-.0369196,2.10563,0,0,0,21.1657,.317621,-5.1249,3.86417,57.8807,14.9006,62,193.495,2,2
11901,621.900,1,71.1371,1.9043,189.988,12.3365,.231157,9.77125,13.9813,0,3308.25,.985122,-.0369196,1.33871,0,0,0,22.0344,-1.7274,-3.69196,3.97806,57.7759,14.7885,62,193.495,2,2
11902,621.950,1,71.1371,1.9043,189.988,12.3365,.231157,9.77125,13.9813,0,3308.25,.985122,-.0369196,1.33871,0,0,0,22.0344,-1.7274,-3.69196,3.97806,57.7759,14.7885,62,193.526,2,2
11903,622.000,1,71.1617,1.9165,189.988,12.5119,.235855,9.90941,14.0424,0,3304.06,.97119,-.0369196,.725554,0,0,0,21.7548,-2.68174,-3.69196,4.0106,57.706,14.7235,62,193.526,2,2
11904,622.050,1,71.1617,1.9165,189.988,12.5119,.235855,9.90941,14.0424,0,3304.06,.97119,-.0369196,.725554,0,0,0,21.7548,-2.68174,-3.69196,4.0106,57.706,14.7235,62,193.544,2,2
11905,622.100,1,71.2038,1.91895,190.012,12.54,.237553,9.97841,14.1834,0,3293.9,.961706,-.0369196,.114513,0,0,0,22.3589,-3.90676,-3.69196,4.11907,57.6361,14.6094,61,193.563,2,2
11906,622.150,1,71.2038,1.91895,190.012,12.54,.237553,9.97841,14.1834,0,3293.9,.961706,-.0369196,.114513,0,0,0,22.3589,-3.90676,-3.69196,4.11907,57.6361,14.6094,61,193.563,2,2
11907,622.200,1,71.2038,1.9165,190.012,12.4318,.239692,10.1857,14.3178,0,3296.88,.956869,-.0369196,-.0682659,0,0,0,21.7282,-4.22281,-3.69196,4.17873,57.5662,14.5964,61,193.563,2,2
11908,622.250,1,71.2038,1.9165,190.012,12.4318,.239692,10.1857,14.3178,0,3296.88,.956869,-.0369196,-.0682659,0,0,0,21.7282,-4.22281,-3.69196,4.17873,57.5662,14.5964,61,193.563,2,2
11909,622.300,1,71.239,1.94214,190.025,13.1491,.24251,10.5314,14.5925,0,3292.09,.960808,-.0369196,-.952252,0,0,0,23.2859,-3.91918,-3.69196,4.195,57.4963,14.452,61,193.563,2,2
11910,622.350,1,71.239,1.94214,190.025,13.1491,.24251,10.5314,14.5925,0,3292.09,.960808,-.0369196,-.952252,0,0,0,23.2859,-3.91918,-3.69196,4.195,57.4963,14.452,61,193.575,2,2
11911,622.400,1,71.2916,2.02026,190.043,15.0913,.255929,11.2919,14.7527,0,3286.95,.965129,-.0369196,-1.63836,0,0,0,24.9592,-3.65612,-3.69196,4.32517,57.4263,14.3685,61,193.575,2,2
11912,622.450,1,71.2916,2.02026,190.043,15.0913,.255929,11.2919,14.7527,0,3286.95,.965129,-.0369196,-1.63836,0,0,0,24.9592,-3.65612,-3.69196,4.32517,57.4263,14.3685,61,193.581,2,2
11913,622.500,1,71.3338,2.05933,190.049,16.1264,.27926,11.4992,14.7836,0,3281.56,.970726,-.0369196,-1.86447,0,0,0,28.1025,-3.02069,-3.69196,4.70482,57.3215,14.3144,62,193.581,2,2
11914,622.550,1,71.3338,2.05933,190.049,16.1264,.27926,11.4992,14.7836,0,3281.56,.970726,-.0369196,-1.86447,0,0,0,28.1025,-3.02069,-3.69196,4.70482,57.3215,14.3144,62,193.593,2,2
11915,622.600,1,71.3338,2.07642,190.055,16.5466,.295649,11.43,14.8798,0,3282.54,.982824,-.0369196,-1.98005,0,0,0,29.1195,-2.41947,-3.69196,4.76448,57.3215,14.2942,62,193.593,2,2
11916,622.650,1,71.3338,2.07642,190.055,16.5466,.295649,11.43,14.8798,0,3282.54,.982824,-.0369196,-1.98005,0,0,0,29.1195,-2.41947,-3.69196,4.76448,57.3215,14.2942,62,193.593,2,2
11917,622.700,1,71.3619,2.09106,190.055,16.7109,.30395,11.4298,15.083,0,3275.38,1.00013,-.0369196,-1.96771,0,0,0,29.5395,-.252467,-3.69196,4.89464,57.2516,14.2971,62,193.593,2,2
11918,622.750,1,71.3619,2.09106,190.055,16.7109,.30395,11.4298,15.083,0,3275.38,1.00013,-.0369196,-1.96771,0,0,0,29.5395,-.252467,-3.69196,4.89464,57.2516,14.2971,62,193.593,2,2
11919,622.800,1,71.3865,2.05444,190.061,15.8578,.302915,11.6371,14.8166,0,3274.75,1.00661,-.0369196,-1.90503,0,0,0,27.9556,.673449,-3.69196,4.93261,57.1467,14.3055,63,193.593,2,2
11920,622.850,1,71.3865,2.05444,190.061,15.8578,.302915,11.6371,14.8166,0,3274.75,1.00661,-.0369196,-1.90503,0,0,0,27.9556,.673449,-3.69196,4.93261,57.1467,14.3055,63,193.599,2,2
11921,622.900,1,71.404,2.0813,190.067,16.4333,.304047,11.7061,14.5857,0,3270.65,1.00936,-.0369196,2.32115,0,0,0,28.8147,.834453,-3.69196,4.9543,57.1118,14.9087,63,193.63,2,2
11922,622.950,1,71.404,2.0752,190.067,16.367,.30637,11.8444,14.4916,0,3269.84,1.01006,-.0369196,2.32168,0,0,0,28.7598,.99535,-3.69196,4.98142,57.1467,14.9273,62,193.63,2,2
11923,623.000,1,71.4146,2.0752,190.067,16.3829,.306387,11.9826,14.3843,0,3271.18,1.0093,-.0369196,2.3196,0,0,0,29.732,.887072,-3.69196,5.05192,57.1467,14.9267,62,193.648,2,2
11924,623.050,1,71.4146,2.12646,190.067,17.6714,.311342,11.9825,14.4299,0,3272.07,1.00493,-.0369196,2.3406,0,0,0,29.732,.887072,-3.69196,5.05192,57.1467,14.9267,62,193.648,2,2
11925,623.100,1,71.4146,2.13013,190.067,17.7556,.318013,12.1208,14.5181,0,3265.84,1.00124,-.0369196,2.37654,0,0,0,31.3805,.29937,-3.69196,5.16582,57.0768,14.933,62,193.648,2,2
11926,623.150,1,71.4251,2.15088,190.074,18.2269,.325468,12.0516,14.6313,0,3262.91,.99866,-.0369196,.168728,0,0,0,32.4637,-.0533462,-3.69196,5.28514,57.0768,14.9334,62,193.661,2,2
11927,623.200,1,71.4251,2.14722,190.074,18.4131,.330913,12.3972,14.6872,0,3266.55,.997932,-.0369196,.0129647,0,0,0,32.0988,-.20681,-3.69196,5.36649,57.0069,14.5854,61,193.661,2,2
11928,623.250,1,71.4181,2.14355,190.074,18.5847,.335426,12.3972,14.7918,0,3265.84,.997519,-.0369196,-1.20493,0,0,0,32.0988,-.20681,-3.69196,5.36649,57.0069,14.4058,61,193.673,2,2
11929,623.300,1,71.4181,2.18994,190.074,19.5908,.343171,12.7429,14.9074,0,3264.06,.997994,-.0369196,-2.19604,0,0,0,33.7391,-.265568,-3.69196,5.33395,56.972,14.4058,61,193.673,2,2
11930,623.350,1,71.4181,2.20215,190.074,19.8413,.349624,12.8811,14.9179,0,3263.35,1.00286,-.0208275,-2.37689,0,0,0,34.6066,.0549555,-3.69196,5.50208,57.0069,14.2338,61,193.673,2,2
11931,623.400,1,71.397,2.25342,190.049,21.4678,.363184,13.0194,14.8364,0,3264.33,1.00643,-.0208275,-2.38555,0,0,0,37.4178,.605404,-2.08275,5.69733,56.937,14.2295,61,193.685,2,2
11932,623.450,1,71.397,2.25342,190.049,20.9635,.371808,12.9501,14.7413,0,3264.24,1.01063,-.0208275,-2.40105,0,0,0,37.8129,1.22422,-2.08275,5.83834,56.972,14.2257,60,193.685,2,2
11933,623.500,1,71.397,2.22656,190.061,20.8139,.379541,12.8117,14.7619,0,3261.31,1.01803,-.0208275,.0915706,0,0,0,37.8129,1.22422,-2.08275,5.83834,56.972,14.5919,60,193.691,2,2
11934,623.550,1,71.383,2.24854,190.061,21.4302,.383903,12.3276,14.6201,0,3258.12,1.02086,-.0208275,1.42617,0,0,0,37.3787,1.92714,-2.08275,5.84376,56.972,14.5919,60,193.691,2,2
11935,623.600,1,71.383,2.19604,190.061,19.5408,.38108,11.8434,14.4648,0,3259.36,1.02047,-.0369196,2.50212,0,0,0,34.7485,2.09389,-3.69196,5.7841,56.972,14.934,59,193.691,2,2
11936,623.650,1,71.3584,2.13013,190.037,17.9232,.370737,11.4976,14.3507,0,3260.07,1.01916,-.0369196,2.45922,0,0,0,32.0056,1.91554,-3.69196,5.48038,56.937,14.941,59,193.698,2,2
11937,623.700,1,71.3584,2.07397,190.037,16.6944,.357739,11.1517,14.3305,0,3255.12,1.01691,-.0369196,2.37504,0,0,0,32.0056,1.91554,-3.69196,5.48038,56.937,14.9313,59,193.698,2,2
11938,623.750,1,71.3584,2.03613,190.037,15.4934,.33782,11.1516,14.2895,0,3252.74,1.0094,-.0369196,2.33229,0,0,0,27.8072,1.5829,-3.69196,5.15497,56.937,14.9313,59,193.698,2,2
11939,623.800,1,71.3549,2.0105,190.049,14.9861,.32296,11.2899,14.2029,0,3255.03,1.00078,-.0369196,2.27572,0,0,0,26.3901,.583458,-3.69196,4.88379,56.8671,14.9237,59,193.698,2,2
11940,623.850,1,71.3549,2.00439,190.049,14.8804,.310417,11.359,14.1224,0,3252.39,.991996,-.0369196,2.26209,0,0,0,25.6471,-.605178,-3.69196,4.78075,56.8671,14.9202,58,193.698,2,2
11941,623.900,1,71.3654,2.02026,190.055,15.1071,.300432,11.2897,14.0819,0,3254.15,.982495,-.0369196,1.76537,0,0,0,26.2274,-1.7505,-3.69196,4.80786,56.8322,14.8485,58,193.728,2,2
11942,623.950,1,71.3654,2.02026,190.055,15.0618,.295111,11.5663,14.0423,0,3252.74,.974606,-.0369196,1.22887,0,0,0,26.2274,-1.7505,-3.69196,4.80786,56.8322,14.8485,59,193.728,2,2
11943,624.000,1,71.3654,2.05566,190.055,15.9209,.295701,11.7045,14.1605,0,3248.86,.969176,-.0369196,.132656,0,0,0,28.1547,-2.79626,-3.69196,4.82956,56.7623,14.771,59,193.728,2,2
11944,624.050,1,71.3724,2.07031,190.061,16.2863,.29873,11.8428,14.3641,0,3250.18,.967197,-.0369196,-.400145,0,0,0,28.4993,-3.30172,-3.69196,4.93261,56.7623,14.5828,59,193.747,2,2
11945,624.100,1,71.3724,2.08374,190.061,16.5467,.302578,12.0502,14.5991,0,3248.77,.9684,-.0369196,-.950588,0,0,0,29.1823,-3.15996,-3.69196,5.00854,56.7273,14.4499,58,193.747,2,2
11946,624.150,1,71.3794,2.09839,190.067,17.0068,.307629,12.0501,14.7951,0,3248.86,.972248,-.0369196,-2.01582,0,0,0,29.1823,-3.15996,-3.69196,5.00854,56.7273,14.2922,58,193.759,2,2
11947,624.200,1,71.3794,2.13501,190.067,17.9235,.315253,12.2575,14.9789,0,3247.9,.978945,-.0369196,-2.07915,0,0,0,31.3955,-2.61514,-3.69196,5.1387,56.6924,14.2922,58,193.759,2,2
11948,624.250,1,71.3794,2.16309,190.067,18.8782,.327097,12.2574,15.1439,0,3243.24,.988781,-.0369196,-2.24498,0,0,0,32.9184,-1.70049,-3.69196,5.31768,56.6924,14.2707,58,193.759,2,2
11949,624.300,1,71.383,2.15698,190.067,18.8436,.335059,12.6723,15.1762,0,3245.35,.997911,-.0369196,-2.27636,0,0,0,32.9089,-.388169,-3.69196,5.38818,56.6574,14.2515,58,193.771,2,2
11950,624.350,1,71.383,2.17285,190.067,19.1208,.341161,12.6722,15.1739,0,3246.31,1.00688,-.0369196,-2.32006,0,0,0,34.7484,.863373,-3.69196,5.57258,56.6574,14.244,58,193.771,2,2
11951,624.400,1,71.3584,2.20703,190.049,20.1813,.350706,12.7413,15.0407,0,3242.28,1.01476,-.0208275,-2.40268,0,0,0,34.7484,.863373,-3.69196,5.57258,56.6574,14.244,58,193.759,2,2
11952,624.450,1,71.3584,2.20459,190.049,20.3966,.359195,12.8103,14.9168,0,3243.16,1.02008,-.0208275,-2.40965,0,0,0,35.8262,1.73498,-2.08275,5.7841,56.6225,14.2303,58,193.759,2,2
11953,624.500,1,71.3584,2.20459,190.049,20.3427,.368079,12.8794,14.8959,0,3245.61,1.02772,-.0208275,-1.96873,0,0,0,36.083,2.48631,-2.08275,5.67021,56.5875,14.247,57,193.759,2,2
11954,624.550,1,71.3549,2.21924,190.055,20.5579,.370861,12.9485,14.7115,0,3240.44,1.03137,-.0208275,-1.59585,0,0,0,35.5278,3.13698,-2.08275,5.75156,56.5875,14.3472,56,193.771,2,2
11955,624.600,1,71.3549,2.22534,190.055,20.4324,.374786,13.0176,14.5186,0,3243.07,1.03116,-.0208275,2.04267,0,0,0,37.3855,3.11565,-2.08275,5.78953,56.6225,14.8811,56,193.771,2,2
11956,624.650,1,71.3549,2.23877,190.055,21.0003,.379435,13.2941,14.3185,0,3244.21,1.02898,-.0208275,2.5128,0,0,0,37.3855,3.11565,-2.08275,5.78953,56.6225,14.8811,56,193.771,2,2
11957,624.700,1,71.3513,2.27295,190.037,21.976,.387017,13.3632,14.2485,0,3242.98,1.02597,-.0208275,2.52149,0,0,0,38.1785,2.74636,-2.08275,5.90884,56.6574,14.9502,56,193.777,2,2
11958,624.750,1,71.3513,2.28271,190.037,22.1501,.392922,13.5706,14.2968,0,3242.02,1.02072,-.0208275,2.52581,0,0,0,39.2584,2.27374,-2.08275,6.09324,56.6225,14.9503,56,193.777,2,2
11959,624.800,1,71.3197,2.27417,190.025,22.7512,.400548,13.5705,14.4375,0,3245.17,1.0159,-.0208275,2.54067,.0715512,0,0,39.859,1.58987,-2.08275,6.23426,56.6225,14.9509,56,193.79,2,2
11960,624.850,1,71.3197,2.2876,190.025,22.5958,.407123,13.7779,14.5521,0,3241.75,1.01079,-.0208275,1.73582,.259666,0,0,39.859,1.58987,-2.08275,6.23426,56.6225,14.8315,56,193.79,2,2
11961,624.900,1,71.3197,2.30835,190.025,23.2211,.413204,13.7087,14.5798,0,3242.37,1.00741,-.0208275,1.36811,.461573,0,0,40.4151,1.0306,-2.08275,6.42408,56.6225,14.8315,56,193.79,2,2
11962,624.950,1,71.3127,2.32056,190.012,23.6836,.420339,13.7778,14.6456,0,3242.37,1.00446,-.0208275,.0653464,.718626,0,0,41.8384,.532198,-2.08275,6.56509,56.6225,14.5919,56,193.79,2,2
11963,625.000,1,71.3127,2.32056,190.012,23.5627,.426916,13.8469,14.688,0,3242.1,1.00213,-.0208275,.0265922,.886968,0,0,41.9676,.239623,-2.08275,6.60848,56.6225,14.5774,56,193.79,2,2
11964,625.050,1,71.3057,2.31812,190.031,23.7439,.431339,13.7776,14.7217,0,3247.37,1.00217,-.0208275,-.19871,1.00277,0,0,41.4439,.279832,-2.08275,6.68441,56.6574,14.5427,55,193.82,2,2
11965,625.100,1,71.3057,2.33521,190.031,23.9654,.434613,13.9159,14.7826,0,3246.4,1.006,-.0208275,-.332415,1.12501,0,0,41.4439,.279832,-2.08275,6.68441,56.6574,14.5427,55,193.82,2,2
11966,625.150,1,71.3057,2.32788,190.031,23.764,.4377,13.9158,14.6948,0,3241.23,1.00702,-.0208275,.230001,1.20113,0,0,41.9625,.697565,-2.08275,6.74949,56.6574,14.588,55,193.82,2,2
11967,625.200,1,71.2706,2.33521,190.018,24.0052,.439228,14.1924,14.6604,0,3245.79,1.00792,-.0208275,.287878,1.2727,0,0,42.8174,.737143,-2.08275,6.6356,56.6574,14.6143,54,193.82,2,2
11968,625.250,1,71.2706,2.36084,190.018,24.8649,.444116,14.5381,14.6658,0,3249.3,1.00935,-.0208275,.332851,1.43994,0,0,44.0202,.934565,-2.08275,6.74407,56.6574,14.6186,54,193.82,2,2
11969,625.300,1,71.246,2.37671,189.982,25.6591,.452923,14.6072,14.5845,0,3245.26,1.00852,-.0208275,.472102,1.78634,0,0,44.0202,.934565,-2.08275,6.74407,56.6574,14.6373,54,193.814,2,2
11970,625.350,1,71.246,2.3877,189.982,25.8463,.463523,14.8837,14.6321,0,3249.39,1.00841,-.0208275,.114957,2.05501,0,0,46.0311,.845098,-2.08275,6.89051,56.5875,14.6373,54,193.814,2,2
11971,625.400,1,71.246,2.41333,189.982,26.8339,.4728,15.0219,14.6993,0,3253.09,1.01023,-.0208275,-.0526891,2.35207,0,0,47.5093,.951135,-2.08275,7.02067,56.7273,14.5659,53,193.814,2,2
11972,625.450,1,71.2003,2.4292,189.982,27.4236,.482258,15.1602,14.6999,0,3252.12,1.01138,-.0208275,-.0405625,2.65832,0,0,48.0532,1.10565,-2.08275,7.12372,56.7623,14.5573,53,193.839,2,2
11973,625.500,1,71.2003,2.43896,189.982,28.0248,.492342,15.1601,14.7311,0,3252.56,1.01331,-.0208275,-.232666,2.96871,0,0,48.1292,1.33096,-2.08275,7.25388,56.7623,14.527,52,193.839,2,2
11974,625.550,1,71.1792,2.45361,189.982,27.6685,.498398,15.575,14.7403,0,3252.91,1.01571,-.0208275,.111157,3.16406,0,0,48.1292,1.33096,-2.08275,7.25388,56.7623,14.527,52,193.857,2,2
11975,625.600,1,71.1792,2.44141,189.982,28.1135,.50632,15.3674,14.6342,0,3260.34,1.01607,-.0208275,.359385,3.16406,0,0,49.7476,1.61011,-2.08275,7.34608,56.8322,14.5757,52,193.857,2,2
11976,625.650,1,71.1792,2.44751,189.982,28.4261,.511001,15.5057,14.5315,0,3259.54,1.0146,-.0208275,.567464,3.16406,0,0,50.2957,1.48023,-2.08275,7.43828,56.8322,14.6341,52,193.857,2,2
11977,625.700,1,71.1476,2.45483,189.957,28.0907,.514258,15.5747,14.5066,0,3253.8,1.01297,-.0208275,.559804,3.16406,0,0,49.9172,1.3441,-2.08275,7.53048,56.8322,14.6419,52,193.869,2,2
11978,625.750,1,71.1476,2.46826,189.957,28.6291,.518742,15.5055,14.5133,0,3259.19,1.01175,-.0208275,.482817,3.16406,0,0,49.9172,1.3441,-2.08275,7.53048,56.8322,14.6298,51,193.869,2,2
11979,625.800,1,71.1476,2.47192,189.957,28.7445,.521914,15.5054,14.4984,0,3264.86,1.00879,-.0208275,.436698,3.16406,0,0,50.2766,1.13581,-2.08275,7.62811,56.9021,14.6298,51,193.869,2,2
11980,625.850,1,71.1125,2.46094,189.939,28.837,.523637,15.367,14.5329,0,3262.64,1.00776,-.0208275,.0428541,3.16406,0,0,50.8857,.824535,-2.08275,7.69319,56.937,14.5754,51,193.851,2,2
11981,625.900,1,71.1125,2.45117,189.939,28.1345,.523581,15.4361,14.5925,0,3266.28,1.00794,-.0208275,.118602,3.16406,0,0,49.7129,.798905,-2.08275,7.73658,57.0069,14.5616,51,193.851,2,2
11982,625.950,1,71.1125,2.45117,189.939,28.1345,.523581,15.4361,14.5925,0,3266.28,1.00794,-.0208275,.118602,3.16406,0,0,49.7129,.798905,-2.08275,7.73658,57.0069,14.5616,51,193.851,2,2
11983,626.000,1,71.0844,2.45972,189.975,28.4235,.522047,15.436,14.506,0,3270.29,1.00544,-.0208275,.207792,3.16406,0,0,49.899,.529718,-2.08275,7.69319,57.0768,14.588,51,193.851,2,2
11984,626.050,1,71.0844,2.45972,189.975,28.4235,.522047,15.436,14.506,0,3270.29,1.00544,-.0208275,.207792,3.16406,0,0,49.899,.529718,-2.08275,7.69319,57.0768,14.588,52,193.863,2,2
11985,626.100,1,71.0633,2.46826,190,28.7413,.52493,15.2975,14.5939,0,3271.54,1.00585,-.0208275,.0543735,3.16406,0,0,50.2959,.591481,-2.08275,7.70946,57.0768,14.567,52,193.863,2,2
11986,626.150,1,71.0633,2.46826,190,28.7413,.52493,15.2975,14.5939,0,3271.54,1.00585,-.0208275,.0543735,3.16406,0,0,50.2959,.591481,-2.08275,7.70946,57.0768,14.567,52,193.875,2,2
11987,626.200,1,71.0493,2.4231,189.994,27.4653,.521033,15.0899,14.579,0,3271.72,1.00516,-.0208275,.14357,3.16406,0,0,48.0058,.51595,-2.08275,7.55218,57.1118,14.5781,53,193.875,2,2
11988,626.250,1,71.0493,2.4231,189.994,27.4653,.521033,15.0899,14.579,0,3271.72,1.00516,-.0208275,.14357,3.16406,0,0,48.0058,.51595,-2.08275,7.55218,57.1118,14.5781,53,193.882,2,2
11989,626.300,1,71.0493,2.42188,189.994,26.964,.50808,14.9514,14.4299,0,3281.11,1.00098,-.0208275,.35222,3.16406,0,0,46.6902,.339198,-2.08275,7.49252,57.1817,14.6008,53,193.882,2,2
11990,626.350,1,71.0493,2.42188,189.994,26.964,.50808,14.9514,14.4299,0,3281.11,1.00098,-.0208275,.35222,3.16406,0,0,46.6902,.339198,-2.08275,7.49252,57.1817,14.6008,53,193.882,2,2
11991,626.400,1,71.0106,2.42554,189.994,27.3533,.505651,15.2279,14.3768,0,3276.9,.994132,-.0208275,.328232,3.16406,0,0,47.8202,-.557548,-2.08275,7.4871,57.2166,14.6046,52,193.882,2,2
11992,626.450,1,71.0106,2.42554,189.994,27.3533,.505651,15.2279,14.3768,0,3276.9,.994132,-.0208275,.328232,3.16406,0,0,47.8202,-.557548,-2.08275,7.4871,57.2166,14.6046,52,193.888,2,2
11993,626.500,1,70.9931,2.44629,190.012,28.1991,.50781,15.0895,14.5575,0,3288.84,.992954,-.0208275,-.0244648,3.16406,0,0,49.0892,-.695622,-2.08275,7.47082,57.3215,14.5405,52,193.888,2,2
11994,626.550,1,70.9931,2.44629,190.012,28.1991,.50781,15.0895,14.5575,0,3288.84,.992954,-.0208275,-.0244648,3.16406,0,0,49.0892,-.695622,-2.08275,7.47082,57.3215,14.5405,52,193.894,2,2
11995,626.600,1,70.9685,2.43652,190.006,27.8424,.510426,14.8127,14.6201,0,3280.84,.994537,-.0208275,.119924,3.16406,0,0,48.9619,-.553912,-2.08275,7.52506,57.3564,14.5379,52,193.918,2,2
11996,626.650,1,70.9685,2.43652,190.006,27.8424,.510426,14.8127,14.6201,0,3280.84,.994537,-.0208275,.119924,3.16406,0,0,48.9619,-.553912,-2.08275,7.52506,57.3564,14.5379,52,193.918,2,2
11997,626.700,1,70.9685,2.4231,190.025,27.0881,.507956,14.7434,14.5516,0,3296.52,.994486,-.0208275,.120349,3.16406,0,0,46.6502,-.551271,-2.08275,7.3949,57.4963,14.5714,52,193.918,2,2
11998,626.750,1,70.9685,2.4231,190.025,27.0881,.507956,14.7434,14.5516,0,3296.52,.994486,-.0208275,.120349,3.16406,0,0,46.6502,-.551271,-2.08275,7.3949,57.4963,14.5714,52,193.943,2,2
