﻿# StartTime = 02/08/2019 07:37:31.7989 AM
Time (sec), Engine Speed (RPM), Coolant Temp (F), Engine Oil Temperature (F), Vehicle Speed (MPH)
1175.38,878.75,192.2,199.4,0
1175.48,822.75,192.2,199.4,0
1175.58,822.75,192.2,199.4,0
1175.68,822.75,192.2,199.4,0
1175.78,822.75,192.2,199.4,0
1175.88,822.75,192.2,199.4,0
1175.98,822.75,192.2,199.4,0
1176.08,822.75,192.2,199.4,0
1176.18,822.75,192.2,199.4,0
1176.28,822.75,192.2,199.4,0
1176.38,822.75,192.2,199.4,0
1176.481,822.75,192.2,199.4,0
1176.58,748.5,192.2,199.4,0
1176.681,748.5,192.2,199.4,0
1176.78,748.5,192.2,199.4,0
1176.881,748.5,192.2,199.4,0
1176.981,748.5,192.2,199.4,0
1177.081,748.5,192.2,199.4,0
1177.181,748.5,192.2,199.4,0
1177.281,748.5,192.2,199.4,0
1177.381,748.5,192.2,199.4,0
1177.481,748.5,192.2,199.4,0
1177.581,748.5,192.2,199.4,0
1177.682,748.5,192.2,199.4,0
1177.782,791.5,192.2,199.4,0
1177.882,791.5,192.2,199.4,0
1177.982,791.5,192.2,199.4,0
1178.082,791.5,192.2,199.4,0
1178.182,791.5,192.2,199.4,0
1178.283,791.5,192.2,199.4,0
1178.383,791.5,192.2,199.4,0
1178.483,791.5,192.2,199.4,0
1178.584,791.5,192.2,199.4,0
1178.684,791.5,192.2,199.4,0
1178.784,791.5,192.2,199.4,0
1178.884,791.5,192.2,199.4,0
1178.984,765,192.2,199.4,0
1179.084,765,192.2,199.4,0
1179.184,765,192.2,199.4,0
1179.284,765,192.2,199.4,0
1179.384,765,192.2,199.4,0
1179.484,765,192.2,199.4,0
1179.584,765,192.2,199.4,0
1179.684,765,192.2,199.4,0
1179.784,765,192.2,199.4,0
1179.885,765,192.2,199.4,0
1179.984,761.75,192.2,199.4,0
1180.085,761.75,192.2,199.4,0
1180.185,761.75,192.2,199.4,0
1180.285,761.75,192.2,199.4,0
1180.385,761.75,192.2,199.4,0
1180.485,761.75,192.2,199.4,0
1180.585,761.75,192.2,199.4,0
1180.685,761.75,192.2,199.4,0
1180.785,761.75,192.2,199.4,0
1180.885,768.75,192.2,199.4,0
1180.985,768.75,192.2,199.4,0
1181.085,768.75,192.2,199.4,0
1181.185,768.75,192.2,199.4,0
1181.285,768.75,192.2,199.4,0
1181.385,768.75,192.2,199.4,0
1181.486,768.75,192.2,199.4,0
1181.586,768.75,192.2,199.4,0
1181.686,768.75,192.2,199.4,0
1181.786,768.75,192.2,199.4,0
1181.886,768.75,192.2,199.4,0
1181.986,768.75,192.2,199.4,0
1182.086,768.25,192.2,199.4,0
1182.186,768.25,192.2,199.4,0
1182.286,768.25,192.2,199.4,0
1182.386,768.25,192.2,199.4,0
1182.487,768.25,192.2,199.4,0
1182.587,768.25,192.2,199.4,0
1182.687,768.25,192.2,199.4,0
1182.787,768.25,192.2,199.4,0
1182.887,768.25,192.2,199.4,0
1182.987,768.25,192.2,199.4,0
1183.087,765.75,192.2,199.4,0
1183.187,765.75,192.2,199.4,0
1183.287,765.75,192.2,199.4,0
1183.387,765.75,192.2,199.4,0
1183.487,765.75,192.2,199.4,0
1183.587,765.75,192.2,199.4,0
1183.687,765.75,192.2,199.4,0
1183.787,805,192.2,199.4,0
1183.887,805,192.2,199.4,0
1183.987,805,192.2,199.4,0
1184.087,805,192.2,199.4,0
1184.187,805,192.2,199.4,0
1184.287,805,192.2,199.4,0
1184.388,805,192.2,199.4,0
1184.488,805,192.2,199.4,0
1184.588,805,192.2,199.4,0
1184.688,805,192.2,199.4,0
1184.788,846.25,192.2,199.4,0
1184.888,846.25,192.2,199.4,0
1184.988,846.25,192.2,199.4,0
1185.088,846.25,192.2,199.4,0
1185.188,846.25,192.2,199.4,0
1185.288,846.25,192.2,199.4,0
1185.388,795.75,192.2,199.4,0
1185.489,795.75,192.2,199.4,0
1185.589,795.75,192.2,199.4,0
1185.69,795.75,192.2,199.4,0
1185.789,795.75,192.2,199.4,0
1185.889,795.75,192.2,199.4,0
1185.989,795.75,192.2,199.4,0
1186.089,795.75,192.2,199.4,0
1186.19,795.75,192.2,199.4,0
1186.29,795.75,192.2,199.4,0
1186.39,795.75,192.2,199.4,0
1186.49,765.5,192.2,199.4,0
1186.59,765.5,192.2,199.4,0
1186.69,765.5,192.2,199.4,0
1186.79,765.5,192.2,199.4,0
1186.89,765.5,192.2,199.4,0
1186.99,765.5,192.2,199.4,0
1187.09,1070,192.2,199.4,0
1187.19,1070,192.2,199.4,0
1187.291,1070,192.2,199.4,0
1187.391,1070,192.2,199.4,0
1187.491,1070,192.2,199.4,0
1187.591,1070,192.2,199.4,0
1187.691,1070,192.2,199.4,0
1187.791,1070,192.2,199.4,0
1187.891,1070,192.2,199.4,1.242742
1187.991,1070,192.2,199.4,1.242742
1188.091,1070,192.2,199.4,1.242742
1188.191,1544,192.2,199.4,1.242742
1188.292,1544,192.2,199.4,1.242742
1188.392,1544,192.2,199.4,1.242742
1188.492,1544,192.2,199.4,1.242742
1188.592,1544,192.2,199.4,1.242742
1188.692,1544,192.2,199.4,1.242742
1188.792,1544,192.2,199.4,4.349598
1188.892,1544,192.2,199.4,4.349598
1188.992,1544,192.2,199.4,4.349598
1189.092,1021.5,192.2,199.4,4.349598
1189.192,1021.5,192.2,199.4,4.349598
1189.292,1021.5,192.2,199.4,4.349598
1189.392,1021.5,192.2,199.4,4.349598
1189.493,1021.5,192.2,199.4,4.349598
1189.593,1021.5,192.2,199.4,4.349598
1189.693,1021.5,192.2,199.4,4.349598
1189.793,1021.5,192.2,199.4,4.349598
1189.893,1021.5,192.2,199.4,6.835083
1189.993,1021.5,192.2,199.4,6.835083
1190.093,1589.75,192.2,199.4,6.835083
1190.193,1589.75,192.2,199.4,6.835083
1190.293,1589.75,192.2,199.4,6.835083
1190.393,1589.75,192.2,199.4,6.835083
1190.494,1589.75,192.2,199.4,6.835083
1190.594,1589.75,192.2,199.4,6.835083
1190.694,1589.75,192.2,199.4,8.699197
1190.794,1882.75,192.2,199.4,8.699197
1190.894,1882.75,192.2,199.4,8.699197
1190.994,1882.75,192.2,199.4,8.699197
1191.094,1882.75,192.2,199.4,8.699197
1191.194,1882.75,192.2,199.4,8.699197
1191.294,1882.75,192.2,199.4,8.699197
1191.394,1882.75,192.2,199.4,8.699197
1191.494,1882.75,192.2,199.4,8.699197
1191.594,1882.75,192.2,199.4,9.320568
1191.694,1882.75,192.2,199.4,9.320568
1191.794,1882.75,192.2,199.4,9.320568
1191.894,1882.75,192.2,199.4,9.320568
1191.994,1882.75,192.2,199.4,9.320568
1192.094,2004.25,192.2,199.4,9.320568
1192.194,2004.25,192.2,199.4,9.320568
1192.294,2004.25,192.2,199.4,9.320568
1192.395,2004.25,192.2,199.4,9.320568
1192.495,2004.25,192.2,199.4,9.320568
1192.595,2004.25,192.2,199.4,9.320568
1192.695,2004.25,192.2,199.4,9.320568
1192.795,2004.25,192.2,199.4,9.320568
1192.895,2004.25,192.2,199.4,9.320568
1192.995,2004.25,192.2,199.4,9.320568
1193.095,2004.25,192.2,199.4,9.320568
1193.196,2004.25,192.2,199.4,9.320568
1193.296,1807.5,192.2,199.4,9.320568
1193.396,1807.5,192.2,199.4,9.320568
1193.496,1807.5,192.2,199.4,9.320568
1193.596,1807.5,192.2,199.4,9.320568
1193.696,1807.5,192.2,199.4,9.320568
1193.796,1807.5,192.2,199.4,9.320568
1193.896,1807.5,192.2,199.4,8.077826
1193.996,1807.5,192.2,199.4,8.077826
1194.096,1807.5,192.2,199.4,8.077826
1194.196,1673.75,192.2,199.4,8.077826
1194.296,1673.75,192.2,199.4,8.077826
1194.396,1673.75,192.2,199.4,8.077826
1194.496,1673.75,192.2,199.4,8.077826
1194.597,1673.75,192.2,199.4,8.077826
1194.697,1673.75,192.2,199.4,8.077826
1194.797,1673.75,192.2,199.4,8.077826
1194.898,1673.75,192.2,199.4,7.456454
1194.998,1673.75,192.2,199.4,7.456454
1195.098,1566.25,192.2,199.4,7.456454
1195.198,1566.25,192.2,199.4,7.456454
1195.298,1566.25,192.2,199.4,7.456454
1195.398,1566.25,192.2,199.4,7.456454
1195.498,1566.25,192.2,199.4,7.456454
1195.598,1566.25,192.2,199.4,7.456454
1195.698,1566.25,192.2,199.4,7.456454
1195.799,1566.25,192.2,199.4,7.456454
1195.899,1487.25,192.2,199.4,7.456454
1195.999,1487.25,192.2,199.4,7.456454
1196.099,1487.25,192.2,199.4,7.456454
1196.199,1487.25,192.2,199.4,7.456454
1196.299,1487.25,192.2,199.4,7.456454
1196.399,1487.25,192.2,199.4,7.456454
1196.499,1487.25,192.2,199.4,7.456454
1196.6,1487.25,192.2,199.4,6.835083
1196.7,1487.25,192.2,199.4,6.835083
1196.8,1334,192.2,199.4,6.835083
1196.9,1334,192.2,199.4,6.835083
1197,1334,192.2,199.4,6.835083
1197.1,1334,192.2,199.4,6.835083
1197.2,1334,192.2,199.4,6.835083
1197.3,1334,192.2,199.4,6.835083
1197.4,1334,192.2,199.4,6.835083
1197.5,1334,192.2,199.4,6.835083
1197.601,1334,192.2,199.4,6.835083
1197.701,1334,192.2,199.4,6.835083
1197.801,1334,192.2,199.4,6.835083
1197.901,1334,192.2,199.4,5.592341
1198.001,1334,192.2,199.4,5.592341
1198.101,1334,192.2,199.4,5.592341
1198.201,1334,192.2,199.4,5.592341
1198.301,1334,192.2,199.4,5.592341
1198.401,1334,192.2,199.4,5.592341
1198.501,1139.25,192.2,199.4,5.592341
1198.601,1139.25,192.2,199.4,5.592341
1198.701,1139.25,192.2,199.4,5.592341
1198.801,1139.25,192.2,199.4,5.592341
1198.902,1139.25,192.2,199.4,5.592341
1199.002,1139.25,192.2,199.4,5.592341
1199.102,1139.25,192.2,199.4,5.592341
1199.202,1139.25,192.2,199.4,5.592341
1199.302,1139.25,192.2,199.4,4.97097
1199.402,1139.25,192.2,199.4,4.97097
1199.502,978.75,192.2,199.4,4.97097
1199.602,978.75,192.2,199.4,4.97097
1199.702,978.75,192.2,199.4,4.97097
1199.802,978.75,192.2,199.4,4.97097
1199.903,978.75,192.2,199.4,4.97097
1200.003,978.75,192.2,199.4,4.97097
1200.103,978.75,192.2,199.4,4.97097
1200.203,978.75,192.2,199.4,4.97097
1200.303,978.75,192.2,199.4,4.97097
1200.403,978.75,192.2,199.4,3.728227
1200.503,978.75,192.2,199.4,3.728227
1200.603,978.75,192.2,199.4,3.728227
1200.703,978.75,192.2,199.4,3.728227
1200.803,949,192.2,199.4,3.728227
1200.904,949,192.2,199.4,3.728227
1201.004,949,192.2,199.4,3.728227
1201.104,949,192.2,199.4,3.728227
1201.204,949,192.2,199.4,3.728227
1201.305,949,192.2,199.4,3.728227
1201.405,949,192.2,199.4,1.242742
1201.505,949,192.2,199.4,1.242742
1201.605,929.5,192.2,199.4,1.242742
1201.705,929.5,192.2,199.4,1.242742
1201.805,929.5,192.2,199.4,1.242742
1201.906,929.5,192.2,199.4,1.242742
1202.006,929.5,192.2,199.4,1.242742
1202.106,929.5,192.2,199.4,0
1202.206,929.5,192.2,199.4,0
1202.306,929.5,192.2,199.4,0
1202.406,901.5,192.2,199.4,0
1202.506,901.5,192.2,199.4,0
1202.606,901.5,192.2,199.4,0
1202.706,901.5,192.2,199.4,0
1202.806,901.5,192.2,199.4,0
1202.906,901.5,192.2,199.4,0
1203.008,901.5,192.2,199.4,0
1203.107,855.75,192.2,199.4,0
1203.207,855.75,192.2,199.4,0
1203.326,855.75,192.2,199.4,0
1203.415,855.75,192.2,199.4,0
1203.515,855.75,192.2,199.4,0
1203.615,855.75,192.2,199.4,0
1203.715,855.75,192.2,199.4,0
1203.815,855.75,192.2,199.4,0
1203.915,855.75,192.2,199.4,0
1204.015,855.75,192.2,199.4,0
1204.115,852.25,192.2,199.4,0
1204.215,852.25,192.2,199.4,0
1204.317,852.25,192.2,199.4,0
1204.416,852.25,192.2,199.4,0
1204.516,852.25,192.2,199.4,0
1204.616,852.25,192.2,199.4,0
1204.716,852.25,192.2,199.4,0
1204.817,852.25,192.2,199.4,0
1204.917,852.25,192.2,199.4,0
1205.017,849.75,192.2,199.4,0
1205.117,849.75,192.2,199.4,0
1205.217,849.75,192.2,199.4,0
1205.328,849.75,192.2,199.4,0
1205.427,849.75,192.2,199.4,0
1205.527,849.75,192.2,199.4,0
1205.627,849.75,192.2,199.4,0
1205.727,819.25,192.2,199.4,0
1205.828,819.25,192.2,199.4,0
1205.928,819.25,192.2,199.4,0
1206.028,819.25,192.2,199.4,0
1206.128,819.25,192.2,199.4,0
1206.228,819.25,192.2,199.4,0
1206.328,819.25,192.2,199.4,0
1206.428,819.25,192.2,199.4,0
1206.528,788.75,192.2,199.4,0
1206.628,788.75,192.2,199.4,0
1206.728,788.75,192.2,199.4,0
1206.828,788.75,192.2,199.4,0
1206.928,788.75,192.2,199.4,0
1207.029,788.75,192.2,199.4,0
1207.129,788.75,192.2,199.4,0
1207.229,788.75,192.2,199.4,0
1207.329,788.75,192.2,199.4,0
1207.429,788.75,192.2,199.4,0
1207.529,788.75,192.2,199.4,0
1207.63,788.75,192.2,199.4,0
1207.73,765.25,192.2,199.4,0
1207.83,765.25,192.2,199.4,0
1207.93,765.25,192.2,199.4,0
1208.03,765.25,192.2,199.4,0
1208.13,765.25,192.2,199.4,0
1208.23,765.25,192.2,199.4,0
1208.33,765.25,192.2,199.4,0
1208.43,759.25,192.2,199.4,0
1208.53,759.25,192.2,199.4,0
1208.63,759.25,192.2,199.4,0
1208.73,759.25,192.2,199.4,0
1208.83,759.25,192.2,199.4,0
1208.93,759.25,192.2,199.4,0
1209.03,759.25,192.2,199.4,0
1209.13,759.25,192.2,199.4,0
1209.23,759.25,192.2,199.4,0
1209.331,759.25,192.2,199.4,0
1209.431,759.25,192.2,199.4,0
1209.531,759.25,192.2,199.4,0
1209.631,759.25,192.2,199.4,0
1209.733,759.25,192.2,199.4,0
1209.833,759.25,192.2,199.4,0
1209.934,746.25,192.2,199.4,0
1210.033,746.25,192.2,199.4,0
1210.134,746.25,192.2,199.4,0
1210.234,746.25,192.2,199.4,0
1210.334,746.25,192.2,199.4,0
1210.434,746.25,192.2,199.4,0
1210.534,746.25,192.2,199.4,0
1210.634,746.25,192.2,199.4,0
1210.734,746.25,192.2,199.4,0
1210.834,746.25,192.2,199.4,0
1210.934,811.25,192.2,199.4,0
1211.034,811.25,192.2,199.4,0
1211.134,811.25,192.2,199.4,0
1211.234,811.25,192.2,199.4,0
1211.334,811.25,192.2,199.4,0
1211.434,811.25,192.2,199.4,0
1211.534,811.25,192.2,199.4,0
1211.634,811.25,192.2,199.4,0
1211.734,858.75,192.2,199.4,0
1211.834,858.75,192.2,199.4,0
1211.934,858.75,192.2,199.4,0
1212.034,858.75,192.2,199.4,0
1212.134,858.75,192.2,199.4,0
1212.234,858.75,192.2,199.4,0
1212.334,858.75,192.2,199.4,0
1212.434,858.75,192.2,199.4,0
1212.534,858.75,192.2,199.4,0
1212.634,858.75,192.2,199.4,0
1212.735,858.75,192.2,199.4,0
1212.835,765.75,192.2,199.4,0
1212.935,765.75,192.2,199.4,0
1213.035,765.75,192.2,199.4,0
1213.135,765.75,192.2,199.4,0
1213.235,765.75,192.2,199.4,0
1213.335,765.75,192.2,199.4,0
1213.435,765.75,192.2,199.4,0
1213.535,765.75,192.2,199.4,0
1213.635,764.75,192.2,199.4,0
1213.735,764.75,192.2,199.4,0
1213.835,764.75,192.2,199.4,0
1213.935,764.75,192.2,199.4,0
1214.035,764.75,192.2,199.4,0
1214.136,764.75,192.2,199.4,0
1214.236,764.75,192.2,199.4,0
1214.336,764.75,192.2,199.4,0
1214.436,764.75,192.2,199.4,0
1214.536,757,192.2,199.4,0
1214.636,757,192.2,199.4,0
1214.737,757,192.2,199.4,0
1214.837,757,192.2,199.4,0
1214.937,757,192.2,199.4,0
1215.037,757,192.2,199.4,0
1215.137,757,192.2,199.4,0
1215.237,757,192.2,199.4,0
1215.337,736.75,192.2,199.4,0
1215.437,736.75,192.2,199.4,0
1215.537,736.75,192.2,199.4,0
1215.637,736.75,192.2,199.4,0
1215.737,736.75,192.2,199.4,0
1215.837,736.75,192.2,199.4,0
1215.937,736.75,192.2,199.4,0
1216.037,736.75,192.2,199.4,0
1216.138,736.75,192.2,199.4,0
1216.238,736.75,192.2,199.4,0
1216.338,736.75,192.2,199.4,0
1216.438,744.75,192.2,199.4,0
1216.538,744.75,192.2,199.4,0
1216.638,744.75,192.2,199.4,0
1216.738,744.75,192.2,199.4,0
1216.838,744.75,192.2,199.4,0
1216.938,744.75,192.2,199.4,0
1217.038,744.75,192.2,199.4,0
1217.139,1619.5,192.2,199.4,0
1217.238,1619.5,192.2,199.4,0
1217.338,1619.5,192.2,199.4,0
1217.438,1619.5,192.2,199.4,0
1217.539,1619.5,192.2,199.4,0
1217.639,1619.5,192.2,199.4,0
1217.739,1619.5,192.2,199.4,0
1217.839,1619.5,192.2,199.4,0
1217.939,1619.5,192.2,199.4,0
1218.039,1619.5,192.2,199.4,0
1218.139,1619.5,192.2,199.4,0
1218.239,1082,192.2,199.4,0
1218.339,1082,192.2,199.4,0
1218.439,1082,192.2,199.4,0
1218.539,1082,192.2,199.4,0
1218.64,1082,192.2,199.4,0
1218.74,1082,192.2,199.4,0
1218.84,1082,192.2,199.4,1.242742
1218.94,1082,192.2,199.4,1.242742
1219.04,771.75,192.2,199.4,1.242742
1219.14,771.75,192.2,199.4,1.242742
1219.24,771.75,192.2,199.4,1.242742
1219.341,771.75,192.2,199.4,1.242742
1219.441,771.75,192.2,199.4,1.242742
1219.541,771.75,192.2,199.4,1.242742
1219.641,771.75,192.2,199.4,1.864114
1219.741,771.75,192.2,199.4,1.864114
1219.841,696.25,192.2,199.4,1.864114
1219.941,696.25,192.2,199.4,1.864114
1220.041,696.25,192.2,199.4,1.864114
1220.141,696.25,192.2,199.4,1.864114
1220.241,696.25,192.2,199.4,1.864114
1220.341,696.25,192.2,199.4,1.864114
1220.441,696.25,192.2,199.4,1.864114
1220.541,696.25,192.2,199.4,3.106856
1220.642,696.25,192.2,199.4,3.106856
1220.742,696.25,192.2,199.4,3.106856
1220.842,696.25,192.2,199.4,3.106856
1220.942,696.25,192.2,199.4,3.106856
1221.042,696.25,192.2,199.4,3.106856
1221.142,1093.5,192.2,199.4,3.106856
1221.242,1093.5,192.2,199.4,3.106856
1221.342,1093.5,192.2,199.4,3.106856
1221.442,1093.5,192.2,199.4,3.106856
1221.542,1093.5,192.2,199.4,3.106856
1221.642,1093.5,192.2,199.4,3.106856
1221.742,1093.5,192.2,199.4,3.106856
1221.843,1093.5,192.2,199.4,3.106856
1221.943,1093.5,192.2,199.4,3.106856
1222.043,1093.5,192.2,199.4,3.106856
1222.143,1093.5,192.2,199.4,3.106856
1222.243,1093.5,192.2,199.4,5.592341
1222.343,1093.5,192.2,199.4,5.592341
1222.443,1093.5,192.2,199.4,5.592341
1222.543,1237.25,192.2,199.4,5.592341
1222.643,1237.25,192.2,199.4,5.592341
1222.743,1237.25,192.2,199.4,5.592341
1222.843,1237.25,192.2,199.4,5.592341
1222.943,1237.25,192.2,199.4,5.592341
1223.044,1237.25,192.2,199.4,5.592341
1223.144,1237.25,192.2,199.4,6.213712
1223.244,1237.25,192.2,199.4,6.213712
1223.344,1237.25,192.2,199.4,6.213712
1223.444,1237.25,192.2,199.4,6.213712
1223.544,1237.25,192.2,199.4,6.213712
1223.644,1386,192.2,199.4,6.213712
1223.744,1386,192.2,199.4,6.213712
1223.844,1386,192.2,199.4,6.213712
1223.944,1386,192.2,199.4,6.213712
1224.044,1386,192.2,199.4,6.213712
1224.144,1386,192.2,199.4,6.835083
1224.245,1465.75,192.2,199.4,6.835083
1224.345,1465.75,192.2,199.4,6.835083
1224.445,1465.75,192.2,199.4,6.835083
1224.545,1465.75,192.2,199.4,6.835083
1224.645,1465.75,192.2,199.4,6.835083
1224.745,1465.75,192.2,199.4,6.835083
1224.845,1465.75,192.2,199.4,7.456454
1224.945,1465.75,192.2,199.4,7.456454
1225.045,1505.75,192.2,199.4,7.456454
1225.145,1505.75,192.2,199.4,7.456454
1225.245,1505.75,192.2,199.4,7.456454
1225.345,1505.75,192.2,199.4,7.456454
1225.445,1505.75,192.2,199.4,7.456454
1225.545,1505.75,192.2,199.4,7.456454
1225.645,1505.75,192.2,199.4,7.456454
1225.745,1505.75,192.2,199.4,7.456454
1225.845,1505.75,192.2,199.4,7.456454
1225.945,1505.75,192.2,199.4,7.456454
1226.045,1523,192.2,199.4,7.456454
1226.145,1523,192.2,199.4,7.456454
1226.246,1523,192.2,199.4,7.456454
1226.346,1523,192.2,199.4,7.456454
1226.446,1523,192.2,199.4,7.456454
1226.546,1523,192.2,199.4,7.456454
1226.646,1523,192.2,199.4,7.456454
1226.746,1523,192.2,199.4,7.456454
1226.846,1523,192.2,199.4,7.456454
1226.946,1523,192.2,199.4,7.456454
1227.046,1534.75,192.2,199.4,7.456454
1227.146,1534.75,192.2,199.4,7.456454
1227.246,1534.75,192.2,199.4,7.456454
1227.346,1534.75,192.2,199.4,7.456454
1227.446,1534.75,192.2,199.4,7.456454
1227.546,1534.75,192.2,199.4,7.456454
1227.647,1534.75,192.2,199.4,7.456454
1227.747,1534.75,192.2,199.4,7.456454
1227.847,1534.75,192.2,199.4,7.456454
1227.947,1534.75,192.2,199.4,7.456454
1228.047,1534.75,192.2,199.4,7.456454
1228.147,1534.75,192.2,199.4,7.456454
1228.247,1534.75,192.2,199.4,7.456454
1228.347,1613,192.2,199.4,7.456454
1228.447,1613,192.2,199.4,7.456454
1228.547,1613,192.2,199.4,7.456454
1228.647,1613,192.2,199.4,7.456454
1228.747,1613,192.2,199.4,7.456454
1228.847,1613,192.2,199.4,7.456454
1228.947,1613,192.2,199.4,7.456454
1229.047,1613,192.2,199.4,7.456454
1229.147,1613,192.2,199.4,8.077826
1229.247,1613,192.2,199.4,8.077826
1229.347,1613,192.2,199.4,8.077826
1229.448,1657.75,192.2,199.4,8.077826
1229.548,1657.75,192.2,199.4,8.077826
1229.648,1657.75,192.2,199.4,8.077826
1229.748,1657.75,192.2,199.4,8.077826
1229.848,1657.75,192.2,199.4,8.077826
1229.948,1657.75,192.2,199.4,8.077826
1230.048,1657.75,192.2,199.4,8.077826
1230.148,1657.75,192.2,199.4,8.077826
1230.248,1705.5,192.2,199.4,8.077826
1230.349,1705.5,192.2,199.4,8.077826
1230.448,1705.5,192.2,199.4,8.077826
1230.551,1705.5,192.2,199.4,8.077826
1230.651,1705.5,192.2,199.4,8.077826
1230.751,1705.5,192.2,199.4,8.077826
1230.851,1705.5,192.2,199.4,8.077826
1230.951,1705.5,192.2,199.4,8.077826
1231.052,1705.5,192.2,199.4,8.077826
1231.152,1739.75,192.2,199.4,8.077826
1231.252,1739.75,192.2,199.4,8.077826
1231.352,1739.75,192.2,199.4,8.077826
1231.452,1739.75,192.2,199.4,8.077826
1231.552,1739.75,192.2,199.4,8.077826
1231.652,1739.75,192.2,199.4,8.077826
1231.752,1739.75,192.2,199.4,8.077826
1231.852,1736.25,192.2,199.4,8.077826
1231.952,1736.25,192.2,199.4,8.077826
1232.052,1736.25,192.2,199.4,8.077826
1232.152,1736.25,192.2,199.4,8.077826
1232.252,1736.25,192.2,199.4,8.077826
1232.352,1736.25,192.2,199.4,8.077826
1232.452,1736.25,192.2,199.4,8.077826
1232.552,1736.25,192.2,199.4,8.077826
1232.652,1736.25,192.2,199.4,8.077826
1232.752,1736.25,192.2,199.4,8.077826
1232.852,1736.25,192.2,199.4,8.077826
1232.952,1736.25,192.2,199.4,8.077826
1233.052,1741.5,192.2,199.4,8.077826
1233.152,1741.5,192.2,199.4,8.077826
1233.253,1741.5,192.2,199.4,8.077826
1233.353,1741.5,192.2,199.4,8.077826
1233.453,1741.5,192.2,199.4,8.077826
1233.554,1741.5,192.2,199.4,8.077826
1233.654,1741.5,192.2,199.4,8.077826
1233.754,1741.5,192.2,199.4,8.077826
1233.854,1741.5,192.2,199.4,8.699197
1233.954,1741.5,192.2,199.4,8.699197
1234.054,1733.25,192.2,199.4,8.699197
1234.154,1733.25,192.2,199.4,8.699197
1234.254,1733.25,192.2,199.4,8.699197
1234.354,1733.25,192.2,199.4,8.699197
1234.454,1733.25,192.2,199.4,8.699197
1234.554,1733.25,192.2,199.4,8.699197
1234.654,1733.25,192.2,199.4,8.699197
1234.754,1733.25,192.2,199.4,8.699197
1234.854,1752.25,192.2,199.4,8.699197
1234.954,1752.25,192.2,199.4,8.699197
1235.054,1752.25,192.2,199.4,8.699197
1235.155,1752.25,192.2,199.4,8.699197
1235.255,1752.25,192.2,199.4,8.699197
1235.356,1752.25,192.2,199.4,8.699197
1235.456,1752.25,192.2,199.4,8.699197
1235.556,1752.25,192.2,199.4,8.699197
1235.656,1715.75,192.2,199.4,8.699197
1235.756,1715.75,192.2,199.4,8.699197
1235.856,1715.75,192.2,199.4,8.699197
1235.956,1715.75,192.2,199.4,8.699197
1236.056,1715.75,192.2,199.4,8.699197
1236.156,1715.75,192.2,199.4,8.699197
1236.256,1715.75,192.2,199.4,8.699197
1236.356,1715.75,192.2,199.4,8.699197
1236.456,1715.75,192.2,199.4,8.699197
1236.556,1715.75,192.2,199.4,8.077826
1236.657,1715.75,192.2,199.4,8.077826
1236.757,1715.75,192.2,199.4,8.077826
1236.857,1715.75,192.2,199.4,8.077826
1236.958,1617.75,192.2,199.4,8.077826
1237.058,1617.75,190.4,199.4,8.077826
1237.158,1617.75,190.4,199.4,8.077826
1237.259,1617.75,190.4,199.4,8.077826
1237.358,1617.75,190.4,199.4,8.077826
1237.458,1617.75,190.4,199.4,7.456454
1237.559,1617.75,190.4,199.4,7.456454
1237.659,1617.75,190.4,199.4,7.456454
1237.759,1543,190.4,199.4,7.456454
1237.859,1543,190.4,199.4,7.456454
1237.959,1543,190.4,199.4,7.456454
1238.06,1543,190.4,199.4,7.456454
1238.16,1543,190.4,199.4,7.456454
1238.26,1543,190.4,199.4,7.456454
1238.36,1543,190.4,199.4,7.456454
1238.46,1543,190.4,199.4,6.835083
1238.56,1543,190.4,199.4,6.835083
1238.66,1419.75,190.4,199.4,6.835083
1238.76,1419.75,190.4,199.4,6.835083
1238.86,1419.75,190.4,199.4,6.835083
1238.96,1419.75,190.4,199.4,6.835083
1239.06,1419.75,190.4,199.4,6.835083
1239.161,1419.75,190.4,199.4,6.835083
1239.261,1419.75,190.4,199.4,6.835083
1239.361,1336.75,190.4,199.4,6.835083
1239.462,1336.75,190.4,199.4,6.835083
1239.562,1336.75,190.4,199.4,6.835083
1239.662,1336.75,190.4,199.4,6.835083
1239.762,1336.75,190.4,199.4,6.835083
1239.862,1336.75,190.4,199.4,6.835083
1239.963,1336.75,190.4,199.4,6.835083
1240.063,1336.75,190.4,199.4,6.835083
1240.163,1336.75,190.4,199.4,5.592341
1240.263,1336.75,190.4,199.4,5.592341
1240.363,1336.75,190.4,199.4,5.592341
1240.463,1336.75,190.4,199.4,5.592341
1240.563,1336.75,190.4,199.4,5.592341
1240.663,1093.25,190.4,199.4,5.592341
1240.763,1093.25,190.4,199.4,5.592341
1240.863,1093.25,190.4,199.4,5.592341
1240.963,1093.25,190.4,199.4,5.592341
1241.063,1093.25,190.4,199.4,5.592341
1241.163,1093.25,190.4,199.4,3.728227
1241.264,1093.25,190.4,199.4,3.728227
1241.364,940.75,190.4,199.4,3.728227
1241.464,940.75,190.4,199.4,3.728227
1241.564,940.75,190.4,199.4,3.728227
1241.664,940.75,190.4,199.4,3.728227
1241.764,940.75,190.4,199.4,2.485485
1241.864,940.75,190.4,199.4,2.485485
1241.964,1004.25,190.4,199.4,2.485485
1242.065,1004.25,190.4,199.4,2.485485
