sample,time,IAM,IAT,MAF_V,ECT,MAF,Load,Accel,AFR,defogger_sw,RPM,AF_Correction1,AF_Learning,AF_Correction2,KCA,FBKC,FLKC,Load2,STFT,LTFT,MAP,Speed,AFR_command,CL_OL,OilTemp,Fueling_Status,CL_OL_2
716,35.850,1,71.8712,1.33789,113.824,3.5163,.259027,0,14.6047,1,839.407,1.01056,-.00945813,-.0771667,0,0,0,30.7224,1.05646,-.945813,4.94345,0,14.6589,36,84.8102,2,2
717,35.900,1,71.8712,1.34399,113.824,3.54495,.260187,0,14.5999,1,844.6,1.01033,-.00945813,.00696154,0,0,0,30.2278,1.04032,-.945813,4.95972,0,14.6606,36,84.8102,2,2
718,35.950,1,71.8712,1.34399,113.824,3.54495,.260187,0,14.5999,1,844.6,1.01033,-.00945813,.00696154,0,0,0,30.2278,1.04032,-.945813,4.95972,0,14.6606,36,84.8102,2,2
719,36.000,1,71.8923,1.33057,113.856,3.39108,.259899,0,14.606,1,846.77,1.01025,-.00945813,.00287229,0,0,0,29.4645,1.02463,-.945813,4.82413,0,14.6706,36,84.8333,2,2
720,36.050,1,71.8923,1.33057,113.856,3.39108,.259899,0,14.606,1,846.77,1.01025,-.00945813,.00287229,0,0,0,29.4645,1.02463,-.945813,4.82413,0,14.6706,36,84.8333,2,2
721,36.100,1,71.8958,1.33057,113.882,3.39109,.259385,0,14.62,1,827.712,1.0101,-.00945813,.00633495,0,0,0,29.3808,1.01132,-.945813,4.85668,0,14.6702,36,84.8333,2,2
722,36.150,1,71.8958,1.33057,113.882,3.39109,.259385,0,14.62,1,827.712,1.0101,-.00945813,.00633495,0,0,0,29.3808,1.01132,-.945813,4.85668,0,14.6702,36,84.8663,2,2
723,36.200,1,71.8958,1.31958,113.915,3.44198,.260028,0,14.6261,1,831.543,1.00991,-.00945813,-.0238672,0,0,0,29.1278,.990844,-.945813,4.96515,0,14.6664,36,84.8894,2,2
724,36.250,1,71.8958,1.31958,113.915,3.44198,.260028,0,14.6261,1,831.543,1.00991,-.00945813,-.0238672,0,0,0,29.1278,.990844,-.945813,4.96515,0,14.6664,36,84.8894,2,2
725,36.300,1,71.8958,1.32568,113.915,3.41207,.25957,0,14.6262,1,842.49,1.00982,-.00945813,-.0470899,0,0,0,29.0213,.991869,-.945813,4.8621,0,14.6624,36,84.8894,2,2
726,36.350,1,71.9133,1.32813,113.938,3.38603,.25871,0,14.6389,1,844.03,1.00977,-.00945813,-.0387015,0,0,0,29.2446,.982106,-.945813,4.83498,0,14.6628,36,84.8894,2,2
727,36.400,1,71.9133,1.32813,113.938,3.38603,.25871,0,14.6389,1,844.03,1.00977,-.00945813,-.0387015,0,0,0,29.2446,.982106,-.945813,4.83498,0,14.6628,36,84.9059,2,2
728,36.450,1,71.8958,1.32813,113.957,3.49477,.25894,0,14.6395,1,851.01,1.00977,-.00945813,-.0439228,0,0,0,29.7916,.977182,-.945813,4.96515,0,14.663,36,84.9059,2,2
729,36.500,1,71.8958,1.33057,113.957,3.46296,.258683,0,14.6389,1,855.377,1.0098,-.00945813,-.0599009,0,0,0,29.7916,.977182,-.945813,4.96515,0,14.6606,36,84.9059,2,2
730,36.550,1,71.8958,1.32446,113.957,3.40254,.25822,0,14.6463,1,853.449,1.00983,-.00945813,-.0660715,0,0,0,28.7546,.978601,-.945813,4.95972,0,14.6606,36,84.9059,2,2
731,36.600,1,71.8993,1.32568,113.97,3.43053,.257507,0,14.6463,1,853.685,1.00983,-.00945813,-.0644277,0,0,0,28.4917,.982594,-.945813,4.84583,0,14.66,36,84.919,2,2
732,36.650,1,71.8993,1.32568,113.97,3.43053,.257507,0,14.6463,1,853.685,1.00983,-.00945813,-.0644277,0,0,0,28.4917,.982594,-.945813,4.84583,0,14.66,36,84.919,2,2
733,36.700,1,71.9133,1.31104,113.993,3.37651,.256354,0,14.653,1,852.218,1.00987,-.00945813,-.0591315,0,0,0,28.4589,.987148,-.945813,4.84583,0,14.6605,36,84.9421,2,2
734,36.750,1,71.9133,1.31104,113.993,3.37651,.256354,0,14.653,1,852.218,1.00987,-.00945813,-.0591315,0,0,0,28.4589,.987148,-.945813,4.84583,0,14.6605,36,84.9421,2,2
735,36.800,1,71.9133,1.33057,113.993,3.36505,.25528,0,14.6597,1,848.548,1.00992,-.00945813,.00572272,0,0,0,29.9118,.992501,-.945813,4.91091,0,14.6615,36,84.9421,2,2
736,36.850,1,71.9133,1.33057,113.993,3.36505,.25528,0,14.6597,1,848.548,1.00992,-.00945813,.00572272,0,0,0,29.9118,.992501,-.945813,4.91091,0,14.6615,36,84.9421,2,2
737,36.900,1,71.9098,1.33301,114.009,3.46614,.255687,0,14.6597,1,844.88,1.00985,-.00945813,.0614654,0,0,0,29.4378,.984609,-.945813,4.91634,0,14.6787,36,84.9586,2,2
738,36.950,1,71.8958,1.33667,114.022,3.5113,.256503,0,14.6658,1,841.851,1.00989,-.00945813,.0733665,0,0,0,29.6486,.988722,-.945813,4.79702,0,14.68,36,84.9718,2,2
739,37.000,1,71.8958,1.33667,114.022,3.5113,.256503,0,14.6658,1,841.851,1.00989,-.00945813,.0733665,0,0,0,29.6486,.988722,-.945813,4.79702,0,14.68,36,84.9718,2,2
740,37.050,1,71.8958,1.32202,114.022,3.47441,.257848,0,14.6591,1,840.978,1.00978,-.00945813,.0755393,0,0,0,29.5436,.980091,-.945813,4.83498,0,14.681,36,84.9718,2,2
741,37.100,1,71.8958,1.33179,114.032,3.44069,.257966,0,14.653,1,837.761,1.00971,-.00945813,.0708875,0,0,0,30.099,.971317,-.945813,4.91091,0,14.6809,36,84.9817,2,2
742,37.150,1,71.8958,1.33423,114.032,3.43433,.2581,0,14.6529,1,831.924,1.00967,-.00945813,.0669202,0,0,0,30.4242,.966763,-.945813,4.94888,0,14.6798,36,84.9817,2,2
743,37.200,1,71.8958,1.3269,114.032,3.47248,.258764,0,14.6462,1,830.26,1.00965,-.00945813,.0673904,0,0,0,30.4242,.966763,-.945813,4.94888,0,14.6798,36,84.9817,2,2
744,37.250,1,71.9133,1.34521,114.065,3.5005,.25919,0,14.6524,1,833.994,1.00957,-.00945813,.0722133,0,0,0,30.2452,.956714,-.945813,4.8621,0,14.68,36,85.0015,2,2
745,37.300,1,71.9133,1.32446,114.065,3.5005,.259505,0,14.6529,1,838.92,1.00957,-.00945813,.073719,0,0,0,29.2769,.959861,-.945813,4.83498,0,14.6804,36,85.0015,2,2
746,37.350,1,71.9098,1.33423,114.065,3.42862,.259186,0,14.6463,1,844.226,1.00955,-.00945813,.0640378,0,0,0,29.9505,.955486,-.945813,4.87295,0,14.68,35,85.0048,2,2
747,37.400,1,71.9098,1.34521,114.065,3.47759,.25927,0,14.6463,1,843.9,1.00954,-.00945813,-.0012984,0,0,0,29.9505,.955486,-.945813,4.87295,0,14.68,35,85.0048,2,2
748,37.450,1,71.9098,1.32813,114.065,3.49413,.25944,0,14.653,1,847.033,1.0095,-.00945813,-.00854447,0,0,0,30.3527,.951731,-.945813,4.9543,0,14.6705,35,85.0048,2,2
749,37.500,1,71.9098,1.34033,114.091,3.49413,.259617,0,14.653,1,843.289,1.00954,-.00945813,-.0275012,0,0,0,29.5954,.954044,-.945813,4.95972,0,14.6674,35,85.0213,2,2
750,37.550,1,71.9098,1.32568,114.091,3.45217,.259738,0,14.6463,1,836.727,1.00946,-.00945813,-.0359898,0,0,0,29.2856,.946057,-.945813,4.85668,0,14.6645,35,85.0213,2,2
751,37.600,1,71.9344,1.3269,114.123,3.42931,.259529,0,14.6603,1,838.404,1.0095,-.00945813,.00349238,0,0,0,29.2856,.946057,-.945813,4.85668,0,14.6706,35,85.0444,2,2
752,37.650,1,71.9344,1.3269,114.123,3.37146,.259139,0,14.659,1,837.913,1.00956,-.00945813,.00579282,0,0,0,28.6123,.950241,-.945813,4.81329,0,14.6706,35,85.0444,2,2
753,37.700,1,71.9344,1.32324,114.123,3.39308,.258531,0,14.6664,1,838.516,1.0095,-.00945813,-.00277301,0,0,0,29.9881,.955892,-.945813,4.88379,0,14.6707,35,85.0444,2,2
754,37.750,1,71.9274,1.33179,114.133,3.41913,.258297,0,14.6664,1,843.888,1.00948,-.00945813,-.00296693,0,0,0,29.5735,.948274,-.945813,4.94345,0,14.6692,35,85.0477,2,2
755,37.800,1,71.9274,1.32935,114.133,3.40195,.25798,0,14.653,1,839.913,1.00945,-.00945813,-.0112014,0,0,0,30.0177,.945008,-.945813,4.93261,0,14.6681,35,85.0477,2,2
756,37.850,1,71.9485,1.33179,114.166,3.48335,.258287,0,14.6597,1,841.828,1.00943,-.00945813,.00565956,0,0,0,30.0177,.945008,-.945813,4.93261,0,14.6705,35,85.0674,2,2
757,37.900,1,71.9485,1.33179,114.166,3.43506,.258183,0,14.6597,1,843.811,1.00946,-.00945813,.0180881,0,0,0,28.8501,.945771,-.945813,4.83498,0,14.6705,35,85.0674,2,2
758,37.950,1,71.9485,1.3208,114.166,3.40771,.257878,0,14.6664,1,840.972,1.00943,-.00945813,.0293629,0,0,0,29.123,.94403,-.945813,4.80244,0,14.6723,35,85.0674,2,2
759,38.000,1,71.952,1.33789,114.192,3.41853,.25771,0,14.6597,1,844.268,1.00946,-.00945813,.0351496,0,0,0,29.853,.94645,-.945813,4.86752,0,14.674,35,85.0905,2,2
760,38.050,1,71.952,1.32202,114.192,3.4357,.25731,0,14.667,1,850.461,1.00939,-.00945813,.0321401,0,0,0,29.1362,.93869,-.945813,4.92718,0,14.6743,35,85.0905,2,2
761,38.100,1,71.952,1.32813,114.198,3.39691,.257139,0,14.6738,1,843.313,1.00943,-.00945813,.00590421,0,0,0,29.1362,.93869,-.945813,4.92718,0,14.6743,35,85.0905,2,2
762,38.150,1,71.9379,1.32935,114.198,3.40261,.256963,0,14.6731,1,843.36,1.00946,-.00945813,-.0158043,0,0,0,29.1269,.941229,-.945813,4.92718,0,14.6694,35,85.0839,2,2
763,38.200,1,71.9379,1.32324,114.198,3.40641,.25679,0,14.6805,1,841.845,1.00946,-.00945813,-.02622,0,0,0,28.8351,.945532,-.945813,4.81329,0,14.6659,35,85.0839,2,2
764,38.250,1,71.959,1.33301,114.231,3.45225,.257047,0,14.6737,1,837.796,1.00945,-.00945813,-.0084766,0,0,0,29.247,.945067,-.945813,4.78617,0,14.6707,35,85.107,2,2
765,38.300,1,71.959,1.31348,114.231,3.35432,.25648,0,14.6664,1,845.356,1.00945,-.00945813,-.0101538,0,0,0,29.247,.945067,-.945813,4.78617,0,14.6707,35,85.107,2,2
766,38.350,1,71.959,1.32446,114.231,3.38167,.256358,0,14.6805,1,839.525,1.00946,-.00945813,-.00860074,0,0,0,29.2271,.944817,-.945813,4.84583,0,14.6686,35,85.107,2,2
767,38.400,1,71.945,1.32813,114.241,3.37528,.256296,0,14.6731,1,835.085,1.00947,-.00945813,.0570344,0,0,0,29.8059,.946426,-.945813,4.92718,0,14.6718,35,85.1235,2,2
768,38.450,1,71.945,1.3208,114.241,3.42997,.256672,0,14.6731,1,830.185,1.00947,-.00945813,.0587258,0,0,0,29.622,.947285,-.945813,4.89464,0,14.6786,35,85.1235,2,2
769,38.500,1,71.9625,1.33057,114.273,3.4198,.256956,0,14.667,1,828.5,1.00942,-.00945813,.062385,0,0,0,29.2447,.941992,-.945813,4.78617,0,14.6791,36,85.1334,2,2
770,38.550,1,71.9625,1.31592,114.273,3.39692,.257167,0,14.6597,1,828.254,1.00935,-.00945813,.0610212,0,0,0,29.2447,.941992,-.945813,4.78617,0,14.6791,36,85.1334,2,2
771,38.600,1,71.9625,1.31226,114.273,3.30857,.25677,0,14.6597,1,828.037,1.00933,-.00945813,.0523792,0,0,0,28.9883,.934958,-.945813,4.84041,0,14.679,36,85.1334,2,2
772,38.650,1,71.9766,1.33545,114.299,3.32384,.256625,0,14.6469,1,824.391,1.00926,-.00945813,.0495999,0,0,0,30.5242,.925672,-.945813,4.93803,0,14.6778,36,85.1565,2,2
773,38.700,1,71.9766,1.32446,114.299,3.45544,.257742,0,14.659,1,820.563,1.0091,-.00945813,.0567338,0,0,0,30.3749,.91027,-.945813,4.96515,0,14.6785,36,85.1565,2,2
774,38.750,1,71.9555,1.33301,114.306,3.44083,.258303,0,14.6591,1,817.528,1.00906,-.00945813,.0644249,0,0,0,30.3749,.91027,-.945813,4.96515,0,14.6794,36,85.173,2,2
775,38.800,1,71.9555,1.32446,114.306,3.4249,.258891,0,14.6456,1,811.919,1.00902,-.00945813,.0641435,0,0,0,29.4855,.905967,-.945813,4.83498,0,14.6794,36,85.173,2,2
776,38.850,1,71.9555,1.31104,114.306,3.33398,.259607,0,14.6395,1,793.215,1.00887,-.00945813,.0540654,0,0,0,30.6472,.891626,-.945813,4.92176,0,14.68,36,85.173,2,2
777,38.900,1,71.9731,1.33179,114.335,3.38806,.260337,0,14.6328,1,782.467,1.00882,-.00945813,.052131,0,0,0,31.9771,.881541,-.945813,5.03565,0,14.6783,36,85.1862,2,2
778,38.950,1,71.9731,1.34033,114.335,3.42429,.26146,0,14.6389,1,773.111,1.0087,-.00945813,.059499,0,0,0,32.3409,.86993,-.945813,4.93261,0,14.6787,36,85.1862,2,2
779,39.000,1,71.9695,1.32446,114.358,3.45292,.262909,0,14.6254,1,745.856,1.00852,-.00945813,.0666935,0,0,0,32.3409,.86993,-.945813,4.93261,0,14.6787,36,85.1829,2,2
780,39.050,1,71.9695,1.31836,114.358,3.43065,.266325,0,14.6389,1,735.939,1.00846,-.00945813,.00567965,0,0,0,33.8915,.852096,-.945813,5.08989,0,14.68,36,85.1829,2,2
781,39.100,1,71.9695,1.3269,114.358,3.40202,.268007,0,14.6261,1,720.301,1.00845,-.00945813,-.0203506,0,0,0,33.4077,.844979,-.945813,5.09531,0,14.6692,36,85.1829,2,2
782,39.150,1,71.9801,1.33057,114.374,3.38679,.269872,0,14.6261,1,705.011,1.00833,-.00945813,-.028073,0,0,0,35.1457,.832784,-.945813,5.20378,0,14.6676,36,85.2059,2,2
783,39.200,1,71.9801,1.34521,114.374,3.38106,.271903,0,14.6328,1,692.046,1.00826,-.00945813,-.0223771,0,0,0,35.1457,.832784,-.945813,5.20378,0,14.6673,36,85.2059,2,2
784,39.250,1,71.9801,1.34277,114.374,3.48536,.274798,0,14.6261,1,674.051,1.00819,-.00945813,.00541631,0,0,0,36.5295,.819051,-.945813,5.23632,0,14.6673,36,85.2059,2,2
785,39.300,1,71.9906,1.34033,114.401,3.51653,.278175,0,14.6267,1,661.048,1.00804,-.00945813,.00475992,0,0,0,38.8065,.811231,-.945813,5.44784,0,14.6714,35,85.2224,2,2
786,39.350,1,71.9906,1.34766,114.401,3.53371,.281777,0,14.6194,1,638.288,1.00795,-.00945813,.0128087,0,0,0,39.9667,.803709,-.945813,5.43157,0,14.6713,35,85.2224,2,2
787,39.400,1,71.9941,1.33911,114.407,3.59097,.285689,0,14.6195,1,625.965,1.00787,-.00945813,.0162211,0,0,0,40.9541,.787246,-.945813,5.66478,0,14.673,36,85.2224,2,2
788,39.450,1,71.9941,1.35498,114.407,3.64252,.289908,0,14.6254,1,619.412,1.00778,-.00945813,-.00911787,0,0,0,40.9541,.787246,-.945813,5.66478,0,14.673,36,85.2224,2,2
789,39.500,1,71.9941,1.35498,114.407,3.6597,.299308,0,14.626,1,613.852,1.00764,-.00945813,-.0239973,0,0,0,44.0382,.778258,-.945813,5.83291,0,14.6709,36,85.2224,2,2
790,39.550,1,72.0012,1.36841,114.427,3.79863,.304151,0,14.6261,1,618.244,1.0076,-.00945813,-.049936,0,0,0,44.5589,.763559,-.945813,5.82207,0,14.6671,35,85.2356,2,2
791,39.600,1,72.0012,1.37695,114.427,3.86895,.308743,0,14.6396,1,626.243,1.00752,-.00945813,-.0617085,0,0,0,44.9271,.751698,-.945813,6.02816,0,14.6615,35,85.2356,2,2
792,39.650,1,71.9906,1.3916,114.427,4.03212,.313789,0,14.6396,1,633.329,1.0075,-.00945813,-.0734674,0,0,0,47.1002,.749731,-.945813,6.19087,.838851,14.6615,36,85.2587,2,2
793,39.700,1,71.9906,1.3916,114.427,4.03212,.313789,0,14.6396,1,633.329,1.0075,-.00945813,-.0734674,0,0,0,47.1002,.749731,-.945813,6.19087,.838851,14.6615,36,85.2587,2,2
794,39.750,1,71.9906,1.38062,114.427,3.9081,.320688,0,14.653,1,660.284,1.00747,-.00945813,-.144567,0,0,0,42.8939,.742209,-.945813,6.10952,.873803,14.6554,36,85.2587,2,2
795,39.800,1,71.9906,1.38062,114.427,3.9081,.320688,0,14.653,1,660.284,1.00747,-.00945813,-.144567,0,0,0,42.8939,.742209,-.945813,6.10952,.873803,14.6554,36,85.2587,2,2
796,39.850,1,71.9836,1.39893,114.44,3.98641,.324241,0,14.6598,1,693.065,1.00745,-.00945813,-.144607,0,0,0,41.8241,.745308,-.945813,6.1746,.943707,14.6499,36,85.2752,2,2
797,39.900,1,71.9836,1.39893,114.44,3.98641,.324241,0,14.6598,1,693.065,1.00745,-.00945813,-.144607,0,0,0,41.8241,.745308,-.945813,6.1746,.943707,14.6499,36,85.2752,2,2
798,39.950,1,71.9766,1.37695,114.462,3.97987,.325828,0,14.6927,1,756.039,1.00771,-.00945813,-.154545,0,0,0,39.8333,.759792,-.945813,6.34815,1.01361,14.6484,36,85.2752,2,2
799,40.000,1,71.9766,1.37695,114.462,3.97987,.325828,0,14.6927,1,756.039,1.00771,-.00945813,-.154545,0,0,0,39.8333,.759792,-.945813,6.34815,1.01361,14.6484,36,85.2884,2,2
800,40.050,1,71.9871,1.38916,114.492,3.96684,.323665,0,14.694,1,809.984,1.00793,-.00945813,-.148344,0,0,0,36.6279,.788939,-.945813,6.13121,1.08352,14.6489,36,85.2884,2,2
801,40.100,1,71.9871,1.38916,114.492,3.96684,.323665,0,14.694,1,809.984,1.00793,-.00945813,-.148344,0,0,0,36.6279,.788939,-.945813,6.13121,1.08352,14.6489,36,85.2983,2,2
802,40.150,1,71.9801,1.39893,114.502,4.06475,.31941,0,14.6731,1,839.431,1.00794,-.00945813,.155995,0,0,0,35.9286,.791562,-.945813,6.15833,1.11847,14.6909,36,85.3049,2,2
803,40.200,1,71.9801,1.39893,114.502,4.06475,.31941,0,14.6731,1,839.431,1.00794,-.00945813,.155995,0,0,0,35.9286,.791562,-.945813,6.15833,1.11847,14.6909,36,85.3049,2,2
804,40.250,1,71.9801,1.39038,114.502,3.96682,.314028,0,14.546,1,871.257,1.00688,-.00945813,.153638,0,0,0,32.3965,.687695,-.945813,5.97393,1.25828,14.6909,36,85.3049,2,2
805,40.300,1,71.9731,1.37451,114.521,3.97988,.311867,0,14.4259,1,879.946,1.00537,-.00945813,.150456,0,0,0,31.4163,.536668,-.945813,5.81122,1.29323,14.6891,36,85.3115,2,2
806,40.350,1,71.9731,1.3916,114.521,3.94723,.307263,0,14.3373,1,885.641,1.0044,-.00945813,.143408,0,0,0,31.941,.43999,-.945813,5.71902,1.32818,14.6881,36,85.3115,2,2
807,40.400,1,71.9731,1.38062,114.521,4.00597,.305309,0,14.244,1,895.349,1.00255,-.00945813,.146308,0,0,0,31.941,.43999,-.945813,5.71902,1.32818,14.6881,36,85.328,2,2
808,40.450,1,71.9836,1.38062,114.537,3.99294,.301552,0,14.2237,1,898.298,1.00177,-.00945813,.147773,0,0,0,31.6766,.255001,-.945813,5.62682,1.36313,14.6884,36,85.328,2,2
809,40.500,1,71.9836,1.38672,114.537,3.97336,.299657,0,14.2029,1,903.798,1.00039,-.00945813,.150589,0,0,0,32.0305,.108314,-.945813,5.58885,1.39809,14.6884,36,85.328,2,2
810,40.550,1,71.9766,1.37817,114.547,4.02556,.297007,0,14.2096,1,897.733,.999805,-.00945813,.152365,0,0,0,31.0658,-.0194907,-.945813,5.55631,1.46799,14.6892,36,85.3412,2,2
811,40.600,1,71.9766,1.37817,114.547,4.02556,.297007,0,14.2096,1,897.733,.999805,-.00945813,.152365,0,0,0,31.0658,-.0194907,-.945813,5.55631,1.46799,14.6892,36,85.3412,2,2
812,40.650,1,71.9766,1.39526,114.547,3.99945,.292704,0,14.2909,1,894.581,.998668,-.00945813,-.0116508,0,0,0,32.7954,-.100958,-.945813,5.56174,1.50294,14.6882,36,85.3412,2,2
813,40.700,1,71.9731,1.40381,114.557,4.09098,.292234,0,14.3238,1,892.538,.998378,-.00945813,-.0652752,0,0,0,34.1404,-.144333,-.945813,5.55631,1.53789,14.6657,36,85.3379,2,2
814,40.750,1,71.9731,1.40869,114.557,4.16947,.292248,0,14.3709,1,893.668,.998238,-.00945813,-.114543,0,0,0,34.3698,-.176185,-.945813,5.56174,1.57285,14.6506,36,85.3379,2,2
815,40.800,1,71.9836,1.40137,114.59,4.20271,.292587,0,14.4178,1,882.716,.998156,-.00945813,-.176444,0,0,0,33.8578,-.184351,-.945813,5.54004,1.6078,14.6418,36,85.3478,2,2
816,40.850,1,71.9836,1.39648,114.59,4.1496,.293162,0,14.4642,1,876.271,.998276,-.00945813,-.173699,0,0,0,33.8578,-.184351,-.945813,5.54004,1.6078,14.6418,36,85.3478,2,2
817,40.900,1,71.9836,1.39282,114.59,4.04516,.292903,0,14.4978,1,873.878,.998277,-.00945813,-.165393,0,0,0,32.9362,-.172275,-.945813,5.51835,1.6777,14.6425,36,85.3478,2,2
818,40.950,1,71.9766,1.39771,114.603,4.17661,.29394,0,14.532,1,853.728,.998447,-.00945813,-.168551,0,0,0,34.1112,-.165921,-.945813,5.40445,1.74761,14.6439,36,85.3708,2,2
819,41.000,1,71.9766,1.41113,114.603,4.20925,.295765,0,14.5657,1,837.018,.998522,-.00945813,-.17515,0,0,0,36.2848,-.147766,-.945813,5.45869,1.78256,14.6446,37,85.3708,2,2
820,41.050,1,71.9731,1.40991,114.609,4.19604,.297129,0,14.5792,1,827.404,.998689,-.00945813,-.180115,0,0,0,36.2848,-.147766,-.945813,5.45869,1.78256,14.6435,37,85.3873,2,2
821,41.100,1,71.9731,1.40381,114.609,4.26874,.300446,0,14.5998,1,818.342,.998756,-.00945813,-.181445,0,0,0,37.8995,-.131118,-.945813,5.58885,1.85246,14.6435,37,85.3873,2,2
822,41.150,1,71.9731,1.41846,114.609,4.2355,.302433,0,14.6261,1,808.876,.998827,-.00945813,-.185881,0,0,0,38.3541,-.11726,-.945813,5.64851,1.88741,14.6429,37,85.3873,2,2
823,41.200,1,71.9836,1.40991,114.642,4.28165,.30428,0,14.6389,1,804.354,.999006,-.00945813,-.189256,0,0,0,38.0096,-.103897,-.945813,5.54547,1.99227,14.643,37,85.3972,2,2
824,41.250,1,71.9836,1.40259,114.642,4.26922,.307607,0,14.6597,1,799.904,.999093,-.00945813,-.190854,0,0,0,39.2982,-.0906646,-.945813,5.63224,2.06218,14.6425,37,85.3972,2,2
825,41.300,1,71.9836,1.41357,114.668,4.24918,.308959,0,14.6664,1,795.545,.999134,-.00945813,-.189303,0,0,0,39.2982,-.0906646,-.945813,5.63224,2.06218,14.6425,37,85.3972,2,2
826,41.350,1,71.9906,1.41357,114.668,4.23539,.310214,0,14.6739,1,795.967,.999345,-.00945813,-.187102,0,0,0,39.251,-.0771523,-.945813,5.7841,2.13208,14.6429,37,85.4071,2,2
827,41.400,1,71.9906,1.40991,114.668,4.32174,.313084,0,14.7,1,792.173,.999429,-.00945813,-.194029,0,0,0,38.4424,-.0571132,-.945813,5.68648,2.20198,14.6428,37,85.4071,2,2
828,41.450,1,71.9976,1.41968,114.697,4.29506,.314541,0,14.731,1,789.832,.999661,-.00945813,-.194338,0,0,0,39.7705,-.0339389,-.945813,5.72987,2.23694,14.6421,37,85.4137,2,2
829,41.500,1,71.9976,1.41357,114.697,4.30841,.315855,0,14.7506,1,792.398,1.00011,-.00945813,-.196074,0,0,0,39.7705,-.0339389,-.945813,5.72987,2.23694,14.6419,37,85.4137,2,2
830,41.550,1,71.9976,1.41479,114.697,4.32175,.318181,0,14.7733,1,792.032,1.00041,-.00945813,-.196363,0,0,0,40.136,.0109792,-.945813,5.8763,2.34179,14.6419,37,85.4137,2,2
831,41.600,1,71.9871,1.41602,114.707,4.32173,.319396,0,14.8032,1,793.777,1.00067,-.00945813,-.198082,0,0,0,38.4905,.0671029,-.945813,5.87088,2.4117,14.6416,37,85.417,2,2
832,41.650,1,71.9871,1.41113,114.707,4.24889,.319934,0,14.824,1,801.571,1.0015,-.00945813,-.192895,0,0,0,38.1072,.110543,-.945813,5.76783,2.4816,14.6415,37,85.417,2,2
833,41.700,1,71.9941,1.40503,114.73,4.29535,.320833,0,14.8652,1,802.316,1.00192,-.00945813,-.192245,0,0,0,38.932,.192308,-.945813,5.8763,2.55151,14.6426,36,85.4368,2,2
834,41.750,1,71.9941,1.41846,114.73,4.26196,.32125,0,14.8859,1,803.035,1.00238,-.00945813,-.193468,0,0,0,38.932,.192308,-.945813,5.8763,2.55151,14.6426,36,85.4368,2,2
835,41.800,1,71.9941,1.40625,114.73,4.26879,.321427,0,14.9076,1,812.194,1.00345,-.00945813,-.191134,0,0,0,38.7141,.28497,-.945813,5.93054,2.65636,14.642,36,85.4368,2,2
836,41.850,1,72.0012,1.40625,114.746,4.24907,.321341,0,14.9581,1,819.208,1.00399,-.00945813,-.189325,0,0,0,36.5568,.398731,-.945813,5.7841,2.76122,14.6415,36,85.4467,2,2
837,41.900,1,72.0012,1.41357,114.746,4.23571,.32111,0,14.9901,1,822.56,1.00463,-.00945813,-.187526,0,0,0,36.7404,.463057,-.945813,5.76241,2.86607,14.6416,36,85.4467,2,2
838,41.950,1,72.0047,1.40259,114.769,4.1958,.319643,0,15.0303,1,834.742,1.00603,-.00945813,-.182681,0,0,0,36.7404,.463057,-.945813,5.76241,2.86607,14.6415,36,85.4566,2,2
839,42.000,1,72.0047,1.40625,114.769,4.1958,.319022,0,15.0707,1,837.018,1.0067,-.00945813,-.181204,0,0,0,36.6224,.603199,-.945813,5.83291,2.90103,14.6415,36,85.4566,2,2
840,42.050,1,72.0047,1.39893,114.769,4.1369,.317863,0,15.1026,1,857.51,1.00816,-.00945813,-.17567,0,0,0,35.7022,.739181,-.945813,5.86546,2.97093,14.6418,36,85.4566,2,2
841,42.100,1,71.9941,1.39648,114.775,4.16329,.314736,0,15.1336,1,867.986,1.00897,-.00945813,-.171778,0,0,0,34.0393,.896978,-.945813,5.79495,3.00588,14.642,36,85.45,2,2
842,42.150,1,71.9941,1.39404,114.775,4.06477,.312689,0,15.1543,1,878.432,1.01029,-.00945813,-.166671,0,0,0,33.3517,1.02874,-.945813,5.71902,3.07579,14.6423,36,85.45,2,2
843,42.200,1,71.9976,1.39648,114.805,4.13672,.308986,0,15.1749,1,893.103,1.01103,-.00945813,-.166365,0,0,0,33.3517,1.02874,-.945813,5.71902,3.07579,14.6423,36,85.4731,2,2
844,42.250,1,71.9976,1.40503,114.805,4.16284,.307111,0,15.1842,1,906.666,1.0123,-.00945813,-.170569,0,0,0,32.3905,1.16258,-.945813,5.58885,3.11074,14.6415,36,85.4731,2,2
845,42.300,1,71.9976,1.40747,114.805,4.20246,.303435,0,15.1862,1,928.089,1.01288,-.00945813,-.176449,0,0,0,32.5497,1.22992,-.945813,5.51293,3.11074,14.6405,36,85.4731,2,2
846,42.350,1,72.0012,1.40625,114.84,4.20262,.301333,0,15.1656,1,954.502,1.01386,-.00945813,-.178601,0,0,0,31.4489,1.38606,-.945813,5.44784,3.14569,14.6385,36,85.4896,2,2
847,42.400,1,72.0012,1.40625,114.84,4.24877,.297239,0,15.1552,1,963.863,1.01432,-.00945813,-.183187,0,0,0,31.4489,1.38606,-.945813,5.44784,3.14569,14.6376,36,85.4896,2,2
848,42.450,1,72.0012,1.38306,114.84,4.03867,.291708,0,15.1336,1,984.333,1.01525,-.00945813,-.174555,0,0,0,29.539,1.48269,-.945813,5.37191,3.14569,14.6376,36,85.4896,2,2
