Time (s),Engine RPM (rpm),Absolute Throttle Position B (%),Accelerator Pedal Position D (%),Commanded Throttle Actuator (%),Relative Throttle Position (%),Accelerator Pedal Position E (%)
621.6,1586,38.1,20.8,15.7,16.9,21.6
622.2,2091,41.6,21.2,15.4,16.7,21.6
622.8,2139,41.3,21.2,14.9,16.1,21.2
623.4,2229,40.4,20.8,13.6,15.3,21.2
624.0,2259,41.5,20.5,12.4,14.2,21.2
624.6,2303,41.6,20.1,13.2,16.1,20.9
625.2,2280,39.9,20.4,11.8,14.4,20.5
625.8,1982,37.3,20.0,10.5,12.5,20.0
626.4,1937,37.1,19.2,5.5,8.2,19.2
627.0,1742,34.9,17.7,3.4,7.3,17.7
627.6,1714,34.9,16.7,0.1,4.7,13.3
628.2,1682,34.9,17.6,3.1,5.5,13.6
628.8,1689,34.2,16.6,3.0,6.7,14.5
629.4,1694,32.9,12.9,0.0,5.8,13.9
630.0,1674,32.9,12.9,0.0,4.7,12.5
630.6,1661,32.9,12.9,0.0,4.3,12.5
631.2,1612,32.5,13.1,0.0,4.3,12.5
631.8,1590,32.5,13.3,0.0,4.3,12.9
632.4,1548,32.5,13.3,0.0,4.1,13.0
633.0,1477,32.5,14.6,0.6,4.0,13.3
633.6,1489,32.6,16.1,2.0,4.7,13.1
634.2,1529,32.9,14.3,1.1,4.6,12.9
634.8,1477,32.8,12.9,0.0,4.3,12.5
635.4,1378,32.5,12.9,0.0,4.1,12.5
636.0,1204,32.5,12.9,0.0,3.9,12.5
636.6,1252,32.5,12.9,0.0,3.9,12.5
637.2,1316,32.5,12.9,0.0,3.9,12.5
637.8,1214,32.5,12.9,0.0,3.9,12.5
638.4,1051,32.5,12.9,0.0,3.9,12.5
639.0,1035,32.5,12.9,0.0,3.9,12.5
639.6,997,32.5,12.9,0.0,3.9,12.5
640.2,984,32.4,12.9,0.0,3.9,12.5
640.8,953,32.2,12.9,0.0,3.8,12.5
641.4,938,32.2,12.9,0.0,3.5,12.5
642.0,907,32.2,12.9,0.0,3.5,12.5
642.6,896,32.2,13.2,0.0,3.5,12.5
643.2,876,32.2,15.7,3.1,5.3,14.1
643.8,1208,36.8,18.0,7.7,8.2,20.4
644.4,1649,42.9,22.7,22.7,16.6,22.1
645.0,2377,49.8,23.5,23.9,21.4,23.9
645.6,2524,50.5,23.6,25.3,22.7,23.5
646.2,2757,52.2,24.3,27.1,22.8,23.6
646.8,2893,50.8,24.3,27.1,23.1,23.9
647.4,3097,45.5,23.6,26.0,23.6,23.8
648.0,2897,44.6,22.7,23.7,25.5,22.4
648.6,2623,42.7,21.2,14.9,20.2,21.9
649.2,2014,41.8,21.0,14.6,12.9,20.4
649.8,2014,40.4,20.4,11.4,12.9,20.4
650.4,1973,38.7,19.7,9.8,12.3,20.3
651.0,1833,36.8,18.7,5.5,8.6,18.4
651.6,1616,34.5,17.3,4.3,7.9,18.2
652.2,1518,34.4,17.2,3.0,6.3,17.3
652.8,1423,34.1,16.9,2.4,5.8,15.3
653.4,1414,33.4,15.6,1.7,5.2,12.8
654.0,1444,33.0,14.0,0.4,4.3,15.7
654.6,1477,33.3,12.9,0.2,4.3,14.9
655.2,1382,32.9,12.9,0.0,4.3,12.5
655.8,1375,32.5,12.9,0.0,4.3,12.9
656.4,1352,32.5,12.9,0.0,4.2,13.5
657.0,1334,33.0,13.9,0.1,3.9,14.1
657.6,1324,33.7,17.3,2.0,4.6,13.3
658.2,1351,32.9,14.8,1.2,4.9,12.5
658.8,1378,32.8,12.9,0.0,4.3,12.5
659.4,1405,32.5,12.9,0.0,4.3,12.5
660.0,1397,32.5,12.9,0.0,4.3,12.5
660.6,1395,32.5,12.9,0.0,4.3,12.5
661.2,1378,32.5,12.9,0.0,4.1,12.8
661.8,1308,32.5,12.9,0.0,3.9,13.3
662.4,1268,32.5,12.9,0.0,3.9,13.1
663.0,1167,32.5,12.9,0.0,4.2,13.9
663.6,1454,32.8,13.0,0.0,4.7,16.9
664.2,1442,33.3,13.3,0.0,4.3,14.8
664.8,1385,32.8,13.1,0.0,4.3,12.5
665.4,1374,32.5,12.9,0.0,4.3,12.5
666.0,1358,32.5,14.9,0.0,4.3,13.0
666.6,1349,32.5,14.5,0.0,4.3,14.9
667.2,1339,32.5,12.9,0.0,4.3,14.2
667.8,1332,32.5,12.9,0.0,4.3,12.5
668.4,1326,32.5,13.2,0.0,3.9,12.7
669.0,1319,32.5,15.3,0.7,4.4,13.6
669.6,1354,32.9,15.6,1.2,5.1,15.7
670.2,1343,33.3,16.1,1.2,5.1,15.7
670.8,1305,33.3,16.1,1.2,4.8,15.7
671.4,1286,33.7,17.3,2.2,5.5,16.0
672.0,1348,34.3,18.4,3.5,7.1,17.6
672.6,1414,35.7,18.0,4.3,7.1,17.5
673.2,1412,35.5,17.9,4.0,7.1,17.3
673.8,1401,35.0,17.6,3.1,6.7,17.3
674.4,1368,32.5,15.1,1.8,6.2,17.3
675.0,1360,32.5,12.9,0.0,4.3,14.1
675.6,1346,32.5,12.9,0.0,4.3,12.5
676.2,1338,32.5,12.9,0.0,4.3,12.5
676.8,1436,32.6,12.9,0.0,4.3,12.5
677.4,1578,32.9,12.9,0.0,4.5,12.5
678.0,1572,32.9,12.9,0.0,4.7,12.5
678.6,1534,32.9,12.9,0.0,4.3,12.5
679.2,1371,32.7,12.9,0.0,4.3,12.5
679.8,1347,32.5,12.9,0.0,4.3,12.5
680.4,1308,32.5,12.9,0.0,4.1,12.5
681.0,1286,32.5,12.9,0.0,3.9,12.5
681.6,1284,32.5,12.9,0.0,3.9,12.5
682.2,1279,32.5,14.0,0.5,4.3,13.2
682.8,1327,34.0,15.7,1.4,5.5,18.0
683.4,1384,37.6,19.6,9.4,8.0,18.1
684.0,1409,36.8,19.3,8.3,10.5,18.4
684.6,1418,36.3,18.8,4.7,9.0,18.6
685.2,1452,38.0,19.0,6.0,9.3,18.8
685.8,1488,37.9,19.2,8.2,10.2,18.8
686.4,1553,37.3,19.2,8.4,9.6,18.7
687.0,1585,37.1,19.2,8.6,8.2,18.0
687.6,1637,36.1,18.7,7.4,8.2,18.0
688.2,1660,35.0,17.7,5.3,8.2,17.6
688.8,1682,32.9,15.3,0.4,6.6,17.0
689.4,1684,33.7,16.0,1.0,5.6,16.1
690.0,1684,33.7,16.9,2.4,6.3,16.5
690.6,1683,33.7,16.9,2.4,6.2,16.5
691.2,1704,33.7,16.9,2.4,5.9,16.1
691.8,1730,33.7,16.9,2.0,5.9,16.3
692.4,1764,34.1,16.9,1.9,5.9,16.5
693.0,1773,34.1,16.9,1.6,5.9,16.5
693.6,1787,34.1,16.9,1.2,5.6,16.1
694.2,1768,33.5,15.5,0.6,5.0,14.9
694.8,1687,32.9,12.9,0.0,4.3,14.4
695.4,1221,32.5,14.2,0.3,4.3,13.7
696.0,1279,32.5,16.1,1.2,4.3,15.7
696.6,1393,32.5,12.9,0.7,4.2,15.3
697.2,1332,32.5,12.9,0.0,3.9,12.5
697.8,1260,32.5,12.9,0.0,3.7,12.5
698.4,1221,32.4,13.5,0.2,3.5,12.5
699.0,1250,32.3,14.6,0.8,4.7,14.2
699.6,1428,32.9,16.1,1.0,4.7,16.1
700.2,1383,32.9,16.1,1.2,4.7,15.7
700.8,1311,32.9,16.5,1.6,4.9,15.7
701.4,1319,33.2,16.5,2.0,5.1,15.7
702.0,1324,33.7,16.5,2.4,5.3,15.7
702.6,1267,33.2,16.1,2.2,5.5,15.7
703.2,1276,32.5,14.9,1.2,4.7,15.7
703.8,1370,32.7,15.2,1.1,4.7,15.7
704.4,1355,32.9,15.7,0.8,4.4,15.5
705.0,1310,32.9,15.7,0.8,4.2,15.1
705.6,1302,32.8,15.5,0.8,3.9,13.7
706.2,1292,32.5,12.9,0.3,3.9,13.8
706.8,1311,32.5,13.6,0.0,3.9,14.1
707.4,1294,32.5,15.3,0.0,3.9,14.3
708.0,1225,32.5,15.1,0.0,3.9,14.5
708.6,1226,32.5,15.0,0.0,3.9,14.8
709.2,1260,32.5,15.3,0.4,4.1,15.4
709.8,1406,33.2,15.9,0.7,4.4,16.1
710.4,1392,33.6,16.9,2.0,5.1,16.1
711.0,1356,33.3,16.1,1.8,5.0,16.1
711.6,1329,33.1,16.0,1.5,4.7,15.7
712.2,1305,32.9,15.6,1.2,4.4,15.4
712.8,1293,32.5,12.9,0.7,4.2,14.9
713.4,1255,32.4,12.9,0.0,3.9,12.5
714.0,1198,32.2,12.9,0.0,3.7,12.5
714.6,1195,32.2,12.9,0.0,3.5,12.5
715.2,1162,32.2,12.9,0.0,3.5,12.5
715.8,1114,32.2,12.9,0.0,3.5,12.5
716.4,1049,32.2,12.9,0.0,3.5,12.5
717.0,1008,32.2,12.9,0.0,3.5,12.5
717.6,1100,32.2,12.9,0.0,3.6,12.5
718.2,1235,32.3,12.9,0.0,3.9,12.5
718.8,1418,32.5,12.9,0.0,3.9,12.5
719.4,1135,32.4,12.9,0.0,3.9,12.5
720.0,1135,32.2,12.9,0.0,3.9,12.5
720.6,1105,32.2,12.9,0.0,3.9,12.5
721.2,1072,32.2,12.9,0.0,3.7,12.5
721.8,1051,32.2,12.9,0.0,3.6,12.5
722.4,1015,32.2,12.9,0.0,3.9,12.5
723.0,982,32.2,12.9,0.0,3.7,12.5
723.6,1005,32.2,12.9,0.0,3.5,12.5
724.2,985,32.2,12.9,0.0,3.5,12.5
724.8,961,32.2,12.9,0.0,3.5,13.6
725.4,1066,34.7,15.0,2.0,3.8,16.9
726.0,1269,36.9,19.2,9.0,10.2,18.3
726.6,1965,36.5,18.6,7.6,10.0,19.6
727.2,1984,36.7,18.1,5.5,9.4,19.6
727.8,2021,37.6,21.2,10.2,11.3,19.8
728.4,2144,38.5,21.1,15.3,15.3,21.2
729.0,2305,40.4,20.4,13.7,14.6,21.0
729.6,2522,39.3,20.1,13.0,13.3,20.4
730.2,2457,38.0,19.2,7.8,10.5,19.8
730.8,2021,36.6,18.7,6.3,7.7,18.8
731.4,1889,35.2,18.0,2.7,6.7,18.1
732.0,1623,33.3,14.8,1.2,5.8,16.5
732.6,1506,32.9,13.2,0.0,4.6,12.5
733.2,1411,32.4,12.9,0.0,3.9,12.5
733.8,1349,32.2,12.9,0.0,3.7,13.2
734.4,1438,32.6,12.9,0.0,3.5,14.9
735.0,1410,32.8,12.9,0.0,3.9,13.7
735.6,1329,32.5,12.9,0.0,3.8,12.5
736.2,1274,32.5,12.9,0.0,3.5,12.5
736.8,1155,32.2,12.9,0.0,3.5,12.5
737.4,927,32.2,12.9,0.0,3.6,12.5
738.0,1086,32.2,12.9,0.0,4.3,12.5
738.6,1469,32.5,12.9,0.0,4.2,12.5
739.2,1473,32.5,13.1,0.0,3.9,12.9
739.8,1477,32.5,14.5,0.0,4.1,13.9
740.4,1477,33.7,16.2,1.5,5.0,15.5
741.0,1565,33.7,17.5,3.5,6.7,16.9
741.6,1661,33.7,17.3,2.7,6.2,17.1
742.2,1689,34.0,17.5,2.6,5.8,17.1
742.8,1600,33.7,16.7,2.2,5.5,15.3
743.4,1491,32.9,12.9,0.0,4.8,14.6
744.0,1375,32.7,12.9,0.0,3.9,12.5
744.6,1289,32.5,12.9,0.0,3.9,12.5
745.2,1269,32.5,12.9,0.0,3.9,12.5
745.8,1213,32.4,12.9,0.0,3.9,12.5
746.4,1100,32.2,12.9,0.0,3.8,12.5
747.0,1117,32.2,12.9,0.0,3.5,12.5
747.6,1145,32.2,12.9,0.0,3.5,12.5
748.2,988,32.3,12.9,0.0,3.5,12.5
748.8,1011,32.5,12.9,0.0,3.9,12.5
749.4,1305,32.5,12.9,0.0,3.9,12.5
750.0,1266,32.5,12.9,0.0,3.9,12.5
750.6,1211,32.5,12.9,0.0,3.9,12.5
751.2,1120,32.3,12.9,0.0,3.9,12.5
751.8,1123,32.2,12.9,0.0,3.5,12.5
752.4,1133,32.2,12.9,0.0,3.5,12.5
753.0,1146,32.3,12.9,0.0,3.5,12.5
753.6,1160,32.5,12.9,0.0,3.7,12.5
754.2,1182,32.4,12.9,0.0,3.9,12.5
754.8,1183,32.2,12.9,0.0,3.9,12.5
755.4,1187,32.2,12.9,0.0,3.9,12.5
756.0,1153,32.2,12.9,0.0,3.9,12.5
756.6,1090,32.2,12.9,0.0,3.9,12.5
757.2,1041,32.3,12.9,0.0,3.9,12.5
757.8,1002,32.5,12.9,0.0,3.9,12.5
758.4,1004,32.2,12.9,0.0,3.8,12.5
759.0,989,32.2,12.9,0.0,3.5,12.5
759.6,970,32.2,12.9,0.0,3.4,12.5
760.2,941,32.0,12.9,0.0,3.1,12.5
760.8,937,31.8,12.9,0.0,3.1,12.5
761.4,903,31.8,12.9,0.0,3.1,12.5
762.0,903,31.8,12.9,0.0,3.1,12.5
762.6,902,31.8,12.9,0.0,3.0,12.5
763.2,890,31.8,12.9,0.0,2.7,12.5
763.8,875,31.8,12.9,0.0,2.7,12.5
764.4,854,31.6,12.9,0.0,2.7,12.5
765.0,833,31.4,12.9,0.0,2.7,12.5
765.6,822,31.4,12.9,0.0,2.7,12.5
766.2,813,31.4,13.3,0.1,2.7,12.5
766.8,801,31.4,15.7,4.3,4.1,13.8
767.4,1142,33.7,15.9,4.3,6.7,18.8
768.0,1655,42.0,21.2,8.5,8.8,19.1
768.6,1856,42.0,21.2,16.1,16.5,22.0
769.2,2480,42.4,21.2,16.3,16.5,22.0
769.8,2466,42.4,21.2,16.9,15.7,21.8
770.4,2269,40.0,20.4,15.7,15.7,21.6
771.0,2270,36.5,18.0,4.7,13.0,21.1
771.6,2026,36.2,17.3,4.5,9.0,20.0
772.2,1772,35.7,14.1,0.0,7.2,17.9
772.8,1426,34.7,13.9,0.0,4.7,12.5
773.4,1415,32.9,12.9,0.0,4.3,12.5
774.0,1310,32.7,12.9,0.0,3.9,12.5
774.6,1301,32.5,12.9,0.0,3.9,12.5
775.2,1261,32.5,12.9,0.0,3.9,12.5
775.8,1136,32.5,12.9,0.0,3.9,12.5
776.4,1069,32.5,12.9,0.0,3.9,12.5
777.0,1162,32.5,12.9,0.0,3.9,12.5
777.6,1071,32.5,12.9,0.0,3.9,12.5
778.2,1037,32.5,12.9,0.0,3.9,12.5
778.8,1302,32.5,12.9,0.0,3.9,12.5
779.4,1305,32.6,13.2,0.0,3.9,12.5
780.0,1310,32.9,15.7,1.6,4.6,13.6
780.6,1420,33.4,16.1,1.7,5.5,16.5
781.2,1540,34.1,17.3,3.1,6.1,17.1
781.8,1715,34.1,17.3,2.7,6.6,18.0
782.4,1750,33.9,17.1,2.0,5.9,16.1
783.0,1726,33.3,15.7,0.0,5.0,15.6
783.6,1327,32.5,14.3,0.0,4.2,14.8
784.2,1336,32.5,12.9,0.0,3.9,12.5
784.8,1350,32.5,12.9,0.0,3.9,12.5
785.4,1353,32.5,12.9,0.0,3.9,12.5
786.0,1351,32.5,12.9,0.0,3.9,12.5
786.6,1343,32.5,12.9,0.0,3.9,12.5
787.2,1257,32.5,12.9,0.0,3.9,12.5
787.8,1134,32.5,12.9,0.0,3.9,12.5
788.4,1041,32.5,12.9,0.0,3.9,12.5
789.0,1396,32.5,12.9,0.0,3.9,12.5
789.6,1392,32.5,12.9,0.0,3.9,12.5
790.2,1378,32.5,12.9,0.0,3.9,12.5
790.8,1352,32.5,12.9,0.0,3.9,12.5
791.4,1320,32.5,12.9,0.0,3.9,13.7
792.0,1332,34.5,14.6,0.9,4.0,16.1
792.6,1448,34.7,17.6,4.7,7.1,17.3
793.2,1758,36.9,18.3,4.9,7.4,18.3
793.8,1818,36.2,18.6,5.1,8.2,18.0
794.4,1864,34.9,17.6,4.7,8.6,18.1
795.0,1633,35.7,17.9,5.0,9.0,18.4
795.6,1654,36.2,18.3,5.9,7.1,18.2
796.2,1694,34.5,16.9,4.0,6.6,17.7
796.8,1562,33.8,15.8,2.1,5.9,16.9
797.4,1553,32.9,12.9,0.0,5.1,15.6
798.0,1355,32.7,12.9,0.0,4.3,12.9
798.6,1338,32.5,12.9,0.0,4.0,12.7
799.2,1276,32.5,12.9,0.0,3.9,12.5
799.8,1235,32.5,12.9,0.0,3.9,12.5
800.4,1159,32.5,12.9,0.0,3.9,12.5
801.0,1109,32.5,12.9,0.0,3.9,12.5
801.6,1097,32.5,12.9,0.0,3.9,12.5
802.2,1177,32.5,12.9,0.0,3.9,12.5
802.8,1239,32.5,12.9,0.0,3.9,12.5
803.4,1325,32.5,12.9,0.0,3.9,12.5
804.0,1295,32.5,13.8,0.0,3.9,12.9
804.6,1319,32.9,14.9,0.1,3.9,14.9
805.2,1371,33.7,17.3,4.3,5.3,15.7
805.8,1747,34.0,17.3,4.2,7.1,17.3
806.4,1752,34.5,17.3,2.7,6.5,17.3
807.0,1812,34.3,17.2,2.6,5.8,17.3
807.6,1741,34.1,16.9,2.0,5.1,16.5
808.2,1471,32.9,14.7,1.3,4.9,15.5
808.8,1429,32.7,12.9,0.0,3.9,12.5
809.4,1399,32.5,12.9,0.0,3.9,12.5
810.0,1399,32.5,12.9,0.0,3.9,12.5
810.6,1385,32.5,12.9,0.0,3.9,12.5
811.2,1369,32.5,12.9,0.0,3.9,12.5
811.8,1257,32.5,12.9,0.0,3.9,12.5
812.4,1191,32.5,12.9,0.0,3.9,12.5
813.0,1170,32.5,12.9,0.0,4.0,12.5
813.6,1278,32.5,12.9,0.0,4.3,12.5
814.2,1373,32.5,12.9,0.0,4.1,12.5
814.8,1335,32.5,12.9,0.0,4.0,12.8
815.4,1357,32.6,13.3,0.1,4.3,15.7
816.0,1390,32.9,15.7,2.4,4.9,16.3
816.6,1528,34.2,16.5,2.7,5.9,18.0
817.2,1690,36.1,18.4,6.7,7.7,18.3
817.8,1970,35.6,17.9,6.2,9.2,18.8
818.4,1952,35.5,17.3,4.7,7.5,17.9
819.0,1914,36.1,17.6,4.0,7.2,17.4
819.6,1746,35.9,17.5,3.3,6.6,17.6
820.2,1633,35.1,17.2,2.7,5.9,17.2
820.8,1569,32.9,15.3,1.6,5.4,16.7
821.4,1478,32.8,15.2,0.4,4.3,15.3
822.0,1392,32.5,14.9,0.0,4.1,15.0
822.6,1329,32.5,13.9,0.0,3.9,14.4
823.2,1299,32.5,12.9,0.0,3.9,12.5
823.8,1256,32.5,12.9,0.0,3.9,12.5
824.4,1212,32.5,12.9,0.0,3.9,12.5
825.0,1146,32.5,12.9,0.0,3.9,12.5
825.6,1049,32.5,12.9,0.0,3.9,12.5
826.2,1072,32.5,12.9,0.0,3.9,12.5
826.8,1099,32.5,12.9,0.0,3.9,12.5
827.4,1185,32.5,12.9,0.0,3.9,12.5
828.0,1153,32.5,12.9,0.0,3.9,12.5
828.6,1127,32.5,12.9,0.0,3.9,12.5
829.2,1124,32.5,12.9,0.0,3.9,12.5
829.8,1233,32.5,12.9,0.0,3.9,12.5
830.4,1344,32.5,12.9,0.0,3.9,12.5
831.0,1394,32.5,12.9,0.0,3.9,12.5
831.6,1362,32.5,12.9,0.0,3.9,12.5
832.2,1252,32.5,12.9,0.0,3.9,12.5
832.8,1127,32.5,12.9,0.0,3.9,12.5
833.4,979,32.5,12.9,0.0,3.9,12.5
834.0,986,32.4,12.9,0.0,3.9,12.5
834.6,994,32.2,12.9,0.0,3.7,12.5
835.2,996,32.2,12.9,0.0,3.5,12.5
835.8,984,32.2,12.9,0.0,3.5,12.5
836.4,955,32.2,12.9,0.0,3.4,12.5
837.0,937,32.0,12.9,0.0,3.1,12.5
837.6,923,31.8,12.9,0.0,3.1,12.5
838.2,911,31.8,12.9,0.0,3.0,12.5
838.8,1107,31.7,12.9,0.0,2.7,12.5
839.4,1275,31.4,12.9,0.0,2.7,12.5
840.0,1125,31.4,12.9,0.0,2.7,12.5
840.6,1100,31.4,12.9,0.0,2.4,12.5
841.2,1013,31.0,12.9,0.0,2.3,12.5
841.8,985,31.0,12.9,0.0,2.0,12.5
842.4,926,31.0,12.9,0.0,2.0,12.5
843.0,887,31.0,12.9,0.0,2.0,12.5
843.6,822,31.0,12.9,0.0,2.0,12.5
844.2,804,30.9,12.9,0.0,2.0,12.5
844.8,764,30.6,12.9,0.0,2.0,12.5
845.4,752,30.6,12.9,0.0,2.0,12.5
846.0,720,30.6,12.9,0.0,1.9,12.5
846.6,715,30.6,12.9,0.0,1.6,12.5
847.2,688,30.6,12.9,0.0,1.6,12.5
847.8,689,30.6,12.9,0.0,1.6,12.5
848.4,692,30.6,12.9,0.0,1.6,12.5
849.0,697,30.6,12.9,0.0,1.6,12.5
849.6,705,30.6,12.9,0.0,1.6,12.5
850.2,702,30.6,12.9,0.0,1.6,12.5
850.8,700,30.6,12.9,0.0,1.6,12.5
851.4,697,30.6,12.9,0.0,1.6,12.5
852.0,694,30.6,12.9,0.0,1.6,12.5
852.6,693,30.6,12.9,0.0,1.6,12.5
853.2,701,30.6,12.9,0.0,1.6,12.5
853.8,700,30.6,12.9,0.0,1.6,12.5
854.4,697,30.6,12.9,0.0,1.6,12.5
855.0,699,30.6,12.9,0.0,1.6,12.5
855.6,702,30.6,12.9,0.0,1.6,12.5
856.2,707,30.6,12.9,0.0,1.6,12.5
856.8,706,30.6,12.9,0.0,1.6,12.5
857.4,696,30.6,12.9,0.0,1.6,12.5
858.0,695,30.6,12.9,0.0,1.6,12.5
858.6,692,30.6,12.9,0.0,1.6,12.5
859.2,692,30.6,12.9,0.0,1.6,12.5
859.8,694,30.6,12.9,0.0,1.6,12.5
860.4,702,30.6,12.9,0.0,1.6,12.5
861.0,704,30.6,12.9,0.0,1.6,12.5
861.6,694,30.6,12.9,0.0,1.6,12.5
862.2,694,30.6,12.9,0.0,1.6,12.5
862.8,694,30.6,12.9,0.0,1.6,12.5
863.4,696,30.6,12.9,0.0,1.6,12.5
864.0,700,30.6,12.9,0.0,1.6,12.5
864.6,698,30.6,12.9,0.0,1.6,12.5
865.2,696,30.6,12.9,0.0,1.6,12.5
865.8,696,30.6,12.9,0.0,1.6,12.5
866.4,696,30.6,12.9,0.0,1.6,12.5
867.0,695,30.6,12.9,0.0,1.6,12.5
867.6,695,30.6,12.9,0.0,1.6,12.5
868.2,696,30.6,12.9,0.0,1.6,12.5
868.8,695,30.6,12.9,0.0,1.6,12.5
869.4,693,30.6,12.9,0.0,1.6,12.5
870.0,693,30.6,12.9,0.0,1.6,12.5
870.6,694,30.6,12.9,0.0,1.6,12.5
871.2,694,30.6,12.9,0.0,1.6,12.5
871.8,688,30.6,12.9,0.0,1.6,12.5
872.4,689,30.6,12.9,0.0,1.6,12.5
873.0,697,30.6,12.9,0.0,1.6,12.5
873.6,697,30.6,12.9,0.0,1.6,12.5
874.2,694,30.6,12.9,0.0,1.6,12.5
874.8,694,30.6,12.9,0.0,1.6,12.5
875.4,693,30.6,12.9,0.0,1.6,12.5
876.0,693,30.6,12.9,0.0,1.6,12.5
876.6,692,30.6,12.9,0.0,1.6,12.5
877.2,691,30.6,12.9,0.0,1.6,12.5
877.8,690,30.6,12.9,0.0,1.6,12.5
878.4,692,30.6,12.9,0.0,1.6,12.5
879.0,691,30.6,12.9,0.0,1.6,12.5
879.6,686,30.6,12.9,0.0,1.6,12.5
880.2,686,30.6
