Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),D_Filter1 (),D_Filter2 (),WG pull (%),Ignition pull (km/h),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R0.99:2023_2_11:SL 29.20 HSL CBRICK SWG is38.bin]
1023.211,-0.05249262,4.82116,1.071861,1.3585429,92.38157,1.5037597,14.276388,14.520654,347.85583,182.44495,0.0,91.72931,0.0,0.0,385.125,198.375,3774.0,8.627451,-7.1171875,0.678772,244.41599,19466.646,20000.502,1100.0834,499.89316,96.033554,90.544106,0.0,4.286704,2.0,78.23639,11.286298,2.9999962,0.74999905,6.02,0.0,7.2265625,0.7862549,0.0,0.0,0.0,0.0,0.0,0.86621094,0.8964844,70.47424,0.0,193.15782,242.51091,0.0,56.999977,99.90234,0.0,193.94409,189.99721,519.0,649.875,4.2106133,363.96875,0.0,499.78125,79.82713,32.999977,144.39697,0.0,51.18,235.875,-0.78430176,-3.8604736,48.724365,43.818665,1.8334961,-4.626465,0.0,45.6,52.09,6.4900017,0.48,0.01,0.24,0.03,5.5,5.34,0.05493164,0.0,0.0,2375.0,3727.0,0.07,10.53,0.7,978.9,-600.0,355.5,0.0,0
1023.23,-0.081994094,4.8159637,1.0790381,1.3801192,92.381256,1.5037597,14.282534,14.620362,346.92847,183.71095,0.0,91.72931,0.0,0.0,384.75,199.875,3820.0,8.627451,-6.4140625,0.68237305,245.7012,19522.367,20000.502,1100.0834,499.89316,97.26285,91.15875,0.0,4.2106133,2.0,78.23944,11.285488,3.3749957,1.8749976,6.012,0.0,7.8515625,0.8076172,0.0,0.0,0.0,0.0,0.0,0.86328125,0.8935547,70.98999,0.0,193.83025,245.37166,0.0,56.999977,99.90234,0.0,194.66548,189.99721,520.875,649.875,3.9934907,359.34375,0.0,512.28125,79.82713,32.999977,145.26978,0.0,51.64,242.28125,-0.9063721,-5.2886963,47.51587,41.175842,1.8164062,-4.626465,0.0,45.83,51.92,6.0899963,0.08,0.01,-0.4,0.17,5.67,5.61,0.33569336,0.0,0.0,2375.0,3727.0,0.07,10.53,0.7,978.9,-600.0,355.5,0.0,0
1023.249,-0.08559528,4.8138857,1.083112,1.3720653,92.380974,1.5037597,14.286836,14.717957,346.94708,185.96013,0.0,91.72931,0.0,0.0,398.25,200.625,3850.0,8.627451,-6.1953125,0.6917114,249.08424,19757.455,20000.502,1100.0834,499.89316,95.355316,90.86202,0.0,3.9934907,2.0,76.82953,11.2847595,3.3749957,2.6249967,5.456,0.0,8.25,0.810791,0.0,0.0,0.0,0.0,0.0,0.86621094,0.88671875,71.22345,0.0,194.19693,243.25305,0.0,56.999977,99.90234,0.0,195.03032,189.99721,523.875,649.875,3.6635425,361.90625,0.0,499.78125,79.82713,32.999977,145.76416,0.0,51.5,243.25,-1.0253906,-5.609131,46.73462,39.979553,1.6748047,-4.626465,0.0,46.05,53.06,7.010002,1.0,0.03,1.2,0.11,5.88,5.7,0.21362305,0.0,0.0,2375.0,3727.0,0.07,10.53,0.7,1016.0,-600.0,405.7,0.0,0
1023.268,-0.088476226,4.8318043,1.0836012,1.3741424,92.38072,1.5037597,14.278129,14.771191,346.8354,187.36021,0.0,91.72931,0.0,0.0,398.25,200.25,3873.0,8.627451,-5.7421875,0.69525146,250.62651,19829.096,20000.502,1100.0834,499.89316,94.93142,90.925606,0.0,3.6635425,2.0,76.15662,11.284103,3.3749957,2.2499971,5.456,0.0,8.9296875,0.8208008,0.0,0.0,0.0,0.0,0.0,0.88378906,0.88671875,71.495056,0.0,193.59578,242.88895,0.0,56.999977,99.90234,0.0,194.22601,189.99721,523.875,649.875,3.555834,358.625,0.0,499.6875,79.82713,32.999977,145.58716,0.0,52.64,246.25,-1.0864258,-3.479004,45.239258,40.5838,1.6943359,-4.626465,1.0,46.4,53.72,7.3199997,1.31,0.07,-0.24,0.45,6.25,6.08,0.8911133,0.75,0.0,2375.0,3727.0,0.07,10.53,0.7,1016.0,-600.0,405.7,0.0,0
1023.291,-0.09078099,4.876472,1.0873423,1.3913525,92.38049,1.5037597,14.266174,14.6840105,348.19806,189.22003,0.0,91.72931,0.0,0.0,397.125,199.125,3919.0,8.627451,-5.4609375,0.70098877,252.68286,19760.639,20000.502,1100.0834,499.89316,97.60197,92.282074,0.0,3.555834,2.0,76.98364,11.283513,3.3749957,1.1249986,5.548,0.0,9.328125,0.84198,0.0,0.0,0.0,0.0,0.0,0.89453125,0.88378906,71.665955,0.0,193.48048,244.69269,0.0,56.999977,99.90234,0.0,194.12651,189.99721,526.125,649.875,3.4696672,352.875,0.0,499.78125,79.82713,32.999977,145.93506,0.0,53.11,252.59375,-1.1657715,-3.414917,43.499756,38.85956,1.6113281,-4.626465,1.0,46.92,54.38,7.460003,1.45,0.12,0.16,0.72,6.53,6.38,1.4282227,1.125,0.0,2460.0,3863.0,0.07,10.9,0.7,1016.0,-600.0,405.7,0.0,0
1023.314,-0.112624794,4.913089,1.0906051,1.4072486,92.38029,1.5037597,14.275384,14.667314,350.3996,192.67798,0.0,91.72931,0.0,0.0,398.25,199.125,3954.0,8.627451,-5.0390625,0.7059326,254.47388,19677.324,20000.502,1100.0834,499.89316,100.39967,93.511375,0.0,3.4696672,2.0,78.219604,11.282982,3.3749957,1.1249986,5.544,0.0,9.75,0.8567505,0.0,0.0,0.0,0.0,0.0,0.8955078,0.8769531,72.22595,0.0,193.45387,246.56583,0.0,56.999977,99.90234,0.0,194.17625,189.99721,529.125,649.875,3.5569837,350.9375,0.0,499.5,79.82713,32.999977,146.41113,0.0,54.31,257.03125,-1.2207031,-3.1921387,41.833496,37.420654,1.6430664,-4.626465,1.0,47.23,54.5,7.2700005,1.26,0.18,-1.2,1.1,6.82,6.75,2.178955,1.875,0.0,2460.0,3863.0,0.07,10.9,0.7,1016.0,-600.0,405.7,0.0,0
1023.331,-0.13009983,4.9464855,1.0978777,1.4096224,92.380104,1.5037597,14.275971,14.66348,351.74432,195.1448,0.0,91.72931,0.0,0.0,398.25,198.375,3995.0,8.627451,-4.9765625,0.7158203,257.7491,19718.715,20000.502,1100.0834,499.89316,102.116455,94.69828,0.0,3.5569837,2.0,78.59039,11.282503,3.3749957,0.37499952,5.544,0.0,10.4765625,0.8734131,0.0,0.0,0.0,0.0,0.0,0.8925781,0.8730469,72.9126,0.0,193.52522,245.22917,0.0,56.999977,99.90234,0.0,194.35039,189.99721,529.125,649.875,3.626837,347.6875,0.0,499.78125,79.82713,32.999977,147.09473,0.0,54.35,262.03125,-1.2664795,-4.0283203,40.698242,35.403442,1.5063477,-4.626465,1.0,47.66,54.0,6.34,0.33,0.19,-0.4,1.13,6.73,6.8,2.2399902,1.875,0.0,2460.0,3863.0,0.07,10.9,0.8,1034.4,-600.0,396.05,0.0,0
1023.349,-0.16407986,4.959844,1.0935673,1.4121234,92.37994,1.5037597,14.276383,14.673855,352.73682,197.72466,0.0,91.72931,0.0,0.0,397.5,199.125,4001.0,8.627451,-4.8046875,0.7235718,260.54346,19707.041,20000.502,1100.0834,499.89316,102.90066,94.50753,0.0,3.626837,2.0,78.50037,11.282073,3.3749957,1.1249986,5.696,0.0,11.1796875,0.8605957,0.0,0.0,0.0,0.0,0.0,0.8925781,0.8701172,73.19183,0.0,193.07758,245.97427,0.0,56.999977,99.90234,0.0,193.86119,189.99721,534.0,649.875,3.6827197,349.125,0.0,499.78125,79.82713,32.999977,146.85059,0.0,53.65,258.1875,-1.3092041,-2.8686523,41.064453,36.886597,1.472168,-4.626465,1.0,48.02,54.46,6.4399986,0.43,0.19,0.64,0.88,6.59,6.62,1.7456055,1.5,0.0,2460.0,3863.0,0.07,10.9,0.8,1034.4,-600.0,396.05,0.0,0
1023.369,-0.1912639,5.002688,1.0955981,1.4089866,92.37978,1.5037597,14.270812,14.608934,352.5226,197.90137,0.0,91.72931,0.0,0.0,396.75,199.125,3995.0,8.627451,-4.7421875,0.7251587,261.10727,19755.332,20000.502,1100.0834,499.89316,103.02783,94.6347,0.0,3.6827197,2.0,79.03137,11.206497,3.3749957,1.1249986,5.76,0.0,11.2734375,0.85632324,0.0,0.0,0.0,0.0,0.0,0.88671875,0.8701172,73.309326,0.0,193.3581,245.33992,0.0,56.999977,99.90234,0.0,194.17625,189.99721,535.125,649.875,3.7274258,351.375,0.0,500.09375,79.82713,32.999977,146.99707,0.0,54.07,256.90625,-1.3671875,-3.7445068,41.253662,36.141968,1.5722656,-4.626465,1.0,48.23,55.79,7.5600014,1.55,0.23,0.8,0.85,6.75,6.62,1.6845703,1.5,0.0,2555.0,3997.0,0.06,10.68,0.8,1034.4,-600.0,396.05,0.0,0
1023.388,-0.23301113,5.038575,1.0978003,1.4123778,92.37965,1.5037597,14.266912,14.649651,354.80762,198.88542,0.0,91.72931,0.0,0.0,396.75,199.125,4013.0,8.627451,-4.7421875,0.7276001,261.7126,19795.664,20000.502,1100.0834,499.89316,103.60009,94.95262,0.0,3.7274258,2.0,78.837585,11.138479,3.3749957,1.1249986,5.76,0.0,11.515625,0.864563,0.0,0.0,0.0,0.0,0.0,0.87890625,0.8701172,73.265076,0.0,193.50125,245.54584,0.0,56.999977,99.90234,0.0,194.30894,189.99721,535.125,649.875,3.7631907,350.0625,0.0,500.0,79.82713,32.999977,147.2351,0.0,55.02,259.375,-1.4221191,-4.1625977,40.58838,35.003662,1.484375,-4.626465,1.0,48.92,57.26,8.34,2.33,0.3,0.8,1.11,7.07,6.86,2.1972656,1.875,0.0,2555.0,3997.0,0.06,10.68,0.8,1034.4,-600.0,396.05,0.0,0
1023.411,-0.26640892,5.1091805,1.0955603,1.4180156,92.379524,1.5037597,14.270041,14.670437,356.1088,200.51419,0.0,91.72931,0.0,0.0,396.75,198.375,4089.0,8.627451,-4.6953125,0.732666,263.23825,19804.154,20000.502,1100.0834,499.89316,103.47292,94.54992,0.0,3.7631907,2.0,78.46985,11.077263,3.3749957,0.37499952,5.764,0.0,11.859375,0.89282227,0.0,0.0,0.0,0.0,0.0,0.875,0.8701172,73.79761,0.0,193.05663,246.53117,0.0,56.999977,99.90234,0.0,193.72021,189.99721,535.5,649.875,3.7918026,344.3125,0.0,499.78125,79.82713,32.999977,147.66846,0.0,56.47,267.84375,-1.461792,-2.444458,38.964844,35.058594,1.4379883,-4.626465,1.0,49.2,58.52,9.32,3.31,0.44,-1.2,1.85,7.74,7.48,3.668213,3.375,0.0,2555.0,3997.0,0.06,10.68,0.7,1005.8,-600.0,393.45,0.0,0
1023.431,-0.23312713,5.1374226,1.0910153,1.4282315,92.37942,1.5037597,14.266373,14.6059475,359.5392,206.27977,0.0,91.72931,0.0,0.0,397.875,197.25,4154.0,8.627451,-4.34375,0.73828125,265.26144,19775.498,20000.502,1100.0834,499.89316,103.85442,94.14722,0.0,3.7918026,2.0,78.35693,11.022169,3.7499952,-0.74999905,5.76,0.0,12.453125,0.90301514,0.0,0.0,0.0,0.0,0.0,0.8691406,0.8701172,74.21265,0.0,192.58928,248.79654,0.0,56.999977,99.90234,0.0,193.3554,189.99721,540.0,649.875,3.8146923,335.25,0.0,499.1875,79.82713,32.999977,148.0957,0.0,57.44,270.90625,-1.4984131,-2.9541016,38.269043,33.81653,1.3964844,-4.626465,1.0,49.43,56.83,7.4000015,1.39,0.48,0.0,2.15,7.64,7.69,4.260254,4.125,0.0,2555.0,3997.0,0.06,10.68,0.7,1005.8,-600.0,393.45,0.0,0
1023.448,-0.2065017,5.129969,1.0908871,1.4113605,92.37932,1.5037597,14.252086,14.538161,359.6663,209.6329,0.0,91.72931,0.0,0.0,397.875,197.25,4157.0,8.627451,-4.265625,0.74780273,268.66937,19804.154,20000.502,1100.0834,499.89316,103.64248,93.892876,0.0,3.8146923,2.0,78.256226,10.972584,3.7499952,-0.74999905,5.76,0.0,12.4375,0.89715576,0.0,0.0,0.0,0.0,0.0,0.86621094,0.8701172,74.131775,0.0,192.53975,245.91788,0.0,56.999977,99.90234,0.0,193.38855,189.99721,540.0,649.875,3.6767538,333.9375,0.0,499.78125,79.82713,32.999977,148.01025,0.0,55.29,269.15625,-1.5289307,-2.4169922,38.31787,34.37195,1.4404297,-4.626465,1.0,49.73,57.84,8.110001,2.1,0.55,0.4,2.11,7.71,7.65,4.180908,4.125,0.0,2636.0,4134.0,0.05,10.63,0.7,1005.8,-600.0,393.45,0.0,0
1023.469,-0.18520136,5.070738,1.0925579,1.4125049,92.379234,1.5037597,14.247944,14.530988,357.97736,208.7992,0.0,91.72931,0.0,0.0,404.25,197.25,4164.0,8.627451,-4.15625,0.7498779,269.4322,19736.229,20000.502,1100.0834,499.89316,105.25328,94.231995,0.0,3.6767538,2.0,78.878784,10.927958,3.7499952,-0.74999905,5.756,0.0,12.7421875,0.8983154,0.0,0.0,0.0,0.0,0.0,0.86816406,0.8701172,74.320984,0.0,192.76129,246.00935,0.0,56.999977,99.90234,0.0,193.58754,189.99721,547.875,649.875,3.5664032,334.4375,0.0,500.0,79.82713,32.999977,148.24219,0.0,55.9,269.5,-1.5686035,-3.0517578,37.902832,33.28247,1.4160156,-4.626465,1.0,49.92,58.04,8.120003,2.11,0.63,-0.24,2.31,7.82,7.78,4.5776367,4.5,0.0,2636.0,4134.0,0.05,10.63,0.7,1005.8,-600.0,393.45,0.0,0
1023.489,-0.2281611,5.0282955,1.0933578,1.4167439,92.37916,1.5037597,14.221607,14.563139,354.93253,207.37183,0.0,91.72931,0.0,0.0,404.625,196.875,4192.0,8.627451,-4.140625,0.75231934,270.30283,19762.23,20000.502,1100.0834,499.89316,105.50762,94.380356,0.0,3.5664032,2.0,78.84827,10.887793,3.3749957,-1.1249986,5.744,0.0,12.9375,0.90374756,0.0,0.0,0.0,0.0,0.0,0.8671875,0.8701172,74.42932,0.0,193.3534,247.28647,0.0,56.999977,99.90234,0.0,194.1514,189.99721,548.25,649.875,3.4781225,329.71875,0.0,499.875,79.82713,32.999977,148.7854,0.0,57.64,271.125,-1.6357422,-4.3945312,37.786865,31.756592,1.4331055,-4.626465,1.0,50.47,58.37,7.8999977,1.89,0.69,0.48,2.34,7.78,7.77,4.638672,4.5,0.0,2636.0,4134.0,0.05,10.63,0.6,1017.9,-600.0,383.9,0.0,0
1023.511,-0.24252889,4.9738183,1.0925412,1.4287401,92.37909,1.5037597,14.232469,14.64905,354.2965,208.39217,0.0,91.72931,0.0,0.0,404.625,197.25,4224.0,8.627451,-4.1015625,0.7559204,271.30615,19945.844,20000.502,1100.0834,499.89316,103.53651,94.16841,0.0,3.4781225,2.0,77.75574,10.8516445,3.7499952,-0.74999905,5.744,0.0,13.09375,0.90979004,0.0,0.0,0.0,0.0,0.0,0.8691406,0.8701172,74.546814,0.0,193.60773,249.86455,0.0,56.999977,99.90234,0.0,194.44989,189.99721,548.25,649.875,3.4074981,330.40625,0.0,499.78125,79.82713,32.999977,149.25537,0.0,58.03,272.9375,-1.7089844,-4.852295,37.646484,31.085205,1.3671875,-4.626465,1.0,50.66,58.52,7.8600006,1.85,0.75,0.16,2.38,7.78,7.77,4.7180176,4.5,0.0,2636.0,4134.0,0.05,10.63,0.6,1017.9,-600.0,383.9,0.0,0
1023.531,-0.2540231,4.9707775,1.0931298,1.4203894,92.37903,1.5037597,14.222493,14.685956,352.1763,208.72636,0.0,91.72931,0.0,0.0,406.5,197.25,4261.0,8.627451,-4.0,0.75665283,272.1602,19975.56,20000.502,1100.0834,499.89316,103.21858,94.14722,0.0,3.4074981,2.0,77.449036,10.819111,3.7499952,-0.74999905,5.716,0.0,13.5390625,0.92071533,0.0,0.0,0.0,0.0,0.0,0.86816406,0.8701172,74.871826,0.0,193.6752,248.27606,0.0,56.999977,99.90234,0.0,194.49963,189.99721,550.875,649.875,3.3509986,329.9375,0.0,499.875,79.82713,32.999977,149.40796,0.0,58.35,276.21875,-1.763916,-3.9459229,37.506104,31.796265,1.3720703,-4.626465,1.0,51.14,58.71,7.5699997,1.56,0.81,-0.16,2.43,7.74,7.77,4.815674,4.5,0.0,2686.0,4213.0,0.04,10.45,0.6,1017.9,-600.0,383.9,0.0,0
1023.549,-0.24321848,4.9508114,1.0933425,1.4264935,92.37897,1.5037597,14.238948,14.695754,353.26254,211.20412,0.0,91.72931,0.0,0.0,409.125,197.25,4288.0,8.627451,-3.96875,0.7597656,274.17508,19926.209,20000.502,1100.0834,499.89316,104.04518,94.46514,0.0,3.3509986,2.0,77.69318,10.789831,3.7499952,-0.74999905,5.708,0.0,13.9765625,0.93029785,0.0,0.0,0.0,0.0,0.0,0.8691406,0.8701172,74.89014,0.0,194.11943,250.22961,0.0,56.999977,99.90234,0.0,194.96399,189.99721,554.625,649.875,3.305799,329.4375,0.0,499.78125,79.82713,32.999977,150.1709,0.0,58.2,279.09375,-1.864624,-5.4748535,37.39624,30.056763,1.4013672,-4.626465,1.0,51.4,58.94,7.539997,1.53,0.87,-0.24,2.44,7.71,7.74,4.840088,4.5,0.0,2686.0,4213.0,0.04,10.45,0.6,1017.9,-600.0,383.9,0.0,0
1023.569,-0.25457478,4.905325,1.0950494,1.4307325,92.378914,1.5037597,14.250466,14.760209,352.07422,211.82745,0.0,91.72931,0.0,0.0,411.0,197.25,4321.0,8.627451,-3.9140625,0.7616577,275.4603,19960.172,20000.502,1100.0834,499.89316,103.85442,94.54992,0.0,3.305799,2.0,77.449036,10.763479,3.7499952,-0.74999905,5.736,0.0,14.078125,0.94195557,0.0,0.0,0.0,0.0,0.0,0.8671875,0.8701172,74.89014,0.0,194.53392,251.162,0.0,56.999977,99.90234,0.0,195.41173,189.99721,559.125,649.875,3.2696393,328.78125,0.0,499.78125,79.82713,32.999977,150.78125,0.0,58.81,282.59375,-1.9714355,-5.987549,37.249756,29.290771,1.3769531,-4.626465,1.0,51.57,59.17,7.5999985,1.59,0.93,-0.32,2.48,7.71,7.73,4.9194336,4.875,0.0,2686.0,4213.0,0.04,10.45,0.8,994.9,-600.0,388.0,0.0,0
1023.589,-0.24365982,4.86838,1.0958658,1.431114,92.37887,1.5037597,14.25267,14.820349,350.0031,212.20198,0.0,91.72931,0.0,0.0,411.0,196.875,4341.0,8.627451,-3.875,0.7644043,276.77042,19902.86,20000.502,1100.0834,499.89316,104.12996,94.12602,0.0,3.2696393,2.0,77.58179,10.739763,3.7499952,-1.1249986,5.736,0.0,14.2734375,0.9445801,0.0,0.0,0.0,0.0,0.0,0.86621094,0.8701172,74.89014,0.0,194.98502,251.73708,0.0,56.999977,99.90234,0.0,195.83463,189.99721,559.125,649.875,3.2407115,325.9375,0.0,499.875,79.82713,32.999977,151.17798,0.0,58.63,283.375,-2.0812988,-6.4178467,37.231445,28.7323,1.3378906,-4.626465,1.0,51.73,59.53,7.799999,1.79,0.99,0.32,2.47,7.69,7.68,4.8950195,4.875,0.0,2686.0,4213.0,0.04,10.45,0.8,994.9,-600.0,388.0,0.0,0
1023.612,-0.25492784,4.834852,1.0972587,1.433615,92.37882,1.5037597,14.248353,14.885799,348.81305,212.4593,0.0,91.72931,0.0,0.0,412.875,196.875,4353.0,8.627451,-3.8046875,0.76483154,277.53323,19809.992,20000.502,1100.0834,499.89316,105.44403,94.231995,0.0,3.2407115,2.0,78.071594,10.718418,3.7499952,-1.1249986,5.744,0.0,14.515625,0.94799805,0.0,0.0,0.0,0.0,0.0,0.8671875,0.8701172,74.89014,0.0,195.34982,252.35658,0.0,56.999977,99.90234,0.0,196.20773,189.99721,562.125,649.875,3.217569,328.625,0.0,500.0,79.82713,32.999977,151.50757,0.0,59.06,284.40625,-2.1972656,-6.6833496,37.261963,28.381348,1.3745117,-4.626465,1.0,52.46,59.85,7.3899994,1.38,1.03,0.48,2.44,7.57,7.6,4.840088,4.5,0.0,2766.0,4325.0,0.05,10.53,0.8,994.9,-600.0,388.0,0.0,0
1023.63,-0.22394228,4.858941,1.0991699,1.4272565,92.378784,1.5037597,14.251191,14.93873,347.8157,212.43745,0.0,91.72931,0.0,0.0,413.625,197.25,4376.0,8.627451,-3.75,0.7661133,278.31268,19877.918,20000.502,1100.0834,499.89316,105.10492,94.486336,0.0,3.217569,2.0,77.908325,10.699207,3.7499952,-0.74999905,5.756,0.0,14.609375,0.95318604,0.0,0.0,0.0,0.0,0.0,0.8652344,0.8701172,74.89014,0.0,196.07866,251.89297,0.0,56.999977,99.90234,0.0,196.88766,189.99721,564.375,649.875,3.1990554,331.34375,0.0,500.0,79.82713,32.999977,152.00195,0.0,59.47,285.96875,-2.3345947,-7.6293945,37.34131,27.37732,1.3208008,-4.626465,1.0,52.91,61.56,8.650002,2.64,1.1,1.6,2.38,7.69,7.53,4.7180176,4.5,0.0,2766.0,4325.0,0.05,10.53,0.8,994.9,-600.0,388.0,0.0,0
1023.649,-0.19915383,4.8873267,1.0993953,1.4264935,92.37875,1.5037597,14.253178,15.044472,350.06747,214.9425,0.0,91.72931,0.0,0.0,415.125,196.875,4416.0,8.627451,-3.6484375,0.7713623,280.22806,19953.803,20000.502,1100.0834,499.89316,104.21474,94.31677,0.0,3.1990554,2.0,77.17285,10.681919,3.7499952,-1.1249986,5.744,0.0,14.453125,0.96258545,0.0,0.0,0.0,0.0,0.0,0.86621094,0.8701172,74.89014,0.0,196.32233,252.10378,0.0,56.999977,99.90234,0.0,197.22763,189.99721,566.625,649.875,3.1842444,329.21875,0.0,499.78125,79.82713,32.999977,152.45361,0.0,60.92,288.78125,-2.444458,-7.775879,36.40747,26.187134,1.2841797,-4.626465,1.0,53.03,61.31,8.280003,2.27,1.19,-0.56,2.81,7.88,7.82,5.57251,5.25,0.0,2766.0,4325.0,0.05,10.53,0.7,1008.7,-600.0,383.3,0.0,0
1023.67,-0.15932307,4.917431,1.0960708,1.4304782,92.37872,1.5037597,14.248709,15.079826,351.4897,217.78848,0.0,91.72931,0.0,0.0,415.125,196.125,4456.0,8.627451,-3.59375,0.7734375,281.2894,19965.479,20000.502,1100.0834,499.89316,104.00279,94.2108,0.0,3.1842444,2.0,76.91803,10.666359,3.7499952,-1.8749976,5.744,0.0,14.4609375,0.9711304,0.0,0.0,0.0,0.0,0.0,0.8642578,0.8701172,74.89014,0.0,196.29547,253.69984,0.0,56.999977,99.90234,0.0,197.11984,189.99721,566.625,649.875,3.1723955,324.21875,0.0,499.78125,79.82713,32.999977,152.58179,0.0,60.79,291.34375,-2.5665283,-7.461548,35.968018,25.939941,1.2524414,-4.626465,1.0,53.4,61.49,8.09,2.08,1.27,-0.08,2.99,7.93,7.91,5.9265137,5.625,0.0,2766.0,4325.0,0.05,10.53,0.7,1008.7,-600.0,383.3,0.0,0
1023.689,-0.14745845,4.9107227,1.0938071,1.4350139,92.37869,1.5037597,14.245581,15.075935,352.44058,220.35573,0.0,91.72931,0.0,0.0,417.375,195.75,4490.0,8.627451,-3.5625,0.7788696,283.26285,19960.172,20000.502,1100.0834,499.89316,104.27832,94.44394,0.0,3.1723955,2.0,76.90735,10.652355,3.7499952,-2.2499971,5.744,0.0,14.484375,0.97631836,0.0,0.0,0.0,0.0,0.0,0.8642578,0.8701172,74.89014,0.0,196.18658,254.97157,0.0,56.999977,99.90234,0.0,197.07837,189.99721,570.75,649.875,3.1629164,320.28125,0.0,499.78125,79.82713,32.999977,152.82593,0.0,61.34,292.90625,-2.6794434,-6.6467285,35.821533,26.495361,1.1694336,-4.626465,1.0,53.69,61.42,7.7299995,1.72,1.33,0.08,3.03,7.86,7.89,6.0058594,5.625,0.0,2836.0,4436.0,0.04,10.34,0.7,1008.7,-600.0,383.3,0.0,0
1023.711,-0.15796676,4.870539,1.0985299,1.4356073,92.37867,1.5037597,14.243391,15.060142,351.43994,221.40668,0.0,91.72931,0.0,0.0,420.0,195.75,4501.0,8.627451,-3.4765625,0.78234863,284.5232,20000.502,20000.502,1100.0834,499.89316,103.72726,94.29558,0.0,3.1629164,2.0,76.641846,10.639751,3.7499952,-2.2499971,5.752,0.0,14.46875,0.9772949,0.0,0.0,0.0,0.0,0.0,0.8623047,0.8701172,74.89014,0.0,196.89717,254.99959,0.0,56.999977,99.90234,0.0,197.71684,190.00551,575.25,649.875,3.1553333,318.96875,0.0,500.0,79.82713,32.999977,153.27148,0.0,61.19,293.1875,-2.8137207,-7.9040527,35.98633,25.268555,1.1694336,-4.626465,1.0,53.98,61.68,7.700001,1.69,1.38,0.72,2.94,7.75,7.76,5.8288574,5.625,0.0,2836.0,4436.0,0.04,10.34,0.7,1008.7,-600.0,383.3,0.0,0
1023.731,-0.18637341,4.835716,1.1003304,1.435141,92.37865,1.5037597,14.253576,15.163235,349.19138,220.52902,0.0,91.72931,0.0,0.0,421.875,196.125,4499.0,8.627451,-3.4140625,0.78100586,284.67245,20028.629,20000.502,1100.0834,499.89316,103.64248,94.486336,0.0,3.1553333,2.0,76.60065,10.628408,3.7499952,-1.8749976,5.736,0.0,14.53125,0.9764404,0.0,0.0,0.0,0.0,0.0,0.8642578,0.8701172,74.89014,0.0,197.44412,255.1489,0.0,56.999977,99.90234,0.0,198.22264,189.99721,576.75,649.875,3.1492667,321.53125,0.0,500.09375,79.82713,32.999977,153.55835,0.0,61.03,292.9375,-2.947998,-8.529663,35.961914,24.484253,1.1694336,-4.626465,1.0,54.4,62.19,7.789997,1.78,1.44,0.32,2.95,7.73,7.72,5.847168,5.625,0.0,2836.0,4436.0,0.04,10.34,0.7,991.9,-600.0,381.1,0.0,0
