Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Ign Cyl 1 (°),Ign Cyl 2 (°),Ign Cyl 3 (°),Ign Cyl 4 (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Enabled (),Iga modifier (),Pump duty (),Flow input (),Pump on (),Solenoid on (),Pump I (),Pump P (),Pump flow table (),Pump duty table (),Fuel comp (),WG comp (),Flow ramp in (),WMI active (),IAT comp (),Lambda modifier (l),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),knks_nl1 (),knks_nl2 (),knks_nl3 (),knks_nl4 (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.40:2024_4_13:SL 30.80 FREE HSL CBRICK SWG is38.6.bin (1)]
3417.052,-0.27103913,4.63136,1.4769669,1.6005449,92.27279,12.781959,13.795479,25.253428,460.71072,346.55118,63.823,1.19,4.422,18.641,29.502,0.0,94.189156,0.0,0.0,403.5,211.5,5374.0,9.803922,-5.84375,1.4083252,517.93604,21748.537,22000.076,1100.0834,601.7822,111.12424,102.03168,0.0,-7.3713665,3.0,59.44214,18.046415,2.9999962,13.499983,13.499983,13.499983,13.874982,13.874982,6.148,0.0,13.6875,1.267395,0.0,0.0,0.0,0.0,0.0,0.8222656,0.82910156,88.768005,-1.5625001,265.15356,286.62888,0.0,104.99994,99.90234,0.0,266.50522,266.48862,601.875,649.875,-5.8970933,495.5625,0.0,550.0,79.82713,73.99996,208.48999,0.0,115.52,380.21875,0.8331299,0.23498535,59.576416,60.783386,2.163086,-3.704834,0.0,112.21,115.65,3.4400024,-2.74,0.0,-0.32,0.0,0.0,0.0,0.0,6.18,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,10.124987,0.5017396,0.3461104,1.0,1.0,-0.009461027,0.005737655,0.35453352,0.505463,-0.12805176,0.0,26.0,1.0,0.5078125,0.0,0.76049805,0.99975586,0.8154297,1.6345215,2.2070312,2.2460938,2.2460938,2.4609375,1.0484314,1.024704,0.96443176,1.0279846,5329.0,3626.0,13.82,0.0,1207.3,68.3,547.55,-600.0,0
3417.084,-0.25683132,4.608794,1.470808,1.6005875,92.272575,12.781958,13.8111315,25.081055,460.91888,347.5485,63.823,1.221,4.422,18.641,29.502,0.0,94.148315,0.0,0.0,405.0,211.875,5392.0,9.803922,-5.9296875,1.408081,518.42523,21986.809,22000.076,1100.0834,601.7822,109.555824,102.43437,0.0,-7.4595933,3.0,58.795166,18.046286,2.9999962,13.874982,13.874982,13.874982,14.249982,14.249982,6.112,0.0,13.6796875,1.2694702,0.0,0.0,0.0,0.0,0.0,0.8232422,0.82910156,88.723755,-1.5625001,264.26453,286.7546,0.0,104.99994,99.90234,0.0,265.0542,266.1072,603.0,649.875,-5.9676747,495.0625,0.0,549.875,79.82713,73.99996,208.48999,0.0,115.94,380.84375,0.8483887,0.89416504,59.61914,61.494446,2.163086,-3.704834,0.0,112.52,116.12,3.600006,-2.58,0.0,-0.32,0.0,0.0,0.0,0.0,6.18,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,10.499987,0.49966428,0.350383,1.0,1.0,-0.009338949,0.0029909052,0.35474715,0.5060123,-0.12963867,0.0,26.0,1.0,0.5078125,0.0,1.2451172,1.451416,0.9729004,1.015625,2.2070312,2.3046875,2.0507812,2.2851562,1.0467529,1.0430908,0.9576416,1.0521698,5384.0,3661.0,13.7,0.0,1207.3,68.3,547.55,-600.0,0
3417.122,-0.26546505,4.5997677,1.4612845,1.6006298,92.27321,12.781957,13.775214,24.951984,459.63416,347.7406,63.823,1.249,4.422,18.641,29.502,0.0,94.11565,0.0,0.0,404.625,211.875,5418.0,9.803922,-5.9140625,1.4078369,518.33405,22409.754,22000.076,1100.0834,602.04755,103.72726,101.60778,0.0,-7.5301747,3.0,56.567383,18.04617,2.9999962,13.874982,13.874982,13.874982,14.249982,14.249982,6.132,0.0,14.015625,1.2700806,0.0,0.0,0.0,0.0,0.0,0.8261719,0.82910156,88.66272,-1.5625001,262.7726,287.0,0.0,104.99994,99.90234,0.0,264.1918,265.4024,603.375,649.875,-6.02414,494.15625,0.0,549.875,79.82713,73.99996,208.47168,0.0,116.41,381.03125,0.8605957,0.28076172,59.631348,60.91156,2.1679688,-3.704834,0.0,113.18,117.11,3.9300003,-2.25,0.0,0.72,0.0,0.0,0.0,0.0,6.18,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,10.124987,0.4998474,0.35108495,1.0,1.0,-0.009155832,0.002563633,0.35489973,0.5064396,-0.12988281,0.0,26.0,1.0,0.5078125,0.0,1.1352539,1.0974121,0.8093262,1.1303711,2.2265625,2.3046875,2.03125,2.3046875,1.0587311,1.0421753,0.9488678,1.0566711,5384.0,3661.0,13.7,0.0,1206.1,70.8,545.3,-600.0,0
3417.152,-0.25237206,4.558657,1.456858,1.6007146,92.27377,12.781956,13.738353,24.73546,459.7851,349.53217,63.823,1.281,4.422,18.641,29.502,0.0,94.08951,0.0,0.0,407.25,211.5,5456.0,9.803922,-5.8671875,1.4077148,518.29254,22130.621,22000.076,1100.0834,602.04755,105.083725,101.099106,0.0,-7.58664,3.0,57.009888,18.046064,3.3749957,13.499983,13.499983,13.499983,13.874982,13.874982,6.028,0.0,14.2421875,1.2711182,0.0,0.0,0.0,0.0,0.0,0.8251953,0.82910156,88.934326,-1.5625001,262.782,288.00668,0.0,104.99994,99.90234,0.0,264.18353,264.45715,604.5,649.875,-6.069312,490.4375,0.0,549.78125,79.82713,73.99996,208.47168,0.0,117.27,381.34375,0.87890625,0.82092285,59.692383,61.531067,2.1679688,-3.704834,0.0,113.58,117.59,4.0099945,-2.17,0.0,0.0,0.0,0.0,0.0,0.0,6.18,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,10.124987,0.5073552,0.3485519,1.0,1.0,-0.008789599,0.0054324605,0.35651723,0.5107123,-0.12896729,0.0,26.0,1.0,0.5078125,0.0,1.0327148,0.8642578,0.8630371,1.0864258,2.2265625,2.4804688,2.2265625,2.5,1.0534668,1.0256195,0.93826294,1.0632324,5384.0,3661.0,13.7,0.0,1206.1,70.8,545.3,-600.0,0
3417.182,-0.24189764,4.523463,1.4439448,1.6007993,92.27429,12.781955,13.71841,24.73675,457.2048,350.00836,63.823,1.323,4.422,18.641,29.502,0.0,94.068596,0.0,0.0,409.125,212.25,5500.0,9.803922,-5.7109375,1.4069214,518.58276,22436.818,22000.076,1100.0834,602.04755,100.611626,100.90835,0.0,-7.631812,3.0,55.27954,18.045969,3.3749957,14.249982,14.249982,14.249982,14.624981,14.624981,5.984,0.0,14.40625,1.2819824,0.0,0.0,0.0,0.0,0.0,0.82421875,0.82910156,88.890076,-1.5625001,260.8576,288.34418,0.0,104.99994,99.90234,0.0,261.6794,263.34607,606.0,649.875,-6.1054497,489.9375,0.0,549.78125,79.82713,73.99996,208.47168,0.0,117.8,384.59375,0.9094238,1.4648438,59.753418,62.260437,2.1679688,-3.704834,0.0,113.95,118.34,4.3899994,-1.8,0.0,0.32,0.0,0.0,0.0,0.0,6.19,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,10.499987,0.508637,0.35108495,1.0,1.0,-0.0084844045,0.0042727217,0.3573107,0.5128487,-0.12988281,0.0,26.0,1.0,0.5078125,0.0,1.2731934,1.1767578,0.9851074,1.1413574,2.5195312,2.4804688,2.2265625,2.5195312,1.0787964,1.0269928,0.9337616,1.0730743,5443.0,3707.0,13.63,0.0,1206.1,70.8,545.3,-600.0,0
3417.22,-0.23351812,4.4531355,1.4403425,1.6018168,92.273926,12.781955,13.757183,24.457615,455.82336,351.76492,63.823,1.349,4.422,18.641,29.502,0.0,94.051865,0.0,0.0,410.25,212.25,5531.0,9.803922,-5.7109375,1.4040527,518.11017,22339.705,22000.076,1100.0834,602.84357,96.88134,98.894844,0.0,-7.6679497,3.0,53.834534,18.12107,3.3749957,14.249982,14.249982,14.249982,14.624981,14.624981,5.952,0.0,14.3984375,1.2852173,0.0,0.0,0.0,0.0,0.0,0.82421875,0.82910156,88.74054,-1.5625001,261.28635,289.832,0.0,104.99994,99.90234,0.0,262.6993,262.65784,607.875,649.875,-6.13436,486.90625,0.0,549.875,79.82713,73.99996,208.45947,0.0,118.58,385.5625,0.9490967,0.24108887,60.229492,61.55243,2.1728516,-3.704834,0.0,114.54,118.99,4.449997,-1.74,0.0,0.24,0.0,0.0,0.0,0.0,6.19,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,10.499987,0.51187205,0.35410628,1.0,1.0,-0.008423366,0.0032350607,0.3588977,0.51706034,-0.13098145,0.0,26.0,1.0,0.5078125,0.0,0.982666,1.027832,0.99731445,1.0791016,2.5195312,2.4609375,2.1875,2.5195312,1.0797882,1.0131073,0.9146881,1.0738373,5443.0,3707.0,13.63,0.0,1205.4,70.8,538.1,-600.0,0
3417.253,-0.2068145,4.4062543,1.4352853,1.6025375,92.2736,12.781955,13.772606,24.519865,451.72452,350.56662,63.823,1.379,4.422,18.641,29.502,0.0,94.03848,0.0,0.0,411.0,212.625,5550.0,9.803922,-5.703125,1.4035645,517.91943,22238.877,22000.076,1100.0834,602.84357,97.644356,99.36113,0.0,-7.69686,3.0,54.055786,18.188663,3.7499952,14.624981,14.624981,14.624981,14.999981,14.999981,5.924,0.0,14.3828125,1.2815552,0.0,0.0,0.0,0.0,0.0,0.8251953,0.82910156,88.64288,-1.5625001,260.6592,290.0,0.0,104.99994,99.90234,0.0,262.1935,262.1852,607.875,649.875,-6.157488,484.0,0.0,550.0,79.82713,73.99996,208.45947,0.0,119.29,384.46875,0.9613037,0.44555664,60.50415,62.043762,2.1728516,-3.704834,0.0,114.95,119.65,4.7000046,-1.49,0.0,0.24,0.0,0.0,0.0,0.0,6.19,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,10.124987,0.5188305,0.3469039,1.0,1.0,-0.00817921,0.008545443,0.35941648,0.51846427,-0.12835693,0.0,26.0,1.0,0.5078125,0.0,0.99243164,0.83740234,0.8605957,1.0827637,2.5,2.421875,2.1875,2.578125,1.0688782,0.9928131,0.9170532,1.104126,5531.0,3763.0,13.48,0.0,1205.4,70.8,538.1,-600.0,0
3417.281,-0.1854516,4.3875017,1.4231687,1.6029613,92.2733,12.781955,13.789262,24.428923,450.59503,350.89133,63.823,1.423,4.422,18.641,29.502,0.0,94.02778,0.0,0.0,412.875,212.25,5561.0,9.803922,-5.8671875,1.4030151,518.30084,22047.836,22000.076,1100.0834,602.84357,98.06825,98.2802,0.0,-7.719988,3.0,54.214478,18.249496,3.7499952,14.249982,14.249982,14.249982,14.624981,14.624981,5.86,0.0,13.6484375,1.276123,0.0,0.0,0.0,0.0,0.0,0.828125,0.82910156,88.48419,-1.5625001,259.56296,290.0,0.0,104.99994,99.90234,0.0,260.45224,261.88672,608.625,649.875,-6.1759906,480.875,0.0,549.875,79.82713,73.99996,208.45947,0.0,119.6,382.84375,0.9979248,2.206421,60.64453,63.975525,2.1875,-3.704834,0.0,115.46,119.8,4.340004,-1.84,0.0,-0.16,0.0,0.0,0.0,0.0,6.18,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,10.499987,0.511811,0.35261086,1.0,1.0,-0.007812977,0.0039064884,0.35837886,0.5157175,-0.13323975,0.0,26.0,1.0,0.5078125,0.0,1.1865234,0.7373047,1.036377,1.036377,2.5195312,2.4414062,2.2265625,2.5585938,1.0725403,1.0037231,0.93208313,1.0935211,5531.0,3763.0,13.48,0.0,1188.8,71.2,537.2,-600.0,0
3417.319,-0.16836128,4.3800006,1.4155744,1.6036395,92.27303,12.781955,13.7540455,24.26992,450.7351,351.69608,63.823,1.45,4.422,18.641,29.502,0.0,94.01921,0.0,0.0,413.625,213.0,5578.0,9.803922,-5.8984375,1.4006348,518.0024,22027.67,22000.076,1100.0834,603.3742,97.41121,97.96228,0.0,-7.7384906,3.0,53.91388,18.304247,3.7499952,14.999981,14.999981,14.999981,15.37498,15.37498,5.824,0.0,13.890625,1.2720947,0.0,0.0,0.0,0.0,0.0,0.82910156,0.82910156,88.41705,-1.5625001,258.5072,290.0,0.0,104.99994,99.90234,0.0,259.26654,261.50528,608.625,649.875,-6.1907926,483.25,0.0,550.0,79.82713,73.99996,208.44727,0.0,119.89,381.625,1.083374,4.0252686,60.906982,66.14227,2.1972656,-3.704834,0.0,115.88,120.33,4.4500046,-1.75,0.0,0.16,0.0,0.0,0.0,0.0,6.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,10.874986,0.5103461,0.35505235,1.0,1.0,-0.00762986,0.0022584386,0.35837886,0.5157175,-0.13415527,0.0,26.0,1.0,0.5078125,0.0,1.3671875,0.9765625,1.060791,1.2780762,2.5585938,2.34375,2.265625,2.6367188,1.0852814,0.9713745,0.95977783,1.1492157,5564.0,3786.0,13.33,0.0,1188.8,71.2,537.2,-600.0,0
3417.352,-0.15468901,4.3770003,1.4151194,1.6040633,92.2728,12.781955,13.723535,24.116789,450.82556,352.842,63.823,1.478,4.422,18.641,29.502,0.0,94.01236,0.0,0.0,411.75,213.0,5589.0,9.803922,-5.9609375,1.4002075,517.8531,22013.873,22000.076,1100.0834,603.3742,96.60581,97.02971,0.0,-7.7532926,3.0,53.61328,18.353521,3.7499952,14.999981,14.999981,14.999981,15.37498,15.37498,5.876,0.0,13.9765625,1.2740479,0.0,0.0,0.0,0.0,0.0,0.828125,0.82910156,88.497925,-1.5625001,258.78033,290.0,0.0,104.99994,99.90234,0.0,260.31958,261.1736,609.0,649.875,-6.2026343,481.75,0.0,550.0,79.82713,73.99996,208.44727,0.0,120.24,382.21875,1.1444092,2.2979736,61.035156,64.60419,2.2363281,-3.704834,0.0,116.48,120.29,3.8099976,-2.39,0.0,0.0,0.0,0.0,0.0,0.0,6.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,10.874986,0.5148019,0.35227516,1.0,1.0,-0.007324666,0.004638955,0.35905027,0.51748765,-0.13311768,0.0,26.0,1.0,0.5078125,0.0,1.3781738,1.3549805,0.9020996,1.4160156,2.421875,2.3632812,2.2851562,2.4414062,1.1317444,0.9790039,0.97351074,1.1607361,5564.0,3786.0,13.33,0.0,1188.8,71.2,537.2,-600.0,0
3417.383,-0.14375122,4.3758,1.4100915,1.6036819,92.27258,12.781955,13.708036,24.156446,450.9931,353.66922,63.823,1.523,4.422,18.641,29.502,0.0,94.00688,0.0,0.0,413.25,212.625,5579.0,9.803922,-5.9140625,1.399353,518.11847,22226.143,22000.076,1100.0834,603.3742,95.355316,98.11064,0.0,-7.7651343,3.0,53.14789,18.39787,3.7499952,14.624981,14.624981,14.624981,14.999981,14.999981,5.832,0.0,14.1796875,1.281311,0.0,0.0,0.0,0.0,0.0,0.8300781,0.82910156,88.409424,-1.5625001,257.18063,290.0,0.0,104.99994,99.90234,0.0,258.67783,260.9829,609.0,649.875,-6.2121077,478.9375,0.0,550.0,79.82713,73.99996,208.44727,0.0,120.24,384.40625,1.1749268,2.4414062,60.723877,64.460754,2.2509766,-3.704834,0.0,116.96,120.2,3.2399979,-2.96,0.0,0.24,0.0,0.0,0.0,0.0,6.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,10.499987,0.51577854,0.34446242,1.0,1.0,-0.0068973936,0.0090337545,0.3576159,0.5136422,-0.13012695,0.0,26.0,1.0,0.5078125,0.0,1.8005371,0.8544922,0.8300781,0.9716797,2.4804688,2.1875,2.0703125,2.4414062,1.1605072,0.9880829,0.9628296,1.1593628,5564.0,3786.0,13.33,0.0,1183.4,73.6,531.3,-600.0,0
3417.413,-0.15500098,4.37532,1.4018828,1.6057165,92.27239,12.781955,13.703047,23.924393,451.05423,353.08426,63.823,1.549,4.422,18.641,29.502,0.0,93.85212,0.0,0.0,414.0,212.25,5660.0,9.803922,-5.9140625,1.3967896,517.7619,21930.027,22000.076,1100.0834,603.3742,96.94492,97.17807,0.0,-7.7746077,3.0,53.61328,18.437782,3.7499952,14.249982,14.249982,14.249982,14.624981,14.624981,5.8,0.0,14.4453125,1.2832031,0.0,0.0,0.0,0.0,0.0,0.82910156,0.82910156,88.55286,-1.5625001,257.28125,290.0,0.0,104.99994,99.90234,0.0,258.83536,259.963,609.0,649.875,-6.219686,477.40625,0.0,549.78125,79.82713,73.99996,208.42896,0.0,123.28,384.96875,1.2084961,2.0935059,61.657715,65.08026,2.2607422,-3.704834,1.0,117.45,124.55,7.100006,0.89,0.03,-0.08,0.2,0.61035156,0.375,0.02,6.21,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,10.499987,0.5242019,0.34876552,1.0,1.0,-0.0064701214,0.008301288,0.3608814,0.52237076,-0.12902832,0.0,26.0,1.0,0.5078125,0.0,0.9790039,1.0144043,0.970459,1.1047363,2.7148438,2.2070312,2.109375,2.421875,1.1605072,1.0071564,0.96313477,1.1475372,5582.0,3797.0,13.36,0.01,1183.4,73.6,531.3,-600.0,0
3417.451,-0.12400079,4.262628,1.3911213,1.6087686,92.27222,12.781955,13.752289,23.939016,452.62463,359.45776,63.823,1.58,4.422,18.641,29.502,0.0,93.72831,0.0,0.0,412.5,214.5,5713.0,9.803922,-5.8359375,1.395874,517.42194,21741.107,22000.076,1100.0834,603.3742,98.08945,96.11833,0.0,-7.782186,3.0,53.92151,18.473703,4.1249948,16.499979,16.499979,16.499979,16.499979,16.499979,5.796,0.0,14.671875,1.2976685,0.0,0.0,0.0,0.0,0.0,0.82714844,0.82910156,88.80768,-1.5625001,255.82805,290.0,0.0,104.99994,99.90234,0.0,257.23505,257.8652,611.625,649.875,-6.225749,473.875,0.0,550.0,79.82713,73.99996,208.42896,0.0,120.88,389.3125,1.2512207,1.1352539,62.713623,65.22064,2.2607422,-3.704834,0.0,117.7,121.95,4.25,-2.0,0.0,1.92,0.0,0.0,0.0,0.0,6.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,10.874986,0.5317097,0.35108495,1.0,1.0,-0.0058597326,0.008423366,0.3634144,0.5291461,-0.12988281,0.0,26.0,1.0,0.5078125,0.0,1.0095215,0.8544922,0.5554199,1.3464355,2.734375,2.34375,2.109375,2.65625,1.1673737,0.9953308,0.88790894,1.1628723,5582.0,3797.0,13.36,0.01,1187.5,73.6,526.2,-600.0,0
3417.483,-0.13920063,4.1613016,1.3960434,1.6075817,92.27206,12.781955,13.786758,23.728214,441.64392,354.02158,63.823,1.61,4.422,18.641,29.502,0.0,93.629265,0.0,0.0,414.375,214.125,5682.0,9.803922,-5.8984375,1.3956299,517.90283,21911.984,22000.076,1100.0834,603.3742,96.902534,96.415054,0.0,-7.788249,3.0,53.54309,18.506033,3.7499952,16.124979,16.124979,16.124979,16.124979,16.124979,5.76,0.0,14.7109375,1.2839355,0.0,0.0,0.0,0.0,0.0,0.8300781,0.82910156,88.74664,-1.5625001,256.11356,290.0,0.0,104.99994,99.90234,0.0,256.91168,257.8818,611.625,649.875,-6.2305994,475.40625,0.0,550.09375,79.82713,73.99996,208.42896,0.0,122.53,385.1875,1.2908936,2.0812988,61.9812,65.47394,2.2705078,-3.704834,0.0,118.55,123.26,4.709999,-1.47,0.0,-0.72,0.0,0.0,0.0,0.0,6.18,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,10.874986,0.527437,0.35206154,1.0,1.0,-0.0054934993,0.0069584325,0.3622242,0.52597207,-0.13024902,0.0,26.0,1.0,0.5078125,0.0,1.0437012,1.2060547,0.6713867,1.0192871,2.6757812,2.3632812,2.0507812,2.6171875,1.1347198,1.0063934,0.85235596,1.1449432,5699.0,3888.0,13.22,0.01,1187.5,73.6,526.2,-600.0,0
3417.513,-0.1313605,4.214521,1.3919357,1.6071578,92.27191,12.781955,13.793309,23.769655,438.34958,349.47415,63.823,1.65,4.422,18.641,29.502,0.0,93.550026,0.0,0.0,414.75,213.75,5669.0,9.803922,-5.8984375,1.3954468,517.8448,22089.76,22000.076,1100.0834,603.9049,95.77921,96.92373,0.0,-7.7930994,3.0,53.123474,18.53513,4.1249948,15.74998,15.74998,15.74998,15.74998,15.74998,5.74,0.0,14.15625,1.2800903,0.0,0.0,0.0,0.0,0.0,0.8300781,0.82910156,88.57727,-1.5625001,255.45358,290.0,0.0,104.99994,99.90234,0.0,256.91168,258.00616,610.875,649.875,-6.2344794,475.03125,0.0,550.09375,79.82713,73.99996,208.41675,0.0,122.44,384.03125,1.3366699,2.154541,61.71875,65.330505,2.2705078,-3.704834,0.0,118.76,122.63,3.869995,-2.36,0.0,0.0,0.0,0.0,0.0,0.0,6.23,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,10.874986,0.52194345,0.35282448,1.0,1.0,-0.0050051883,0.0053103827,0.3606067,0.5216383,-0.1305542,0.0,26.0,1.0,0.5078125,0.0,1.4318848,1.2438965,0.72509766,1.1804199,2.6757812,2.421875,1.9726562,2.7148438,1.1389923,1.0361481,0.8168793,1.1962128,5699.0,3888.0,13.22,0.01,1187.5,73.6,526.2,-600.0,0
3417.551,-0.105088405,4.310808,1.3881952,1.6084294,92.27178,12.781955,13.756879,23.673925,445.99222,354.75375,63.823,1.68,4.422,18.641,29.502,0.0,93.48663,0.0,0.0,414.0,214.5,5704.0,9.803922,-5.5859375,1.3952026,517.7453,22356.688,22000.076,1100.0834,603.9049,90.925606,96.35147,0.0,-7.7969794,3.0,51.25122,18.561316,4.1249948,16.499979,16.499979,16.499979,16.499979,16.499979,5.76,0.0,14.4609375,1.2857056,0.0,0.0,0.0,0.0,0.0,0.8300781,0.82910156,88.76343,-1.5625001,254.96614,290.0,0.0,104.99994,99.90234,0.0,256.4722,258.00616,610.5,649.875,-6.2375836,476.03125,0.0,549.875,79.82713,73.99996,208.41675,0.0,122.85,385.71875,1.3702393,1.2786865,62.55493,65.3244,2.2802734,-3.704834,0.0,119.37,122.67,3.2999954,-2.93,0.0,0.08,0.0,0.0,0.0,0.0,6.23,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,11.249986,0.5267045,0.35505235,1.0,1.0,-0.004638955,0.0050051883,0.36237678,0.5263383,-0.13134766,0.0,26.0,1.0,0.5078125,0.0,1.1169434,1.5368652,0.6640625,1.3720703,2.7734375,2.5585938,1.953125,2.65625,1.1813354,1.0961914,0.80459595,1.1614227,5699.0,3888.0,13.22,0.01,1171.6,73.8,525.45,-600.0,0
3417.582,-0.10407072,4.3118234,1.387323,1.6092348,92.27167,12.781955,13.719659,23.603228,452.05444,361.79578,63.823,1.71,4.422,18.641,29.502,0.0,93.43592,0.0,0.0,414.375,214.5,5725.0,9.803922,-5.5625,1.394043,517.91113,22294.598,22000.076,1100.0834,603.9049,89.314804,95.461296,0.0,-7.8000836,3.0,50.65155,18.584883,4.1249948,16.499979,16.499979,16.499979,16.499979,16.499979,5.732,0.0,14.546875,1.295105,0.0,0.0,0.0,0.0,0.0,0.82910156,0.82910156,88.7146,-1.5625001,255.4971,290.0,0.0,104.99994,99.90234,0.0,256.9697,257.80716,611.25,649.875,-6.240067,473.59375,0.0,549.875,79.82713,73.99996,208.41675,0.0,122.78,388.53125,1.3977051,0.56762695,62.982178,65.06195,2.2851562,-3.704834,0.0,119.9,123.69,3.790001,-2.43,0.0,0.48,0.0,0.0,0.0,0.0,6.22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,11.249986,0.53262526,0.35303813,1.0,1.0,-0.004211683,0.007202588,0.3635975,0.52963436,-0.13061523,0.0,26.0,1.0,0.5078125,0.0,0.6994629,1.0424805,0.72875977,1.3647461,2.4804688,2.65625,1.9335938,2.7539062,1.1493683,1.1497498,0.7952118,1.210022,5689.0,3870.0,13.11,0.01,1171.6,73.8,525.45,-600.0,0
3417.613,-0.12325658,4.2559795,1.3767239,1.6104642,92.27157,12.781955,13.705323,23.680271,448.8894,360.58536,63.823,1.75,4.422,18.641,29.502,0.0,93.395355,0.0,0.0,414.75,214.5,5762.0,9.803922,-5.5625,1.3913574,517.5048,21980.441,22000.076,1100.0834,604.1702,91.64623,95.90638,0.0,-7.802567,3.0,51.402283,18.606094,4.4999943,16.499979,16.499979,16.499979,16.499979,16.499979,5.72,0.0,14.625,1.3104858,0.0,0.0,0.0,0.0,0.0,0.8261719,0.82910156,88.557434,-1.5625001,254.07426,290.0,0.0,104.99994,99.90234,0.0,255.61813,257.11066,611.625,649.875,-6.2420535,471.15625,0.0,549.78125,79.82713,73.99996,208.40454,0.0,123.56,393.15625,1.4129639,1.2756348,63.59253,66.39557,2.290039,-3.704834,0.0,120.37,123.65,3.2799988,-2.93,0.0,0.08,0.0,0.0,0.0,0.0,6.21,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,10.874986,0.5381188,0.34784997,1.0,1.0,-0.003601294,0.011048038,0.36399427,0.530672,-0.12872314,0.0,26.0,1.0,0.5078125,0.0,1.2145996,1.0961914,0.65063477,0.8935547,2.7148438,2.6367188,1.8945312,2.5195312,1.1575317,1.138382,0.77445984,1.2176514,5689.0,3870.0,13.11,0.01,1173.3,75.7,521.4,-600.0,0
