Time,Pedal Position,Engine Speed,PUT Actual,Lambda SAE,Knock Retard,Fuel Pressure DI,Vehicle Speed,Fuel Trim Short Term,Airmass,Airmass Setpoint,Ambient Air Temp,Ambient Pressure,Battery Volts,Combustion Mode,Coolant Temp,EOI Limit,EOI Actual,Ethanol Content,Exhaust Flow Factor,Exhaust Cam Position,Exhaust Pres Desired,Fuel Flow Desired,Fuel Flow,Fuel Flow Split MPI,Fuel LPFP Duty,Fuel LPFR,Fuel LPFR Setpoint,Fuel HPFR Setpoint,Fuel HPFP Volume,Fuel Trim Long Term,Gear,Ignition Table Value,Ignition Timing,Intake Air Temp,Intake Cam Position,Injector PW DI,Injector PW MPI,Intake Flow Factor,Knock Retard Cyl 1,Knock Retard Cyl 2,Knock Retard Cyl 3,Knock Retard Cyl 4,Lambda Setpoint,MAP,MAP Setpoint,Oil Temp,openflex_cor,openflex_max_cor,openflex_fac_cor,Port Flap Position,PUT Setpoint,SOI Limit,SOI Actual,TPS,Torque Actual,Torque Limitation,Torque Requested,Transmission Temp,Turbo Speed,Valve Lift Position,Wastegate Setpoint,Wastegate Actual,Wastegate Flow Req,Cruise Control
1265.104,99.90234,2607.0,2.36771,0.9902344,0.0,201.17781,55.5,0.78125,1.3529192,1.3889999,15.75,916.1557,13.730469,2.0,102.0,192.75,435.0,0.0,0.7032471,-5.7890625,2571.9358,96.81776,97.156876,0.0,64.55383,11.0008335,5.1024127,200.00504,88.91907,0.0,3.0,-4.875,-5.25,24.75,-3.40625,4.396,0.0,0.45593262,0.0,0.0,0.0,0.0,0.98535156,2.357015,2.417523,104.0,-48.0,-96.0,0.0,0.0,2411.905,541.875,503.625,77.49301,394.59375,0.0,424.78125,57.0,164837.64,1.0,85.77881,90.70892,136.75,2.0
1265.134,99.90234,2648.0,2.4307272,0.9921875,0.0,201.54929,56.2,0.78125,1.3941482,1.3889999,15.75,916.1557,13.7890625,2.0,102.0,192.375,435.0,0.0,0.7086792,-5.6015625,2597.3914,99.17038,99.975784,0.0,65.008545,11.0008335,5.1024127,200.00504,90.39459,0.0,3.0,-4.875,-5.625,24.75,-2.9140625,4.396,0.0,0.4716797,0.0,0.0,0.0,0.0,0.98535156,2.4285545,2.4191787,104.0,-48.0,-96.0,0.0,0.0,2414.0608,541.5,503.625,77.49301,403.75,0.0,424.78125,57.0,167987.06,1.0,85.15625,85.04791,141.5,2.0
1265.155,99.90234,2666.0,2.4647233,0.99316406,0.0,201.83585,56.28,0.78125,1.4102815,1.3889999,15.75,916.1557,13.828125,2.0,102.0,192.375,429.375,0.0,0.7144165,-5.5703125,2621.4375,101.41702,101.50181,0.0,65.65399,11.0008335,5.1024127,200.00504,91.178894,0.0,3.0,-4.875,-5.625,24.75,-2.40625,4.64,0.0,0.47625732,0.0,0.0,0.0,0.0,0.984375,2.458441,2.4230428,104.0,-48.0,-96.0,0.0,0.0,2415.5532,541.5,503.625,77.49301,408.5625,0.0,424.875,57.0,170013.42,1.0,85.03418,81.422424,142.875,2.0
1265.175,99.90234,2671.0,2.4767466,0.99121094,0.0,201.59174,56.77,1.5625,1.4129865,1.3889999,15.75,916.1557,13.7890625,2.0,102.0,192.375,429.375,0.0,0.72283936,-5.3984375,2652.4487,101.73495,102.074066,0.0,65.9317,11.0008335,5.1024127,200.00504,91.485596,0.0,3.0,-4.875,-5.625,24.75,-1.921875,4.64,0.0,0.4697876,0.0,0.0,0.0,0.0,0.984375,2.466333,2.426889,104.0,-48.0,-96.0,0.0,0.0,2419.2847,541.5,503.625,77.95983,409.15625,0.0,424.78125,57.0,170849.61,1.0,85.40039,76.10321,140.90625,2.0
1265.196,99.90234,2687.0,2.4658842,0.98535156,0.0,201.34232,57.89,1.5625,1.4071641,1.3889999,15.75,916.1557,13.769531,2.0,102.0,192.375,423.75,0.0,0.7271118,-5.0859375,2671.1052,100.27251,100.99313,0.0,65.99121,11.0008335,5.1209865,200.00504,90.90576,0.0,3.0,-4.875,-5.625,24.75,-1.6171875,4.924,0.0,0.4716797,0.0,0.0,0.0,0.0,0.98339844,2.4548066,2.4251163,104.0,-48.0,-96.0,0.0,0.0,2420.6113,541.125,504.0,77.95983,404.1875,0.0,424.875,57.0,170245.36,1.0,85.36987,78.022766,141.5,2.0
1265.213,99.90234,2719.0,2.4483888,0.9814453,0.0,200.93901,57.91,0.78125,1.3950608,1.3889998,15.75,916.1557,13.769531,2.0,102.0,192.375,423.75,0.0,0.73046875,-4.640625,2686.4448,100.75999,101.586586,0.0,65.87219,11.0008335,5.1209865,200.00504,91.189575,0.0,3.0,-4.875,-5.625,24.75,-1.5234375,4.924,0.0,0.48486328,0.0,0.0,0.0,0.0,0.98339844,2.4373507,2.4267137,104.0,-48.0,-96.0,0.0,0.0,2421.5234,540.75,504.0,77.95983,403.0,0.0,424.6875,57.0,169415.28,1.0,84.869385,81.355286,145.4375,2.0
1265.246,99.90234,2723.0,2.453032,0.97558594,0.0,200.84349,57.64,0.78125,1.3939918,1.389,15.75,916.1557,13.7890625,2.0,102.0,192.375,423.375,0.0,0.73028564,-5.734375,2691.8345,100.44206,101.45941,0.0,66.28113,11.0008335,5.1209865,200.00504,91.08734,0.0,3.0,-4.875,-5.625,24.75,-1.3125,4.88,0.0,0.48583984,0.0,0.0,0.0,0.0,0.98339844,2.4435184,2.4352682,104.0,-48.0,-96.0,0.0,0.0,2427.2446,541.875,504.375,77.95983,402.03125,0.0,425.09375,57.0,169622.8,1.0,84.82056,81.62384,145.75,2.0
1265.265,99.90234,2737.0,2.4091687,0.9736328,0.0,201.2468,58.55,0.78125,1.3692514,1.3889999,15.75,916.1557,13.808594,2.0,102.0,192.375,423.375,0.0,0.732605,-5.65625,2700.375,97.94108,98.38617,0.0,66.0553,11.0008335,5.1209865,200.00504,89.44092,0.0,3.0,-4.875,-5.625,24.75,-0.890625,4.88,0.0,0.48791504,0.0,0.0,0.0,0.0,0.9824219,2.398999,2.4326134,104.0,-48.0,-96.0,0.0,0.0,2428.4885,541.875,504.375,77.95983,398.75,0.0,425.0,57.0,167443.84,1.0,84.765625,83.36029,146.34375,2.0
1265.295,99.90234,2747.0,2.4226844,0.9736328,0.0,201.62358,58.65,0.78125,1.3737798,1.3889998,15.75,916.1557,13.730469,2.0,102.0,192.0,424.5,0.0,0.7312622,-5.8046875,2698.385,100.78118,99.91219,0.0,66.16821,11.0008335,5.1316,200.00504,90.25879,0.0,3.0,-4.875,-5.625,24.75,-0.296875,4.796,0.0,0.49749756,0.0,0.0,0.0,0.0,0.9824219,2.4127605,2.4396565,104.0,-48.0,-96.0,0.0,0.0,2431.3906,541.875,504.375,78.42666,398.84375,0.0,424.875,57.0,168048.1,1.0,84.35669,83.73566,149.21875,2.0
1265.313,99.90234,2743.0,2.4293177,0.97265625,0.0,201.7191,59.07,0.78125,1.3777186,1.3889999,15.75,916.1557,13.75,2.0,102.0,192.375,424.5,0.0,0.7298584,-5.7734375,2696.1462,99.27635,98.97963,0.0,66.38641,11.0008335,5.1316,200.00504,89.75983,0.0,3.0,-4.875,-5.625,24.75,-0.0703125,4.796,0.0,0.4953003,0.0,0.0,0.0,0.0,0.9824219,2.419215,2.4382305,104.0,-48.0,-96.0,0.0,0.0,2432.883,541.875,504.375,78.42666,397.0625,0.0,425.1875,57.0,168371.58,1.0,84.42383,82.8537,148.5625,2.0
1265.334,99.90234,2747.0,2.3890197,0.9746094,0.0,201.52806,59.26,0.78125,1.3515579,1.3889998,15.75,916.1557,13.769531,2.0,102.0,192.375,423.75,0.0,0.73046875,-5.8359375,2701.6187,97.60197,96.94492,0.0,66.223145,11.0008335,5.1316,200.00504,88.66882,0.0,3.0,-4.875,-6.0,24.75,0.15625,4.844,0.0,0.49487305,0.0,0.0,0.0,0.0,0.9824219,2.379097,2.4414637,104.0,-48.0,-96.0,0.0,0.0,2434.2097,541.875,504.375,78.42666,389.0,0.0,425.09375,57.0,166442.88,1.0,84.44824,85.42938,148.4375,2.0
1265.353,99.90234,2778.0,2.4156363,0.9765625,0.0,201.99506,59.99,0.78125,1.3729129,1.3889999,15.75,916.1557,13.75,2.0,102.0,192.375,423.75,0.0,0.7322998,-5.796875,2711.32,99.636665,97.983475,0.0,66.033936,11.0008335,5.1316,200.00504,89.1922,0.0,3.0,-4.5,-5.625,24.75,0.3203125,4.844,0.0,0.510376,0.0,0.0,0.0,0.0,0.9824219,2.4153478,2.4419074,104.0,-48.0,-96.0,0.0,0.0,2435.7021,541.875,504.375,78.42666,397.84375,0.0,424.6875,57.0,167651.38,1.0,83.83179,83.332825,153.09375,2.0
1265.384,99.90234,2822.0,2.4090855,0.9746094,0.0,201.67665,60.2,0.78125,1.3593857,1.3889999,15.75,916.0728,13.769531,2.0,102.0,192.375,426.0,0.0,0.73620605,-6.125,2725.7478,99.17038,97.53838,0.0,66.73584,11.0008335,5.1448665,200.00504,88.87329,0.0,3.0,-4.5,-5.625,24.75,0.1015625,4.64,0.0,0.52526855,0.0,0.0,0.0,0.0,0.9814453,2.3999841,2.450413,104.0,-48.0,-96.0,0.0,0.0,2442.999,542.25,504.375,78.42666,393.90625,0.0,424.6875,57.0,167657.47,1.0,83.28247,83.85162,157.5625,2.0
1265.405,99.90234,2826.0,2.4085052,0.9765625,0.0,201.81462,60.02,0.78125,1.358591,1.3869864,15.75,916.0728,13.75,2.0,102.0,192.75,426.0,0.0,0.74157715,-6.21875,2748.7988,100.50565,98.49215,0.0,66.7511,11.0008335,5.1448665,200.00504,89.38446,0.0,3.0,-4.5,-5.25,24.75,0.125,4.64,0.0,0.52227783,0.0,0.0,0.0,0.0,0.98046875,2.3986464,2.4478195,104.0,-48.0,-96.0,0.0,0.0,2444.2427,542.25,504.375,78.42666,395.625,0.0,424.78125,57.0,167614.75,1.0,83.48389,84.36737,156.65625,2.0
1265.426,99.90234,2838.0,2.42882,0.9746094,0.0,201.27864,60.45,0.78125,1.3711376,1.3874527,15.75,916.0728,13.769531,2.0,102.0,192.75,422.25,0.0,0.7418823,-6.1875,2753.0276,102.01048,99.95458,0.0,67.266846,11.0008335,5.1448665,200.00504,90.16876,0.0,3.0,-4.5,-5.25,24.75,0.2109375,4.772,0.0,0.5283203,0.0,0.0,0.0,0.0,0.98046875,2.42005,2.4485433,104.0,-48.0,-96.0,0.0,0.0,2444.8232,542.25,504.375,78.893486,400.625,0.0,425.0,57.0,168811.03,1.0,83.24585,82.551575,158.46875,2.0
1265.455,99.90234,2900.0,2.4342096,0.9716797,0.0,201.23619,61.89,0.0,1.3703476,1.3889999,15.75,916.0728,13.769531,2.0,102.0,192.375,418.5,0.0,0.74786377,-5.921875,2778.4834,101.84092,100.18773,0.0,67.47131,11.0008335,5.1448665,200.00504,90.22522,0.0,3.0,-4.5,-5.625,24.75,0.875,4.944,0.0,0.5531006,0.0,0.0,0.0,0.0,0.9794922,2.4240787,2.456775,104.0,-48.0,-96.0,0.0,0.0,2448.14,541.875,504.75,78.893486,397.34375,0.0,424.59375,57.0,169396.97,1.0,82.336426,80.56183,165.90625,2.0
1265.475,99.90234,2908.0,2.4339612,0.96972656,0.0,200.43488,61.9,0.0,1.3707922,1.3881309,15.75,916.0728,13.769531,2.0,102.0,192.0,418.5,0.0,0.75231934,-5.5078125,2794.901,103.133804,102.24362,0.0,67.840576,11.0008335,5.1448665,200.00504,91.32538,0.0,3.0,-4.5,-5.625,24.75,1.34375,4.944,0.0,0.5527954,0.0,0.0,0.0,0.0,0.9785156,2.4239707,2.452563,104.0,-48.0,-96.0,0.0,0.0,2449.6323,541.5,504.75,79.36031,400.65625,0.0,424.78125,57.0,169433.6,1.0,82.40967,80.67169,165.8125,2.0
1265.496,99.90234,2929.0,2.4519541,0.9638672,0.0,200.96024,63.71,0.0,1.3792766,1.3882157,15.75,916.1557,13.769531,2.0,102.0,192.375,418.125,0.0,0.7564087,-5.5,2813.3086,103.19739,102.28601,0.0,67.99927,11.0008335,5.16344,200.00504,91.3147,0.0,3.0,-4.125,-5.625,24.75,2.0,4.896,0.0,0.5582886,0.0,0.0,0.0,0.0,0.9785156,2.4425306,2.4574032,104.0,-48.0,-96.0,0.0,0.0,2451.2078,541.5,504.75,79.36031,403.25,0.0,424.78125,57.0,170568.84,1.0,82.232666,79.7348,167.46875,2.0
1265.513,99.90234,2975.0,2.4590023,0.95996094,0.0,200.44548,62.74,0.0,1.3763978,1.3889999,15.75,916.1557,13.7890625,2.0,102.0,192.375,418.125,0.0,0.7636719,-5.6953125,2843.4907,103.133804,103.282166,0.0,68.341064,11.0008335,5.16344,200.00504,91.81366,0.0,3.0,-4.125,-5.625,24.75,2.5078125,4.896,0.0,0.5726929,0.0,0.0,0.0,0.0,0.9785156,2.4496107,2.470867,104.0,-48.0,-96.0,0.0,0.0,2463.231,541.875,504.75,79.36031,402.125,0.0,424.5,57.0,171228.03,1.0,81.726074,79.09393,171.78125,2.0
1265.534,99.90234,2947.0,2.4648063,0.95703125,0.0,200.65245,62.06,0.0,1.3760256,1.3885549,15.75,916.1557,13.7890625,2.0,102.0,192.375,414.375,0.0,0.7649536,-6.4765625,2848.2998,103.19739,102.98544,0.0,68.4906,11.0008335,5.16344,200.00504,91.65497,0.0,3.0,-4.125,-5.625,24.75,3.140625,5.024,0.0,0.55584717,0.0,0.0,0.0,0.0,0.97753906,2.4552968,2.4774835,104.0,-48.0,-96.0,0.0,0.0,2469.9473,542.625,505.125,79.82713,402.53125,0.0,425.1875,57.0,171337.89,1.0,82.41577,79.826355,166.75,2.0
1265.565,99.90234,2920.0,2.4779074,0.95214844,0.0,200.46672,62.92,0.0,1.3835125,1.3885124,15.75,916.1557,13.808594,2.0,102.0,192.375,414.375,0.0,0.7649536,-6.7109375,2851.5337,102.49796,101.69256,0.0,68.15796,11.0008335,5.16344,200.00504,90.997314,0.0,3.0,-4.5,-5.625,24.75,3.71875,5.024,0.0,0.53985596,0.0,0.0,0.0,0.0,0.9785156,2.4695292,2.4783418,104.0,-48.0,-96.0,0.0,0.0,2475.337,542.625,505.125,79.36031,405.03125,0.0,425.09375,57.0,171887.2,1.0,83.05664,80.12543,161.9375,2.0
1265.584,99.90234,2913.0,2.4653866,0.9511719,0.0,201.06638,62.82,0.0,1.3721691,1.3882581,15.75,916.0728,13.769531,2.0,102.0,192.375,416.625,0.0,0.7624512,-6.8515625,2842.2468,101.73495,99.72144,0.0,67.93823,11.0008335,5.16344,200.00504,89.94141,0.0,3.0,-4.5,-5.625,24.0,4.3515625,4.944,0.0,0.53845215,0.0,0.0,0.0,0.0,0.9785156,2.456789,2.4836137,104.0,-48.0,-96.0,0.0,0.0,2476.8293,543.0,504.75,78.893486,398.34375,0.0,425.09375,57.0,170996.1,1.0,83.081055,81.30951,161.53125,2.0
1265.596,99.90234,2913.0,2.469118,0.9501953,0.0,201.06638,62.88,0.0,1.3720249,1.3889999,15.75,916.0728,13.769531,2.0,102.0,192.0,416.625,0.0,0.76153564,-6.8203125,2841.998,100.92954,100.25131,0.0,67.93823,11.0008335,5.16344,200.00504,90.22522,0.0,3.0,-4.5,-6.0,24.0,4.453125,4.944,0.0,0.5389404,0.0,0.0,0.0,0.0,0.9785156,2.4597359,2.4883044,104.0,-48.0,-96.0,0.0,0.0,2479.7314,543.0,504.75,78.893486,398.1875,0.0,425.0,57.0,171173.1,1.0,83.05664,81.15387,161.65625,2.0
1265.613,99.90234,2921.0,2.4677083,0.9511719,0.0,201.70848,63.55,0.0,1.3740422,1.3885971,15.75,916.0728,13.769531,2.0,102.0,192.375,418.875,0.0,0.7630005,-6.8046875,2847.4707,101.79853,99.36113,0.0,67.77954,11.0008335,5.16344,200.00504,89.74762,0.0,3.0,-4.125,-5.625,24.0,4.25,4.84,0.0,0.5411377,0.0,0.0,0.0,0.0,0.97753906,2.4589832,2.4832432,104.0,-48.0,-96.0,0.0,0.0,2480.8923,543.0,504.75,78.893486,402.0,0.0,424.875,57.0,171130.38,1.0,82.9834,81.42853,162.3125,2.0
1265.633,99.90234,2940.0,2.476415,0.95410156,0.0,200.6949,63.52,-0.78125,1.3797753,1.3889999,15.75,916.0728,13.7890625,2.0,102.0,192.375,418.875,0.0,0.7642212,-6.84375,2852.197,102.09526,100.78118,0.0,67.90161,11.0008335,5.16344,200.00504,90.50903,0.0,3.0,-4.5,-5.625,24.0,4.1640625,4.84,0.0,0.5501709,0.0,0.0,0.0,0.0,0.97753906,2.4695418,2.4851415,104.0,-48.0,-96.0,0.0,0.0,2482.136,543.0,504.75,78.893486,403.5,0.0,424.875,57.0,171698.0,1.0,82.629395,80.226135,165.03125,2.0
1265.655,99.90234,2979.0,2.4728494,0.9589844,0.0,200.89656,63.84,-0.78125,1.3762116,1.3889788,15.75,916.0728,13.7890625,2.0,102.0,192.375,418.125,0.0,0.7689209,-6.828125,2869.6926,102.49796,100.95074,0.0,68.185425,11.0008335,5.16344,200.00504,90.53192,0.0,3.0,-4.5,-5.625,24.0,3.6953125,4.836,0.0,0.56500244,0.0,0.0,0.0,0.0,0.97753906,2.463867,2.4851797,104.0,-48.0,-96.0,0.0,0.0,2483.131,543.0,504.75,79.36031,402.46875,0.0,424.59375,57.0,171777.34,1.0,82.08618,80.0766,169.5,2.0
1265.676,99.90234,3021.0,2.4686205,0.9638672,0.0,200.79042,64.25,0.0,1.3731046,1.3889362,15.75,916.0728,13.75,2.0,102.0,192.375,418.125,0.0,0.77490234,-6.8828125,2892.0803,103.30336,101.88331,0.0,68.44025,11.0008335,5.16344,200.00504,90.997314,0.0,3.0,-4.125,-5.625,24.0,3.640625,4.836,0.0,0.58032227,0.0,0.0,0.0,0.0,0.9765625,2.459847,2.4864163,104.0,-48.0,-96.0,0.0,0.0,2484.126,543.0,504.75,79.82713,401.03125,0.0,424.6875,57.0,171813.97,1.0,81.536865,80.18036,174.09375,2.0
1265.704,99.90234,3049.0,2.4721029,0.9638672,0.0,200.9284,64.54,0.0,1.3798168,1.3875375,15.75,916.1557,13.75,2.0,102.0,192.375,414.0,0.0,0.7810669,-7.2578125,2918.3652,102.85827,101.20508,0.0,69.029236,11.0008335,5.1793604,200.00504,90.068054,0.0,3.0,-4.5,-5.625,24.0,3.5625,4.948,0.0,0.5843506,0.0,0.0,0.0,0.0,0.97558594,2.4642274,2.478236,104.0,-48.0,-96.0,0.0,0.0,2483.38,543.375,505.125,79.82713,402.8125,0.0,424.875,57.0,172277.83,1.0,81.433105,79.722595,175.28125,2.0
1265.728,99.90234,3051.0,2.4831312,0.95996094,0.0,200.96024,64.89,0.0,1.3854727,1.3875797,15.75,916.1557,13.769531,2.0,102.0,192.375,414.0,0.0,0.7832031,-7.0625,2929.559,103.26097,101.289856,0.0,69.40918,11.0008335,5.1793604,200.00504,90.112305,0.0,3.0,-4.125,-5.625,24.0,3.7421875,4.948,0.0,0.5830078,0.0,0.0,0.0,0.0,0.97558594,2.4749076,2.4787548,104.0,-48.0,-96.0,0.0,0.0,2482.3848,543.0,505.125,79.82713,405.3125,0.0,425.0,57.0,172894.28,0.0,81.50635,79.06036,174.875,2.0
1265.747,99.90234,3045.0,2.4876087,0.95703125,0.0,201.1619,65.1,-0.78125,1.3866062,1.3770673,15.75,916.1557,13.7890625,2.0,102.0,192.375,413.625,0.0,0.7774658,-7.09375,2908.1663,103.21858,101.07791,0.0,69.374084,11.0008335,5.1793604,200.00504,89.99939,0.0,3.0,-4.5,-5.625,24.0,4.40625,4.956,0.0,0.57958984,0.0,0.0,0.0,0.0,0.97558594,2.4793375,2.462725,104.0,-48.0,-96.0,0.0,0.0,2461.5725,543.0,505.5,79.82713,406.375,0.0,425.0,57.0,173052.98,0.0,81.5918,78.42255,173.875,2.0
1265.775,99.90234,3055.0,2.4934957,0.953125,0.0,201.41132,65.78,-0.78125,1.3858578,1.3874104,15.75,916.1557,13.7109375,2.0,102.0,192.375,414.0,0.0,0.7852173,-7.078125,2940.5872,102.66752,100.52685,0.0,69.20624,11.0008335,5.1793604,200.00504,89.70642,0.0,3.0,-4.125,-5.625,24.0,5.09375,4.952,0.0,0.58166504,0.0,0.0,0.0,0.0,0.97558594,2.4849548,2.4869113,104.0,-48.0,-96.0,0.0,0.0,2487.8574,543.0,505.5,79.82713,404.9375,0.0,424.875,57.0,173272.7,0.0,81.58569,78.44696,174.46875,2.0
1265.796,99.90234,3070.0,2.497227,0.9511719,0.0,201.29987,66.01,-0.78125,1.2768888,1.3550247,15.75,916.1557,13.75,2.0,102.0,192.375,414.0,0.0,0.7889404,-7.0546875,2954.4343,102.05287,99.23396,0.0,69.25964,11.0008335,5.1793604,200.00504,89.01672,0.0,3.0,-4.125,-5.625,24.0,5.09375,4.952,0.0,0.54248047,0.0,0.0,0.0,0.0,0.9042969,2.4894385,2.6419337,104.0,-48.0,-96.0,0.0,0.0,2542.0854,543.0,505.5,79.82713,415.625,128.0,425.0,57.0,172052.0,0.0,83.69751,82.588196,162.71875,2.0
1265.814,99.90234,3096.0,2.5130644,0.9482422,0.0,201.13005,66.38,-0.78125,1.2897538,1.3566779,15.75,916.1557,13.75,2.0,102.0,192.75,413.25,0.0,0.7943115,-6.9921875,2974.5002,101.56539,99.25516,0.0,69.23218,11.0008335,5.1793604,200.00504,88.46283,0.0,3.0,-4.125,-5.625,24.0,5.0,4.928,0.0,0.5504761,0.0,0.0,0.0,0.0,0.91308594,2.505568,2.6350594,104.0,-48.0,-96.0,0.0,0.0,2535.618,543.0,505.5,79.82713,416.65625,128.0,424.78125,57.0,172979.73,0.0,83.532715,83.2901,165.125,2.0
1265.833,99.90234,3115.0,2.5220196,0.953125,0.0,200.4561,66.82,-1.5625,1.295394,1.3702848,15.75,916.1557,13.7890625,2.0,102.0,193.125,413.25,0.0,0.776062,-6.6171875,2909.493,99.99698,98.83126,0.0,69.303894,11.0008335,5.1793604,200.00504,88.10272,0.0,3.0,-4.125,-5.625,24.0,5.0234375,4.928,0.0,0.6018677,0.0,0.0,0.0,0.0,0.921875,2.5143714,2.6575663,104.0,-48.0,-96.0,0.0,0.0,2531.3892,542.625,505.5,79.82713,398.21875,128.0,433.09375,57.0,173480.22,0.0,81.45752,80.14984,180.53125,2.0
1265.855,99.90234,3126.0,2.5203612,0.9453125,0.0,200.27567,66.86,-1.5625,1.2978532,1.3839343,15.75,916.1557,13.7890625,2.0,102.0,193.125,412.875,0.0,0.7810669,-6.703125,2928.3152,99.74264,99.42471,0.0,69.11011,11.0008335,5.1793604,200.00504,88.41858,0.0,3.0,-4.125,-4.875,24.0,4.875,4.884,0.0,0.6027832,0.0,0.0,0.0,0.0,0.921875,2.5120628,2.6781826,104.0,-48.0,-96.0,0.0,0.0,2530.1453,542.625,505.5,79.82713,397.375,128.0,424.875,57.0,173510.75,0.0,81.52466,80.54352,180.8125,2.0
1265.875,99.90234,3135.0,2.5178735,0.93652344,0.0,200.24384,67.46,-0.78125,1.298576,1.3847398,15.75,916.1557,13.75,2.0,102.0,193.125,412.875,0.0,0.7839966,-6.5546875,2939.3433,100.20892,99.382324,0.0,69.04755,11.0008335,5.1793604,200.00504,88.39569,0.0,3.0,-4.125,-5.25,24.0,4.40625,4.884,0.0,0.6055298,0.0,0.0,0.0,0.0,0.921875,2.5099468,2.676224,104.0,-48.0,-96.0,0.0,0.0,2528.9016,542.625,505.5,79.82713,396.40625,128.0,425.0,57.0,173474.12,0.0,81.49414,80.55267,181.65625,2.0
1265.904,99.90234,3157.0,2.527575,0.9355469,0.0,199.87236,67.68,-0.78125,1.3075246,1.3844006,15.75,916.1557,13.769531,2.0,100.5,192.75,414.375,0.0,0.7922363,-6.5390625,2960.0728,99.149185,98.23781,0.0,68.84613,11.0008335,5.1793604,200.00504,87.220764,0.0,3.0,-4.125,-5.25,24.0,4.25,4.796,0.0,0.60510254,0.0,0.0,0.0,0.0,0.9482422,2.5211537,2.668017,104.0,-48.0,-96.0,0.0,0.0,2525.6677,542.625,505.875,79.82713,391.6875,128.0,424.875,57.0,173919.67,0.0,81.677246,80.26581,181.5,2.0
1265.928,99.90234,3164.0,2.530477,0.93652344,0.0,199.79807,67.77,0.0,1.3113285,1.3847822,15.75,916.1557,13.769531,2.0,100.5,192.75,414.375,0.0,0.7998047,-6.4765625,2978.1487,99.78503,98.958435,0.0,68.85376,11.0008335,5.1793604,200.00504,87.60071,0.0,3.0,-4.125,-5.25,24.0,3.96875,4.796,0.0,0.60131836,0.0,0.0,0.0,0.0,0.9482422,2.5245655,2.6633713,104.0,-48.0,-96.0,0.0,0.0,2525.419,542.625,505.875,79.82713,392.59375,128.0,425.0,57.0,174053.95,0.0,81.951904,80.21698,180.375,2.0
1265.948,99.90234,3175.0,2.523595,0.9433594,0.0,199.14534,68.29,0.0,1.3065418,1.3843583,15.75,916.1557,13.7890625,2.0,100.5,192.75,416.25,0.0,0.8067627,-6.421875,2997.2197,96.966125,96.92373,0.0,69.33899,11.0008335,5.1793604,200.00504,85.9787,0.0,3.0,-4.125,-5.25,24.0,4.2421875,4.696,0.0,0.59051514,0.0,0.0,0.0,0.0,0.97265625,2.5159523,2.6649737,104.0,-48.0,-96.0,0.0,0.0,2523.9265,542.625,505.875,79.82713,392.34375,128.0,425.0,57.0,173870.84,0.0,82.385254,81.477356,177.125,2.0
1265.964,99.90234,3201.0,2.5352864,0.9501953,0.0,198.97552,68.36,0.0,1.3195151,1.3848246,15.75,916.1557,13.7890625,2.0,100.5,192.75,414.0,0.0,0.8132324,-6.34375,3014.4666,97.4536,97.644356,0.0,68.78357,11.0008335,5.1793604,200.00504,85.82153,0.0,3.0,-3.75,-4.875,24.0,4.1796875,4.752,0.0,0.6015625,0.0,0.0,0.0,0.0,0.9716797,2.5310314,2.6535785,104.0,-48.0,-96.0,0.0,0.0,2520.7756,542.25,505.875,79.82713,386.5625,128.0,425.0,57.0,174462.89,0.0,82.08618,79.50897,180.46875,2.0
1265.984,99.90234,3209.0,2.531306,0.95410156,0.0,199.04982,68.7,0.0,1.3150961,1.385206,15.75,916.1557,13.769531,2.0,100.5,193.125,414.0,0.0,0.8148804,-6.2421875,3017.1199,97.28404,97.72913,0.0,69.02161,11.0008335,5.1793604,200.00504,85.86578,0.0,3.0,-3.75,-4.875,24.0,4.8515625,4.752,0.0,0.59820557,0.0,0.0,0.0,0.0,0.9716797,2.5226812,2.6560311,104.0,-48.0,-96.0,0.0,0.0,2515.9663,542.25,505.875,79.82713,390.5,128.0,425.0,57.0,174426.27,0.0,82.20825,80.21698,179.4375,2.0
1266.004,99.90234,3224.0,2.5381055,0.9589844,0.0,199.12411,69.1,0.0,1.3196882,1.3860538,15.75,916.1557,13.75,2.0,100.5,193.125,417.0,0.0,0.8175659,-6.1953125,3034.0352,97.28404,97.77152,0.0,69.25964,11.0008335,5.1793604,200.00504,85.88867,0.0,3.0,-3.75,-4.875,24.0,5.25,4.568,0.0,0.60479736,0.0,0.0,0.0,0.0,0.9707031,2.52867,2.6530094,104.0,-48.0,-96.0,0.0,0.0,2513.5618,542.25,505.875,79.82713,391.5,128.0,424.875,57.0,174786.38,0.0,82.02515,78.77045,181.4375,2.0
1266.034,99.90234,3266.0,2.5473094,0.96875,0.0,199.12411,69.6,0.0,1.327045,1.3869439,15.75,916.1557,13.7890625,2.0,100.5,193.5,417.0,0.0,0.817749,-6.0390625,3041.5806,97.53838,97.70794,0.0,69.444275,11.0008335,5.1793604,200.00504,85.183716,0.0,3.0,-3.75,-4.5,24.0,5.390625,4.568,0.0,0.6251831,0.0,0.0,0.0,0.0,0.96972656,2.5379434,2.6496246,104.0,-48.0,-96.0,0.0,0.0,2508.421,542.25,505.875,79.82713,392.6875,128.0,425.0,57.0,175323.48,0.0,81.38428,76.734924,187.53125,2.0
