Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Ign Cyl 1 (°),Ign Cyl 2 (°),Ign Cyl 3 (°),Ign Cyl 4 (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Enabled (),Iga modifier (),Pump duty (),Flow input (),Pump on (),Solenoid on (),Pump I (),Pump P (),Pump flow table (),Pump duty table (),Fuel comp (),WG comp (),Flow ramp in (),WMI active (),IAT comp (),Lambda modifier (l),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),knks_nl1 (),knks_nl2 (),knks_nl3 (),knks_nl4 (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.40:2024_4_13:SL 30.80 FREE HSL CBRICK SWG is38.6.bin (1)]
3507.073,-0.32579094,3.218727,1.6007881,1.6017742,92.36729,12.781946,13.773422,29.021702,478.5415,246.22026,0.0,3507.005,0.0,0.0,0.0,0.0,97.744385,0.0,0.0,361.5,197.625,3689.0,9.803922,-5.9375,1.1298828,401.11353,21167.451,21151.0,1100.0834,599.92487,139.6948,120.2168,0.0,-2.4173331,4.0,77.75726,18.753271,-2.9999962,-0.37499952,-0.37499952,-1.8749976,0.74999905,0.74999905,7.224,0.0,5.8828125,0.5918579,0.0,0.0,0.0,0.0,0.0,0.84277344,0.82910156,83.213806,-1.5624998,291.23398,290.0,0.0,104.99994,99.90234,0.0,292.5579,262.31787,521.25,649.875,-0.68386674,517.34375,0.0,550.0,76.55936,77.99998,190.91187,0.0,115.31,177.5625,9.393311,-11.187744,65.16113,61.763,2.1533203,-3.704834,0.0,112.04,115.13,3.0899963,-3.05,0.0,-0.96,0.0,0.0,0.0,0.0,6.14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,4.1249948,0.36147225,0.29023102,1.0,1.0,0.001037661,-0.0017701276,0.2875759,0.36220473,-0.10736084,0.0,26.0,1.0,0.5703125,0.0,1.5661621,1.1706543,1.0754395,0.8691406,2.5585938,3.6523438,2.3828125,2.578125,1.279068,1.7366028,1.1214447,1.1819458,2683.0,3616.0,0.0,12.86,77.7,1175.1,-600.0,546.25,0
3507.105,-0.28063276,3.237491,1.5940459,1.6016047,92.36757,12.781946,13.783974,28.850943,479.13025,248.00218,0.0,3507.044,0.0,0.0,0.0,0.0,97.744385,0.0,0.0,361.5,197.625,3672.0,9.803922,-6.4140625,1.1315308,401.71054,21106.955,21155.775,1100.0834,599.92487,139.71599,119.49617,0.0,-2.2463665,4.0,78.22113,18.757643,-2.9999962,-0.37499952,-0.37499952,-1.8749976,0.74999905,0.74999905,7.224,0.0,6.7265625,0.56134033,0.0,0.0,0.0,0.0,0.0,0.8417969,0.82910156,83.30536,-1.5624998,290.93344,290.0,0.0,104.99994,99.90234,0.0,292.2428,262.1935,521.25,649.875,-0.5470934,516.8125,0.0,550.0,75.62571,77.99998,190.52124,0.0,114.83,168.40625,9.173584,-13.012695,65.997314,60.487366,2.1435547,-3.704834,0.0,112.52,115.09,2.5699997,-3.57,0.0,-0.16,0.0,0.0,0.0,0.0,6.14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,4.1249948,0.35378137,0.29410687,1.0,1.0,7.9350546E-4,-0.005737655,0.28568378,0.35872552,-0.10882568,0.0,26.0,1.0,0.5625,0.0,0.99487305,1.7797852,1.0705566,0.8239746,2.578125,3.6523438,2.3828125,2.5390625,1.2914276,1.7385101,1.118927,1.1637878,2702.0,3632.0,0.0,12.99,77.7,1175.1,-600.0,546.25,0
3507.143,-0.3045062,3.2824965,1.5856283,1.601732,92.36783,12.781946,13.785501,28.807304,480.98587,247.81537,0.0,3507.073,0.0,0.0,0.0,0.0,97.744385,0.0,0.0,363.75,197.25,3678.0,9.803922,-6.234375,1.114624,396.13846,21132.957,21162.145,1100.0834,599.92487,139.10135,119.11467,0.0,-2.1095932,4.0,77.98309,18.761578,-2.9999962,-0.74999905,-0.74999905,-2.2499971,0.37499952,0.37499952,7.16,0.0,7.0859375,0.5957031,0.0,0.0,0.0,0.0,0.0,0.8408203,0.82910156,83.34961,-1.5624998,289.4059,290.0,0.0,104.99994,99.90234,0.0,290.7503,261.65454,521.625,649.875,-0.43767473,513.28125,0.0,550.0,76.09254,77.99998,190.13062,0.0,115.24,178.71875,8.94165,-10.8428955,65.36255,61.943054,2.1411133,-3.704834,0.0,112.91,115.55,2.6399994,-3.51,0.0,0.16,0.0,0.0,0.0,0.0,6.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,4.1249948,0.34828785,0.29905087,1.0,1.0,3.051944E-4,-0.009583104,0.28504288,0.35756576,-0.11065674,0.0,26.0,1.0,0.5546875,0.0,1.3598633,1.2854004,1.0534668,1.0571289,2.5585938,3.5742188,2.3828125,2.5195312,1.2763977,1.6982269,1.1156464,1.1584473,2702.0,3632.0,0.0,12.99,78.1,1175.0,-600.0,550.7,0
3507.171,-0.30360496,3.2817488,1.5825312,1.6017321,92.36806,12.781946,13.77485,28.585663,485.4542,250.52625,0.0,3507.105,0.0,0.0,0.0,0.0,97.744385,0.0,0.0,364.5,197.25,3680.0,9.803922,-6.21875,1.1184692,397.50662,21137.203,21166.92,1100.0834,599.92487,138.99538,118.987495,0.0,-2.0001745,4.0,77.48871,18.76512,-2.9999962,-0.74999905,-0.74999905,-1.8749976,0.37499952,0.37499952,7.136,0.0,6.65625,0.59246826,0.0,0.0,0.0,0.0,0.0,0.83984375,0.82910156,82.89795,-1.5624998,288.8399,290.0,0.0,104.99994,99.90234,0.0,290.18646,261.7126,521.625,649.875,-0.3501398,516.28125,0.0,550.0,75.62571,77.99998,190.00854,0.0,115.52,177.75,8.758545,-11.361694,65.30762,61.076355,2.1533203,-3.704834,0.0,113.27,115.74,2.4700012,-3.7,0.0,0.0,0.0,0.0,0.0,0.0,6.17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,4.1249948,0.34792164,0.29737237,1.0,1.0,-2.4415553E-4,-0.00872856,0.28467667,0.35689434,-0.10998535,0.0,26.0,1.0,0.5546875,0.0,1.0668945,1.2854004,1.3293457,0.80444336,2.5585938,3.5351562,2.3828125,2.5,1.2799835,1.6773224,1.1248779,1.1405182,2702.0,3632.0,0.0,12.99,78.1,1175.0,-600.0,550.7,0
3507.206,-0.30288395,3.2626996,1.5823369,1.6019015,92.369095,12.781946,13.767395,28.503397,483.62112,249.71597,0.0,3507.144,0.0,0.0,0.0,0.0,97.744385,0.0,0.0,364.5,197.625,3706.0,9.803922,-6.1484375,1.1225586,399.38882,21205.66,21171.695,1100.0834,599.92487,138.29594,118.987495,0.0,-1.9126396,4.0,77.22015,18.768307,-2.9999962,-0.37499952,-0.37499952,-1.4999981,0.74999905,0.74999905,7.136,0.0,6.0390625,0.6142578,0.0,0.0,0.0,0.0,0.0,0.8388672,0.82910156,83.43506,-1.5624998,288.06857,290.0,0.0,104.99994,99.90234,0.0,289.3822,262.6827,521.625,649.875,-0.28011185,517.34375,0.0,550.0,75.62571,77.99998,190.19775,0.0,115.97,184.28125,8.547974,-13.113403,64.70337,58.192444,2.150879,-3.704834,0.0,113.67,116.12,2.4500046,-3.71,0.0,0.08,0.0,0.0,0.0,0.0,6.16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,4.1249948,0.3510346,0.295938,1.0,1.0,-6.714277E-4,-0.0070194714,0.28568378,0.35872552,-0.10949707,0.0,26.0,1.0,0.5625,0.0,1.5490723,0.96191406,1.2011719,0.68481445,2.5390625,3.4570312,2.4023438,2.4414062,1.2692261,1.6410065,1.1281586,1.1174011,2698.0,3649.0,0.0,13.1,78.1,1175.0,-600.0,550.7,0
3507.238,-0.28230718,3.23633,1.5778826,1.6017742,92.37003,12.781946,13.738739,28.39136,481.63348,250.44672,0.0,3507.171,0.0,0.0,0.0,0.0,97.744385,0.0,0.0,363.375,197.625,3688.0,9.803922,-6.171875,1.1280518,401.3457,21115.445,21176.473,1100.0834,599.92487,138.25356,117.7582,0.0,-1.8426116,4.0,77.20337,18.771175,-2.9999962,-0.37499952,-0.37499952,-1.4999981,0.74999905,0.74999905,7.152,0.0,6.09375,0.590271,0.0,0.0,0.0,0.0,0.0,0.8359375,0.82910156,83.140564,-1.5624998,287.62277,290.0,0.0,104.99994,99.90234,0.0,288.74368,262.72418,522.375,649.875,-0.22408949,527.9375,0.0,550.0,75.62571,77.99998,190.08789,0.0,116.49,177.09375,8.328247,-11.004639,65.28931,60.765076,2.121582,-3.704834,0.0,114.05,116.73,2.6800003,-3.48,0.0,-0.64,0.0,0.0,0.0,0.0,6.16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,4.1249948,0.34694502,0.29618213,1.0,1.0,-0.0011597387,-0.008118171,0.28431043,0.35622293,-0.109558105,0.0,26.0,1.0,0.5625,0.0,1.7651367,1.8432617,1.015625,0.9008789,2.5585938,3.4765625,2.3828125,2.4414062,1.2812805,1.649704,1.1225128,1.1174011,2698.0,3649.0,0.0,13.1,81.2,1176.0,-600.0,546.95,0
3507.272,-0.26584575,3.2257822,1.5741878,1.6019864,92.37087,12.781946,13.753836,28.32656,480.2696,248.52452,0.0,3507.206,0.0,0.0,0.0,0.0,97.744385,0.0,0.0,364.875,198.0,3722.0,9.803922,-6.1328125,1.1268921,400.92282,21218.395,21182.84,1100.0834,599.92487,137.72368,118.309265,0.0,-1.7865893,4.0,76.893616,18.773758,-2.6249967,0.0,0.0,-1.1249986,1.1249986,1.1249986,7.12,0.0,6.0,0.63031006,0.0,0.0,0.0,0.0,0.0,0.83496094,0.82910156,83.428955,-1.5624998,286.25266,290.0,0.0,104.99994,99.90234,0.0,287.49167,263.72748,524.25,649.875,-0.1792716,520.84375,0.0,550.0,76.09254,77.99998,190.16724,0.0,116.9,189.09375,8.087158,-10.946655,64.42871,59.73358,2.1118164,-3.704834,0.0,114.31,116.78,2.4700012,-3.7,0.0,0.24,0.0,0.0,0.0,0.0,6.17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,4.1249948,0.35378137,0.28888822,1.0,1.0,-0.0014038943,-0.002563633,0.28513443,0.3577489,-0.10687256,0.0,26.0,1.0,0.5703125,0.0,0.84594727,1.0180664,1.0668945,0.6738281,2.6367188,3.5351562,2.3828125,2.3828125,1.3021088,1.6493988,1.11969,1.0845184,2747.0,3699.0,0.0,13.09,81.2,1176.0,-600.0,546.95,0
3507.305,-0.2726766,3.2215629,1.5735699,1.6021134,92.37163,12.781946,13.764403,28.127678,480.22375,250.79176,0.0,3507.238,0.0,0.0,0.0,0.0,97.744385,0.0,0.0,364.5,198.0,3740.0,9.803922,-6.015625,1.1351318,403.8581,21180.717,21187.617,1100.0834,599.92487,138.16878,118.309265,0.0,-1.7417713,4.0,77.06604,18.776081,-2.6249967,0.0,0.0,-1.1249986,1.1249986,1.1249986,7.124,0.0,6.203125,0.6338501,0.0,0.0,0.0,0.0,0.0,0.8359375,0.82910156,83.514404,-1.5624998,285.71353,290.0,0.0,104.99994,99.90234,0.0,286.96924,263.93478,523.875,649.875,-0.14341728,520.84375,0.0,549.875,77.026184,77.99998,190.271,0.0,117.37,190.15625,7.8796387,-13.076782,63.90381,56.877136,2.1191406,-3.704834,0.0,114.81,117.54,2.7300034,-3.43,0.0,-0.96,0.0,0.0,0.0,0.0,6.16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,4.1249948,0.35408655,0.2903531,1.0,1.0,-0.0016480498,-0.003112983,0.28574482,0.3588476,-0.107421875,0.0,26.0,1.0,0.5703125,0.0,1.1645508,1.0180664,0.6933594,0.7775879,2.5976562,3.4765625,2.34375,2.3632812,1.2789917,1.6173553,1.0980225,1.0689545,2747.0,3699.0,0.0,13.09,80.5,1188.6,-600.0,544.0,0
3507.335,-0.23814127,3.2198753,1.571814,1.6021134,92.37231,12.781946,13.77766,28.049364,480.44366,252.12,0.0,3507.272,0.0,0.0,0.0,0.0,97.744385,0.0,0.0,365.25,198.0,3746.0,9.803922,-5.9453125,1.1400757,405.61594,21154.715,21192.393,1100.0834,599.92487,138.71983,118.41524,0.0,-1.705917,4.0,76.83563,18.778172,-2.6249967,0.0,0.0,-1.1249986,1.1249986,1.1249986,7.128,0.0,6.3984375,0.63446045,0.0,0.0,0.0,0.0,0.0,0.8339844,0.82910156,83.27637,-1.5624998,284.91586,290.0,0.0,104.99994,99.90234,0.0,286.1235,264.18353,525.75,649.875,-0.11473383,521.84375,0.0,549.875,77.49301,77.99998,190.33203,0.0,117.49,190.34375,7.687378,-11.810303,63.763428,57.676697,2.0947266,-3.704834,0.0,115.0,117.62,2.6200027,-3.54,0.0,0.0,0.0,0.0,0.0,0.0,6.16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,4.1249948,0.3519502,0.2931608,1.0,1.0,-0.0018311664,-0.005066227,0.28574482,0.3588476,-0.11077881,0.0,26.0,1.0,0.5625,0.0,1.25,1.2817383,1.2670898,0.8312988,2.5976562,3.4375,2.3632812,2.3632812,1.2731934,1.6003418,1.1053467,1.0569,2755.0,3722.0,0.0,12.98,80.5,1188.6,-600.0,544.0,0
3507.372,-0.230513,3.2004502,1.5638207,1.602071,92.37292,12.781946,13.763503,27.933554,480.4819,252.54459,0.0,3507.305,0.0,0.0,0.0,0.0,97.744385,0.0,0.0,365.625,198.375,3739.0,9.803922,-6.265625,1.1363525,404.28928,21175.941,21437.562,1100.0834,599.92487,139.2921,117.37669,0.0,-1.6772336,4.0,77.49786,18.780054,-2.6249967,0.37499952,0.37499952,-0.74999905,1.4999981,1.4999981,7.084,0.0,6.40625,0.63757324,0.0,0.0,0.0,0.0,0.0,0.8339844,0.82910156,83.59375,-1.5624998,283.9616,290.0,0.0,104.99994,99.90234,0.0,284.75537,264.93808,525.375,649.875,-0.09178706,543.28125,0.0,550.09375,79.82713,77.99998,190.19775,0.0,118.22,191.28125,7.4249268,-10.571289,64.16626,58.921814,2.084961,-3.704834,0.0,115.7,118.08,2.380005,-3.79,0.0,-0.72,0.0,0.0,0.0,0.0,6.17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,4.1249948,0.34737226,0.29374066,1.0,1.0,-0.0023805164,-0.0064701214,0.28431043,0.35622293,-0.110961914,0.0,26.0,1.0,0.5625,0.0,1.0144043,1.0314941,1.0107422,0.9863281,2.5585938,3.3984375,2.34375,2.3632812,1.2590027,1.5779877,1.1005402,1.0533142,2755.0,3722.0,0.0,12.98,80.5,1188.6,-600.0,544.0,0
3507.406,-0.22441041,3.1926801,1.5569868,1.6020709,92.372635,12.781946,13.741874,27.795155,479.17606,251.38757,0.0,3507.335,0.0,0.0,0.0,0.0,97.744385,0.0,0.0,366.75,198.375,3733.0,9.803922,-6.28125,1.1391602,405.28427,21299.588,21437.562,1100.0834,599.92487,138.9318,116.656075,0.0,-1.6542869,4.0,77.35901,18.781748,-2.2499971,0.37499952,0.37499952,-0.74999905,1.4999981,1.4999981,7.084,0.0,6.421875,0.6259155,0.0,0.0,0.0,0.0,0.0,0.83203125,0.82910156,83.610535,-1.5624998,283.17908,290.0,0.0,104.99994,99.90234,0.0,284.07544,264.94635,526.125,649.875,-0.07342965,543.71875,0.0,550.1875,79.82713,77.99998,189.9292,0.0,118.03,187.78125,7.235718,-10.81543,64.36157,58.927917,2.0703125,-3.704834,0.0,115.7,118.46,2.7600021,-3.41,0.0,-0.32,0.0,0.0,0.0,0.0,6.17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,4.1249948,0.3439541,0.29374066,1.0,1.0,-0.0026857108,-0.007324666,0.28305918,0.35396448,-0.110961914,0.0,26.0,1.0,0.5625,0.0,1.229248,1.661377,1.0327148,0.6945801,2.5585938,3.3398438,2.34375,2.3242188,1.2575531,1.550293,1.0971069,1.03508,2755.0,3722.0,0.0,12.98,81.2,1171.0,-600.0,544.65,0
3507.433,-0.25952834,3.189572,1.5586408,1.602283,92.37238,12.781946,13.726733,27.681665,479.06964,250.92844,0.0,3507.372,0.0,0.0,0.0,0.0,97.744385,0.0,0.0,367.875,198.0,3771.0,9.803922,-6.21875,1.1362305,404.2395,21479.486,21500.182,1100.0834,599.92487,137.59651,117.31311,0.0,-1.6359295,4.0,76.405334,18.783272,-2.2499971,0.0,0.0,-1.1249986,1.1249986,1.1249986,7.02,0.0,6.4765625,0.6633301,0.0,0.0,0.0,0.0,0.0,0.8310547,0.82910156,83.117676,-1.5624998,282.77255,290.0,0.0,104.99994,99.90234,0.0,283.79352,265.2034,526.125,649.875,-0.058743723,521.40625,0.0,550.09375,79.82713,77.99998,190.22217,0.0,118.52,199.0,7.0404053,-12.438965,63.201904,55.80902,2.0825195,-3.704834,0.0,116.54,118.66,2.1200027,-4.05,0.0,-0.08,0.0,0.0,0.0,0.0,6.17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,4.4999943,0.34871513,0.29276407,1.0,1.0,-0.003051944,-0.0054324605,0.28482926,0.35719955,-0.1083374,0.0,26.0,1.0,0.5625,0.0,0.99731445,0.7092285,0.814209,0.6567383,2.5585938,3.3398438,2.3046875,2.2851562,1.2575531,1.5550995,1.0827637,1.0159302,2759.0,3733.0,0.0,13.09,81.2,1171.0,-600.0,544.65,0
3507.471,-0.2876227,3.169579,1.5502287,1.6021982,92.372154,12.781946,13.76301,27.622719,479.05078,253.47278,0.0,3507.406,0.0,0.0,0.0,0.0,97.744385,0.0,0.0,367.5,198.75,3754.0,9.803922,-6.0625,1.1452637,407.45673,21394.578,21500.182,1100.0834,599.92487,139.10135,116.21098,0.0,-1.6212435,4.0,76.98059,18.784643,-2.2499971,0.74999905,0.74999905,-0.37499952,1.8749976,1.8749976,7.0,0.0,6.6875,0.638855,0.0,0.0,0.0,0.0,0.0,0.8310547,0.82910156,83.558655,-1.5624998,281.65067,290.0,0.0,104.99994,99.90234,0.0,282.54974,265.67603,526.125,649.875,-0.04699498,545.9375,0.0,549.5,79.82713,77.99998,189.99023,0.0,119.25,191.65625,6.7749023,-11.138916,63.861084,57.270813,2.0361328,-3.704834,0.0,116.54,118.99,2.449997,-3.73,0.0,-0.96,0.0,0.0,0.0,0.0,6.18,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,4.4999943,0.3444424,0.29157385,1.0,1.0,-0.0033571385,-0.0059207715,0.2829371,0.3537203,-0.10784912,0.0,26.0,1.0,0.5703125,0.0,1.4001465,0.9387207,1.1572266,0.48583984,2.5585938,3.3007812,2.3632812,2.2265625,1.2510681,1.512146,1.0881042,0.9890747,2759.0,3733.0,0.0,13.09,84.3,1180.1,-600.0,544.15,0
3507.505,-0.29009816,3.1428318,1.5514994,1.6023254,92.37112,12.781946,13.776685,27.46011,477.87354,251.71,0.0,3507.433,0.0,0.0,0.0,0.0,97.744385,0.0,0.0,367.5,198.75,3774.0,9.803922,-5.9375,1.142456,406.90115,21398.824,21500.182,1100.0834,599.92487,139.16493,116.21098,0.0,-1.6094947,4.0,77.005005,18.785877,-2.2499971,0.74999905,0.74999905,-0.37499952,1.8749976,1.8749976,7.008,0.0,7.6640625,0.66986084,0.0,0.0,0.0,0.0,0.0,0.8300781,0.82910156,83.33893,-1.5624998,281.01862,290.0,0.0,104.99994,99.90234,0.0,281.86157,266.63788,526.875,649.875,-0.037595984,545.59375,0.0,549.78125,79.82713,77.99998,190.2649,0.0,119.0,200.96875,6.576538,-10.839844,63.43994,56.767273,2.0214844,-3.704834,0.0,116.96,119.58,2.6200027,-3.54,0.0,0.64,0.0,0.0,0.0,0.0,6.16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,4.4999943,0.34676188,0.29142123,1.0,1.0,-0.003601294,-0.005127266,0.2839137,0.35549045,-0.107788086,0.0,26.0,1.0,0.5703125,0.0,1.1694336,1.3232422,1.1572266,0.736084,2.5390625,3.2421875,2.3632812,2.2070312,1.2469482,1.483078,1.0910797,0.9762573,2798.0,3768.0,0.0,12.88,84.3,1180.1,-600.0,544.15,0
3507.534,-0.29207852,3.1508827,1.5435585,1.6024101,92.370186,12.781946,13.786258,27.368551,475.24063,251.65681,0.0,3507.473,0.0,0.0,0.0,0.0,97.744385,0.0,0.0,369.375,198.75,3791.0,9.803922,-5.796875,1.1460571,408.63416,21440.746,21562.8,1100.0834,599.92487,139.10135,115.78709,0.0,-1.6000957,4.0,76.88446,18.78699,-2.2499971,0.74999905,0.74999905,-0.37499952,1.8749976,1.8749976,6.956,0.0,7.71875,0.67370605,0.0,0.0,0.0,0.0,0.0,0.828125,0.82910156,83.55408,-1.5624998,279.75525,290.0,0.0,104.99994,99.90234,0.0,280.7007,266.82858,528.375,649.875,-0.030076787,545.96875,0.0,550.5,79.82713,77.99998,190.14893,0.0,120.32,202.125,6.390381,-10.827637,62.939453,56.129456,2.006836,-3.704834,0.0,117.36,120.16,2.800003,-3.37,0.0,-1.76,0.0,0.0,0.0,0.0,6.17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,4.4999943,0.3412684,0.29709768,1.0,1.0,-0.0039675273,-0.009399988,0.2834254,0.3546359,-0.10992432,0.0,26.0,1.0,0.5625,0.0,0.64208984,1.0180664,0.98999023,0.9484863,2.4804688,3.2421875,2.34375,2.2070312,1.2162781,1.4749908,1.085968,0.97488403,2798.0,3768.0,0.0,12.88,84.3,1180.1,-600.0,544.15,0
3507.564,-0.29366282,3.1541033,1.5392946,1.6023254,92.36935,12.781946,13.798818,27.185385,478.43936,254.49188,0.0,3507.505,0.0,0.0,0.0,0.0,97.744385,0.0,0.0,370.125,198.75,3776.0,9.803922,-5.7578125,1.1450195,408.26932,21470.996,21562.8,1100.0834,599.92487,138.21117,115.10886,0.0,-1.5925765,4.0,76.54266,18.787989,-2.2499971,0.74999905,0.74999905,-0.37499952,1.8749976,1.8749976,6.928,0.0,8.0390625,0.66485596,0.0,0.0,0.0,0.0,0.0,0.82714844,0.82910156,83.29315,-1.5624998,279.3465,290.0,0.0,104.99994,99.90234,0.0,280.2198,267.09393,529.125,649.875,-0.02406143,545.75,0.0,550.375,79.82713,77.99998,189.96582,0.0,119.84,199.46875,6.1950684,-11.1328125,63.482666,56.245422,1.9921875,-3.704834,0.0,117.54,120.2,2.659996,-3.5,0.0,0.64,0.0,0.0,0.0,0.0,6.16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,4.4999943,0.33882684,0.29551074,1.0,1.0,-0.0045168772,-0.009094793,0.28223518,0.3524385,-0.109313965,0.0,26.0,1.0,0.5625,0.0,1.2121582,1.3574219,1.3818359,0.75439453,2.4804688,3.1835938,2.3828125,2.1875,1.2161255,1.4517975,1.0987091,0.9637451,2798.0,3768.0,0.0,12.88,83.4,1181.0,-600.0,543.5,0
3507.602,-0.27493027,3.1553915,1.5423219,1.6025797,92.36942,12.781946,13.760735,27.126076,478.16367,253.33885,0.0,3507.534,0.0,0.0,0.0,0.0,97.744385,0.0,0.0,370.5,198.75,3822.0,9.803922,-5.734375,1.1535645,410.86462,21607.379,21625.42,1100.0834,599.92487,136.55797,115.681114,0.0,-1.5865612,4.0,75.476074,18.788889,-2.2499971,0.74999905,0.74999905,-0.37499952,1.8749976,1.8749976,6.904,0.0,8.1953125,0.69781494,0.0,0.0,0.0,0.0,0.0,0.8261719,0.82910156,83.45184,-1.5624998,278.33865,288.97482,0.0,104.99994,99.90234,0.0,279.29114,267.3095,528.375,649.875,-0.019249145,545.125,0.0,549.375,79.82713,77.99998,190.2832,0.0,120.22,209.34375,5.9417725,-11.575317,62.060547,54.011536,1.9628906,-3.704834,0.0,118.32,120.51,2.1900024,-3.97,0.0,0.08,0.0,0.0,0.0,0.0,6.16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,4.4999943,0.34511384,0.29392377,1.0,1.0,-0.0050051883,-0.0064701214,0.28449354,0.35658914,-0.10876465,0.0,26.0,1.0,0.5625,0.0,0.79345703,1.5063477,0.80200195,0.61157227,2.4414062,3.1835938,2.3632812,2.1484375,1.1946869,1.449585,1.0891724,0.94589233,2816.0,3786.0,0.0,13.0,83.4,1181.0,-600.0,543.5,0
3507.637,-0.3199442,3.1371567,1.5380912,1.6026646,92.36949,12.781946,13.7340765,26.979849,477.93262,256.30118,0.0,3507.564,0.0,0.0,0.0,0.0,97.744385,0.0,0.0,370.875,198.75,3836.0,9.803922,-5.765625,1.1574707,412.24936,21496.467,21625.42,1100.0834,599.92487,138.4867,115.59634,0.0,-1.581749,4.0,76.21155,18.7897,-2.2499971,0.74999905,0.74999905,-0.37499952,1.8749976,1.8749976,6.876,0.0,8.28125,0.7084961,0.0,0.0,0.0,0.0,0.0,0.82714844,0.82910156,83.299255,-1.5624998,277.18756,288.50333,0.0,104.99994,99.90234,0.0,278.12198,267.87335,529.125,649.875,-0.015399316,542.1875,0.0,549.59375,79.82713,77.99998,190.31982,0.0,120.56,212.5625,5.743408,-10.964966,61.743164,54.032898,1.953125,-3.704834,0.0,118.57,120.86,2.290001,-3.88,0.0,0.16,0.0,0.0,0.0,0.0,6.17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,4.4999943,0.34786057,0.28934598,1.0,1.0,-0.005249344,-0.0033571385,0.2844325,0.35646707,-0.107055664,0.0,26.0,1.0,0.5703125,0.0,1.3171387,0.80566406,0.92285156,0.7885742,2.5,3.125,2.3242188,2.1289062,1.1999512,1.4169312,1.0746002,0.93795776,2816.0,3786.0,0.0,13.0,84.1,1168.3,-600.0,545.0,0
