Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),D_Filter1 (),D_Filter2 (),WG pull (%),Ignition pull (km/h),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R0.99:2023_2_11:SL 29.20 HSL CBRICK SWG is38.bin]
1003.977,1.9008734,4.2341247,1.1944872,1.4404821,92.486145,1.5037597,14.218241,17.334242,326.8194,178.19843,0.0,85.71426,0.0,0.0,393.0,183.0,3857.0,8.627451,-5.4765625,0.649353,248.28824,19975.56,20000.502,1100.0834,499.89316,110.36122,102.81588,0.0,0.49251056,2.0,84.18884,11.302946,1.4999981,-14.999981,6.084,0.0,12.0859375,0.9789429,0.0,0.0,0.0,0.0,0.0,0.8925781,0.8486328,74.645996,0.0,212.07224,253.38368,0.0,54.81468,99.90234,0.0,213.12292,189.99721,535.5,649.875,0.8627584,241.75,0.0,500.09375,79.82713,32.999977,156.02417,0.0,52.81,293.6875,-2.1636963,-14.361572,27.471924,10.946655,0.64941406,-4.626465,1.0,47.54,53.36,5.8199997,-0.19,6.0,0.0,9.62,10.5,11.28,19.07959,18.75,0.0,2503.0,3922.0,0.06,9.49,0.6,943.4,-600.0,344.25,0.0,0
1003.997,1.8606988,4.2624,1.1901261,1.4393799,92.486145,1.5037597,14.218393,17.349192,325.67578,176.24968,0.0,85.71426,0.0,0.0,390.0,183.0,3820.0,8.627451,-5.46875,0.645813,246.93668,20103.453,20000.502,1100.0834,499.89316,108.919975,102.81588,0.0,0.8627584,2.0,83.98285,11.225283,1.4999981,-14.999981,6.18,0.0,12.1015625,0.97302246,0.0,0.0,0.0,0.0,0.0,0.8925781,0.8486328,74.61853,0.0,212.09325,253.80478,0.0,54.83321,99.90234,0.0,213.17268,189.99721,533.625,649.875,1.1589566,246.59375,0.0,500.1875,79.82713,32.999977,155.99365,0.0,52.69,291.90625,-2.3864746,-14.239502,30.358887,13.73291,0.6933594,-4.626465,1.0,47.95,53.17,5.2199974,-0.79,5.99,0.4,8.36,9.13,9.79,16.583252,16.5,0.0,2503.0,3922.0,0.06,9.49,0.6,943.4,-600.0,344.25,0.0,0
1004.018,1.8485591,4.31121,1.1875145,1.43264,92.486145,1.5037597,14.206781,17.35224,328.06635,175.84026,0.0,85.71426,0.0,0.0,389.25,183.0,3804.0,8.627451,-5.4765625,0.6430054,245.85875,20214.363,20000.502,1100.0834,499.89316,107.224396,102.62513,0.0,1.1589566,2.0,83.64868,11.155386,1.1249986,-14.999981,6.212,0.0,12.0390625,0.95666504,0.0,0.0,0.0,0.0,0.0,0.88671875,0.85058594,74.33014,0.0,211.70851,253.22937,0.0,54.849888,99.90234,0.0,212.74979,189.99721,531.75,649.875,1.5521653,251.09375,0.0,500.5,79.82713,32.999977,155.43213,0.0,52.79,287.0,-2.532959,-11.547852,33.380127,19.299316,0.79589844,-4.626465,1.0,48.29,53.57,5.279999,-0.73,5.97,0.56,7.34,8.1,8.58,14.556885,14.25,0.0,2464.0,3854.0,0.06,9.44,0.6,943.4,-600.0,344.25,0.0,0
1004.037,1.8388474,4.368234,1.1879804,1.4321314,92.486145,1.5037597,14.222091,17.296423,330.45215,176.37715,0.0,85.71426,0.0,0.0,389.25,184.5,3796.0,8.627451,-5.46875,0.64068604,245.25345,20205.873,20000.502,1100.0834,499.89316,106.52497,102.18004,0.0,1.5521653,2.0,83.30231,11.09248,1.1249986,-13.499983,6.212,0.0,11.828125,0.95318604,0.0,0.0,0.0,0.0,0.0,0.8808594,0.85058594,74.150085,0.0,212.00203,253.32396,0.0,54.8649,99.90234,0.0,213.0483,189.99721,531.75,649.875,1.8667321,267.53125,0.0,500.09375,79.82713,32.999977,155.41992,0.0,53.18,285.96875,-2.7008057,-13.647461,34.954834,18.606567,0.9057617,-4.626465,1.0,48.21,53.15,4.9400024,-1.07,5.94,0.0,6.65,7.3,7.7,13.189697,13.125,0.0,2464.0,3854.0,0.06,9.44,0.6,943.4,-600.0,344.25,0.0,0
1004.056,1.8310778,4.428544,1.1879884,1.4327672,92.486145,1.5037597,14.20937,17.339006,332.88693,177.30304,0.0,85.71426,0.0,0.0,388.875,185.625,3807.0,8.627451,-5.515625,0.64056396,244.91348,20180.4,20000.502,1100.0834,499.89316,106.67333,102.41318,0.0,1.8667321,2.0,83.37555,11.035864,1.1249986,-12.374984,6.16,0.0,11.765625,0.9595947,0.0,0.0,0.0,0.0,0.0,0.8798828,0.85058594,73.96088,0.0,211.81735,253.30405,0.0,54.878407,99.90234,0.0,212.80785,189.99721,529.125,649.875,2.1183856,280.40625,0.0,500.0,79.82713,32.999977,155.3894,0.0,52.61,287.875,-2.871704,-12.1521,36.157227,21.133423,0.99609375,-4.626465,1.0,48.77,52.55,3.7799988,-2.23,5.86,0.32,5.9,6.38,6.82,11.700439,11.625,0.0,2464.0,3854.0,0.06,9.44,0.6,961.7,-600.0,342.0,0.0,0
1004.078,1.8248622,4.415168,1.191847,1.4363701,92.486145,1.5037597,14.218043,17.312214,334.9752,178.9323,0.0,85.71426,0.0,0.0,388.875,187.875,3838.0,8.627451,-5.5078125,0.64263916,245.71779,20185.707,20000.502,1100.0834,499.89316,106.56736,102.77349,0.0,2.1183856,2.0,82.82318,10.984909,1.4999981,-10.124987,6.16,0.0,11.6953125,0.9772949,0.0,0.0,0.0,0.0,0.0,0.8798828,0.8496094,74.113464,0.0,211.5855,252.73947,0.0,54.890564,99.90234,0.0,212.46788,189.99721,529.125,649.875,2.3197083,299.5625,0.0,499.875,79.82713,32.999977,155.50537,0.0,52.68,293.1875,-3.024292,-11.187744,36.77368,22.561646,0.9716797,-4.626465,1.0,49.06,52.46,3.3999977,-2.61,5.77,-0.16,5.18,5.64,6.02,10.272217,10.125,0.0,2464.0,3854.0,0.06,9.44,0.6,961.7,-600.0,342.0,0.0,0
1004.099,1.8398898,4.3723173,1.1948049,1.4406092,92.486145,1.5037597,14.235833,17.278578,332.6345,179.12883,0.0,85.71426,0.0,0.0,387.75,189.375,3859.0,8.627451,-5.4375,0.64624023,247.09422,20056.223,20000.502,1100.0834,499.89316,108.39011,103.155,0.0,2.3197083,2.0,83.22296,10.939051,1.4999981,-8.624989,6.172,0.0,11.4296875,0.984375,0.0,0.0,0.0,0.0,0.0,0.87890625,0.8486328,74.46594,0.0,211.69981,252.95615,0.0,54.901505,99.90234,0.0,212.7249,189.99721,529.5,649.875,2.4807665,310.78125,0.0,499.59375,79.82713,32.999977,155.78613,0.0,52.29,295.3125,-3.1799316,-12.857056,37.475586,21.438599,1.159668,-4.626465,1.0,49.37,52.66,3.290001,-2.72,5.67,-0.08,4.55,5.05,5.35,9.020996,8.625,0.0,2432.0,3812.0,0.05,9.39,0.6,961.7,-600.0,342.0,0.0,0
1004.117,1.8519118,4.2989273,1.1972959,1.4484937,92.486145,1.5037597,14.242427,17.295162,330.17123,178.77519,0.0,85.71426,0.0,0.0,388.875,190.5,3915.0,8.627451,-5.453125,0.65441895,249.9217,19962.824,20000.502,1100.0834,499.89316,109.13193,102.87946,0.0,2.4807665,2.0,82.588196,10.897778,1.4999981,-7.4999905,6.192,0.0,10.9140625,1.0078125,0.0,0.0,0.0,0.0,0.0,0.87890625,0.8457031,74.871826,0.0,210.8814,252.63802,0.0,54.911354,99.90234,0.0,211.68845,189.99721,532.5,649.875,2.6096132,321.09375,0.0,499.6875,79.82713,32.999977,155.83496,0.0,52.83,302.34375,-3.3203125,-10.681152,36.9812,22.979736,1.0595703,-4.626465,1.0,49.73,54.14,4.41,-1.6,5.6,1.12,4.06,4.77,4.84,8.050537,7.875,0.0,2432.0,3812.0,0.05,9.39,0.6,961.7,-600.0,342.0,0.0,0
1004.138,1.8615295,4.232071,1.2016836,1.453114,92.486145,1.5037597,14.247043,17.176428,326.70917,179.46771,0.0,85.71426,0.0,0.0,388.875,191.25,3970.0,8.627451,-5.453125,0.6679077,254.78897,19941.068,20000.502,1100.0834,499.89316,110.25525,103.74845,0.0,2.6096132,2.0,82.53021,10.860632,1.8749976,-6.7499914,6.192,0.0,10.3125,1.0026855,0.0,0.0,0.0,0.0,0.0,0.8779297,0.8457031,74.88098,0.0,210.689,252.47531,0.0,54.920216,99.90234,0.0,211.76306,189.99721,532.5,649.875,2.7126906,323.5625,0.0,499.6875,79.82713,32.999977,156.06079,0.0,54.11,300.8125,-3.4576416,-11.0321045,35.821533,21.331787,1.0180664,-4.626465,1.0,49.9,55.32,5.419998,-0.59,5.58,0.08,4.13,4.92,4.84,8.190918,7.875,0.0,2432.0,3812.0,0.05,9.39,0.6,941.4,-600.0,342.4,0.0,0
1004.156,1.8692236,4.2053285,1.1976876,1.4601084,92.486145,1.5037597,14.250274,17.148516,324.60123,180.81477,0.0,85.71426,0.0,0.0,388.125,190.875,4002.0,8.627451,-5.4296875,0.67962646,258.95972,19868.365,20000.502,1100.0834,499.89316,110.8487,103.43053,0.0,2.7126906,2.0,82.33032,10.8272,1.8749976,-7.124991,6.228,0.0,10.4765625,1.0065308,0.0,0.0,0.0,0.0,0.0,0.8779297,0.84277344,74.88098,0.0,209.7303,252.86589,0.0,54.928192,99.90234,0.0,210.53589,189.99721,535.5,649.875,2.9514024,316.9375,0.0,499.5,79.82713,32.999977,156.10962,0.0,53.95,301.96875,-3.591919,-10.464478,34.35669,20.300293,1.1352539,-4.626465,1.0,50.04,54.84,4.799999,-1.21,5.54,0.08,4.26,4.87,4.89,8.447266,8.25,0.0,2432.0,3812.0,0.05,9.39,0.6,941.4,-600.0,342.4,0.0,0
1004.179,1.9153788,4.1946316,1.1952207,1.4642626,92.486145,1.5037597,14.240816,17.009432,324.47864,182.20338,0.0,85.71426,0.0,0.0,389.25,191.25,4037.0,8.627451,-5.4296875,0.68981934,262.53348,19779.742,20000.502,1100.0834,499.89316,112.14159,103.49412,0.0,2.9514024,2.0,82.80029,10.7971115,1.8749976,-6.7499914,6.228,0.0,10.8671875,1.0007935,0.0,0.0,0.0,0.0,0.0,0.87597656,0.84375,74.88098,0.0,209.50136,253.84183,0.0,54.93537,99.90234,0.0,210.35347,189.99721,539.25,649.875,3.142372,318.15625,0.0,499.78125,79.82713,32.999977,156.20728,0.0,54.12,300.25,-3.7261963,-11.001587,34.509277,19.781494,1.0888672,-4.626465,1.0,50.3,55.22,4.920002,-1.09,5.49,0.88,4.15,4.8,4.78,8.227539,7.875,0.0,2543.0,3965.0,0.06,9.46,0.6,941.4,-600.0,342.4,0.0,0
1004.197,1.952303,4.2091026,1.1921301,1.4682472,92.486145,1.5037597,14.234196,16.976217,324.44443,183.77748,0.0,85.71426,0.0,0.0,389.25,191.25,4077.0,8.627451,-5.4140625,0.6949463,264.49033,19794.602,20000.502,1100.0834,499.89316,112.523094,103.47292,0.0,3.142372,2.0,82.83081,10.770033,1.8749976,-6.7499914,6.228,0.0,10.765625,1.0042725,0.0,0.0,0.0,0.0,0.0,0.8730469,0.84277344,74.88098,0.0,209.35974,254.3122,0.0,54.941833,99.90234,0.0,210.40321,189.99721,539.25,649.875,3.2951477,315.46875,0.0,499.875,79.82713,32.999977,156.38428,0.0,56.04,301.28125,-3.8665771,-13.009644,34.14917,17.27295,1.015625,-4.626465,1.0,50.95,56.83,5.880001,-0.13,5.48,0.4,4.29,5.03,4.89,8.508301,8.25,0.0,2543.0,3965.0,0.06,9.46,0.6,941.4,-600.0,342.4,0.0,0
1004.217,1.9618424,4.2523913,1.1879357,1.4723591,92.486145,1.5037597,14.235421,16.955671,326.07492,186.53114,0.0,85.71426,0.0,0.0,390.0,191.25,4101.0,8.627451,-5.359375,0.7005615,266.3145,19745.78,20000.502,1100.0834,499.89316,113.45566,103.38814,0.0,3.2951477,2.0,83.13751,10.745661,2.2499971,-6.7499914,6.296,0.0,10.84375,1.00177,0.0,0.0,0.0,0.0,0.0,0.8720703,0.84277344,74.88098,0.0,208.81499,255.96835,0.0,54.947647,99.90234,0.0,209.67357,189.99721,543.0,649.875,3.4173682,314.71875,0.0,499.59375,79.82713,32.999977,156.27441,0.0,55.96,300.53125,-4.0008545,-10.519409,33.605957,19.085693,1.1401367,-4.626465,1.0,51.18,56.47,5.290001,-0.72,5.46,-0.16,4.54,5.11,5.08,9.002686,8.625,0.0,2543.0,3965.0,0.06,9.46,0.6,965.2,-600.0,349.5,0.0,0
1004.237,1.9294739,4.2697067,1.1856756,1.4667635,92.486145,1.5037597,14.23042,16.87664,328.3269,188.92502,0.0,85.71426,0.0,0.0,393.375,190.875,4138.0,8.627451,-5.3203125,0.7126465,270.89984,19755.332,20000.502,1100.0834,499.89316,113.92194,103.40933,0.0,3.4173682,2.0,83.20923,10.723726,2.2499971,-7.124991,6.26,0.0,10.9375,0.98864746,0.0,0.0,0.0,0.0,0.0,0.8691406,0.84277344,74.88098,0.0,208.49074,255.15843,0.0,54.95288,99.90234,0.0,209.39163,189.99721,547.875,649.875,3.5151446,312.875,0.0,499.78125,79.82713,32.999977,156.34766,0.0,56.79,296.59375,-4.1381836,-10.424805,33.251953,18.688965,0.9667969,-4.626465,1.0,51.62,57.23,5.6100006,-0.4,5.46,-0.32,4.68,5.25,5.2,9.283447,9.0,0.0,2543.0,3965.0,0.06,9.46,0.6,965.2,-600.0,349.5,0.0,0
1004.257,1.903579,4.3141327,1.1857805,1.4609985,92.486145,1.5037597,14.22106,16.8296,328.47977,190.71829,0.0,85.71426,0.0,0.0,395.25,190.875,4164.0,8.627451,-5.3046875,0.7203369,273.51175,19799.908,20000.502,1100.0834,499.89316,114.74854,104.21474,0.0,3.5151446,2.0,83.454895,10.703985,2.2499971,-7.124991,6.24,0.0,11.171875,0.98205566,0.0,0.0,0.0,0.0,0.0,0.8691406,0.84277344,74.88098,0.0,208.58028,254.38983,0.0,54.957592,99.90234,0.0,209.6238,189.99721,551.25,649.875,3.7496157,310.71875,0.0,499.875,79.82713,32.999977,156.62842,0.0,56.69,294.625,-4.2755127,-12.670898,33.03833,16.091919,0.96435547,-4.626465,1.0,51.9,56.72,4.8199997,-1.19,5.43,-0.72,4.76,5.2,5.27,9.442139,9.375,0.0,2623.0,4105.0,0.06,9.56,0.6,965.2,-600.0,349.5,0.0,0
1004.279,1.8628633,4.331903,1.1844176,1.4615073,92.486145,1.5037597,14.214507,16.842588,330.7046,193.21648,0.0,85.71426,0.0,0.0,395.25,190.875,4175.0,8.627451,-5.28125,0.72595215,275.31107,19862.527,20000.502,1100.0834,499.89316,113.75239,103.34575,0.0,3.7496157,2.0,82.97424,10.686218,2.2499971,-7.124991,6.24,0.0,11.4921875,0.9713135,0.0,0.0,0.0,0.0,0.0,0.8691406,0.84277344,74.88098,0.0,208.29712,254.47232,0.0,54.96183,99.90234,0.0,209.30042,189.99721,551.25,649.875,3.9371927,310.03125,0.0,499.875,79.82713,32.999977,156.54297,0.0,56.16,291.40625,-4.412842,-12.17041,33.380127,16.796875,0.9399414,-4.626465,1.0,52.06,57.15,5.09,-0.92,5.4,0.32,4.58,5.14,5.15,9.082031,9.0,0.0,2623.0,4105.0,0.06,9.56,0.6,953.1,-600.0,347.75,0.0,0
1004.297,1.8502905,4.3765116,1.1869117,1.4621431,92.486145,1.5037597,14.2040615,16.80151,330.52594,193.62225,0.0,85.71426,0.0,0.0,396.375,191.25,4180.0,8.627451,-5.2578125,0.7303467,276.9943,19829.096,20000.502,1100.0834,499.89316,114.38823,103.47292,0.0,3.9371927,2.0,83.280945,10.670229,2.2499971,-6.7499914,6.26,0.0,12.078125,0.96136475,0.0,0.0,0.0,0.0,0.0,0.86816406,0.84277344,74.88098,0.0,208.69795,254.54794,0.0,54.965645,99.90234,0.0,209.70673,189.99721,553.5,649.875,4.087254,314.09375,0.0,500.0,79.82713,32.999977,156.87256,0.0,57.2,288.40625,-4.5959473,-13.027954,33.36792,15.744019,1.0058594,-4.626465,1.0,52.4,57.44,5.039997,-0.97,5.37,-0.4,4.58,5.15,5.17,9.082031,9.0,0.0,2623.0,4105.0,0.06,9.56,0.6,953.1,-600.0,347.75,0.0,0
1004.317,1.8402324,4.4506044,1.1869068,1.4621431,92.486145,1.5037597,14.214327,16.859661,333.11465,195.37242,0.0,85.71426,0.0,0.0,396.0,190.875,4179.0,8.627451,-5.21875,0.7347412,278.00586,19921.432,20000.502,1100.0834,499.89316,115.10886,104.829384,0.0,4.087254,2.0,83.62732,10.655838,2.2499971,-7.124991,6.308,0.0,12.9921875,0.9543457,0.0,0.0,0.0,0.0,0.0,0.8671875,0.8417969,74.88098,0.0,208.75356,254.55194,0.0,54.969078,99.90234,0.0,209.79793,189.99721,554.25,649.875,4.207303,310.75,0.0,500.09375,79.82713,32.999977,156.96411,0.0,56.96,286.3125,-4.772949,-13.0859375,33.76465,15.905762,0.99365234,-4.626465,1.0,52.94,57.31,4.3700027,-1.64,5.31,0.32,4.38,4.91,5.01,8.685303,8.625,0.0,2623.0,4105.0,0.06,9.56,0.6,953.1,-600.0,347.75,0.0,0
1004.339,1.832186,4.555242,1.1896429,1.4628638,92.486145,1.5037597,14.203935,16.867727,336.46625,197.29094,0.0,85.71426,0.0,0.0,396.0,191.625,4190.0,8.627451,-5.1953125,0.7387085,279.51498,19970.254,20000.502,1100.0834,499.89316,114.00673,104.19354,0.0,4.207303,2.0,83.09631,10.642885,2.2499971,-6.374992,6.308,0.0,12.8046875,0.95166016,0.0,0.0,0.0,0.0,0.0,0.8642578,0.8417969,74.88098,0.0,209.12413,254.62845,0.0,54.972168,99.90234,0.0,210.07983,189.99721,554.25,649.875,4.3033423,318.40625,0.0,500.0,79.82713,32.999977,157.36694,0.0,57.45,285.5,-4.949951,-13.143921,34.362793,16.26892,0.96191406,-4.626465,1.0,53.13,60.13,7.0,0.99,5.3,3.28,4.07,5.12,4.81,8.068848,7.875,0.0,2661.0,4176.0,0.07,9.59,0.6,953.1,-600.0,347.75,0.0,0
1004.357,1.8257487,4.578347,1.1799184,1.4771066,92.486145,1.5037597,14.225957,16.92149,341.08704,200.52681,0.0,85.71426,0.0,0.0,396.0,191.625,4290.0,8.627451,-5.171875,0.74572754,281.83667,19960.172,20000.502,1100.0834,499.89316,114.176285,104.257126,0.0,4.3033423,2.0,82.57599,10.6312275,2.6249967,-6.374992,6.312,0.0,13.0390625,0.97979736,0.0,0.0,0.0,0.0,0.0,0.86328125,0.8408203,74.88098,0.0,208.31981,258.26016,0.0,54.97495,99.90234,0.0,209.30042,189.99721,554.625,649.875,4.3801737,314.0,0.0,499.6875,79.82713,32.999977,157.95288,0.0,61.75,293.9375,-5.114746,-9.500122,31.817627,17.202759,0.9375,-4.626465,1.0,53.41,65.97,12.560001,6.55,5.52,1.6,5.25,6.82,5.87,10.412598,10.125,0.0,2661.0,4176.0,0.07,9.59,0.6,953.1,-600.0,347.75,0.0,0
1004.379,1.840599,4.5313387,1.1700797,1.4810065,92.48532,1.5037597,14.229654,16.80492,341.02036,205.27254,0.0,85.71426,0.0,0.0,397.5,188.25,4419.0,8.627451,-5.0,0.75701904,285.46014,19776.03,20000.502,1100.0834,499.89316,115.384384,103.38814,0.0,4.3801737,2.0,82.55615,10.620737,2.9999962,-9.749988,6.296,0.0,12.9140625,1.0100708,0.0,0.0,0.0,0.0,0.0,0.85839844,0.8408203,74.88098,0.0,207.85492,260.72812,0.0,54.97745,99.90234,0.0,208.88585,189.99721,560.25,649.875,4.441639,278.71875,0.0,499.375,79.82713,32.999977,159.00879,0.0,60.86,303.03125,-5.2368164,-8.38623,27.575684,13.952637,0.91064453,-4.626465,1.0,53.68,61.47,7.790001,1.78,5.66,-4.96,7.26,7.52,7.48,14.398193,14.25,0.0,2661.0,4176.0,0.07,9.59,0.6,950.4,-600.0,345.0,0.0,0
1004.397,1.7124792,4.3625355,1.1650215,1.4557422,92.48458,1.5037597,14.232243,16.737583,337.04407,208.97961,0.0,85.71426,0.0,0.0,397.5,186.75,4421.0,8.627451,-4.921875,0.76556396,288.67737,19799.908,20000.502,1100.0834,499.89316,115.25722,102.96424,0.0,4.441639,2.0,82.49359,10.611296,2.9999962,-11.249986,6.296,0.0,12.953125,0.9935303,0.0,0.0,0.0,0.0,0.0,0.85546875,0.8417969,74.88098,0.0,207.33336,256.83267,0.0,54.979706,99.90234,0.0,208.38832,189.99721,560.25,649.875,4.490811,262.59375,0.0,499.5,79.82713,32.999977,158.6792,0.0,56.87,298.0625,-5.3497314,-9.057617,28.54004,14.13269,0.8642578,-4.626465,1.0,54.08,57.26,3.1799965,-2.83,5.58,-0.48,6.77,6.48,7.03,13.427734,13.125,0.0,2661.0,4176.0,0.07,9.59,0.6,950.4,-600.0,345.0,0.0,0
1004.417,1.6499834,4.182514,1.1705703,1.4508674,92.48392,1.5037597,14.239913,16.662012,326.6976,202.65611,0.0,85.71426,0.0,0.0,405.75,189.0,4372.0,8.627451,-4.8671875,0.76849365,289.78845,19897.021,20000.502,1100.0834,499.89316,115.23602,103.47292,0.0,4.490811,2.0,82.78961,10.602798,2.6249967,-8.999989,6.3,0.0,13.03125,0.9734497,0.0,0.0,0.0,0.0,0.0,0.8535156,0.8417969,74.88098,0.0,207.72331,255.17471,0.0,54.981735,99.90234,0.0,208.65366,189.99721,573.75,649.875,4.5301485,286.125,0.0,500.28125,79.82713,32.999977,158.34961,0.0,58.63,292.03125,-5.496216,-11.251831,30.859375,14.111328,0.8496094,-4.626465,1.0,54.71,61.08,6.3700027,0.36,5.55,2.8,5.65,6.19,6.16,11.206055,10.875,0.0,2819.0,4413.0,0.05,9.46,0.6,950.4,-600.0,345.0,0.0,0
1004.44,1.5599867,4.054256,1.1748794,1.4670179,92.48332,1.5037597,14.245283,16.718672,320.22147,196.43724,0.0,85.71426,0.0,0.0,406.875,189.0,4389.0,8.627451,-4.9296875,0.7704468,290.18646,20005.28,20000.502,1100.0834,499.89316,114.76974,104.12996,0.0,4.5301485,2.0,82.41272,10.59515,2.9999962,-8.999989,6.276,0.0,13.0234375,0.97424316,0.0,0.0,0.0,0.0,0.0,0.85546875,0.8408203,74.88098,0.0,208.6039,257.88425,0.0,54.98356,99.90234,0.0,209.6155,189.99721,572.25,649.875,4.561619,289.375,0.0,500.09375,79.82713,32.999977,158.98438,0.0,61.81,292.28125,-5.709839,-12.371826,29.870605,11.78894,0.80566406,-4.626465,1.0,54.35,65.06,10.709999,4.7,5.7,1.36,6.13,7.18,6.6,12.158203,12.0,0.0,2819.0,4413.0,0.05,9.46,0.6,956.3,-600.0,346.45,0.0,0
1004.457,1.4879894,4.0029526,1.177312,1.4556152,92.48278,1.5037597,14.249042,16.846504,317.52518,195.54062,0.0,85.71426,0.0,0.0,403.875,186.75,4430.0,8.627451,-4.9140625,0.7718506,290.70883,19932.047,20000.502,1100.0834,499.89316,115.70231,104.299515,0.0,4.561619,2.0,82.70874,10.588266,2.9999962,-11.249986,6.304,0.0,12.6484375,0.9867554,0.0,0.0,0.0,0.0,0.0,0.8564453,0.8388672,74.88098,0.0,209.42314,256.74503,0.0,54.985203,99.90234,0.0,210.35347,189.99721,570.375,649.875,4.743045,265.5625,0.0,499.59375,79.82713,32.999977,159.83887,0.0,61.16,296.03125,-5.92041,-11.676025,27.44751,9.851074,0.8251953,-4.626465,1.0,54.89,63.04,8.150002,2.14,5.81,-2.16,7.32,7.61,7.53,14.520264,14.25,0.0,2819.0,4413.0,0.05,9.46,0.6,956.3,-600.0,346.45,0.0,0
1004.476,1.5303916,4.057431,1.1780964,1.4565053,92.48312,1.5037597,14.239954,16.965307,317.22845,197.18283,0.0,85.71426,0.0,0.0,403.875,186.375,4429.0,8.627451,-4.90625,0.77667236,292.52472,20015.361,20000.502,1100.0834,499.89316,115.10886,104.553856,0.0,4.743045,2.0,82.421875,10.506884,2.9999962,-11.624985,6.304,0.0,12.21875,0.9822998,0.0,0.0,0.0,0.0,0.0,0.85546875,0.83984375,74.88098,0.0,209.58534,257.00592,0.0,54.986683,99.90234,0.0,210.49443,189.99721,570.375,649.875,4.888186,261.75,0.0,499.875,79.82713,32.999977,160.28442,0.0,59.85,294.6875,-6.097412,-11.566162,27.374268,9.710693,0.8251953,-4.626465,1.0,55.32,61.75,6.4300003,0.42,5.83,-0.56,7.35,7.36,7.52,14.575195,14.25,0.0,2819.0,4413.0,0.05,9.46,0.6,956.3,-600.0,346.45,0.0,0
1004.497,1.4843132,4.1167226,1.1822392,1.453114,92.48343,1.5037597,14.239452,16.988794,321.63528,199.87689,0.0,85.71426,0.0,0.0,408.375,186.75,4404.0,8.627451,-4.8515625,0.77960205,293.27927,19994.666,20000.502,1100.0834,499.89316,116.08382,105.33806,0.0,4.888186,2.0,83.04596,10.433639,2.6249967,-11.249986,6.276,0.0,12.3359375,0.9727783,0.0,0.0,0.0,0.0,0.0,0.8544922,0.83984375,74.88098,0.0,209.90854,255.76593,0.0,54.988014,99.90234,0.0,210.90901,189.99721,574.875,649.875,5.0042987,268.0,0.0,500.1875,79.82713,32.999977,160.44312,0.0,59.99,291.84375,-6.30188,-11.495972,28.076172,10.27832,0.8618164,-4.626465,1.0,55.25,61.05,5.799999,-0.21,5.83,-0.56,7.02,7.01,7.22,13.922119,13.5,0.0,2832.0,4427.0,0.06,9.55,0.6,956.3,-600.0,346.45,0.0,0
1004.517,1.5074506,4.177939,1.1935159,1.4592606,92.4837,1.5037597,14.24496,17.035643,324.10263,200.27333,0.0,85.71426,0.0,0.0,405.75,187.5,4375.0,8.627451,-4.875,0.77948,293.2544,19897.021,20000.502,1100.0834,499.89316,116.67727,104.89297,0.0,5.0042987,2.0,83.48541,10.367718,2.6249967,-10.499987,6.348,0.0,12.3359375,0.9619751,0.0,0.0,0.0,0.0,0.0,0.8574219,0.8388672,74.88098,0.0,211.36278,256.2768,0.0,54.989212,99.90234,0.0,212.34349,189.99721,573.75,649.875,5.097189,278.5625,0.0,500.09375,79.82713,32.999977,161.09619,0.0,60.38,288.59375,-6.52771,-12.661743,29.125977,9.936523,0.7714844,-4.626465,1.0,56.27,61.37,5.0999985,-0.91,5.81,-0.08,6.52,6.54,6.78,12.93335,12.75,0.0,2832.0,4427.0,0.06,9.55,0.6,956.3,-600.0,346.45,0.0,0
