Time,Accel Lat (g),Accel Long (g),Active (TC) (),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),AmbPSI (psi),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Pressure (psi),Calc 0-60mph (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (nm),Comb Mode (),Coolant Temp (°F),Coolant Outlet Temp (°F),Cruise (),Current Gear (),Current map (),Cut pattern (rpm),Cut pattern (rpm),Cut position (rpm),Cut position (rpm),Cut type (rpm),Cylinder shutdown (),D (),DV Position (%),Eff Valve Overlap (*),Engagement RPM (rpm),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),Fastest Wheel (km/h),Filtered n (),FP DI (bar),FP DI SP (bar),HPFP Eff Vol (%),I (),IAT (°F),IAT add (),IAT weight (),idx_fil_gain_knk (),IGA add (),Ign Table Value (°),Ign Timing Avg (°),Ignition pull (km/h),Inj PW DI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),knks_cmd_gain_ad0 (),knks_cmd_gain_ad1 (),knks_cmd_gain_ad2 (),knks_cmd_gain_ad3 (),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 1 bas cor (°),Knock Cyl 2 (°),Knock Cyl 2 bas cor (°),Knock Cyl 3 (°),Knock Cyl 3 bas cor (°),Knock Cyl 4 (°),Knock Cyl 4 bas cor (°),LAMB add (),Lambda (λ),Lambda SP (λ),Last Clutch (),Last Clutch 2 (),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire sae 1 (),Misfire sae 2 (),Misfire sae 3 (),Misfire sae 4 (),Misfire Sum (),nl0 (V),nl1 (V),nl2 (V),nl3 (V),Oil Temp (°F),Oil Temp MDI (�F),P (),Pedal Pos (%),PID (),POPS enabled (),Port Flap Pos (),posn_bpa0 (),posn_dif_bpa (%),PR Calculated (),PUT (kPa),Put Adder (),PUT I Inhibit (),PUT max (),PUT SP (kPa),pwm_bpa (%),Ramp In (),Ramp Out (),RPM Limit Hard (rpm),RPM Limit Medium (rpm),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM set (),Slip ramp (km/h),Slip target (km/h),Slowest Wheel (km/h),SOI Actual (°),SOI Limit (°),Speed set (),Steering Angle (°),STFT (%),TC disabled (),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG pull (%),WG voltage (V),Wheel Slip (km/h),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Absolute pres brake servo pbsu (hPa),Absolute brake boost pressure pbsu_av (hPa),Sensor value brake booster pressure pbsu_mes (hPa),BSU/ambient pressure diff pbsu_rel_av (hPa),ESP Intervention (),Brake disc overheated (),Active Brake Servo lv_bkv_can (),ABS Intervention Active (),EDS Intervention lv_eds_req (),ESP Prefill Triggered lv_esp_trig_pre_flood (),Brake from external electronic control unit lv_brake_driv_ext_ecu (),Safety Brake Active lv_bls_mon (),VLCVehA_stDrvSitAcv_VW (),PCV mean voltage vp_prs_sa_mvV (),ECU pin voltage (V),Crankcase PSI (psi),PCV PSI (psi),SimosTools [R1.40:2024_4_11:V111 PUT SP TEST.bin]
2433.682,0.020394323,0.21350308,0.0,1407.7712,1816.4773,99.84928,14.481939,71.15,12.8125,22.54765,4.3511405,126.436,6.201,253.34586,330.93765,0.0,179.15,100.85,2.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.4,0.0,0.0,0.0,5532.0,135.0,70.125,0.0,-1.296875,-2.0,1.2230225,452.3234,119.4,5175.0,199.16656,200.00504,85.331726,0.0,87.35,0.0,1.0,0.0,3.3749957,1.875,5.625,0.0,6.284,10.0,1.4711304,8.6328125,4.0,4.0,2.0,3.0,1.3891602,1.4660645,1.2792969,1.5600586,3.0078125,2.8125,3.0078125,2.9296875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8300781,0.82910156,0.0,0.0,91.34064,0.0,253.5574,324.75772,2.0,1.0,0.0,0.0,1.0,1.3157654,1.1805725,1.3187408,1.2563324,208.4,188.59999,-3.74,99.90234,0.0,0.0,0.0,26.35498,4.071045,2.580053,255.88347,0.0,0.0,246.50551,247.66635,-14.111328,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.4,117.74,342.75,347.625,250.0,-3.9812498,0.0,1.0,434.0625,0.0,608.1875,79.82713,143.6,194.03076,0.0,74.18536,1.1962891,-6.2561035,74.37134,69.31152,0.0,2.8955078,1.6600037,74.2621,74.069466,73.08768,73.32381,19.4027,979.09015,606.87335,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4656067,2.4267578,-0.6848448,-3.0515978,0
2433.72,0.010197162,0.21668969,0.0,1389.5602,1816.4773,99.84928,14.481939,71.15,12.832031,22.299625,4.3511405,126.436,6.24,255.05975,328.5992,0.0,179.15,100.85,2.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.48,0.0,0.0,0.0,5593.0,137.25,70.125,0.0,-1.359375,-2.0,1.2174683,451.28693,120.01,5243.0,199.36823,200.00504,84.28345,0.0,87.35,0.0,1.0,0.0,3.3749957,2.25,6.0,0.0,6.156,10.0,1.4817505,8.625,4.0,4.0,2.0,3.0,1.6845703,1.1096191,1.4306641,1.2341309,3.1445312,2.8515625,3.0078125,2.890625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8300781,0.82910156,0.0,0.0,91.34064,0.0,251.02235,325.7397,2.0,1.0,0.0,0.0,1.0,1.373291,1.2018585,1.3285828,1.2480164,208.4,188.59999,-3.5,99.90234,0.0,0.0,0.0,29.101562,1.0009766,2.5626972,253.30473,0.0,0.0,244.60669,245.72607,-18.753052,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.38,118.13,343.125,347.625,250.0,-3.8062499,0.0,1.0,425.875,0.0,608.09375,79.82713,143.6,193.10303,0.0,74.39042,1.071167,-6.390381,74.34082,69.02161,0.0,2.7905273,1.8800049,74.41745,74.71571,73.584785,73.429436,23.382742,975.1101,586.3927,975.0952,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4633179,2.3486328,-0.6881382,-3.1564708,0
2433.763,0.020394323,0.21668969,0.0,1366.8877,1816.4773,99.84928,14.481939,71.15,12.792969,21.931843,4.3511405,126.436,6.281,259.47318,330.63925,0.0,179.15,100.85,2.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.16,0.0,0.0,0.0,5623.0,137.625,70.125,0.0,-1.4296875,-2.0,1.2130737,450.16754,120.33,5305.0,198.58813,200.00504,84.76715,0.0,87.35,0.0,1.0,0.0,3.3749957,2.625,6.375,0.0,6.092,10.0,1.5,8.8046875,4.0,4.0,2.0,3.0,2.0153809,1.0388184,1.1791992,1.418457,3.2421875,2.7539062,3.0664062,2.9882812,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.83691406,0.82910156,0.0,0.0,91.34064,0.0,246.85211,325.40842,2.0,1.0,0.0,0.0,1.0,1.4150238,1.1597443,1.327591,1.2962341,208.4,188.59999,-3.77,99.90234,0.0,0.0,0.0,30.83496,-4.1381836,2.536871,248.86034,0.0,0.0,243.66972,244.77254,-29.60205,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.38,118.72,343.125,347.625,250.0,-3.71875,0.0,1.0,423.15625,0.0,607.6875,79.82713,143.6,190.9668,0.0,74.55198,0.9918213,-0.6958008,74.32251,74.61853,0.0,2.758789,1.6100006,74.72814,74.58522,73.64072,73.7712,19.4027,979.09015,635.8116,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4685059,2.5390625,-0.6768056,-2.9572797,0
2433.801,0.030591486,0.22306292,0.0,1348.125,1816.4772,99.84928,14.481939,71.15,12.7734375,21.326838,0.0,126.436,6.319,260.85892,330.6316,0.0,179.15,100.85,2.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.08,0.0,0.0,0.0,5669.0,136.875,70.125,0.0,-1.4453125,-2.0,1.2070923,448.45944,120.71,5365.0,200.46672,200.00504,82.58972,0.0,87.35,0.0,1.0,0.0,3.3749957,2.625,6.375,0.0,6.076,10.0,1.505188,9.0,4.0,4.0,2.0,3.0,1.0778809,1.0070801,1.5222168,1.3964844,3.3984375,2.7148438,3.1054688,2.96875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.83984375,0.82910156,0.0,0.0,91.34064,0.0,244.09872,326.34656,2.0,1.0,0.0,0.0,1.0,1.4733887,1.1275482,1.360321,1.2939453,208.4,188.59999,-3.46,99.90234,0.0,0.0,0.0,30.853271,-5.0109863,2.4923599,246.42258,0.0,0.0,242.24355,243.30489,-42.20581,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.36,118.81,343.5,347.625,250.0,-3.5874999,0.0,1.0,411.84375,0.0,607.375,79.82713,143.6,189.91089,0.0,74.81917,0.95825195,-0.4058838,74.29199,74.84436,0.0,2.758789,1.9000015,74.939415,74.753,73.733925,74.00733,23.382742,975.1101,598.4158,975.0952,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.461029,2.3925781,-0.68852746,-3.02754,0
2433.841,0.030591486,0.22624953,0.0,1340.3757,1816.4772,99.857574,14.483142,71.15,12.7734375,20.926178,4.3511405,126.436,6.362,266.44855,334.97598,0.0,179.15,100.85,2.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.56,0.0,0.0,0.0,5713.0,136.5,70.125,0.0,-1.6796875,-2.0,1.2024536,447.24054,120.86,5423.0,198.28035,200.00504,83.21228,0.0,87.35,0.0,1.0,0.0,3.3749957,3.0,6.75,0.0,6.06,10.0,1.5141602,9.1015625,4.0,4.0,2.0,3.0,1.7224121,1.1950684,1.4074707,1.5222168,3.515625,2.7148438,3.0859375,3.1054688,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.83691406,0.82910156,0.0,0.0,91.34064,0.0,243.12068,326.81177,2.0,1.0,0.0,0.0,1.0,1.5313721,1.1380768,1.3477325,1.3594055,208.4,188.59999,-3.81,99.90234,0.0,0.0,0.0,30.303955,-4.6936035,2.4677405,245.46074,0.0,0.0,240.86711,241.87042,-43.02368,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.36,119.31,343.5,348.0,250.0,-3.5,0.0,1.0,410.3125,0.0,607.1875,79.82713,143.6,189.84375,0.0,74.98072,0.9277344,-1.0406494,74.26758,74.15466,0.0,2.7783203,1.550003,74.939415,75.21282,74.11297,74.0384,19.4027,979.09015,585.149,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4665222,2.368164,-0.6826534,-3.112032,0
2433.881,0.05098581,0.22624953,0.0,1327.2119,1816.4773,99.857574,14.483142,71.15,12.792969,20.784285,4.3511405,126.436,6.4,270.1639,337.031,0.0,179.15,100.85,2.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.2,0.0,0.0,0.0,5698.0,138.75,70.125,0.0,-1.71875,-2.0,1.2002563,445.91385,122.03,5473.0,199.44252,200.00504,82.70569,0.0,87.35,0.0,1.0,0.0,3.3749957,3.0,6.75,0.0,5.964,10.0,1.5025024,9.03125,4.0,4.0,2.0,3.0,2.088623,1.1083984,1.2695312,1.25,3.7109375,2.6757812,2.9492188,3.1054688,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8378906,0.82910156,0.0,0.0,91.34064,0.0,240.86736,326.93903,2.0,1.0,0.0,0.0,1.0,1.621933,1.1174011,1.2815094,1.3583374,208.4,188.59999,-3.2,99.90234,0.0,0.0,0.0,29.58374,-3.5705566,2.4581084,243.33804,0.0,0.0,241.33974,241.43924,-39.14795,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.37,119.86,343.5,348.0,250.0,-3.5874999,0.0,1.0,404.4375,0.0,607.375,79.82713,143.6,188.7085,0.0,75.645584,0.88500977,-0.9490967,74.25537,74.191284,0.0,2.800293,2.1699982,76.03306,75.63537,74.33666,74.305595,23.46566,975.1101,616.49176,975.0952,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4624023,2.475586,-0.6893717,-3.017401,0
2433.919,0.061182972,0.2421826,0.0,1321.8688,1816.4773,99.857574,14.483142,71.15,12.7734375,20.457378,4.3511405,126.436,6.44,270.0969,337.8344,0.0,179.15,100.85,2.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.16,0.0,0.0,0.0,5673.0,143.625,70.125,0.0,-1.8046875,-2.0,1.1967773,444.62863,122.25,5507.0,200.18546,200.00504,82.85217,0.0,87.35,0.0,1.0,0.0,3.3749957,3.0,6.75,0.0,5.864,10.0,1.4874878,8.953125,4.0,4.0,2.0,3.0,1.1157227,0.99731445,1.3562012,0.8947754,3.671875,2.7148438,2.9492188,3.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8408203,0.82910156,0.0,0.0,91.34064,0.0,239.59756,326.4989,2.0,1.0,0.0,0.0,1.0,1.6075897,1.1280823,1.2818909,1.3560486,208.4,188.59999,-2.73,99.90234,0.0,0.0,0.0,29.345703,-3.503418,2.436851,241.98648,0.0,0.0,242.51717,241.6797,-38.90686,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.4,119.58,343.5,348.0,250.0,-3.89375,0.78125,1.0,403.46875,0.0,607.6875,79.82713,143.6,187.53662,0.0,75.73879,0.87890625,-0.33874512,74.23706,74.77722,0.0,2.8076172,2.6699982,75.96471,75.69129,74.305595,74.59765,19.485619,979.09015,598.4158,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4677429,2.4121094,-0.6800355,-3.0420265,0
2433.963,0.05098581,0.26130226,0.0,1311.1465,1816.4773,99.84928,14.481939,71.15,12.7734375,20.274363,0.0,126.436,6.48,277.47083,348.5871,0.0,179.15,100.85,2.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5711.0,142.5,70.125,0.0,-2.0078125,-2.0,1.2026367,446.2953,122.08,5538.0,200.0528,200.00504,82.31964,0.0,86.00001,0.0,1.0,0.0,3.3749957,3.375,7.125,0.0,5.876,10.0,1.4870605,8.9375,4.0,4.0,2.0,3.0,1.9482422,1.5356445,1.4672852,1.1950684,3.7304688,2.578125,2.9882812,3.0664062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8388672,0.82910156,0.0,0.0,91.34064,0.0,238.0893,326.9584,2.0,1.0,0.0,0.0,1.0,1.6356659,1.1855316,1.3043213,1.34552,210.2,188.59999,-3.49,99.90234,0.0,0.0,0.0,29.04663,-5.6152344,2.4235175,240.24524,0.0,0.0,240.93344,241.61337,-47.113037,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.41,120.16,343.5,348.375,250.0,-3.9812498,0.78125,1.0,401.4375,0.0,606.875,79.82713,143.6,187.69531,0.0,75.91277,0.9490967,2.7923584,74.26758,78.00903,0.0,2.8125,1.9199982,75.69129,75.97713,74.82135,74.72814,23.382742,975.1101,645.51294,975.0952,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4645386,2.6171875,-0.6815628,-2.7653325,0
2434.002,0.05098581,0.25811565,0.0,1304.6368,1816.4772,99.84928,14.481939,71.15,12.753906,20.055548,0.0,126.436,6.518,289.03372,360.69748,0.0,179.15,100.85,2.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.08,0.0,0.0,0.0,5737.0,141.75,70.125,0.0,-2.0703125,-2.0,1.2044067,446.43625,122.72,5570.0,201.89952,200.00504,81.04553,0.0,86.00001,0.0,1.0,0.0,3.3749957,3.375,7.125,0.0,5.864,10.0,1.4979248,8.9296875,4.0,4.0,2.0,3.0,2.7185059,1.1071777,1.4526367,2.1032715,3.4765625,2.5585938,2.7539062,2.8515625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.83203125,0.82910156,0.0,0.0,91.34064,0.0,236.87103,326.82935,2.0,1.0,0.0,0.0,1.0,1.6726685,1.1717224,1.3121033,1.3708496,210.2,188.59999,-3.47,99.90234,0.0,0.0,0.0,27.703857,-6.5856934,2.4060788,238.96,0.0,0.0,240.12085,240.99979,-55.36499,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.42,120.77,343.875,348.375,250.0,-4.1124997,0.78125,1.0,401.125,0.0,606.59375,79.82713,143.6,187.38403,0.0,76.16132,1.0620117,4.937744,74.279785,80.27954,0.0,2.8588867,1.9500046,76.225685,76.25676,75.13826,75.045044,19.4027,979.09015,611.68256,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4599609,2.4365234,-0.6946653,-2.8302689,0
2434.039,0.07138013,0.25811565,0.0,1300.655,1816.4772,99.857574,14.483142,71.15,12.753906,19.8776,4.3511405,126.436,6.562,288.83517,358.81616,0.0,179.15,100.85,2.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.08,0.0,0.0,0.0,5744.0,144.75,70.125,0.0,-2.1171875,-2.0,1.2018433,445.49097,123.23,5599.0,202.62656,200.00504,80.545044,0.0,86.00001,0.0,1.0,0.0,3.3749957,3.375,7.125,0.0,5.776,10.0,1.5025024,9.0390625,4.0,4.0,2.0,3.0,1.4306641,1.1413574,1.0229492,1.1560059,3.4375,2.5195312,2.7148438,2.8320312,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.82421875,0.82910156,0.0,0.0,91.34064,0.0,236.15652,326.75037,2.0,1.0,0.0,0.0,1.0,1.6493988,1.1543274,1.3009644,1.355896,210.2,188.59999,-3.05,99.90234,0.0,0.0,0.0,25.805664,-5.255127,2.3930082,238.562,0.0,0.0,239.90527,240.61008,-58.016968,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.42,120.86,343.875,348.375,250.0,-4.1124997,0.0,1.0,398.6875,0.0,606.78125,79.82713,143.6,187.1521,0.0,76.46579,1.171875,3.2836914,74.26758,78.723145,0.0,2.915039,2.3700027,76.51774,76.36861,75.045044,75.268745,23.382742,975.1101,593.60657,975.0952,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4640808,2.397461,-0.6933678,-2.9320035,0
2434.082,0.05098581,0.2676755,0.0,1304.5765,1816.4772,99.857574,14.483142,71.15,12.7734375,19.773941,0.0,126.436,6.601,289.42114,359.10593,0.0,179.15,100.85,2.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.16,0.0,0.0,0.0,5768.0,144.0,70.125,0.0,-2.03125,-2.0,1.201416,445.34174,123.51,5625.0,202.52042,200.00504,79.008484,0.0,86.00001,0.0,1.0,0.0,3.3749957,3.375,7.125,0.0,5.788,10.0,1.5050659,9.171875,4.0,4.0,2.0,3.0,1.2414551,1.4709473,1.1022949,1.2609863,3.3984375,2.5195312,2.6953125,2.8320312,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8261719,0.82910156,0.0,0.0,91.34064,0.0,236.74129,326.78595,2.0,1.0,0.0,0.0,1.0,1.6134644,1.1515808,1.2845612,1.3535309,210.2,188.59999,-3.21,99.90234,0.0,0.0,0.0,24.68872,-1.9714355,2.3890226,239.1507,0.0,0.0,239.15901,240.12085,-42.32788,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.41,121.31,343.875,348.375,250.0,-3.9812498,0.0,1.0,399.09375,0.0,606.6875,79.82713,143.6,187.82349,0.0,76.70813,1.2237549,0.48217773,74.261475,75.96741,0.0,2.9492188,2.2000046,76.62959,76.71658,75.49245,75.2936,19.485619,979.09015,620.14014,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4640808,2.475586,-0.69245946,-2.8913813,0
2434.119,0.040788647,0.2708621,0.0,1305.7908,1816.4773,99.857574,14.483142,71.15,12.792969,19.858776,4.3511405,126.436,6.638,295.53827,365.1701,0.0,179.15,100.85,2.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.48,0.0,0.0,0.0,5802.0,144.75,70.125,0.0,-1.9140625,-2.0,1.1997681,445.23395,124.02,5653.0,202.58409,200.00504,77.6474,0.0,86.00001,0.0,1.0,0.0,3.3749957,3.375,7.125,0.0,5.732,10.0,1.515686,9.2578125,4.0,4.0,2.0,3.0,1.105957,1.2585449,1.463623,1.1975098,3.3203125,2.5,2.7148438,2.7734375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8232422,0.82910156,0.0,0.0,91.34064,0.0,237.01291,326.9753,2.0,1.0,0.0,0.0,1.0,1.5692139,1.1560059,1.2834167,1.3409424,210.2,188.59999,-3.33,99.90234,0.0,0.0,0.0,24.56665,-1.1474609,2.394918,239.08438,0.0,0.0,238.09767,239.12584,-35.125732,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.4,121.95,343.875,348.375,250.0,-3.89375,0.0,1.0,394.0,0.0,606.6875,79.82713,143.6,188.22632,0.0,76.96911,1.2420654,0.73547363,74.25537,76.23291,0.0,2.9492188,2.0699997,77.06456,76.83465,75.6043,75.80314,23.46566,975.1101,593.60657,975.0952,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4637756,2.3876953,-0.6926259,-2.9887614,0
2434.163,0.030591486,0.2708621,0.0,1299.0012,1816.4773,99.86587,14.484345,71.15,12.792969,19.896978,4.3511405,126.436,6.681,298.93857,367.20703,0.0,179.15,100.85,2.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.56,0.0,0.0,0.0,5825.0,146.25,70.125,0.0,-1.8984375,-2.0,1.1975708,444.40475,124.64,5679.0,198.67834,200.00504,78.359985,0.0,86.00001,0.0,1.0,0.0,3.3749957,3.375,7.125,0.0,5.676,10.0,1.517395,9.359375,4.0,4.0,2.0,3.0,1.619873,1.3464355,0.91186523,1.217041,3.3203125,2.5195312,2.6953125,2.7929688,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8251953,0.82910156,0.0,0.0,91.34064,0.0,236.1284,326.92822,2.0,1.0,0.0,0.0,1.0,1.5702057,1.166687,1.2721252,1.3478851,210.2,188.59999,-3.08,99.90234,0.0,0.0,0.0,24.536133,-0.72631836,2.3940551,238.57858,0.0,0.0,237.84892,238.4708,-29.70581,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.42,122.3,344.25,348.375,250.0,-3.9812498,0.0,1.0,392.15625,0.0,606.5,79.82713,143.6,187.6648,0.0,77.20522,1.2451172,0.28076172,74.243164,75.76904,0.0,2.9492188,2.3399963,77.263405,77.09563,75.99577,76.0517,19.568535,979.09015,639.45996,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4675903,2.5927734,-0.68307525,-2.7637172,0
2434.201,0.040788647,0.27723533,0.0,1294.2529,1816.4773,99.86587,14.484345,71.15,12.8125,19.76866,4.3511405,126.436,6.718,300.22095,367.32614,0.0,179.15,100.85,2.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.24,0.0,0.0,0.0,5826.0,141.75,70.125,0.0,-1.9375,-2.0,1.1962891,443.92383,124.78,5703.0,196.77324,200.00504,79.34418,0.0,86.00001,0.0,1.0,0.0,3.3749957,3.375,7.125,0.0,5.788,10.0,1.5206299,9.484375,4.0,4.0,2.0,3.0,1.2902832,0.92041016,1.8798828,1.505127,3.28125,2.5390625,2.7148438,2.7929688,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8300781,0.82910156,0.0,0.0,91.34064,0.0,235.13135,327.10995,2.0,1.0,0.0,0.0,1.0,1.5493011,1.1712646,1.2863159,1.344223,210.2,188.59999,-3.3,99.90234,0.0,0.0,0.0,24.554443,-1.2084961,2.3889902,237.48409,0.0,0.0,237.35141,238.08937,-28.80249,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.41,122.67,344.25,348.375,250.0,-3.89375,0.0,1.0,391.8125,0.0,606.28125,79.82713,143.6,187.59766,0.0,77.57183,1.2969971,1.7852783,74.23706,77.319336,0.0,2.9492188,2.1100006,77.41254,77.68595,76.35618,76.31268,19.568535,979.09015,598.4158,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4660645,2.4121094,-0.68040097,-2.8648088,0
2434.241,0.020394323,0.28998178,0.0,1293.2036,1816.4773,99.857574,14.483142,71.15,12.8125,19.62521,4.3511405,126.436,6.762,303.77115,371.60608,0.0,179.15,100.85,2.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.08,0.0,0.0,0.0,5845.0,141.375,70.125,0.0,-2.0078125,-2.0,1.1939697,443.5756,125.5,5725.0,196.91121,200.00504,79.69208,0.0,86.00001,0.0,1.0,0.0,3.3749957,3.375,6.75,0.0,5.776,10.0,1.526123,9.53125,4.0,4.0,2.0,3.0,1.6223145,1.0742188,1.5307617,1.3146973,3.2421875,2.5195312,2.7539062,2.7929688,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.82714844,0.82910156,0.0,0.0,91.34064,0.0,234.88695,327.0605,2.0,1.0,0.0,0.0,1.0,1.5312195,1.1673737,1.3066101,1.3499451,210.2,188.59999,-3.17,99.90234,0.0,0.0,0.0,24.53003,-1.3427734,2.378228,237.22702,0.0,0.0,236.7627,237.6582,-30.413818,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.41,123.26,344.25,348.375,250.0,-3.89375,0.0,1.0,388.0625,0.0,606.1875,79.82713,143.6,187.677,0.0,77.86388,1.3427734,1.1077881,74.22485,76.675415,0.0,2.9492188,2.2399979,77.77295,78.04014,76.859505,76.68552,19.568535,979.09015,586.3927,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4585876,2.3486328,-0.69782287,-3.0260792,0
