Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Ign Cyl 1 (°),Ign Cyl 2 (°),Ign Cyl 3 (°),Ign Cyl 4 (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Enabled (),Iga modifier (),Pump duty (),Flow input (),Pump on (),Solenoid on (),Pump I (),Pump P (),Pump flow table (),Pump duty table (),Fuel comp (),WG comp (),Flow ramp in (),WMI active (),IAT comp (),Lambda modifier (l),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),knks_nl1 (),knks_nl2 (),knks_nl3 (),knks_nl4 (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.40:2024_4_13:SL 30.80 FREE HSL CBRICK SWG is38.6.bin (1)]
2928.642,-3.1828167,0.066545874,0.1805703,0.17854482,92.26897,11.278193,13.986905,-5.831473,67.719246,29.275011,75.241,0.0,14.35,57.419,77.382,0.0,96.24057,2.0,0.0,466.875,224.25,3082.0,9.803922,-7.34375,0.28302002,116.64008,9647.62,9278.803,1100.0834,599.92487,3.4123597,12.314168,0.0,-2.266489,3.0,17.999268,19.548878,27.749964,26.249966,26.249966,26.249966,26.249966,26.249966,1.132,0.0,-27.695312,0.0,0.0,0.0,0.0,0.0,0.0,1.0087891,0.9970703,59.239197,-1.5625001,51.690334,51.310577,0.0,102.00005,10.644531,0.0,100.51263,129.06113,487.875,649.875,-0.56319106,41.0,0.0,38.75,10.736983,57.99996,34.716797,1.0,66.19,0.0,0.0,65.12146,43.328857,99.998474,3.4179688,-4.4433594,0.0,65.32,66.57,1.25,-6.51,0.0,-0.24,0.0,0.0,0.0,0.0,7.76,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.304523,0.0,0.0,0.0,0.0,1.0,0.0,0.8288574,0.9436035,0.76293945,1.0144043,2.0898438,1.6992188,2.109375,2.5195312,0.8256531,0.6700897,0.7911682,0.8716583,3074.0,2088.0,3.06,0.03,505.1,77.9,41.95,-600.0,0
2928.68,-3.1462533,0.04536835,0.17714387,0.17943501,92.269135,11.278193,13.992005,-5.8870506,67.66998,29.263208,75.241,0.0,14.35,57.419,77.382,0.0,96.24057,2.0,0.0,468.0,224.25,3081.0,9.803922,-7.4765625,0.28289795,116.60691,9215.122,9052.736,1100.0834,599.92487,5.0655527,12.081025,0.0,-2.1256912,3.0,18.39447,19.548878,27.749964,26.249966,26.249966,26.249966,26.249966,26.249966,1.076,0.0,-27.648438,0.0,0.0,0.0,0.0,0.0,0.0,0.9980469,0.9970703,59.155273,-1.5625001,51.149876,51.583855,0.0,102.00005,10.644531,0.0,100.51263,129.086,488.25,649.875,-0.6068028,39.0,0.0,38.625,10.736983,57.99996,34.820557,1.0,66.29,0.0,0.0,65.093994,43.359375,99.998474,3.4179688,-4.4433594,0.0,65.32,66.68,1.3600006,-6.4,0.0,0.0,0.0,0.0,0.0,0.0,7.76,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.304523,0.0,0.0,0.0,0.0,1.0,0.0,0.91796875,0.65185547,0.68725586,0.52001953,2.0898438,1.7382812,2.109375,2.4804688,0.82580566,0.6819153,0.78590393,0.85380554,3074.0,2088.0,3.06,0.03,515.9,77.5,42.9,-600.0,0
2928.71,-3.1170027,0.03689734,0.17707518,0.17621338,92.26929,11.278193,13.989717,-5.9654813,53.130165,22.968153,75.241,0.0,14.35,57.419,77.382,0.0,96.24057,2.0,0.0,468.0,224.25,3081.0,9.803922,-7.28125,0.28204346,116.39133,8976.851,9199.202,1100.0834,599.92487,7.820874,12.314168,0.0,-2.169303,3.0,19.483948,19.548878,28.124964,26.249966,26.249966,26.249966,26.249966,26.249966,1.076,0.0,-27.5625,0.0,0.0,0.0,0.0,0.0,0.0,0.99316406,0.9970703,59.169006,-1.5625001,50.938602,50.803974,0.0,102.00005,10.449219,0.0,100.51263,129.06113,488.25,649.875,-0.6416922,38.9375,0.0,37.53125,10.736983,57.99996,34.820557,1.0,66.24,0.0,0.0,65.148926,43.347168,99.998474,3.4179688,-4.4433594,0.0,65.47,66.68,1.2099991,-6.55,0.0,-0.32,0.0,0.0,0.0,0.0,7.76,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.304523,0.0,0.0,0.0,0.0,1.0,0.0,0.87402344,0.65185547,0.72998047,0.9033203,2.0898438,1.7382812,2.0898438,2.4804688,0.82977295,0.6804657,0.78315735,0.85380554,3074.0,2088.0,3.06,0.03,515.9,77.5,42.9,-600.0,0
2928.741,-3.0736022,0.05225894,0.17641976,0.17617102,92.269424,11.278193,13.993974,-5.996152,53.105995,22.957706,75.241,0.0,14.35,57.419,77.382,0.0,96.24057,2.0,0.0,467.25,224.25,3078.0,9.803922,-7.1484375,0.2819214,116.34987,9070.248,9077.678,1100.0834,599.92487,6.188876,12.186999,0.0,-2.2041924,3.0,18.763733,19.548878,28.124964,26.249966,26.249966,26.249966,26.249966,26.249966,1.1,0.0,-27.476562,0.0,0.0,0.0,0.0,0.0,0.0,0.99609375,0.9970703,60.453796,-1.5625001,51.00391,50.963722,0.0,102.00005,10.449219,0.0,100.51263,129.01967,487.875,649.875,-0.66960377,38.59375,0.0,37.5,10.736983,57.99996,34.820557,1.0,66.13,0.0,0.0,65.16724,43.38379,99.998474,3.4179688,-4.4433594,0.0,65.34,66.59,1.25,-6.51,0.0,-0.24,0.0,0.0,0.0,0.0,7.76,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.304523,0.0,0.0,0.0,0.0,1.0,0.0,0.87402344,0.5371094,0.7507324,0.57250977,2.109375,1.71875,2.0898438,2.4804688,0.8317566,0.6732178,0.78315735,0.8559418,3073.0,2095.0,3.06,0.01,515.9,77.5,42.9,-600.0,0
2928.779,-3.0388818,0.058403578,0.17493682,0.17672208,92.26955,11.278193,13.996953,-5.986695,67.66419,29.222729,75.241,0.0,14.35,57.419,77.382,0.0,96.24057,2.0,0.0,467.25,224.25,3076.0,9.803922,-7.265625,0.28173828,116.25866,8930.151,8914.23,1100.0834,599.92487,6.358434,11.996246,0.0,-2.2321038,3.0,18.719482,19.548878,28.124964,26.249966,26.249966,26.249966,26.249966,26.249966,1.096,0.0,-26.898438,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.9970703,61.146545,-1.5625001,50.490723,50.78733,0.0,102.00005,10.449219,0.0,100.51263,128.94504,487.875,649.875,-0.69193304,38.09375,0.0,37.53125,10.736983,57.99996,34.58252,1.0,66.44,0.0,0.0,65.28931,43.395996,99.998474,3.4179688,-4.4433594,0.0,65.45,66.62,1.1700058,-6.6,0.0,-0.32,0.0,0.0,0.0,0.0,7.77,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.304523,0.0,0.0,0.0,0.0,1.0,0.0,0.8959961,0.5957031,0.88378906,1.105957,2.109375,1.6992188,2.109375,2.4414062,0.83457947,0.6693268,0.7859802,0.8415222,3073.0,2095.0,3.06,0.01,520.2,77.8,42.7,-600.0,0
2928.81,-3.0311053,0.06086143,0.17561519,0.1771036,92.26965,11.278193,13.993179,-6.061162,67.82596,29.273558,75.241,0.0,14.35,57.419,77.382,0.0,96.24057,2.0,0.0,467.625,224.25,3076.0,9.803922,-7.3671875,0.2816162,116.225494,8626.606,9021.427,1100.0834,599.92487,11.445182,12.165804,0.0,-2.2544332,3.0,20.906067,19.548878,28.499964,26.249966,26.249966,26.249966,26.249966,26.249966,1.084,0.0,-26.375,0.0,0.0,0.0,0.0,0.0,0.0,0.99902344,0.9970703,61.253357,-1.5625001,50.1244,50.42361,0.0,102.00005,10.449219,0.0,100.51263,128.90358,487.875,649.875,-0.7097964,38.40625,0.0,37.625,10.736983,57.99996,34.783936,1.0,66.23,0.0,0.0,65.21301,43.359375,99.998474,3.4179688,-4.4433594,0.0,65.26,66.84,1.5799942,-6.18,0.0,0.56,0.0,0.0,0.0,0.0,7.76,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.304523,0.0,0.0,0.0,0.0,1.0,0.0,0.6347656,0.61035156,0.80810547,1.105957,2.0898438,1.6992188,2.109375,2.4609375,0.8244324,0.6663513,0.7859802,0.85289,3074.0,2088.0,3.05,0.02,520.2,77.8,42.7,-600.0,0
2928.841,-3.0448842,0.043094575,0.17579605,0.17701879,92.26975,11.278193,13.990538,-6.114321,67.72413,29.229609,75.241,0.0,14.35,57.419,77.382,0.0,96.24057,2.0,0.0,466.875,224.25,3081.0,9.803922,-7.4765625,0.2821045,116.28354,8942.887,8939.703,1100.0834,599.92487,6.379629,12.038635,0.0,-2.2722964,3.0,18.649292,19.548878,28.499964,26.249966,26.249966,26.249966,26.249966,26.249966,1.12,0.0,-25.796875,0.0,0.0,0.0,0.0,0.0,0.0,1.0029297,0.9970703,61.19232,-1.5625001,49.92756,50.155968,0.0,102.00005,10.449219,0.0,100.47116,128.92017,487.875,649.875,-0.7240872,38.5625,0.0,37.625,10.736983,57.99996,34.368896,1.0,66.3,0.0,0.0,65.32898,43.273926,99.998474,3.4179688,-4.4433594,0.0,65.3,66.68,1.3799973,-6.39,0.0,-0.24,0.0,0.0,0.0,0.0,7.77,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.304523,0.0,0.0,0.0,0.0,1.0,0.0,0.76293945,0.6323242,0.80810547,0.6555176,2.0703125,1.6992188,2.109375,2.4414062,0.8213043,0.6663513,0.78697205,0.8428955,3074.0,2088.0,3.05,0.02,505.2,80.5,40.05,-600.0,0
2928.879,-3.0559072,0.01723783,0.17578538,0.1767221,92.269844,11.278193,13.988688,-6.142892,53.135002,22.970245,75.241,0.0,14.35,57.419,77.382,0.0,96.24057,2.0,0.0,467.25,223.875,3082.0,9.803922,-7.359375,0.28216553,116.30012,8943.418,8976.851,1100.0834,599.92487,6.379629,12.165804,0.0,-2.2865872,3.0,18.640137,19.548878,28.874964,25.874968,25.874968,25.874968,25.874968,25.874968,1.096,0.0,-25.414062,0.0,0.0,0.0,0.0,0.0,0.0,1.0146484,0.9970703,61.2381,-1.5625001,49.46934,49.628075,0.0,102.00005,10.449219,0.0,100.40484,128.96162,487.875,649.875,-0.57926977,37.8125,0.0,37.53125,10.736983,57.99996,34.246826,1.0,66.11,0.0,0.0,65.216064,43.28003,99.998474,3.4179688,-4.4433594,0.0,65.19,66.72,1.5299988,-6.23,0.0,-0.48,0.0,0.0,0.0,0.0,7.76,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.304523,0.0,0.0,0.0,0.0,1.0,0.0,1.184082,0.5529785,0.6542969,0.9326172,2.109375,1.6992188,2.0898438,2.4609375,0.8368683,0.66467285,0.7802582,0.8467865,3073.0,2088.0,3.03,0.03,505.2,80.5,40.05,-600.0,0
2928.91,-3.0447257,0.0068951324,0.17362773,0.1778666,92.26992,11.278193,13.987394,-6.2093797,17.804644,7.69944,75.241,0.0,14.35,57.419,77.382,0.0,96.24057,2.0,0.0,467.625,223.875,3082.0,9.803922,-7.328125,0.28253174,116.30841,8984.811,8912.639,1100.0834,599.92487,5.701396,12.081025,0.0,-2.14177,3.0,18.351746,19.548878,28.874964,25.874968,25.874968,25.874968,25.874968,25.874968,1.088,0.0,-25.367188,0.0,0.0,0.0,0.0,0.0,0.0,1.0107422,0.9970703,61.161804,-1.5625001,49.398605,50.152306,0.0,102.00005,10.449219,0.0,100.305336,129.00308,487.875,649.875,-0.46341583,37.21875,0.0,37.53125,10.736983,57.99996,34.222412,1.0,66.33,0.0,0.0,65.50293,43.29834,99.998474,3.4179688,-4.4433594,0.0,65.21,66.8,1.590004,-6.17,0.0,0.16,0.0,0.0,0.0,0.0,7.76,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.304523,0.0,0.0,0.0,0.0,1.0,0.0,0.7336426,0.5529785,0.9057617,0.9436035,2.109375,1.6796875,2.109375,2.4609375,0.8368683,0.6590271,0.78567505,0.85098267,3073.0,2088.0,3.03,0.03,505.2,80.5,40.05,-600.0,0
2928.941,-3.0557804,0.002758053,0.17398624,0.18312289,92.26999,11.278193,13.980629,-6.219652,17.910866,7.745375,75.241,0.0,14.35,57.419,77.382,0.0,96.24057,2.0,0.0,467.625,224.25,3085.0,9.803922,-7.375,0.28399658,116.46595,8906.2705,8905.74,1100.0834,599.92487,7.142641,12.081025,0.0,-2.0259159,3.0,18.992615,19.548878,29.249962,26.249966,26.249966,26.249966,26.249966,26.249966,1.088,0.0,-25.460938,0.0,0.0,0.0,0.0,0.0,0.0,1.0029297,0.9970703,61.177063,-1.5625001,49.417408,51.056423,0.0,102.00005,10.839844,0.0,100.18924,129.06113,487.875,649.875,-0.37073267,37.34375,0.0,39.71875,10.736983,57.99996,34.222412,1.0,66.33,0.0,0.0,65.43884,43.273926,99.998474,3.4179688,-4.4433594,0.0,65.47,66.95,1.4799957,-6.29,0.0,-0.4,0.0,0.0,0.0,0.0,7.77,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.304523,0.0,0.0,0.0,0.0,1.0,0.0,0.7336426,0.5847168,0.76171875,0.670166,2.109375,1.6796875,2.0898438,2.4609375,0.8316803,0.6552887,0.78445435,0.85098267,3073.0,2088.0,3.03,0.03,499.8,80.2,37.65,-600.0,0
2928.979,-3.0646243,0.0011032212,0.18085736,0.18252945,92.27006,11.278193,13.981752,-6.216934,17.893448,7.7453747,75.241,0.0,14.35,57.419,77.382,0.0,96.24057,2.0,0.0,468.0,224.25,3085.0,9.803922,-7.2265625,0.28448486,116.53229,9042.123,9296.846,1100.0834,599.92487,10.957702,12.483726,0.0,-1.9332328,3.0,21.029663,19.548878,28.124964,26.249966,26.249966,26.249966,26.249966,26.249966,1.088,0.0,-25.773438,0.0,0.0,0.0,0.0,0.0,0.0,1.0039062,0.9970703,61.299133,-1.5625001,50.856174,51.14734,0.0,102.00005,10.839844,0.0,100.08145,129.12746,488.25,649.875,-0.29658613,39.71875,0.0,39.84375,11.203809,57.99996,34.814453,1.0,66.24,0.0,0.0,65.53955,43.310547,99.998474,3.4179688,-4.4433594,0.0,65.51,66.72,1.2099991,-6.55,0.0,-1.2,0.0,0.0,0.0,0.0,7.76,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.304523,0.0,0.0,0.0,0.0,1.0,0.0,0.80200195,0.5749512,0.7873535,0.80200195,2.0898438,1.6601562,2.0898438,2.4414062,0.8302307,0.6512451,0.78460693,0.8418274,3074.0,2095.0,3.0,0.03,499.8,80.2,37.65,-600.0,0
2929.011,-3.0716994,4.412885E-4,0.1838597,0.18155448,92.27012,11.278193,13.982539,-6.008211,17.849977,7.726558,75.241,0.0,14.35,57.419,77.382,0.0,96.24057,2.0,0.0,467.25,224.25,3089.0,9.803922,-7.2265625,0.28570557,116.88054,9343.014,9554.222,1100.0834,599.92487,11.148455,12.801647,0.0,-1.8590863,3.0,21.45996,19.548878,27.749964,26.249966,26.249966,26.249966,26.249966,26.249966,1.12,0.0,-26.140625,0.0,0.0,0.0,0.0,0.0,0.0,1.0058594,0.9970703,61.572266,-1.5625001,51.472538,51.07425,0.0,102.00005,10.839844,0.0,100.10633,129.20209,488.25,649.875,-0.23726891,41.59375,0.0,39.84375,11.203809,57.99996,35.028076,1.0,66.27,0.0,0.0,64.92615,43.273926,99.998474,3.4179688,-4.4433594,0.0,65.42,66.84,1.4199982,-6.33,0.0,0.0,0.0,0.0,0.0,0.0,7.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.304523,0.0,0.0,0.0,0.0,1.0,0.0,0.7141113,0.5541992,0.8129883,0.9814453,2.0898438,1.6601562,2.0898438,2.4414062,0.8243561,0.6463623,0.78460693,0.83984375,3074.0,2095.0,3.0,0.03,512.7,80.4,40.25,-600.0,0
2929.042,-3.0973597,1.765154E-4,0.18191187,0.18142733,92.27017,11.278193,13.988949,-5.9187984,17.841326,7.7328267,75.241,0.0,14.35,57.419,77.382,0.0,96.24057,2.0,0.0,466.5,224.25,3094.0,9.803922,-7.296875,0.28668213,117.121,9629.046,9462.415,1100.0834,599.92487,5.213916,12.695674,0.0,-1.799769,3.0,18.817139,19.548878,28.499964,26.249966,26.249966,26.249966,26.249966,26.249966,1.156,0.0,-26.429688,0.0,0.0,0.0,0.0,0.0,0.0,1.0097656,0.9970703,61.405945,-1.5625001,50.969833,50.892113,0.0,102.00005,10.839844,0.0,100.22241,129.30159,488.25,649.875,-0.18981513,41.59375,0.0,39.9375,10.736983,57.99996,34.32617,1.0,66.37,0.0,0.0,64.694214,43.2312,99.998474,3.4179688,-4.4433594,0.0,65.32,66.84,1.5199966,-6.21,0.0,0.24,0.0,0.0,0.0,0.0,7.73,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.304523,0.0,0.0,0.0,0.0,1.0,0.0,1.1547852,0.8239746,0.65063477,0.9814453,2.109375,1.6601562,2.109375,2.4414062,0.83862305,0.6463623,0.78582764,0.84594727,3078.0,2095.0,3.03,0.03,512.7,80.4,40.25,-600.0,0
2929.07,-3.0978878,7.060616E-5,0.17871004,0.18185121,92.27022,11.278193,13.993436,-5.991736,17.860685,7.753748,75.241,0.0,14.35,57.419,77.382,0.0,96.24057,2.0,0.0,467.625,224.25,3093.0,9.803922,-7.328125,0.28753662,117.195625,9689.543,9268.72,1100.0834,599.92487,2.3738155,12.504921,0.0,-1.7523153,3.0,17.526245,19.548878,28.124964,26.249966,26.249966,26.249966,26.249966,26.249966,1.108,0.0,-26.695312,0.0,0.0,0.0,0.0,0.0,0.0,1.0039062,0.9970703,61.314392,-1.5625001,50.774963,51.321587,0.0,102.00005,10.839844,0.0,100.22241,129.4011,488.25,649.875,-0.15185212,39.53125,0.0,39.84375,10.736983,57.99996,34.710693,1.0,66.2,0.0,0.0,65.164185,43.292236,99.998474,3.4179688,-4.4433594,0.0,65.47,66.56,1.0899963,-6.65,0.0,-0.64,0.0,0.0,0.0,0.0,7.74,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.304523,0.0,0.0,0.0,0.0,1.0,0.0,0.91918945,0.63842773,0.65063477,1.0266113,2.109375,1.6796875,2.0898438,2.4804688,0.83862305,0.654068,0.7789612,0.85372925,3078.0,2095.0,3.03,0.03,512.7,80.4,40.25,-600.0,0
2929.108,-3.0983102,0.037528243,0.17720763,0.18244466,92.27026,11.278193,13.996577,-6.020014,17.784565,7.718207,75.241,0.0,14.35,57.419,77.382,0.0,96.24057,2.0,0.0,468.0,224.25,3089.0,9.803922,-7.3984375,0.2871704,117.038086,9207.692,9104.742,1100.0834,599.92487,5.341085,12.271778,0.0,-1.7143523,3.0,18.508911,19.548878,28.124964,26.249966,26.249966,26.249966,26.249966,26.249966,1.084,0.0,-27.078125,0.0,0.0,0.0,0.0,0.0,0.0,0.99316406,0.9970703,61.268616,-1.5625001,50.763626,51.72231,0.0,102.00005,10.839844,0.0,100.22241,129.45084,488.25,649.875,-0.2777317,38.875,0.0,39.84375,10.736983,57.99996,34.472656,1.0,66.19,0.0,0.0,64.9353,43.395996,99.998474,3.4179688,-4.4433594,0.0,65.26,66.64,1.3799973,-6.35,0.0,0.0,0.0,0.0,0.0,0.0,7.73,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.304523,0.0,0.0,0.0,0.0,1.0,0.0,0.8874512,0.5102539,0.87280273,0.7397461,2.1289062,1.6796875,2.0898438,2.4609375,0.84213257,0.65330505,0.78300476,0.8480072,3078.0,2095.0,3.03,0.03,514.4,82.9,47.15,-600.0,0
2929.141,-3.098648,0.0712613,0.1778807,0.18248706,92.2703,11.278193,13.9987755,-6.021664,67.62955,29.312147,75.241,0.0,14.35,57.419,77.382,0.0,96.24057,2.0,0.0,468.0,224.25,3087.0,9.803922,-7.4375,0.28649902,116.91371,9062.288,9094.659,1100.0834,599.92487,7.163836,12.229388,0.0,-1.8402318,3.0,19.21997,19.548878,28.124964,26.249966,26.249966,26.249966,26.249966,26.249966,1.084,0.0,-27.023438,0.0,0.0,0.0,0.0,0.0,0.0,0.99316406,0.9970703,61.283875,-1.5625001,50.900375,51.7193,0.0,102.00005,10.839844,0.0,100.18924,129.43425,488.25,649.875,-0.37843534,39.3125,0.0,39.75,10.736983,57.99996,34.46045,1.0,66.24,0.0,0.0,65.200806,43.42041,99.998474,3.4179688,-4.4433594,0.0,65.45,66.59,1.1399994,-6.59,0.0,-0.24,0.0,0.0,0.0,0.0,7.73,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.304523,0.0,0.0,0.0,0.0,1.0,0.0,0.8557129,0.5102539,0.88256836,0.64331055,2.1289062,1.6601562,2.109375,2.421875,0.8441162,0.6460571,0.7872772,0.8376312,3073.0,2091.0,3.12,0.04,514.4,82.9,47.15,-600.0,0
2929.171,-3.0989184,0.08475453,0.1810557,0.181936,92.27033,11.278193,13.994455,-6.0018296,78.86349,34.159054,75.241,0.0,14.35,57.419,77.382,0.0,96.24057,2.0,0.0,467.625,224.25,3086.0,9.803922,-7.3671875,0.28656006,116.94688,9289.946,9462.415,1100.0834,599.92487,7.820874,12.674479,0.0,-1.9409355,3.0,19.80896,19.548878,27.749964,26.249966,26.249966,26.249966,26.249966,26.249966,1.108,0.0,-27.046875,0.0,0.0,0.0,0.0,0.0,0.0,0.99609375,0.9970703,61.390686,-1.5625001,51.380726,51.55241,0.0,102.00005,10.839844,0.0,100.18924,129.40938,488.25,649.875,-0.45899826,40.0,0.0,39.75,11.203809,57.99996,34.918213,1.0,66.15,0.0,0.0,65.15808,43.426514,99.998474,3.4179688,-4.4433594,0.0,65.37,66.59,1.2199936,-6.51,0.0,0.32,0.0,0.0,0.0,0.0,7.73,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.304523,0.0,0.0,0.0,0.0,1.0,0.0,0.8557129,0.6262207,0.7470703,0.84472656,2.1289062,1.6601562,2.0898438,2.421875,0.84465027,0.6450653,0.7852936,0.8376312,3073.0,2091.0,3.12,0.04,509.3,83.5,44.15,-600.0,0
2929.209,-3.0791347,0.07140181,0.1836209,0.18464893,92.27036,11.278193,13.997291,-5.932146,78.8259,34.131714,75.241,0.0,14.35,57.419,77.382,0.0,96.24057,2.0,0.0,467.25,224.25,3089.0,9.803922,-7.1171875,0.2874756,117.15417,9400.857,9642.844,1100.0834,599.92487,9.897963,12.8652315,0.0,-2.0214984,3.0,20.967102,19.548878,27.374966,26.249966,26.249966,26.249966,26.249966,26.249966,1.12,0.0,-27.125,0.0,0.0,0.0,0.0,0.0,0.0,0.99902344,0.9970703,61.572266,-1.5625001,51.82435,52.023067,0.0,102.00005,11.035156,0.0,100.18924,129.40938,488.25,649.875,-0.36719862,41.28125,0.0,40.96875,11.203809,57.99996,34.88159,1.0,66.16,0.0,0.0,64.990234,43.371582,99.998474,3.4179688,-4.4433594,0.0,65.53,66.62,1.090004,-6.65,0.0,-0.4,0.0,0.0,0.0,0.0,7.74,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.304523,0.0,0.0,0.0,0.0,1.0,0.0,0.80566406,0.6713867,0.83251953,0.91430664,2.1289062,1.6601562,2.109375,2.421875,0.8426666,0.6462097,0.7873535,0.8380127,3068.0,2088.0,3.09,0.02,509.3,83.5,44.15,-600.0,0
2929.242,-3.0633078,0.06606073,0.18529597,0.18405545,92.27039,11.278193,13.993416,-5.867791,67.615105,29.305887,75.241,0.0,14.35,57.419,77.382,0.0,96.24057,2.0,0.0,467.25,224.25,3090.0,9.803922,-7.546875,0.2876587,117.24538,9590.307,9630.639,1100.0834,599.92487,9.262119,12.844037,0.0,-1.9296987,3.0,20.861816,19.548878,27.374966,26.249966,26.249966,26.249966,26.249966,26.249966,1.124,0.0,-27.132812,0.0,0.0,0.0,0.0,0.0,0.0,0.99609375,0.9970703,61.52649,-1.5625001,51.86797,51.625126,0.0,102.00005,11.035156,0.0,100.18924,129.43425,488.25,649.875,-0.2937589,42.0,0.0,40.96875,11.203809,57.99996,34.960938,1.0,66.23,0.0,0.0,64.96582,43.36548,99.998474,3.4179688,-4.4433594,0.0,65.26,66.68,1.4199982,-6.31,0.0,0.16,0.0,0.0,0.0,0.0,7.73,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.304523,0.0,0.0,0.0,0.0,1.0,0.0,0.7824707,0.61157227,0.80200195,0.91430664,2.1289062,1.6601562,2.109375,2.4414062,0.83961487,0.64445496,0.7873535,0.8413696,3068.0,2088.0,3.09,0.02,527.6,83.3,48.6,-600.0,0
