Time,Accel Lat (g),Accel Long (g),Active (TC) (),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),AmbPSI (psi),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Pressure (psi),Calc 0-60mph (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (nm),Comb Mode (),Coolant Temp (°F),Coolant Outlet Temp (°F),Cruise (),Current Gear (),Current map (),Cut pattern (rpm),Cut pattern (rpm),Cut position (rpm),Cut position (rpm),Cut type (rpm),Cylinder shutdown (),D (),DV Position (%),Eff Valve Overlap (*),Engagement RPM (rpm),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),Fastest Wheel (km/h),Filtered n (),FP DI (bar),FP DI SP (bar),HPFP Eff Vol (%),I (),IAT (°F),IAT add (),IAT weight (),idx_fil_gain_knk (),IGA add (),Ign Table Value (°),Ign Timing Avg (°),Ignition pull (km/h),Inj PW DI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),knks_cmd_gain_ad0 (),knks_cmd_gain_ad1 (),knks_cmd_gain_ad2 (),knks_cmd_gain_ad3 (),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 1 bas cor (°),Knock Cyl 2 (°),Knock Cyl 2 bas cor (°),Knock Cyl 3 (°),Knock Cyl 3 bas cor (°),Knock Cyl 4 (°),Knock Cyl 4 bas cor (°),LAMB add (),Lambda (λ),Lambda SP (λ),Last Clutch (),Last Clutch 2 (),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire sae 1 (),Misfire sae 2 (),Misfire sae 3 (),Misfire sae 4 (),Misfire Sum (),nl0 (V),nl1 (V),nl2 (V),nl3 (V),Oil Temp (°F),Oil Temp MDI (�F),P (),Pedal Pos (%),PID (),POPS enabled (),Port Flap Pos (),posn_bpa0 (),posn_dif_bpa (%),PR Calculated (),PUT (kPa),Put Adder (),PUT I Inhibit (),PUT max (),PUT SP (kPa),pwm_bpa (%),Ramp In (),Ramp Out (),RPM Limit Hard (rpm),RPM Limit Medium (rpm),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM set (),Slip ramp (km/h),Slip target (km/h),Slowest Wheel (km/h),SOI Actual (°),SOI Limit (°),Speed set (),Steering Angle (°),STFT (%),TC disabled (),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG pull (%),WG voltage (V),Wheel Slip (km/h),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Absolute pres brake servo pbsu (hPa),Absolute brake boost pressure pbsu_av (hPa),Sensor value brake booster pressure pbsu_mes (hPa),BSU/ambient pressure diff pbsu_rel_av (hPa),ESP Intervention (),Brake disc overheated (),Active Brake Servo lv_bkv_can (),ABS Intervention Active (),EDS Intervention lv_eds_req (),ESP Prefill Triggered lv_esp_trig_pre_flood (),Brake from external electronic control unit lv_brake_driv_ext_ecu (),Safety Brake Active lv_bls_mon (),VLCVehA_stDrvSitAcv_VW (),PCV mean voltage vp_prs_sa_mvV (),ECU pin voltage (V),Crankcase PSI (psi),PCV PSI (psi),SimosTools [R1.40:2024_4_11:V111 PUT SP TEST.bin]
1412.383,0.020394323,-0.03186613,0.0,89.99872,86.474686,99.86587,14.484345,71.15,12.988281,-10.262858,0.0,63.405,0.0,0.0,0.0,0.0,175.1,99.50001,2.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4,99.998474,0.0,0.0,4054.0,306.375,77.25,0.0,-18.585938,-17.226562,0.42962646,148.1819,87.64,4067.0,103.688034,82.01008,6.8466187,0.0,87.35,0.0,1.0,0.0,0.0,36.375,17.25,0.0,0.472,18.390625,0.0,15.9453125,3.0,3.0,4.0,1.0,0.48217773,0.76293945,0.6237793,0.64819336,1.640625,1.6210938,1.953125,1.484375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0634766,1.0,0.0,0.0,70.86792,0.0,28.103199,27.48486,1.0,1.0,1.0,2.0,1.0,0.6890869,0.6858063,0.86479187,0.6404877,215.59999,192.2,-4.69,0.0,0.0,0.0,1.0,0.37231445,0.0,1.1596645,114.86563,0.0,1.0,289.90454,169.89801,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.01,87.32,317.625,364.875,250.0,-0.21875,10.9375,1.0,-2.84375,0.0,-27.6875,7.0023804,123.799995,50.65918,0.0,54.456867,0.0,44.244385,99.998474,99.998474,0.0,3.671875,0.3199997,54.36525,54.321754,54.222332,54.421177,19.568535,979.09015,714.3345,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4257812,2.890625,-1.0393348,-0.96115994,0
1412.425,0.0,-0.03186613,0.0,90.282715,86.305115,99.86587,14.484345,71.15,12.988281,-10.411164,0.0,63.405,0.0,0.0,0.0,0.0,175.1,99.50001,2.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.08,99.998474,0.0,0.0,4041.0,306.375,75.375,0.0,-18.125,-17.296875,0.42980957,148.25653,87.62,4061.0,99.59124,83.65516,10.424805,0.0,87.35,0.0,1.0,0.0,0.0,36.375,15.375,0.0,0.472,18.421875,0.0,16.09375,3.0,3.0,4.0,1.0,0.6225586,0.7348633,0.7495117,0.64575195,1.640625,1.6210938,1.9726562,1.484375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0615234,1.0,0.0,0.0,70.88318,0.0,27.87013,27.132929,1.0,1.0,1.0,2.0,1.0,0.68573,0.69114685,0.8694458,0.64071655,215.59999,192.2,-4.39,0.0,0.0,0.0,1.0,0.37231445,0.0,1.150199,113.63017,0.0,1.0,289.9211,169.89801,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.0,87.01,317.625,364.5,250.0,-0.0875,11.71875,1.0,-3.78125,0.0,-27.59375,7.469206,123.799995,48.97461,0.0,54.369877,0.0,44.729614,99.998474,99.998474,0.0,3.671875,0.6100006,54.37768,54.371464,54.222332,54.147766,19.568535,979.09015,716.7391,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4273071,2.8955078,-1.031666,-0.911029,0
1412.462,0.0,-0.03186613,0.0,90.06352,86.262726,99.857574,14.483142,71.15,12.96875,-10.443774,0.0,63.405,0.0,0.0,0.0,0.0,175.1,99.50001,2.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.16,99.998474,0.0,0.0,4062.0,305.625,74.625,0.0,-17.898438,-17.1875,0.43048096,148.33116,87.4,4058.0,95.48915,83.89927,13.290405,0.0,87.35,0.0,1.0,0.0,0.0,36.375,14.25,0.0,0.492,18.445312,0.0,16.53125,3.0,3.0,4.0,1.0,0.5114746,0.68481445,0.6652832,0.48706055,1.6210938,1.6210938,1.9335938,1.4648438,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0537109,1.0,0.0,0.0,70.90149,0.0,27.615671,26.912363,1.0,1.0,1.0,2.0,1.0,0.67993164,0.6908417,0.8533478,0.6352997,215.59999,192.2,-4.74,0.0,0.0,0.0,1.0,0.37231445,0.0,1.1379224,112.983406,0.0,1.0,289.87967,169.89801,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.0,87.14,317.625,364.125,250.0,-0.0875,11.71875,1.0,-4.9375,0.0,-27.59375,7.469206,123.799995,47.991943,0.0,54.301525,0.0,44.33899,99.998474,99.998474,0.0,3.671875,0.26000214,54.147766,54.147766,54.19126,54.259617,19.568535,979.09015,719.1437,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4263916,2.9052734,-1.0283438,-0.8615967,0
1412.503,0.0,-0.03186613,0.0,88.41972,86.432304,99.857574,14.483142,71.15,12.988281,-10.480691,0.0,63.405,0.0,0.0,0.0,0.0,175.1,99.50001,2.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.32,99.998474,0.0,0.0,4070.0,305.25,73.125,0.0,-17.875,-17.148438,0.430542,148.33945,87.4,4057.0,90.415924,84.52016,15.577698,0.0,87.35,0.0,1.0,0.0,0.0,37.125,12.75,0.0,0.508,18.398438,0.0,16.601562,3.0,3.0,4.0,1.0,0.6176758,0.72143555,0.80444336,0.60424805,1.6015625,1.6210938,1.9335938,1.4648438,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0458984,1.0,0.0,0.0,70.89844,0.0,27.156967,26.796059,1.0,1.0,1.0,2.0,1.0,0.66871643,0.6867981,0.8509064,0.62667847,215.59999,192.2,-4.44,0.0,0.0,0.0,1.0,0.37231445,0.0,1.1314455,112.029854,0.0,1.0,289.86307,169.89801,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.0,86.84,318.0,364.125,250.0,-0.0875,11.71875,1.0,-6.1875,0.0,-27.59375,7.469206,123.799995,46.429443,0.0,54.195892,0.0,43.83545,99.998474,99.998474,0.0,3.671875,0.5600052,54.166405,54.166405,54.19126,54.01106,19.485619,979.09015,720.3045,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4266968,2.9101562,-1.025216,-0.8200044,0
1412.546,0.0,-0.035052743,0.0,87.28627,86.38991,99.857574,14.483142,71.15,12.96875,-10.547238,0.0,63.405,0.0,0.0,0.0,0.0,175.1,99.50001,2.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.24,99.998474,0.0,0.0,4069.0,305.25,71.625,0.0,-17.851562,-17.15625,0.43066406,148.3809,87.2,4058.0,86.159935,84.3185,17.245483,0.0,87.35,0.0,1.0,0.0,0.0,37.125,11.25,0.0,0.52,18.398438,0.0,16.59375,3.0,3.0,4.0,1.0,0.53100586,0.76538086,0.7727051,0.6628418,1.5820312,1.6210938,1.9140625,1.4453125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0332031,1.0,0.0,0.0,70.910645,0.0,26.810291,26.651272,1.0,1.0,1.0,2.0,1.0,0.6617737,0.6916809,0.8418274,0.62187195,215.59999,192.2,-4.82,0.0,0.0,0.0,1.0,0.37231445,0.0,1.1218964,111.39139,0.0,1.0,289.86307,169.89801,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.0,87.02,318.0,364.125,250.0,-0.0875,11.71875,1.0,-7.53125,0.0,-27.59375,7.469206,123.799995,45.288086,0.0,54.20832,0.0,44.125366,99.998474,99.998474,0.0,3.671875,0.1800003,54.073196,54.054558,54.054558,54.066986,19.485619,979.09015,721.5483,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4279175,2.915039,-1.0198176,-0.7839,0
1412.585,0.0,-0.035052743,0.0,87.01806,86.262726,99.857574,14.483142,71.15,13.0078125,-10.597534,0.0,63.405,0.0,0.0,0.0,0.0,175.1,99.50001,2.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.08,99.998474,0.0,0.0,4057.0,305.25,70.125,0.0,-17.859375,-17.21875,0.4300537,148.33116,87.26,4057.0,78.252914,84.3185,23.884583,0.0,87.35,0.0,1.0,0.0,0.0,37.5,9.375,0.0,0.52,18.445312,0.0,16.679688,3.0,3.0,4.0,1.0,0.41748047,0.8483887,0.5383301,0.6347656,1.5820312,1.640625,1.875,1.4453125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0107422,1.0,0.0,0.0,70.90149,0.0,26.635727,26.501062,1.0,1.0,1.0,2.0,1.0,0.6564331,0.69847107,0.8231354,0.62416077,215.59999,192.2,-4.39,0.0,0.0,0.0,1.0,0.20751953,0.0,1.1155026,110.53735,0.0,1.0,289.88794,169.89801,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.0,86.65,317.625,364.125,250.0,-0.0875,10.9375,1.0,-9.03125,0.0,-27.59375,7.469206,123.799995,44.02466,0.0,54.17104,0.0,43.566895,99.998474,99.998474,0.0,3.6767578,0.6100006,54.19126,54.166405,54.110485,53.88057,19.485619,979.09015,723.9529,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4279175,2.9199219,-1.0160387,-0.75163716,0
1412.625,0.0,-0.03186613,0.0,86.95016,86.05079,99.857574,14.483142,71.15,12.96875,-10.622859,0.0,63.405,0.0,0.0,0.0,0.0,175.1,99.50001,2.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,2.0,-0.24,99.998474,0.0,0.0,4050.0,304.5,70.125,0.0,-17.835938,-17.25,0.4298706,148.26483,86.96,4054.0,72.924965,72.924965,18.32428,0.0,87.35,0.0,1.0,0.0,0.0,37.5,7.875,0.0,0.548,18.492188,0.0,16.867188,3.0,3.0,4.0,1.0,0.5822754,0.69091797,0.5566406,0.68359375,1.5429688,1.640625,1.8554688,1.4648438,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.99609375,1.0,0.0,0.0,69.27948,0.0,26.511826,26.351677,1.0,1.0,1.0,2.0,1.0,0.6412506,0.69869995,0.80963135,0.62675476,215.59999,192.2,-4.96,0.0,0.0,0.0,1.0,0.20751953,0.0,1.1069502,110.097885,0.0,1.0,289.90454,169.89801,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.0,86.92,317.625,364.125,250.0,-0.0875,0.0,1.0,-9.78125,0.0,-27.5,7.469206,123.799995,43.2312,0.0,54.034336,0.0,43.87207,99.998474,99.998474,0.0,3.6767578,0.040000916,54.035915,54.035915,53.942707,53.973778,19.485619,979.09015,725.19666,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4297485,2.9296875,-1.0085801,-0.7150736,0
1412.662,0.0,-0.03186613,0.0,82.65168,85.92362,99.857574,14.483142,71.15,12.96875,-10.640834,0.0,63.405,0.0,0.0,0.0,0.0,175.1,99.50001,2.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,2.0,0.24,99.998474,0.0,0.0,4022.0,305.25,70.5,0.0,-17.875,-17.390625,0.43084717,148.30629,86.96,4048.0,63.83986,63.83986,17.967224,0.0,87.35,0.0,1.0,0.0,0.0,38.25,10.875,0.0,0.496,18.507812,0.0,16.898438,3.0,3.0,4.0,1.0,0.5065918,0.99609375,0.48217773,0.5859375,1.5234375,1.6601562,1.8359375,1.4648438,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9921875,1.0,0.0,0.0,69.27948,0.0,26.828642,27.440468,1.0,1.0,1.0,2.0,1.0,0.63446045,0.71113586,0.8029175,0.6263733,215.59999,192.2,-4.51,0.0,0.0,0.0,1.0,0.20751953,0.0,1.1025492,109.45112,0.0,1.0,289.9626,169.89801,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.0,86.47,317.625,364.125,250.0,-0.0875,0.0,1.0,-13.28125,0.0,-27.375,7.469206,123.799995,42.10205,0.0,54.065407,0.0,43.19763,99.998474,99.998474,0.0,3.6767578,0.48999786,54.054558,54.054558,54.01106,53.824646,19.485619,979.09015,726.3575,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4324951,2.9394531,-0.996139,-0.6754996,0
1412.705,0.0,-0.028679518,0.0,82.74372,85.92362,99.857574,14.483142,71.15,13.0078125,-10.594871,0.0,63.405,0.0,0.0,0.0,0.0,175.1,99.50001,2.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,10.0,0.08,99.998474,0.0,0.0,4019.0,305.625,70.875,0.0,-17.875,-17.40625,0.43304443,148.5882,86.77,4042.0,52.860252,52.860252,18.014526,0.0,87.35,0.0,1.0,0.0,0.0,38.25,10.5,0.0,0.484,18.53125,0.0,16.984375,3.0,3.0,4.0,1.0,0.53466797,0.79711914,0.4321289,0.5493164,1.5234375,1.6601562,1.7773438,1.4453125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0087891,1.0,0.0,0.0,68.73779,0.0,27.676868,28.263348,1.0,1.0,1.0,2.0,1.0,0.6298065,0.71487427,0.7686615,0.62057495,215.59999,192.2,-4.85,0.0,0.0,0.0,1.0,0.20751953,0.0,1.0960723,108.870705,0.0,1.0,289.9626,169.89801,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.0,86.62,317.625,364.125,250.0,-0.0875,0.0,1.0,-13.15625,0.0,-27.375,7.469206,123.799995,41.101074,0.0,53.95977,0.0,43.603516,99.998474,99.998474,0.0,3.6767578,0.1499939,53.824646,53.824646,53.79979,53.843285,19.485619,979.09015,728.76215,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.431427,2.944336,-0.990238,-0.64080805,0
1412.746,0.0,-0.035052743,0.0,80.27034,85.79645,99.857574,14.483142,71.15,12.988281,-10.471813,0.0,63.405,0.0,0.0,0.0,0.0,175.1,99.50001,2.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,10.0,0.16,99.998474,0.0,0.0,4020.0,304.5,72.375,0.0,-17.820312,-17.398438,0.4359131,148.63795,86.65,4036.0,44.183765,44.183765,16.604614,0.0,87.35,0.0,1.0,0.0,0.0,39.0,12.375,0.0,0.54,18.53125,0.0,17.203125,3.0,3.0,4.0,1.0,0.5834961,0.67871094,0.67749023,0.7104492,1.5039062,1.6796875,1.7578125,1.4453125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.1308594,1.0,0.0,0.0,68.73779,0.0,28.821796,29.83938,1.0,1.0,1.0,2.0,1.0,0.62294006,0.7167816,0.76400757,0.62446594,215.59999,192.2,-4.8,0.0,0.0,0.0,1.0,0.20751953,0.0,1.0902599,108.480995,0.0,1.0,289.9626,169.89801,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.0,86.45,317.625,364.125,250.0,-0.0875,0.0,1.0,-17.125,0.0,-27.28125,7.469206,123.799995,40.551758,0.0,53.86035,0.0,43.597412,99.998474,99.998474,0.0,3.6767578,0.20000458,53.843285,53.824646,53.79979,53.6693,19.485619,979.09015,728.76215,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4315796,2.944336,-0.9857062,-0.616524,0
1412.782,0.0,-0.038239356,0.0,79.22287,85.49972,99.857574,14.483142,71.15,12.988281,-10.305709,0.0,63.405,0.0,0.0,0.0,0.0,175.1,99.50001,2.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,14.0,-0.56,99.998474,0.0,0.0,4003.0,304.125,72.375,0.0,-17.484375,-17.484375,0.4420166,149.32617,86.45,4029.0,37.040916,37.040916,15.350342,0.0,87.35,0.0,1.0,0.0,0.0,38.625,12.375,0.0,0.548,18.632812,0.0,18.023438,3.0,3.0,4.0,1.0,0.5859375,0.9008789,0.68603516,0.5944824,1.5039062,1.6796875,1.7578125,1.4648438,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3330078,1.0,0.0,0.0,68.73779,0.0,30.203533,31.364737,1.0,1.0,1.0,2.0,1.0,0.621109,0.72288513,0.7636261,0.62957764,215.59999,192.2,-4.92,0.0,0.0,0.0,1.0,0.20751953,0.0,1.0863572,108.1659,0.0,1.0,289.99576,169.89801,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.0,86.37,317.25,363.75,250.0,-0.0875,0.0,1.0,-21.3125,0.0,-27.28125,7.469206,123.799995,39.813232,0.0,53.841713,0.0,43.59436,99.998474,99.998474,0.0,3.6767578,0.0799942,53.75629,53.75629,53.600945,53.6693,19.485619,979.09015,730.00586,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4338684,2.9541016,-0.9765172,-0.5855453,0
1412.827,0.0,-0.047799196,0.0,78.4683,85.457344,99.857574,14.483142,71.15,13.066406,-10.105249,0.0,63.405,0.0,0.0,0.0,0.0,175.1,99.50001,2.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,0.16,99.998474,0.0,0.0,3991.0,303.0,72.375,0.0,-17.34375,-17.523438,0.44921875,150.19681,86.47,4021.0,32.302013,32.302013,0.0,0.0,87.35,0.0,1.0,0.0,0.0,38.625,12.375,0.0,0.588,18.664062,0.0,18.132812,3.0,3.0,4.0,1.0,0.5419922,0.8618164,0.6164551,0.7397461,1.5234375,1.6992188,1.6992188,1.484375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.7548828,1.0,0.0,0.0,68.196106,0.0,31.731598,33.03038,1.0,1.0,1.0,2.0,1.0,0.62576294,0.72891235,0.7524872,0.6326294,215.59999,192.2,-4.66,0.0,0.0,0.0,1.0,0.20751953,0.0,1.0832018,107.51915,0.0,1.0,289.90454,169.89801,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.0,86.13,316.875,363.75,250.0,-0.0875,0.0,1.0,-25.375,0.0,-27.28125,7.469206,123.799995,38.726807,0.0,53.698795,0.0,43.460083,99.998474,99.998474,0.0,3.6767578,0.34000397,53.731438,53.6693,53.681725,53.56366,19.485619,979.09015,730.00586,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4341736,2.9541016,-0.96928275,-0.56386024,0
1412.861,0.0,-0.05098581,0.0,79.312645,85.03344,99.857574,14.483142,71.15,13.046875,-9.883561,0.0,63.405,0.0,0.0,0.0,0.0,177.79999,99.50001,2.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,-0.16,99.998474,0.0,0.0,3989.0,-180.0,72.375,0.0,-17.21875,-17.53125,0.45593262,150.5948,86.29,4013.0,32.47183,32.47183,0.0,0.0,87.35,0.0,1.0,0.0,0.0,38.625,12.375,0.0,0.0,18.742188,0.0,18.21875,3.0,3.0,4.0,1.0,0.7775879,0.7421875,0.41137695,0.49438477,1.5429688,1.6992188,1.6601562,1.484375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,68.196106,0.0,32.886242,33.957226,1.0,1.0,1.0,2.0,1.0,0.62828064,0.7298279,0.73516846,0.62568665,215.59999,192.2,-4.84,0.0,0.0,0.0,1.0,0.20751953,0.0,1.076725,107.3616,0.0,1.0,289.88794,169.89801,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.0,86.13,540.0,363.375,250.0,-0.0875,0.0,1.0,-25.34375,0.0,-27.1875,7.469206,123.799995,38.220215,0.0,53.748505,0.0,42.41638,99.998474,99.998474,0.0,3.6767578,0.16000366,53.619587,53.55123,53.48288,53.576088,19.485619,979.09015,732.41046,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4349365,2.9589844,-0.96221304,-0.54169095,0
1412.902,0.0,-0.054172423,0.0,81.206795,85.07582,99.857574,14.483142,71.15,13.1640625,-9.716047,0.0,63.405,0.0,0.0,0.0,0.0,177.79999,99.50001,2.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,0.4,99.998474,0.0,0.0,3975.0,-180.0,72.0,0.0,-17.140625,-17.578125,0.46380615,151.5152,86.22,4005.0,32.641644,32.641644,0.0,0.0,87.35,0.0,1.0,0.0,0.0,38.25,11.625,0.0,0.0,18.773438,0.0,18.429688,3.0,3.0,4.0,1.0,0.5505371,0.6982422,0.41137695,0.42236328,1.5234375,1.6992188,1.640625,1.4453125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,67.65442,0.0,33.237537,33.97028,1.0,1.0,1.0,2.0,1.0,0.62438965,0.72875977,0.7193756,0.6145477,215.59999,192.2,-4.64,0.0,0.0,0.0,1.0,0.20751953,0.0,1.0751473,107.12114,0.0,1.0,289.7387,169.89801,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.0,85.86,540.0,363.375,250.0,-0.0875,0.0,1.0,-25.3125,0.0,-27.1875,7.469206,123.799995,37.805176,0.0,53.58695,0.0,42.63916,99.998474,99.998474,0.0,3.6767578,0.3600006,53.576088,53.576088,53.56366,53.4456,19.485619,979.09015,732.41046,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4346313,2.9638672,-0.95806646,-0.5191826,0
1412.947,0.0,-0.057359036,0.0,81.644005,85.11821,99.857574,14.483142,71.15,13.339844,-9.665084,0.0,63.405,0.0,0.0,0.0,0.0,177.79999,99.50001,2.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,0.0,99.998474,0.0,0.0,3971.0,-180.0,71.625,0.0,-17.0625,-17.585938,0.47149658,152.36925,85.97,3997.0,32.944126,32.944126,0.0,0.0,87.35,0.0,1.0,0.0,0.0,38.25,11.25,0.0,0.0,18.726562,0.0,18.585938,3.0,3.0,4.0,1.0,0.6945801,0.6982422,0.592041,0.43945312,1.5429688,1.6992188,1.6015625,1.4257812,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,67.65442,0.0,33.302902,33.95009,1.0,1.0,1.0,2.0,1.0,0.6263733,0.7272339,0.6980896,0.59654236,215.59999,192.2,-4.85,0.0,0.0,0.0,1.0,0.20751953,0.0,1.0727392,106.92214,0.0,1.0,289.69724,169.89801,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.0,85.82,540.0,363.375,250.0,-0.0875,0.0,1.0,-25.3125,0.0,-27.1875,7.469206,123.799995,37.34131,0.0,53.649086,0.0,42.755127,99.998474,99.998474,0.0,3.6767578,0.15000153,53.56366,53.507736,53.315105,53.48288,19.485619,979.09015,734.8151,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4353943,2.9589844,-0.95315826,-0.51041657,0
