Time,Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 60-130mph (s),Comb Mode (),Coolant Temp (°F),Cruise (),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Setpoint (°),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Valve Lift Pos (),Vehicle Speed (mph),TC Active (),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Oil Temp (°F),Current map (),Accel Long (G) (g),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.35:2024_4_14:Sleepyv1.3butactually (1).bin]
388.498,-0.03125,63.838875,91.900566,102.20414,72.5,14.4140625,-12.210939,0.0,0.0,0.0,0.0,119.73056,0.0,448.875,196.5,1527.0,79.60784,-12.59375,-16.445312,9406.164,9232.634,106.399765,449.74466,0.0,60.3199,19.732342,0.0,0.0,0.0,15.827942,88.700005,31.87496,-1.4999981,1.704,0.0,-3.8828125,6.3046875,0.0,0.0,0.0,0.0,0.0,0.7055664,0.5908203,0.36621094,0.5822754,1.40625,1.3671875,1.0351562,1.3085938,0.5934143,0.5883789,0.37864685,0.48683167,0.0,1.0,69.999695,0.0,17.958075,0.0,0.0,0.0,0.0,0.0,0.0,73.39999,0.0,1.0,103.33182,464.25,649.875,0.0,-15.78125,0.0,-30.6875,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,73.399994,1.0,-0.0031855248,0.0,0.0,0.02,0.05,0.0,0.1,-600.0,-600.0,0
388.53,-0.03125,63.440617,91.900566,102.20414,72.5,14.316406,-12.21888,0.0,0.0,0.0,0.0,119.73445,0.0,448.875,196.5,1527.0,79.60784,-12.59375,-16.570312,9288.886,9243.247,106.399765,449.74466,0.0,60.55832,19.880705,0.0,0.0,0.0,16.085815,88.700005,31.87496,-1.4999981,1.704,0.0,-3.8828125,5.9609375,0.0,0.0,0.0,0.0,0.0,0.7055664,0.5908203,0.36621094,0.61279297,1.40625,1.3671875,1.0351562,1.3085938,0.5934143,0.5885315,0.3780365,0.48683167,0.0,1.0,69.999695,0.0,17.930882,0.0,0.0,0.0,0.0,0.0,0.0,73.39999,0.0,1.0,103.33182,464.25,649.875,0.0,-15.78125,0.0,-30.6875,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,73.399994,1.0,-0.0031855248,0.0,0.0,0.02,0.05,0.0,0.1,-600.0,-600.0,0
388.56,-0.03125,62.971027,91.900566,102.20414,72.5,14.4140625,-12.222824,0.0,0.0,0.0,0.0,119.737564,0.0,448.875,196.5,1523.0,79.60784,-12.6015625,-16.914062,9189.649,9203.447,107.19578,449.74466,0.0,60.3199,19.81712,0.0,0.0,0.0,16.267395,88.700005,31.87496,-1.4999981,1.668,0.0,-3.78125,5.625,0.0,0.0,0.0,0.0,0.0,0.6311035,0.64086914,0.36621094,0.61279297,1.40625,1.3671875,1.0351562,1.3085938,0.5934143,0.5885315,0.3780365,0.49224854,0.0,1.0,69.999695,0.0,17.93611,0.0,0.0,0.0,0.0,0.0,0.0,73.39999,0.0,1.0,103.33182,464.25,649.875,0.0,-15.75,0.0,-30.59375,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,73.399994,1.0,-0.0031855248,0.0,0.0,0.02,0.05,0.0,0.1,-600.0,-600.0,0
388.598,-0.03125,63.289387,91.900566,102.21243,72.5,14.433594,-12.2232685,0.0,0.0,0.0,0.0,119.74005,0.0,448.875,196.5,1523.0,79.60784,-12.6015625,-16.742188,9151.972,9169.484,106.930435,449.74466,0.0,60.081482,19.77473,0.0,0.0,0.0,16.242981,88.700005,31.87496,-1.4999981,1.668,0.0,-3.78125,5.765625,0.0,0.0,0.0,0.0,0.0,0.6311035,0.64086914,0.38208008,0.5419922,1.4257812,1.3671875,1.0351562,1.3085938,0.5950928,0.5908203,0.3781891,0.49224854,0.0,1.0,69.999695,0.0,17.965868,0.0,0.0,0.0,0.0,0.0,0.0,73.39999,0.0,1.0,103.33182,464.25,649.875,0.0,-15.8125,0.0,-30.59375,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,73.399994,1.0,-0.0031855248,0.0,0.0,0.06,0.06,0.0,0.1,-600.0,-600.0,0
388.63,-0.0625,63.62833,91.94295,102.21243,72.5,14.3359375,-12.218953,0.0,0.0,0.0,0.0,119.74205,0.0,448.5,196.5,1519.0,79.60784,-12.609375,-16.398438,9168.953,9169.484,107.19578,449.74466,0.0,60.081482,19.77473,0.0,0.0,0.0,16.035461,88.700005,31.87496,-1.4999981,1.696,0.0,-3.6796875,5.765625,0.0,0.0,0.0,0.0,0.0,0.60058594,0.64086914,0.38208008,0.5419922,1.4257812,1.3671875,1.0351562,1.3085938,0.5950928,0.5908203,0.3781891,0.49438477,0.0,1.0,69.999695,0.0,17.949093,0.0,0.0,0.0,0.0,0.0,0.0,73.39999,0.0,1.0,103.33182,464.25,649.875,0.0,-15.78125,0.0,-30.6875,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,73.399994,1.0,-0.0063710497,0.0,0.0,0.06,0.06,0.0,0.1,-600.0,-600.0,0
388.66,-0.0625,63.43688,91.94295,102.21243,72.5,14.4140625,-12.221385,0.0,0.0,0.0,0.0,119.74364,0.0,448.5,196.5,1517.0,79.60784,-12.6171875,-16.453125,9215.122,9186.466,106.930435,449.74466,0.0,60.3199,19.795925,0.0,0.0,0.0,16.143799,88.700005,31.87496,-1.4999981,1.696,0.0,-3.6328125,5.7890625,0.0,0.0,0.0,0.0,0.0,0.60058594,0.5822754,0.32714844,0.5419922,1.4257812,1.3671875,1.0351562,1.3085938,0.59539795,0.59043884,0.3781891,0.49438477,0.0,1.0,69.999695,0.0,17.915218,0.0,0.0,0.0,0.0,0.0,0.0,73.39999,0.0,1.0,103.33182,464.25,649.875,0.0,-15.75,0.0,-30.6875,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,73.399994,1.0,-0.0063710497,0.0,0.0,0.0,0.06,0.0,0.1,-600.0,-600.0,0
388.69,-0.0625,63.194515,91.900566,102.20414,72.5,14.3359375,-12.225097,0.0,0.0,0.0,0.0,119.74492,0.0,448.5,196.5,1520.0,79.60784,-12.609375,-16.679688,9144.012,9166.831,107.19578,449.74466,0.06358434,60.081482,19.753536,0.0,0.0,0.0,16.607666,88.700005,31.87496,-1.4999981,1.696,0.0,-3.7421875,6.6640625,0.0,0.0,0.0,0.0,0.0,0.60058594,0.5822754,0.32714844,0.3918457,1.4257812,1.3671875,1.015625,1.3085938,0.59539795,0.59043884,0.3755951,0.49438477,0.0,1.0,69.999695,0.0,17.918997,0.0,0.0,0.0,0.0,0.0,0.0,73.39999,0.0,1.0,103.33182,464.25,649.875,0.0,-15.8125,0.0,-30.6875,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,73.399994,1.0,-0.0063710497,0.0,0.0,0.0,0.06,0.0,0.1,-600.0,-600.0,0
388.728,-0.03125,63.462845,91.94295,102.20414,72.5,14.3359375,-12.224547,0.0,0.0,0.0,0.0,119.74594,0.0,448.875,196.5,1511.0,79.60784,-12.625,-16.640625,9138.175,9283.579,107.19578,449.74466,0.0,59.843063,20.007874,0.0,0.0,0.0,16.342163,88.700005,31.87496,-1.4999981,1.692,0.0,-3.515625,6.703125,0.0,0.0,0.0,0.0,0.0,0.6555176,0.65185547,0.3161621,0.3918457,1.4257812,1.3671875,1.015625,1.3085938,0.59806824,0.59043884,0.3755951,0.48919678,0.0,1.0,69.999695,0.0,17.95325,0.0,0.0,0.0,0.0,0.0,0.0,73.39999,0.0,1.0,103.33182,464.25,649.875,0.0,-15.8125,0.0,-30.6875,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,73.399994,1.0,-0.0031855248,0.0,0.0,0.0,0.06,0.0,0.2,-600.0,-600.0,0
388.76,-0.03125,63.875866,92.02773,102.20414,72.5,14.394531,-12.21958,0.0,0.0,0.0,0.0,119.74675,0.0,448.875,196.125,1500.0,79.60784,-12.6484375,-16.625,9180.628,9210.346,106.930435,449.74466,0.0,59.604645,20.007874,0.0,0.0,0.0,16.4917,88.700005,31.87496,-1.8749976,1.692,0.0,-3.296875,6.6328125,0.0,0.0,0.0,0.0,0.0,0.6555176,0.65185547,0.3161621,0.42236328,1.4257812,1.3867188,1.0351562,1.3085938,0.59806824,0.59310913,0.37261963,0.48919678,0.0,1.0,69.999695,0.0,17.992895,0.0,0.0,0.0,0.0,0.0,0.0,73.39999,0.0,1.0,103.33182,464.25,649.875,0.0,-16.09375,0.0,-30.6875,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,73.399994,1.0,-0.0031855248,0.0,0.0,0.08,0.05,0.0,0.2,-600.0,-600.0,0
388.79,-0.03125,64.20187,92.11252,102.21243,72.5,14.316406,-12.215033,0.0,0.0,0.0,0.0,119.747406,0.0,448.5,196.125,1494.0,79.60784,-12.671875,-16.5625,9226.797,9207.692,107.19578,449.74466,0.0,60.081482,20.007874,0.0,0.0,0.0,16.358948,88.700005,31.87496,-1.8749976,1.716,0.0,-3.03125,6.4765625,0.0,0.0,0.0,0.0,0.0,0.59936523,0.65185547,0.3161621,0.42236328,1.4257812,1.3867188,1.0351562,1.3085938,0.59806824,0.59310913,0.37261963,0.48583984,0.0,1.0,69.999695,0.0,18.020576,0.0,0.0,0.0,0.0,0.0,0.0,73.39999,0.0,1.0,103.33182,463.875,649.875,0.0,-16.03125,0.0,-30.78125,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,73.399994,1.0,-0.0031855248,0.0,0.0,0.08,0.05,0.0,0.1,-600.0,-600.0,0
388.824,-0.03125,64.325195,92.1973,102.21243,72.5,14.4140625,-12.211018,0.0,0.0,0.0,0.0,119.747925,0.0,448.5,196.125,1488.0,79.60784,-12.6953125,-16.34375,9260.76,9247.493,106.930435,449.74466,0.0,59.843063,20.071457,0.0,0.0,0.0,16.27655,88.700005,31.87496,-1.8749976,1.716,0.0,-2.8203125,5.9140625,0.0,0.0,0.0,0.0,0.0,0.59936523,0.5834961,0.2746582,0.42236328,1.4257812,1.3867188,1.0351562,1.3085938,0.59814453,0.59265137,0.37261963,0.48583984,0.0,1.0,69.999695,0.0,18.0274,0.0,0.0,0.0,0.0,0.0,0.0,73.39999,0.0,1.0,103.33182,463.875,649.875,0.0,-16.0,0.0,-30.6875,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,73.399994,1.0,-0.0031855248,0.0,0.0,0.04,0.05,0.0,0.1,-600.0,-600.0,0
388.86,-0.03125,64.3681,92.1973,102.21243,72.5,14.4140625,-12.210029,0.0,0.0,0.0,0.0,119.74834,0.0,448.5,196.125,1486.0,79.60784,-12.6953125,-16.476562,9171.076,9331.87,106.930435,449.74466,1.4200503,59.843063,20.177431,0.0,0.0,0.0,17.320251,88.700005,31.87496,-1.8749976,1.716,0.0,-2.796875,5.3671875,0.0,0.0,0.0,0.0,0.0,0.5358887,0.5834961,0.2746582,0.47729492,1.4257812,1.3867188,1.015625,1.3085938,0.59814453,0.59265137,0.36766052,0.48545837,0.0,1.0,69.999695,0.0,18.049992,0.0,0.0,0.0,0.0,0.0,0.0,73.39999,0.0,1.0,103.33182,463.875,649.875,0.0,-15.9375,0.0,-30.59375,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,73.399994,1.0,-0.0031855248,0.0,0.0,0.04,0.05,0.0,0.2,-600.0,-600.0,0
388.889,-0.03125,64.11521,92.1973,102.20414,72.5,14.3359375,-12.205548,0.0,0.0,0.0,0.0,119.74867,0.0,448.5,196.125,1486.0,79.60784,-12.6953125,-16.671875,9174.26,9306.397,107.19578,449.74466,1.8015563,59.843063,20.135042,0.0,0.0,0.0,17.510986,88.700005,31.87496,-1.8749976,1.708,0.0,-2.796875,5.0078125,0.0,0.0,0.0,0.0,0.0,0.5358887,0.6933594,0.2746582,0.47729492,1.4257812,1.3867188,1.015625,1.3085938,0.5950165,0.59265137,0.36766052,0.48545837,0.0,1.0,69.999695,0.0,18.095251,0.0,0.0,0.0,0.0,0.0,0.0,73.39999,0.0,1.0,103.33182,463.875,649.875,0.0,-15.96875,0.0,-30.59375,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,73.399994,1.0,-0.0031855248,0.0,0.0,0.04,0.05,0.0,0.2,-600.0,-600.0,0
388.923,-0.03125,64.46922,92.23969,102.20414,72.5,14.433594,-12.198984,0.0,0.0,0.0,0.0,119.74895,0.0,448.5,196.125,1483.0,79.60784,-12.703125,-16.773438,9220.429,9327.624,106.930435,449.74466,1.0173495,59.843063,20.177431,0.0,0.0,0.0,17.178345,88.700005,31.49996,-1.8749976,1.708,0.0,-2.6953125,5.1328125,0.0,0.0,0.0,0.0,0.0,0.5358887,0.6933594,0.33203125,0.6689453,1.4257812,1.40625,1.015625,1.3085938,0.5950165,0.5970001,0.36590576,0.48545837,0.0,1.0,69.999695,0.0,18.14289,0.0,0.0,0.0,0.0,0.0,0.0,73.39999,0.0,1.0,103.33182,463.875,649.875,0.0,-15.90625,0.0,-30.5,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,73.399994,1.0,-0.0031855248,0.0,0.0,0.05,0.05,0.0,0.2,-600.0,-600.0,0
388.96,-0.03125,64.67977,92.32446,102.20414,72.5,14.4140625,-12.192075,0.0,0.0,0.0,0.0,119.74916,0.0,448.5,196.125,1477.0,79.60784,-12.7265625,-16.945312,9296.846,9360.526,106.6651,449.74466,0.0,59.843063,20.241016,0.0,0.0,0.0,16.63971,88.700005,31.49996,-1.8749976,1.72,0.0,-2.4296875,5.1953125,0.0,0.0,0.0,0.0,0.0,0.64819336,0.68847656,0.33203125,0.6689453,1.4257812,1.40625,1.015625,1.3085938,0.5950165,0.5970001,0.36590576,0.49339294,0.0,1.0,69.999695,0.0,18.195145,0.0,0.0,0.0,0.0,0.0,0.0,73.39999,0.0,1.0,103.33182,463.875,649.875,0.0,-15.875,0.0,-30.59375,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,73.399994,1.0,-0.0031855248,0.0,0.0,0.05,0.05,0.0,0.1,-600.0,-600.0,0
388.99,-0.03125,65.19751,92.40924,102.19585,72.5,14.3359375,-12.183293,0.0,0.0,0.0,0.0,119.74933,0.0,448.5,196.125,1469.0,79.60784,-12.7578125,-16.507812,9388.121,9356.28,106.13443,449.74466,0.0,59.843063,20.325794,0.0,0.0,0.0,16.931152,88.700005,31.49996,-2.2499971,1.72,0.0,-2.1328125,5.203125,0.0,0.0,0.0,0.0,0.0,0.64819336,0.68847656,0.40161133,0.6689453,1.4257812,1.40625,1.015625,1.3085938,0.5973053,0.6009674,0.36590576,0.49339294,0.0,1.0,69.999695,0.0,18.228956,0.0,0.0,0.0,0.0,0.0,0.0,73.39999,0.0,1.0,103.33182,463.875,649.875,0.0,-16.0625,0.0,-30.59375,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,73.399994,1.0,-0.0031855248,0.0,0.0,0.06,0.08,0.0,0.1,-600.0,-600.0,0
389.022,-0.03125,65.428925,92.36685,102.19585,72.5,14.394531,-12.178389,0.0,0.0,0.0,0.0,119.749466,0.0,448.5,196.125,1473.0,79.60784,-12.7421875,-16.164062,9410.409,9375.916,106.13443,449.74466,0.0,59.604645,20.26221,0.0,0.0,0.0,16.233826,88.700005,31.49996,-1.8749976,1.72,0.0,-2.359375,5.4375,0.0,0.0,0.0,0.0,0.0,0.61157227,0.68847656,0.40161133,0.41870117,1.4257812,1.40625,1.015625,1.3085938,0.5973053,0.6009674,0.36743164,0.49339294,0.0,1.0,69.999695,0.0,18.239922,0.0,0.0,0.0,0.0,0.0,0.0,73.39999,0.0,1.0,103.33182,463.875,649.875,0.0,-15.84375,0.0,-30.59375,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,73.399994,1.0,-0.0031855248,0.0,0.0,0.06,0.08,0.0,0.2,-600.0,-600.0,0
389.06,-0.03125,65.83041,92.32446,102.19585,72.5,14.394531,-12.176799,0.0,0.0,0.0,0.0,119.74957,0.0,448.5,196.125,1476.0,79.60784,-12.734375,-16.054688,9442.25,9456.047,106.13443,449.74466,0.0,60.3199,20.410574,0.0,0.0,0.0,16.764832,88.700005,31.49996,-1.8749976,1.716,0.0,-2.4921875,5.859375,0.0,0.0,0.0,0.0,0.0,0.61157227,0.7312012,0.42114258,0.41870117,1.4257812,1.40625,1.015625,1.3085938,0.59791565,0.6009674,0.36743164,0.48957825,0.0,1.0,69.999695,0.0,18.22092,0.0,0.0,0.0,0.0,0.0,0.0,73.39999,0.0,1.0,103.33182,463.875,649.875,0.0,-15.84375,0.0,-30.28125,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,73.399994,1.0,-0.0031855248,0.0,0.0,0.02,0.07,0.0,0.2,-600.0,-600.0,0
389.089,-0.03125,65.49201,92.1973,102.20414,72.5,14.3359375,-12.1807575,0.0,0.0,0.0,0.0,119.749664,0.0,448.5,196.125,1486.0,79.60784,-12.6953125,-16.09375,9382.814,9457.639,105.869095,449.74466,1.5260242,60.55832,20.346989,0.0,0.0,0.0,17.668152,88.700005,31.87496,-1.8749976,1.716,0.0,-2.890625,6.1171875,0.0,0.0,0.0,0.0,0.0,0.61157227,0.7312012,0.42114258,0.6591797,1.4257812,1.4257812,1.015625,1.3085938,0.59791565,0.60661316,0.36979675,0.48957825,0.0,1.0,69.999695,0.0,18.190992,0.0,0.0,0.0,0.0,0.0,0.0,73.39999,0.0,1.0,103.33182,463.875,649.875,0.0,-15.96875,0.0,-30.1875,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,73.399994,1.0,-0.0031855248,0.0,0.0,0.02,0.07,0.0,0.2,-600.0,-600.0,0
389.122,-0.0625,64.9705,92.1973,102.20414,72.5,14.394531,-12.185098,0.0,0.0,0.0,0.0,119.74974,0.0,448.5,196.125,1488.0,79.60784,-12.6875,-16.5625,9399.796,9424.737,106.13443,449.74466,0.25433737,60.55832,20.368185,0.0,0.0,0.0,17.054749,88.700005,31.87496,-1.8749976,1.72,0.0,-2.8828125,6.890625,0.0,0.0,0.0,0.0,0.0,0.6970215,0.72265625,0.42114258,0.6591797,1.4257812,1.4257812,1.015625,1.328125,0.59791565,0.60661316,0.36979675,0.49690247,0.0,1.0,69.999695,0.0,18.158663,0.0,0.0,0.0,0.0,0.0,0.0,73.39999,0.0,1.0,103.33182,463.875,649.875,0.0,-15.90625,0.0,-30.28125,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,73.399994,1.0,-0.0063710497,0.0,0.0,0.02,0.07,0.0,0.2,-600.0,-600.0,0
389.16,-0.0625,64.66676,92.11252,102.20414,72.5,14.394531,-12.189788,0.0,0.0,0.0,0.0,119.7498,0.0,448.5,196.125,1495.0,79.60784,-12.6640625,-16.734375,9430.575,9391.836,106.13443,449.74466,0.0,60.55832,20.26221,0.0,0.0,0.0,16.46576,88.700005,31.87496,-1.8749976,1.72,0.0,-3.1328125,6.6875,0.0,0.0,0.0,0.0,0.0,0.6970215,0.72265625,0.3161621,0.48095703,1.4257812,1.4257812,1.015625,1.328125,0.6021881,0.61164856,0.36979675,0.49690247,0.0,1.0,69.999695,0.0,18.11985,0.0,0.0,0.0,0.0,0.0,0.0,73.39999,0.0,1.0,103.33182,463.875,649.875,0.0,-16.0,0.0,-30.375,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,73.399994,1.0,-0.0063710497,0.0,0.0,0.05,0.08,0.0,0.2,-600.0,-600.0,0
389.189,-0.0625,64.31316,91.985344,102.21243,72.5,14.355469,-12.196619,0.0,0.0,0.0,0.0,119.74985,0.0,448.5,196.5,1507.0,79.60784,-12.6328125,-16.617188,9411.471,9398.734,105.869095,449.74466,0.0,60.796738,20.156237,0.0,0.0,0.0,16.880798,88.700005,31.87496,-1.4999981,1.708,0.0,-3.4453125,6.4296875,0.0,0.0,0.0,0.0,0.0,0.5749512,0.72265625,0.3161621,0.48095703,1.4257812,1.4257812,1.015625,1.328125,0.6021881,0.61164856,0.36712646,0.49613953,0.0,1.0,69.999695,0.0,18.087229,0.0,0.0,0.0,0.0,0.0,0.0,73.39999,0.0,1.0,103.33182,463.875,649.875,0.0,-15.75,0.0,-30.28125,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,73.399994,1.0,-0.0063710497,0.0,0.0,0.05,0.08,0.0,0.2,-600.0,-600.0,0
389.221,-0.03125,63.855835,91.94295,102.21243,72.5,14.394531,-12.201351,0.0,0.0,0.0,0.0,119.74988,0.0,448.5,196.5,1515.0,79.60784,-12.6171875,-16.554688,9465.068,9358.934,106.13443,449.74466,0.0,60.796738,20.092651,0.0,0.0,0.0,16.590881,88.700005,31.87496,-1.4999981,1.708,0.0,-3.6484375,6.0,0.0,0.0,0.0,0.0,0.0,0.5749512,0.6677246,0.41625977,0.48095703,1.4257812,1.4257812,1.015625,1.328125,0.6008148,0.61164856,0.36712646,0.49613953,0.0,1.0,69.999695,0.0,18.051247,0.0,0.0,0.0,0.0,0.0,0.0,73.39999,0.0,1.0,103.33182,463.875,649.875,0.0,-15.75,0.0,-30.28125,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,73.399994,1.0,-0.0031855248,0.0,0.0,0.06,0.07,0.0,0.2,-600.0,-600.0,0
389.259,-0.03125,63.951267,91.900566,102.21243,72.5,14.4140625,-12.20657,0.0,0.0,0.0,0.0,119.74991,0.0,448.5,196.5,1521.0,79.60784,-12.6015625,-16.132812,9490.541,9341.952,106.13443,449.74466,0.0,61.035156,20.071457,0.0,0.0,0.0,16.011047,88.700005,31.87496,-1.4999981,1.708,0.0,-3.765625,5.453125,0.0,0.0,0.0,0.0,0.0,0.48950195,0.6677246,0.41625977,0.43701172,1.4257812,1.40625,1.015625,1.328125,0.6008148,0.61408997,0.3692627,0.49613953,0.0,1.0,69.999695,0.0,17.977999,0.0,0.0,0.0,0.0,0.0,0.0,73.39999,0.0,1.0,103.33182,463.875,649.875,0.0,-15.75,0.0,-30.28125,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,73.399994,1.0,-0.0031855248,0.0,0.0,0.06,0.07,0.0,0.2,-600.0,-600.0,0
389.289,-0.03125,63.567947,91.900566,102.220726,72.5,14.316406,-12.218396,0.0,0.0,0.0,0.0,119.74992,0.0,448.5,196.5,1526.0,79.60784,-12.59375,-16.265625,9443.311,9330.809,105.869095,449.74466,0.0,61.035156,20.029068,0.0,0.0,0.0,16.093445,88.700005,31.87496,-1.4999981,1.692,0.0,-3.859375,5.3515625,0.0,0.0,0.0,0.0,0.0,0.48950195,0.68115234,0.41625977,0.43701172,1.4257812,1.40625,1.015625,1.3085938,0.59524536,0.61408997,0.3692627,0.49316406,0.0,1.0,69.999695,0.0,17.925077,0.0,0.0,0.0,0.0,0.0,0.0,73.39999,0.0,1.0,103.33182,463.875,649.875,0.0,-15.75,0.0,-30.1875,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,73.399994,1.0,-0.0031855248,0.0,0.0,0.06,0.07,0.0,0.2,-600.0,-600.0,0
