﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),Blend factor,Boost over shoot factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF req. (g/s),MAF req. WGDC (g/s),Valve lift req. warm (mm),MHD version 1.24 98G0B 
36.969,14.3,0,14.6,-0.1,0,-2,2,0,-7,14.88,14.86,1.46,1.47,104.49,-4,1670.8,1026,4.4,13,26,-8,16,15.8,-40.5,-40.8,0,0,0,0,0,0,0,0,14.98,15.38,4.41,0
37.129,14.3,0,14.6,-0.1,0,-2,2,0,-7,14.19,14.64,1.46,1.38,105.33,-4,1689.4,1042,-0.2,12.9,24,-8,15.6,15.8,-40.5,-40.8,0,0,0,0,0,0,0,0,15.27,15.5,4.46,0
37.279,14.3,0,14.7,-0.1,0,-2,2,0,-7,14.12,15,1.46,1.37,106.25,-4,1708,1014,1.4,12.8,26,-8,15.9,15.8,-40.3,-40.8,0,0,0,0,0,0,0,0,15.01,15.27,4.42,0
37.428,14.3,0,14.6,-0.1,0,-2,2,0,-7,14.32,14.86,1.46,1.42,106.68,-4,1708,999,1.9,12.9,27,-8,15.5,15.8,-40.7,-40.8,0,0,0,0,0,0,0,0,14.79,15.24,4.48,0
37.589,14.3,0,14.7,-0.1,0,-2,2,0,-7,14.46,14.81,1.46,1.45,106.75,-4,1689.4,1018,1.7,12.8,26,-8,15.9,15.8,-40.6,-40.8,0,0,0,0,0,0,0,0,14.83,15.27,4.53,0
37.747,14.3,0,14.51,-0.1,0,-2,2,0,-7,14.49,15.22,1.46,1.44,106.25,-4,1708,982,1.6,13.3,33,-8,15.9,16.6,-40.5,-40,0,0,0,0,0,0,0,0,15.16,15.55,4.41,0
37.887,14.3,0,14.7,-0.1,0,-2,2,0,-7,15.06,14.92,1.46,1.56,104.76,-4,1689.4,963,5.4,12.9,41,-8,15.9,16.6,-41.2,-40.8,0,0,0,0,0,0,0,0,14.54,15.09,4.31,0
38.028,14.3,0,14.6,-0.1,0,-2,2,0,-7,15.28,14.31,1.46,1.52,105.44,-4,1745.1,1046,6.4,12.8,27,-8,16,15.8,-40.9,-40.8,0,0,0,0,0,0,0,0,14.63,15.03,4.32,0
38.179,14.3,0,14.6,-0.1,0,-2,2,0,-7,14.25,14.42,1.46,1.38,107.02,-4,1763.7,1048,-1.1,13,24,-8,16,15.8,-40.8,-40.8,0,0,0,0,0,0,0,0,14.71,15.1,4.34,0
38.338,14.3,0,14.6,-0.1,0,-2,2,0,-7,14.03,14.39,1.46,1.36,108.34,-4,1652.3,1030,-0.2,12.8,27,-8,16,15.8,-40.5,-40.8,0,0,0,0,0,0,0,0,14.56,14.94,4.37,0
38.487,14.3,0,14.7,-0.1,0,-1,2,0,-7,14.17,14.33,1.46,1.4,108.95,-4,1652.3,1026,0.9,12.7,26,-8,15.4,16.6,-40.9,-40.8,0,0,0,0,0,0,0,0,14.61,14.88,4.41,0
38.669,14.3,0,14.51,-0.1,0.1,-1,2,0,-7,14.3,14.75,1.46,1.41,108.21,-4,1726.5,920,0.3,12.9,44,-8,16.3,16.6,-41,-40.8,0,0,0,0,0,0,0,0,14.98,15.04,4.33,0
38.808,14.3,0,14.6,-0.1,0.1,-1,2,0,-7,15.42,14.58,1.46,1.56,106.39,-4,1708,989,7.4,12.8,39,-8,16.6,16.6,-40.8,-40.8,0,0,0,0,0,0,0,0,14.59,14.95,4.28,0
38.948,14.3,0,14.7,-0.1,0.1,-1,2,0,-7,16.17,13.67,1.46,1.61,106.37,-4,1689.4,996,12.7,12.5,30,-8,16.9,15.8,-40.9,-40.8,0,0,0,0,0,0,0,0,14.13,14.51,4.13,0
39.088,14.3,0,14.7,-0.1,0.1,-1,2,0,-7,15.46,13.5,1.46,1.54,107.81,-4,1763.7,1077,6.6,12.6,25,-8,15.5,15.8,-41.6,-40.8,0,0,0,0,0,0,0,0,14.4,14.67,4.17,0
39.229,14.3,0,14.7,-0.1,0.1,-1,2,0,-7,14.06,13.47,1.46,1.37,110.16,-4,1726.5,1086,-2.3,12.8,23,-8,15.8,15.8,-41.1,-40.8,0,0,0,0,0,0,0,0,14.37,14.77,4.18,0
39.366,14.3,0,14.7,-0.1,0.1,-1,2,0,-7,13.75,13.58,1.46,1.32,111.43,-4,1633.7,1076,-1.9,12.7,22,-8,15.9,15.8,-41.1,-40.8,0,0,0,0,0,0,0,0,14.28,14.69,4.25,0
39.506,14.3,0,14.7,-0.1,0.1,-1,2,0,-7,14.13,13.64,1.46,1.38,110.1,-4,1652.3,1046,0.9,12.5,24,-8,15.8,15.8,-40.9,-40.8,0,0,0,0,0,0,0,0,13.88,14.35,4.2,0
39.673,14.3,0,14.7,-0.1,0.1,-1,2,0,-7,14.29,13.56,1.46,1.41,107.63,-4,1670.8,1025,0.4,12.4,26,-8,15.3,15.8,-41.7,-40.8,0,0,0,0,0,0,0,0,13.69,14.07,4.15,0
39.815,14.3,0,14.7,-0.1,0.1,-1,2,0,-7,14.22,13.67,1.46,1.4,105.3,-4,1689.4,1030,-1.4,12.1,24,-8,15.9,15.8,-41.3,-40.8,0,0,0,0,0,0,0,0,13.51,13.84,4.12,0
39.957,14.3,0,14.7,-0.1,0.1,-1,2,0,-7,14.27,13.44,1.46,1.41,104.28,-4,1689.4,1028,-1.1,12,22,-8,15.8,15.8,-41.1,-40.8,0,0,0,0,0,0,0,0,13.35,13.91,4.31,0
40.097,14.3,0,14.6,-0.1,0.1,-1,2,0,-7,14.37,13.75,1.46,1.43,103.12,-4,1689.4,920,-0.5,12.5,30,-8,15.8,16.6,-41.2,-40.8,0,0,0,0,0,0,0,0,13.84,14.04,4.11,0
40.245,14.3,0,14.7,-0.1,0.1,-1,2,0,-7,15.28,13.08,1.46,1.53,101.57,-4,1670.8,1022,5.9,12,29,-8,15.9,15.8,-41.8,-40.8,0,0,0,0,0,0,0,0,13.16,13.56,3.94,0
40.386,14.3,0,14.7,-0.1,0.1,0,2,0,-7,15.23,12.67,1.46,1.52,102.4,-4,1708,1068,4.7,12,22,-8,16.1,15.8,-41.2,-40.8,0,0,0,0,0,0,0,0,13.32,13.58,3.88,0
40.537,14.3,0,14.7,-0.1,0.1,0,2,0,-7,14.84,12.75,1.46,1.49,103.8,-4,1745.1,1076,1.6,12.1,20,-8,15.5,15.8,-41.2,-40.8,0,0,0,0,0,0,0,0,13.13,13.52,3.86,0
40.687,14.3,0,14.7,-0.1,0.1,0,2,0,-7,14.84,12.75,1.46,1.37,105.14,-4,1708,1044,3.6,11.8,22,-8,15.4,15.8,-41.8,-40.8,0,0,0,0,0,0,0,0,12.81,13.23,3.84,0
40.846,14.3,0,14.7,-0.1,0.1,0,2,0,-7,14.21,12.75,1.46,1.39,105.65,-4,1708,1049,-0.9,11.8,20,-8,15.8,15.8,-41.2,-40.8,0,0,0,0,0,0,0,0,12.74,13.09,3.83,0
40.987,14.3,0,14.7,-0.1,0.1,0,2,0,-7,14.33,12.72,1.46,1.43,105.83,-4,1726.5,1032,0.3,11.5,23,-8,15.4,15.8,-41.5,-40.8,0,0,0,0,0,0,0,0,12.53,12.88,3.8,0
41.126,14.3,0,14.7,-0.1,0.1,0,2,0,-7,14.47,12.67,1.46,1.45,105.81,-4,1708,1026,1.3,11.5,23,-8,15.8,15,-41.1,-40.8,0,0,0,0,0,0,0,0,12.52,12.77,3.78,0
41.267,14.3,0,14.7,-0.1,0.1,0,2,0,-7,14.55,12.5,1.46,1.46,105.63,-4,1726.5,1028,0.9,11.4,22,-8,14.7,15,-41.6,-41.6,0,0,0,0,0,0,0,0,12.16,12.56,3.75,0
41.407,14.3,0,14.7,-0.1,0.1,0,2,0,-7,14.58,12.14,1.46,1.46,105.3,-4,1745.1,1000,0.9,11.4,25,-8,14.3,15,-41.5,-41.6,0,0,0,0,0,0,0,0,12.13,12.46,3.64,0
41.586,14.3,0,14.7,-0.1,0.1,0,2,0,-7,14.58,12.17,1.46,1.46,105.37,-4,1689.4,1021,1,11.4,24,-8,15.2,15,-41.1,-41.6,0,0,0,0,0,0,0,0,11.87,12.3,3.46,0
41.726,14.3,0,14.7,-0.1,0.1,0,2,0,-7,14.63,11.92,1.46,1.46,105.96,-4,1726.5,1036,1.3,11.3,20,-8,15,15,-41.6,-41.6,0,0,0,0,0,0,0,0,11.85,12.2,3.43,0
41.866,14.3,0,14.6,-0.1,0.1,0,2,0,-7,14.51,11.83,1.46,1.45,106.49,-4,1708,1034,0.4,11.4,22,-8,14.2,15,-41.9,-41.6,0,0,0,0,0,0,0,0,11.71,12.13,3.21,0
41.996,14.3,0,14.7,-0.1,0.1,0,2,0,-7,14.42,11.64,1.46,1.44,107.05,-4,1670.8,1041,-0.3,11.2,20,-8,15,15,-41.6,-41.6,0,0,0,0,0,0,0,0,11.6,11.97,3.15,0
42.119,14.3,0,14.7,-0.1,0.1,0,2,0,-7,14.33,11.64,1.46,1.42,107.52,-4,1689.4,1039,-0.9,11.1,18,-8,14.9,15,-41.4,-41.6,0,0,0,0,0,0,0,0,11.74,11.98,3.26,0
42.256,14.3,0,14.7,-0.1,0.1,0,2,0,-7,14.25,11.67,1.46,1.41,107.84,-4,1708,1042,-1.5,11.1,18,-8,14.8,15,-41.6,-41.6,0,0,0,0,0,0,0,0,11.41,11.8,3.08,0
42.400,14.3,0,14.7,-0.1,0.1,0,2,0,-7,14.29,11.53,1.46,1.41,108.26,-4,1708,1040,-1.6,11,18,-8,15.1,15,-41.3,-41.6,0,0,0,0,0,0,0,0,11.33,11.65,3,0
42.546,14.3,0,14.7,-0.1,0.1,0,2,0,-7,14.3,11.44,1.46,1.41,108.33,-4,1708,1028,-1.8,10.9,20,-8,14.5,15,-42.1,-41.6,0,0,0,0,0,0,0,0,11.23,11.6,2.96,0
42.676,14.3,0,14.7,-0.1,0.1,1,2,0,-7,14.21,11.39,1.46,1.39,108.44,-4,1689.4,1034,-2.8,11,18,-8,15,15,-41.8,-41.6,0,0,0,0,0,0,0,0,11.42,11.68,3.05,0
42.817,14.3,0,14.7,-0.1,0.1,1,2,0,-7,14.15,11.36,1.46,1.39,108.52,-4,1689.4,1024,-3.5,10.9,19,-8,14.7,15,-41.8,-41.6,0,0,0,0,0,0,0,0,11.37,11.64,3.1,0
42.947,14.3,0,14.7,-0.1,0.1,1,2,0,-7,14.13,11.36,1.46,1.37,108.63,-4,1708,1030,-4,10.9,18,-8,15,15,-41.7,-41.6,0,0,0,0,0,0,0,0,11.33,11.61,3.11,0
43.097,14.3,0,14.7,-0.1,0.1,1,2,0,-7,14.17,11.33,1.46,1.39,108.79,-4,1708,1030,-4,10.9,18,-8,15,15,-41.4,-41.6,0,0,0,0,0,0,0,0,11.32,11.58,3.1,0
43.236,14.3,0,14.7,-0.1,0,1,2,0,-7,14.28,11.33,1.46,1.41,108.94,-4,1689.4,1027,-3.8,10.9,19,-8,14.8,14.2,-42.3,-34.8,0,0,0,0,0,0,0,0,11.32,11.58,3.07,0
43.376,14.3,0,14.7,-0.1,0,1,2,0,-7,14.28,11.64,1.46,1.41,106.91,-3,1708,1022,-4.3,10.8,22,-8,13.3,12.6,-37,-25.4,0,0,0,0,0,0,0,0,11.17,11.54,3.03,0
43.517,14.3,0,14.7,-0.1,0,1,2,0,-7,14.42,12.44,1.46,1.45,100.82,-3,1689.4,971,-3.6,10.9,26,-8,13.1,12.6,-26.7,-23.2,0,0,0,0,0,0,0,0,11.12,11.5,2.65,0
43.647,14.3,0,14.7,-0.1,0,1,2,0,-7,15.03,11.78,1.46,1.52,99.99,-3,1596.6,983,0.9,10.8,25,-8,12.9,12.6,-22.4,-23.2,0,0,0,0,0,0,0,0,10.98,11.35,2.47,0
43.777,14.3,0,14.7,-0.1,0,1,2,0,-7,15.26,11.33,1.46,1.54,108.47,-3,1485.2,1004,2.3,10.8,22,-8,12.5,12.6,-22.4,-23.2,0,0,0,0,0,0,0,0,11,11.38,2.31,0
43.907,14.3,0,14.7,-0.1,0,1,2,0,-7,14.96,11.11,1.46,1.5,115.16,-3,1355.2,1020,-0.3,10.8,20,-8,12.4,12.6,-22.4,-23.2,0,0,0,0,0,0,0,0,11.01,11.32,2.15,0
44.046,14.3,0,14.7,-0.1,0,1,2,0,-7,14.46,10.72,1.46,1.44,113.01,-3,1206.7,1032,-3.1,10.8,18,-8,12.4,12.6,-22.2,-23.2,0,0,0,0,0,0,0,0,11.06,11.37,2.13,0
44.226,14.3,0,14.7,-0.1,0,1,2,0,-7,14.19,10.69,1.46,1.38,109.45,-3,1095.3,1033,-4,10.8,16,-8,12.4,12.6,-22.4,-23.2,0,0,0,0,0,0,0,0,11.13,11.41,2.21,0
44.368,14.3,0,14.7,-0.1,0,1,2,0,-7,13.87,10.78,1.46,1.33,106.04,-3,1002.5,1023,-5.7,10.7,18,-8,12.5,11.8,-22.6,-22.4,0,0,0,0,0,0,0,0,10.92,11.24,2.22,0
44.497,14.3,0,14.7,-0.1,0,1,2,0,-7,13.94,10.78,1.46,1.35,104.69,-3,1002.5,1015,-5.8,10.7,18,-8,11.8,11.8,-22.5,-22.4,0,0,0,0,0,0,0,0,10.87,11.21,2.18,0
44.636,14.3,0,14.7,-0.1,0,1,2,0,-7,14.04,10.75,1.46,1.37,104.27,-3,1039.6,1018,-5.7,10.6,18,-8,11.9,11.8,-22.4,-22.4,0,0,0,0,0,0,0,0,10.82,11.11,2.23,0
44.776,14.3,0,14.7,-0.1,0,2,2,0,-7,14.09,10.69,1.46,1.37,104.01,-3,1039.6,1008,-6.1,10.6,19,-8,11.5,11.8,-22.9,-22.4,0,0,0,0,0,0,0,0,10.72,11.08,2.3,0
44.918,14.3,0,14.7,-0.1,0,2,2,0,-7,14.08,10.64,1.46,1.38,104.01,-3,1039.6,1008,-6.8,10.5,19,-8,11.6,12.6,-22.8,-23.2,0,0,0,0,0,0,0,0,10.81,11.1,2.35,0
45.064,14.3,0,14.7,-0.1,0,2,2,0,-7,14.15,10.61,1.46,1.38,103.93,-3,1039.6,1004,-6.8,10.5,19,-8,12.5,12.6,-22.7,-23.2,0,0,0,0,0,0,0,0,10.69,11,2.28,0
45.197,14.3,0,14.7,-0.1,0,2,2,0,-7,14.24,10.56,1.46,1.4,104.12,-3,1039.6,996,-6.7,10.5,18,-8,12.9,12.6,-22.7,-23.2,0,0,0,0,0,0,0,0,10.75,11.01,2.41,0
45.337,14.3,0,14.7,-0.1,0,2,2,0,-7,14.36,10.53,1.46,1.42,104.15,-3,1039.6,990,-6.3,10.6,20,-8,12.4,12.6,-22.7,-23.2,0,0,0,0,0,0,0,0,10.76,11.02,2.38,0
45.466,14.3,0,14.7,-0.1,0,2,2,0,-7,14.44,10.56,1.46,1.44,104.31,-3,1039.6,990,-6.2,10.6,20,-8,12.6,12.6,-22.5,-23.2,0,0,0,0,0,0,0,0,10.7,11,2.44,0
45.597,14.3,0,14.7,-0.1,0,2,2,0,-7,14.5,10.58,1.46,1.45,104.57,-3,1058.2,994,-6.1,10.5,18,-8,12.6,12.6,-22.6,-23.2,0,0,0,0,0,0,0,0,10.68,10.95,2.45,0
45.727,14.3,0,14.6,-0.1,0,2,2,0,-7,14.6,10.56,1.46,1.47,104.85,-3,1058.2,977,-5.6,10.2,22,-8,12.6,12.6,-22.6,-23.2,0,0,0,0,0,0,0,0,10.32,10.75,2.52,0
45.868,14.3,0,14.51,-0.1,0,2,2,0,-7,14.75,10.53,1.46,1.48,104.72,-3,1039.6,984,-4.8,10.6,20,-8,12.3,12.6,-23.1,-23.2,0,0,0,0,0,0,0,0,10.84,11.05,2.57,0
46.008,14.3,0,14.7,-0.1,0,2,2,0,-7,14.79,10.56,1.46,1.49,105.18,-3,1076.8,1013,-4.5,10.5,18,-8,11.8,12.6,-23.4,-23.2,0,0,0,0,0,0,0,0,10.63,10.97,2.39,0
46.147,14.3,0,14.7,-0.1,0,2,2,0,-7,14.75,10.56,1.46,1.48,106.02,-3,1113.9,1006,-4.8,10.4,17,-8,12.8,12.6,-23.1,-23.2,0,0,0,0,0,0,0,0,10.75,10.9,2.41,0
46.286,14.3,0,14.7,-0.1,0,2,2,0,-7,14.62,10.56,1.46,1.46,106.56,-3,1095.3,990,-5.4,10.5,18,-8,12.6,12.6,-22.9,-23.2,0,0,0,0,0,0,0,0,10.72,10.97,2.54,0
46.418,14.3,0,14.7,-0.1,0,2,2,0,-7,14.61,10.53,1.46,1.46,106.47,-3,1076.8,990,-5.2,10.4,19,-8,12.4,12.6,-23,-23.2,0,0,0,0,0,0,0,0,10.81,10.95,2.56,0
46.557,14.3,0,14.7,-0.1,0,2,2,0,-7,14.72,10.5,1.46,1.48,106.75,-3,1095.3,984,-4.3,10.4,18,-6,12.4,12.6,-22.8,-23.2,0,0,0,0,0,0,0,0,10.66,10.9,2.6,0
46.707,14.3,0,14.7,-0.1,0,2,2,0,-7,14.87,10.58,1.46,1.5,106.75,-3,1076.8,984,-3.3,10.5,19,-6,12.8,12.6,-22.8,-23.2,0,0,0,0,0,0,0,0,10.62,10.95,2.65,0
46.848,14.3,0,14.7,-0.1,0,2,2,0,-7,14.95,10.53,1.46,1.5,106.88,-3,1076.8,1002,-2.8,10.5,18,-6,11.9,12.6,-23.5,-23.2,0,0,0,0,0,0,0,0,10.77,11.03,2.54,0
47.006,14.3,0,14.7,-0.1,0,2,2,0,-7,14.92,10.44,1.46,1.49,107.6,-3,1095.3,1006,-2.8,10.4,16,-6,12.3,12.6,-23.3,-23.2,0,0,0,0,0,0,0,0,10.62,10.89,2.53,0
47.166,14.3,0,14.7,-0.1,0,2,2,0,-7,14.72,10.44,1.46,1.47,108.24,-3,1058.2,1000,-3.7,10.4,16,-6,12.6,12.6,-23.1,-23.2,0,0,0,0,0,0,0,0,10.67,10.88,2.47,0
47.317,14.3,0,14.7,-0.1,0,2,2,0,-7,14.69,10.44,1.46,1.47,108.56,-2,1076.8,994,-3.5,10.4,18,-6,12.6,12.6,-22.8,-23.2,0,0,0,0,0,0,0,0,10.54,10.77,2.53,0
47.457,14.3,0,14.7,-0.1,0,2,2,0,-7,14.76,10.42,1.46,1.49,108.65,-2,1076.8,992,-2.8,10.4,18,-6,11.8,12.6,-23.7,-23.2,0,0,0,0,0,0,0,0,10.4,10.76,2.51,0
47.617,14.3,0,14.7,-0.1,0,2,2,0,-7,14.88,10.42,1.46,1.5,108.78,-2,1039.6,992,-1.9,10.4,19,-6,12.7,12.6,-23.2,-23.2,0,0,0,0,0,0,0,0,10.37,10.69,2.51,0
47.756,14.3,0,14.7,-0.1,0,2,2,0,-7,14.89,10.39,1.46,1.5,108.91,-2,1076.8,992,-1.8,10.3,18,-6,12.3,12.6,-23,-23.2,0,0,0,0,0,0,0,0,10.58,10.79,2.58,0
47.918,14.3,0,14.7,-0.1,0,2,2,0,-7,14.79,10.33,1.46,1.48,109.33,-2,1058.2,1010,-2.2,10.1,16,-6,12.3,11,-23,-22.4,0,0,0,0,0,0,0,0,10.05,10.52,2.41,0
48.058,14.3,0,14.6,-0.1,0,2,2,0,-7,14.68,10.03,1.46,1.47,109.14,-2,1058.2,986,-2.5,10.2,17,-6,11.1,12.6,-23.5,-23.2,0,0,0,0,0,0,0,0,10.26,10.51,2.41,0
48.198,14.3,0,14.6,-0.1,0,2,2,0,-7,14.67,10.03,1.46,1.46,108.92,-2,1039.6,984,-2.3,10.3,17,-6,12.2,12.6,-23,-23.2,0,0,0,0,0,0,0,0,10.35,10.59,2.49,0
48.327,14.3,0,14.6,-0.1,0,2,2,0,-7,14.7,10.11,1.46,1.47,108.82,-2,1039.6,990,-2,10.2,16,-6,12.7,12.6,-23.1,-23.2,0,0,0,0,0,0,0,0,10.33,10.56,2.43,0
48.467,14.3,0,14.6,-0.1,0,2,2,0,-7,14.74,10.14,1.46,1.47,109.55,-2,1058.2,988,-1.6,10.2,16,-6,12.9,12.6,-23.1,-23.2,0,0,0,0,0,0,0,0,10.39,10.55,2.44,0
48.607,14.3,0,14.6,-0.1,0,2,2,0,-7,14.84,10.19,1.46,1.48,109.81,-2,1058.2,979,-1,10.2,17,-6,12.6,12.6,-23.2,-23.2,0,0,0,0,0,0,0,0,10.34,10.57,2.5,0
48.747,14.3,0,14.6,-0.1,0,2,2,0,-7,14.87,10.19,1.46,1.49,109.81,-2,1058.2,988,-0.7,10.3,16,-6,12.7,12.6,-22.9,-23.2,0,0,0,0,0,0,0,0,10.32,10.58,2.47,0
48.886,14.3,0,14.6,-0.1,0,2,2,0,-7,14.92,10.19,1.46,1.49,109.81,-2,1076.8,988,-0.2,10.2,17,-6,12.3,12.6,-23.5,-23.2,0,0,0,0,0,0,0,0,10.21,10.49,2.4,0
49.028,14.3,0,14.6,-0.1,0,2,2,0,-7,14.84,10.19,1.46,1.49,109.78,-2,1095.3,990,-0.5,10.2,16,-6,12,12.6,-23.5,-23.2,0,0,0,0,0,0,0,0,10.2,10.53,2.52,0
49.166,14.3,0,14.7,-0.1,0,2,2,0,-7,14.76,10.19,1.46,1.48,109.5,-2,1095.3,994,-0.7,10.2,16,-6,12.7,12.6,-22.9,-23.2,0,0,0,0,0,0,0,0,10.28,10.52,2.23,0
49.309,14.3,0,14.6,-0.1,0,2,2,0,-7,14.72,9.64,1.46,1.48,109.34,-2,1113.9,984,-0.6,9.8,16,-6,12.5,11,-23.2,-22.4,0,0,0,0,0,0,0,0,10.4,10.45,2.53,0
49.458,14.3,0,14.7,-0.1,0,2,2,0,-7,14.73,9.92,1.46,1.47,108.27,-2,1058.2,998,-0.3,10.3,15,-6,11.7,12.6,-23,-23.2,0,0,0,0,0,0,0,0,10.16,10.49,2.38,0
49.595,14.3,0,14.7,-0.1,0,2,2,0,-7,14.66,10.06,1.46,1.47,108.1,-2,1095.3,1000,-0.6,10.2,14,-6,12.3,12.6,-22.6,-23.2,0,0,0,0,0,0,0,0,9.9,10.29,2.15,0
49.785,14.3,0,14.6,-0.1,0,2,2,0,-7,14.64,9.89,1.46,1.47,107.82,-2,1113.9,973,-0.6,10.2,18,-6,12,12.6,-23.1,-23.2,0,0,0,0,0,0,0,0,10.39,10.54,2.58,0
49.926,14.3,0,14.7,-0.1,0,3,2,0,-7,14.7,10.33,1.46,1.47,106.76,-2,1058.2,984,-0.1,10.4,16,-6,12.3,12.6,-22.9,-23.2,0,0,0,0,0,0,0,0,10.22,10.58,2.41,0
50.067,14.3,0,14.7,-0.1,0,3,2,0,-7,14.68,10.33,1.46,1.47,106.97,-2,1113.9,995,-0.1,10.2,15,-6,12.6,12.6,-22.5,-23.2,0,0,0,0,0,0,0,0,10.33,10.38,2.07,0
50.217,14.3,0,14.6,-0.1,0,3,2,0,-7,14.64,9.5,1.46,1.47,107.11,-2,1132.5,982,-0.4,9.9,9,-6,12.5,12.6,-22.6,-23.2,0,0,0,0,0,0,0,0,10.15,10.28,2.36,0
50.355,14.3,0,14.6,-0.1,0,3,2,0,-7,14.56,9.78,1.46,1.46,106.56,-2,1095.3,1000,-0.7,10.1,12,-6,11.4,12.6,-23.2,-23.2,0,0,0,0,0,0,0,0,10.26,10.4,2.49,0
50.495,14.3,0,14.7,-0.1,0,3,2,0,-7,14.54,10,1.46,1.46,106.92,-2,1095.3,994,-0.7,10.1,14,-6,12.1,11,-23.1,-22.4,0,0,0,0,0,0,0,0,10.16,10.35,2.42,0
50.636,14.3,0,14.7,-0.1,0,3,2,0,-7,14.56,10.14,1.46,1.46,107.1,-2,1095.3,972,-0.6,10.1,14,-6,12.2,12.6,-22.9,-23.2,0,0,0,0,0,0,0,0,10.12,10.36,2.44,0
50.776,14.3,0,14.7,-0.1,0,3,2,0,-7,14.69,10.19,1.46,1.47,107.11,-2,1076.8,966,0.2,10.1,14,-6,12.3,12.6,-22.8,-23.2,0,0,0,0,0,0,0,0,10.16,10.39,2.51,0
50.916,14.3,0,14.7,-0.1,0,3,2,0,-7,14.86,10.19,1.46,1.49,106.81,-2,1095.3,964,1.2,10.1,20,-6,12.7,11.8,-22.9,-22.4,0,0,0,0,0,0,0,0,9.73,10.13,2.22,0
51.075,14.3,0,14.6,-0.1,0,3,2,0,-7,14.94,9.92,1.46,1.5,106.66,-2,1095.3,971,1.7,9.9,15,-6,12,12.6,-22.4,-23.2,0,0,0,0,0,0,0,0,10.08,10.26,2.39,0
51.217,14.3,0,14.6,-0.1,0,3,2,0,-7,14.74,9.89,1.46,1.47,106.81,-2,1039.6,984,0.6,10.1,16,-6,11.6,11.8,-23.3,-22.4,0,0,0,0,0,0,0,0,10.06,10.24,2.29,0
51.366,14.3,0,14.6,-0.1,0,3,2,0,-7,14.6,9.89,1.46,1.45,107.5,-2,1058.2,980,0.1,10.1,14,-6,12.3,12.6,-22.9,-23.2,0,0,0,0,0,0,0,0,10.09,10.27,2.31,0
51.507,14.3,0,14.6,-0.1,0,3,2,0,-7,14.51,9.86,1.46,1.45,107.84,-2,1039.6,978,-0.2,10,15,-6,12.1,12.6,-22.6,-23.2,0,0,0,0,0,0,0,0,10.08,10.24,2.28,0
51.645,14.3,0,14.6,-0.1,0,3,2,0,-7,14.53,9.89,1.46,1.45,107.92,-2,1058.2,969,0.1,10,15,-6,12,12.6,-22.8,-23.2,0,0,0,0,0,0,0,0,9.94,10.23,2.34,0
51.796,14.3,0,14.6,-0.1,0,3,2,0,-7,14.58,9.86,1.46,1.46,108.27,-2,1076.8,974,0.3,10,15,-6,12.4,12.6,-22.5,-23.2,0,0,0,0,0,0,0,0,10.03,10.29,2.37,0
51.949,14.3,0,14.6,-0.1,0,3,2,0,-7,14.62,9.83,1.46,1.46,108.44,-2,1058.2,982,0.4,10,15,-6,12.7,12.6,-23.3,-23.2,0,0,0,0,0,0,0,0,10.03,10.29,2.36,0
52.088,14.3,0,14.6,-0.1,0,3,2,0,-7,14.62,9.83,1.46,1.47,108.79,-2,1076.8,976,0.4,10,14,-6,12,11.8,-23.3,-22.4,0,0,0,0,0,0,0,0,9.91,10.19,2.36,0
52.236,14.3,0,14.6,-0.1,0,3,2,0,-7,14.64,9.83,1.46,1.47,108.68,-2,1076.8,973,0.5,10,15,-6,12.2,12.6,-22.9,-23.2,0,0,0,0,0,0,0,0,9.92,10.19,2.34,0
52.365,14.3,0,14.6,-0.1,0,3,2,0,-7,14.66,9.86,1.46,1.47,108.5,-2,1058.2,968,0.6,10,16,-6,12.5,12.6,-22.8,-23.2,0,0,0,0,0,0,0,0,10,10.23,2.4,0
52.507,14.3,0,14.6,-0.1,0,3,2,0,-7,14.7,9.83,1.46,1.48,108.66,-2,1058.2,966,0.8,10,16,-6,12.6,12.6,-22.7,-23.2,0,0,0,0,0,0,0,0,9.87,10.16,2.32,0
52.677,14.3,0,14.6,-0.1,0,4,2,0,-7,14.72,9.81,1.46,1.48,108.84,-2,1076.8,973,1,10,15,-6,12.3,12.6,-23.4,-23.2,0,0,0,0,0,0,0,0,9.97,10.23,2.37,0
52.806,14.3,0,14.6,-0.1,0,4,2,0,-7,14.68,9.78,1.46,1.47,109,-2,1076.8,982,0.8,10,15,-6,12,11.8,-23.3,-22.4,0,0,0,0,0,0,0,0,9.96,10.17,2.31,0
